                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/07/27 00:00,    1.5,    2.0,    1.7,    2.2,    1.6,    1.6,    1.5,    1.4,    1.1,    1.0,    1.3,    1.4,    1.5,    1.8,    1.7,    1.2,    1.2,    1.2,    1.1,    1.1,    1.1,    1.0,    1.0,    0.9,    1.0,    0.9,    1.0,    1.4,    1.5,    1.7,  999.0,  999.0
1999/07/27 00:10,    1.2,    1.4,    1.4,    1.3,    1.4,    1.3,    1.3,    1.2,    1.3,    1.5,    1.7,    1.3,    1.6,    1.5,    1.5,    1.4,    1.5,    1.3,    1.3,    1.3,    1.2,    1.0,    1.0,    1.0,    0.9,    1.1,    0.9,    1.0,    1.3,    1.5,    0.9,    0.9
1999/07/27 00:20,    1.6,    1.5,    1.9,    2.3,    1.7,    1.6,    1.6,    1.2,    2.0,    1.4,    2.1,    1.1,    1.9,    1.7,    1.4,    1.9,    1.6,    1.6,    1.4,    1.5,    1.4,    1.4,    1.4,    1.5,    1.3,    1.1,    1.1,    1.1,    1.3,    1.3,    1.1,    0.7
1999/07/27 00:30,    1.1,    1.1,    1.1,    1.4,    1.2,    1.3,    1.3,    1.3,    1.4,    1.2,    1.2,    1.1,    1.2,    1.2,    1.3,    1.1,    1.1,    1.0,    1.2,    1.1,    1.1,    1.2,    1.0,    1.1,    1.0,    0.8,    0.8,    0.9,    1.2,    1.0,    0.8,    0.7
1999/07/27 00:40,    1.1,    1.1,    1.1,    1.3,    1.4,    1.2,    1.3,    1.2,    1.1,    1.0,    1.2,    1.2,    1.2,    1.3,    1.2,    1.0,    1.0,    1.2,    1.3,    1.3,    1.3,    1.3,    1.2,    1.1,    1.0,    1.0,    1.1,    1.0,    0.9,    1.0,    0.7,    0.7
1999/07/27 00:50,    1.4,    1.3,    1.3,    1.2,    1.1,    1.1,    1.2,    1.4,    1.4,    1.2,    1.3,    1.4,    1.2,    1.3,    1.2,    1.1,    1.1,    1.1,    1.2,    1.3,    1.1,    1.0,    1.0,    0.8,    1.0,    0.8,    0.8,    0.8,    0.9,    0.7,    0.7,    0.6
1999/07/27 01:00,    1.0,    1.1,    1.2,    1.2,    1.0,    1.1,    1.1,    1.2,    1.2,    1.3,    1.3,    1.3,    1.4,    1.4,    1.3,    1.2,    1.1,    1.2,    1.1,    1.1,    1.0,    1.1,    1.0,    1.0,    1.1,    1.0,    0.9,    1.0,    0.9,    0.8,    0.5,    0.5
1999/07/27 01:10,    1.1,    0.9,    1.1,    1.2,    1.3,    1.1,    1.2,    1.2,    1.2,    1.2,    1.1,    1.1,    1.1,    1.2,    1.3,    1.1,    1.1,    1.1,    1.1,    1.2,    1.2,    1.0,    1.0,    0.9,    0.9,    0.9,    0.9,    0.8,    0.9,    0.8,    0.6,    0.6
1999/07/27 01:20,    1.0,    1.1,    1.2,    1.1,    1.1,    1.2,    1.2,    1.2,    1.2,    1.2,    1.2,    1.2,    1.1,    1.2,    1.2,    1.2,    1.1,    1.2,    1.1,    1.1,    1.1,    1.2,    1.0,    0.9,    1.0,    1.0,    0.9,    0.9,    0.9,    0.8,    0.7,    0.5
1999/07/27 01:30,    1.2,    1.1,    1.2,    1.1,    1.1,    1.3,    1.3,    1.2,    1.2,    1.3,    1.2,    1.2,    1.1,    1.0,    1.1,    1.0,    1.1,    1.1,    1.1,    1.3,    1.4,    1.3,    0.9,    0.9,    0.9,    0.8,    0.8,    0.8,    0.8,    0.6,    0.6,    0.6
1999/07/27 01:40,    1.8,    1.5,    1.4,    1.3,    1.2,    1.4,    1.2,    1.2,    1.2,    1.2,    1.3,    1.2,    0.9,    1.0,    1.1,    1.0,    1.3,    1.1,    1.0,    1.1,    1.1,    0.8,    0.9,    0.8,    0.8,    0.7,    0.6,    0.7,    0.8,    0.6,    0.6,    0.6
1999/07/27 01:50,    1.1,    1.0,    1.1,    1.0,    1.1,    1.2,    1.2,    1.1,    1.1,    1.1,    1.2,    1.2,    1.2,    1.2,    1.2,    1.3,    1.1,    1.1,    1.0,    1.0,    1.1,    1.1,    0.9,    1.1,    0.9,    1.0,    0.8,    0.8,    0.8,    0.7,    0.6,    0.6
1999/07/27 02:00,    1.0,    1.0,    1.1,    1.1,    1.1,    1.3,    1.3,    1.3,    1.3,    1.2,    1.2,    1.1,    1.1,    1.1,    1.2,    1.1,    1.3,    1.5,    1.3,    1.2,    1.2,    1.3,    0.9,    0.8,    1.0,    0.9,    1.0,    0.7,    0.8,    0.9,    1.1,    0.6
1999/07/27 02:10,    1.1,    1.0,    1.1,    1.3,    1.5,    1.2,    1.3,    1.3,    1.3,    1.2,    1.2,    1.2,    1.1,    1.2,    1.2,    1.2,    1.1,    1.0,    1.0,    1.0,    0.9,    1.1,    0.8,    1.0,    0.9,    0.9,    0.7,    0.7,    1.1,    1.1,    1.2,    0.8
1999/07/27 02:20,    1.0,    1.0,    1.1,    1.0,    1.1,    1.2,    1.1,    1.2,    1.2,    1.2,    1.2,    1.1,    1.0,    1.1,    1.0,    1.0,    1.1,    1.1,    1.1,    1.1,    1.0,    1.0,    0.9,    0.9,    1.0,    0.9,    0.8,    0.5,    0.6,    1.0,    1.1,    1.6
1999/07/27 02:30,    1.1,    1.1,    1.1,    1.0,    1.3,    1.3,    1.1,    1.4,    1.2,    1.3,    1.2,    1.1,    1.0,    1.0,    1.1,    1.0,    1.1,    1.2,    1.0,    1.0,    1.2,    0.9,    0.7,    0.7,    0.7,    0.8,    0.6,    0.7,    0.8,    0.7,    0.4,    0.9
1999/07/27 02:40,    1.0,    0.9,    1.0,    1.2,    1.2,    1.3,    1.2,    1.2,    1.2,    1.2,    1.1,    1.1,    1.0,    1.0,    1.0,    1.1,    1.2,    1.1,    1.1,    1.0,    1.0,    0.8,    0.8,    0.6,    0.7,    0.8,    0.8,    0.8,    0.8,    0.8,    0.9,    0.8
1999/07/27 02:50,    1.0,    1.0,    1.0,    1.1,    1.3,    1.2,    1.2,    1.2,    1.2,    1.3,    1.2,    1.2,    1.3,    1.2,    1.2,    1.2,    1.2,    1.1,    1.1,    1.0,    0.9,    0.9,    0.9,    0.9,    0.8,    0.7,    0.7,    0.8,    0.7,    0.7,    0.9,    1.2
1999/07/27 03:00,    1.1,    1.0,    1.0,    1.0,    1.1,    1.2,    1.2,    1.3,    1.3,    1.3,    1.3,    1.4,    1.4,    1.4,    1.4,    1.5,    1.2,    1.4,    1.5,    1.2,    1.1,    1.0,    0.8,    0.7,    0.8,    0.8,    0.7,    0.7,    0.6,    0.8,    0.9,    1.0
1999/07/27 03:10,    1.2,    1.0,    1.1,    1.0,    1.2,    1.1,    1.2,    1.1,    1.1,    1.3,    1.1,    1.2,    1.1,    1.2,    0.9,    1.0,    1.0,    1.1,    1.0,    1.1,    1.0,    0.9,    0.9,    1.0,    1.0,    0.9,    0.7,    0.7,    0.7,    0.6,    0.4,    1.1
1999/07/27 03:20,    0.9,    0.9,    1.0,    1.1,    1.1,    1.1,    1.0,    1.1,    1.0,    1.2,    1.1,    1.1,    1.1,    1.2,    1.1,    1.2,    1.2,    1.1,    1.0,    0.9,    1.1,    0.9,    1.0,    0.9,    0.9,    0.9,    0.7,    0.7,    0.7,    0.6,    0.7,    0.8
1999/07/27 03:30,    0.8,    0.9,    0.9,    1.1,    1.1,    1.1,    1.1,    1.2,    1.1,    1.2,    1.1,    1.2,    1.2,    1.4,    1.2,    1.2,    1.3,    1.2,    1.1,    1.0,    1.1,    0.9,    1.0,    0.8,    0.8,    0.7,    0.7,    0.7,  999.0,  999.0,  999.0,    0.8
1999/07/27 03:40,    0.9,    0.9,    1.0,    1.1,    1.2,    1.1,    1.2,    1.3,    1.3,    1.3,    1.2,    1.3,    1.3,    1.2,    1.3,    1.3,    1.4,    1.2,    1.3,    1.3,    1.3,    1.1,    0.8,    0.8,    0.7,    0.7,    0.6,  999.0,  999.0,    0.3,  999.0,    1.2
1999/07/27 03:50,    1.1,    1.4,    1.5,    1.4,    1.4,    1.3,    1.4,    1.7,    1.6,    1.5,    1.4,    1.2,    1.2,    1.2,    1.0,    1.2,    1.1,    1.2,    1.1,    1.3,    1.2,    1.1,    1.1,    0.9,    0.9,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,    0.2
1999/07/27 04:00,    1.1,    1.1,    1.1,    1.3,    1.3,    1.3,    1.2,    1.1,    1.1,    1.1,    1.1,    1.1,    1.1,    1.2,    1.2,    1.2,    1.1,    1.2,    1.1,    1.1,    1.2,    1.2,    1.0,    0.9,    0.8,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/27 04:10,    1.3,    1.1,    1.1,    1.1,    1.2,    1.2,    1.2,    1.1,    1.1,    1.1,    1.1,    1.1,    1.2,    1.1,    1.3,    1.3,    1.0,    1.1,    1.0,    1.3,    1.1,    1.1,    0.9,    0.9,    0.9,    0.9,    0.8,    0.8,    1.1,    0.7,    0.4,    0.5
1999/07/27 04:20,    1.0,    1.0,    1.1,    1.2,    1.3,    1.2,    1.3,    1.1,    1.1,    1.1,    1.1,    1.1,    1.2,    1.2,    1.2,    1.2,    1.2,    1.2,    1.0,    1.2,    1.2,    1.1,    1.1,    0.9,    0.8,    0.8,    0.6,    0.5,    0.7,    0.4,    1.0,    0.2
1999/07/27 04:30,    1.1,    1.0,    1.2,    1.1,    1.3,    1.1,    1.2,    1.1,    1.1,    1.2,    1.2,    1.1,    1.2,    1.1,    1.1,    1.1,    1.3,    1.3,    1.2,    1.1,    1.4,    1.1,    1.1,    1.0,    0.9,    0.8,    0.8,  999.0,  999.0,  999.0,    0.5,    0.5
1999/07/27 04:40,    0.9,    0.9,    1.0,    1.0,    1.1,    1.4,    1.3,    1.5,    1.6,    1.4,    1.2,    1.5,    1.3,    1.3,    1.1,    1.1,    1.2,    1.2,    1.2,    1.2,    1.2,    1.0,    1.1,    0.9,    0.8,    0.6,    0.7,    0.4,  999.0,    0.4,    0.5,    0.3
1999/07/27 04:50,    1.5,    1.3,    1.3,    1.3,    1.6,    1.5,    1.3,    1.3,    1.2,    1.1,    1.1,    1.1,    1.1,    1.2,    1.2,    1.0,    1.1,  999.0,    0.9,    1.3,    1.2,    1.1,    0.9,    0.8,    0.7,    1.0,    0.6,    0.4,  999.0,    0.7,    0.5,    0.7
1999/07/27 05:00,    1.5,    1.8,    1.6,    1.8,    1.7,    1.6,    1.8,    1.6,    1.4,    1.4,    1.5,    1.1,    1.2,    1.3,    1.3,    1.3,    1.2,  999.0,    1.0,    1.1,    1.2,    1.2,    1.0,    0.9,    0.8,    0.7,    0.7,  999.0,  999.0,    0.6,    0.5,    0.6
1999/07/27 05:10,    1.1,    1.0,    1.2,    1.0,    1.1,    1.1,    1.2,    1.3,    1.2,    1.3,    1.2,    1.1,    1.1,    1.2,    1.2,    1.2,    1.1,    1.1,    0.8,    1.2,    1.2,    1.2,    1.1,    0.9,    0.8,    0.6,    0.6,    0.3,  999.0,    0.7,    0.4,    0.6
1999/07/27 05:20,    1.1,    1.0,    1.1,    1.3,    1.3,    1.3,    1.1,    1.1,    1.2,    1.2,    1.2,    1.2,    1.2,    1.1,    1.1,    1.2,    1.1,    1.0,    1.0,    0.9,    1.0,    1.1,    1.0,    0.9,    0.7,    0.6,    0.7,    0.8,    0.6,    0.7,    0.7,    0.8
1999/07/27 05:30,    1.4,    1.4,    1.3,    1.2,    1.3,    1.3,    1.2,    1.2,    1.2,    1.2,    1.2,    1.1,    1.1,    1.0,    1.1,    1.1,    1.1,    1.1,    1.0,    0.9,    0.9,    1.0,    0.8,    0.8,    0.7,    0.7,    0.5,    0.8,    0.6,    0.7,    0.7,    0.9
1999/07/27 05:40,    1.2,    1.2,    1.1,    1.2,    1.2,    1.2,    1.2,    1.2,    1.3,    1.3,    1.3,    1.1,    1.1,    1.1,    1.0,    1.1,    1.1,    1.1,    1.0,  999.0,  999.0,    1.1,    1.0,    0.8,    0.4,    0.6,    0.2,    0.7,    0.8,    0.7,    0.8,    0.8
1999/07/27 05:50,    1.2,    1.1,    1.1,    1.1,    1.2,    1.3,    1.2,    1.3,    1.2,    1.1,    1.2,    1.3,    1.3,    1.1,    1.2,    1.1,    1.2,    1.3,    1.2,    1.1,    1.0,    1.0,    0.9,    0.7,    0.6,    0.8,  999.0,    0.6,    0.5,    0.7,    0.7,    0.6
1999/07/27 06:00,    1.1,    1.2,    1.2,    1.2,    1.2,    1.2,    1.2,    1.2,    1.2,    1.3,    1.2,    1.4,    1.3,    1.8,    1.6,    1.6,    1.5,    1.4,    1.3,    1.2,    1.2,    1.2,    1.0,    1.0,    0.8,    0.8,    0.6,    0.7,    0.9,    0.7,    0.6,    0.5
1999/07/27 06:10,    1.3,    1.2,    1.2,    1.2,    1.3,    1.3,    1.4,    1.3,    1.2,    1.1,    1.2,    1.0,  999.0,    1.0,    1.3,    1.2,    1.2,    1.1,    1.0,    1.1,    1.1,    1.1,    1.3,    1.0,    0.9,    0.9,    0.8,    0.7,    0.2,    0.6,    0.5,    0.7
1999/07/27 06:20,    1.0,    1.1,    1.2,    1.3,    1.2,    1.3,    1.4,    1.2,    1.3,    1.3,    1.2,    1.1,    1.2,    1.3,    1.3,    1.4,    1.2,    1.2,    1.0,    1.0,    1.0,    1.0,    0.9,    0.8,    0.9,    0.7,    0.6,    0.7,    0.7,    0.7,    0.4,  999.0
1999/07/27 06:30,    1.3,    1.3,    1.3,    1.3,    1.4,    1.4,    1.5,    1.4,    1.4,    1.2,    1.2,    1.1,    1.1,    1.1,    1.6,    1.5,    1.3,    1.2,    1.2,    1.2,    1.0,    1.2,    0.9,    1.0,    0.9,    0.6,    0.6,    0.6,    0.6,    0.6,    0.5,  999.0
1999/07/27 06:40,    1.1,    1.3,    1.3,    1.1,    1.0,    1.1,    1.1,    1.2,    1.1,    1.1,    1.2,    1.0,    1.1,    1.1,    1.0,    1.1,    1.1,    0.9,    1.0,    1.2,    0.9,    0.8,    0.9,    0.8,    0.7,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6
1999/07/27 06:50,    1.1,    1.0,    1.1,    1.0,    1.2,    1.1,    1.1,    1.2,    1.2,    1.1,    1.1,    1.1,    1.1,    1.2,    1.1,    1.2,    1.0,    1.0,    1.0,    1.0,    1.0,    1.1,    0.9,    0.8,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.3
1999/07/27 07:00,    1.0,    1.1,    1.1,    1.1,    1.1,    1.1,    1.1,    1.1,    1.1,    1.1,    1.2,    1.1,    1.1,    1.2,    1.0,    1.2,    1.1,    0.9,    0.9,    1.0,    1.1,    1.1,    0.9,    0.9,    0.8,    0.6,    0.6,    0.5,    0.6,    0.6,    0.4,    0.5
1999/07/27 07:10,    1.2,    1.1,    1.1,    1.2,    1.3,    1.2,    1.3,    1.2,    1.2,    1.2,    1.1,    1.1,    1.1,    1.1,    1.2,    1.3,    1.3,    1.2,    1.0,    1.0,    0.9,    1.0,    0.9,    0.8,    0.8,    0.7,    0.6,    0.7,    0.8,    0.5,    0.9,    0.9
1999/07/27 07:20,    1.1,    1.2,    1.3,    1.3,    1.4,    1.3,    1.3,    1.2,    1.1,    1.1,    1.2,    1.2,    1.2,    1.2,    1.3,    1.3,    1.4,    1.1,    0.8,    1.2,    1.1,    1.0,    1.0,    1.0,    0.6,    1.0,    1.0,    0.8,    0.6,    0.6,    0.5,    0.7
1999/07/27 07:30,    1.1,    1.0,    1.2,    1.4,    1.3,    1.3,    1.2,    1.1,    1.3,    1.2,    1.2,    1.1,    1.2,    1.3,    1.3,    1.3,    1.2,    1.1,    1.2,    1.2,    1.1,    1.1,    1.2,    1.2,    0.8,    0.6,    0.6,    0.9,    0.6,    0.5,    0.5,    0.6
1999/07/27 07:40,    1.1,    1.1,    1.1,    1.1,    1.2,    1.0,    1.1,    1.2,    1.2,    1.1,    1.2,    1.2,    1.2,    1.3,    1.4,    1.3,    1.1,  999.0,  999.0,    1.0,    1.0,    1.0,    1.1,    1.1,    0.6,    0.9,    0.8,    0.6,    0.5,    0.7,    0.6,    0.5
1999/07/27 07:50,    1.1,    1.1,    1.1,    1.1,    1.2,    1.2,    1.2,    1.3,    1.2,    1.2,    1.3,    1.2,    1.2,  999.0,    1.4,    1.5,    1.3,    1.3,    1.1,    1.1,    1.1,    0.7,    0.6,    0.9,    0.8,    0.5,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7
1999/07/27 08:00,    1.3,    1.4,    1.2,    1.1,    1.2,    1.1,    1.1,    1.1,    1.2,    1.3,    1.1,    1.2,    1.3,  999.0,    1.3,    1.1,    1.1,    0.7,    0.9,    1.0,    1.0,    0.9,    0.9,    1.1,    0.8,    0.7,  999.0,  999.0,    0.5,    0.3,    0.9,    0.8
1999/07/27 08:10,    1.1,    1.1,    1.0,    1.1,    1.2,    1.2,    1.2,    1.1,    1.3,    1.2,    1.3,    1.4,    1.2,    1.6,    1.6,    1.5,    1.7,    0.3,    1.1,    0.9,    0.9,  999.0,    0.8,    0.8,    0.7,    0.8,  999.0,    0.6,    0.8,  999.0,    0.9,    1.0
1999/07/27 08:20,    1.3,    1.2,    1.2,    1.2,    1.1,    1.1,    1.3,    1.2,    1.4,    1.3,    1.4,    1.3,    1.2,    1.1,    1.5,    1.2,    1.3,    0.9,    1.0,    1.0,    0.9,    0.7,    0.8,    0.7,    0.5,    0.6,    0.5,    0.6,    0.6,    0.5,    0.3,    0.5
1999/07/27 08:30,    1.1,    1.1,    1.2,    1.1,    1.2,    1.2,    1.3,    1.2,    1.3,    1.3,    1.3,    1.2,    1.1,  999.0,    0.4,    1.4,    1.8,    0.6,    0.8,    0.8,    0.9,    1.0,    1.0,    0.9,    0.8,    0.7,    0.6,    0.6,    0.6,    0.7,    0.5,    0.6
1999/07/27 08:40,    1.4,    1.0,    1.1,    1.1,    1.1,    1.2,    1.3,    1.2,    1.3,    1.3,    1.3,    1.2,    1.2,    0.9,    0.4,  999.0,  999.0,    0.4,    0.5,    0.9,    1.1,    0.9,    0.9,    0.8,    0.7,    1.0,    0.7,    0.9,    0.7,    0.8,    0.7,    0.9
1999/07/27 08:50,    1.2,    1.3,    1.3,    1.5,    1.4,    1.1,    1.3,    1.3,    1.2,    1.3,    1.5,    1.3,    1.3,  999.0,  999.0,    1.8,  999.0,    1.3,    1.3,    0.9,  999.0,    1.0,    0.9,    0.8,    0.6,    1.3,    0.8,    0.7,    1.4,    0.7,    0.7,    0.6
1999/07/27 09:00,    1.2,    1.3,    1.4,    1.4,    1.4,    1.3,    1.1,    1.2,    1.2,    1.2,    1.3,    1.3,    1.2,    1.2,    1.1,    0.4,    1.1,    1.1,    1.1,    1.5,    1.2,    0.8,    0.9,    0.9,    0.8,    1.3,    0.8,    1.1,    0.7,    0.6,    0.6,    0.7
1999/07/27 09:10,    1.2,    1.3,    1.4,    1.3,    1.1,    1.2,    1.2,    1.2,    1.3,    1.2,    1.3,    1.2,    1.0,  999.0,  999.0,  999.0,    1.1,    1.2,    1.4,    1.2,    0.8,    0.9,    0.6,    0.7,    1.0,    0.8,    0.7,  999.0,    0.7,    0.6,    0.5,    0.7
1999/07/27 09:20,    1.5,    1.3,    1.0,    1.3,    1.1,    1.1,    1.2,    1.2,    1.3,    1.2,    1.1,    1.2,  999.0,  999.0,    0.3,  999.0,  999.0,    1.2,    1.1,    1.0,    0.9,    1.0,    1.0,    0.9,    0.7,    0.5,    0.3,    0.7,    0.7,    0.8,    0.7,    0.7
1999/07/27 09:30,    1.4,    1.2,    1.1,    1.0,    1.1,    1.2,    1.2,    1.2,    1.2,    1.2,    1.2,    1.0,    0.9,  999.0,  999.0,    1.4,    1.2,    1.1,    1.1,    1.1,    1.0,    0.9,    0.9,    0.9,    0.8,    0.9,    0.7,    0.7,    0.9,    0.9,    0.9,    0.8
1999/07/27 09:40,    1.8,    1.7,    1.1,    1.1,    1.0,    1.1,    1.2,    1.2,    1.3,    1.4,    1.2,    1.2,    1.0,    1.2,  999.0,    1.1,    1.2,    1.2,    1.2,    1.1,    1.0,    1.1,    0.9,    1.0,    1.0,    0.9,  999.0,    0.8,    0.7,    0.7,    0.7,    0.7
1999/07/27 09:50,    1.3,    1.4,    1.1,    1.1,    1.0,    1.0,    1.1,    1.1,    1.1,    1.3,    1.2,    1.2,    1.2,    1.1,    1.2,    1.4,    1.1,    1.2,    1.2,    1.1,    1.3,    1.1,    1.1,    1.0,    1.1,    1.1,    0.9,  999.0,  999.0,    0.6,    0.7,    0.7
1999/07/27 10:00,    1.5,    1.1,    1.0,    0.9,    0.9,    1.0,    1.1,    1.3,    1.3,    1.4,    1.4,    1.4,    1.3,    1.4,    1.4,    1.4,    1.5,    1.5,    1.6,    1.5,    1.3,    1.1,    1.1,    0.7,    0.9,    0.9,    0.9,    0.6,    0.3,    0.6,    0.6,  999.0
1999/07/27 10:10,    1.6,    1.4,    1.1,    1.0,    1.0,    1.1,    1.3,    1.3,    1.4,    1.5,    1.5,    1.3,    1.3,    1.1,    1.2,    1.1,    1.3,    1.3,    1.3,    1.3,    1.4,    1.2,    0.9,    0.8,    1.2,    1.1,    0.9,    0.9,    0.7,    0.6,    0.6,    0.6
1999/07/27 10:20,    1.7,    1.4,    1.2,    1.2,    1.2,    1.3,    1.4,    1.3,    1.4,    1.3,    1.3,    1.3,    1.3,    1.2,    1.1,    1.2,    1.2,    1.2,    1.4,    1.5,    1.5,    1.1,    1.0,    0.7,    1.1,    0.8,    1.3,    1.1,    0.9,    0.7,    0.9,    0.6
1999/07/27 10:30,    1.9,    1.7,    1.5,    1.6,    1.6,    1.7,    1.5,    1.4,    1.4,    1.4,    1.6,    1.4,    1.5,    1.5,    1.5,    1.3,    1.4,    1.2,    1.3,    1.1,    1.3,    1.4,    1.5,    1.1,    1.3,    1.0,    1.0,    0.9,    1.3,    1.3,    1.1,    0.9
1999/07/27 10:40,    1.8,    1.6,    1.5,    1.5,    1.8,    1.7,    1.8,    1.8,    1.7,    1.7,    1.9,    2.0,    2.2,    1.8,    1.5,    1.7,    1.5,    1.5,    1.3,    1.2,    1.1,    1.2,    1.2,    1.0,    1.1,    1.3,    1.1,    1.0,    1.2,    1.2,    1.1,    0.9
1999/07/27 10:50,    1.2,    1.0,    1.1,    1.3,    1.6,    1.5,    1.6,    1.5,    1.8,    1.1,    1.5,    1.4,    1.2,    1.2,    1.3,    1.2,    1.1,    1.2,    1.2,    1.1,    1.1,    1.3,    1.0,    1.2,    1.0,    1.1,    1.2,    1.4,    1.4,    1.0,    0.9,    0.7
1999/07/27 11:00,    0.9,    1.0,    1.0,    1.1,    1.2,    1.2,    1.4,    1.4,    1.2,    1.1,    1.2,    1.2,    1.1,    1.0,    1.1,    1.1,    1.1,    1.0,    1.0,    0.9,    1.2,    1.3,    1.1,    0.7,    0.8,    1.5,    1.0,    1.0,    1.1,    1.1,    0.7,    0.6
1999/07/27 11:10,    1.0,    1.0,    0.9,    1.0,    1.0,    1.0,    1.0,    1.1,    1.1,    1.1,    1.2,    1.1,    0.9,    1.0,    1.1,    1.0,    1.0,    1.0,    1.0,    0.7,    0.9,    1.0,    0.9,    0.5,    0.5,  999.0,    1.0,    0.8,    0.8,    0.9,    1.2,    1.1
1999/07/27 11:20,    1.1,    0.9,    1.0,    1.0,    1.0,    1.1,    1.1,    1.1,    1.1,    1.2,    1.0,    1.1,    1.0,    1.1,    1.1,    1.2,    1.0,    1.0,    1.0,    0.8,    0.7,  999.0,    1.1,    0.7,    0.8,    0.5,  999.0,  999.0,    0.9,    1.3,    1.6,    2.3
1999/07/27 11:30,    1.0,    1.2,    1.3,    1.3,    1.1,    1.0,    1.2,    1.2,    1.2,    1.2,    1.2,    0.9,    1.1,    1.1,    1.1,    1.0,    1.1,    1.2,    1.1,    1.1,    1.0,    1.0,    1.0,    1.0,    0.8,    1.1,    1.2,  999.0,    0.7,    0.7,    1.2,    1.5
1999/07/27 11:40,    1.1,    1.1,    1.1,    1.0,    1.1,    1.1,    1.1,    1.1,    1.3,    1.2,    1.2,    1.1,    1.0,    1.0,    0.5,    0.5,    0.8,    0.9,    0.9,    1.0,    0.8,    1.1,    0.8,    0.9,    1.0,    1.1,    1.2,    1.2,    1.1,    1.1,    1.1,    1.0
1999/07/27 11:50,    1.2,    1.3,    1.1,    1.0,    1.1,    1.1,    1.1,    1.2,    1.3,    1.2,    1.2,    1.2,    1.2,    1.2,    1.3,    1.2,    0.7,    0.9,    0.9,    1.8,    1.5,    1.4,    1.7,    1.3,    1.4,    1.2,    1.4,    1.3,    1.6,    1.6,    1.7,    1.8
1999/07/27 12:00,    1.1,    1.0,    1.0,    0.9,    1.1,    1.0,    1.1,    1.1,    1.1,    1.2,    1.2,    1.2,    1.2,    1.2,    1.3,    1.3,    1.4,    1.4,    1.4,    1.6,    1.7,    1.6,    1.5,    1.8,    1.5,    1.4,    1.3,    1.4,    1.4,    1.4,    1.7,    1.9
1999/07/27 12:10,    1.2,    0.9,    1.0,    1.1,    1.0,    1.1,    1.2,    1.1,    1.1,    1.3,    1.2,    1.2,    1.2,    1.3,    1.2,    1.1,    1.3,    1.4,    1.1,    1.2,    1.5,    1.3,    1.1,    1.7,    1.7,    1.3,    1.0,    1.0,    1.0,    1.2,    1.3,    1.6
1999/07/27 12:20,    1.5,    1.1,    1.1,    1.2,    1.1,    1.1,    1.0,    1.1,    1.1,    1.2,    1.2,    1.3,    1.1,    1.2,    1.0,    1.1,    1.3,    1.4,    1.1,    1.2,    1.3,    1.5,    1.5,    1.4,    1.4,    1.3,    1.0,    1.0,    1.0,    0.9,    0.8,    0.9
1999/07/27 12:30,    1.3,    1.0,    1.1,    1.0,    0.8,    0.9,    0.9,    1.3,    1.6,    1.9,    1.7,    1.9,    1.7,    1.7,    1.9,    2.2,    1.9,    2.2,    2.0,    2.0,    1.9,    1.9,    1.7,    1.8,    2.0,    1.3,    1.0,    0.9,    1.0,    0.9,    0.8,    0.8
1999/07/27 12:40,    1.2,    1.0,    0.9,    0.8,    0.9,    0.9,    1.0,    1.3,    1.4,    1.7,    2.1,    2.0,    1.9,    1.9,    2.2,    2.1,    2.7,    2.1,    2.2,    2.1,    2.3,    2.5,    2.6,    2.3,    2.1,    1.3,    0.9,    1.1,    1.0,    0.9,    0.8,    0.8
1999/07/27 12:50,    1.0,    0.8,    0.8,    1.0,    1.0,    0.9,    1.1,    1.2,    2.0,    1.6,    2.1,    2.0,    2.2,    2.2,    2.1,    2.1,    2.0,    2.1,    2.3,    2.5,    2.5,    2.5,    2.6,    2.6,    2.5,    1.5,    0.9,    1.0,    1.0,    1.0,    0.9,    0.9
1999/07/27 13:00,    0.9,    0.8,    1.0,    1.1,    1.0,    1.0,    1.0,    1.0,    1.2,    1.2,  999.0,    2.7,    1.9,    2.0,    2.1,    2.1,    2.0,    2.2,    2.4,    2.4,    2.4,    2.6,    2.4,    2.7,    2.2,    1.2,    1.0,    1.0,    1.0,    1.0,    1.0,    0.9
1999/07/27 13:10,    1.0,    1.0,    1.0,    0.9,    1.1,    1.0,    1.0,    1.1,    1.0,    1.1,  999.0,    2.6,    2.6,    2.4,    2.2,    2.2,    2.5,    2.1,    2.2,    2.6,    2.1,    2.5,    2.4,    2.4,    2.7,    1.4,    0.9,    0.9,    0.8,    0.9,    1.0,    1.0
1999/07/27 13:20,    1.0,    0.8,    0.9,    1.0,    1.0,    1.0,    1.1,    1.3,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,    0.9,    1.7,    1.8,    1.9,    1.8,    2.1,    1.9,    1.9,    1.9,    1.7,    1.7,    1.3,    0.9,    0.8,    0.9,    0.8,    1.0,    1.2
1999/07/27 13:30,    1.1,    0.8,    0.9,    1.1,    1.2,    1.3,    1.4,    1.1,    1.0,    1.0,    1.0,    1.2,    1.4,    1.5,    1.4,    1.5,    1.6,    1.6,    1.7,    1.8,    1.8,    2.0,    2.0,    2.2,    2.2,    1.6,    0.9,    0.9,    0.8,    0.8,    0.8,    1.0
1999/07/27 13:40,    1.0,    1.0,    1.2,    1.4,    1.3,    1.3,    1.2,    1.1,    1.0,    1.4,    1.7,    1.8,    1.6,    1.5,    1.7,    2.0,    2.0,    1.9,    1.9,    1.9,    1.9,    1.9,    2.2,    2.2,    1.7,    1.3,    1.2,    1.1,    1.0,    1.0,    1.0,    1.1
1999/07/27 13:50,    1.3,    0.8,    1.0,    1.1,    1.1,    1.0,    1.1,    1.1,    1.1,    1.0,    1.0,    0.3,    1.2,    1.5,    1.7,    1.6,    1.7,    1.6,    1.6,    1.6,    1.5,    1.7,    2.2,    2.4,    2.0,    1.1,    1.1,    1.1,    1.0,    1.0,    1.1,    1.1
1999/07/27 14:00,    1.0,    0.9,    1.0,    1.1,    1.0,    1.1,    1.1,    1.0,    1.0,    1.0,    1.0,    0.8,    1.1,    1.1,    0.9,    1.2,    1.3,    1.6,    1.6,    1.8,    2.1,    2.5,    2.3,    2.8,    2.7,    1.8,    1.0,    1.0,    0.9,    1.0,    1.1,    1.0
1999/07/27 14:10,    1.0,    1.1,    1.2,    1.3,    1.2,    1.7,    1.5,    1.6,    1.4,    1.4,    1.3,    1.5,    1.8,    1.8,    1.9,    2.0,    2.0,    2.4,    2.5,    2.6,    2.6,    2.6,    2.5,    3.5,    2.6,    1.9,    1.0,    0.9,    0.8,    0.9,    1.0,    0.9