                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1998/11/11 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,   -7.0,   -8.2,   -9.1,  -10.2,  -12.4,  -13.7,  -15.5,  -17.5,  -18.0,  -16.7,  -17.7,  -21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -29.0,  999.0,  -30.4,  999.0,  -30.7,  999.0,  999.0,  999.0,  -27.0,  -31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  -32.4,  999.0,  -29.4,  -26.6,  -32.5,  999.0
1998/11/11 00:10,  999.0,  999.0,  999.0,  -29.2,  999.0,  999.0,  -24.9,  -17.6,  -20.1,  -20.6,  -17.4,  -17.3,  -17.2,  -17.0,  -17.3,  -17.5,  -18.0,  -18.8,  -19.7,  -21.1,  -22.0,  -23.1,  -24.6,  -25.1,  -24.7,  -23.1,  -25.0,  -28.5,  -27.9,  -28.0,  -28.2,  -30.6,  -30.8,  -32.8,  -32.3,  -32.4,  -33.1,  -32.0,  -27.9,  -29.6,  -33.8,  -36.6,  999.0,  999.0,  999.0,  -36.8,  -32.9,  -33.7,  -31.3,  -27.7,  -31.7,  -35.5
1998/11/11 00:20,  999.0,  999.0,  999.0,  -26.7,  -26.8,  999.0,  -30.0,  999.0,  -24.6,  -26.8,  -27.0,  -27.8,  -27.1,  -27.5,  -27.9,  -28.9,  -29.3,  -28.7,  -30.2,  -29.2,  -32.3,  -32.2,  -32.4,  -30.2,  -28.1,  -25.5,  -27.1,  -32.5,  -31.6,  -29.9,  -30.4,  999.0,  -33.2,  -30.8,  -33.8,  -33.5,  -33.8,  -29.9,  -29.0,  -30.7,  999.0,  -36.4,  999.0,  -35.6,  999.0,  999.0,  -35.0,  -34.7,  -30.9,  -27.7,  -32.4,  999.0
1998/11/11 00:30,  999.0,  999.0,  999.0,  -26.9,  -26.8,  -31.5,  999.0,  -19.1,  -21.6,  -23.2,  -24.3,  -25.7,  -26.5,  -27.5,  -28.6,  -29.4,  -33.6,  -34.0,  -34.8,  999.0,  -35.6,  -32.6,  -32.2,  -32.1,  -29.1,  -27.9,  -27.3,  -32.5,  -32.2,  -28.8,  -28.7,  -32.3,  -31.9,  -33.5,  -32.1,  -35.5,  -34.1,  -31.9,  -30.9,  -31.4,  -34.7,  -35.8,  -37.9,  -36.5,  999.0,  999.0,  -34.9,  -34.2,  -31.2,  -26.8,  -34.0,  999.0
1998/11/11 00:40,  999.0,  999.0,  999.0,  -26.4,  -26.0,  -30.2,  999.0,  -16.6,  -20.8,  -22.5,  -23.4,  -24.8,  -25.8,  -27.9,  -30.3,  -31.7,  999.0,  -36.9,  -36.7,  -35.9,  -38.9,  -34.1,  -34.4,  -33.3,  -28.9,  -26.5,  -27.8,  -32.1,  -32.3,  -30.8,  -30.5,  -33.3,  -33.2,  -33.7,  -32.4,  -34.7,  -34.1,  -32.7,  -29.6,  -33.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -35.6,  -29.8,  -28.9,  -33.0,  999.0
1998/11/11 00:50,  999.0,  999.0,  999.0,  -26.6,  -27.0,  999.0,  999.0,  -17.6,  -18.3,  -19.5,  -20.7,  -22.3,  -23.9,  -24.2,  -27.0,  -29.1,  -30.2,  -31.3,  -35.6,  999.0,  999.0,  -29.7,  -36.0,  -33.3,  -31.4,  -28.1,  -30.0,  -33.5,  -34.2,  -30.9,  -29.9,  -32.9,  -32.0,  -33.3,  999.0,  999.0,  -38.1,  -33.0,  -32.2,  -32.5,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -36.9,  -32.5,  -29.3,  -34.4,  -38.4
1998/11/11 01:00,  999.0,  999.0,  999.0,  -26.4,  -26.1,  -28.6,  -24.7,  -16.2,  -18.3,  -19.9,  -21.6,  -23.0,  -24.5,  -25.2,  -25.8,  -26.5,  -26.1,  -26.0,  -25.5,  -26.2,  -25.2,  -26.5,  -27.2,  -30.3,  -27.6,  -26.8,  -29.0,  -33.4,  -35.7,  -32.0,  -30.6,  -30.1,  -32.6,  -33.7,  -34.4,  -33.7,  -34.9,  -32.9,  -29.6,  -27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -36.6,  -34.7,  -30.4,  -28.0,  -34.0,  999.0
1998/11/11 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -23.5,  -15.3,  -18.4,  -20.5,  -21.6,  -23.7,  -23.3,  -23.9,  -24.9,  -27.6,  -26.9,  -26.8,  -26.5,  -26.5,  -26.9,  -26.5,  -26.8,  -26.7,  -27.5,  -27.8,  -23.6,  999.0,  -34.6,  -30.0,  -28.6,  -29.5,  -32.8,  -35.7,  -32.7,  -34.4,  -36.1,  -32.8,  -30.9,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -34.9,  -34.4,  -30.6,  -29.3,  -33.3,  999.0
1998/11/11 01:20,  999.0,  999.0,  999.0,  -26.5,  -26.1,  -32.3,  -28.3,  -21.7,  -25.6,  -27.9,  -28.9,  -30.4,  999.0,  999.0,  999.0,  999.0,  -28.6,  -25.6,  -28.6,  -31.7,  -28.2,  -27.5,  -28.2,  -29.4,  -29.2,  -31.4,  999.0,  999.0,  -36.6,  -32.0,  999.0,  999.0,  999.0,  -33.4,  -34.4,  -32.5,  999.0,  999.0,  -30.2,  999.0,  -28.0,  -28.6,  -28.0,  -32.4,  -34.0,  999.0,  -36.0,  -34.0,  -30.8,  -30.3,  -32.9,  999.0
1998/11/11 01:30,  999.0,  999.0,  -33.8,  -23.8,  -24.6,  -31.3,  -31.2,  -20.6,  -24.4,  -25.8,  -28.2,  -29.3,  -26.5,  -27.6,  999.0,  999.0,  999.0,  999.0,  -31.1,  -28.9,  -27.4,  -29.7,  -28.0,  -29.6,  -30.5,  -28.9,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  999.0,  999.0,  999.0,  -35.5,  -33.1,  -29.2,  -34.0,  -36.0
1998/11/11 01:40,  999.0,  999.0,  -34.2,  -24.7,  -23.1,  -29.6,  -28.0,  -20.8,  -22.2,  -21.7,  -25.3,  -30.1,  -24.8,  -27.6,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -33.2,  -35.2,  -33.3,  -33.8,  -32.2,  999.0,  -37.1,  -33.9,  999.0,  999.0,  999.0,  -31.3,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -34.8,  -33.0,  -29.6,  999.0,  -37.0
1998/11/11 01:50,  999.0,  999.0,  -35.1,  -25.0,  -25.2,  -30.6,  -28.9,  -21.5,  -25.9,  -27.6,  -20.7,  -21.8,  -30.1,  -32.0,  -36.4,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -26.9,  -31.9,  -33.8,  -33.6,  -31.9,  -32.3,  -34.6,  -32.9,  -32.9,  -38.1,  -37.3,  -32.6,  -29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -34.7,  -31.2,  -29.5,  -32.9,  999.0
1998/11/11 02:00,  999.0,  999.0,  -34.9,  -24.9,  -25.2,  -31.0,  -31.5,  -23.3,  -26.0,  -27.9,  -22.4,  -28.8,  -30.0,  -30.5,  -32.1,  -31.0,  -30.8,  -30.2,  999.0,  999.0,  999.0,  -32.9,  999.0,  -33.4,  -30.8,  -27.4,  -26.7,  999.0,  -33.7,  -33.8,  -32.3,  -33.8,  -33.9,  -33.0,  -33.9,  -33.1,  -36.1,  -33.7,  -28.7,  -30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -34.5,  -31.3,  -29.0,  -33.8,  999.0
1998/11/11 02:10,  999.0,  999.0,  -35.9,  -25.0,  -25.2,  -32.1,  -33.6,  -27.0,  -27.2,  -29.0,  -29.7,  -28.0,  -31.3,  -32.3,  -30.3,  -29.6,  -33.6,  -36.4,  999.0,  999.0,  999.0,  -33.6,  999.0,  -33.4,  -31.1,  -27.7,  -27.5,  -32.1,  999.0,  -34.8,  -32.1,  -33.4,  -34.0,  -32.8,  -30.3,  -35.2,  -35.0,  -32.3,  -30.1,  -31.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -35.8,  -35.6,  -33.9,  -32.3,  -28.5,  -32.8,  999.0
1998/11/11 02:20,  999.0,  999.0,  -36.5,  -25.3,  -23.9,  -33.5,  -32.0,  -25.5,  -26.5,  -28.8,  -28.4,  -27.9,  -27.2,  -28.6,  -28.2,  -26.8,  -28.1,  -36.7,  999.0,  999.0,  999.0,  -34.4,  999.0,  -35.0,  -31.5,  -26.7,  -26.5,  -30.6,  -36.2,  -33.9,  -32.7,  -34.1,  -32.9,  -34.3,  -31.2,  -34.0,  -35.0,  -32.5,  -30.2,  -31.5,  -37.7,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  -33.9,  -32.4,  -29.4,  -33.6,  999.0
1998/11/11 02:30,  999.0,  999.0,  -35.6,  -25.0,  -24.6,  -31.4,  -24.8,  -26.9,  -28.6,  -27.9,  -25.8,  999.0,  999.0,  -20.5,  -23.8,  -25.5,  -23.7,  -24.4,  -27.5,  -27.8,  999.0,  -35.1,  999.0,  -34.6,  -32.8,  -28.3,  -28.0,  -34.3,  -33.3,  -33.5,  -32.6,  -33.6,  -34.1,  -34.0,  -32.3,  -33.5,  -35.0,  -30.7,  -31.8,  -30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -33.7,  -32.5,  -30.0,  -34.4,  999.0
1998/11/11 02:40,  999.0,  999.0,  -36.3,  -25.0,  -24.2,  -30.7,  -26.1,  -20.8,  -17.0,  -23.0,  -25.6,  -27.6,  -24.1,  -21.1,  -23.4,  -24.4,  -23.8,  -24.5,  -27.6,  -37.0,  999.0,  999.0,  999.0,  -32.6,  -31.8,  -28.2,  -28.4,  -31.7,  999.0,  -34.6,  -31.1,  -32.9,  -33.4,  -33.2,  -31.0,  -35.2,  -34.6,  -32.1,  -28.5,  999.0,  -38.4,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  -36.3,  -32.0,  -28.9,  -33.1,  -34.6
1998/11/11 02:50,  999.0,  999.0,  -36.0,  -25.0,  -24.5,  -30.8,  -28.9,  -22.3,  -21.3,  -22.1,  -23.1,  -22.4,  -24.0,  -26.6,  -28.7,  -30.0,  -27.2,  -26.5,  999.0,  -35.5,  999.0,  -37.2,  -33.2,  -33.4,  -31.2,  -27.5,  -25.9,  -32.2,  -34.5,  -32.2,  -31.1,  -33.2,  -33.7,  -32.8,  -33.0,  -35.6,  -33.3,  -32.2,  -28.7,  -30.7,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -34.5,  -31.7,  -30.3,  -34.1,  -35.5
1998/11/11 03:00,  999.0,  999.0,  -36.4,  -25.2,  -25.0,  -29.5,  -30.1,  -24.1,  -26.9,  -29.5,  -20.0,  -21.8,  -26.3,  -26.8,  -26.1,  -27.4,  -28.7,  -31.8,  999.0,  -36.0,  -30.1,  -33.7,  -34.0,  -30.5,  -29.8,  -26.1,  -26.7,  -32.6,  -36.1,  -32.2,  -29.9,  -33.7,  -33.1,  -33.4,  -33.2,  -35.8,  -32.8,  -30.5,  -26.5,  -30.6,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  -35.6,  -34.3,  -31.5,  -27.5,  -32.9,  999.0
1998/11/11 03:10,  999.0,  999.0,  -35.9,  -25.3,  -25.5,  -31.5,  -31.5,  -24.5,  -28.2,  -26.6,  -27.8,  -28.7,  -29.2,  -28.1,  -26.5,  -27.2,  -28.3,  -27.3,  -31.8,  -37.7,  -33.5,  999.0,  -33.5,  -33.0,  -30.4,  -26.6,  -26.2,  -31.2,  -33.7,  -30.0,  -29.3,  -31.2,  -33.2,  -34.0,  -35.4,  -34.1,  -33.6,  -31.1,  -29.1,  -31.2,  -35.2,  999.0,  999.0,  999.0,  999.0,  -35.7,  -34.6,  -33.6,  -31.2,  -28.2,  -32.8,  -35.0
1998/11/11 03:20,  999.0,  999.0,  -36.2,  -25.7,  -25.3,  -29.6,  -29.0,  -22.0,  -24.7,  -27.4,  -25.3,  -27.1,  -29.9,  -24.6,  -28.6,  -32.3,  -34.4,  -33.3,  -34.2,  999.0,  999.0,  -33.2,  -33.5,  -32.7,  -29.1,  -25.6,  -24.3,  -30.4,  -33.5,  -29.6,  -29.7,  -32.9,  -32.4,  -33.4,  -34.2,  -33.9,  -34.0,  -30.1,  -28.2,  -30.8,  -34.9,  999.0,  -37.6,  999.0,  999.0,  -38.4,  999.0,  -34.6,  -32.0,  -27.3,  -32.4,  999.0
1998/11/11 03:30,  999.0,  999.0,  -36.1,  -25.0,  -25.4,  -31.8,  -31.8,  -24.8,  -28.5,  -27.2,  -28.0,  -28.9,  -26.9,  -27.2,  -28.7,  -30.9,  -30.5,  -30.8,  -32.3,  -34.7,  999.0,  -33.1,  -33.9,  -33.3,  -30.0,  -27.8,  -27.1,  -33.1,  -36.2,  -32.4,  -31.2,  -30.0,  -35.1,  -34.5,  -31.7,  -36.2,  -34.5,  -31.6,  -27.2,  -30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -35.8,  -29.2,  -27.6,  -32.7,  -36.6
1998/11/11 03:40,  999.0,  999.0,  -36.0,  -25.2,  -25.3,  999.0,  999.0,  999.0,  999.0,  -12.3,  -14.0,  -10.9,  -15.7,  -16.0,  -17.5,  -19.7,  -21.8,  -23.0,  -21.9,  -24.5,  -29.0,  -32.0,  -32.9,  -33.7,  -31.4,  -26.6,  -25.9,  -30.6,  -34.4,  -32.3,  -31.3,  999.0,  -31.9,  -32.8,  -34.1,  -35.1,  -34.4,  -32.3,  -30.4,  -32.3,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  -34.3,  -35.7,  -31.9,  -28.9,  -32.6,  -35.7
1998/11/11 03:50,  999.0,  999.0,  -36.0,  -25.1,  -24.6,  -30.4,  -33.4,  -26.6,  -26.2,  -27.3,  -28.7,  999.0,  999.0,  -26.1,  -26.1,  999.0,  999.0,  999.0,  999.0,  -34.5,  -32.6,  -33.5,  -33.6,  -34.0,  -29.8,  -26.9,  -28.5,  -32.7,  999.0,  -32.7,  -32.8,  -32.6,  -33.8,  -34.0,  -35.6,  -32.6,  -35.2,  999.0,  -30.0,  -31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  999.0,  -32.3,  -30.4,  -33.8,  999.0
1998/11/11 04:00,  999.0,  999.0,  -35.5,  999.0,  999.0,  -31.0,  -32.0,  -24.9,  -27.5,  -29.7,  -33.8,  -32.2,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -35.3,  -33.8,  -31.0,  -27.1,  -25.6,  -25.0,  -30.2,  -32.8,  -32.2,  -30.6,  -32.6,  -33.1,  -34.8,  -33.3,  -33.5,  -34.7,  -31.3,  -30.3,  -32.9,  -36.3,  -35.9,  -34.5,  -37.6,  999.0,  999.0,  -35.1,  -34.3,  -31.3,  -30.6,  -32.6,  999.0
1998/11/11 04:10,  999.0,  999.0,  -35.2,  -25.0,  -24.7,  -30.2,  -32.2,  -26.3,  -27.7,  -29.8,  -30.6,  -33.7,  -36.0,  -33.0,  999.0,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  -31.8,  -29.1,  999.0,  999.0,  -23.3,  -23.4,  999.0,  -29.4,  -24.1,  -28.1,  -27.3,  -30.6,  -31.4,  999.0,  -31.4,  -29.5,  -30.9,  -36.1,  999.0,  999.0,  999.0,  -35.3,  -37.3,  -34.8,  -31.7,  -31.7,  -29.1,  -33.2,  999.0
1998/11/11 04:20,  999.0,  999.0,  -35.0,  -25.1,  -25.0,  -30.9,  -29.6,  -19.5,  -27.7,  -27.1,  -30.4,  -34.0,  -33.5,  -33.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  -13.2,  999.0,  -14.7,  -18.6,  -15.9,  -15.4,  -16.4,  -17.3,  -18.6,  -20.5,  -22.8,  -24.2,  -24.4,  -28.5,  -29.3,  -28.1,  -29.0,  -30.8,  -30.1,  -32.9,  -30.8,  -32.5,  999.0,  -34.4,  -33.5,  -30.0,  -29.1,  -32.8,  -37.3
1998/11/11 04:30,  999.0,  999.0,  -34.8,  -24.6,  -25.2,  -30.2,  -31.9,  -22.9,  -25.4,  -18.4,  -17.7,   -2.3,  -10.1,  -17.6,  -11.6,   -9.9,  -10.3,  -11.5,  -11.6,  -12.4,  -15.8,  -13.7,  -16.1,  -15.5,  -15.3,  -15.6,  -15.9,  -15.5,  -15.8,  -15.9,  -16.3,  -16.9,  -18.3,  -19.8,  -21.3,  -23.2,  -25.6,  -25.2,  -23.9,  -26.0,  -22.7,  -23.0,  -26.1,  -28.1,  -30.7,  -31.9,  999.0,  -34.2,  -30.7,  -30.5,  -34.9,  999.0
1998/11/11 04:40,  999.0,  999.0,  -34.9,  -24.8,  -25.0,  -31.4,  -25.8,  -16.4,  -27.5,  -29.3,  999.0,  -29.7,  -30.6,  -26.4,  -25.8,  -23.3,  -20.0,  -18.4,  -20.4,  -19.8,  -22.3,  -18.4,  -18.4,  -19.7,  -19.7,  -19.4,  -17.9,  -18.4,  -18.2,  -18.7,  -19.3,  -20.6,  -22.0,  -23.4,  -24.9,  -26.9,  -28.1,  -28.5,  -30.3,  -30.3,  -31.5,  -34.0,  -36.2,  -32.0,  -33.8,  -35.0,  -37.6,  -35.5,  999.0,  -29.8,  -32.8,  999.0
1998/11/11 04:50,  999.0,  999.0,  -34.8,  999.0,  -25.4,  -29.7,  -29.1,  -20.2,  -24.2,  -28.1,  -36.0,  -30.1,  -28.9,  -29.2,  -29.6,  -27.5,  -24.2,  -27.1,  -25.7,  -25.4,  -26.2,  -27.1,  -27.9,  -28.7,  -30.4,  -28.2,  -30.4,  -26.8,  -29.7,  -24.3,  -24.8,  -24.9,  -23.8,  -23.5,  -25.2,  -26.0,  -27.7,  -29.0,  -30.2,  -34.0,  -34.5,  -36.3,  -39.2,  999.0,  999.0,  999.0,  999.0,  -37.2,  -31.2,  -28.8,  -32.7,  999.0
1998/11/11 05:00,  999.0,  999.0,  -34.5,  -24.9,  -24.2,  -30.7,  -32.1,  -23.2,  -23.1,  -25.9,  -28.4,  -29.8,  -30.1,  -29.6,  -32.7,  -28.6,  -26.5,  -26.5,  999.0,  999.0,  999.0,  999.0,  -31.5,  -27.6,  -27.2,  -29.6,  -28.4,  999.0,  999.0,  -33.0,  -32.3,  999.0,  999.0,  999.0,  -33.9,  999.0,  999.0,  -33.3,  -31.9,  -34.0,  -33.6,  -33.1,  -34.0,  -33.0,  -34.1,  -35.8,  -34.2,  -34.5,  -33.1,  -30.1,  -33.2,  999.0
1998/11/11 05:10,  999.0,  999.0,  -34.2,  999.0,  -23.0,  -30.1,  -33.2,  -26.1,  -28.0,  -27.9,  -30.1,  -32.5,  -33.1,  -33.0,  -31.6,  999.0,  -37.6,  -34.5,  999.0,  999.0,  999.0,  -36.0,  999.0,  -35.6,  -30.1,  -27.2,  -28.4,  999.0,  -36.0,  -34.4,  -32.8,  -32.7,  -34.2,  -33.1,  -33.7,  -35.1,  -35.6,  -33.7,  -32.5,  -33.1,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  -36.2,  -32.8,  -30.0,  -33.9,  999.0
1998/11/11 05:20,  999.0,  999.0,  -34.0,  999.0,  -24.9,  -30.3,  -27.6,  -24.0,  -25.3,  -28.7,  -31.5,  -35.1,  999.0,  -34.5,  -32.8,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  999.0,  -33.9,  -32.2,  -26.9,  -27.6,  -33.1,  -36.0,  -33.3,  -33.1,  -34.5,  -32.3,  999.0,  -32.6,  -33.9,  -35.0,  -32.5,  -31.1,  -33.6,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -36.0,  -35.1,  -32.0,  -30.3,  -32.9,  999.0
1998/11/11 05:30,  999.0,  999.0,  -34.7,  -25.1,  -25.5,  -31.3,  -32.7,  -25.3,  -28.0,  -26.6,  -27.3,  -28.9,  -22.1,  -22.1,  -24.1,  -28.7,  -26.9,  -36.6,  999.0,  999.0,  999.0,  -34.1,  -34.2,  -33.5,  -30.0,  -27.6,  -27.6,  -32.5,  -33.0,  -32.6,  -31.3,  -34.1,  -32.4,  -36.6,  -31.1,  -33.3,  -32.5,  -28.8,  -29.6,  999.0,  -32.3,  -32.8,  -33.7,  -37.4,  -36.0,  -35.4,  -36.9,  -35.7,  -32.2,  -28.1,  -33.9,  999.0
1998/11/11 05:40,  999.0,  999.0,  -33.8,  999.0,  -25.0,  -29.9,  -32.9,  -25.0,  -27.4,  -29.3,  -31.4,  -33.3,  -34.2,  999.0,  -34.8,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -34.8,  -33.6,  -29.2,  -25.9,  -27.4,  -33.1,  -33.7,  -30.8,  -30.9,  -32.8,  -33.1,  -32.4,  -32.8,  -33.9,  -34.3,  -30.9,  -30.9,  -31.8,  999.0,  -31.8,  999.0,  999.0,  999.0,  -37.0,  -34.8,  -34.5,  -30.1,  -29.0,  -33.9,  999.0
1998/11/11 05:50,  999.0,  999.0,  -33.7,  999.0,  -21.2,  -31.4,  -33.6,  -28.2,  -27.2,  -27.4,  -26.0,  -29.2,  -33.5,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -32.9,  -34.3,  -35.2,  -26.7,  -24.5,  -26.9,  -31.9,  -33.4,  -30.9,  -31.5,  -32.4,  -33.1,  -34.1,  -34.4,  -34.0,  -33.6,  -32.3,  -29.4,  -30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -30.9,  -29.1,  -33.4,  999.0
1998/11/11 06:00,  999.0,  999.0,  -34.4,  999.0,  -25.0,  -32.9,  -31.2,  -22.7,  -25.3,  -27.8,  -29.2,  -31.8,  -35.3,  -35.6,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  -34.8,  -33.4,  -36.4,  -32.7,  -29.3,  -25.3,  -25.5,  -31.5,  -34.0,  -31.2,  -28.7,  -33.1,  -39.3,  -33.5,  -34.0,  -32.8,  -34.5,  -33.1,  -30.8,  -30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -34.9,  -31.9,  -29.5,  -33.3,  999.0
1998/11/11 06:10,  999.0,  999.0,  -33.0,  -23.6,  -24.7,  -32.4,  -33.8,  -27.9,  -28.4,  -31.6,  -30.5,  -33.1,  -34.1,  -34.5,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -32.5,  -34.8,  -32.8,  -30.2,  -25.3,  -26.6,  -32.7,  -35.7,  -30.7,  -32.0,  -33.2,  -33.1,  -35.8,  -33.1,  -34.8,  -33.7,  -33.2,  -28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  -31.3,  -29.9,  -33.1,  999.0
1998/11/11 06:20,  999.0,  999.0,  -33.4,  999.0,  999.0,  -33.6,  -36.2,  -29.7,  -30.4,  -30.7,  -33.8,  999.0,  -34.7,  -34.5,  -30.4,  -37.6,  -38.2,  999.0,  -34.9,  999.0,  -36.9,  -33.6,  -34.4,  -34.0,  -30.5,  -27.0,  -27.3,  -30.7,  -34.8,  -31.6,  -31.5,  -33.9,  -34.2,  -35.7,  -33.8,  -34.4,  -35.4,  -34.3,  -30.5,  -25.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -34.9,  -32.3,  -27.7,  -33.4,  -37.0
1998/11/11 06:30,  999.0,  999.0,  -33.1,  999.0,  999.0,  -32.9,  -34.3,  -28.8,  -30.8,  -32.7,  -34.6,  -35.4,  -36.8,  -33.2,  -32.6,  999.0,  -39.6,  999.0,  999.0,  -36.2,  -34.6,  -34.3,  -34.9,  -33.6,  -32.5,  -28.5,  -28.9,  -30.3,  -34.9,  -32.9,  -31.9,  -32.9,  -35.4,  -34.2,  -33.1,  999.0,  999.0,  -30.7,  -30.3,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -36.9,  -36.8,  -34.4,  -30.5,  -34.0,  -35.3
1998/11/11 06:40,  999.0,  999.0,  -32.9,  -25.0,  -24.9,  -33.8,  -34.3,  -27.2,  -27.9,  -29.5,  -32.0,  -36.0,  -34.8,  -34.1,  -31.5,  -35.7,  999.0,  999.0,  999.0,  999.0,  -34.6,  -32.9,  999.0,  -34.7,  -30.5,  -27.1,  -27.1,  -33.1,  -35.9,  -32.8,  -32.4,  -33.9,  -33.0,  -33.9,  -35.0,  -37.5,  -34.8,  -32.6,  -29.0,  -32.3,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  -33.7,  999.0,  -32.0,  -30.5,  -32.9,  999.0
1998/11/11 06:50,  999.0,  999.0,  -32.7,  999.0,  -24.9,  -32.4,  -33.9,  -27.0,  -26.0,  -26.2,  -27.0,  -28.4,  -29.8,  -30.4,  -32.1,  -32.6,  -35.9,  -35.5,  -35.2,  999.0,  -34.8,  -33.1,  -34.5,  -32.9,  -26.9,  -26.8,  -27.5,  -33.9,  -35.5,  -33.7,  -32.5,  -32.7,  -33.2,  -33.4,  -33.2,  -35.4,  -33.4,  -29.7,  -28.8,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -34.6,  -27.9,  -30.5,  -34.3,  999.0
1998/11/11 07:00,  999.0,  999.0,  -32.5,  999.0,  999.0,  -31.0,  -28.6,  -21.2,  -25.4,  -25.4,  -22.5,  -23.8,  -25.0,  -28.4,  -31.4,  -38.9,  999.0,  999.0,  -35.8,  999.0,  -33.5,  -33.7,  -34.9,  -33.3,  -30.3,  -26.3,  -27.9,  -33.2,  -33.9,  -33.5,  -30.5,  -33.3,  -33.7,  -33.2,  -33.1,  -35.7,  -34.1,  -31.7,  -29.3,  -33.9,  -37.5,  999.0,  999.0,  -35.8,  999.0,  999.0,  -34.8,  -33.5,  -32.9,  -29.9,  -33.0,  -37.7
1998/11/11 07:10,  999.0,  999.0,  -32.0,  999.0,  -26.0,  -33.4,  -33.1,  -24.3,  -20.6,  -19.3,  -20.1,  -23.0,  -26.4,  -29.7,  -31.8,  999.0,  -36.1,  -35.3,  -31.0,  999.0,  999.0,  -33.1,  -33.8,  -36.4,  -29.7,  -27.5,  -27.5,  999.0,  999.0,  -27.7,  -27.7,  -31.1,  -31.1,  -32.5,  -33.4,  -33.8,  -35.8,  -31.7,  -29.2,  -32.6,  -36.7,  -35.6,  -35.6,  999.0,  999.0,  999.0,  -37.0,  -33.0,  -32.9,  -30.7,  -32.9,  999.0
1998/11/11 07:20,  999.0,  999.0,  -32.4,  -24.3,  -24.2,  -29.3,  -30.6,  -23.5,  -25.5,  -24.2,  -20.1,  -20.5,  -22.8,  -26.6,  -32.6,  -34.3,  999.0,  -34.2,  -34.0,  -33.4,  -33.2,  -33.3,  -33.3,  -32.6,  -30.3,  -27.2,  -28.4,  -32.6,  -30.8,  -30.4,  -29.8,  -30.5,  -30.6,  -31.6,  -32.8,  -33.9,  -33.7,  -31.6,  -29.6,  -31.9,  -33.7,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -28.7,  -33.6,  999.0
1998/11/11 07:30,  999.0,  999.0,  -31.9,  -24.2,  -24.8,  -31.5,  -27.6,  -20.2,  -23.3,  -24.3,  -26.7,  -26.3,  -29.9,  -35.8,  999.0,  -31.5,  999.0,  999.0,  999.0,  -37.7,  -34.6,  -34.6,  -33.3,  -36.1,  -34.2,  -29.0,  -29.1,  -30.1,  -29.9,  -28.1,  -27.4,  -27.6,  -27.8,  -28.5,  -30.0,  -31.8,  -33.6,  -32.4,  -29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -30.9,  -27.9,  -32.7,  999.0
1998/11/11 07:40,  999.0,  999.0,  -32.3,  -23.9,  -25.4,  -27.7,  -27.1,  -20.6,  -23.9,  -26.9,  -28.6,  -29.7,  -30.6,  -31.2,  999.0,  -34.7,  -33.0,  -33.7,  -30.2,  -30.1,  -32.8,  -34.4,  -33.2,  -32.6,  -31.9,  -27.8,  -28.4,  -32.4,  -32.4,  -32.2,  -31.7,  -32.3,  -31.6,  -33.3,  -34.6,  -37.3,  -36.1,  -33.8,  -30.9,  -33.8,  -35.4,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  -33.3,  -30.3,  -33.9,  999.0
1998/11/11 07:50,  999.0,  999.0,  -32.1,  -26.8,  -26.1,  -21.4,  -18.0,  999.0,  -13.0,  -15.0,  -17.4,  -20.1,  -22.2,  -25.8,  -29.3,  -30.5,  -33.4,  -30.3,  -30.1,  -30.5,  -30.2,  -28.7,  -28.9,  -33.1,  -31.8,  -27.2,  -27.3,  -31.3,  -29.5,  -30.7,  -31.9,  -32.2,  -32.2,  -32.4,  -34.3,  -32.9,  -35.4,  -34.2,  -30.1,  -34.0,  999.0,  -37.9,  -34.6,  999.0,  999.0,  999.0,  -37.1,  -35.7,  -31.8,  -29.8,  -33.9,  999.0
1998/11/11 08:00,  999.0,  999.0,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.5,  -12.2,  -14.4,  -16.8,  -19.4,  -21.8,  -24.1,  -26.3,  -29.1,  -34.4,  -27.8,  -32.0,  -31.8,  -31.4,  -32.7,  -32.2,  -31.0,  -27.6,  -28.1,  -32.1,  -31.1,  -32.1,  -32.5,  -34.8,  -33.4,  -36.1,  -35.7,  -34.2,  -35.2,  -30.6,  -29.5,  -32.4,  -36.4,  999.0,  -37.7,  -38.6,  999.0,  -36.4,  -32.7,  -35.1,  -33.7,  -31.4,  -34.9,  -40.7
1998/11/11 08:10,  999.0,  999.0,  -33.0,  999.0,  -21.8,  999.0,  999.0,  999.0,   -4.9,   -7.1,   -8.0,  -18.4,  -20.6,  -22.4,  -22.7,  -12.6,  -23.3,  -22.6,  -29.5,  -24.2,  -25.2,  -27.3,  -29.3,  -31.6,  -29.1,  -27.0,  -25.4,  -30.3,  -32.6,  -30.9,  -29.4,  -35.0,  -32.6,  -34.9,  -36.2,  -34.7,  -37.5,  -32.8,  -30.6,  -32.1,  -35.2,  999.0,  999.0,  -35.2,  999.0,  999.0,  -36.7,  999.0,  -31.5,  -28.1,  -32.3,  -37.2
1998/11/11 08:20,  999.0,  999.0,  -34.1,  999.0,  999.0,  -32.3,  -32.4,  -28.1,  -30.9,  -32.6,  -25.9,  -30.3,  -34.0,  -33.5,  -34.4,  -34.4,  -35.1,  -36.4,  -38.4,  -32.6,  999.0,  -33.3,  -31.5,  -33.3,  -29.7,  -26.1,  -26.8,  -32.4,  -34.7,  -29.8,  -32.0,  -33.1,  -33.2,  -34.2,  -33.3,  -33.9,  -34.5,  -32.7,  -29.5,  -32.3,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -34.5,  -31.3,  -27.5,  -33.2,  999.0
1998/11/11 08:30,  999.0,  999.0,  -33.0,  999.0,  999.0,  -31.5,  -33.5,  -27.9,  -32.6,  -30.6,  -29.7,  -28.2,  -25.9,  -31.7,  -33.8,  -31.9,  -28.9,  -32.5,  -34.5,  999.0,  999.0,  -32.3,  -34.6,  -32.9,  -30.6,  -28.7,  -27.4,  -33.0,  -33.5,  -31.9,  -32.2,  -33.2,  -35.7,  -33.4,  -35.2,  -34.4,  -34.6,  -31.3,  -28.4,  -29.0,  -36.3,  999.0,  -35.9,  999.0,  999.0,  999.0,  -36.3,  -35.9,  -30.1,  -27.2,  -32.4,  -35.0
1998/11/11 08:40,  999.0,  999.0,  -32.4,  999.0,  999.0,  -31.2,  -31.8,  -27.5,  -30.7,  -31.4,  -30.2,  -29.8,  -29.9,  -31.4,  -35.0,  -31.9,  -31.4,  -33.5,  999.0,  999.0,  -34.7,  -32.1,  -34.3,  -33.1,  -29.7,  -26.6,  -26.3,  -31.0,  -33.8,  -30.8,  -30.1,  -30.8,  -33.3,  -32.2,  -33.7,  -33.1,  -33.6,  -31.5,  -29.0,  -29.9,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -35.1,  -31.9,  -30.2,  -31.3,  999.0
1998/11/11 08:50,  999.0,  999.0,  -32.4,  999.0,  999.0,  -31.1,  -32.5,  -25.0,  -27.7,  -28.3,  -27.0,  -29.1,  -30.6,  -33.2,  -35.0,  -31.7,  -30.2,  -36.4,  -32.6,  999.0,  -33.7,  -31.8,  -33.5,  -32.8,  -27.0,  -25.4,  -26.8,  -31.1,  -33.4,  -30.6,  -31.4,  -32.1,  -33.5,  -33.2,  -34.3,  -33.6,  -34.3,  -31.2,  -29.0,  -30.6,  -34.9,  999.0,  999.0,  -35.8,  999.0,  999.0,  -35.5,  -35.0,  -29.4,  -28.6,  -31.7,  999.0