1997/09/30, +9, 136.10,  34.85, 385
00:00:02,  972.5,   10.1,   96.1,    0.96,    0.15,    0.0, -999.0
00:00:07,  972.5,   10.1,   96.1,    1.01,    0.09,    0.0, -999.0
00:00:12,  972.5,   10.1,   96.2,    1.20,   -0.10,    0.0, -999.0
00:00:17,  972.5,   10.1,   96.2,    1.15,   -0.04,    0.0, -999.0
00:00:22,  972.5,   10.1,   96.1,    1.12,   -0.12,    0.0, -999.0
00:00:27,  972.5,   10.1,   96.2,    1.05,   -0.24,    0.0, -999.0
00:00:32,  972.5,   10.1,   96.2,    1.15,    0.08,    0.0, -999.0
00:00:37,  972.5,   10.1,   96.2,    1.20,    0.13,    0.0, -999.0
00:00:42,  972.5,   10.1,   96.2,    0.99,    0.03,    0.0, -999.0
00:00:47,  972.5,   10.1,   96.2,    0.93,   -0.02,    0.0, -999.0
00:00:52,  972.5,   10.1,   96.1,    0.89,   -0.11,    0.0, -999.0
00:00:57,  972.5,   10.1,   96.1,    0.99,   -0.09,    0.0, -999.0
00:01:02,  972.5,   10.1,   96.2,    1.13,    0.14,    0.0, -999.0
00:01:07,  972.5,   10.1,   96.1,    1.34,    0.00,    0.0, -999.0
00:01:12,  972.5,   10.1,   96.2,    1.42,   -0.07,    0.0, -999.0
00:01:17,  972.5,   10.1,   96.1,    1.60,    0.03,    0.0, -999.0
00:01:22,  972.5,   10.1,   96.1,    1.49,    0.05,    0.0, -999.0
00:01:27,  972.5,   10.1,   96.1,    1.18,   -0.10,    0.0, -999.0
00:01:32,  972.5,   10.1,   96.1,    0.99,    0.19,    0.0, -999.0
00:01:37,  972.5,   10.1,   96.2,    1.04,    0.24,    0.0, -999.0
00:01:42,  972.5,   10.1,   96.2,    0.99,    0.12,    0.0, -999.0
00:01:47,  972.5,   10.1,   96.2,    0.83,   -0.21,    0.0, -999.0
00:01:52,  972.5,   10.1,   96.2,    0.90,   -0.13,    0.0, -999.0
00:01:57,  972.5,   10.1,   96.3,    0.86,   -0.05,    0.0, -999.0
00:02:02,  972.5,   10.2,   96.3,    0.78,   -0.07,    0.0, -999.0
00:02:07,  972.5,   10.2,   96.4,    0.81,   -0.25,    0.0, -999.0
00:02:12,  972.5,   10.2,   96.4,    0.82,   -0.21,    0.0, -999.0
00:02:17,  972.5,   10.2,   96.3,    0.78,   -0.01,    0.0, -999.0
00:02:22,  972.5,   10.2,   96.4,    0.74,    0.13,    0.0, -999.0
00:02:27,  972.5,   10.2,   96.4,    0.73,    0.12,    0.0, -999.0
00:02:32,  972.5,   10.3,   96.4,    0.64,    0.09,    0.0, -999.0
00:02:37,  972.5,   10.3,   96.5,    0.64,    0.10,    0.0, -999.0
00:02:42,  972.5,   10.3,   96.4,    0.73,    0.13,    0.0, -999.0
00:02:47,  972.5,   10.3,   96.4,    0.91,   -0.03,    0.0, -999.0
00:02:52,  972.5,   10.3,   96.4,    0.82,   -0.17,    0.0, -999.0
00:02:57,  972.5,   10.3,   96.4,    0.89,   -0.13,    0.0, -999.0
00:03:02,  972.5,   10.3,   96.4,    0.87,   -0.03,    0.0, -999.0
00:03:07,  972.5,   10.3,   96.4,    0.92,   -0.08,    0.0, -999.0
00:03:12,  972.5,   10.3,   96.6,    1.04,   -0.18,    0.0, -999.0
00:03:17,  972.5,   10.3,   96.4,    1.29,   -0.11,    0.0, -999.0
00:03:22,  972.5,   10.3,   96.4,    1.05,    0.00,    0.0, -999.0
00:03:27,  972.5,   10.3,   96.4,    0.81,    0.03,    0.0, -999.0
00:03:32,  972.5,   10.3,   96.4,    0.76,   -0.07,    0.0, -999.0
00:03:37,  972.5,   10.2,   96.5,    0.97,   -0.19,    0.0, -999.0
00:03:42,  972.5,   10.2,   96.4,    1.17,   -0.14,    0.0, -999.0
00:03:47,  972.5,   10.2,   96.4,    1.09,   -0.21,    0.0, -999.0
00:03:52,  972.5,   10.2,   96.3,    0.98,   -0.05,    0.0, -999.0
00:03:57,  972.5,   10.2,   96.4,    1.00,   -0.02,    0.0, -999.0
00:04:02,  972.5,   10.2,   96.3,    1.01,   -0.07,    0.0, -999.0
00:04:07,  972.5,   10.2,   96.3,    1.07,   -0.07,    0.0, -999.0
00:04:12,  972.5,   10.2,   96.3,    1.23,   -0.02,    0.0, -999.0
00:04:17,  972.5,   10.2,   96.4,    1.13,    0.16,    0.0, -999.0
00:04:22,  972.5,   10.2,   96.3,    1.44,   -0.05,    0.0, -999.0
00:04:27,  972.5,   10.2,   96.4,    1.24,   -0.15,    0.0, -999.0
00:04:32,  972.5,   10.2,   96.4,    1.30,   -0.21,    0.0, -999.0
00:04:37,  972.5,   10.2,   96.3,    1.61,   -0.06,    0.0, -999.0
00:04:42,  972.5,   10.2,   96.3,    1.59,   -0.28,    0.0, -999.0
00:04:47,  972.5,   10.2,   96.3,    1.47,   -0.13,    0.0, -999.0
00:04:52,  972.5,   10.1,   96.3,    1.35,   -0.26,    0.0, -999.0
00:04:57,  972.5,   10.2,   96.3,    1.35,   -0.24,    0.0, -999.0
00:05:02,  972.5,   10.1,   96.3,    1.38,   -0.32,    0.0, -999.0
00:05:07,  972.5,   10.1,   96.3,    1.39,   -0.30,    0.0, -999.0
00:05:12,  972.5,   10.1,   96.2,    1.46,   -0.31,    0.0, -999.0
00:05:17,  972.5,   10.1,   96.2,    1.42,   -0.25,    0.0, -999.0
00:05:22,  972.5,   10.1,   96.2,    1.27,   -0.09,    0.0, -999.0
00:05:27,  972.5,   10.1,   96.2,    1.39,    0.05,    0.0, -999.0
00:05:32,  972.5,   10.1,   96.3,    1.65,   -0.17,    0.0, -999.0
00:05:37,  972.5,   10.1,   96.3,    1.79,   -0.06,    0.0, -999.0
00:05:42,  972.5,   10.1,   96.2,    1.63,    0.09,    0.0, -999.0
00:05:47,  972.5,   10.1,   96.2,    1.67,   -0.36,    0.0, -999.0
00:05:52,  972.5,   10.1,   96.2,    1.52,   -0.19,    0.0, -999.0
00:05:57,  972.5,   10.1,   96.2,    1.50,   -0.05,    0.0, -999.0
00:06:02,  972.5,   10.1,   96.3,    1.25,   -0.13,    0.0, -999.0
00:06:07,  972.5,   10.1,   96.2,    1.18,   -0.19,    0.0, -999.0
00:06:12,  972.5,   10.1,   96.2,    1.17,   -0.06,    0.0, -999.0
00:06:17,  972.5,   10.1,   96.2,    1.25,   -0.18,    0.0, -999.0
00:06:22,  972.5,   10.1,   96.2,    1.15,   -0.18,    0.0, -999.0
00:06:27,  972.5,   10.1,   96.2,    1.08,   -0.27,    0.0, -999.0
00:06:32,  972.5,   10.1,   96.2,    1.10,   -0.40,    0.0, -999.0
00:06:37,  972.5,   10.1,   96.3,    1.03,   -0.42,    0.0, -999.0
00:06:42,  972.5,   10.1,   96.3,    1.07,   -0.15,    0.0, -999.0
00:06:47,  972.5,   10.1,   96.3,    1.13,   -0.10,    0.0, -999.0
00:06:52,  972.5,   10.1,   96.3,    1.17,   -0.25,    0.0, -999.0
00:06:57,  972.5,   10.1,   96.3,    1.12,   -0.10,    0.0, -999.0
00:07:02,  972.5,   10.1,   96.3,    1.29,   -0.05,    0.0, -999.0
00:07:07,  972.5,   10.1,   96.2,    1.52,    0.05,    0.0, -999.0
00:07:12,  972.5,   10.1,   96.3,    1.59,    0.11,    0.0, -999.0
00:07:17,  972.5,   10.1,   96.3,    1.47,    0.39,    0.0, -999.0
00:07:22,  972.5,   10.1,   96.3,    1.34,    0.05,    0.0, -999.0
00:07:27,  972.5,   10.1,   96.2,    1.26,    0.00,    0.0, -999.0
00:07:32,  972.5,   10.1,   96.3,    1.26,    0.09,    0.0, -999.0
00:07:37,  972.5,   10.1,   96.3,    1.45,    0.03,    0.0, -999.0
00:07:42,  972.5,   10.1,   96.3,    1.44,    0.25,    0.0, -999.0
00:07:47,  972.5,   10.1,   96.3,    1.24,    0.55,    0.0, -999.0
00:07:52,  972.5,   10.1,   96.2,    1.51,   -0.05,    0.0, -999.0
00:07:57,  972.5,   10.1,   96.3,    1.18,   -0.06,    0.0, -999.0
00:08:02,  972.5,   10.1,   96.3,    1.16,    0.06,    0.0, -999.0
00:08:07,  972.5,   10.1,   96.3,    1.43,    0.10,    0.0, -999.0
00:08:12,  972.5,   10.1,   96.3,    1.95,   -0.24,    0.0, -999.0
00:08:17,  972.5,   10.1,   96.3,    1.93,    0.10,    0.0, -999.0
00:08:22,  972.5,   10.1,   96.3,    1.68,   -0.15,    0.0, -999.0
00:08:27,  972.5,   10.1,   96.3,    1.18,   -0.45,    0.0, -999.0
00:08:32,  972.5,   10.1,   96.4,    1.32,   -0.02,    0.0, -999.0
00:08:37,  972.5,   10.1,   96.3,    1.44,    0.28,    0.0, -999.0
00:08:42,  972.5,   10.1,   96.4,    1.28,    0.29,    0.0, -999.0
00:08:47,  972.5,   10.1,   96.3,    1.59,    0.00,    0.0, -999.0
00:08:52,  972.5,   10.1,   96.4,    1.36,    0.27,    0.0, -999.0
00:08:57,  972.5,   10.1,   96.3,    1.34,    0.26,    0.0, -999.0
00:09:02,  972.5,   10.1,   96.3,    1.18,   -0.10,    0.0, -999.0
00:09:07,  972.5,   10.1,   96.3,    1.46,    0.18,    0.0, -999.0
00:09:12,  972.5,   10.1,   96.3,    1.32,    0.07,    0.0, -999.0
00:09:17,  972.5,   10.1,   96.3,    1.07,   -0.11,    0.0, -999.0
00:09:22,  972.5,   10.1,   96.4,    1.11,   -0.06,    0.0, -999.0
00:09:27,  972.5,   10.1,   96.4,    1.35,   -0.14,    0.0, -999.0
00:09:32,  972.5,   10.1,   96.4,    1.39,   -0.24,    0.0, -999.0
00:09:37,  972.6,   10.1,   96.3,    1.21,   -0.49,    0.0, -999.0
00:09:42,  972.5,   10.1,   96.3,    0.95,   -0.40,    0.0, -999.0
00:09:47,  972.5,   10.1,   96.3,    0.69,   -0.28,    0.0, -999.0
00:09:52,  972.5,   10.1,   96.3,    0.88,    0.05,    0.0, -999.0
00:09:57,  972.5,   10.1,   96.4,    0.82,    0.16,    0.0, -999.0
00:10:02,  972.5,   10.1,   96.3,    0.57,    0.29,    0.0, -999.0
00:10:07,  972.5,   10.1,   96.3,    0.62,    0.17,    0.0, -999.0
00:10:12,  972.5,   10.2,   96.4,    0.61,   -0.06,    0.0, -999.0
00:10:17,  972.5,   10.2,   96.3,    0.74,   -0.01,    0.0, -999.0
00:10:22,  972.6,   10.2,   96.3,    0.84,   -0.04,    0.0, -999.0
00:10:27,  972.5,   10.2,   96.3,    0.90,    0.09,    0.0, -999.0
00:10:32,  972.5,   10.2,   96.4,    0.74,    0.16,    0.0, -999.0
00:10:37,  972.5,   10.2,   96.3,    0.65,    0.21,    0.0, -999.0
00:10:42,  972.5,   10.2,   96.4,    0.64,    0.25,    0.0, -999.0
00:10:47,  972.5,   10.2,   96.4,    0.79,    0.26,    0.0, -999.0
00:10:52,  972.5,   10.2,   96.4,    0.76,    0.18,    0.0, -999.0
00:10:57,  972.5,   10.2,   96.4,    0.71,    0.15,    0.0, -999.0
00:11:02,  972.5,   10.2,   96.4,    0.70,   -0.01,    0.0, -999.0
00:11:07,  972.5,   10.2,   96.4,    1.06,   -0.32,    0.0, -999.0
00:11:12,  972.5,   10.2,   96.4,    1.07,    0.11,    0.0, -999.0
00:11:17,  972.5,   10.2,   96.3,    1.10,    0.04,    0.0, -999.0
00:11:22,  972.5,   10.2,   96.3,    1.14,    0.14,    0.0, -999.0
00:11:27,  972.5,   10.2,   96.3,    1.13,    0.08,    0.0, -999.0
00:11:32,  972.5,   10.2,   96.4,    1.14,    0.20,    0.0, -999.0
00:11:37,  972.5,   10.2,   96.4,    1.30,    0.18,    0.0, -999.0
00:11:42,  972.5,   10.2,   96.3,    1.63,    0.09,    0.0, -999.0
00:11:47,  972.5,   10.2,   96.4,    1.70,    0.00,    0.0, -999.0
00:11:52,  972.5,   10.2,   96.4,    1.59,    0.11,    0.0, -999.0
00:11:57,  972.5,   10.2,   96.3,    1.63,    0.00,    0.0, -999.0
00:12:02,  972.5,   10.2,   96.3,    1.67,    0.15,    0.0, -999.0
00:12:07,  972.5,   10.2,   96.3,    1.55,    0.03,    0.0, -999.0
00:12:12,  972.5,   10.2,   96.3,    1.67,    0.30,    0.0, -999.0
00:12:17,  972.5,   10.2,   96.4,    1.62,    0.20,    0.0, -999.0
00:12:22,  972.5,   10.2,   96.4,    1.65,    0.14,    0.0, -999.0
00:12:27,  972.5,   10.2,   96.4,    1.47,   -0.05,    0.0, -999.0
00:12:32,  972.5,   10.2,   96.4,    1.46,   -0.23,    0.0, -999.0
00:12:37,  972.5,   10.2,   96.4,    1.49,    0.08,    0.0, -999.0
00:12:42,  972.5,   10.2,   96.5,    1.63,    0.06,    0.0, -999.0
00:12:47,  972.5,   10.2,   96.4,    1.63,    0.26,    0.0, -999.0
00:12:52,  972.5,   10.2,   96.5,    1.45,    0.31,    0.0, -999.0
00:12:57,  972.5,   10.2,   96.4,    1.56,    0.19,    0.0, -999.0
00:13:02,  972.5,   10.2,   96.4,    1.63,    0.06,    0.0, -999.0
00:13:07,  972.5,   10.2,   96.4,    1.39,   -0.07,    0.0, -999.0
00:13:12,  972.5,   10.2,   96.4,    1.47,   -0.03,    0.0, -999.0
00:13:17,  972.5,   10.2,   96.5,    1.47,   -0.60,    0.0, -999.0
00:13:22,  972.5,   10.2,   96.5,    1.26,   -0.15,    0.0, -999.0
00:13:27,  972.5,   10.2,   96.4,    1.40,   -0.17,    0.0, -999.0
00:13:32,  972.5,   10.2,   96.5,    1.40,    0.27,    0.0, -999.0
00:13:37,  972.5,   10.2,   96.5,    1.08,    0.37,    0.0, -999.0
00:13:42,  972.5,   10.2,   96.4,    1.29,    0.11,    0.0, -999.0
00:13:47,  972.5,   10.2,   96.5,    1.57,    0.05,    0.0, -999.0
00:13:52,  972.5,   10.2,   96.4,    1.51,   -0.13,    0.0, -999.0
00:13:57,  972.5,   10.2,   96.4,    1.55,   -0.05,    0.0, -999.0
00:14:02,  972.5,   10.2,   96.5,    1.42,   -0.25,    0.0, -999.0
00:14:07,  972.5,   10.2,   96.4,    1.35,   -0.12,    0.0, -999.0
00:14:12,  972.5,   10.2,   96.4,    0.93,   -0.25,    0.0, -999.0
00:14:17,  972.5,   10.2,   96.4,    1.13,   -0.39,    0.0, -999.0
00:14:22,  972.5,   10.2,   96.4,    1.27,   -0.18,    0.0, -999.0
00:14:27,  972.5,   10.2,   96.4,    0.99,   -0.25,    0.0, -999.0
00:14:32,  972.5,   10.2,   96.5,    1.15,   -0.31,    0.0, -999.0
00:14:37,  972.5,   10.2,   96.4,    1.16,   -0.40,    0.0, -999.0
00:14:42,  972.5,   10.2,   96.4,    1.44,   -0.41,    0.0, -999.0
00:14:47,  972.5,   10.2,   96.4,    1.51,   -0.55,    0.0, -999.0
00:14:52,  972.5,   10.2,   96.4,    1.32,   -0.43,    0.0, -999.0
00:14:57,  972.5,   10.2,   96.4,    1.40,   -0.43,    0.0, -999.0
00:15:02,  972.5,   10.2,   96.4,    1.38,   -0.48,    0.0, -999.0
00:15:07,  972.5,   10.2,   96.3,    1.24,   -0.38,    0.0, -999.0
00:15:12,  972.5,   10.1,   96.4,    1.20,   -0.26,    0.0, -999.0
00:15:17,  972.5,   10.1,   96.3,    1.05,   -0.15,    0.0, -999.0
00:15:22,  972.5,   10.1,   96.3,    1.11,   -0.20,    0.0, -999.0
00:15:27,  972.5,   10.1,   96.3,    1.30,    0.00,    0.0, -999.0
00:15:32,  972.5,   10.1,   96.4,    1.12,   -0.26,    0.0, -999.0
00:15:37,  972.5,   10.1,   96.4,    1.11,   -0.36,    0.0, -999.0
00:15:42,  972.5,   10.1,   96.3,    1.10,   -0.25,    0.0, -999.0
00:15:47,  972.5,   10.1,   96.4,    1.38,   -0.05,    0.0, -999.0
00:15:52,  972.5,   10.1,   96.3,    1.87,   -0.20,    0.0, -999.0
00:15:57,  972.5,   10.1,   96.2,    1.61,   -0.31,    0.0, -999.0
00:16:02,  972.5,   10.1,   96.3,    1.58,   -0.67,    0.0, -999.0
00:16:07,  972.5,   10.1,   96.3,    1.26,   -0.15,    0.0, -999.0
00:16:12,  972.5,   10.1,   96.3,    1.19,   -0.02,    0.0, -999.0
00:16:17,  972.5,   10.1,   96.3,    1.24,   -0.24,    0.0, -999.0
00:16:22,  972.5,   10.1,   96.3,    1.21,   -0.15,    0.0, -999.0
00:16:27,  972.5,   10.1,   96.3,    1.43,   -0.30,    0.0, -999.0
00:16:32,  972.5,   10.1,   96.4,    1.55,   -0.14,    0.0, -999.0
00:16:37,  972.5,   10.1,   96.4,    1.55,   -0.25,    0.0, -999.0
00:16:42,  972.5,   10.0,   96.3,    1.44,   -0.13,    0.0, -999.0
00:16:47,  972.5,   10.0,   96.3,    1.25,   -0.27,    0.0, -999.0
00:16:52,  972.5,   10.0,   96.3,    1.16,   -0.20,    0.0, -999.0
00:16:57,  972.5,   10.0,   96.3,    1.12,    0.04,    0.0, -999.0
00:17:02,  972.5,   10.0,   96.4,    1.16,    0.02,    0.0, -999.0
00:17:07,  972.5,   10.0,   96.3,    1.30,   -0.07,    0.0, -999.0
00:17:12,  972.5,   10.0,   96.3,    1.27,   -0.29,    0.0, -999.0
00:17:17,  972.5,   10.0,   96.3,    1.15,   -0.33,    0.0, -999.0
00:17:22,  972.5,   10.0,   96.3,    1.04,   -0.30,    0.0, -999.0
00:17:27,  972.5,   10.0,   96.4,    1.12,   -0.36,    0.0, -999.0
00:17:32,  972.5,   10.0,   96.4,    1.15,   -0.29,    0.0, -999.0
00:17:37,  972.5,   10.0,   96.3,    1.11,   -0.14,    0.0, -999.0
00:17:42,  972.5,   10.0,   96.3,    1.12,   -0.08,    0.0, -999.0
00:17:47,  972.5,   10.0,   96.3,    1.15,   -0.18,    0.0, -999.0
00:17:52,  972.5,   10.0,   96.3,    1.16,   -0.12,    0.0, -999.0
00:17:57,  972.5,   10.0,   96.4,    1.38,   -0.22,    0.0, -999.0
00:18:02,  972.5,   10.0,   96.3,    1.52,   -0.46,    0.0, -999.0
00:18:07,  972.5,   10.0,   96.4,    1.79,   -0.65,    0.0, -999.0
00:18:12,  972.5,   10.0,   96.3,    1.51,   -0.21,    0.0, -999.0
00:18:17,  972.5,   10.0,   96.4,    1.55,   -0.22,    0.0, -999.0
00:18:22,  972.5,   10.0,   96.3,    1.61,   -0.20,    0.0, -999.0
00:18:27,  972.5,   10.1,   96.3,    1.90,   -0.20,    0.0, -999.0
00:18:32,  972.5,   10.1,   96.3,    1.84,   -0.16,    0.0, -999.0
00:18:37,  972.5,   10.1,   96.4,    1.90,   -0.47,    0.0, -999.0
00:18:42,  972.5,   10.1,   96.4,    1.78,   -0.28,    0.0, -999.0
00:18:47,  972.5,   10.1,   96.4,    1.83,   -0.26,    0.0, -999.0
00:18:52,  972.5,   10.1,   96.4,    1.87,   -0.36,    0.0, -999.0
00:18:57,  972.5,   10.1,   96.4,    1.99,   -0.24,    0.0, -999.0
00:19:02,  972.5,   10.1,   96.4,    1.86,   -0.26,    0.0, -999.0
00:19:07,  972.5,   10.1,   96.4,    1.59,   -0.22,    0.0, -999.0
00:19:12,  972.5,   10.1,   96.4,    1.52,   -0.19,    0.0, -999.0
00:19:17,  972.5,   10.1,   96.4,    1.59,   -0.17,    0.0, -999.0
00:19:22,  972.5,   10.1,   96.4,    1.66,   -0.20,    0.0, -999.0
00:19:27,  972.6,   10.1,   96.3,    1.34,   -0.31,    0.0, -999.0
00:19:32,  972.5,   10.1,   96.4,    1.43,   -0.13,    0.0, -999.0
00:19:37,  972.5,   10.1,   96.4,    1.53,    0.05,    0.0, -999.0
00:19:42,  972.5,   10.1,   96.4,    1.52,   -0.05,    0.0, -999.0
00:19:47,  972.5,   10.1,   96.4,    1.60,   -0.20,    0.0, -999.0
00:19:52,  972.5,   10.1,   96.3,    1.68,   -0.24,    0.0, -999.0
00:19:57,  972.5,   10.1,   96.3,    1.50,   -0.40,    0.0, -999.0
00:20:02,  972.5,   10.1,   96.4,    1.52,   -0.74,    0.0, -999.0
00:20:07,  972.5,   10.1,   96.4,    1.80,   -0.66,    0.0, -999.0
00:20:12,  972.5,   10.1,   96.4,    1.93,   -0.59,    0.0, -999.0
00:20:17,  972.5,   10.1,   96.4,    1.74,   -0.47,    0.0, -999.0
00:20:22,  972.5,   10.1,   96.4,    1.89,   -0.13,    0.0, -999.0
00:20:27,  972.5,   10.1,   96.4,    1.65,   -0.26,    0.0, -999.0
00:20:32,  972.5,   10.1,   96.4,    1.53,   -0.32,    0.0, -999.0
00:20:37,  972.5,   10.1,   96.4,    1.56,   -0.33,    0.0, -999.0
00:20:42,  972.5,   10.1,   96.5,    1.43,   -0.44,    0.0, -999.0
00:20:47,  972.5,   10.1,   96.4,    1.38,   -0.37,    0.0, -999.0
00:20:52,  972.5,   10.1,   96.4,    1.51,   -0.43,    0.0, -999.0
00:20:57,  972.5,   10.1,   96.4,    1.61,   -0.49,    0.0, -999.0
00:21:02,  972.5,   10.1,   96.5,    1.66,   -0.38,    0.0, -999.0
00:21:07,  972.5,   10.1,   96.5,    1.65,   -0.32,    0.0, -999.0
00:21:12,  972.5,   10.1,   96.4,    1.61,   -0.37,    0.0, -999.0
00:21:17,  972.5,   10.1,   96.4,    1.56,   -0.11,    0.0, -999.0
00:21:22,  972.5,   10.1,   96.4,    1.66,   -0.09,    0.0, -999.0
00:21:27,  972.5,   10.1,   96.4,    1.95,   -0.38,    0.0, -999.0
00:21:32,  972.5,   10.1,   96.4,    1.93,   -0.13,    0.0, -999.0
00:21:37,  972.5,   10.1,   96.4,    1.66,   -0.15,    0.0, -999.0
00:21:42,  972.5,   10.1,   96.4,    1.59,   -0.14,    0.0, -999.0
00:21:47,  972.5,   10.1,   96.4,    1.81,   -0.29,    0.0, -999.0
00:21:52,  972.5,   10.1,   96.4,    1.90,   -0.27,    0.0, -999.0
00:21:57,  972.5,   10.1,   96.4,    1.91,   -0.37,    0.0, -999.0
00:22:02,  972.5,   10.1,   96.4,    1.85,   -0.46,    0.0, -999.0
00:22:07,  972.5,   10.1,   96.4,    1.75,   -0.25,    0.0, -999.0
00:22:12,  972.5,   10.1,   96.5,    1.93,   -0.24,    0.0, -999.0
00:22:17,  972.5,   10.1,   96.4,    1.89,   -0.10,    0.0, -999.0
00:22:22,  972.5,   10.1,   96.4,    1.79,   -0.12,    0.0, -999.0
00:22:27,  972.5,   10.1,   96.4,    1.73,   -0.21,    0.0, -999.0
00:22:32,  972.5,   10.1,   96.5,    1.70,   -0.24,    0.0, -999.0
00:22:37,  972.5,   10.1,   96.4,    1.70,   -0.30,    0.0, -999.0
00:22:42,  972.5,   10.1,   96.4,    1.79,   -0.16,    0.0, -999.0
00:22:47,  972.5,   10.1,   96.4,    1.69,   -0.09,    0.0, -999.0
00:22:52,  972.5,   10.1,   96.4,    1.52,   -0.11,    0.0, -999.0
00:22:57,  972.5,   10.1,   96.4,    1.56,   -0.08,    0.0, -999.0
00:23:02,  972.5,   10.1,   96.4,    1.68,   -0.12,    0.0, -999.0
00:23:07,  972.5,   10.1,   96.4,    1.85,   -0.26,    0.0, -999.0
00:23:12,  972.5,   10.1,   96.4,    1.74,   -0.18,    0.0, -999.0
00:23:17,  972.5,   10.1,   96.3,    1.50,   -0.29,    0.0, -999.0
00:23:22,  972.5,   10.1,   96.4,    1.36,   -0.14,    0.0, -999.0
00:23:27,  972.5,   10.1,   96.4,    1.40,   -0.05,    0.0, -999.0
00:23:32,  972.5,   10.1,   96.3,    1.84,    0.19,    0.0, -999.0
00:23:37,  972.5,   10.1,   96.4,    1.78,    0.06,    0.0, -999.0
00:23:42,  972.5,   10.1,   96.4,    1.51,   -0.03,    0.0, -999.0
00:23:47,  972.5,   10.1,   96.4,    1.45,    0.42,    0.0, -999.0
00:23:52,  972.5,   10.1,   96.4,    1.39,    0.35,    0.0, -999.0
00:23:57,  972.5,   10.1,   96.4,    1.24,    0.33,    0.0, -999.0
00:24:02,  972.5,   10.2,   96.4,    1.15,    0.27,    0.0, -999.0
00:24:07,  972.5,   10.2,   96.4,    1.24,   -0.22,    0.0, -999.0
00:24:12,  972.5,   10.2,   96.4,    1.63,   -0.11,    0.0, -999.0
00:24:17,  972.5,   10.2,   96.4,    1.56,   -0.27,    0.0, -999.0
00:24:22,  972.5,   10.2,   96.4,    1.83,   -0.29,    0.0, -999.0
00:24:27,  972.5,   10.2,   96.4,    1.60,   -0.31,    0.0, -999.0
00:24:32,  972.5,   10.2,   96.5,    1.49,   -0.24,    0.0, -999.0
00:24:37,  972.5,   10.2,   96.5,    1.39,   -0.19,    0.0, -999.0
00:24:42,  972.5,   10.2,   96.4,    1.41,    0.12,    0.0, -999.0
00:24:47,  972.5,   10.2,   96.5,    1.50,   -0.16,    0.0, -999.0
00:24:52,  972.5,   10.2,   96.4,    1.46,   -0.20,    0.0, -999.0
00:24:57,  972.5,   10.2,   96.5,    1.55,    0.22,    0.0, -999.0
00:25:02,  972.5,   10.2,   96.5,    1.40,    0.38,    0.0, -999.0
00:25:07,  972.5,   10.2,   96.5,    1.08,    0.27,    0.0, -999.0
00:25:12,  972.5,   10.2,   96.5,    0.95,    0.00,    0.0, -999.0
00:25:17,  972.5,   10.2,   96.4,    0.88,   -0.08,    0.0, -999.0
00:25:22,  972.5,   10.2,   96.5,    0.79,    0.01,    0.0, -999.0
00:25:27,  972.5,   10.2,   96.5,    1.00,   -0.12,    0.0, -999.0
00:25:32,  972.5,   10.2,   96.4,    1.06,    0.06,    0.0, -999.0
00:25:37,  972.5,   10.2,   96.5,    0.98,    0.09,    0.0, -999.0
00:25:42,  972.5,   10.2,   96.5,    1.15,    0.06,    0.0, -999.0
00:25:47,  972.5,   10.2,   96.5,    1.22,    0.09,    0.0, -999.0
00:25:52,  972.5,   10.2,   96.5,    1.13,    0.16,    0.0, -999.0
00:25:57,  972.5,   10.2,   96.5,    1.17,    0.10,    0.0, -999.0
00:26:02,  972.5,   10.2,   96.5,    1.29,    0.00,    0.0, -999.0
00:26:07,  972.5,   10.2,   96.5,    1.10,    0.23,    0.0, -999.0
00:26:12,  972.5,   10.2,   96.4,    0.92,    0.25,    0.0, -999.0
00:26:17,  972.5,   10.2,   96.5,    1.05,   -0.09,    0.0, -999.0
00:26:22,  972.5,   10.2,   96.4,    1.06,   -0.30,    0.0, -999.0
00:26:27,  972.5,   10.2,   96.4,    1.00,   -0.35,    0.0, -999.0
00:26:32,  972.5,   10.2,   96.4,    0.78,   -0.33,    0.0, -999.0
00:26:37,  972.5,   10.2,   96.5,    0.96,    0.07,    0.0, -999.0
00:26:42,  972.5,   10.2,   96.4,    1.39,    0.17,    0.0, -999.0
00:26:47,  972.5,   10.2,   96.5,    1.31,   -0.07,    0.0, -999.0
00:26:52,  972.5,   10.2,   96.4,    1.19,    0.04,    0.0, -999.0
00:26:57,  972.5,   10.2,   96.5,    1.60,    0.08,    0.0, -999.0
00:27:02,  972.5,   10.2,   96.5,    1.72,   -0.12,    0.0, -999.0
00:27:07,  972.5,   10.2,   96.4,    1.58,    0.06,    0.0, -999.0
00:27:12,  972.5,   10.2,   96.4,    1.73,    0.15,    0.0, -999.0
00:27:17,  972.5,   10.2,   96.5,    1.74,   -0.03,    0.0, -999.0
00:27:22,  972.5,   10.2,   96.4,    1.78,   -0.12,    0.0, -999.0
00:27:27,  972.5,   10.2,   96.5,    1.86,   -0.20,    0.0, -999.0
00:27:32,  972.5,   10.2,   96.5,    1.73,   -0.21,    0.0, -999.0
00:27:37,  972.5,   10.2,   96.4,    1.83,   -0.42,    0.0, -999.0
00:27:42,  972.5,   10.2,   96.4,    1.72,   -0.49,    0.0, -999.0
00:27:47,  972.5,   10.2,   96.5,    1.31,   -0.25,    0.0, -999.0
00:27:52,  972.5,   10.2,   96.4,    1.06,    0.26,    0.0, -999.0
00:27:57,  972.5,   10.2,   96.4,    1.20,   -0.10,    0.0, -999.0
00:28:02,  972.5,   10.2,   96.4,    0.78,    0.15,    0.0, -999.0
00:28:07,  972.5,   10.1,   96.5,    0.82,    0.42,    0.0, -999.0
00:28:12,  972.5,   10.1,   96.5,    0.89,    0.39,    0.0, -999.0
00:28:17,  972.5,   10.1,   96.5,    1.28,    0.20,    0.0, -999.0
00:28:22,  972.5,   10.1,   96.4,    1.38,   -0.17,    0.0, -999.0
00:28:27,  972.5,   10.1,   96.4,    1.17,   -0.34,    0.0, -999.0
00:28:32,  972.5,   10.1,   96.4,    0.98,   -0.30,    0.0, -999.0
00:28:37,  972.5,   10.1,   96.5,    0.72,   -0.01,    0.0, -999.0
00:28:42,  972.5,   10.1,   96.4,    0.70,    0.17,    0.0, -999.0
00:28:47,  972.5,   10.1,   96.5,    0.82,    0.33,    0.0, -999.0
00:28:52,  972.5,   10.1,   96.4,    0.73,    0.30,    0.0, -999.0
00:28:57,  972.5,   10.1,   96.5,    0.64,    0.21,    0.0, -999.0
00:29:02,  972.5,   10.1,   96.4,    0.48,    0.07,    0.0, -999.0
00:29:07,  972.5,   10.1,   96.5,    0.42,   -0.04,    0.0, -999.0
00:29:12,  972.5,   10.1,   96.4,    0.37,    0.20,    0.0, -999.0
00:29:17,  972.5,   10.1,   96.4,    0.55,    0.45,    0.0, -999.0
00:29:22,  972.5,   10.1,   96.4,    0.63,    0.53,    0.0, -999.0
00:29:27,  972.5,   10.1,   96.5,    0.83,    0.56,    0.0, -999.0
00:29:32,  972.5,   10.1,   96.4,    0.97,    0.21,    0.0, -999.0
00:29:37,  972.5,   10.1,   96.4,    0.92,   -0.03,    0.0, -999.0
00:29:42,  972.5,   10.1,   96.4,    1.17,   -0.04,    0.0, -999.0