                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2008/10/08 00:00,   28.9,   26.0,   23.9,   22.9,   22.0,   21.6,   20.8,   20.3,   19.5,   19.2,   19.3,   19.0,   18.8,   17.9,   18.4,   18.7,   18.4,   18.0,   18.6,   18.2,   18.1,   18.5,  999.0,  999.0,   16.5,   14.8,   14.4,   12.0,   14.4,   12.4
2008/10/08 00:10,   30.8,   27.9,   25.9,   24.1,   23.2,   22.0,   21.7,   21.6,   20.9,   20.1,   19.9,   19.5,   19.1,   19.0,   18.8,   18.6,   18.0,   17.8,   17.8,   17.5,   17.4,   18.5,  999.0,   19.5,   15.6,   13.9,   11.3,    9.9,   10.1,    9.9
2008/10/08 00:20,   30.3,   26.7,   23.9,   22.3,   21.1,   20.8,   20.3,   20.3,   19.9,   19.5,   19.1,   19.1,   18.7,   18.3,   18.5,   18.2,   18.0,   17.7,   17.6,   16.8,   16.8,   15.8,   21.1,   17.2,   13.3,   13.5,   14.8,   14.6,   15.6,   12.5
2008/10/08 00:30,   27.5,   23.0,   20.3,   17.8,   17.3,   16.5,   16.6,   15.8,   15.7,   15.1,   15.1,   14.1,   14.6,   14.4,   14.1,   14.2,   13.6,   13.6,   13.4,   12.9,   14.3,   15.9,   23.5,   18.8,   16.2,   15.3,   14.8,   13.2,   13.7,   10.3
2008/10/08 00:40,   26.4,   19.6,   17.7,   17.7,   16.7,   15.2,   15.2,   15.1,   14.7,   14.8,   14.6,   14.9,   15.2,   15.6,   15.2,   15.0,   15.7,   15.5,   15.7,   15.7,   16.3,   18.2,   24.4,   17.8,   13.0,   11.5,    9.7,  999.0,  999.0,    8.4
2008/10/08 00:50,   28.5,   24.2,   21.0,   19.1,   19.0,   19.2,   15.9,   15.6,   17.0,   16.5,   15.6,   14.5,   14.2,   14.7,   14.1,   13.4,   13.8,   12.9,   13.1,   12.5,   12.3,   12.6,   19.2,   13.9,    8.3,    8.8,    7.2,    3.7,  999.0,  999.0
2008/10/08 01:00,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,    6.8,  999.0,  999.0,  999.0,  999.0,    7.7,    6.7,  999.0,  999.0,    4.5,    6.7,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 01:10,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 01:20,   22.6,  999.0,  999.0,   13.4,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 01:30,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 01:40,   23.7,  999.0,   14.9,   15.7,   17.5,  999.0,   10.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 01:50,   22.4,  999.0,  999.0,   12.9,   18.4,    7.8,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 02:00,   22.7,  999.0,  999.0,  999.0,   22.8,    8.6,   10.3,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 02:10,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 02:20,   21.8,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 02:30,   22.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 02:40,   21.5,   15.0,  999.0,   14.9,  999.0,   15.9,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 02:50,   20.7,  999.0,  999.0,  999.0,   22.6,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 03:00,   20.9,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 03:10,   19.8,  999.0,  999.0,   14.4,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 03:20,   18.9,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 03:30,   20.0,  999.0,   19.6,  999.0,   22.2,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 03:40,   20.1,  999.0,  999.0,  999.0,   18.5,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 03:50,   20.8,  999.0,  999.0,   19.4,  999.0,  999.0,   12.9,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 04:00,   22.0,  999.0,  999.0,  999.0,   19.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 04:10,   21.1,   23.4,  999.0,   21.4,   23.6,  999.0,   13.9,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 04:20,   21.3,   23.0,  999.0,   19.8,  999.0,  999.0,   11.6,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 04:30,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 04:40,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 04:50,   22.0,  999.0,  999.0,  999.0,  999.0,   14.4,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 05:00,   22.3,  999.0,   18.2,   19.1,   19.3,   12.2,   18.2,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 05:10,   20.3,   21.0,  999.0,  999.0,   15.7,   21.0,   20.6,  999.0,   17.8,   22.7,   26.9,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 05:20,   22.6,   18.0,  999.0,   16.9,  999.0,   22.4,   23.5,  999.0,   19.0,   16.7,   18.9,   15.8,   15.3,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 05:30,   28.1,   26.6,   25.4,   29.5,   33.6,  999.0,   26.7,   30.1,  999.0,   32.2,   27.4,   20.1,   26.0,   15.6,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 05:40,   35.8,   35.0,   24.9,   29.2,   26.3,   30.4,   26.5,   20.5,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 05:50,   31.1,   27.0,    9.8,  999.0,  999.0,   29.8,   12.5,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 06:00,   29.0,   23.6,   11.8,  999.0,   20.4,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 08:50,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 09:00,   25.6,   19.4,    5.3,  999.0,    8.9,  999.0,    5.8,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 09:10,   25.6,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 09:20,   29.2,   19.3,   16.3,   13.6,   10.6,    7.7,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 09:30,   27.3,   17.1,   13.0,   15.6,   11.8,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 09:40,   29.2,   18.2,   15.6,   11.9,   13.9,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 09:50,   28.3,   20.6,   15.4,   11.6,   14.2,   13.1,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 10:00,   28.7,   17.7,   12.4,   15.1,   13.9,   16.8,    5.8,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 10:10,   29.8,   19.0,   19.0,   17.0,   14.4,   24.7,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 10:20,   29.2,   20.0,   14.5,    8.1,   17.6,   12.9,    7.1,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 10:30,   29.7,   21.6,   15.5,   13.2,   12.9,   16.1,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 10:40,  999.0,   20.5,  999.0,  999.0,   11.3,   14.6,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 10:50,   33.7,   22.2,   13.9,   14.4,   12.2,   15.9,   12.7,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 11:00,   34.6,   22.1,   10.3,    7.7,   12.4,   12.5,   15.2,   13.9,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 11:10,   35.3,   21.7,  999.0,    9.9,  999.0,   10.8,   13.3,   13.5,   17.4,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 11:20,   35.1,   21.9,  999.0,   12.9,   13.4,   16.3,   11.2,   15.0,   13.6,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 11:30,   35.5,   22.1,   10.3,    8.4,  999.0,   10.3,   12.0,   13.2,   12.9,   15.3,   12.3,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 11:40,   35.0,   21.8,   19.6,    5.1,   10.8,   10.8,   13.1,    9.9,   13.5,   14.9,   16.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 11:50,   35.3,   22.6,  999.0,   14.4,   10.3,   17.1,   12.1,   10.2,   10.8,    8.3,    9.8,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3
2008/10/08 12:00,   35.3,   21.9,  999.0,   11.8,   16.2,   10.8,    7.6,    5.8,    6.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 12:10,   34.9,   21.8,   13.4,   14.5,    7.6,   11.7,   11.0,    9.6,   14.0,   13.7,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0
2008/10/08 12:20,  999.0,   22.0,  999.0,  999.0,  999.0,    4.7,    4.2,    9.1,    3.2,    5.1,    9.4,   11.5,   13.3,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 12:30,   35.4,   22.2,  999.0,   13.8,  999.0,  999.0,   10.2,   11.4,    9.1,    7.3,    9.2,    7.2,   13.7,    6.6,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 12:40,   36.7,   24.2,   17.4,   16.2,    7.9,    7.3,    7.3,    8.3,   11.2,    8.4,   10.7,    6.8,    3.8,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 12:50,   36.9,   24.2,   13.7,  999.0,   12.0,   11.3,   10.9,    8.3,    9.2,  999.0,    7.3,    5.8,  999.0,    9.8,    8.2,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 13:00,   36.9,   23.7,   11.2,  999.0,   11.2,   14.0,   13.0,   11.4,    8.8,    7.1,    7.2,    3.8,    5.9,    7.7,   11.3,    8.0,   12.4,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 13:10,   36.9,   23.6,   12.5,   12.7,   14.5,   10.0,   11.1,    7.0,  999.0,  999.0,    5.7,    4.2,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 13:20,   37.6,   24.3,   13.0,   15.0,   16.5,   12.4,   15.0,    7.0,    9.7,    5.2,    6.2,    4.7,    5.3,   11.6,    9.4,   12.1,   10.4,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 13:30,   38.1,   24.7,   14.6,  999.0,   14.2,   18.8,   16.9,   17.9,   10.9,   11.9,    9.1,    6.0,    6.2,    7.9,    9.9,   12.4,    8.4,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 13:40,   38.1,   24.7,  999.0,  999.0,   13.2,   10.4,   11.4,   16.4,   12.4,    5.8,    9.6,    6.8,    7.1,    5.9,    5.6,    5.9,    6.3,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0
2008/10/08 13:50,   38.4,   24.8,   11.5,  999.0,  999.0,   12.7,   10.8,    9.3,    7.0,   14.8,   10.3,   13.0,  999.0,  999.0,  999.0,  999.0,   10.9,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 14:00,   42.3,   33.6,   30.9,   28.9,   29.6,   26.5,   28.0,   26.8,   22.6,   20.2,   18.4,   16.1,   15.6,   14.8,   15.5,   12.6,    9.5,   10.4,    9.2,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/10/08 14:10,   39.4,   34.1,   40.9,   50.4,   54.1,   38.9,   37.7,   37.0,   35.3,   33.0,   32.3,   30.1,   39.1,   35.7,   33.8,   23.3,   31.4,   23.4,   22.6,   20.0,   29.2,   23.8,   17.5,   18.2,   15.8,   14.2,   19.8,   14.7,    9.8,  999.0
2008/10/08 14:20,   57.2,   54.7,   52.3,   51.6,   51.7,   50.7,   50.5,   48.7,   47.8,   46.5,   46.0,   45.1,   44.2,   43.9,   43.2,   42.3,   41.3,   40.3,   39.4,   39.0,   38.5,   37.9,   35.1,   32.3,   31.4,   31.4,   30.0,   29.3,   28.6,   27.5
2008/10/08 14:30,   50.6,   47.8,   46.7,   46.2,   45.3,   43.9,   43.9,   43.7,   43.6,   43.9,   43.6,   42.9,   42.1,   41.4,   41.2,   41.0,   40.2,   38.8,   37.7,   36.3,   35.0,   33.7,   32.6,   31.3,   30.2,   27.5,   24.2,   23.1,   22.3,   19.8
2008/10/08 14:40,   30.3,  999.0,  999.0,   30.8,   33.4,   35.0,   31.5,   37.2,   37.2,   39.1,   36.5,   36.3,   34.2,   32.9,   32.0,   30.7,   29.1,   27.5,   25.4,   23.1,   21.9,   20.8,   20.5,   20.0,   22.0,   19.3,   15.2,   12.7,    9.7,   10.2
2008/10/08 14:50,   25.0,   17.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,   14.8,   16.3,   11.5,   10.9,    6.2,    7.5,   11.4,   11.2,   11.9,  999.0,    8.4,    5.4,    7.3,    7.0,    6.7,   10.4
2008/10/08 15:00,   25.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,    4.0,    8.7,    9.7,   10.2,   11.1,   11.3,   11.3,   10.3,   15.1,  999.0,  999.0,    1.2,    3.4,    7.3
2008/10/08 15:10,   24.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,    4.5,    4.8,    4.4,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0