2018/10/25, +9, 136.10,  34.85, 385
00:00:40,  970.4,   10.6,   90.6,    2.18,    0.10,    0.0,   -5.2
00:00:45,  970.4,   10.6,   90.6,    1.89,   -0.54,    0.0,   -5.2
00:00:50,  970.4,   10.6,   90.6,    2.39,   -0.47,    0.0,   -5.0
00:00:55,  970.4,   10.6,   90.6,    2.15,   -0.30,    0.0,   -5.0
00:01:00,  970.4,   10.6,   90.6,    2.42,   -0.48,    0.0,   -5.0
00:01:05,  970.4,   10.6,   90.6,    2.21,   -0.03,    0.0,   -5.0
00:01:10,  970.4,   10.6,   90.6,    2.48,    0.26,    0.0,   -5.0
00:01:15,  970.4,   10.6,   90.6,    2.20,   -0.03,    0.0,   -4.8
00:01:20,  970.4,   10.6,   90.6,    2.48,   -0.09,    0.0,   -4.8
00:01:25,  970.4,   10.6,   90.7,    1.99,   -0.03,    0.0,   -5.2
00:01:30,  970.4,   10.6,   90.6,    1.64,   -0.78,    0.0,   -5.2
00:01:35,  970.4,   10.6,   90.6,    2.04,   -0.77,    0.0,   -5.2
00:01:40,  970.4,   10.6,   90.7,    2.14,   -0.42,    0.0,   -5.2
00:01:45,  970.4,   10.6,   90.6,    2.03,   -0.57,    0.0,   -5.2
00:01:50,  970.4,   10.6,   90.6,    2.23,   -1.17,    0.0,   -5.0
00:01:55,  970.5,   10.6,   90.6,    2.34,   -0.76,    0.0,   -5.0
00:02:00,  970.4,   10.6,   90.6,    2.39,   -0.47,    0.0,   -5.0
00:02:05,  970.4,   10.6,   90.6,    2.66,   -0.54,    0.0,   -5.0
00:02:10,  970.4,   10.6,   90.6,    2.42,   -1.02,    0.0,   -4.8
00:02:15,  970.4,   10.6,   90.5,    2.67,   -0.09,    0.0,   -4.8
00:02:20,  970.4,   10.5,   90.6,    2.58,   -0.73,    0.0,   -5.0
00:02:25,  970.4,   10.5,   90.6,    2.34,   -0.62,    0.0,   -5.0
00:02:30,  970.4,   10.5,   90.5,    1.98,   -0.28,    0.0,   -5.0
00:02:35,  970.5,   10.5,   90.6,    1.72,   -0.58,    0.0,   -5.0
00:02:40,  970.4,   10.5,   90.6,    1.84,   -0.25,    0.0,   -5.0
00:02:45,  970.4,   10.5,   90.6,    2.47,   -0.20,    0.0,   -5.0
00:02:50,  970.4,   10.5,   90.7,    1.51,   -0.24,    0.0,   -5.2
00:02:55,  970.4,   10.5,   90.7,    2.35,   -0.77,    0.0,   -5.2
00:03:00,  970.4,   10.5,   90.7,    2.55,   -0.57,    0.0,   -5.2
00:03:05,  970.4,   10.5,   90.8,    1.94,   -0.40,    0.0,   -5.2
00:03:10,  970.4,   10.5,   90.7,    2.12,   -0.48,    0.0,   -5.2
00:03:15,  970.4,   10.5,   90.8,    2.63,   -0.70,    0.0,   -5.2
00:03:20,  970.4,   10.5,   90.9,    2.38,   -0.38,    0.0,   -5.2
00:03:25,  970.4,   10.5,   90.9,    2.43,   -0.97,    0.0,   -5.2
00:03:30,  970.4,   10.5,   90.9,    2.33,   -0.88,    0.0,   -5.0
00:03:35,  970.4,   10.5,   90.9,    2.73,   -0.09,    0.0,   -5.0
00:03:40,  970.4,   10.5,   90.9,    2.10,   -0.48,    0.0,   -4.8
00:03:45,  970.5,   10.5,   90.9,    1.69,   -1.08,    0.0,   -4.8
00:03:50,  970.5,   10.5,   90.9,    1.92,   -1.01,    0.0,   -4.8
00:03:55,  970.4,   10.5,   90.9,    1.88,   -0.75,    0.0,   -4.8
00:04:00,  970.5,   10.5,   90.9,    1.77,   -0.93,    0.0,   -4.8
00:04:05,  970.4,   10.5,   90.9,    1.93,   -1.01,    0.0,   -4.8
00:04:10,  970.3,   10.5,   90.9,    1.91,   -0.91,    0.0,   -4.8
00:04:15,  970.5,   10.5,   91.0,    1.49,   -0.34,    0.0,   -4.8
00:04:20,  970.4,   10.5,   90.9,    1.78,   -0.40,    0.0,   -4.8
00:04:25,  970.4,   10.5,   90.9,    2.14,   -0.34,    0.0,   -4.8
00:04:30,  970.4,   10.5,   91.0,    2.60,   -0.74,    0.0,   -4.8
00:04:35,  970.5,   10.5,   90.9,    2.86,   -0.93,    0.0,   -5.0
00:04:40,  970.4,   10.5,   90.9,    3.01,   -0.48,    0.0,   -5.2
00:04:45,  970.4,   10.5,   90.9,    3.16,   -0.44,    0.0,   -5.0
00:04:50,  970.5,   10.5,   90.9,    2.95,   -0.60,    0.0,   -5.0
00:04:55,  970.4,   10.5,   91.0,    2.97,   -0.61,    0.0,   -5.0
00:05:00,  970.4,   10.5,   90.9,    3.11,   -0.64,    0.0,   -5.2
00:05:05,  970.4,   10.5,   90.9,    2.83,   -0.96,    0.0,   -5.2
00:05:10,  970.4,   10.5,   91.0,    2.61,   -0.74,    0.0,   -5.0
00:05:15,  970.5,   10.5,   91.0,    2.48,   -0.99,    0.0,   -5.0
00:05:20,  970.4,   10.5,   91.0,    2.84,   -0.96,    0.0,   -5.0
00:05:25,  970.4,   10.5,   91.1,    2.86,   -0.64,    0.0,   -5.0
00:05:30,  970.4,   10.5,   91.0,    2.41,   -0.17,    0.0,   -5.0
00:05:35,  970.4,   10.5,   91.1,    2.09,   -0.22,    0.0,   -5.0
00:05:40,  970.4,   10.5,   91.0,    2.71,   -0.28,    0.0,   -5.0
00:05:45,  970.4,   10.5,   91.1,    2.45,   -0.39,    0.0,   -4.8
00:05:50,  970.3,   10.5,   91.1,    2.36,   -0.46,    0.0,   -4.8
00:05:55,  970.4,   10.5,   91.1,    2.42,   -0.48,    0.0,   -4.8
00:06:00,  970.4,   10.5,   91.2,    2.11,   -0.22,    0.0,   -4.8
00:06:05,  970.4,   10.5,   91.2,    1.96,   -0.79,    0.0,   -5.0
00:06:10,  970.4,   10.4,   91.2,    2.69,    0.08,    0.0,   -5.0
00:06:15,  970.4,   10.5,   91.3,    2.39,    0.21,    0.0,   -4.8
00:06:20,  970.4,   10.5,   91.3,    2.22,    1.08,    0.0,   -4.8
00:06:25,  970.4,   10.5,   91.3,    1.51,   -0.11,    0.0,   -4.8
00:06:30,  970.4,   10.4,   91.4,    2.56,   -0.73,    0.0,   -4.8
00:06:35,  970.4,   10.5,   91.4,    2.56,   -0.68,    0.0,   -5.0
00:06:40,  970.4,   10.5,   91.4,    2.44,   -0.55,    0.0,   -4.8
00:06:45,  970.4,   10.5,   91.4,    2.47,   -0.48,    0.0,   -4.8
00:06:50,  970.4,   10.4,   91.4,    2.92,   -0.23,    0.0,   -4.8
00:06:55,  970.4,   10.5,   91.4,    2.99,   -0.61,    0.0,   -4.8
00:07:00,  970.4,   10.4,   91.5,    2.89,   -0.82,    0.0,   -4.8
00:07:05,  970.4,   10.4,   91.4,    2.65,   -1.12,    0.0,   -4.8
00:07:10,  970.4,   10.4,   91.3,    2.72,   -0.28,    0.0,   -4.8
00:07:15,  970.4,   10.4,   91.4,    3.06,   -0.25,    0.0,   -5.0
00:07:20,  970.4,   10.4,   91.3,    3.16,   -0.26,    0.0,   -5.2
00:07:25,  970.4,   10.4,   91.3,    2.83,   -0.56,    0.0,   -5.2
00:07:30,  970.4,   10.4,   91.3,    2.66,   -0.42,    0.0,   -5.0
00:07:35,  970.4,   10.4,   91.3,    2.44,   -1.28,    0.0,   -5.0
00:07:40,  970.4,   10.4,   91.3,    2.04,   -0.77,    0.0,   -4.8
00:07:45,  970.3,   10.4,   91.3,    3.08,   -0.81,    0.0,   -4.8
00:07:50,  970.4,   10.4,   91.3,    2.10,   -0.68,    0.0,   -4.6
00:07:55,  970.3,   10.4,   91.4,    3.33,   -1.08,    0.0,   -4.6
00:08:00,  970.4,   10.4,   91.3,    2.89,   -0.82,    0.0,   -4.6
00:08:05,  970.4,   10.4,   91.3,    2.88,   -0.93,    0.0,   -4.4
00:08:10,  970.4,   10.4,   91.4,    2.95,   -1.18,    0.0,   -4.6
00:08:15,  970.4,   10.4,   91.3,    2.95,   -0.60,    0.0,   -4.4
00:08:20,  970.4,   10.4,   91.4,    2.47,   -0.93,    0.0,   -4.4
00:08:25,  970.3,   10.4,   91.4,    2.38,   -0.67,    0.0,   -4.6
00:08:30,  970.4,   10.4,   91.3,    2.31,   -0.92,    0.0,   -4.6
00:08:35,  970.4,   10.4,   91.4,    2.12,   -0.43,    0.0,   -4.8
00:08:40,  970.4,   10.4,   91.4,    2.54,   -1.07,    0.0,   -4.8
00:08:45,  970.4,   10.4,   91.3,    2.74,   -1.30,    0.0,   -4.6
00:08:50,  970.4,   10.4,   91.4,    3.01,   -0.85,    0.0,   -4.6
00:08:55,  970.5,   10.4,   91.3,    2.76,   -1.16,    0.0,   -4.6
00:09:00,  970.3,   10.4,   91.3,    2.76,   -0.89,    0.0,   -4.4
00:09:05,  970.4,   10.4,   91.4,    2.86,   -0.76,    0.0,   -4.4
00:09:10,  970.4,   10.4,   91.3,    2.98,   -0.47,    0.0,   -4.4
00:09:15,  970.4,   10.4,   91.4,    2.94,   -0.59,    0.0,   -4.4
00:09:20,  970.4,   10.4,   91.3,    2.94,   -0.66,    0.0,   -4.6
00:09:25,  970.4,   10.4,   91.3,    2.33,   -0.98,    0.0,   -4.6
00:09:30,  970.3,   10.4,   91.4,    2.03,   -0.81,    0.0,   -4.8
00:09:35,  970.4,   10.4,   91.3,    3.40,   -0.95,    0.0,   -4.8
00:09:40,  970.4,   10.4,   91.3,    3.35,   -1.12,    0.0,   -4.8
00:09:45,  970.4,   10.4,   91.4,    3.51,   -1.13,    0.0,   -4.6
00:09:50,  970.3,   10.4,   91.3,    3.20,   -0.84,    0.0,   -4.6
00:09:55,  970.3,   10.4,   91.4,    3.02,   -0.47,    0.0,   -4.8
00:10:00,  970.4,   10.4,   91.4,    2.93,   -0.65,    0.0,   -4.8
00:10:05,  970.3,   10.4,   91.3,    3.17,   -0.26,    0.0,   -4.8
00:10:10,  970.4,   10.4,   91.4,    3.10,   -1.17,    0.0,   -4.8
00:10:15,  970.3,   10.4,   91.4,    2.40,   -0.68,    0.0,   -4.8
00:10:20,  970.4,   10.4,   91.3,    2.90,   -0.82,    0.0,   -4.8
00:10:25,  970.4,   10.4,   91.4,    2.44,    0.06,    0.0,   -4.6
00:10:30,  970.4,   10.4,   91.3,    2.46,   -0.20,    0.0,   -5.0
00:10:35,  970.4,   10.4,   91.3,    1.97,   -0.52,    0.0,   -5.2
00:10:40,  970.4,   10.4,   91.4,    2.98,   -1.25,    0.0,   -5.2
00:10:45,  970.3,   10.4,   91.2,    2.94,   -1.60,    0.0,   -5.0
00:10:50,  970.4,   10.4,   91.2,    2.14,   -1.12,    0.0,   -5.0
00:10:55,  970.3,   10.4,   91.1,    1.79,   -1.28,    0.0,   -5.0
00:11:00,  970.4,   10.4,   91.1,    2.39,   -0.68,    0.0,   -4.8
00:11:05,  970.3,   10.4,   91.0,    3.00,   -0.61,    0.0,   -4.6
00:11:10,  970.4,   10.4,   91.0,    2.31,   -0.97,    0.0,   -4.6
00:11:15,  970.4,   10.4,   90.9,    2.16,   -1.23,    0.0,   -4.4
00:11:20,  970.3,   10.4,   90.9,    2.67,   -0.76,    0.0,   -4.2
00:11:25,  970.3,   10.4,   90.8,    2.85,   -0.92,    0.0,   -4.4
00:11:30,  970.3,   10.4,   90.7,    3.55,   -0.93,    0.0,   -4.6
00:11:35,  970.4,   10.4,   90.7,    3.49,   -1.17,    0.0,   -4.6
00:11:40,  970.4,   10.4,   90.6,    2.94,   -0.66,    0.0,   -4.6
00:11:45,  970.4,   10.4,   90.6,    3.15,   -0.49,    0.0,   -4.4
00:11:50,  970.3,   10.4,   90.6,    3.28,   -1.10,    0.0,   -4.4
00:11:55,  970.4,   10.4,   90.5,    2.76,   -1.32,    0.0,   -4.6
00:12:00,  970.3,   10.4,   90.5,    2.57,   -0.86,    0.0,   -5.0
00:12:05,  970.4,   10.4,   90.5,    3.18,   -0.90,    0.0,   -5.2
00:12:10,  970.4,   10.4,   90.5,    2.94,   -0.66,    0.0,   -5.0
00:12:15,  970.4,   10.4,   90.5,    3.79,   -1.80,    0.0,   -4.8
00:12:20,  970.3,   10.4,   90.5,    3.56,   -0.93,    0.0,   -4.6
00:12:25,  970.4,   10.4,   90.4,    3.26,   -1.30,    0.0,   -4.6
00:12:30,  970.3,   10.4,   90.5,    3.28,   -1.24,    0.0,   -4.6
00:12:35,  970.3,   10.4,   90.5,    3.27,   -1.87,    0.0,   -4.6
00:12:40,  970.4,   10.4,   90.5,    3.62,   -1.45,    0.0,   -4.6
00:12:45,  970.3,   10.4,   90.6,    2.81,   -1.60,    0.0,   -4.8
00:12:50,  970.4,   10.4,   90.6,    3.16,   -1.50,    0.0,   -4.8
00:12:55,  970.4,   10.4,   90.6,    3.17,   -1.48,    0.0,   -4.8
00:13:00,  970.4,   10.4,   90.5,    3.13,   -1.63,    0.0,   -4.6
00:13:05,  970.4,   10.4,   90.3,    3.27,   -1.37,    0.0,   -4.6
00:13:10,  970.4,   10.4,   90.2,    2.82,   -1.47,    0.0,   -4.6
00:13:15,  970.5,   10.4,   90.2,    2.55,   -1.90,    0.0,   -4.4
00:13:20,  970.4,   10.4,   90.1,    2.48,   -1.79,    0.0,   -4.4
00:13:25,  970.4,   10.4,   90.2,    2.51,   -1.00,    0.0,   -4.4
00:13:30,  970.4,   10.4,   90.2,    2.66,   -0.59,    0.0,   -4.4
00:13:35,  970.4,   10.4,   90.3,    2.20,   -1.15,    0.0,   -4.4
00:13:40,  970.4,   10.4,   90.4,    2.73,   -1.27,    0.0,   -4.4
00:13:45,  970.4,   10.4,   90.3,    2.61,   -1.50,    0.0,   -4.6
00:13:50,  970.3,   10.4,   90.4,    2.51,   -1.72,    0.0,   -4.8
00:13:55,  970.4,   10.4,   90.4,    2.50,   -1.00,    0.0,   -4.6
00:14:00,  970.4,   10.4,   90.2,    2.28,   -1.45,    0.0,   -4.6
00:14:05,  970.4,   10.4,   89.8,    2.37,   -1.29,    0.0,   -4.8
00:14:10,  970.4,   10.4,   89.4,    2.57,   -0.83,    0.0,   -4.8
00:14:15,  970.3,   10.4,   89.2,    2.93,   -1.36,    0.0,   -4.8
00:14:20,  970.4,   10.4,   89.1,    3.19,   -1.51,    0.0,   -4.8
00:14:25,  970.4,   10.4,   89.0,    2.89,   -0.96,    0.0,   -4.8
00:14:30,  970.3,   10.4,   89.0,    3.13,   -0.63,    0.0,   -5.2
00:14:35,  970.4,   10.4,   89.1,    2.53,   -1.01,    0.0,   -5.2
00:14:40,  970.3,   10.4,   89.0,    2.95,   -0.95,    0.0,   -5.0
00:14:45,  970.4,   10.4,   88.9,    2.85,   -0.95,    0.0,   -4.8
00:14:50,  970.3,   10.5,   88.9,    2.96,   -1.19,    0.0,   -4.8
00:14:55,  970.4,   10.5,   88.9,    2.90,   -0.81,    0.0,   -4.8
00:15:00,  970.4,   10.5,   88.8,    2.47,   -0.03,    0.0,   -4.6
00:15:05,  970.3,   10.5,   88.8,    2.14,   -0.41,    0.0,   -4.6
00:15:10,  970.4,   10.5,   88.7,    1.85,   -0.86,    0.0,   -4.6
00:15:15,  970.4,   10.5,   88.7,    2.01,   -0.84,    0.0,   -4.6
00:15:20,  970.4,   10.5,   88.7,    1.96,   -1.02,    0.0,   -4.6
00:15:25,  970.4,   10.4,   88.6,    2.40,   -0.48,    0.0,   -4.6
00:15:30,  970.4,   10.5,   88.7,    2.84,   -1.14,    0.0,   -4.8
00:15:35,  970.4,   10.4,   88.7,    2.99,   -0.84,    0.0,   -4.8
00:15:40,  970.4,   10.5,   88.9,    2.50,   -1.05,    0.0,   -5.0
00:15:45,  970.4,   10.5,   89.1,    2.80,   -1.17,    0.0,   -5.2
00:15:50,  970.4,   10.5,   89.2,    2.05,   -1.30,    0.0,   -5.0
00:15:55,  970.3,   10.5,   89.3,    2.85,   -0.81,    0.0,   -5.0
00:16:00,  970.4,   10.5,   89.5,    3.05,   -0.86,    0.0,   -4.8
00:16:05,  970.4,   10.5,   89.5,    2.01,   -0.95,    0.0,   -4.8
00:16:10,  970.4,   10.5,   89.5,    1.41,   -0.40,    0.0,   -4.6
00:16:15,  970.4,   10.5,   89.5,    2.22,   -0.22,    0.0,   -4.6
00:16:20,  970.4,   10.5,   89.5,    1.87,   -0.49,    0.0,   -4.6
00:16:25,  970.4,   10.5,   89.5,    2.82,   -1.06,    0.0,   -4.6
00:16:30,  970.4,   10.5,   89.5,    2.13,   -0.41,    0.0,   -4.6
00:16:35,  970.4,   10.5,   89.5,    2.70,   -0.21,    0.0,   -4.6
00:16:40,  970.4,   10.5,   89.5,    2.30,   -0.91,    0.0,   -4.8
00:16:45,  970.4,   10.5,   89.5,    2.73,   -1.29,    0.0,   -4.8
00:16:50,  970.4,   10.5,   89.5,    2.03,   -0.84,    0.0,   -4.6
00:16:55,  970.4,   10.5,   89.6,    2.42,   -0.49,    0.0,   -4.6
00:17:00,  970.4,   10.4,   89.6,    1.76,   -1.21,    0.0,   -4.8
00:17:05,  970.4,   10.4,   89.6,    2.89,    0.07,    0.0,   -4.6
00:17:10,  970.4,   10.4,   89.7,    2.82,   -0.62,    0.0,   -4.8
00:17:15,  970.4,   10.4,   89.7,    2.44,   -0.47,    0.0,   -4.8
00:17:20,  970.4,   10.4,   89.7,    2.38,   -0.46,    0.0,   -4.8
00:17:25,  970.4,   10.4,   89.8,    2.98,   -1.12,    0.0,   -4.8
00:17:30,  970.5,   10.4,   89.9,    2.71,   -0.18,    0.0,   -4.8
00:17:35,  970.4,   10.4,   90.0,    2.60,   -0.53,    0.0,   -4.8
00:17:40,  970.4,   10.4,   90.1,    2.06,   -0.41,    0.0,   -4.8
00:17:45,  970.4,   10.4,   90.2,    2.19,   -1.04,    0.0,   -4.8
00:17:50,  970.5,   10.4,   90.2,    1.72,   -1.35,    0.0,   -5.0
00:17:55,  970.4,   10.4,   90.2,    1.84,   -1.16,    0.0,   -5.2
00:18:00,  970.4,   10.4,   90.3,    1.77,   -1.27,    0.0,   -5.2
00:18:05,  970.5,   10.4,   90.3,    1.82,    0.04,    0.0,   -5.0
00:18:10,  970.4,   10.4,   90.3,    1.65,   -0.86,    0.0,   -5.0
00:18:15,  970.4,   10.4,   90.3,    2.05,   -0.86,    0.0,   -5.0
00:18:20,  970.4,   10.4,   90.2,    2.40,   -0.53,    0.0,   -5.0
00:18:25,  970.4,   10.4,   90.2,    1.56,   -0.98,    0.0,   -5.0
00:18:30,  970.4,   10.4,   90.2,    1.34,   -0.81,    0.0,   -5.0
00:18:35,  970.4,   10.4,   90.2,    2.33,   -0.65,    0.0,   -5.0
00:18:40,  970.4,   10.4,   90.2,    2.10,   -0.70,    0.0,   -5.0
00:18:45,  970.4,   10.4,   90.3,    1.84,   -0.77,    0.0,   -5.0
00:18:50,  970.4,   10.4,   90.3,    1.87,   -0.78,    0.0,   -5.0
00:18:55,  970.5,   10.4,   90.3,    1.96,   -0.43,    0.0,   -5.0
00:19:00,  970.4,   10.4,   90.4,    1.96,   -0.82,    0.0,   -5.0
00:19:05,  970.4,   10.4,   90.4,    2.13,   -1.47,    0.0,   -5.0
00:19:10,  970.4,   10.4,   90.4,    2.43,   -0.68,    0.0,   -5.0
00:19:15,  970.4,   10.4,   90.5,    2.31,   -1.40,    0.0,   -5.2
00:19:20,  970.4,   10.4,   90.5,    2.80,   -1.11,    0.0,   -5.2
00:19:25,  970.4,   10.4,   90.4,    2.44,   -0.49,    0.0,   -5.2
00:19:30,  970.5,   10.4,   90.4,    2.19,   -0.06,    0.0,   -5.0
00:19:35,  970.4,   10.4,   90.3,    2.04,   -0.57,    0.0,   -5.0
00:19:40,  970.4,   10.4,   90.2,    2.17,   -0.17,    0.0,   -5.0
00:19:45,  970.4,   10.4,   90.2,    2.44,   -1.16,    0.0,   -4.8
00:19:50,  970.4,   10.4,   90.2,    2.32,   -1.41,    0.0,   -4.8
00:19:55,  970.4,   10.4,   90.2,    2.46,   -0.34,    0.0,   -4.8
00:20:00,  970.4,   10.4,   90.2,    1.95,   -0.43,    0.0,   -4.8
00:20:05,  970.4,   10.4,   90.2,    1.64,   -1.13,    0.0,   -4.8
00:20:10,  970.4,   10.4,   90.2,    1.67,   -0.87,    0.0,   -4.8
00:20:15,  970.5,   10.4,   90.3,    1.93,   -1.00,    0.0,   -4.8
00:20:20,  970.5,   10.4,   90.2,    1.81,   -1.10,    0.0,   -4.8
00:20:25,  970.4,   10.4,   90.3,    1.71,   -0.72,    0.0,   -4.8
00:20:30,  970.5,   10.4,   90.3,    1.61,   -0.84,    0.0,   -4.8
00:20:35,  970.4,   10.4,   90.2,    1.79,   -1.14,    0.0,   -4.8
00:20:40,  970.5,   10.4,   90.3,    1.93,   -0.54,    0.0,   -4.8
00:20:45,  970.4,   10.4,   90.3,    2.02,   -0.80,    0.0,   -4.8
00:20:50,  970.5,   10.4,   90.2,    2.47,   -0.82,    0.0,   -4.8
00:20:55,  970.4,   10.4,   90.3,    2.29,   -1.44,    0.0,   -4.8
00:21:00,  970.5,   10.4,   90.3,    2.08,   -1.43,    0.0,   -4.8
00:21:05,  970.5,   10.4,   90.4,    2.15,   -1.12,    0.0,   -4.8
00:21:10,  970.5,   10.4,   90.5,    2.32,   -0.87,    0.0,   -4.8
00:21:15,  970.5,   10.4,   90.5,    2.39,   -0.62,    0.0,   -4.8
00:21:20,  970.5,   10.4,   90.6,    2.54,   -0.52,    0.0,   -4.8
00:21:25,  970.5,   10.4,   90.7,    2.05,   -1.40,    0.0,   -5.0
00:21:30,  970.5,   10.4,   90.7,    1.89,   -1.08,    0.0,   -5.0
00:21:35,  970.4,   10.4,   90.8,    1.80,   -1.28,    0.0,   -5.0
00:21:40,  970.5,   10.3,   90.8,    2.25,   -1.17,    0.0,   -4.8
00:21:45,  970.5,   10.4,   90.8,    2.60,   -1.23,    0.0,   -5.0
00:21:50,  970.5,   10.3,   90.9,    2.43,   -1.26,    0.0,   -5.0
00:21:55,  970.5,   10.3,   90.9,    2.48,   -1.15,    0.0,   -5.0
00:22:00,  970.5,   10.3,   91.0,    2.67,   -1.39,    0.0,   -5.0
00:22:05,  970.5,   10.3,   91.0,    2.02,   -1.38,    0.0,   -4.8
00:22:10,  970.4,   10.3,   91.0,    2.55,   -0.72,    0.0,   -5.0
00:22:15,  970.5,   10.3,   91.0,    2.92,   -0.82,    0.0,   -4.8
00:22:20,  970.4,   10.3,   91.1,    2.64,   -0.59,    0.0,   -5.0
00:22:25,  970.5,   10.3,   91.1,    2.31,   -0.87,    0.0,   -5.0
00:22:30,  970.4,   10.3,   91.1,    2.29,   -0.74,    0.0,   -5.0
00:22:35,  970.4,   10.3,   91.2,    2.38,   -0.54,    0.0,   -4.8
00:22:40,  970.5,   10.3,   91.1,    2.18,   -0.42,    0.0,   -4.8
00:22:45,  970.4,   10.3,   91.2,    1.98,   -0.78,    0.0,   -5.0
00:22:50,  970.4,   10.3,   91.3,    2.11,   -0.59,    0.0,   -5.2
00:22:55,  970.5,   10.3,   91.3,    2.33,   -0.97,    0.0,   -5.2
00:23:00,  970.5,   10.3,   91.4,    2.30,   -0.86,    0.0,   -5.2
00:23:05,  970.4,   10.3,   91.3,    2.01,   -0.80,    0.0,   -5.2
00:23:10,  970.5,   10.3,   91.4,    2.13,   -0.33,    0.0,   -5.2
00:23:15,  970.4,   10.3,   91.4,    2.07,   -0.67,    0.0,   -5.2
00:23:20,  970.5,   10.3,   91.4,    1.98,   -0.78,    0.0,   -5.2
00:23:25,  970.5,   10.3,   91.4,    1.94,   -0.54,    0.0,   -5.0
00:23:30,  970.5,   10.3,   91.5,    2.13,   -0.43,    0.0,   -5.0
00:23:35,  970.4,   10.3,   91.4,    1.98,   -0.91,    0.0,   -5.2
00:23:40,  970.5,   10.3,   91.5,    1.90,   -0.63,    0.0,   -5.2
00:23:45,  970.5,   10.3,   91.5,    1.86,   -0.78,    0.0,   -5.2
00:23:50,  970.5,   10.3,   91.5,    2.01,   -0.84,    0.0,   -5.0
00:23:55,  970.5,   10.3,   91.6,    1.96,   -0.40,    0.0,   -4.8
00:24:00,  970.5,   10.3,   91.5,    2.03,   -0.67,    0.0,   -4.8
00:24:05,  970.5,   10.3,   91.5,    2.41,   -0.37,    0.0,   -4.8
00:24:10,  970.5,   10.2,   91.6,    2.54,   -0.82,    0.0,   -4.8
00:24:15,  970.5,   10.3,   91.5,    2.50,   -1.05,    0.0,   -4.8
00:24:20,  970.4,   10.2,   91.6,    2.44,   -0.47,    0.0,   -4.6
00:24:25,  970.5,   10.2,   91.6,    2.05,   -0.66,    0.0,   -4.6
00:24:30,  970.5,   10.2,   91.6,    2.09,   -0.59,    0.0,   -4.6
00:24:35,  970.5,   10.2,   91.7,    1.88,   -0.71,    0.0,   -4.6
00:24:40,  970.5,   10.2,   91.7,    1.77,   -0.36,    0.0,   -4.8
00:24:45,  970.5,   10.2,   91.8,    1.45,   -0.47,    0.0,   -4.6
00:24:50,  970.5,   10.2,   91.8,    1.29,   -0.79,    0.0,   -4.8
00:24:55,  970.5,   10.2,   91.9,    1.20,   -0.95,    0.0,   -4.8
00:25:00,  970.5,   10.2,   91.9,    1.14,   -0.90,    0.0,   -4.8
00:25:05,  970.4,   10.2,   91.9,    1.73,   -0.57,    0.0,   -4.8
00:25:10,  970.5,   10.2,   91.9,    2.24,   -0.89,    0.0,   -4.8
00:25:15,  970.4,   10.2,   92.0,    2.53,   -0.81,    0.0,   -4.8
00:25:20,  970.5,   10.2,   92.0,    2.35,   -0.79,    0.0,   -4.8
00:25:25,  970.4,   10.2,   92.0,    2.35,   -0.76,    0.0,   -4.6
00:25:30,  970.5,   10.2,   92.1,    2.16,   -0.48,    0.0,   -4.8
00:25:35,  970.5,   10.2,   92.0,    2.36,   -0.76,    0.0,   -4.8
00:25:40,  970.5,   10.2,   92.1,    2.06,   -0.66,    0.0,   -5.0
00:25:45,  970.5,   10.2,   92.1,    1.86,   -0.74,    0.0,   -5.0
00:25:50,  970.4,   10.2,   92.0,    1.72,   -0.72,    0.0,   -5.0
00:25:55,  970.5,   10.2,   92.1,    1.43,   -1.13,    0.0,   -4.8
00:26:00,  970.5,   10.2,   92.1,    1.89,   -0.63,    0.0,   -4.6
00:26:05,  970.4,   10.2,   92.1,    2.46,   -0.19,    0.0,   -4.6
00:26:10,  970.5,   10.2,   92.2,    2.63,   -0.36,    0.0,   -4.8
00:26:15,  970.5,   10.2,   92.2,    2.44,   -0.49,    0.0,   -4.8
00:26:20,  970.5,   10.2,   92.2,    1.96,   -0.43,    0.0,   -4.8
00:26:25,  970.5,   10.2,   92.3,    2.12,   -0.47,    0.0,   -5.0
00:26:30,  970.5,   10.2,   92.3,    2.34,   -0.78,    0.0,   -5.0
00:26:35,  970.4,   10.2,   92.3,    2.29,   -0.95,    0.0,   -5.0
00:26:40,  970.5,   10.2,   92.3,    2.18,   -1.24,    0.0,   -5.0
00:26:45,  970.5,   10.1,   92.3,    2.34,   -1.11,    0.0,   -4.8
00:26:50,  970.5,   10.1,   92.3,    2.21,   -1.15,    0.0,   -4.8
00:26:55,  970.5,   10.1,   92.3,    1.94,   -1.06,    0.0,   -4.8
00:27:00,  970.5,   10.1,   92.3,    1.76,   -1.21,    0.0,   -4.8
00:27:05,  970.5,   10.1,   92.3,    1.94,   -1.01,    0.0,   -5.0
00:27:10,  970.5,   10.1,   92.3,    1.94,   -1.01,    0.0,   -5.0
00:27:15,  970.5,   10.1,   92.4,    2.20,   -1.15,    0.0,   -5.0
00:27:20,  970.5,   10.1,   92.4,    1.94,   -1.01,    0.0,   -5.0
00:27:25,  970.5,   10.1,   92.4,    2.49,   -1.15,    0.0,   -4.8
00:27:30,  970.5,   10.1,   92.4,    2.42,   -1.12,    0.0,   -4.8
00:27:35,  970.5,   10.1,   92.4,    2.67,   -1.11,    0.0,   -4.8
00:27:40,  970.5,   10.1,   92.4,    2.52,   -1.06,    0.0,   -4.8
00:27:45,  970.5,   10.1,   92.4,    2.59,   -0.83,    0.0,   -4.8
00:27:50,  970.5,   10.1,   92.4,    2.34,   -1.28,    0.0,   -5.0
00:27:55,  970.5,   10.1,   92.5,    2.45,   -1.16,    0.0,   -5.0
00:28:00,  970.5,   10.1,   92.4,    2.32,   -0.87,    0.0,   -5.0
00:28:05,  970.5,   10.1,   92.4,    2.40,   -1.25,    0.0,   -5.2
00:28:10,  970.5,   10.1,   92.5,    2.44,   -1.16,    0.0,   -5.2
00:28:15,  970.5,   10.1,   92.5,    2.01,   -0.84,    0.0,   -5.2
00:28:20,  970.5,   10.1,   92.5,    1.89,   -0.99,    0.0,   -5.2
00:28:25,  970.5,   10.1,   92.6,    2.36,   -1.35,    0.0,   -5.2
00:28:30,  970.5,   10.1,   92.5,    2.46,   -1.14,    0.0,   -5.2
00:28:35,  970.4,   10.1,   92.6,    2.79,   -1.11,    0.0,   -5.2
00:28:40,  970.5,   10.1,   92.6,    2.44,   -0.69,    0.0,   -5.2
00:28:45,  970.5,   10.1,   92.6,    2.52,   -1.06,    0.0,   -5.2
00:28:50,  970.5,   10.1,   92.7,    2.40,   -1.25,    0.0,   -5.2
00:28:55,  970.5,   10.1,   92.7,    2.24,   -1.42,    0.0,   -5.2
00:29:00,  970.5,   10.1,   92.7,    2.57,   -0.86,    0.0,   -5.2
00:29:05,  970.5,   10.1,   92.7,    2.46,   -1.14,    0.0,   -5.2
00:29:10,  970.5,   10.1,   92.7,    3.39,   -1.42,    0.0,   -5.0
00:29:15,  970.5,   10.1,   92.7,    2.91,   -0.96,    0.0,   -4.8
00:29:20,  970.5,   10.1,   92.7,    2.46,   -1.14,    0.0,   -4.8
00:29:25,  970.5,   10.1,   92.7,    2.66,   -1.39,    0.0,   -4.6
00:29:30,  970.5,   10.1,   92.7,    2.70,   -1.28,    0.0,   -4.6
00:29:35,  970.5,   10.1,   92.7,    3.04,   -0.86,    0.0,   -4.6
00:29:40,  970.5,   10.1,   92.8,    2.90,   -0.82,    0.0,   -4.8
00:29:45,  970.5,   10.1,   92.7,    2.79,   -1.10,    0.0,   -4.6
00:29:50,  970.5,   10.1,   92.8,    2.99,   -1.12,    0.0,   -4.8
00:29:55,  970.5,   10.1,   92.9,    2.55,   -0.95,    0.0,   -4.8
00:30:00,  970.4,   10.1,   92.8,    2.66,   -0.54,    0.0,   -5.0
00:30:05,  970.5,   10.1,   92.8,    2.38,   -0.67,    0.0,   -5.0
00:30:10,  970.5,   10.1,   92.8,    2.62,   -0.85,    0.0,   -5.0
00:30:15,  970.5,   10.1,   92.8,    2.50,   -0.94,    0.0,   -5.0
00:30:20,  970.5,   10.1,   92.9,    2.36,   -0.79,    0.0,   -5.0