                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2006/01/12 00:00,  999.0,  999.0,  999.0,   38.7,   29.7,   27.3,   25.5,   24.8,  999.0,  999.0,   29.5,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 00:10,  999.0,   39.2,   35.6,   35.8,   29.9,   26.4,   23.7,   27.3,   29.6,   34.9,   32.2,   29.2,   24.3,  999.0,  999.0,   23.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   17.8,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 00:20,  999.0,   41.3,   35.1,   33.0,   25.4,   23.0,   27.5,   27.8,   28.2,   36.5,   36.6,   29.0,   25.1,  999.0,  999.0,   22.9,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 00:30,  999.0,   40.6,   38.2,   29.0,   27.1,   22.7,   25.9,   25.9,   27.7,   35.9,   32.7,   30.0,   25.0,  999.0,  999.0,  999.0,   22.0,   21.7,  999.0,   16.9,  999.0,   17.0,  999.0,  999.0,   20.4,   19.4,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 00:40,  999.0,   37.3,   37.5,   32.4,   28.1,   23.6,   27.0,   26.9,   29.1,   37.3,   30.9,   30.4,   26.5,   20.0,  999.0,  999.0,   25.9,  999.0,  999.0,   19.7,  999.0,   17.0,   17.8,  999.0,  999.0,   23.9,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 00:50,  999.0,   32.4,   36.3,   31.0,   29.2,   29.7,   28.9,   31.0,   34.5,   34.2,   29.6,   31.9,   25.7,   16.4,  999.0,  999.0,   26.3,  999.0,   17.4,   18.6,  999.0,  999.0,   19.0,   20.9,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 01:00,  999.0,   32.0,   30.4,   29.2,   30.5,   35.6,   32.3,   35.2,   33.9,   30.8,   28.4,   34.2,   24.4,   19.9,  999.0,  999.0,   26.8,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,   18.5,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 01:10,  999.0,  999.0,   32.4,   34.2,   35.8,   37.8,   34.7,   32.6,   33.4,   32.8,   31.1,   29.8,   24.0,  999.0,   18.4,  999.0,  999.0,   17.5,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 01:20,  999.0,   42.2,   36.0,   37.0,   39.1,   36.7,   28.0,   31.5,   33.3,   31.6,   31.2,   26.8,   19.8,  999.0,   18.6,   22.9,   20.7,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   17.0,   16.7,  999.0,  999.0,  999.0
2006/01/12 01:30,  999.0,   40.1,   40.7,   36.0,   34.8,   31.4,   24.2,   24.3,   34.0,   33.8,   29.3,   28.9,  999.0,  999.0,   21.9,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,   21.7,   20.4,  999.0,   17.4,   17.5,  999.0,   15.5
2006/01/12 01:40,  999.0,   32.5,   38.1,   31.2,   29.7,   29.4,   28.8,   27.4,   33.7,   30.8,   33.8,   25.3,   22.0,  999.0,   20.6,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 01:50,  999.0,   38.5,   38.5,   30.3,   24.4,   26.2,   26.4,   21.7,   33.8,   26.9,   31.2,   29.8,   21.3,   26.5,   22.3,   21.8,   22.0,   18.3,   21.3,   20.5,  999.0,  999.0,   19.4,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 02:00,  999.0,   33.7,   37.0,   29.7,   25.6,   26.8,   24.7,   26.0,   32.6,   29.6,   33.6,   32.7,   25.0,   20.5,  999.0,   24.2,   22.2,   19.9,   23.6,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 02:10,  999.0,   30.3,   35.7,   29.2,   26.0,   30.0,   26.7,   25.3,   36.6,   31.0,   37.8,   35.6,   23.3,   21.2,  999.0,   23.3,  999.0,  999.0,   22.1,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   19.7,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0
2006/01/12 02:20,  999.0,   25.1,   29.6,   27.0,   28.4,   29.6,   27.0,   27.3,   39.9,   35.2,   38.3,   33.0,   26.0,   22.1,   24.3,   24.2,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,   22.3,  999.0,   18.5,   19.4,   21.2,   21.3,  999.0,  999.0,   20.0,   20.1,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 02:30,  999.0,  999.0,   27.2,   25.6,   31.8,   26.9,   29.3,   24.8,   24.6,   26.1,   33.0,   26.7,   28.6,   19.8,  999.0,  999.0,   20.4,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   21.2,   19.7,  999.0,   21.3,   20.7,   19.1,   17.9,   21.2,  999.0,   20.5,   17.2,  999.0,   19.6,   18.3,  999.0,   16.6,  999.0,   16.2,  999.0,   19.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0
2006/01/12 02:40,  999.0,  999.0,   30.4,   25.8,   27.3,   31.3,   28.6,   27.8,   22.5,   30.1,   33.1,   27.0,   25.7,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   21.2,   21.1,   19.4,   19.1,   20.6,   20.4,   20.2,   18.1,   15.7,   16.1,  999.0,  999.0,   17.0,   18.8,   18.1,   17.5,   17.6,   16.9,  999.0,  999.0,   18.4,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 02:50,  999.0,  999.0,   31.9,   27.3,   27.8,   32.0,   28.7,   28.5,   26.4,   32.6,   30.3,  999.0,   23.3,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   19.6,   19.3,  999.0,  999.0,   16.5,   17.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 03:00,  999.0,   25.8,   35.4,   29.3,   28.9,   29.8,   31.3,   28.9,   27.7,   29.2,   29.0,   21.9,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   20.0,   18.5,   19.2,  999.0,  999.0,  999.0,   20.9,   19.2,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,    9.6,  999.0
2006/01/12 03:10,  999.0,   35.7,   32.9,   29.6,   28.0,   34.1,   36.2,   30.3,   28.8,   29.1,   28.2,   24.5,   20.9,   24.2,   25.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,    8.4,    8.1,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0
2006/01/12 03:20,  999.0,   35.4,   36.0,   31.6,   26.7,   38.6,   37.9,   26.7,   25.2,   32.5,   26.6,   24.2,   23.8,  999.0,   24.2,   14.9,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0
2006/01/12 03:30,  999.0,  999.0,   34.6,   29.4,   29.7,   40.4,   40.1,   28.1,   27.5,   32.4,   30.3,  999.0,   21.2,   21.2,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   19.4,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 03:40,  999.0,  999.0,  999.0,   29.8,   34.9,   35.3,   30.3,   25.0,   24.3,   24.7,   23.7,  999.0,   22.5,   23.7,  999.0,  999.0,   26.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3
2006/01/12 03:50,  999.0,   24.9,   35.4,   31.1,   37.1,   35.2,   28.9,   26.2,   25.4,   29.9,   31.3,   19.5,   21.0,   21.8,  999.0,   25.7,   22.3,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,   15.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,   11.4,   10.7,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,   17.4,  999.0,   10.5,  999.0,    8.1,  999.0,  999.0
2006/01/12 04:00,  999.0,   36.3,   38.7,   34.0,   35.3,   36.4,   29.0,   27.6,   26.6,   26.6,   31.5,  999.0,   20.9,  999.0,  999.0,   26.9,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   20.9,   20.6,   20.1,   19.4,   18.8,   20.1,   18.4,   18.6,   17.8,   17.3,   19.0,   21.1,   21.9,   17.9,   17.3,   19.5,   18.2,  999.0,   16.9,   17.6,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 04:10,  999.0,  999.0,   38.7,   34.7,   36.9,   34.5,   25.5,   27.6,   27.8,   27.1,   35.5,   26.2,   24.5,   24.8,   27.4,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   21.2,   22.4,   20.4,   20.1,   19.7,   19.4,   20.3,   19.8,   18.5,   18.0,  999.0,   20.7,   19.8,   17.0,   18.6,   18.5,   17.5,   17.4,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 04:20,  999.0,  999.0,   39.5,   38.2,   38.2,   33.0,   26.0,   25.8,   26.7,   29.2,   36.3,   26.8,   23.1,  999.0,   31.4,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,   18.8,   19.0,   19.4,   18.7,   20.1,   20.2,   18.9,  999.0,   16.9,   19.3,   17.8,   19.7,  999.0,   19.4,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 04:30,  999.0,  999.0,   35.2,   37.9,   39.5,   31.1,  999.0,   25.1,   25.7,   29.9,   33.8,   26.2,   23.7,   22.8,   30.4,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   18.3,   19.9,  999.0,  999.0,  999.0,  999.0,   18.7,   20.1,  999.0,   18.2,   17.6,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,    9.2,    9.2,  999.0,  999.0,    9.0,   10.2,   10.0,  999.0,    9.2,   11.4
2006/01/12 04:40,  999.0,   36.6,   35.1,   40.0,   38.0,   26.4,   20.1,   22.6,   25.2,   25.7,   34.0,   26.5,   22.2,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   21.4,   18.7,  999.0,  999.0,  999.0,   19.1,   17.8,  999.0,   19.8,  999.0,  999.0,   18.3,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 04:50,  999.0,  999.0,   34.4,   38.8,   36.4,   25.0,   23.9,   25.9,   24.1,   26.2,   33.1,   23.9,   18.5,   18.6,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   18.2,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,   10.9,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 05:00,  999.0,  999.0,   35.5,   34.9,   34.8,   31.6,   26.3,   24.9,   22.4,   24.6,   38.8,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 05:10,  999.0,  999.0,   35.7,   35.7,   34.1,   31.6,   23.6,   24.6,  999.0,  999.0,   38.2,   26.5,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   18.5,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 05:20,  999.0,  999.0,   29.7,   33.7,   33.7,   32.5,   25.0,  999.0,   19.4,   20.3,   37.4,   24.2,   20.3,   20.2,   18.2,  999.0,   27.5,   21.5,   17.9,  999.0,  999.0,   16.9,   18.9,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   13.7,   11.8,  999.0,  999.0,   13.5,  999.0,  999.0,    3.9,    2.0,    3.3,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0,  999.0,    8.9,  999.0,  999.0,    7.8,   10.8,   12.4,   12.2,  999.0
2006/01/12 05:30,  999.0,  999.0,   30.2,   32.3,   31.1,   31.8,   29.0,   24.6,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,   26.2,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 05:40,  999.0,  999.0,   26.9,   30.7,   30.4,   29.6,   34.4,   31.4,   23.0,   27.0,  999.0,   25.0,  999.0,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 05:50,  999.0,  999.0,   25.7,   29.6,   32.5,   34.4,   36.5,   31.9,   24.8,   29.0,   38.4,   23.2,   25.4,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 06:00,  999.0,  999.0,   26.7,   29.2,   33.3,   33.0,   36.3,   31.8,   26.0,   33.9,   36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 06:10,  999.0,  999.0,   28.5,   28.5,   30.8,   28.3,   34.1,   31.3,   25.1,   36.2,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 06:20,  999.0,   28.8,   29.5,   31.1,   31.3,   33.5,   30.9,   27.1,   24.1,   34.0,   33.6,   22.6,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,   17.8,   19.4,   16.5,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 06:30,  999.0,  999.0,   30.3,   27.4,   32.4,   32.0,   30.6,   24.0,   21.0,   29.4,   36.3,  999.0,  999.0,  999.0,   27.1,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0,   13.9
2006/01/12 06:40,  999.0,  999.0,   30.4,   28.0,   31.5,   32.1,   31.2,   27.8,   25.7,   27.1,   40.7,   25.1,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   22.0,   19.3,  999.0,   18.8,   20.9,  999.0,   19.8,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 06:50,  999.0,  999.0,   31.7,   32.2,   35.9,   34.1,   29.1,   27.2,   27.7,   28.7,  999.0,   24.5,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   20.6,   19.4,   20.5,   20.4,   20.0,  999.0,   18.3,   20.5,   19.7,   18.4,   20.4,   19.2,   18.6,  999.0,  999.0,   19.6,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6
2006/01/12 07:00,  999.0,  999.0,   29.5,   34.9,   36.0,   34.0,   29.1,   27.3,   27.3,   27.2,   25.9,   24.4,  999.0,  999.0,   18.4,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   19.8,   20.4,   18.4,   17.5,   17.9,   17.8,   19.2,   17.7,  999.0,   19.4,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 07:10,  999.0,   26.6,   31.0,   35.1,   35.6,   35.0,   31.1,   26.5,   26.7,   39.6,   33.3,   24.1,  999.0,  999.0,   18.6,   19.2,   22.0,  999.0,   20.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,  999.0,  999.0,  999.0,   18.2,  999.0,   19.9,   17.9,   18.7,   20.0,   18.3,   18.1,   16.8,   20.7,   16.8,   19.3,   19.3,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 07:20,  999.0,  999.0,   35.1,   33.5,   37.6,   37.9,   33.8,   27.4,   25.0,   35.4,   34.7,   22.7,  999.0,   22.9,  999.0,   21.9,   23.1,  999.0,   20.9,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   22.4,   18.8,   18.5,   21.5,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0