2017/02/01, +9, 136.10,  34.85, 385
00:00:00,  976.3,   -2.4,   88.0,    0.92,   -0.11,    0.0,   -4.6
00:00:05,  976.3,   -2.3,   87.9,    1.31,    0.01,    0.0,   -4.6
00:00:10,  976.3,   -2.4,   88.0,    0.70,    0.17,    0.0,   -4.6
00:00:15,  976.3,   -2.4,   88.0,    0.46,    0.12,    0.0,   -4.6
00:00:20,  976.3,   -2.3,   88.0,    0.32,    0.25,    0.0,   -4.8
00:00:25,  976.3,   -2.3,   88.0,    0.19,    0.15,    0.0,   -4.8
00:00:30,  976.3,   -2.4,   87.9,    0.22,   -0.10,    0.0,   -4.8
00:00:35,  976.3,   -2.3,   88.0,    0.25,    0.03,    0.0,   -4.6
00:00:40,  976.3,   -2.3,   88.0,    0.72,    0.01,    0.0,   -4.6
00:00:45,  976.3,   -2.4,   88.0,    1.50,   -0.08,    0.0,   -4.6
00:00:50,  976.3,   -2.4,   88.0,    1.54,    0.01,    0.0,   -4.6
00:00:55,  976.3,   -2.4,   88.0,    0.95,    0.46,    0.0,   -4.6
00:01:00,  976.3,   -2.4,   88.0,    1.13,    0.59,    0.0,   -4.6
00:01:05,  976.3,   -2.4,   87.9,    1.56,   -0.06,    0.0,   -4.6
00:01:10,  976.3,   -2.4,   88.0,    0.85,    0.87,    0.0,   -4.6
00:01:15,  976.3,   -2.4,   88.0,    1.07,    0.56,    0.0,   -4.6
00:01:20,  976.3,   -2.4,   88.0,    0.73,    0.23,    0.0,   -4.6
00:01:25,  976.3,   -2.4,   88.0,    0.46,   -0.08,    0.0,   -4.6
00:01:30,  976.3,   -2.4,   88.0,    0.75,    0.05,    0.0,   -4.6
00:01:35,  976.3,   -2.4,   88.0,    1.28,    0.19,    0.0,   -4.6
00:01:40,  976.3,   -2.4,   88.0,    1.19,   -0.30,    0.0,   -4.6
00:01:45,  976.3,   -2.4,   88.0,    0.75,   -0.08,    0.0,   -4.6
00:01:50,  976.3,   -2.4,   88.0,    0.94,   -0.05,    0.0,   -4.6
00:01:55,  976.3,   -2.4,   88.0,    0.70,   -0.15,    0.0,   -4.6
00:02:00,  976.3,   -2.4,   88.0,    0.92,    0.08,    0.0,   -4.6
00:02:05,  976.3,   -2.4,   88.1,    0.86,    0.22,    0.0,   -4.6
00:02:10,  976.3,   -2.4,   88.0,    0.85,    0.33,    0.0,   -4.6
00:02:15,  976.3,   -2.4,   88.0,    1.09,    0.57,    0.0,   -4.6
00:02:20,  976.3,   -2.4,   88.0,    1.11,    0.51,    0.0,   -4.6
00:02:25,  976.3,   -2.4,   88.0,    1.24,    0.48,    0.0,   -4.6
00:02:30,  976.3,   -2.4,   88.0,    0.86,    0.36,    0.0,   -4.6
00:02:35,  976.3,   -2.4,   88.0,    0.62,    0.48,    0.0,   -4.6
00:02:40,  976.3,   -2.4,   88.0,    0.94,    0.01,    0.0,   -4.6
00:02:45,  976.3,   -2.4,   88.0,    1.31,   -0.14,    0.0,   -4.6
00:02:50,  976.3,   -2.4,   88.0,    1.09,   -0.71,    0.0,   -4.6
00:02:55,  976.3,   -2.4,   88.0,    0.47,   -0.29,    0.0,   -4.6
00:03:00,  976.3,   -2.4,   88.0,    0.72,   -0.26,    0.0,   -4.6
00:03:05,  976.3,   -2.4,   87.9,    0.87,   -0.16,    0.0,   -4.4
00:03:10,  976.3,   -2.4,   88.0,    0.42,    0.64,    0.0,   -4.2
00:03:15,  976.3,   -2.4,   88.0,    0.73,    0.99,    0.0,   -4.2
00:03:20,  976.3,   -2.4,   88.0,    0.91,    0.54,    0.0,   -4.2
00:03:25,  976.3,   -2.4,   88.0,    1.23,    0.16,    0.0,   -4.2
00:03:30,  976.2,   -2.4,   88.0,    0.95,    0.01,    0.0,   -4.4
00:03:35,  976.3,   -2.4,   88.0,    1.19,   -0.04,    0.0,   -4.6
00:03:40,  976.3,   -2.4,   88.0,    0.89,    0.46,    0.0,   -4.6
00:03:45,  976.2,   -2.4,   88.0,    0.66,    0.39,    0.0,   -4.6
00:03:50,  976.2,   -2.4,   88.0,    0.47,   -0.04,    0.0,   -4.6
00:03:55,  976.2,   -2.4,   88.0,    0.57,    0.09,    0.0,   -4.6
00:04:00,  976.2,   -2.4,   88.0,    0.93,    0.19,    0.0,   -4.6
00:04:05,  976.3,   -2.4,   88.0,    0.75,    0.08,    0.0,   -4.6
00:04:10,  976.3,   -2.4,   88.0,    0.38,    0.26,    0.0,   -4.6
00:04:15,  976.2,   -2.4,   88.1,    0.46,    0.22,    0.0,   -4.6
00:04:20,  976.3,   -2.4,   88.0,    0.21,    0.18,    0.0,   -4.6
00:04:25,  976.3,   -2.4,   88.1,    0.01,    0.01,    0.0,   -4.6
00:04:30,  976.3,   -2.4,   88.0,    0.00,    0.00,    0.0,   -4.6
00:04:35,  976.3,   -2.4,   88.0,    0.28,    0.00,    0.0,   -4.6
00:04:40,  976.3,   -2.4,   88.0,    0.46,    0.00,    0.0,   -4.6
00:04:45,  976.3,   -2.4,   88.0,    0.45,    0.09,    0.0,   -4.6
00:04:50,  976.2,   -2.4,   88.0,    0.23,    0.07,    0.0,   -4.6
00:04:55,  976.3,   -2.4,   87.9,    0.42,    0.13,    0.0,   -4.6
00:05:00,  976.3,   -2.4,   88.0,    0.43,   -0.05,    0.0,   -4.6
00:05:05,  976.2,   -2.4,   88.0,    0.48,    0.25,    0.0,   -4.6
00:05:10,  976.3,   -2.4,   88.1,    0.46,    0.00,    0.0,   -4.6
00:05:15,  976.2,   -2.4,   88.0,    0.55,    0.18,    0.0,   -4.6
00:05:20,  976.3,   -2.4,   88.1,    0.45,    0.62,    0.0,   -4.6
00:05:25,  976.3,   -2.4,   88.0,    0.73,    0.19,    0.0,   -4.6
00:05:30,  976.3,   -2.4,   88.0,    0.72,    0.60,    0.0,   -4.6
00:05:35,  976.3,   -2.4,   88.0,    1.74,    0.11,    0.0,   -4.8
00:05:40,  976.2,   -2.4,   88.0,    1.70,    0.42,    0.0,   -4.6
00:05:45,  976.3,   -2.4,   88.0,    1.46,    0.28,    0.0,   -4.6
00:05:50,  976.3,   -2.4,   88.0,    1.11,    0.54,    0.0,   -4.8
00:05:55,  976.3,   -2.4,   88.1,    0.75,    0.47,    0.0,   -4.6
00:06:00,  976.3,   -2.4,   88.0,    0.89,    0.23,    0.0,   -4.6
00:06:05,  976.2,   -2.4,   88.0,    0.79,    0.33,    0.0,   -4.4
00:06:10,  976.2,   -2.4,   88.1,    1.30,    0.70,    0.0,   -4.4
00:06:15,  976.3,   -2.4,   88.1,    1.32,    0.68,    0.0,   -4.4
00:06:20,  976.3,   -2.4,   88.1,    0.98,    0.40,    0.0,   -4.4
00:06:25,  976.3,   -2.4,   88.1,    0.99,    0.38,    0.0,   -4.4
00:06:30,  976.3,   -2.4,   88.1,    1.22,    0.16,    0.0,   -4.4
00:06:35,  976.3,   -2.4,   88.1,    1.78,   -0.07,    0.0,   -4.4
00:06:40,  976.2,   -2.4,   88.0,    1.79,    0.01,    0.0,   -4.4
00:06:45,  976.2,   -2.4,   88.0,    1.45,    0.27,    0.0,   -4.4
00:06:50,  976.3,   -2.4,   88.1,    0.87,    0.87,    0.0,   -4.4
00:06:55,  976.2,   -2.4,   88.1,    0.33,    0.66,    0.0,   -4.2
00:07:00,  976.2,   -2.4,   88.1,    0.92,    0.24,    0.0,   -4.4
00:07:05,  976.3,   -2.4,   88.0,    0.83,    0.43,    0.0,   -4.4
00:07:10,  976.3,   -2.4,   88.0,    0.94,    0.14,    0.0,   -4.4
00:07:15,  976.3,   -2.4,   88.1,    0.68,   -0.34,    0.0,   -4.4
00:07:20,  976.3,   -2.4,   88.1,    0.72,   -0.13,    0.0,   -4.4
00:07:25,  976.3,   -2.4,   88.1,    0.90,    0.06,    0.0,   -4.4
00:07:30,  976.3,   -2.4,   88.1,    0.88,    0.01,    0.0,   -4.4
00:07:35,  976.3,   -2.4,   88.1,    1.23,    0.18,    0.0,   -4.2
00:07:40,  976.3,   -2.4,   88.1,    0.92,    0.17,    0.0,   -4.2
00:07:45,  976.3,   -2.4,   88.1,    0.99,    0.01,    0.0,   -4.2
00:07:50,  976.3,   -2.4,   88.0,    1.23,   -0.05,    0.0,   -4.4
00:07:55,  976.3,   -2.4,   88.1,    1.46,    0.22,    0.0,   -4.2
00:08:00,  976.3,   -2.4,   88.1,    1.76,    0.11,    0.0,   -4.2
00:08:05,  976.3,   -2.4,   88.1,    1.83,   -0.23,    0.0,   -4.2
00:08:10,  976.3,   -2.4,   88.1,    0.70,    0.62,    0.0,   -4.4
00:08:15,  976.3,   -2.4,   88.2,    0.69,    0.32,    0.0,   -4.4
00:08:20,  976.3,   -2.4,   88.1,    0.42,    0.18,    0.0,   -4.4
00:08:25,  976.3,   -2.4,   88.1,    0.56,    0.11,    0.0,   -4.4
00:08:30,  976.3,   -2.4,   88.1,    0.52,   -0.11,    0.0,   -4.4
00:08:35,  976.3,   -2.4,   88.1,    0.75,   -0.06,    0.0,   -4.4
00:08:40,  976.3,   -2.4,   88.1,    1.17,   -0.53,    0.0,   -4.4
00:08:45,  976.3,   -2.4,   88.1,    1.61,   -0.73,    0.0,   -4.4
00:08:50,  976.3,   -2.4,   88.1,    1.16,   -0.97,    0.0,   -4.6
00:08:55,  976.3,   -2.5,   88.1,    1.03,   -0.26,    0.0,   -4.6
00:09:00,  976.3,   -2.4,   88.1,    0.72,   -0.05,    0.0,   -4.6
00:09:05,  976.3,   -2.4,   88.1,    0.43,   -0.16,    0.0,   -4.6
00:09:10,  976.3,   -2.4,   88.0,    0.52,    0.08,    0.0,   -4.6
00:09:15,  976.3,   -2.4,   88.1,    1.14,    0.45,    0.0,   -4.6
00:09:20,  976.3,   -2.4,   88.1,    1.23,    0.08,    0.0,   -4.6
00:09:25,  976.3,   -2.4,   88.1,    1.30,   -0.16,    0.0,   -4.4
00:09:30,  976.2,   -2.4,   88.1,    1.76,   -0.10,    0.0,   -4.6
00:09:35,  976.2,   -2.4,   88.1,    1.43,    0.36,    0.0,   -4.6
00:09:40,  976.3,   -2.4,   88.1,    1.28,    0.62,    0.0,   -4.6
00:09:45,  976.2,   -2.4,   88.1,    1.31,   -0.05,    0.0,   -4.6
00:09:50,  976.2,   -2.4,   88.2,    1.18,    0.38,    0.0,   -4.4
00:09:55,  976.2,   -2.4,   88.1,    0.87,    0.07,    0.0,   -4.6
00:10:00,  976.2,   -2.4,   88.1,    0.75,    0.11,    0.0,   -4.6
00:10:05,  976.2,   -2.4,   88.1,    0.92,    0.23,    0.0,   -4.6
00:10:10,  976.2,   -2.4,   88.1,    1.48,   -0.16,    0.0,   -4.6
00:10:15,  976.2,   -2.4,   88.1,    1.47,    0.01,    0.0,   -4.6
00:10:20,  976.2,   -2.4,   88.1,    0.93,   -0.15,    0.0,   -4.4
00:10:25,  976.2,   -2.4,   88.1,    0.94,   -0.05,    0.0,   -4.4
00:10:30,  976.2,   -2.4,   88.1,    1.11,   -0.56,    0.0,   -4.4
00:10:35,  976.2,   -2.4,   88.1,    1.28,    0.08,    0.0,   -4.4
00:10:40,  976.3,   -2.4,   88.1,    0.89,   -0.20,    0.0,   -4.4
00:10:45,  976.3,   -2.4,   88.1,    0.45,   -0.08,    0.0,   -4.4
00:10:50,  976.3,   -2.4,   88.1,    0.43,   -0.15,    0.0,   -4.4
00:10:55,  976.2,   -2.4,   88.2,    0.74,   -0.03,    0.0,   -4.4
00:11:00,  976.3,   -2.4,   88.1,    0.90,   -0.22,    0.0,   -4.4
00:11:05,  976.3,   -2.4,   88.1,    0.65,    0.38,    0.0,   -4.2
00:11:10,  976.2,   -2.4,   88.1,    0.70,    0.27,    0.0,   -4.2
00:11:15,  976.3,   -2.4,   88.2,    0.45,    0.06,    0.0,   -4.0
00:11:20,  976.2,   -2.4,   88.1,    1.23,    0.16,    0.0,   -4.2
00:11:25,  976.2,   -2.4,   88.2,    1.52,    0.13,    0.0,   -4.0
00:11:30,  976.2,   -2.4,   88.2,    1.68,   -0.39,    0.0,   -4.2
00:11:35,  976.3,   -2.4,   88.2,    1.82,   -0.33,    0.0,   -4.2
00:11:40,  976.2,   -2.4,   88.1,    1.84,    0.25,    0.0,   -4.0
00:11:45,  976.3,   -2.4,   88.1,    1.83,   -0.07,    0.0,   -4.2
00:11:50,  976.3,   -2.4,   88.1,    1.63,    0.52,    0.0,   -4.2
00:11:55,  976.2,   -2.5,   88.1,    1.89,    0.47,    0.0,   -4.0
00:12:00,  976.2,   -2.4,   88.2,    1.31,    0.08,    0.0,   -4.2
00:12:05,  976.2,   -2.5,   88.2,    0.94,   -0.12,    0.0,   -4.2
00:12:10,  976.2,   -2.4,   88.1,    0.78,   -0.10,    0.0,   -4.2
00:12:15,  976.2,   -2.4,   88.2,    0.58,   -0.03,    0.0,   -4.2
00:12:20,  976.2,   -2.5,   88.2,    0.58,    0.00,    0.0,   -4.2
00:12:25,  976.2,   -2.5,   88.1,    0.75,    0.14,    0.0,   -4.2
00:12:30,  976.2,   -2.5,   88.2,    0.85,    0.41,    0.0,   -4.2
00:12:35,  976.2,   -2.4,   88.2,    1.23,    0.10,    0.0,   -4.0
00:12:40,  976.2,   -2.4,   88.1,    1.48,    0.31,    0.0,   -4.0
00:12:45,  976.1,   -2.4,   88.1,    1.38,    0.53,    0.0,   -4.2
00:12:50,  976.2,   -2.4,   88.2,    1.41,    0.22,    0.0,   -4.2
00:12:55,  976.2,   -2.5,   88.2,    1.48,   -0.16,    0.0,   -4.2
00:13:00,  976.2,   -2.5,   88.2,    1.48,   -0.43,    0.0,   -4.2
00:13:05,  976.2,   -2.5,   88.1,    1.24,   -0.09,    0.0,   -4.2
00:13:10,  976.2,   -2.5,   88.2,    1.47,    0.19,    0.0,   -4.2
00:13:15,  976.2,   -2.5,   88.2,    1.24,   -0.05,    0.0,   -4.2
00:13:20,  976.3,   -2.4,   88.1,    0.79,    0.05,    0.0,   -4.2
00:13:25,  976.1,   -2.5,   88.2,    0.70,    0.27,    0.0,   -4.2
00:13:30,  976.2,   -2.4,   88.2,    0.78,    0.01,    0.0,   -4.2
00:13:35,  976.1,   -2.5,   88.1,    0.74,    0.01,    0.0,   -4.2
00:13:40,  976.2,   -2.5,   88.1,    0.89,   -0.11,    0.0,   -4.2
00:13:45,  976.1,   -2.5,   88.1,    0.74,   -0.08,    0.0,   -4.2
00:13:50,  976.1,   -2.4,   88.1,    0.76,   -0.03,    0.0,   -4.2
00:13:55,  976.1,   -2.5,   88.2,    0.75,    0.19,    0.0,   -4.2
00:14:00,  976.1,   -2.5,   88.2,    0.46,    0.09,    0.0,   -4.4
00:14:05,  976.1,   -2.5,   88.2,    0.45,    0.06,    0.0,   -4.4
00:14:10,  976.1,   -2.5,   88.2,    0.38,    0.22,    0.0,   -4.4
00:14:15,  976.1,   -2.4,   88.2,    0.36,    0.14,    0.0,   -4.6
00:14:20,  976.1,   -2.4,   88.1,    0.41,    0.16,    0.0,   -4.6
00:14:25,  976.1,   -2.5,   88.1,    0.42,    0.19,    0.0,   -4.6
00:14:30,  976.1,   -2.5,   88.1,    0.42,    0.19,    0.0,   -4.6
00:14:35,  976.1,   -2.5,   88.2,    0.45,    0.14,    0.0,   -4.6
00:14:40,  976.1,   -2.5,   88.2,    0.53,    0.08,    0.0,   -4.6
00:14:45,  976.1,   -2.5,   88.2,    0.27,    0.00,    0.0,   -4.6
00:14:50,  976.1,   -2.5,   88.1,    0.27,    0.04,    0.0,   -4.6
00:14:55,  976.0,   -2.5,   88.1,    0.53,   -0.12,    0.0,   -4.6
00:15:00,  976.2,   -2.5,   88.1,    0.68,   -0.34,    0.0,   -4.6
00:15:05,  976.1,   -2.5,   88.2,    0.74,   -0.19,    0.0,   -4.6
00:15:10,  976.1,   -2.5,   88.1,    0.91,   -0.26,    0.0,   -4.6
00:15:15,  976.1,   -2.5,   88.2,    0.92,   -0.10,    0.0,   -4.6
00:15:20,  976.1,   -2.5,   88.1,    1.00,    0.21,    0.0,   -4.6
00:15:25,  976.0,   -2.5,   88.1,    0.70,    0.22,    0.0,   -4.6
00:15:30,  976.0,   -2.5,   88.2,    0.45,    0.35,    0.0,   -4.6
00:15:35,  976.1,   -2.5,   88.2,    0.45,    0.09,    0.0,   -4.6
00:15:40,  976.0,   -2.5,   88.1,    0.73,    0.19,    0.0,   -4.6
00:15:45,  976.1,   -2.5,   88.1,    0.56,    0.14,    0.0,   -4.6
00:15:50,  976.0,   -2.5,   88.1,    0.68,    0.17,    0.0,   -4.6
00:15:55,  976.0,   -2.5,   88.2,    0.42,   -0.05,    0.0,   -4.6
00:16:00,  976.1,   -2.5,   88.1,    0.42,   -0.03,    0.0,   -4.6
00:16:05,  976.0,   -2.5,   88.1,    0.76,   -0.04,    0.0,   -4.6
00:16:10,  976.0,   -2.5,   88.1,    0.77,    0.01,    0.0,   -4.6
00:16:15,  976.1,   -2.5,   88.1,    1.22,   -0.15,    0.0,   -4.6
00:16:20,  975.9,   -2.5,   88.1,    0.90,   -0.03,    0.0,   -4.6
00:16:25,  976.0,   -2.5,   88.1,    0.70,   -0.22,    0.0,   -4.6
00:16:30,  976.0,   -2.5,   88.1,    0.70,   -0.22,    0.0,   -4.6
00:16:35,  976.0,   -2.5,   88.1,    0.67,   -0.26,    0.0,   -4.8
00:16:40,  976.0,   -2.5,   88.1,    0.74,   -0.17,    0.0,   -4.8
00:16:45,  976.0,   -2.5,   88.1,    0.44,   -0.10,    0.0,   -4.8
00:16:50,  975.9,   -2.5,   88.1,    0.43,   -0.02,    0.0,   -4.6
00:16:55,  976.0,   -2.5,   88.1,    0.47,    0.00,    0.0,   -4.8
00:17:00,  976.0,   -2.5,   88.1,    0.45,    0.07,    0.0,   -4.8
00:17:05,  976.0,   -2.5,   88.1,    0.44,    0.03,    0.0,   -4.8
00:17:10,  976.0,   -2.5,   88.1,    0.44,    0.00,    0.0,   -4.8
00:17:15,  976.0,   -2.5,   88.1,    0.51,   -0.12,    0.0,   -4.8
00:17:20,  976.0,   -2.5,   88.0,    0.67,   -0.24,    0.0,   -4.8
00:17:25,  976.0,   -2.5,   88.1,    0.76,   -0.09,    0.0,   -4.8
00:17:30,  976.0,   -2.5,   88.0,    1.00,   -0.04,    0.0,   -4.6
00:17:35,  976.0,   -2.5,   88.1,    0.84,   -0.15,    0.0,   -4.8
00:17:40,  976.0,   -2.5,   88.0,    0.74,   -0.13,    0.0,   -4.8
00:17:45,  976.0,   -2.5,   88.1,    1.06,   -0.08,    0.0,   -4.6
00:17:50,  976.0,   -2.5,   88.1,    0.92,   -0.15,    0.0,   -4.8
00:17:55,  975.9,   -2.5,   88.1,    1.23,   -0.16,    0.0,   -4.8
00:18:00,  976.0,   -2.5,   88.1,    0.88,   -0.36,    0.0,   -4.8
00:18:05,  976.0,   -2.5,   88.1,    1.17,   -0.21,    0.0,   -4.8
00:18:10,  975.9,   -2.5,   88.1,    1.25,   -0.44,    0.0,   -4.8
00:18:15,  975.9,   -2.5,   88.1,    1.20,   -0.28,    0.0,   -4.8
00:18:20,  975.9,   -2.5,   88.1,    1.05,   -0.11,    0.0,   -4.8
00:18:25,  975.9,   -2.5,   88.0,    1.24,   -0.09,    0.0,   -4.8
00:18:30,  975.9,   -2.5,   88.0,    1.23,   -0.09,    0.0,   -4.8
00:18:35,  975.9,   -2.5,   88.0,    1.22,    0.12,    0.0,   -4.8
00:18:40,  975.9,   -2.5,   88.0,    0.94,   -0.12,    0.0,   -4.8
00:18:45,  975.9,   -2.5,   88.0,    0.88,    0.12,    0.0,   -4.8
00:18:50,  975.9,   -2.5,   88.0,    1.24,    0.10,    0.0,   -4.8
00:18:55,  975.9,   -2.5,   88.0,    1.47,    0.01,    0.0,   -4.8
00:19:00,  975.9,   -2.5,   88.0,    1.24,    0.01,    0.0,   -4.8
00:19:05,  975.9,   -2.5,   88.0,    1.23,   -0.15,    0.0,   -4.8
00:19:10,  975.9,   -2.5,   88.0,    1.21,   -0.15,    0.0,   -4.8
00:19:15,  975.9,   -2.5,   88.0,    0.99,   -0.18,    0.0,   -4.8
00:19:20,  975.9,   -2.5,   88.1,    1.07,    0.01,    0.0,   -5.0
00:19:25,  975.9,   -2.5,   88.0,    0.92,   -0.23,    0.0,   -4.8
00:19:30,  975.9,   -2.6,   88.0,    0.92,   -0.15,    0.0,   -5.0
00:19:35,  975.9,   -2.6,   87.9,    1.03,   -0.19,    0.0,   -4.8
00:19:40,  975.9,   -2.5,   88.0,    0.92,   -0.29,    0.0,   -4.6
00:19:45,  975.9,   -2.6,   88.0,    1.19,   -0.12,    0.0,   -4.6
00:19:50,  975.9,   -2.5,   88.0,    1.43,    0.14,    0.0,   -4.6
00:19:55,  975.9,   -2.6,   88.0,    1.72,    0.02,    0.0,   -4.6
00:20:00,  975.9,   -2.6,   88.0,    1.35,   -0.05,    0.0,   -4.6
00:20:05,  975.9,   -2.6,   88.0,    1.72,   -0.28,    0.0,   -4.6
00:20:10,  975.9,   -2.6,   87.9,    1.45,   -0.23,    0.0,   -4.6
00:20:15,  975.9,   -2.6,   88.0,    1.24,    0.08,    0.0,   -4.6
00:20:20,  975.9,   -2.6,   88.0,    1.24,    0.01,    0.0,   -4.6
00:20:25,  975.9,   -2.6,   88.0,    1.35,   -0.17,    0.0,   -4.4
00:20:30,  975.9,   -2.6,   88.0,    1.48,    0.12,    0.0,   -4.6
00:20:35,  975.8,   -2.6,   88.0,    1.24,    0.01,    0.0,   -4.4
00:20:40,  975.9,   -2.6,   88.0,    1.28,    0.33,    0.0,   -4.4
00:20:45,  975.9,   -2.6,   88.0,    0.88,    0.12,    0.0,   -4.4
00:20:50,  975.9,   -2.6,   88.0,    1.18,    0.15,    0.0,   -4.4
00:20:55,  975.8,   -2.6,   88.0,    0.97,    0.24,    0.0,   -4.4
00:21:00,  975.9,   -2.6,   88.0,    0.92,    0.19,    0.0,   -4.4
00:21:05,  975.9,   -2.6,   88.0,    0.94,    0.14,    0.0,   -4.4
00:21:10,  975.9,   -2.6,   88.1,    0.89,    0.17,    0.0,   -4.6
00:21:15,  975.9,   -2.6,   88.0,    1.19,    0.22,    0.0,   -4.6
00:21:20,  975.9,   -2.6,   88.0,    1.22,    0.19,    0.0,   -4.4
00:21:25,  975.9,   -2.6,   88.0,    1.41,    0.45,    0.0,   -4.6
00:21:30,  975.9,   -2.6,   88.1,    0.80,    0.49,    0.0,   -4.6
00:21:35,  975.9,   -2.6,   88.0,    0.70,    0.62,    0.0,   -4.6
00:21:40,  975.9,   -2.6,   88.0,    0.70,    0.64,    0.0,   -4.6
00:21:45,  975.9,   -2.6,   88.1,    0.90,    0.56,    0.0,   -4.6
00:21:50,  975.8,   -2.6,   88.0,    1.20,    0.65,    0.0,   -4.6
00:21:55,  975.9,   -2.6,   88.0,    1.41,    0.45,    0.0,   -4.6
00:22:00,  975.8,   -2.6,   88.1,    1.19,    0.50,    0.0,   -4.6
00:22:05,  975.8,   -2.6,   88.1,    0.88,    0.80,    0.0,   -4.6
00:22:10,  975.9,   -2.6,   88.1,    0.57,    0.50,    0.0,   -4.6
00:22:15,  975.9,   -2.6,   88.1,    0.50,    0.56,    0.0,   -4.6
00:22:20,  975.9,   -2.6,   88.1,    1.31,    0.01,    0.0,   -4.6
00:22:25,  975.8,   -2.6,   88.1,    1.32,    0.33,    0.0,   -4.6
00:22:30,  975.8,   -2.6,   88.1,    0.87,    0.22,    0.0,   -4.6
00:22:35,  975.8,   -2.6,   88.1,    0.98,    0.01,    0.0,   -4.6
00:22:40,  975.8,   -2.6,   88.1,    0.65,    0.40,    0.0,   -4.6
00:22:45,  975.7,   -2.6,   88.1,    0.43,    0.62,    0.0,   -4.6
00:22:50,  975.8,   -2.6,   88.2,    0.34,    0.40,    0.0,   -4.6
00:22:55,  975.9,   -2.6,   88.1,    0.71,    0.18,    0.0,   -4.6
00:23:00,  975.8,   -2.6,   88.1,    0.94,    0.20,    0.0,   -4.4
00:23:05,  975.8,   -2.6,   88.1,    1.41,    0.21,    0.0,   -4.4
00:23:10,  975.8,   -2.6,   88.1,    1.20,    0.31,    0.0,   -4.6
00:23:15,  975.7,   -2.6,   88.2,    1.15,    0.37,    0.0,   -4.6
00:23:20,  975.8,   -2.6,   88.2,    0.22,    0.72,    0.0,   -4.8
00:23:25,  975.7,   -2.6,   88.1,    0.31,    0.33,    0.0,   -4.8
00:23:30,  975.8,   -2.6,   88.1,    0.32,    0.46,    0.0,   -4.8
00:23:35,  975.8,   -2.6,   88.2,    0.73,   -0.12,    0.0,   -4.6
00:23:40,  975.8,   -2.6,   88.2,    0.88,   -0.07,    0.0,   -4.6
00:23:45,  975.8,   -2.6,   88.2,    0.93,    0.12,    0.0,   -4.4
00:23:50,  975.8,   -2.6,   88.2,    0.60,    0.46,    0.0,   -4.4
00:23:55,  975.8,   -2.6,   88.1,    0.62,    0.41,    0.0,   -4.4
00:24:00,  975.8,   -2.6,   88.2,    0.90,    0.01,    0.0,   -4.4
00:24:05,  975.8,   -2.6,   88.2,    1.16,    0.30,    0.0,   -4.4
00:24:10,  975.7,   -2.6,   88.1,    1.00,    0.13,    0.0,   -4.4
00:24:15,  975.7,   -2.6,   88.2,    0.56,    0.77,    0.0,   -4.4
00:24:20,  975.7,   -2.6,   88.1,    0.38,    0.24,    0.0,   -4.4
00:24:25,  975.7,   -2.6,   88.2,    0.28,    0.07,    0.0,   -4.4
00:24:30,  975.8,   -2.6,   88.2,    0.10,    0.33,    0.0,   -4.4
00:24:35,  975.7,   -2.6,   88.1,    0.19,    0.50,    0.0,   -4.4
00:24:40,  975.8,   -2.6,   88.3,    0.33,    0.29,    0.0,   -4.4
00:24:45,  975.7,   -2.6,   88.3,    0.39,    0.20,    0.0,   -4.4
00:24:50,  975.8,   -2.6,   88.3,    0.89,    0.22,    0.0,   -4.4
00:24:55,  975.8,   -2.6,   88.2,    0.94,    0.14,    0.0,   -4.4
00:25:00,  975.7,   -2.6,   88.2,    0.87,    0.33,    0.0,   -4.6
00:25:05,  975.7,   -2.6,   88.3,    1.65,    0.76,    0.0,   -4.4
00:25:10,  975.7,   -2.6,   88.3,    1.47,    0.15,    0.0,   -4.4
00:25:15,  975.7,   -2.6,   88.2,    0.97,    0.25,    0.0,   -4.4
00:25:20,  975.7,   -2.6,   88.3,    0.73,    0.23,    0.0,   -4.4
00:25:25,  975.7,   -2.6,   88.2,    0.43,    0.11,    0.0,   -4.4
00:25:30,  975.7,   -2.6,   88.3,    0.35,    0.23,    0.0,   -4.4
00:25:35,  975.7,   -2.6,   88.2,    0.28,    0.36,    0.0,   -4.4
00:25:40,  975.7,   -2.6,   88.3,    0.16,    0.30,    0.0,   -4.4
00:25:45,  975.6,   -2.6,   88.3,    0.10,    0.23,    0.0,   -4.4
00:25:50,  975.7,   -2.6,   88.3,    0.29,    0.17,    0.0,   -4.4
00:25:55,  975.6,   -2.5,   88.2,    0.44,    0.14,    0.0,   -4.4
00:26:00,  975.6,   -2.6,   88.3,    0.57,    0.24,    0.0,   -4.4
00:26:05,  975.8,   -2.5,   88.3,    0.37,    0.27,    0.0,   -4.4
00:26:10,  975.7,   -2.5,   88.3,    0.27,    0.16,    0.0,   -4.4
00:26:15,  975.6,   -2.6,   88.2,    0.54,    0.21,    0.0,   -4.4
00:26:20,  975.7,   -2.5,   88.3,    0.44,    0.14,    0.0,   -4.4
00:26:25,  975.6,   -2.5,   88.4,    0.58,    0.00,    0.0,   -4.6
00:26:30,  975.6,   -2.6,   88.3,    0.71,   -0.25,    0.0,   -4.6
00:26:35,  975.7,   -2.5,   88.3,    0.72,   -0.17,    0.0,   -4.6
00:26:40,  975.7,   -2.6,   88.3,    0.44,   -0.13,    0.0,   -4.4
00:26:45,  975.7,   -2.6,   88.2,    0.24,    0.14,    0.0,   -4.6
00:26:50,  975.7,   -2.6,   88.3,    0.28,    0.06,    0.0,   -4.6
00:26:55,  975.7,   -2.5,   88.3,    0.38,    0.24,    0.0,   -4.6
00:27:00,  975.7,   -2.5,   88.3,    0.58,    0.48,    0.0,   -4.6
00:27:05,  975.7,   -2.5,   88.3,    0.57,   -0.09,    0.0,   -4.6
00:27:10,  975.7,   -2.5,   88.3,    0.50,    0.24,    0.0,   -4.6
00:27:15,  975.6,   -2.6,   88.4,    0.38,    0.20,    0.0,   -4.6
00:27:20,  975.7,   -2.6,   88.2,    0.65,    0.34,    0.0,   -4.6
00:27:25,  975.6,   -2.6,   88.3,    0.64,    0.40,    0.0,   -4.6
00:27:30,  975.7,   -2.6,   88.3,    0.90,    0.56,    0.0,   -4.6
00:27:35,  975.7,   -2.6,   88.3,    0.70,    0.59,    0.0,   -4.6
00:27:40,  975.7,   -2.6,   88.2,    0.77,    0.42,    0.0,   -4.6
00:27:45,  975.7,   -2.5,   88.3,    0.84,    0.44,    0.0,   -4.6
00:27:50,  975.6,   -2.6,   88.3,    0.79,    0.33,    0.0,   -4.6
00:27:55,  975.7,   -2.5,   88.2,    0.69,    0.54,    0.0,   -4.6
00:28:00,  975.6,   -2.6,   88.3,    0.73,    0.19,    0.0,   -4.6
00:28:05,  975.7,   -2.6,   88.2,    0.76,   -0.03,    0.0,   -4.6
00:28:10,  975.7,   -2.6,   88.3,    0.47,   -0.02,    0.0,   -4.6
00:28:15,  975.6,   -2.6,   88.3,    0.24,    0.13,    0.0,   -4.6
00:28:20,  975.7,   -2.6,   88.3,    0.21,    0.19,    0.0,   -4.6
00:28:25,  975.7,   -2.6,   88.3,    0.34,    0.68,    0.0,   -4.6
00:28:30,  975.7,   -2.6,   88.3,    0.45,    0.62,    0.0,   -4.4
00:28:35,  975.7,   -2.6,   88.2,    0.56,    0.51,    0.0,   -4.6
00:28:40,  975.7,   -2.6,   88.3,    0.79,    0.51,    0.0,   -4.4
00:28:45,  975.7,   -2.6,   88.3,    0.66,    0.36,    0.0,   -4.4
00:28:50,  975.7,   -2.6,   88.3,    0.75,    0.08,    0.0,   -4.6
00:28:55,  975.7,   -2.6,   88.3,    0.76,   -0.06,    0.0,   -4.6
00:29:00,  975.7,   -2.6,   88.3,    0.43,    0.17,    0.0,   -4.6
00:29:05,  975.7,   -2.6,   88.3,    0.30,    0.34,    0.0,   -4.6
00:29:10,  975.7,   -2.6,   88.3,    0.39,    0.26,    0.0,   -4.6
00:29:15,  975.7,   -2.6,   88.3,    0.39,    0.25,    0.0,   -4.6
00:29:20,  975.7,   -2.6,   88.2,    0.25,    0.34,    0.0,   -4.4
00:29:25,  975.7,   -2.6,   88.3,    0.34,    0.80,    0.0,   -4.2
00:29:30,  975.7,   -2.6,   88.3,    0.70,    0.61,    0.0,   -4.4
00:29:35,  975.7,   -2.6,   88.3,    0.34,    0.30,    0.0,   -4.4
00:29:40,  975.7,   -2.6,   88.3,    0.52,    0.54,    0.0,   -4.2