,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-06-17, 00:00:04,VALID,916.298,VALID,0,VALID,96.36,VALID,0,VALID,17.8326,VALID,351,VALID,1.38477,
2013-06-17, 00:01:04,VALID,916.277,VALID,0,VALID,96.2304,VALID,0,VALID,17.8535,VALID,360,VALID,1.57383,
2013-06-17, 00:02:04,VALID,916.316,VALID,0,VALID,96.0627,VALID,0,VALID,17.8535,VALID,354,VALID,0.693359,
2013-06-17, 00:03:04,VALID,916.266,VALID,0,VALID,95.9254,VALID,0,VALID,17.8521,VALID,22,VALID,1.03164,
2013-06-17, 00:04:04,VALID,916.238,VALID,0,VALID,95.8263,VALID,0,VALID,17.8716,VALID,336,VALID,2.04531,
2013-06-17, 00:05:04,VALID,916.226,VALID,0,VALID,95.6205,VALID,0,VALID,17.8925,VALID,16,VALID,1.40039,
2013-06-17, 00:06:04,VALID,916.228,VALID,0,VALID,95.529,VALID,0,VALID,17.8925,VALID,321,VALID,0.500391,
2013-06-17, 00:07:04,VALID,916.169,VALID,0,VALID,95.3689,VALID,0,VALID,17.8925,VALID,347,VALID,1.47578,
2013-06-17, 00:08:04,VALID,916.192,VALID,0,VALID,95.3766,VALID,0,VALID,17.9119,VALID,13,VALID,0.597656,
2013-06-17, 00:09:04,VALID,916.188,VALID,0,VALID,95.3689,VALID,0,VALID,17.9119,VALID,297,VALID,0.885938,
2013-06-17, 00:10:04,VALID,916.159,VALID,0,VALID,95.3613,VALID,0,VALID,17.8925,VALID,11,VALID,0.646875,
2013-06-17, 00:11:04,VALID,916.105,VALID,0,VALID,95.3232,VALID,0,VALID,17.8925,VALID,17,VALID,0.807813,
2013-06-17, 00:12:04,VALID,916.122,VALID,0,VALID,95.1479,VALID,0,VALID,17.8925,VALID,295,VALID,0.801562,
2013-06-17, 00:13:04,VALID,916.06,VALID,0,VALID,95.1936,VALID,0,VALID,17.9314,VALID,317,VALID,0,
2013-06-17, 00:14:04,VALID,916.104,VALID,0,VALID,95.2546,VALID,0,VALID,17.9106,VALID,336,VALID,0.100781,
2013-06-17, 00:15:04,VALID,915.948,VALID,0,VALID,95.4147,VALID,0,VALID,17.9301,VALID,24,VALID,1.75508,
2013-06-17, 00:16:04,VALID,915.861,VALID,0,VALID,95.2622,VALID,0,VALID,17.8925,VALID,9,VALID,3.69688,
2013-06-17, 00:17:04,VALID,915.925,VALID,0,VALID,94.9039,VALID,0,VALID,17.873,VALID,11,VALID,1.41758,
2013-06-17, 00:18:04,VALID,915.944,VALID,0,VALID,94.9496,VALID,0,VALID,17.9509,VALID,339,VALID,0,
2013-06-17, 00:19:04,VALID,915.879,VALID,0,VALID,95.003,VALID,0,VALID,17.9704,VALID,44,VALID,0.720703,
2013-06-17, 00:20:04,VALID,915.908,VALID,0,VALID,95.1402,VALID,0,VALID,17.9691,VALID,15,VALID,0,
2013-06-17, 00:21:04,VALID,915.775,VALID,0,VALID,95.2393,VALID,0,VALID,17.9496,VALID,4,VALID,0,
2013-06-17, 00:22:04,VALID,915.705,VALID,0,VALID,95.0945,VALID,0,VALID,17.9106,VALID,32,VALID,0,
2013-06-17, 00:23:04,VALID,915.776,VALID,0,VALID,95.0716,VALID,0,VALID,17.9314,VALID,248,VALID,0,
2013-06-17, 00:24:04,VALID,915.678,VALID,0,VALID,95.1174,VALID,0,VALID,17.9509,VALID,21,VALID,0,
2013-06-17, 00:25:04,VALID,915.642,VALID,0,VALID,95.1097,VALID,0,VALID,17.9314,VALID,21,VALID,0,
2013-06-17, 00:26:04,VALID,915.705,VALID,0,VALID,94.66,VALID,0,VALID,17.9314,VALID,348,VALID,0,
2013-06-17, 00:27:04,VALID,915.717,VALID,0,VALID,94.3779,VALID,0,VALID,17.9899,VALID,342,VALID,0,
2013-06-17, 00:28:04,VALID,915.643,VALID,0,VALID,94.2102,VALID,0,VALID,18.0275,VALID,5,VALID,0,
2013-06-17, 00:29:04,VALID,915.675,VALID,0,VALID,94.2559,VALID,0,VALID,18.0275,VALID,2,VALID,0,
2013-06-17, 00:30:04,VALID,915.654,VALID,0,VALID,94.2635,VALID,0,VALID,17.9899,VALID,21,VALID,0,
2013-06-17, 00:31:04,VALID,915.683,VALID,0,VALID,94.3931,VALID,0,VALID,18.0094,VALID,43,VALID,0,
2013-06-17, 00:32:04,VALID,915.564,VALID,0,VALID,94.5456,VALID,0,VALID,17.9691,VALID,20,VALID,0,
2013-06-17, 00:33:04,VALID,915.568,VALID,0,VALID,94.6142,VALID,0,VALID,17.9301,VALID,353,VALID,0,
2013-06-17, 00:34:04,VALID,915.581,VALID,0,VALID,94.6447,VALID,0,VALID,17.9106,VALID,17,VALID,0,
2013-06-17, 00:35:04,VALID,915.578,VALID,0,VALID,94.6447,VALID,0,VALID,17.9509,VALID,358,VALID,0,
2013-06-17, 00:36:04,VALID,915.529,VALID,0,VALID,94.6523,VALID,0,VALID,17.9704,VALID,27,VALID,0,
2013-06-17, 00:37:04,VALID,915.516,VALID,0,VALID,94.6905,VALID,0,VALID,17.9704,VALID,28,VALID,0,
2013-06-17, 00:38:04,VALID,915.527,VALID,0,VALID,94.7743,VALID,0,VALID,17.9704,VALID,52,VALID,0,
2013-06-17, 00:39:04,VALID,915.491,VALID,0,VALID,94.8048,VALID,0,VALID,17.9314,VALID,31,VALID,0,
2013-06-17, 00:40:04,VALID,915.482,VALID,0,VALID,94.8048,VALID,0,VALID,17.8911,VALID,37,VALID,0,
2013-06-17, 00:41:04,VALID,915.456,VALID,0,VALID,94.9496,VALID,0,VALID,17.9314,VALID,37,VALID,0,
2013-06-17, 00:42:04,VALID,915.421,VALID,0,VALID,95.0106,VALID,0,VALID,17.9119,VALID,23,VALID,0,
2013-06-17, 00:43:04,VALID,915.443,VALID,0,VALID,95.064,VALID,0,VALID,17.8925,VALID,23,VALID,0,
2013-06-17, 00:44:04,VALID,915.41,VALID,0,VALID,95.125,VALID,0,VALID,17.8911,VALID,355,VALID,0,
2013-06-17, 00:45:04,VALID,915.4,VALID,0,VALID,95.2012,VALID,0,VALID,17.8716,VALID,33,VALID,0,
2013-06-17, 00:46:04,VALID,915.418,VALID,0,VALID,95.2165,VALID,0,VALID,17.8521,VALID,54,VALID,0,
2013-06-17, 00:47:04,VALID,915.399,VALID,0,VALID,95.247,VALID,0,VALID,17.873,VALID,26,VALID,0,
2013-06-17, 00:48:04,VALID,915.422,VALID,0,VALID,95.3003,VALID,0,VALID,17.8535,VALID,11,VALID,0,
2013-06-17, 00:49:04,VALID,915.407,VALID,0,VALID,95.2317,VALID,0,VALID,17.8535,VALID,24,VALID,0,
2013-06-17, 00:50:04,VALID,915.411,VALID,0,VALID,95.2241,VALID,0,VALID,17.873,VALID,30,VALID,0,
2013-06-17, 00:51:04,VALID,915.442,VALID,0,VALID,95.2165,VALID,0,VALID,17.8716,VALID,16,VALID,0,
2013-06-17, 00:52:04,VALID,915.453,VALID,0,VALID,95.247,VALID,0,VALID,17.8911,VALID,21,VALID,0,
2013-06-17, 00:53:04,VALID,915.44,VALID,0,VALID,95.2698,VALID,0,VALID,17.8925,VALID,30,VALID,0,
2013-06-17, 00:54:04,VALID,915.463,VALID,0,VALID,95.2393,VALID,0,VALID,17.8716,VALID,38,VALID,0,
2013-06-17, 00:55:04,VALID,915.439,VALID,0,VALID,95.2088,VALID,0,VALID,17.8716,VALID,355,VALID,0,
2013-06-17, 00:56:04,VALID,915.452,VALID,0,VALID,95.2698,VALID,0,VALID,17.8925,VALID,46,VALID,0,
2013-06-17, 00:57:04,VALID,915.442,VALID,0,VALID,95.2317,VALID,0,VALID,17.8521,VALID,336,VALID,0,
2013-06-17, 00:58:04,VALID,915.44,VALID,0,VALID,95.2088,VALID,0,VALID,17.8925,VALID,20,VALID,0,
2013-06-17, 00:59:04,VALID,915.468,VALID,0,VALID,95.2546,VALID,0,VALID,17.8925,VALID,33,VALID,0,
2013-06-17, 01:00:04,VALID,915.467,VALID,0,VALID,95.2698,VALID,0,VALID,17.9119,VALID,31,VALID,0,
2013-06-17, 01:01:04,VALID,915.439,VALID,0,VALID,95.2775,VALID,0,VALID,17.873,VALID,29,VALID,0,
2013-06-17, 01:02:04,VALID,915.429,VALID,0,VALID,95.3079,VALID,0,VALID,17.873,VALID,23,VALID,0,
2013-06-17, 01:03:04,VALID,915.402,VALID,0,VALID,95.3384,VALID,0,VALID,17.8521,VALID,30,VALID,0,
2013-06-17, 01:04:04,VALID,915.363,VALID,0,VALID,95.3842,VALID,0,VALID,17.8716,VALID,9,VALID,0,
2013-06-17, 01:05:04,VALID,915.318,VALID,0,VALID,95.3156,VALID,0,VALID,17.834,VALID,28,VALID,0,
2013-06-17, 01:06:04,VALID,915.264,VALID,0,VALID,95.3232,VALID,0,VALID,17.873,VALID,32,VALID,0,
2013-06-17, 01:07:04,VALID,915.244,VALID,0,VALID,95.3766,VALID,0,VALID,17.8535,VALID,358,VALID,0,
2013-06-17, 01:08:04,VALID,915.202,VALID,0,VALID,95.2317,VALID,0,VALID,17.8535,VALID,328,VALID,0,
2013-06-17, 01:09:04,VALID,915.167,VALID,0,VALID,95.2012,VALID,0,VALID,17.873,VALID,7,VALID,0,
2013-06-17, 01:10:04,VALID,915.135,VALID,0,VALID,95.0945,VALID,0,VALID,17.873,VALID,152,VALID,0,
2013-06-17, 01:11:04,VALID,915.133,VALID,0,VALID,95.0716,VALID,0,VALID,17.9106,VALID,96,VALID,0,
2013-06-17, 01:12:04,VALID,915.13,VALID,0,VALID,94.9649,VALID,0,VALID,17.8911,VALID,72,VALID,0,
2013-06-17, 01:13:04,VALID,915.115,VALID,0,VALID,94.8277,VALID,0,VALID,17.9119,VALID,151,VALID,0,
2013-06-17, 01:14:04,VALID,915.113,VALID,0,VALID,94.7133,VALID,0,VALID,17.9509,VALID,159,VALID,0,
2013-06-17, 01:15:04,VALID,915.083,VALID,0,VALID,94.66,VALID,0,VALID,17.9704,VALID,3,VALID,0,
2013-06-17, 01:16:04,VALID,915.072,VALID,0,VALID,94.5227,VALID,0,VALID,17.9691,VALID,32,VALID,0,
2013-06-17, 01:17:04,VALID,914.986,VALID,0,VALID,94.416,VALID,0,VALID,17.9496,VALID,28,VALID,0,
2013-06-17, 01:18:04,VALID,915.002,VALID,0,VALID,94.3398,VALID,0,VALID,17.9899,VALID,32,VALID,0,
2013-06-17, 01:19:04,VALID,915.04,VALID,0,VALID,94.0806,VALID,0,VALID,17.9704,VALID,233,VALID,0,
2013-06-17, 01:20:04,VALID,914.999,VALID,0,VALID,93.8976,VALID,0,VALID,18.0484,VALID,166,VALID,0,
2013-06-17, 01:21:04,VALID,915.004,VALID,0,VALID,93.5088,VALID,0,VALID,18.0679,VALID,119,VALID,0,
2013-06-17, 01:22:04,VALID,915.058,VALID,0,VALID,93.2115,VALID,0,VALID,18.0874,VALID,154,VALID,0,
2013-06-17, 01:23:04,VALID,915.003,VALID,0,VALID,93.1276,VALID,0,VALID,18.086,VALID,15,VALID,0,
2013-06-17, 01:24:04,VALID,915.079,VALID,0,VALID,93.12,VALID,0,VALID,18.1069,VALID,275,VALID,0,
2013-06-17, 01:25:04,VALID,914.945,VALID,0,VALID,93.1505,VALID,0,VALID,18.1069,VALID,28,VALID,0,
2013-06-17, 01:26:04,VALID,914.986,VALID,0,VALID,93.1353,VALID,0,VALID,18.1264,VALID,30,VALID,0,
2013-06-17, 01:27:04,VALID,915.003,VALID,0,VALID,93.2039,VALID,0,VALID,18.1055,VALID,346,VALID,0,
2013-06-17, 01:28:04,VALID,915.049,VALID,0,VALID,93.2572,VALID,0,VALID,18.0665,VALID,355,VALID,0,
2013-06-17, 01:29:04,VALID,915.097,VALID,0,VALID,93.2039,VALID,0,VALID,18.1069,VALID,9,VALID,0,
2013-06-17, 01:30:04,VALID,914.983,VALID,0,VALID,93.181,VALID,0,VALID,18.0874,VALID,68,VALID,0,
2013-06-17, 01:31:04,VALID,915.002,VALID,0,VALID,93.2268,VALID,0,VALID,18.1069,VALID,37,VALID,0,
2013-06-17, 01:32:04,VALID,915.051,VALID,0,VALID,93.0819,VALID,0,VALID,18.1069,VALID,27,VALID,0,
2013-06-17, 01:33:04,VALID,914.983,VALID,0,VALID,92.9599,VALID,0,VALID,18.0874,VALID,25,VALID,0,
2013-06-17, 01:34:04,VALID,914.986,VALID,0,VALID,92.8075,VALID,0,VALID,18.1069,VALID,29,VALID,0,
2013-06-17, 01:35:04,VALID,915.025,VALID,0,VALID,92.716,VALID,0,VALID,18.1459,VALID,10,VALID,0,
2013-06-17, 01:36:04,VALID,914.907,VALID,0,VALID,92.6626,VALID,0,VALID,18.1459,VALID,40,VALID,0,
2013-06-17, 01:37:04,VALID,914.883,VALID,0,VALID,92.6169,VALID,0,VALID,18.1055,VALID,44,VALID,0,
2013-06-17, 01:38:04,VALID,914.93,VALID,0,VALID,92.6169,VALID,0,VALID,18.1264,VALID,61,VALID,0,
2013-06-17, 01:39:04,VALID,914.93,VALID,0,VALID,92.5102,VALID,0,VALID,18.1654,VALID,67,VALID,0,
2013-06-17, 01:40:04,VALID,914.982,VALID,0,VALID,92.5711,VALID,0,VALID,18.1264,VALID,17,VALID,0,
2013-06-17, 01:41:04,VALID,914.989,VALID,0,VALID,92.7465,VALID,0,VALID,18.1654,VALID,2,VALID,0,
2013-06-17, 01:42:04,VALID,914.971,VALID,0,VALID,92.6474,VALID,0,VALID,18.125,VALID,16,VALID,0,
2013-06-17, 01:43:04,VALID,914.949,VALID,0,VALID,92.7541,VALID,0,VALID,18.1459,VALID,358,VALID,0,
2013-06-17, 01:44:04,VALID,914.931,VALID,0,VALID,92.6855,VALID,0,VALID,18.1459,VALID,46,VALID,0,
2013-06-17, 01:45:04,VALID,914.907,VALID,0,VALID,92.655,VALID,0,VALID,18.1459,VALID,23,VALID,0,
2013-06-17, 01:46:04,VALID,914.854,VALID,0,VALID,92.655,VALID,0,VALID,18.1069,VALID,98,VALID,0,
2013-06-17, 01:47:04,VALID,914.901,VALID,0,VALID,92.6779,VALID,0,VALID,18.1264,VALID,48,VALID,0,
2013-06-17, 01:48:04,VALID,914.85,VALID,0,VALID,92.533,VALID,0,VALID,18.1849,VALID,16,VALID,0,
2013-06-17, 01:49:04,VALID,914.809,VALID,0,VALID,92.4263,VALID,0,VALID,18.1264,VALID,279,VALID,0,
2013-06-17, 01:50:04,VALID,914.839,VALID,0,VALID,92.2052,VALID,0,VALID,18.2044,VALID,166,VALID,0,
2013-06-17, 01:51:04,VALID,914.83,VALID,0,VALID,91.7631,VALID,0,VALID,18.1835,VALID,360,VALID,0,
2013-06-17, 01:52:04,VALID,914.776,VALID,0,VALID,91.3057,VALID,0,VALID,18.2628,VALID,353,VALID,0,
2013-06-17, 01:53:04,VALID,914.855,VALID,0,VALID,90.8178,VALID,0,VALID,18.2823,VALID,341,VALID,0,
2013-06-17, 01:54:04,VALID,914.834,VALID,0,VALID,90.7263,VALID,0,VALID,18.3784,VALID,183,VALID,0,
2013-06-17, 01:55:04,VALID,914.794,VALID,0,VALID,90.955,VALID,0,VALID,18.3979,VALID,272,VALID,0,
2013-06-17, 01:56:04,VALID,914.751,VALID,0,VALID,90.1164,VALID,0,VALID,18.4174,VALID,80,VALID,0,
2013-06-17, 01:57:04,VALID,914.773,VALID,0,VALID,89.6361,VALID,0,VALID,18.4174,VALID,190,VALID,0,
2013-06-17, 01:58:04,VALID,914.73,VALID,0,VALID,89.1406,VALID,0,VALID,18.4773,VALID,85,VALID,0,
2013-06-17, 01:59:04,VALID,914.633,VALID,0,VALID,88.9881,VALID,0,VALID,18.5539,VALID,216,VALID,0,
2013-06-17, 02:00:04,VALID,914.657,VALID,0,VALID,88.6832,VALID,0,VALID,18.6319,VALID,177,VALID,0,
2013-06-17, 02:01:04,VALID,914.636,VALID,0,VALID,88.5993,VALID,0,VALID,18.6124,VALID,232,VALID,0,
2013-06-17, 02:02:04,VALID,914.577,VALID,0,VALID,88.4011,VALID,0,VALID,18.6903,VALID,353,VALID,0,
2013-06-17, 02:03:04,VALID,914.55,VALID,0,VALID,87.9971,VALID,0,VALID,18.6513,VALID,237,VALID,0,
2013-06-17, 02:04:04,VALID,914.562,VALID,0,VALID,87.5397,VALID,0,VALID,18.7098,VALID,51,VALID,0,
2013-06-17, 02:05:04,VALID,914.565,VALID,0,VALID,87.3339,VALID,0,VALID,18.7892,VALID,154,VALID,0,
2013-06-17, 02:06:04,VALID,914.511,VALID,0,VALID,87.6769,VALID,0,VALID,18.7683,VALID,71,VALID,0,
2013-06-17, 02:07:04,VALID,914.575,VALID,0,VALID,88.1114,VALID,0,VALID,18.7488,VALID,344,VALID,0,
2013-06-17, 02:08:04,VALID,914.501,VALID,0,VALID,87.9818,VALID,0,VALID,18.7293,VALID,219,VALID,0,
2013-06-17, 02:09:04,VALID,914.497,VALID,0,VALID,88.6298,VALID,0,VALID,18.7293,VALID,65,VALID,0,
2013-06-17, 02:10:04,VALID,914.485,VALID,0,VALID,89.0872,VALID,0,VALID,18.6723,VALID,179,VALID,0,
2013-06-17, 02:11:04,VALID,914.469,VALID,0,VALID,89.0186,VALID,0,VALID,18.5929,VALID,144,VALID,0,
2013-06-17, 02:12:04,VALID,914.464,VALID,0,VALID,89.3769,VALID,0,VALID,18.5943,VALID,145,VALID,0,
2013-06-17, 02:13:04,VALID,914.461,VALID,0,VALID,89.5065,VALID,0,VALID,18.5344,VALID,154,VALID,0,
2013-06-17, 02:14:04,VALID,914.426,VALID,0,VALID,89.5446,VALID,0,VALID,18.5149,VALID,128,VALID,0,
2013-06-17, 02:15:04,VALID,914.434,VALID,0,VALID,89.2473,VALID,0,VALID,18.5149,VALID,53,VALID,0,
2013-06-17, 02:16:04,VALID,914.411,VALID,0,VALID,89.72,VALID,0,VALID,18.5734,VALID,69,VALID,0,
2013-06-17, 02:17:04,VALID,914.372,VALID,0,VALID,89.8572,VALID,0.107441,VALID,18.5344,VALID,119,VALID,0,
2013-06-17, 02:18:04,VALID,914.364,VALID,0,VALID,90.0935,VALID,0,VALID,18.4759,VALID,198,VALID,0,
2013-06-17, 02:19:04,VALID,914.378,VALID,0,VALID,90.4671,VALID,0,VALID,18.4564,VALID,69,VALID,0,
2013-06-17, 02:20:04,VALID,914.388,VALID,0,VALID,90.5128,VALID,0,VALID,18.4369,VALID,170,VALID,0,
2013-06-17, 02:21:04,VALID,914.401,VALID,0,VALID,90.2308,VALID,0,VALID,18.4369,VALID,206,VALID,0,
2013-06-17, 02:22:04,VALID,914.388,VALID,0,VALID,90.4976,VALID,0,VALID,18.4954,VALID,153,VALID,0,
2013-06-17, 02:23:04,VALID,914.39,VALID,0,VALID,90.6272,VALID,0,VALID,18.455,VALID,170,VALID,0,
2013-06-17, 02:24:04,VALID,914.369,VALID,0,VALID,90.4976,VALID,0,VALID,18.4369,VALID,115,VALID,0,
2013-06-17, 02:25:04,VALID,914.363,VALID,0,VALID,90.4595,VALID,0,VALID,18.4564,VALID,191,VALID,0,
2013-06-17, 02:26:04,VALID,914.314,VALID,0,VALID,90.3985,VALID,0,VALID,18.4564,VALID,113,VALID,0,
2013-06-17, 02:27:04,VALID,914.24,VALID,0,VALID,90.6195,VALID,0,VALID,18.4369,VALID,91,VALID,0,
2013-06-17, 02:28:04,VALID,914.305,VALID,0,VALID,90.9626,VALID,0,VALID,18.3784,VALID,142,VALID,0,
2013-06-17, 02:29:04,VALID,914.275,VALID,0,VALID,91.1532,VALID,0.107441,VALID,18.3784,VALID,142,VALID,0,
2013-06-17, 02:30:04,VALID,914.301,VALID,0,VALID,90.8483,VALID,0,VALID,18.3979,VALID,227,VALID,0,
2013-06-17, 02:31:04,VALID,914.256,VALID,0,VALID,90.7644,VALID,0,VALID,18.4174,VALID,195,VALID,0,
2013-06-17, 02:32:04,VALID,914.316,VALID,0,VALID,90.7644,VALID,0,VALID,18.4369,VALID,102,VALID,0,
2013-06-17, 02:33:04,VALID,914.292,VALID,0,VALID,90.8178,VALID,0,VALID,18.4564,VALID,124,VALID,0,
2013-06-17, 02:34:04,VALID,914.27,VALID,0,VALID,90.9626,VALID,0,VALID,18.4174,VALID,42,VALID,0,
2013-06-17, 02:35:04,VALID,914.268,VALID,0,VALID,91.1151,VALID,0.107441,VALID,18.4174,VALID,114,VALID,0,
2013-06-17, 02:36:04,VALID,914.255,VALID,0,VALID,91.3285,VALID,0,VALID,18.3979,VALID,58,VALID,0,
2013-06-17, 02:37:04,VALID,914.301,VALID,0,VALID,91.5039,VALID,0,VALID,18.3589,VALID,83,VALID,0,
2013-06-17, 02:38:04,VALID,914.283,VALID,0,VALID,91.5953,VALID,0,VALID,18.3394,VALID,160,VALID,0,
2013-06-17, 02:39:04,VALID,914.289,VALID,0,VALID,91.5648,VALID,0.107441,VALID,18.3394,VALID,47,VALID,0,
2013-06-17, 02:40:04,VALID,914.291,VALID,0,VALID,91.6411,VALID,0,VALID,18.3589,VALID,48,VALID,0,
2013-06-17, 02:41:04,VALID,914.27,VALID,0,VALID,91.7097,VALID,0,VALID,18.3394,VALID,121,VALID,0,
2013-06-17, 02:42:04,VALID,914.303,VALID,0,VALID,91.824,VALID,0,VALID,18.299,VALID,158,VALID,0,
2013-06-17, 02:43:04,VALID,914.268,VALID,0,VALID,91.9613,VALID,0,VALID,18.3004,VALID,81,VALID,0,
2013-06-17, 02:44:04,VALID,914.252,VALID,0,VALID,91.9536,VALID,0,VALID,18.3004,VALID,137,VALID,0,
2013-06-17, 02:45:04,VALID,914.221,VALID,0,VALID,92.2205,VALID,0,VALID,18.2809,VALID,303,VALID,0,
2013-06-17, 02:46:04,VALID,914.22,VALID,0,VALID,92.251,VALID,0.107441,VALID,18.2211,VALID,152,VALID,0,
2013-06-17, 02:47:04,VALID,914.198,VALID,0,VALID,92.4263,VALID,0.107441,VALID,18.242,VALID,124,VALID,0,
2013-06-17, 02:48:04,VALID,914.193,VALID,0,VALID,92.5483,VALID,0,VALID,18.2016,VALID,35,VALID,0,
2013-06-17, 02:49:04,VALID,914.101,VALID,0,VALID,92.6321,VALID,0,VALID,18.2225,VALID,42,VALID,0,
2013-06-17, 02:50:04,VALID,914.122,VALID,0,VALID,92.3119,VALID,0,VALID,18.2225,VALID,239,VALID,0,
2013-06-17, 02:51:04,VALID,914.066,VALID,0,VALID,92.19,VALID,0,VALID,18.2809,VALID,200,VALID,0,
2013-06-17, 02:52:04,VALID,914.054,VALID,0,VALID,91.9994,VALID,0,VALID,18.3004,VALID,25,VALID,0,
2013-06-17, 02:53:04,VALID,914.054,VALID,0,VALID,91.9308,VALID,0,VALID,18.2796,VALID,102,VALID,0,
2013-06-17, 02:54:04,VALID,914.022,VALID,0,VALID,91.885,VALID,0.107441,VALID,18.3199,VALID,49,VALID,0,
2013-06-17, 02:55:04,VALID,914.004,VALID,0,VALID,91.9841,VALID,0,VALID,18.3004,VALID,88,VALID,0,
2013-06-17, 02:56:04,VALID,913.993,VALID,0,VALID,92.0146,VALID,0,VALID,18.3004,VALID,100,VALID,0,
2013-06-17, 02:57:04,VALID,914.007,VALID,0,VALID,91.8545,VALID,0.107441,VALID,18.3004,VALID,159,VALID,0,
2013-06-17, 02:58:04,VALID,914.056,VALID,0,VALID,91.603,VALID,0,VALID,18.3589,VALID,184,VALID,0,
2013-06-17, 02:59:04,VALID,914.028,VALID,0,VALID,91.5039,VALID,0,VALID,18.3784,VALID,88,VALID,0,
2013-06-17, 03:00:04,VALID,914.074,VALID,0,VALID,91.5572,VALID,0,VALID,18.3784,VALID,36,VALID,0,
2013-06-17, 03:01:04,VALID,914.08,VALID,0,VALID,91.5572,VALID,0,VALID,18.3784,VALID,122,VALID,0,
2013-06-17, 03:02:04,VALID,914.056,VALID,0,VALID,91.6716,VALID,0,VALID,18.3589,VALID,56,VALID,0,
2013-06-17, 03:03:04,VALID,914.078,VALID,0,VALID,91.2752,VALID,0,VALID,18.3979,VALID,213,VALID,0,
2013-06-17, 03:04:04,VALID,914.087,VALID,0,VALID,91.0465,VALID,0,VALID,18.4369,VALID,53,VALID,0,
2013-06-17, 03:05:04,VALID,914.053,VALID,0,VALID,90.8101,VALID,0,VALID,18.4564,VALID,300,VALID,0,
2013-06-17, 03:06:04,VALID,914.094,VALID,0,VALID,90.8178,VALID,0,VALID,18.4759,VALID,50,VALID,0,
2013-06-17, 03:07:04,VALID,914.144,VALID,0,VALID,90.8635,VALID,0,VALID,18.4968,VALID,33,VALID,0,
2013-06-17, 03:08:04,VALID,914.137,VALID,0,VALID,90.7263,VALID,0,VALID,18.4968,VALID,169,VALID,0,
2013-06-17, 03:09:04,VALID,914.144,VALID,0,VALID,90.6958,VALID,0,VALID,18.4954,VALID,147,VALID,0,
2013-06-17, 03:10:04,VALID,914.143,VALID,0,VALID,90.6577,VALID,0,VALID,18.4954,VALID,146,VALID,0,
2013-06-17, 03:11:04,VALID,914.126,VALID,0,VALID,90.9092,VALID,0,VALID,18.4759,VALID,51,VALID,0,
2013-06-17, 03:12:04,VALID,914.151,VALID,0,VALID,90.894,VALID,0,VALID,18.4564,VALID,64,VALID,0,
2013-06-17, 03:13:04,VALID,914.171,VALID,0,VALID,90.8254,VALID,0,VALID,18.4355,VALID,115,VALID,0,
2013-06-17, 03:14:04,VALID,914.178,VALID,0,VALID,90.8406,VALID,0,VALID,18.4564,VALID,123,VALID,0,
2013-06-17, 03:15:04,VALID,914.197,VALID,0,VALID,90.8635,VALID,0,VALID,18.4564,VALID,159,VALID,0,
2013-06-17, 03:16:04,VALID,914.139,VALID,0,VALID,90.3908,VALID,0,VALID,18.5344,VALID,45,VALID,0,
2013-06-17, 03:17:04,VALID,914.152,VALID,0,VALID,90.5128,VALID,0,VALID,18.5539,VALID,337,VALID,0,
2013-06-17, 03:18:04,VALID,914.156,VALID,0,VALID,90.4137,VALID,0,VALID,18.5553,VALID,140,VALID,0,
2013-06-17, 03:19:04,VALID,914.147,VALID,0,VALID,90.3146,VALID,0,VALID,18.5553,VALID,188,VALID,0,
2013-06-17, 03:20:04,VALID,914.126,VALID,0,VALID,90.5204,VALID,0,VALID,18.5539,VALID,91,VALID,0,
2013-06-17, 03:21:04,VALID,914.07,VALID,0,VALID,90.5738,VALID,0,VALID,18.5149,VALID,197,VALID,0,
2013-06-17, 03:22:04,VALID,914.016,VALID,0,VALID,90.7644,VALID,0,VALID,18.5358,VALID,50,VALID,0,
2013-06-17, 03:23:04,VALID,914.086,VALID,0,VALID,90.7491,VALID,0,VALID,18.4954,VALID,188,VALID,0,
2013-06-17, 03:24:04,VALID,914.015,VALID,0,VALID,90.6577,VALID,0,VALID,18.4954,VALID,73,VALID,0,
2013-06-17, 03:25:04,VALID,913.999,VALID,0,VALID,90.4823,VALID,0,VALID,18.5344,VALID,130,VALID,0,
2013-06-17, 03:26:04,VALID,913.996,VALID,0,VALID,90.6043,VALID,0,VALID,18.5539,VALID,232,VALID,0,
2013-06-17, 03:27:04,VALID,913.972,VALID,0,VALID,90.7034,VALID,0,VALID,18.5344,VALID,116,VALID,0,
2013-06-17, 03:28:04,VALID,913.995,VALID,0,VALID,90.6195,VALID,0,VALID,18.5149,VALID,109,VALID,0,
2013-06-17, 03:29:04,VALID,913.94,VALID,0,VALID,90.7263,VALID,0,VALID,18.5149,VALID,95,VALID,0,
2013-06-17, 03:30:04,VALID,913.891,VALID,0,VALID,90.8178,VALID,0,VALID,18.4759,VALID,136,VALID,0,
2013-06-17, 03:31:04,VALID,913.892,VALID,0,VALID,91.0617,VALID,0,VALID,18.4369,VALID,130,VALID,0,
2013-06-17, 03:32:04,VALID,913.908,VALID,0,VALID,91.3438,VALID,0,VALID,18.4564,VALID,202,VALID,0,
2013-06-17, 03:33:04,VALID,913.904,VALID,0,VALID,91.4657,VALID,0,VALID,18.4174,VALID,102,VALID,0,
2013-06-17, 03:34:04,VALID,913.895,VALID,0,VALID,91.5648,VALID,0,VALID,18.3965,VALID,149,VALID,0,
2013-06-17, 03:35:04,VALID,913.895,VALID,0,VALID,91.6563,VALID,0,VALID,18.3979,VALID,149,VALID,0,
2013-06-17, 03:36:04,VALID,913.869,VALID,0,VALID,91.7859,VALID,0,VALID,18.3589,VALID,149,VALID,0,
2013-06-17, 03:37:04,VALID,913.896,VALID,0,VALID,92.0223,VALID,0,VALID,18.3589,VALID,98,VALID,0,
2013-06-17, 03:38:04,VALID,913.903,VALID,0,VALID,92.0451,VALID,0,VALID,18.3199,VALID,111,VALID,0,
2013-06-17, 03:39:04,VALID,913.829,VALID,0,VALID,91.8927,VALID,0,VALID,18.3394,VALID,227,VALID,0,
2013-06-17, 03:40:04,VALID,913.8,VALID,0,VALID,91.359,VALID,0,VALID,18.4369,VALID,276,VALID,0,
2013-06-17, 03:41:04,VALID,913.813,VALID,0,VALID,91.0617,VALID,0,VALID,18.4773,VALID,69,VALID,0,
2013-06-17, 03:42:04,VALID,913.769,VALID,0,VALID,90.7873,VALID,0,VALID,18.4954,VALID,69,VALID,0,
2013-06-17, 03:43:04,VALID,913.745,VALID,0,VALID,90.7949,VALID,0,VALID,18.5149,VALID,77,VALID,0,
2013-06-17, 03:44:04,VALID,913.748,VALID,0,VALID,90.4823,VALID,0,VALID,18.5344,VALID,216,VALID,0,
2013-06-17, 03:45:04,VALID,913.757,VALID,0,VALID,90.4137,VALID,0,VALID,18.5929,VALID,252,VALID,0,
2013-06-17, 03:46:04,VALID,913.706,VALID,0,VALID,90.3299,VALID,0,VALID,18.6138,VALID,268,VALID,0,
2013-06-17, 03:47:04,VALID,913.766,VALID,0,VALID,90.4976,VALID,0,VALID,18.6138,VALID,80,VALID,0,
2013-06-17, 03:48:04,VALID,913.726,VALID,0,VALID,90.185,VALID,0,VALID,18.5929,VALID,271,VALID,0,
2013-06-17, 03:49:04,VALID,913.71,VALID,0,VALID,90.0173,VALID,0,VALID,18.6708,VALID,233,VALID,0,
2013-06-17, 03:50:04,VALID,913.693,VALID,0,VALID,90.0325,VALID,0,VALID,18.6708,VALID,212,VALID,0,
2013-06-17, 03:51:04,VALID,913.777,VALID,0,VALID,89.9029,VALID,0,VALID,18.7293,VALID,198,VALID,0,
2013-06-17, 03:52:04,VALID,913.807,VALID,0,VALID,89.7657,VALID,0,VALID,18.7098,VALID,219,VALID,0,
2013-06-17, 03:53:04,VALID,913.825,VALID,0,VALID,89.9868,VALID,0,VALID,18.7098,VALID,215,VALID,0,
2013-06-17, 03:54:04,VALID,913.772,VALID,0,VALID,90.0021,VALID,0,VALID,18.7098,VALID,198,VALID,0,
2013-06-17, 03:55:04,VALID,913.781,VALID,0,VALID,90.1545,VALID,0,VALID,18.7293,VALID,227,VALID,0,
2013-06-17, 03:56:04,VALID,913.78,VALID,0,VALID,89.9944,VALID,0,VALID,18.7308,VALID,75,VALID,0,
2013-06-17, 03:57:04,VALID,913.819,VALID,0,VALID,89.7276,VALID,0,VALID,18.7488,VALID,167,VALID,0,
2013-06-17, 03:58:04,VALID,913.833,VALID,0,VALID,89.6819,VALID,0,VALID,18.7683,VALID,236,VALID,0,
2013-06-17, 03:59:04,VALID,913.833,VALID,0,VALID,89.781,VALID,0,VALID,18.7878,VALID,246,VALID,0,