                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/05/17 00:00,  -41.2,  -35.9,  -37.3,  -38.2,  -41.5,  -44.8,  -40.6,  -37.7,  999.0,  -49.1,  999.0,  -52.2,  -51.3,  -48.9,  999.0,  -46.8,  -44.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.7,  999.0,  -51.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/17 00:10,  -47.3,  -35.9,  -33.8,  -39.7,  -43.4,  -45.2,  -48.4,  -43.6,  999.0,  -51.5,  -52.8,  -53.2,  -52.3,  -51.3,  999.0,  -48.1,  -45.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/17 00:20,  -46.0,  -38.7,  -35.5,  -40.4,  -44.2,  999.0,  -48.9,  -48.3,  -46.3,  -41.0,  -49.8,  999.0,  -51.5,  -46.8,  -42.6,  -49.9,  -46.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -53.1,  -49.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/17 00:30,  -44.6,  -34.7,  -33.3,  -37.5,  -41.7,  -48.1,  -42.4,  -44.6,  -49.7,  -47.0,  -44.4,  999.0,  -52.7,  -52.3,  -53.4,  -50.6,  -49.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.1,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/17 00:40,  -43.2,  -36.4,  -34.0,  -38.4,  -38.8,  -46.1,  -50.2,  -51.2,  -49.4,  -48.4,  -49.4,  -45.2,  999.0,  -48.5,  999.0,  999.0,  -49.6,  -53.8,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -48.2,  -52.1,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/17 00:50,  -43.8,  -35.5,  -36.8,  -39.5,  -43.4,  -39.1,  -45.1,  -43.2,  999.0,  -50.4,  -49.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.5,  -52.2,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1
1996/05/17 01:00,  -39.4,  -35.1,  -37.2,  -41.2,  -45.2,  -43.1,  -40.2,  -52.7,  -52.4,  999.0,  -52.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -47.8,  -51.5,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  -60.2
1996/05/17 01:10,  -48.2,  -35.6,  -36.4,  -40.3,  -44.9,  -40.7,  -43.2,  -51.9,  -46.1,  -50.3,  999.0,  -49.7,  -49.5,  999.0,  -52.6,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -50.2,  999.0,  -50.9,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -59.4,  999.0,  999.0,  999.0,  -53.4
1996/05/17 01:20,  -46.3,  -32.1,  -41.1,  -41.1,  -41.7,  -42.0,  -46.6,  -50.4,  -48.8,  999.0,  999.0,  -45.4,  -52.0,  -50.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -54.6,  -50.4,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0
1996/05/17 01:30,  -47.7,  -35.3,  -41.7,  -47.8,  -42.9,  -42.1,  -48.9,  -49.5,  -47.6,  999.0,  -51.8,  -46.8,  999.0,  999.0,  -49.6,  -48.5,  -49.7,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -50.6,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/17 01:40,  -43.4,  -30.5,  -45.7,  -42.1,  -46.1,  -43.8,  -45.2,  -39.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.1,  -49.0,  -49.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  -57.8,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/17 01:50,  -47.3,  -32.1,  -36.5,  -44.6,  -43.1,  -46.1,  -45.2,  -47.4,  -44.3,  -51.8,  999.0,  999.0,  999.0,  -50.2,  -50.7,  -50.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/17 02:00,  -45.9,  -35.5,  -35.3,  -43.1,  -44.6,  -46.6,  -44.9,  -49.5,  -52.6,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -48.5,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/17 02:10,  -44.2,  -32.8,  -35.1,  -44.0,  -44.2,  -49.0,  -50.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -56.0,  -52.1,  -52.5,  999.0,  -47.5,  -48.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/17 02:20,  -45.4,  -32.5,  -35.8,  -41.9,  -43.5,  -49.0,  -47.2,  -46.0,  -44.4,  -42.3,  999.0,  -49.9,  -52.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -53.1,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/17 02:30,  -48.2,  -33.2,  -36.0,  -44.4,  999.0,  -45.2,  -42.0,  -43.7,  -43.8,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -49.5,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/17 02:40,  -45.0,  -31.0,  -36.5,  -44.4,  -43.6,  -42.8,  -43.1,  -44.6,  -47.4,  -51.0,  999.0,  -46.3,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -48.1,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/17 02:50,  -47.6,  -30.8,  -35.9,  -38.1,  -42.1,  -40.4,  -45.9,  -47.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/17 03:00,  -45.4,  -31.5,  -38.0,  -41.5,  -43.3,  -45.3,  -48.6,  -50.5,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/17 03:10,  -49.9,  -34.0,  -35.6,  -38.7,  -42.1,  -44.2,  -51.4,  -50.0,  -43.6,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/17 03:20,  -44.2,  -32.3,  -33.1,  -38.4,  -41.5,  -47.2,  -48.0,  999.0,  -53.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  -49.3,  -38.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -51.3,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0
1996/05/17 03:30,  -43.5,  -30.8,  -36.1,  -39.4,  -45.7,  -43.7,  -46.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -49.6,  999.0,  -52.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -51.8,  999.0,  -51.7,  -51.6,  -50.3,  -59.9,  999.0
1996/05/17 03:40,  -47.6,  -34.5,  -35.4,  -38.4,  -43.5,  -45.0,  -42.9,  -44.5,  999.0,  999.0,  999.0,  -49.6,  -36.5,  999.0,  -49.8,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -48.6,  -52.6,  999.0,  999.0,  999.0,  999.0,  -46.4,  -42.3,  -48.0,  -51.6,  999.0,  999.0,  999.0,  -59.3,  999.0,  -53.1,  -51.8,  -52.1,  -52.0,  999.0,  -53.7,  -52.9,  -51.4
1996/05/17 03:50,  -50.8,  -35.2,  -33.6,  -37.9,  -48.9,  -43.6,  -44.4,  -48.3,  999.0,  999.0,  -51.6,  -51.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -47.3,  -44.5,  -48.9,  -54.9,  999.0,  999.0,  999.0,  -46.0,  -47.1,  -48.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/17 04:00,  -47.7,  -35.3,  -31.9,  -38.2,  999.0,  -49.6,  -47.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -49.3,  -45.8,  -44.2,  -49.5,  -50.8,  999.0,  999.0,  999.0,  -52.0,  -51.3,  -50.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/17 04:10,  -42.9,  -39.2,  -38.2,  -39.0,  -49.9,  -51.4,  -51.3,  -48.6,  -51.8,  -44.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -46.0,  -49.1,  -48.4,  -48.7,  -52.3,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.5,  999.0,  999.0,  999.0
1996/05/17 04:20,  999.0,  -39.0,  -38.7,  -38.4,  -40.7,  -41.1,  -54.4,  -50.0,  -51.6,  999.0,  -54.4,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -54.5,  -47.2,  -49.8,  -51.3,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  -56.8,  -59.7,  999.0,  999.0
1996/05/17 04:30,  -46.5,  -36.9,  -41.3,  -43.2,  -49.7,  -47.2,  -43.2,  -52.2,  999.0,  999.0,  -51.7,  -51.8,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -52.8,  -51.9,  -46.5,  -48.6,  999.0,  -50.6,  -49.2,  -51.7,  999.0,  -52.3,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0
1996/05/17 04:40,  -38.4,  -36.8,  -36.9,  -38.9,  -46.8,  -53.8,  -47.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -47.9,  -52.2,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/17 04:50,  999.0,  -41.2,  -36.0,  -37.2,  -47.1,  -47.5,  -47.9,  -51.7,  999.0,  -52.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -54.6,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/17 05:00,  999.0,  -38.4,  -40.1,  -33.8,  -44.1,  -49.4,  -48.4,  -51.5,  999.0,  -52.1,  -51.4,  -51.6,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.1,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/17 05:10,  999.0,  -36.3,  -38.9,  -36.5,  -41.5,  -47.7,  -49.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -48.5,  -48.1,  -50.2,  999.0,  -48.9,  -47.2,  -51.0,  -52.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/17 05:20,  -48.0,  -38.4,  -33.4,  -37.1,  -45.1,  -51.7,  -49.9,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.5,  -51.3,  999.0
1996/05/17 05:30,  -31.9,  -33.1,  -32.6,  -39.8,  -31.8,  -50.2,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.6,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/17 05:40,  -35.8,  999.0,  -33.9,  -44.8,  -46.2,  -49.2,  999.0,  -52.0,  -51.5,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -48.9,  -49.4,  999.0,  999.0,  999.0,  -42.0,  999.0
1996/05/17 05:50,  -33.8,  -33.8,  999.0,  -39.5,  -38.4,  -41.9,  -46.6,  -52.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/17 06:00,  -37.9,  -37.3,  -38.6,  -39.3,  -42.0,  -41.3,  -42.7,  -48.7,  -48.0,  -49.2,  -47.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -53.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -52.7,  999.0,  999.0,  999.0,  -52.3,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/17 06:10,  -44.9,  -32.5,  -40.2,  -47.7,  -51.7,  -45.9,  -49.6,  -47.5,  -50.1,  999.0,  -50.5,  -51.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -53.3,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -52.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/17 06:20,  -49.8,  -37.0,  -39.8,  -40.0,  -49.7,  -49.0,  -49.9,  -50.7,  -50.1,  -49.1,  -51.6,  -50.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.4,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -55.2,  -55.0,  -56.0,  999.0,  -57.1,  999.0,  999.0,  999.0
1996/05/17 06:30,  -47.1,  -35.0,  -40.5,  -42.9,  -49.0,  -41.8,  -47.7,  -49.9,  -51.1,  -47.0,  -51.1,  -49.3,  -52.3,  -50.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0
1996/05/17 06:40,  -49.5,  -36.7,  -41.8,  -43.7,  -26.9,  -42.5,  -48.6,  -48.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/17 06:50,  -42.8,  -39.3,  -38.8,  -43.0,  -50.1,  -53.6,  -48.6,  -51.4,  -51.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/17 07:00,  -48.3,  -40.3,  -40.5,  -46.3,  -47.0,  -33.3,  999.0,  -42.9,  -49.7,  -51.0,  -64.8,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/17 07:10,  -45.9,  -36.6,  -41.2,  -48.5,  -48.7,  999.0,  -47.3,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0
1996/05/17 07:20,  -47.1,  -34.5,  -41.1,  -45.6,  -48.4,  999.0,  -50.2,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/17 07:30,  -48.4,  -38.9,  -38.0,  -41.9,  -45.5,  -45.0,  -48.0,  -50.3,  999.0,  999.0,  -44.3,  -48.8,  999.0,  -51.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -51.5,  -48.7,  -51.4,  -51.6,  -55.1,  -47.4,  999.0,  -55.2,  999.0,  -53.3,  -51.6,  -53.5,  -51.8,  -52.7,  999.0,  -51.9,  -51.5,  999.0
1996/05/17 07:40,  -47.6,  -36.8,  -37.0,  -44.6,  -47.7,  -50.3,  -48.3,  -41.2,  -43.6,  999.0,  999.0,  -55.2,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -58.3,  -58.5,  -52.1,  -55.5,  -57.9,  999.0,  -51.6,  -53.4,  -54.1,  -48.9,  -50.3,  999.0,  -55.3,  999.0,  -53.3,  -47.0,  -57.7,  -51.0,  -49.1
1996/05/17 07:50,  -49.4,  -36.5,  -41.5,  -47.3,  -42.4,  -46.0,  -50.1,  999.0,  -50.9,  -49.8,  -48.1,  -59.8,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -53.4,  -52.9,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0