                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/06/06 00:00,  999.0,  999.0,  999.0,  999.0,   -1.5,   -2.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  999.0,  999.0,  999.0,   21.2,   -4.2,  999.0,   -0.5,  999.0,   -0.4,   -0.4,   -0.5,  999.0,   -0.8,   -1.0,   -0.6,  999.0,   -1.6,  999.0,  999.0,   -0.3,    0.0,   -1.4,   -0.5,   -1.2,  999.0,  999.0,  999.0,   -0.2,   -0.4,   20.7,   -0.9,  999.0,  999.0,  999.0,   20.8,   20.7,   -0.7,   -0.7,   -0.2,   -0.4,  999.0,   -0.5
1999/06/06 00:10,  999.0,  999.0,   -1.0,   -1.4,   -2.5,   -3.3,   -3.4,   -3.6,  999.0,  999.0,   -0.7,  999.0,  -16.0,  -13.4,  -11.8,   -9.8,   -7.8,   -6.1,  999.0,   -1.9,   -0.4,   -1.3,  999.0,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/06 00:20,  999.0,  999.0,    2.7,    2.3,   -0.5,   -2.3,   -2.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  -10.2,   -8.3,   -7.8,   -6.5,   -5.3,   -3.0,   -2.4,   -2.0,   -0.9,   -0.8,   -0.2,   -0.4,   -0.3,   -0.5,   -0.2,   -0.4,   -1.4,   -1.0,   -0.6,   -0.7,  999.0,   -0.7,   -0.7,  999.0,  999.0,   -0.9,  999.0,    0.1,   20.9,   -0.8,  999.0,   -0.8,  999.0,  999.0,  999.0,   -0.2,  999.0,   20.3,  999.0,   19.9,  999.0,  999.0,   19.9,   -0.5,   19.8,  999.0
1999/06/06 00:30,  999.0,  999.0,  999.0,   -0.6,   -0.7,   -0.8,   -1.7,   -0.7,  -16.8,  -16.0,  999.0,   -7.6,  -13.4,  -12.5,  -14.7,  -17.1,  -10.9,  -21.1,  -19.4,  -14.8,  -10.1,   -4.6,   -0.3,   -0.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.2,    0.0,   -0.3,   -0.1,   -0.1,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,   -0.4,   20.7,   -0.9,   -1.2,  999.0,   19.8,  999.0,   -0.6,   20.6,  999.0
1999/06/06 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  -19.4,  -16.4,  999.0,  -12.9,  -12.7,  -10.8,  999.0,   -6.8,   -6.1,   -4.0,  999.0,   -1.6,   -0.6,   -0.6,   -0.6,   -1.0,   -1.1,   -0.6,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/06 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  -21.3,  -20.9,  -19.8,  -17.4,  -14.6,  -15.5,   -8.6,  -12.6,   -0.9,   -5.6,   -0.4,   -7.3,   -5.8,   -4.1,  999.0,   -0.9,  999.0,   -0.5,   -0.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/06 01:00,  999.0,  999.0,  -21.0,  999.0,  -20.4,  -20.3,  -20.9,  -19.5,  -18.7,  -17.5,  -16.6,  -15.4,  -20.2,  -15.7,   -7.3,  999.0,   -3.8,   -6.5,   -0.7,   -5.0,   -2.2,   -1.8,   -1.1,   -1.5,   -0.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/06 01:10,  999.0,  -21.9,  999.0,  999.0,  -21.0,  -18.5,  -16.7,  -12.9,   -9.9,  -14.7,   -4.6,  999.0,  -10.8,   -1.0,  -11.7,   -0.7,   -0.6,   -1.2,   -0.2,   -6.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/06 01:20,  999.0,  999.0,  999.0,  -18.2,  -16.7,  -12.9,  -11.2,  999.0,  999.0,   -6.3,   -5.1,   -2.2,   -1.9,   -1.6,   -0.3,   -0.9,  999.0,   -4.4,  999.0,   -4.6,   -0.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    0.9,    0.7,  999.0,    0.9,    1.2,  999.0
1999/06/06 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.3,  999.0,   -0.2,  999.0,  999.0,  999.0,   -1.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,    2.7,    2.1,  999.0,  999.0,  999.0,    3.3,    7.2,  999.0,  999.0,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/06 01:40,  999.0,  999.0,   -0.4,   -0.3,  999.0,   -0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -2.6,   -2.1,  999.0,  999.0,  999.0
1999/06/06 01:50,  999.0,    0.1,   -0.4,   -0.2,   -0.3,   -0.4,   -0.8,   -0.3,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,   13.8,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0,    9.7,    9.2,    8.2,    8.3,    7.4,  999.0,    6.8,    6.0,    5.0,    4.8,    4.3,    3.6,    3.2,    3.1,    2.1,    1.8,  999.0,    1.1,    1.6,    0.1,    0.7
1999/06/06 02:00,  999.0,    0.2,    1.4,   -0.7,   -0.2,   -0.1,   -0.6,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0
1999/06/06 02:10,  999.0,    1.6,    1.0,    0.7,   -0.9,   -2.2,   -2.0,   -0.3,    0.7,   -0.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,   25.1,   25.7,   28.6,   14.6,   20.6,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,    9.2,    9.2,    7.8,    7.7,    7.2,    6.9,    6.4,  999.0,    5.2,    5.0,    4.4,    3.8,    3.0,    2.5,  999.0,  999.0,    1.1,    1.0,    0.4,    0.7,    0.4,  999.0
1999/06/06 02:20,  999.0,    0.8,   -0.4,   -0.2,   -0.8,   -0.8,   -0.5,  999.0,  999.0,    0.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   23.9,   24.9,   24.9,   26.4,   27.3,   28.5,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/06 02:30,  999.0,    0.5,   -0.4,    0.0,    0.8,    0.2,    0.6,    0.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   24.0,   24.7,   25.8,   26.8,   27.8,   29.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/06 02:40,  999.0,  999.0,    1.4,    0.6,   -0.2,   -0.8,    0.4,    1.5,   -0.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   20.5,  999.0,  999.0,  999.0,   23.4,   24.2,   25.0,   26.7,   27.3,   27.7,   29.5,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,    1.0,  999.0,   11.0
1999/06/06 02:50,  999.0,  999.0,   20.7,   21.7,    0.1,   -2.7,   -0.1,   11.0,   21.4,  999.0,   21.6,  999.0,  999.0,   21.2,   21.3,   20.5,  999.0,   21.9,   23.1,   23.6,   25.4,   26.1,   27.1,   28.5,   28.4,   29.2,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   -1.5,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/06 03:00,  999.0,  999.0,   11.4,   11.0,   22.1,   21.6,   21.6,   21.3,   21.4,  999.0,   21.3,   21.1,   20.5,   21.6,   21.3,   21.3,   21.1,   22.0,   21.2,   19.8,   15.5,    5.0,   24.1,   13.6,   28.1,   14.5,   13.2,   13.8,    1.0,   14.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.5,  999.0,  999.0,  999.0,    1.3,  999.0,   13.6,  999.0,  999.0,    1.0,  999.0,  999.0,    1.1,    0.8,  999.0,  999.0,    1.2
1999/06/06 03:10,  999.0,  999.0,  -21.0,   21.5,  -14.5,   -6.8,    1.0,   -6.2,   -0.2,  -21.5,   21.2,  -21.3,  999.0,  -10.4,  999.0,  999.0,   25.0,   26.0,   26.9,   28.3,   28.2,  999.0,   17.7,  999.0,   -5.4,   -4.5,  999.0,  999.0,   -3.3,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,   -1.5,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/06 03:20,  999.0,  -21.0,  999.0,  -21.1,  -21.5,  -21.4,  -20.5,  -20.6,  999.0,  -20.6,    0.5,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   24.7,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/06 03:30,  999.0,  999.0,  999.0,  -21.0,  -19.8,  -20.7,  -21.2,  -20.7,  -20.9,  999.0,  -20.5,  -21.4,  -21.1,  -21.5,  -21.3,   21.0,  999.0,   14.5,   10.3,  999.0,  999.0,  999.0,  999.0,  -14.9,  999.0,  -12.4,  -11.7,   -9.7,  999.0,  999.0,    4.4,  999.0,   -4.6,  999.0,  999.0,  999.0,  -28.3,   -8.0,  -12.9,   -5.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   26.7,  999.0,    0.7,    7.0,  999.0,    0.9,   20.6,    2.2,  999.0,    1.6
1999/06/06 03:40,  999.0,  999.0,  999.0,  -10.0,  999.0,  -20.6,  999.0,  -20.8,  999.0,  -20.9,  999.0,  999.0,  -21.6,  999.0,  999.0,  -21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.5,  -12.5,  -10.8,  -10.7,   -9.5,  999.0,  999.0,  999.0,  999.0,  -15.0,  -19.4,   -2.5,  999.0,   -1.1,    4.0,   -0.4,   -0.7,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    0.3,  999.0,   -0.6,  999.0
1999/06/06 03:50,  999.0,  999.0,    1.2,    1.8,  999.0,    0.2,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  -13.3,  -12.5,   -0.4,    0.5,   -5.3,   -4.6,   -7.4,   -3.7,   -5.9,   -0.7,   -0.6,  999.0,   -1.4,   -0.9,   -0.7,   -0.6,   -0.5,   -1.0,   -0.7,   -1.0,  999.0,  999.0,   -0.6,   -0.5,   -0.8,   -0.5,   -0.9,   -1.0,  999.0,  999.0,  999.0,   -0.4,   -1.1,   -7.5,   -0.4
1999/06/06 04:00,  999.0,  999.0,   -0.1,  999.0,  999.0,   -0.4,  -10.7,  -10.6,  999.0,  -21.6,  -21.1,  999.0,  999.0,  999.0,  999.0,  -20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  -14.7,  -12.6,   -8.0,  -11.8,  -10.4,   -9.7,   -8.7,   -7.5,    1.1,   -2.5,   -2.9,   -5.2,   -3.8,   -1.8,   -0.0,   -0.8,    0.9,    0.2,  999.0,  999.0,   -1.0,   -0.8,  999.0,   -0.7,   -0.2,   -0.9,   -0.5,   -0.6,   -1.0,  999.0,   -1.3,   -1.1,   -0.9,  999.0,   -0.9,   -1.0
1999/06/06 04:10,  999.0,  999.0,    1.0,  999.0,    1.0,   -0.1,   -0.5,  999.0,   22.1,  999.0,  999.0,  999.0,    0.3,  -21.6,   -0.3,  -20.6,  999.0,  -19.4,  999.0,  999.0,   26.0,  -15.6,  -15.7,    7.9,    8.4,  999.0,  -10.6,   -9.8,  999.0,   -8.5,   -7.9,   -5.5,  999.0,   -4.7,   -3.3,    7.7,  999.0,   -0.7,   -1.0,   -0.2,   -0.4,   -0.3,   -0.7,   -0.4,   -0.2,  999.0,   -0.2,   -0.4,   -0.6,   -0.7,   -1.3,   -0.3,   -0.7,   -0.7,   -1.2,   -0.6,   -0.6,   -0.5
1999/06/06 04:20,  999.0,  999.0,  -21.1,  999.0,  999.0,  -20.8,  -20.5,   -2.6,  -21.5,  999.0,  -20.7,  999.0,  -21.6,  -21.7,  -22.5,  -21.4,  999.0,  -21.3,  -22.3,  -20.8,  999.0,  -18.9,  -22.3,  -17.9,  -15.8,  -13.1,  -13.8,  -11.3,  -10.3,  999.0,   -8.7,   -7.4,   -6.9,  999.0,  -16.3,   -3.5,   -7.5,   -2.3,   -1.0,   -0.8,   -0.8,   -0.3,   -0.4,   -0.1,   -0.2,    0.2,   -0.9,   -1.0,   -0.9,   -0.9,   -1.1,   -1.1,   -0.5,   -1.2,   -0.8,   -0.1,   -0.4,   -0.7
1999/06/06 04:30,  999.0,  -20.3,  -21.2,  -20.8,  -20.7,  -21.1,  -20.7,  -21.2,  -21.4,  -20.9,  -21.4,  -21.3,  -21.6,  -21.4,  -21.6,  -21.6,  999.0,  -19.9,  -19.4,  -18.0,  -17.1,  -16.4,  -15.1,  -13.9,  -12.8,  999.0,  -11.3,  -10.5,  999.0,   -8.9,   -6.7,   -6.0,   -4.9,   -4.2,   -3.5,   -1.8,   -1.1,   -0.9,   -0.9,   -0.5,   -0.9,   -0.5,   -0.5,   -0.7,   -0.5,   -0.8,   -0.8,   -0.5,   -0.7,    0.2,   -0.6,   -0.4,   -0.4,   -0.5,   -0.6,   -1.1,   -1.7,   -0.9
1999/06/06 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  -21.2,  -21.4,  -21.5,  -10.4,  -21.7,  -14.0,  -20.1,  999.0,  -18.8,  -18.3,  -16.7,  -17.1,  -11.6,   -4.0,   -8.7,  -11.9,    4.9,  -10.4,   -9.7,   -8.3,   -7.3,    2.6,   -5.0,   -4.1,   -3.2,   -1.6,    9.9,   -0.7,    6.3,    0.1,   -0.6,   21.6,   -1.0,   -0.3,   -0.8,   -0.6,   -1.1,   -0.1,   -0.4,   -0.7,   -0.8,   -0.8,   -0.6,   -0.9,   -1.0,   -0.9,   -1.0,   -0.5
1999/06/06 04:50,  999.0,  999.0,  999.0,   21.1,   20.5,  999.0,   -1.2,  999.0,   21.2,   21.4,   -7.7,  999.0,   -0.2,  -22.2,  -14.2,   -8.4,  -21.3,  -20.0,  -23.5,  -25.2,  -20.3,  999.0,  -15.4,  -16.7,    7.1,  -20.5,   -6.0,   11.9,   11.5,    1.2,    2.7,   15.4,   -4.4,   -3.4,   -2.7,   -7.6,   20.4,   -0.9,   -1.2,   13.1,   -1.0,    9.5,    0.1,   -8.3,  999.0,   -0.4,  999.0,  999.0,   -0.9,   -0.7,  999.0,   -0.8,   -1.2,   -0.4,   20.2,  999.0,    2.7,   -1.5
1999/06/06 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  -21.2,  999.0,  -21.1,  999.0,  -21.0,   -7.4,  -10.7,  -21.5,  -21.4,   20.0,  -22.1,  -21.8,  -20.8,  -20.4,  999.0,  999.0,   -9.2,  -15.0,  -15.6,  -14.8,  -15.2,   -5.1,  -10.5,   -9.9,   -8.1,   -6.6,  -10.8,   -4.7,   -3.3,   -2.1,    2.6,   -0.3,   -0.2,    0.2,   -0.6,   -0.7,   -0.7,   -0.1,   -1.2,   -0.4,   -0.7,  999.0,   -0.2,   -5.3,   -1.0,   -2.0,   -1.6,   -0.6,  -10.5,   -1.0,   -0.2,   -0.8
1999/06/06 05:10,  999.0,  -19.9,  999.0,  -21.0,  999.0,  -21.2,    0.1,  -20.7,   21.6,   -6.9,    0.3,   -7.2,  -21.3,  -21.4,  -21.3,  -21.5,  -21.3,  -22.0,  -23.6,  -17.1,  -15.6,  -16.0,  -12.1,  -10.2,  -16.5,   -7.7,   -8.3,   -7.9,   -9.9,  -13.1,  -13.6,   -5.6,  999.0,   -8.4,   -2.8,   -2.1,    7.6,   19.2,   13.2,   15.7,   -0.8,    9.5,   -4.5,   11.9,    0.3,    0.3,    0.5,    0.4,   -6.5,  -13.8,  -12.4,   -0.5,   -0.6,   -1.1,    3.6,   -1.0,   -0.2,   -0.5
1999/06/06 05:20,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.2,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  -21.0,  999.0,  -20.5,  -21.1,  -21.4,  -22.4,  -22.2,  -24.5,  -21.0,  -19.7,  -19.1,  -12.2,  -14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.6,    0.7,    0.7,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/06 05:30,  999.0,  999.0,  999.0,    0.4,  -11.0,    0.7,    0.0,  -21.0,    2.1,  999.0,  -21.7,  999.0,  -21.3,   20.7,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,    0.0,  999.0
1999/06/06 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    0.2,    0.4,  999.0,    0.9,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/06 05:50,  999.0,  999.0,  999.0,    1.6,    0.7,    1.4,    0.3,   -0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   20.2,   20.7,   20.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0
1999/06/06 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/06 06:10,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/06 06:20,  999.0,  999.0,  999.0,    9.5,    3.2,  999.0,    8.7,   -0.3,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/06 06:30,  999.0,  999.0,  999.0,   -0.0,  999.0,   -4.9,   -7.4,   -2.0,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/06 06:40,  999.0,  999.0,  999.0,    8.8,    0.8,  999.0,    3.7,   -0.8,  999.0,  999.0,    1.3,  999.0,    1.6,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/06 06:50,  999.0,  999.0,    1.3,    0.8,    5.6,  999.0,   -0.9,  999.0,  999.0,  999.0,    0.9,    1.1,    0.5,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/06 07:00,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,   -0.7,  999.0,    0.9,  999.0,  999.0,    0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/06 07:10,  999.0,    0.5,   -0.6,   -2.7,  999.0,  999.0,    7.2,    5.8,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/06 07:20,  999.0,    0.4,  999.0,  999.0,  999.0,    1.8,   -1.5,   -1.3,  999.0,    6.7,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/06 07:30,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/06 07:40,  999.0,    0.7,    0.6,   -0.2,  999.0,  999.0,  999.0,    0.7,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/06 07:50,  999.0,    0.1,   -0.1,   -0.2,  999.0,    0.8,    0.8,    1.1,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0