2020/03/30, +9, 136.10,  34.85, 385
00:00:40,  973.4,    3.8,   89.0,   -0.18,   -1.99,    0.0,   -2.2
00:00:45,  973.4,    3.7,   89.0,    0.46,   -1.76,    0.0,   -2.2
00:00:50,  973.3,    3.8,   88.9,   -0.10,   -1.27,    0.0,   -2.2
00:00:55,  973.4,    3.8,   88.9,    0.42,   -1.19,    0.0,   -2.2
00:01:00,  973.3,    3.8,   88.9,   -0.03,   -1.23,    0.0,   -2.2
00:01:05,  973.3,    3.8,   88.9,   -0.28,   -1.43,    0.0,   -2.2
00:01:10,  973.5,    3.8,   88.9,   -0.49,   -1.15,    0.0,   -2.0
00:01:15,  973.3,    3.8,   88.9,    0.09,   -0.98,    0.0,   -2.0
00:01:20,  973.4,    3.8,   89.0,   -0.64,   -1.10,    0.0,   -2.0
00:01:25,  973.4,    3.7,   89.0,   -0.50,   -1.30,    0.0,   -2.0
00:01:30,  973.3,    3.8,   89.1,    0.06,   -1.28,    0.0,   -1.8
00:01:35,  973.4,    3.8,   89.1,    0.09,   -0.97,    0.0,   -1.8
00:01:40,  973.4,    3.8,   89.1,    0.31,   -0.73,    0.0,   -1.8
00:01:45,  973.3,    3.8,   89.2,    0.04,   -0.85,    0.0,   -1.8
00:01:50,  973.4,    3.7,   89.2,    0.03,   -0.58,    0.0,   -1.8
00:01:55,  973.3,    3.8,   89.2,   -0.42,   -0.27,    0.0,   -1.8
00:02:00,  973.3,    3.8,   89.2,    0.12,   -0.47,    0.0,   -1.8
00:02:05,  973.4,    3.8,   89.1,    0.03,   -0.53,    0.0,   -1.8
00:02:10,  973.3,    3.8,   89.0,    0.02,   -0.30,    0.0,   -1.8
00:02:15,  973.3,    3.8,   88.9,    0.08,   -0.30,    0.0,   -1.8
00:02:20,  973.4,    3.8,   88.8,    0.03,   -0.09,    0.0,   -1.8
00:02:25,  973.3,    3.8,   88.7,    0.01,   -0.02,    0.0,   -1.8
00:02:30,  973.4,    3.8,   88.7,    0.01,   -0.03,    0.0,   -1.8
00:02:35,  973.4,    3.8,   88.7,    0.00,   -0.01,    0.0,   -1.8
00:02:40,  973.3,    3.8,   88.7,    0.02,   -0.05,    0.0,   -1.8
00:02:45,  973.4,    3.8,   88.7,    0.02,   -0.05,    0.0,   -1.8
00:02:50,  973.4,    3.8,   88.8,    0.02,   -0.04,    0.0,   -1.8
00:02:55,  973.3,    3.8,   88.8,    0.02,   -0.02,    0.0,   -1.8
00:03:00,  973.4,    3.8,   88.9,    0.05,    0.07,    0.0,   -1.8
00:03:05,  973.3,    3.8,   88.9,    0.26,    0.11,    0.0,   -1.8
00:03:10,  973.3,    3.8,   89.0,    0.21,    0.27,    0.0,   -1.8
00:03:15,  973.4,    3.8,   89.1,    0.05,    0.08,    0.0,   -1.8
00:03:20,  973.3,    3.8,   89.2,    0.03,    0.04,    0.0,   -2.0
00:03:25,  973.3,    3.8,   89.3,    0.08,    0.04,    0.0,   -2.0
00:03:30,  973.4,    3.8,   89.4,    0.01,   -0.01,    0.0,   -2.0
00:03:35,  973.3,    3.8,   89.5,    0.04,   -0.02,    0.0,   -2.0
00:03:40,  973.4,    3.8,   89.6,    0.03,   -0.01,    0.0,   -2.0
00:03:45,  973.4,    3.8,   89.7,    0.05,   -0.03,    0.0,   -2.0
00:03:50,  973.3,    3.8,   89.8,    0.05,   -0.01,    0.0,   -2.0
00:03:55,  973.4,    3.8,   89.8,    0.03,    0.00,    0.0,   -2.0
00:04:00,  973.3,    3.8,   89.8,    0.05,    0.01,    0.0,   -2.0
00:04:05,  973.3,    3.8,   89.9,    0.03,   -0.00,    0.0,   -2.0
00:04:10,  973.4,    3.8,   89.9,    0.07,   -0.06,    0.0,   -2.2
00:04:15,  973.3,    3.8,   89.9,    0.02,   -0.05,    0.0,   -2.2
00:04:20,  973.3,    3.8,   89.9,    0.00,   -0.02,    0.0,   -2.2
00:04:25,  973.4,    3.8,   89.9,   -0.24,   -0.25,    0.0,   -2.2
00:04:30,  973.3,    3.8,   90.0,   -0.06,   -0.53,    0.0,   -2.2
00:04:35,  973.3,    3.8,   90.1,   -0.01,   -0.34,    0.0,   -2.2
00:04:40,  973.4,    3.8,   90.1,    0.29,   -0.09,    0.0,   -2.2
00:04:45,  973.3,    3.8,   90.2,    0.29,   -0.06,    0.0,   -2.2
00:04:50,  973.3,    3.8,   90.3,    0.16,   -0.25,    0.0,   -2.4
00:04:55,  973.3,    3.8,   90.3,    0.32,   -0.31,    0.0,   -2.4
00:05:00,  973.3,    3.8,   90.4,    0.50,   -0.61,    0.0,   -2.2
00:05:05,  973.4,    3.8,   90.4,    0.70,   -0.38,    0.0,   -2.2
00:05:10,  973.3,    3.8,   90.4,    0.66,   -0.44,    0.0,   -2.2
00:05:15,  973.3,    3.8,   90.3,    0.19,   -0.45,    0.0,   -2.2
00:05:20,  973.4,    3.8,   90.3,    0.15,   -0.23,    0.0,   -2.2
00:05:25,  973.3,    3.7,   90.3,    0.06,   -0.29,    0.0,   -2.2
00:05:30,  973.3,    3.8,   90.2,    0.00,   -0.31,    0.0,   -2.2
00:05:35,  973.4,    3.7,   90.1,   -0.07,   -0.31,    0.0,   -2.2
00:05:40,  973.3,    3.8,   90.0,   -0.09,   -0.29,    0.0,   -2.2
00:05:45,  973.3,    3.7,   89.9,   -0.13,   -0.25,    0.0,   -2.2
00:05:50,  973.3,    3.8,   89.8,   -0.11,   -0.05,    0.0,   -2.2
00:05:55,  973.3,    3.8,   89.7,   -0.32,   -0.10,    0.0,   -2.2
00:06:00,  973.3,    3.7,   89.6,   -0.01,   -0.03,    0.0,   -2.2
00:06:05,  973.3,    3.8,   89.5,    0.11,   -0.28,    0.0,   -2.2
00:06:10,  973.3,    3.8,   89.4,    0.12,   -0.79,    0.0,   -2.2
00:06:15,  973.4,    3.8,   89.4,    0.58,   -0.57,    0.0,   -2.2
00:06:20,  973.3,    3.7,   89.4,    0.37,   -0.37,    0.0,   -2.2
00:06:25,  973.3,    3.8,   89.4,    0.15,   -0.37,    0.0,   -2.2
00:06:30,  973.4,    3.7,   89.4,    0.18,   -0.60,    0.0,   -2.2
00:06:35,  973.3,    3.7,   89.4,    0.04,   -0.75,    0.0,   -2.2
00:06:40,  973.3,    3.8,   89.5,    0.33,   -0.40,    0.0,   -2.2
00:06:45,  973.3,    3.8,   89.6,    0.29,   -0.70,    0.0,   -2.2
00:06:50,  973.2,    3.8,   89.6,    0.67,   -0.40,    0.0,   -2.2
00:06:55,  973.3,    3.7,   89.6,    0.63,   -0.47,    0.0,   -2.2
00:07:00,  973.3,    3.8,   89.6,    0.36,   -0.33,    0.0,   -2.4
00:07:05,  973.2,    3.8,   89.6,    0.48,   -0.01,    0.0,   -2.4
00:07:10,  973.3,    3.7,   89.5,    0.49,   -0.02,    0.0,   -2.4
00:07:15,  973.3,    3.8,   89.4,    0.47,    0.01,    0.0,   -2.4
00:07:20,  973.3,    3.8,   89.4,    0.32,   -0.10,    0.0,   -2.4
00:07:25,  973.3,    3.7,   89.3,    0.00,   -0.28,    0.0,   -2.2
00:07:30,  973.2,    3.7,   89.3,    0.11,   -0.30,    0.0,   -2.4
00:07:35,  973.3,    3.8,   89.3,    0.19,   -0.48,    0.0,   -2.4
00:07:40,  973.3,    3.8,   89.3,    0.08,   -0.79,    0.0,   -2.2
00:07:45,  973.2,    3.8,   89.3,   -0.23,   -0.40,    0.0,   -2.4
00:07:50,  973.3,    3.8,   89.4,   -0.30,   -0.35,    0.0,   -2.4
00:07:55,  973.3,    3.7,   89.5,   -0.24,   -0.42,    0.0,   -2.4
00:08:00,  973.2,    3.8,   89.5,   -0.33,   -0.03,    0.0,   -2.4
00:08:05,  973.3,    3.8,   89.5,   -0.16,    0.23,    0.0,   -2.4
00:08:10,  973.3,    3.7,   89.4,   -0.25,    0.19,    0.0,   -2.2
00:08:15,  973.2,    3.8,   89.0,    0.03,   -0.29,    0.0,   -2.2
00:08:20,  973.3,    3.8,   88.6,    0.28,   -0.70,    0.0,   -2.2
00:08:25,  973.2,    3.8,   88.1,    0.15,   -1.52,    0.0,   -2.2
00:08:30,  973.2,    3.8,   87.8,    0.84,   -1.28,    0.0,   -2.2
00:08:35,  973.3,    3.9,   87.5,    0.33,   -2.15,    0.0,   -2.2
00:08:40,  973.2,    3.9,   87.1,   -0.22,   -1.98,    0.0,   -2.2
00:08:45,  973.3,    3.8,   86.8,   -0.30,   -2.02,    0.0,   -2.2
00:08:50,  973.3,    3.9,   86.4,   -1.06,   -1.89,    0.0,   -2.2
00:08:55,  973.2,    3.9,   86.0,   -1.49,   -1.38,    0.0,   -2.2
00:09:00,  973.3,    3.9,   85.7,   -1.54,   -0.97,    0.0,   -2.2
00:09:05,  973.3,    3.9,   85.4,   -1.05,   -0.70,    0.0,   -2.0
00:09:10,  973.2,    3.9,   85.1,   -0.21,   -1.26,    0.0,   -2.0
00:09:15,  973.3,    4.0,   84.8,   -0.03,   -0.98,    0.0,   -2.0
00:09:20,  973.2,    4.0,   84.5,    0.77,   -0.50,    0.0,   -2.0
00:09:25,  973.2,    3.9,   84.3,    0.25,   -0.95,    0.0,   -2.0
00:09:30,  973.3,    4.0,   84.0,    0.04,   -0.77,    0.0,   -2.0
00:09:35,  973.2,    4.0,   83.9,    0.33,   -0.78,    0.0,   -2.0
00:09:40,  973.2,    3.9,   83.6,    0.50,   -0.83,    0.0,   -1.8
00:09:45,  973.3,    4.0,   83.4,    0.57,   -0.79,    0.0,   -1.8
00:09:50,  973.2,    4.0,   83.3,    0.65,   -0.69,    0.0,   -1.8
00:09:55,  973.2,    4.0,   83.3,    0.74,   -0.63,    0.0,   -1.8
00:10:00,  973.2,    4.0,   83.4,    0.95,   -0.29,    0.0,   -1.8
00:10:05,  973.2,    4.0,   83.6,    0.94,   -0.26,    0.0,   -1.8
00:10:10,  973.3,    4.0,   83.8,    0.69,   -0.39,    0.0,   -1.8
00:10:15,  973.2,    4.0,   84.0,    0.33,   -0.30,    0.0,   -1.8
00:10:20,  973.2,    4.0,   84.1,    0.10,   -0.51,    0.0,   -1.8
00:10:25,  973.3,    4.0,   84.2,   -0.24,   -0.43,    0.0,   -1.8
00:10:30,  973.2,    4.0,   84.3,   -0.24,   -0.44,    0.0,   -1.8
00:10:35,  973.2,    4.0,   84.5,    0.07,   -0.42,    0.0,   -1.8
00:10:40,  973.2,    4.0,   84.7,    0.16,   -0.30,    0.0,   -1.8
00:10:45,  973.2,    4.0,   84.9,    0.13,   -0.33,    0.0,   -1.8
00:10:50,  973.2,    4.0,   85.2,    0.08,   -0.30,    0.0,   -1.8
00:10:55,  973.2,    4.0,   85.4,    0.05,   -0.31,    0.0,   -1.8
00:11:00,  973.1,    4.0,   85.7,    0.05,   -0.05,    0.0,   -1.8
00:11:05,  973.2,    4.0,   85.9,    0.24,   -0.19,    0.0,   -1.8
00:11:10,  973.2,    4.0,   86.2,    0.17,   -0.26,    0.0,   -1.8
00:11:15,  973.2,    4.0,   86.5,    0.19,   -0.31,    0.0,   -1.8
00:11:20,  973.2,    4.0,   86.7,    0.13,   -0.32,    0.0,   -1.8
00:11:25,  973.2,    4.0,   86.9,   -0.03,   -0.31,    0.0,   -1.8
00:11:30,  973.2,    4.0,   87.2,    0.04,   -0.48,    0.0,   -1.8
00:11:35,  973.2,    4.0,   87.6,    0.20,   -0.47,    0.0,   -1.8
00:11:40,  973.2,    4.0,   87.8,    0.30,   -0.15,    0.0,   -1.8
00:11:45,  973.2,    4.0,   88.1,    0.97,   -0.09,    0.0,   -1.8
00:11:50,  973.2,    4.0,   88.3,    0.71,   -0.39,    0.0,   -1.8
00:11:55,  973.2,    4.0,   88.5,    0.80,    0.03,    0.0,   -1.8
00:12:00,  973.2,    3.9,   88.7,   -0.02,   -0.61,    0.0,   -1.8
00:12:05,  973.3,    3.9,   88.8,    0.13,   -0.73,    0.0,   -1.8
00:12:10,  973.2,    3.9,   88.9,    0.29,   -0.70,    0.0,   -1.8
00:12:15,  973.2,    3.9,   89.0,    0.91,   -1.22,    0.0,   -2.0
00:12:20,  973.2,    3.9,   89.1,    0.90,   -0.90,    0.0,   -2.0
00:12:25,  973.2,    3.9,   89.2,    0.04,   -0.80,    0.0,   -2.0
00:12:30,  973.3,    3.9,   89.3,   -0.57,   -0.20,    0.0,   -1.8
00:12:35,  973.2,    3.9,   89.4,   -0.78,   -0.03,    0.0,   -2.0
00:12:40,  973.2,    3.9,   89.5,   -0.72,    0.30,    0.0,   -1.8
00:12:45,  973.3,    3.9,   89.7,   -0.37,    0.30,    0.0,   -2.0
00:12:50,  973.2,    3.8,   89.8,   -0.48,   -0.01,    0.0,   -1.8
00:12:55,  973.2,    3.9,   89.9,   -0.29,   -0.19,    0.0,   -1.8
00:13:00,  973.3,    3.9,   90.0,   -0.09,   -0.28,    0.0,   -1.8
00:13:05,  973.2,    3.9,   90.0,    0.38,   -0.29,    0.0,   -1.8
00:13:10,  973.2,    3.9,   90.1,    0.71,   -0.58,    0.0,   -1.8
00:13:15,  973.3,    3.9,   90.0,    0.99,   -0.81,    0.0,   -2.0
00:13:20,  973.2,    3.9,   90.0,    1.25,   -0.93,    0.0,   -1.8
00:13:25,  973.3,    3.8,   90.0,    1.16,   -1.62,    0.0,   -2.0
00:13:30,  973.2,    3.9,   90.0,    1.13,   -1.38,    0.0,   -1.8
00:13:35,  973.2,    3.9,   90.1,    0.79,   -1.30,    0.0,   -1.8
00:13:40,  973.3,    3.9,   90.1,    0.96,   -1.22,    0.0,   -2.0
00:13:45,  973.2,    3.8,   90.2,    0.65,   -1.07,    0.0,   -2.0
00:13:50,  973.2,    3.9,   90.3,    0.49,   -0.62,    0.0,   -2.0
00:13:55,  973.3,    3.9,   90.3,   -0.13,   -0.45,    0.0,   -2.0
00:14:00,  973.2,    3.9,   90.5,   -0.34,   -0.07,    0.0,   -2.0
00:14:05,  973.2,    3.8,   90.6,   -0.26,    0.15,    0.0,   -2.0
00:14:10,  973.3,    3.8,   90.7,    0.03,    0.09,    0.0,   -2.0
00:14:15,  973.2,    3.9,   90.8,   -0.03,    0.01,    0.0,   -2.0
00:14:20,  973.3,    3.8,   90.9,   -0.02,    0.00,    0.0,   -2.0
00:14:25,  973.3,    3.8,   90.9,   -0.02,    0.04,    0.0,   -2.0
00:14:30,  973.2,    3.9,   91.0,   -0.03,    0.06,    0.0,   -2.0
00:14:35,  973.3,    3.8,   91.0,   -0.00,    0.02,    0.0,   -2.0
00:14:40,  973.2,    3.8,   91.1,    0.04,    0.04,    0.0,   -2.0
00:14:45,  973.2,    3.8,   91.1,    0.04,    0.03,    0.0,   -1.8
00:14:50,  973.3,    3.8,   91.2,    0.03,    0.02,    0.0,   -2.0
00:14:55,  973.2,    3.8,   91.2,    0.03,    0.02,    0.0,   -2.0
00:15:00,  973.2,    3.8,   91.2,    0.02,    0.01,    0.0,   -2.0
00:15:05,  973.3,    3.8,   91.3,    0.06,    0.03,    0.0,   -2.0
00:15:10,  973.2,    3.8,   91.3,    0.03,    0.04,    0.0,   -2.0
00:15:15,  973.2,    3.8,   91.3,   -0.02,    0.07,    0.0,   -2.0
00:15:20,  973.3,    3.8,   91.3,   -0.01,    0.03,    0.0,   -2.0
00:15:25,  973.2,    3.8,   91.3,   -0.01,    0.03,    0.0,   -2.0
00:15:30,  973.3,    3.8,   91.2,   -0.01,    0.05,    0.0,   -2.0
00:15:35,  973.2,    3.8,   91.2,    0.02,    0.03,    0.0,   -2.0
00:15:40,  973.2,    3.8,   91.1,    0.03,    0.01,    0.0,   -2.0
00:15:45,  973.3,    3.8,   91.0,    0.07,   -0.02,    0.0,   -2.0
00:15:50,  973.2,    3.7,   91.0,    0.01,   -0.03,    0.0,   -2.0
00:15:55,  973.2,    3.8,   90.9,    0.06,   -0.04,    0.0,   -2.0
00:16:00,  973.3,    3.8,   90.9,    0.01,    0.02,    0.0,   -2.0
00:16:05,  973.2,    3.8,   90.9,    0.01,    0.00,    0.0,   -2.0
00:16:10,  973.2,    3.8,   90.9,    0.28,   -0.09,    0.0,   -2.0
00:16:15,  973.3,    3.8,   91.0,    0.44,   -0.18,    0.0,   -2.0
00:16:20,  973.2,    3.8,   91.0,    0.54,   -0.12,    0.0,   -2.0
00:16:25,  973.2,    3.7,   91.0,    0.33,   -0.03,    0.0,   -2.0
00:16:30,  973.2,    3.7,   91.1,    0.33,   -0.42,    0.0,   -2.0
00:16:35,  973.2,    3.8,   91.1,    0.65,   -0.43,    0.0,   -2.0
00:16:40,  973.2,    3.7,   91.2,    0.75,   -0.23,    0.0,   -2.0
00:16:45,  973.2,    3.7,   91.2,    0.34,   -0.29,    0.0,   -2.0
00:16:50,  973.1,    3.8,   91.2,    0.52,    0.01,    0.0,   -2.0
00:16:55,  973.2,    3.8,   91.3,    0.45,   -0.10,    0.0,   -2.0
00:17:00,  973.2,    3.7,   91.3,    0.45,   -0.13,    0.0,   -1.8
00:17:05,  973.1,    3.8,   91.3,    0.40,   -0.28,    0.0,   -1.8
00:17:10,  973.2,    3.8,   91.3,    0.38,   -0.35,    0.0,   -1.8
00:17:15,  973.1,    3.8,   91.3,    0.50,   -0.61,    0.0,   -1.8
00:17:20,  973.2,    3.7,   91.3,    0.69,   -0.46,    0.0,   -1.8
00:17:25,  973.2,    3.8,   91.3,    0.77,   -0.17,    0.0,   -2.0
00:17:30,  973.1,    3.7,   91.3,    0.74,   -0.02,    0.0,   -2.0
00:17:35,  973.2,    3.8,   91.3,    0.76,    0.07,    0.0,   -1.8
00:17:40,  973.2,    3.8,   91.3,    0.79,    0.10,    0.0,   -1.8
00:17:45,  973.1,    3.8,   91.3,    0.78,    0.11,    0.0,   -1.8
00:17:50,  973.2,    3.8,   91.3,    0.97,    0.19,    0.0,   -1.8
00:17:55,  973.2,    3.7,   91.3,    0.97,   -0.09,    0.0,   -1.8
00:18:00,  973.2,    3.8,   91.3,    1.29,   -1.28,    0.0,   -1.8
00:18:05,  973.2,    3.8,   91.3,    1.07,   -1.06,    0.0,   -1.8
00:18:10,  973.1,    3.7,   91.3,    1.20,   -0.42,    0.0,   -1.8
00:18:15,  973.2,    3.8,   91.3,    1.15,   -0.98,    0.0,   -1.8
00:18:20,  973.2,    3.8,   91.3,    1.07,   -0.80,    0.0,   -1.8
00:18:25,  973.1,    3.8,   91.3,    0.87,   -1.59,    0.0,   -1.8
00:18:30,  973.2,    3.7,   91.2,    0.44,   -1.47,    0.0,   -1.8
00:18:35,  973.2,    3.8,   91.2,   -0.12,   -1.28,    0.0,   -1.8
00:18:40,  973.2,    3.8,   91.2,   -0.10,   -0.95,    0.0,   -1.8
00:18:45,  973.2,    3.7,   91.1,    1.12,   -0.61,    0.0,   -1.8
00:18:50,  973.2,    3.8,   91.1,    0.92,   -0.19,    0.0,   -1.8
00:18:55,  973.1,    3.8,   91.0,    0.57,   -0.57,    0.0,   -1.8
00:19:00,  973.2,    3.7,   91.0,    0.35,   -0.43,    0.0,   -1.8
00:19:05,  973.2,    3.7,   91.0,    0.40,   -0.34,    0.0,   -1.8
00:19:10,  973.2,    3.7,   91.0,   -0.08,   -0.46,    0.0,   -1.8
00:19:15,  973.2,    3.7,   91.0,   -0.01,   -0.54,    0.0,   -2.0
00:19:20,  973.1,    3.7,   90.9,   -0.37,   -0.31,    0.0,   -2.0
00:19:25,  973.2,    3.7,   90.9,   -0.14,   -0.47,    0.0,   -2.0
00:19:30,  973.2,    3.7,   90.9,   -0.17,   -0.52,    0.0,   -1.8
00:19:35,  973.1,    3.7,   90.9,   -0.14,   -0.63,    0.0,   -2.0
00:19:40,  973.2,    3.7,   91.0,    0.18,   -0.45,    0.0,   -1.8
00:19:45,  973.2,    3.7,   91.0,    0.34,   -0.72,    0.0,   -2.0
00:19:50,  973.1,    3.7,   91.0,    0.68,   -0.33,    0.0,   -1.8
00:19:55,  973.3,    3.7,   91.0,    0.86,   -0.57,    0.0,   -1.8
00:20:00,  973.2,    3.7,   91.0,    0.59,   -0.72,    0.0,   -1.8
00:20:05,  973.2,    3.7,   91.0,    0.76,   -0.18,    0.0,   -1.8
00:20:10,  973.2,    3.7,   90.9,    0.68,   -0.30,    0.0,   -1.8
00:20:15,  973.2,    3.7,   90.6,    0.79,   -0.28,    0.0,   -1.8
00:20:20,  973.2,    3.8,   90.3,    0.53,   -0.26,    0.0,   -1.8
00:20:25,  973.2,    3.7,   90.0,    0.73,   -0.32,    0.0,   -1.8
00:20:30,  973.2,    3.7,   89.6,    0.84,   -0.20,    0.0,   -1.8
00:20:35,  973.2,    3.8,   89.2,    0.74,   -1.04,    0.0,   -1.6
00:20:40,  973.2,    3.8,   88.9,    0.66,   -1.39,    0.0,   -1.8
00:20:45,  973.2,    3.7,   88.6,    0.28,   -0.92,    0.0,   -1.6
00:20:50,  973.2,    3.8,   88.2,    0.46,   -1.15,    0.0,   -1.6
00:20:55,  973.2,    3.8,   87.8,   -0.37,   -0.69,    0.0,   -1.6
00:21:00,  973.2,    3.8,   87.4,    0.02,   -0.49,    0.0,   -1.6
00:21:05,  973.2,    3.8,   86.9,    0.28,   -0.47,    0.0,   -1.6
00:21:10,  973.2,    3.8,   86.5,    0.20,   -0.77,    0.0,   -1.6
00:21:15,  973.2,    3.8,   86.0,    0.66,   -0.42,    0.0,   -1.6
00:21:20,  973.2,    3.9,   85.6,    0.50,   -0.79,    0.0,   -1.6
00:21:25,  973.2,    3.9,   85.2,    0.16,   -0.74,    0.0,   -1.6
00:21:30,  973.2,    3.9,   84.8,    0.12,   -0.76,    0.0,   -1.4
00:21:35,  973.2,    3.9,   84.5,    0.81,    0.08,    0.0,   -1.4
00:21:40,  973.2,    4.0,   84.2,   -0.13,    0.49,    0.0,   -1.4
00:21:45,  973.2,    4.0,   84.1,   -0.04,   -0.37,    0.0,   -1.4
00:21:50,  973.2,    3.9,   84.0,    0.23,   -0.19,    0.0,   -1.4
00:21:55,  973.2,    3.9,   84.0,    0.87,   -0.24,    0.0,   -1.4
00:22:00,  973.3,    4.0,   84.2,    1.21,   -0.37,    0.0,   -1.4
00:22:05,  973.2,    4.0,   84.6,    0.82,   -0.52,    0.0,   -1.6
00:22:10,  973.2,    4.0,   85.0,    0.83,   -0.98,    0.0,   -1.6
00:22:15,  973.2,    4.0,   85.3,    0.88,   -0.48,    0.0,   -1.6
00:22:20,  973.2,    4.0,   85.6,    0.88,   -0.44,    0.0,   -1.6
00:22:25,  973.2,    4.0,   85.9,    1.04,   -0.74,    0.0,   -1.6
00:22:30,  973.3,    4.0,   86.2,    1.11,   -1.02,    0.0,   -1.6
00:22:35,  973.2,    4.0,   86.4,    1.42,   -1.06,    0.0,   -1.6
00:22:40,  973.2,    4.0,   86.6,    1.60,   -0.91,    0.0,   -1.6
00:22:45,  973.3,    3.9,   86.8,    1.40,   -1.15,    0.0,   -1.6
00:22:50,  973.2,    4.0,   87.0,    1.41,   -1.20,    0.0,   -1.6
00:22:55,  973.3,    4.0,   87.2,    0.80,   -0.98,    0.0,   -1.6
00:23:00,  973.2,    4.0,   87.4,    0.87,   -0.91,    0.0,   -1.6
00:23:05,  973.2,    4.0,   87.5,    0.91,   -0.90,    0.0,   -1.6
00:23:10,  973.3,    4.0,   87.6,    0.88,   -0.92,    0.0,   -1.6
00:23:15,  973.2,    3.9,   87.7,    0.48,   -1.15,    0.0,   -1.6
00:23:20,  973.2,    3.9,   87.8,    0.82,   -0.54,    0.0,   -1.6
00:23:25,  973.3,    3.9,   87.9,    0.99,   -0.15,    0.0,   -1.8
00:23:30,  973.2,    4.0,   88.0,    0.97,   -0.11,    0.0,   -1.8
00:23:35,  973.2,    3.9,   88.1,    1.42,   -0.59,    0.0,   -1.8
00:23:40,  973.3,    3.9,   88.2,    1.11,   -0.63,    0.0,   -1.8
00:23:45,  973.2,    4.0,   88.3,    1.10,   -0.73,    0.0,   -1.6
00:23:50,  973.3,    4.0,   88.3,    1.11,   -0.63,    0.0,   -1.8
00:23:55,  973.3,    3.9,   88.4,    1.48,   -0.25,    0.0,   -1.8
00:24:00,  973.2,    3.9,   88.5,    1.46,   -0.52,    0.0,   -1.8
00:24:05,  973.3,    3.9,   88.6,    0.59,   -0.72,    0.0,   -1.8
00:24:10,  973.3,    4.0,   88.7,    0.71,    0.33,    0.0,   -1.8
00:24:15,  973.2,    3.9,   88.7,    1.03,    0.41,    0.0,   -1.8
00:24:20,  973.3,    4.0,   88.8,    0.93,   -0.08,    0.0,   -1.8
00:24:25,  973.3,    4.0,   88.9,    0.88,   -0.43,    0.0,   -1.8
00:24:30,  973.3,    3.9,   89.0,    1.04,   -0.74,    0.0,   -1.8
00:24:35,  973.3,    3.9,   89.0,    0.73,   -1.33,    0.0,   -1.8
00:24:40,  973.2,    4.0,   89.1,    1.38,   -1.18,    0.0,   -1.8
00:24:45,  973.3,    4.0,   89.1,    1.37,   -0.66,    0.0,   -2.0
00:24:50,  973.3,    3.9,   89.1,    1.47,   -0.97,    0.0,   -1.8
00:24:55,  973.2,    3.9,   89.2,    1.51,   -0.99,    0.0,   -1.8
00:25:00,  973.3,    3.9,   89.2,    1.47,   -1.05,    0.0,   -1.8
00:25:05,  973.3,    3.9,   89.2,    1.44,   -1.17,    0.0,   -1.8
00:25:10,  973.2,    3.9,   89.2,    1.15,   -1.39,    0.0,   -1.8
00:25:15,  973.3,    3.9,   89.3,    1.24,   -1.35,    0.0,   -1.8
00:25:20,  973.3,    3.9,   89.4,    0.71,   -1.67,    0.0,   -1.8
00:25:25,  973.3,    3.9,   89.5,    0.71,   -1.69,    0.0,   -1.8
00:25:30,  973.3,    3.9,   89.6,    0.71,   -1.43,    0.0,   -1.8
00:25:35,  973.3,    3.9,   89.7,    0.72,   -1.32,    0.0,   -1.8
00:25:40,  973.3,    3.9,   89.7,    0.56,   -1.13,    0.0,   -1.8
00:25:45,  973.4,    3.9,   89.8,    0.98,   -0.80,    0.0,   -1.8
00:25:50,  973.3,    3.9,   89.8,    0.96,   -0.79,    0.0,   -1.8
00:25:55,  973.3,    3.9,   89.8,    0.86,   -1.04,    0.0,   -1.8
00:26:00,  973.3,    3.9,   89.8,    0.91,   -0.84,    0.0,   -1.8
00:26:05,  973.3,    3.9,   89.7,    1.10,   -0.73,    0.0,   -1.8
00:26:10,  973.3,    3.9,   89.6,    1.21,   -0.41,    0.0,   -1.6
00:26:15,  973.3,    3.9,   89.4,    0.96,   -0.11,    0.0,   -1.6
00:26:20,  973.3,    3.9,   89.2,    1.01,    0.01,    0.0,   -1.6
00:26:25,  973.4,    3.9,   89.0,    0.94,   -0.28,    0.0,   -1.6
00:26:30,  973.3,    3.9,   88.9,    1.47,   -0.32,    0.0,   -1.8
00:26:35,  973.3,    3.9,   88.8,    1.82,   -0.38,    0.0,   -1.6
00:26:40,  973.4,    3.9,   88.7,    1.52,   -0.05,    0.0,   -1.8
00:26:45,  973.3,    3.9,   88.6,    1.80,    0.06,    0.0,   -1.8
00:26:50,  973.3,    3.9,   88.6,    1.97,   -0.48,    0.0,   -1.8
00:26:55,  973.4,    3.9,   88.5,    1.75,   -0.73,    0.0,   -1.6
00:27:00,  973.3,    3.9,   88.5,    1.13,   -1.38,    0.0,   -1.6
00:27:05,  973.3,    3.9,   88.5,    0.49,   -1.48,    0.0,   -1.6
00:27:10,  973.3,    3.9,   88.5,    1.54,    0.02,    0.0,   -1.6
00:27:15,  973.3,    3.9,   88.5,    2.01,   -1.44,    0.0,   -1.6
00:27:20,  973.4,    3.9,   88.5,    1.58,   -0.86,    0.0,   -1.6
00:27:25,  973.3,    3.9,   88.5,    2.18,   -1.18,    0.0,   -1.6
00:27:30,  973.3,    3.9,   88.5,    2.80,   -1.17,    0.0,   -1.6
00:27:35,  973.4,    3.8,   88.5,    1.93,   -2.34,    0.0,   -1.6
00:27:40,  973.3,    3.9,   88.6,    1.76,   -1.68,    0.0,   -1.6
00:27:45,  973.3,    3.9,   88.6,    1.88,   -1.97,    0.0,   -1.6
00:27:50,  973.4,    3.9,   88.7,    1.06,   -1.67,    0.0,   -1.6
00:27:55,  973.3,    3.9,   88.7,    1.17,   -0.96,    0.0,   -1.6
00:28:00,  973.3,    3.9,   88.7,    1.16,   -0.98,    0.0,   -1.6
00:28:05,  973.4,    3.9,   88.7,    0.47,   -1.42,    0.0,   -1.6
00:28:10,  973.3,    3.9,   88.7,    0.91,   -0.90,    0.0,   -1.6
00:28:15,  973.3,    3.9,   88.7,    1.24,   -0.89,    0.0,   -1.6
00:28:20,  973.3,    3.9,   88.7,    1.07,   -0.64,    0.0,   -1.8
00:28:25,  973.3,    3.8,   88.7,    0.89,   -0.66,    0.0,   -1.6
00:28:30,  973.4,    3.9,   88.7,    0.89,   -0.27,    0.0,   -1.6
00:28:35,  973.3,    3.9,   88.5,    0.45,   -0.60,    0.0,   -1.6
00:28:40,  973.3,    3.9,   88.2,    1.20,   -0.71,    0.0,   -1.6
00:28:45,  973.4,    3.9,   87.9,    0.66,   -1.08,    0.0,   -1.6
00:28:50,  973.3,    3.9,   87.5,    0.26,   -0.93,    0.0,   -1.6
00:28:55,  973.3,    3.9,   87.2,    1.34,   -0.66,    0.0,   -1.6
00:29:00,  973.4,    3.9,   86.7,    1.21,   -0.90,    0.0,   -1.4
00:29:05,  973.3,    3.9,   86.3,    1.16,   -0.98,    0.0,   -1.4
00:29:10,  973.3,    4.0,   85.9,    1.02,   -0.76,    0.0,   -1.4
00:29:15,  973.3,    3.9,   85.5,    0.70,   -1.05,    0.0,   -1.4
00:29:20,  973.3,    4.0,   85.2,    1.20,   -0.90,    0.0,   -1.4
00:29:25,  973.3,    4.0,   84.8,    1.15,   -0.98,    0.0,   -1.4
00:29:30,  973.3,    4.0,   84.4,    0.82,   -1.14,    0.0,   -1.4
00:29:35,  973.3,    4.0,   84.1,    0.91,   -1.07,    0.0,   -1.4
00:29:40,  973.3,    4.0,   83.8,    0.84,   -0.68,    0.0,   -1.4
00:29:45,  973.3,    4.0,   83.7,    0.71,   -0.60,    0.0,   -1.4
00:29:50,  973.3,    4.0,   83.4,    0.84,   -0.63,    0.0,   -1.4
00:29:55,  973.3,    4.0,   83.3,    1.16,   -0.95,    0.0,   -1.4
00:30:00,  973.3,    4.1,   83.1,    0.54,   -1.35,    0.0,   -1.4
00:30:05,  973.3,    4.1,   83.0,    0.59,   -0.79,    0.0,   -1.4
00:30:10,  973.3,    4.0,   82.9,    0.73,   -0.20,    0.0,   -1.4
00:30:15,  973.2,    4.1,   82.9,    0.86,   -0.93,    0.0,   -1.4
00:30:20,  973.3,    4.1,   82.8,    0.61,   -1.06,    0.0,   -1.4