,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-05-14, 07:21:04,VALID,917.67,VALID,0,VALID,104,VALID,125.169,VALID,20.7576,VALID,140,VALID,0,
2016-05-14, 07:22:04,VALID,917.691,VALID,0,VALID,104,VALID,133.872,VALID,20.6959,VALID,140,VALID,0,
2016-05-14, 07:23:04,VALID,917.725,VALID,0,VALID,104,VALID,147.409,VALID,20.8145,VALID,140,VALID,0,
2016-05-14, 07:24:04,VALID,917.738,VALID,0,VALID,104,VALID,159.443,VALID,20.834,VALID,140,VALID,0,
2016-05-14, 07:25:04,VALID,917.742,VALID,0,VALID,104,VALID,167.286,VALID,20.8746,VALID,140,VALID,0,
2016-05-14, 07:26:04,VALID,917.751,VALID,0,VALID,104,VALID,187.055,VALID,20.8535,VALID,140,VALID,0,
2016-05-14, 07:27:04,VALID,917.763,VALID,0,VALID,104,VALID,194.683,VALID,20.873,VALID,140,VALID,0,
2016-05-14, 07:28:04,VALID,917.764,VALID,0,VALID,104,VALID,225.949,VALID,20.9706,VALID,125,VALID,0,
2016-05-14, 07:29:04,VALID,917.774,VALID,0,VALID,104,VALID,218.32,VALID,21.1071,VALID,138,VALID,0,
2016-05-14, 07:30:04,VALID,917.81,VALID,0,VALID,104,VALID,143.756,VALID,21.1461,VALID,153,VALID,0,
2016-05-14, 07:31:04,VALID,917.856,VALID,0,VALID,104,VALID,176.418,VALID,21.2063,VALID,141,VALID,0,
2016-05-14, 07:32:04,VALID,917.855,VALID,0,VALID,104,VALID,175.344,VALID,21.1852,VALID,161,VALID,0,
2016-05-14, 07:33:04,VALID,917.868,VALID,0,VALID,104,VALID,109.805,VALID,21.1461,VALID,166,VALID,0.952734,
2016-05-14, 07:34:04,VALID,917.881,VALID,0,VALID,104,VALID,114.64,VALID,21.0291,VALID,167,VALID,0.842188,
2016-05-14, 07:35:04,VALID,917.895,VALID,0,VALID,104,VALID,117.756,VALID,21.0681,VALID,179,VALID,0.896094,
2016-05-14, 07:36:04,VALID,917.918,VALID,0,VALID,104,VALID,114.21,VALID,20.9706,VALID,187,VALID,1.07578,
2016-05-14, 07:37:04,VALID,917.937,VALID,0,VALID,104,VALID,94.011,VALID,20.8925,VALID,183,VALID,0.904297,
2016-05-14, 07:38:04,VALID,917.935,VALID,0,VALID,104,VALID,97.2342,VALID,20.8714,VALID,165,VALID,0.468359,
2016-05-14, 07:39:04,VALID,917.973,VALID,0,VALID,104,VALID,101.747,VALID,20.8519,VALID,152,VALID,0.766797,
2016-05-14, 07:40:04,VALID,917.94,VALID,0,VALID,104,VALID,102.391,VALID,20.8714,VALID,175,VALID,1.22656,
2016-05-14, 07:41:04,VALID,917.924,VALID,0,VALID,104,VALID,106.582,VALID,20.8324,VALID,173,VALID,0.692969,
2016-05-14, 07:42:04,VALID,917.942,VALID,0,VALID,104,VALID,110.772,VALID,20.834,VALID,168,VALID,0.991406,
2016-05-14, 07:43:04,VALID,917.951,VALID,0,VALID,104,VALID,118.4,VALID,20.8925,VALID,197,VALID,0.402344,
2016-05-14, 07:44:04,VALID,917.973,VALID,0,VALID,104,VALID,133.979,VALID,20.9105,VALID,147,VALID,0.323047,
2016-05-14, 07:45:04,VALID,917.943,VALID,0,VALID,104,VALID,104.11,VALID,20.8714,VALID,140,VALID,1.40625,
2016-05-14, 07:46:04,VALID,917.958,VALID,0,VALID,104,VALID,114.103,VALID,20.912,VALID,125,VALID,0.447266,
2016-05-14, 07:47:04,VALID,917.958,VALID,0,VALID,104,VALID,117.326,VALID,20.9901,VALID,130,VALID,0,
2016-05-14, 07:48:04,VALID,917.958,VALID,0,VALID,104,VALID,101.854,VALID,20.969,VALID,188,VALID,0.413281,
2016-05-14, 07:49:04,VALID,917.981,VALID,0,VALID,104,VALID,117.863,VALID,20.969,VALID,148,VALID,0.650391,
2016-05-14, 07:50:04,VALID,917.944,VALID,0,VALID,104,VALID,136.558,VALID,20.969,VALID,185,VALID,0.783984,
2016-05-14, 07:51:04,VALID,917.978,VALID,0,VALID,104,VALID,146.335,VALID,20.9511,VALID,183,VALID,0.933203,
2016-05-14, 07:52:04,VALID,917.96,VALID,0,VALID,104,VALID,122.161,VALID,20.9316,VALID,104,VALID,0.978125,
2016-05-14, 07:53:04,VALID,917.962,VALID,0,VALID,104,VALID,140.318,VALID,20.912,VALID,166,VALID,1.45117,
2016-05-14, 07:54:04,VALID,918.01,VALID,0,VALID,104,VALID,156.005,VALID,20.9316,VALID,125,VALID,0.785156,
2016-05-14, 07:55:04,VALID,918.025,VALID,0,VALID,104,VALID,168.897,VALID,20.9901,VALID,178,VALID,0.175,
2016-05-14, 07:56:04,VALID,918.047,VALID,0,VALID,104,VALID,164.707,VALID,21.0291,VALID,188,VALID,0.765234,
2016-05-14, 07:57:04,VALID,918.056,VALID,0,VALID,104,VALID,156.219,VALID,21.0486,VALID,160,VALID,0.565234,
2016-05-14, 07:58:04,VALID,918.058,VALID,0,VALID,104,VALID,168.145,VALID,21.0876,VALID,174,VALID,0,
2016-05-14, 07:59:04,VALID,918.099,VALID,0,VALID,104,VALID,159.12,VALID,21.0096,VALID,135,VALID,1.09141,
2016-05-14, 08:00:04,VALID,918.077,VALID,0,VALID,104,VALID,192.427,VALID,21.0665,VALID,121,VALID,0,
2016-05-14, 08:01:04,VALID,918.1,VALID,0,VALID,104,VALID,338.977,VALID,21.1445,VALID,166,VALID,0,
2016-05-14, 08:02:04,VALID,918.086,VALID,0,VALID,104,VALID,270.537,VALID,21.2421,VALID,138,VALID,0,
2016-05-14, 08:03:04,VALID,918.093,VALID,0,VALID,104,VALID,213.056,VALID,21.2616,VALID,141,VALID,0.609375,
2016-05-14, 08:04:04,VALID,918.109,VALID,0,VALID,104,VALID,271.826,VALID,21.2437,VALID,140,VALID,1.13594,
2016-05-14, 08:05:04,VALID,918.156,VALID,0,VALID,104,VALID,169.22,VALID,21.3006,VALID,182,VALID,1.13633,
2016-05-14, 08:06:04,VALID,918.128,VALID,0,VALID,104,VALID,213.271,VALID,21.3217,VALID,198,VALID,1.53672,
2016-05-14, 08:07:04,VALID,918.145,VALID,0,VALID,104,VALID,257.859,VALID,21.3217,VALID,184,VALID,0.923437,
2016-05-14, 08:08:04,VALID,918.135,VALID,0,VALID,104,VALID,229.172,VALID,21.3217,VALID,198,VALID,1.22031,
2016-05-14, 08:09:04,VALID,918.152,VALID,0,VALID,104,VALID,228.635,VALID,21.2632,VALID,150,VALID,1.3332,
2016-05-14, 08:10:04,VALID,918.192,VALID,0,VALID,104,VALID,196.725,VALID,21.3038,VALID,167,VALID,1.46172,
2016-05-14, 08:11:04,VALID,918.192,VALID,0,VALID,104,VALID,226.164,VALID,21.2843,VALID,163,VALID,1.29219,
2016-05-14, 08:12:04,VALID,918.229,VALID,0,VALID,104,VALID,221.114,VALID,21.2827,VALID,193,VALID,1.53711,
2016-05-14, 08:13:04,VALID,918.223,VALID,0,VALID,104,VALID,217.031,VALID,21.3217,VALID,203,VALID,0.844922,
2016-05-14, 08:14:04,VALID,918.225,VALID,0,VALID,104,VALID,275.587,VALID,21.3998,VALID,178,VALID,0,
2016-05-14, 08:15:04,VALID,918.219,VALID,0,VALID,104,VALID,244.966,VALID,21.4583,VALID,193,VALID,0,
2016-05-14, 08:16:04,VALID,918.243,VALID,0,VALID,104,VALID,342.2,VALID,21.4973,VALID,179,VALID,0,
2016-05-14, 08:17:04,VALID,918.277,VALID,0,VALID,104,VALID,275.049,VALID,21.4388,VALID,215,VALID,0,
2016-05-14, 08:18:04,VALID,918.287,VALID,0,VALID,104,VALID,266.991,VALID,21.5363,VALID,194,VALID,0,
2016-05-14, 08:19:04,VALID,918.319,VALID,0,VALID,104,VALID,260.652,VALID,21.4957,VALID,184,VALID,1.86172,
2016-05-14, 08:20:04,VALID,918.288,VALID,0,VALID,104,VALID,258.718,VALID,21.4957,VALID,192,VALID,1.43828,
2016-05-14, 08:21:04,VALID,918.311,VALID,0,VALID,104,VALID,298.257,VALID,21.5737,VALID,165,VALID,0,
2016-05-14, 08:22:04,VALID,918.289,VALID,0,VALID,104,VALID,323.828,VALID,21.5737,VALID,183,VALID,0.65625,
2016-05-14, 08:23:04,VALID,918.311,VALID,0,VALID,104,VALID,271.289,VALID,21.6128,VALID,179,VALID,0.00117188,
2016-05-14, 08:24:04,VALID,918.318,VALID,0,VALID,104,VALID,254.958,VALID,21.6323,VALID,182,VALID,0.856641,
2016-05-14, 08:25:04,VALID,918.313,VALID,0,VALID,104,VALID,274.834,VALID,21.6518,VALID,168,VALID,0,
2016-05-14, 08:26:04,VALID,918.284,VALID,0,VALID,104,VALID,279.669,VALID,21.6908,VALID,145,VALID,0,
2016-05-14, 08:27:04,VALID,918.239,VALID,0,VALID,104,VALID,283.322,VALID,21.5737,VALID,148,VALID,0,
2016-05-14, 08:28:04,VALID,918.205,VALID,0,VALID,104,VALID,375.185,VALID,21.6323,VALID,127,VALID,0.00429688,
2016-05-14, 08:29:04,VALID,918.192,VALID,0,VALID,104,VALID,266.454,VALID,21.7282,VALID,124,VALID,0.166406,
2016-05-14, 08:30:04,VALID,918.189,VALID,0,VALID,104,VALID,460.815,VALID,21.8062,VALID,194,VALID,0,
2016-05-14, 08:31:04,VALID,918.176,VALID,0,VALID,104,VALID,348.109,VALID,22.0047,VALID,191,VALID,0,
2016-05-14, 08:32:04,VALID,918.165,VALID,0,VALID,104,VALID,395.383,VALID,22.081,VALID,190,VALID,0,
2016-05-14, 08:33:04,VALID,918.132,VALID,0,VALID,104,VALID,334.249,VALID,22.2371,VALID,178,VALID,0,
2016-05-14, 08:34:04,VALID,918.143,VALID,0,VALID,104,VALID,359.068,VALID,22.1786,VALID,145,VALID,0,
2016-05-14, 08:35:04,VALID,918.145,VALID,0,VALID,104,VALID,386.788,VALID,22.2176,VALID,154,VALID,0,
2016-05-14, 08:36:04,VALID,918.142,VALID,0,VALID,104,VALID,399.359,VALID,22.2957,VALID,183,VALID,0,
2016-05-14, 08:37:04,VALID,918.122,VALID,0,VALID,104,VALID,408.061,VALID,22.4128,VALID,179,VALID,0,
2016-05-14, 08:38:04,VALID,918.181,VALID,0,VALID,104,VALID,410.855,VALID,22.5086,VALID,175,VALID,0,
2016-05-14, 08:39:04,VALID,918.149,VALID,0,VALID,104,VALID,417.087,VALID,22.686,VALID,156,VALID,0,
2016-05-14, 08:40:04,VALID,918.179,VALID,0,VALID,104,VALID,423.963,VALID,22.4891,VALID,156,VALID,0,
2016-05-14, 08:41:04,VALID,918.199,VALID,0,INVALID,109.083,VALID,447.17,VALID,22.4891,VALID,154,VALID,0,
2016-05-14, 08:42:04,VALID,918.222,VALID,0,INVALID,109.152,VALID,347.142,VALID,22.5477,VALID,175,VALID,0,
2016-05-14, 08:43:04,VALID,918.191,VALID,0,INVALID,109.335,VALID,439.434,VALID,22.6062,VALID,148,VALID,0,
2016-05-14, 08:44:04,VALID,918.17,VALID,0,INVALID,109.495,VALID,440.294,VALID,22.6452,VALID,164,VALID,0,
2016-05-14, 08:45:04,VALID,918.169,VALID,0,INVALID,109.579,VALID,435.781,VALID,22.8014,VALID,163,VALID,0,
2016-05-14, 08:46:04,VALID,918.163,VALID,0,INVALID,109.632,VALID,444.591,VALID,23.016,VALID,158,VALID,0,
2016-05-14, 08:47:04,VALID,918.115,VALID,0,INVALID,110.006,VALID,450.393,VALID,23.2112,VALID,158,VALID,0,
2016-05-14, 08:48:04,VALID,918.105,VALID,0,INVALID,110.54,VALID,447.815,VALID,23.4046,VALID,153,VALID,0,
2016-05-14, 08:49:04,VALID,918.066,VALID,0,INVALID,111.111,VALID,452.542,VALID,23.5412,VALID,151,VALID,0,
2016-05-14, 08:50:04,VALID,918.112,VALID,0,INVALID,111.668,VALID,458.774,VALID,23.6016,VALID,133,VALID,0,
2016-05-14, 08:51:04,VALID,918.097,VALID,0,INVALID,111.538,VALID,464.253,VALID,23.7773,VALID,158,VALID,0,
2016-05-14, 08:52:04,VALID,918.11,VALID,0,INVALID,111.195,VALID,473.923,VALID,23.9548,VALID,158,VALID,0,
2016-05-14, 08:53:04,VALID,918.119,VALID,0,INVALID,110.357,VALID,478.758,VALID,24.1482,VALID,157,VALID,0,
2016-05-14, 08:54:04,VALID,918.135,VALID,0,VALID,104,VALID,473.923,VALID,24.3825,VALID,138,VALID,0,
2016-05-14, 08:55:04,VALID,918.158,VALID,0,VALID,102.245,VALID,438.145,VALID,24.5973,VALID,83,VALID,0,
2016-05-14, 08:56:04,VALID,918.173,VALID,0,VALID,100.202,VALID,492.51,VALID,24.6363,VALID,93,VALID,0,
2016-05-14, 08:57:04,VALID,918.171,VALID,0,VALID,88.0962,VALID,492.188,VALID,24.4978,VALID,95,VALID,0,
2016-05-14, 08:58:04,VALID,918.151,VALID,0,VALID,89.8191,VALID,326.836,VALID,24.5387,VALID,70,VALID,0.375391,
2016-05-14, 08:59:04,VALID,918.164,VALID,0,VALID,98.1515,VALID,500.998,VALID,24.5759,VALID,156,VALID,0,
2016-05-14, 09:00:04,VALID,918.185,VALID,0,VALID,90.2765,VALID,507.015,VALID,24.693,VALID,135,VALID,0,
2016-05-14, 09:01:04,VALID,918.187,VALID,0,VALID,85.1917,VALID,485.419,VALID,24.7516,VALID,116,VALID,0,
2016-05-14, 09:02:04,VALID,918.185,VALID,0,VALID,82.3786,VALID,528.503,VALID,24.7711,VALID,128,VALID,0,
2016-05-14, 09:03:04,VALID,918.199,VALID,0,VALID,83.1791,VALID,446.955,VALID,24.6735,VALID,140,VALID,0.107031,
2016-05-14, 09:04:04,VALID,918.205,VALID,0,VALID,90.8025,VALID,544.189,VALID,24.5759,VALID,139,VALID,0,
2016-05-14, 09:05:04,VALID,918.206,VALID,0,VALID,86.3809,VALID,550.528,VALID,24.7321,VALID,74,VALID,0.0015625,
2016-05-14, 09:06:04,VALID,918.232,VALID,0,VALID,87.2195,VALID,269.785,VALID,24.9488,VALID,70,VALID,0,
2016-05-14, 09:07:04,VALID,918.244,VALID,0,VALID,93.3564,VALID,396.028,VALID,25.0836,VALID,74,VALID,0,
2016-05-14, 09:08:04,VALID,918.266,VALID,0,VALID,100.621,VALID,579.215,VALID,25.0464,VALID,359,VALID,0.0585938,
2016-05-14, 09:09:04,VALID,918.293,VALID,0,VALID,98.6546,VALID,551.603,VALID,25.1422,VALID,24,VALID,0,
2016-05-14, 09:10:04,VALID,918.307,VALID,0,VALID,88.1419,VALID,546.338,VALID,25.2593,VALID,71,VALID,0.0433594,
2016-05-14, 09:11:04,VALID,918.31,VALID,0,VALID,85.6186,VALID,534.52,VALID,25.3589,VALID,54,VALID,0,
2016-05-14, 09:12:04,VALID,918.318,VALID,0,VALID,85.3365,VALID,537.098,VALID,25.5327,VALID,42,VALID,0,
2016-05-14, 09:13:04,VALID,918.325,VALID,0,VALID,82.7903,VALID,500.246,VALID,25.8257,VALID,22,VALID,0,
2016-05-14, 09:14:04,VALID,918.337,VALID,0,VALID,79.5961,VALID,553.752,VALID,26.0601,VALID,344,VALID,0,
2016-05-14, 09:15:04,VALID,918.385,VALID,0,VALID,77.9799,VALID,560.95,VALID,26.1968,VALID,285,VALID,0,
2016-05-14, 09:16:04,VALID,918.424,VALID,0,VALID,78.8871,VALID,505.296,VALID,26.0796,VALID,244,VALID,0,
2016-05-14, 09:17:04,VALID,918.452,VALID,0,VALID,80.5109,VALID,571.587,VALID,25.8257,VALID,242,VALID,0.0121094,
2016-05-14, 09:18:04,VALID,918.47,VALID,0,VALID,79.7333,VALID,574.273,VALID,25.6694,VALID,240,VALID,0,
2016-05-14, 09:19:04,VALID,918.472,VALID,0,VALID,81.3266,VALID,610.373,VALID,25.4546,VALID,247,VALID,0,
2016-05-14, 09:20:04,VALID,918.515,VALID,0,VALID,81.3037,VALID,600.596,VALID,25.2788,VALID,251,VALID,0,
2016-05-14, 09:21:04,VALID,918.504,VALID,0,VALID,84.7724,VALID,649.911,VALID,25.1617,VALID,253,VALID,0,
2016-05-14, 09:22:04,VALID,918.483,VALID,0,VALID,82.836,VALID,665.168,VALID,25.2183,VALID,317,VALID,0,
2016-05-14, 09:23:04,VALID,918.481,VALID,0,VALID,83.8728,VALID,662.267,VALID,25.2788,VALID,287,VALID,0,
2016-05-14, 09:24:04,VALID,918.467,VALID,0,VALID,83.7737,VALID,246.577,VALID,25.4741,VALID,258,VALID,0,
2016-05-14, 09:25:04,VALID,918.478,VALID,0,VALID,85.9464,VALID,512.602,VALID,25.7476,VALID,257,VALID,0,
2016-05-14, 09:26:04,VALID,918.452,VALID,0,VALID,80.2669,VALID,662.697,VALID,25.728,VALID,215,VALID,0,
2016-05-14, 09:27:04,VALID,918.461,VALID,0,VALID,81.136,VALID,500.891,VALID,25.7066,VALID,205,VALID,0,
2016-05-14, 09:28:04,VALID,918.47,VALID,0,VALID,80.9378,VALID,548.595,VALID,25.7456,VALID,202,VALID,0,
2016-05-14, 09:29:04,VALID,918.46,VALID,0,VALID,82.6531,VALID,544.297,VALID,25.7651,VALID,199,VALID,0,
2016-05-14, 09:30:04,VALID,918.46,VALID,0,VALID,81.601,VALID,546.875,VALID,25.9214,VALID,242,VALID,0,
2016-05-14, 09:31:04,VALID,918.489,VALID,0,VALID,80.206,VALID,396.458,VALID,26.0406,VALID,249,VALID,0,
2016-05-14, 09:32:04,VALID,918.474,VALID,0,VALID,77.2709,VALID,437.5,VALID,25.9604,VALID,249,VALID,0,
2016-05-14, 09:33:04,VALID,918.471,VALID,0,VALID,78.2696,VALID,253.776,VALID,25.8042,VALID,249,VALID,0,
2016-05-14, 09:34:04,VALID,918.471,VALID,0,VALID,78.9405,VALID,672.152,VALID,25.7651,VALID,250,VALID,0,
2016-05-14, 09:35:04,VALID,918.477,VALID,0,VALID,79.8248,VALID,562.777,VALID,25.5698,VALID,250,VALID,0,
2016-05-14, 09:36:04,VALID,918.486,VALID,0,VALID,81.5324,VALID,472.096,VALID,25.5698,VALID,250,VALID,0,
2016-05-14, 09:37:04,VALID,918.51,VALID,0,VALID,80.6176,VALID,230.998,VALID,25.648,VALID,237,VALID,0,
2016-05-14, 09:38:04,VALID,918.494,VALID,0,VALID,79.436,VALID,161.377,VALID,25.5894,VALID,309,VALID,0,
2016-05-14, 09:39:04,VALID,918.508,VALID,0,VALID,78.7956,VALID,176.633,VALID,25.5698,VALID,319,VALID,0,
2016-05-14, 09:40:04,VALID,918.492,VALID,0,VALID,79.9391,VALID,182.113,VALID,25.5308,VALID,318,VALID,0,
2016-05-14, 09:41:04,VALID,918.486,VALID,0,VALID,80.8921,VALID,576.207,VALID,25.4917,VALID,312,VALID,0,
2016-05-14, 09:42:04,VALID,918.506,VALID,0,VALID,79.7181,VALID,531.082,VALID,25.4917,VALID,302,VALID,0,
2016-05-14, 09:43:04,VALID,918.5,VALID,0,VALID,80.6481,VALID,637.233,VALID,25.5113,VALID,351,VALID,0,
2016-05-14, 09:44:04,VALID,918.516,VALID,0,VALID,79.5961,VALID,571.265,VALID,25.648,VALID,14,VALID,0,
2016-05-14, 09:45:04,VALID,918.524,VALID,0,VALID,79.901,VALID,618.216,VALID,25.7456,VALID,14,VALID,0,
2016-05-14, 09:46:04,VALID,918.497,VALID,0,VALID,78.7651,VALID,609.299,VALID,25.8823,VALID,12,VALID,0,
2016-05-14, 09:47:04,VALID,918.474,VALID,0,VALID,77.4158,VALID,608.762,VALID,26.0386,VALID,13,VALID,0,
2016-05-14, 09:48:04,VALID,918.432,VALID,0,VALID,76.905,VALID,605.753,VALID,26.1948,VALID,11,VALID,0,
2016-05-14, 09:49:04,VALID,918.452,VALID,0,VALID,77.3396,VALID,606.935,VALID,26.3296,VALID,15,VALID,0,
2016-05-14, 09:50:04,VALID,918.458,VALID,0,VALID,75.3956,VALID,606.183,VALID,26.4488,VALID,258,VALID,0.430078,
2016-05-14, 09:51:04,VALID,918.424,VALID,0,VALID,75.4261,VALID,607.472,VALID,26.1342,VALID,252,VALID,0.0417969,
2016-05-14, 09:52:04,VALID,918.44,VALID,0,VALID,76.9889,VALID,614.778,VALID,26.1167,VALID,247,VALID,0,
2016-05-14, 09:53:04,VALID,918.441,VALID,0,VALID,76.6153,VALID,617.464,VALID,26.1928,VALID,248,VALID,0,
2016-05-14, 09:54:04,VALID,918.451,VALID,0,VALID,77.3319,VALID,619.613,VALID,26.31,VALID,181,VALID,0,
2016-05-14, 09:55:04,VALID,918.457,VALID,0,VALID,76.1808,VALID,623.696,VALID,26.5444,VALID,220,VALID,0,
2016-05-14, 09:56:04,VALID,918.444,VALID,0,VALID,70.3413,VALID,631.861,VALID,26.8179,VALID,30,VALID,0,
2016-05-14, 09:57:04,VALID,918.507,VALID,0,VALID,70.8444,VALID,636.696,VALID,26.9372,VALID,8,VALID,0.403125,
2016-05-14, 09:58:04,VALID,918.505,VALID,0,VALID,71.8278,VALID,636.696,VALID,27.0153,VALID,42,VALID,0.921875,
2016-05-14, 09:59:04,VALID,918.538,VALID,0,VALID,70.8673,VALID,636.911,VALID,27.1521,VALID,53,VALID,0,
2016-05-14, 10:00:04,VALID,918.569,VALID,0,VALID,69.3426,VALID,643.035,VALID,27.1911,VALID,48,VALID,0.8625,
2016-05-14, 10:01:04,VALID,918.578,VALID,0,VALID,67.6959,VALID,658.292,VALID,27.0544,VALID,50,VALID,0.0808594,
2016-05-14, 10:02:04,VALID,918.606,VALID,0,VALID,69.152,VALID,651.093,VALID,27.1911,VALID,16,VALID,0,
2016-05-14, 10:03:04,VALID,918.604,VALID,0,VALID,69.6704,VALID,677.954,VALID,27.5038,VALID,26,VALID,0,
2016-05-14, 10:04:04,VALID,918.646,VALID,0,VALID,72.27,VALID,675.16,VALID,27.6385,VALID,37,VALID,0,
2016-05-14, 10:05:04,VALID,918.645,VALID,0,VALID,67.0556,VALID,674.408,VALID,27.7752,VALID,2,VALID,0,
2016-05-14, 10:06:04,VALID,918.647,VALID,0,VALID,65.2336,VALID,670.755,VALID,27.8925,VALID,339,VALID,0,
2016-05-14, 10:07:04,VALID,918.639,VALID,0,VALID,68.039,VALID,677.094,VALID,27.9532,VALID,353,VALID,0.158984,
2016-05-14, 10:08:04,VALID,918.62,VALID,0,VALID,66.6591,VALID,677.524,VALID,27.7948,VALID,292,VALID,0,
2016-05-14, 10:09:04,VALID,918.625,VALID,0,VALID,68.8242,VALID,684.722,VALID,27.5994,VALID,323,VALID,0,
2016-05-14, 10:10:04,VALID,918.621,VALID,0,VALID,66.6668,VALID,693.64,VALID,27.5212,VALID,17,VALID,0,
2016-05-14, 10:11:04,VALID,918.584,VALID,0,VALID,65.8434,VALID,672.259,VALID,27.4821,VALID,29,VALID,0,
2016-05-14, 10:12:04,VALID,918.6,VALID,0,VALID,64.3874,VALID,697.078,VALID,27.4605,VALID,46,VALID,0,
2016-05-14, 10:13:04,VALID,918.588,VALID,0,VALID,64.9058,VALID,705.673,VALID,27.4626,VALID,45,VALID,0,
2016-05-14, 10:14:04,VALID,918.574,VALID,0,VALID,64.738,VALID,718.137,VALID,27.5212,VALID,21,VALID,0,
2016-05-14, 10:15:04,VALID,918.582,VALID,0,VALID,67.0022,VALID,707.285,VALID,27.5994,VALID,13,VALID,0,
2016-05-14, 10:16:04,VALID,918.546,VALID,0,VALID,65.2564,VALID,748.757,VALID,27.7752,VALID,359,VALID,0.265234,
2016-05-14, 10:17:04,VALID,918.524,VALID,0,VALID,63.7699,VALID,663.019,VALID,27.658,VALID,43,VALID,0.0148437,
2016-05-14, 10:18:04,VALID,918.537,VALID,0,VALID,68.1686,VALID,745.104,VALID,27.5408,VALID,92,VALID,0,
2016-05-14, 10:19:04,VALID,918.508,VALID,0,VALID,65.2259,VALID,715.773,VALID,27.2672,VALID,117,VALID,0,
2016-05-14, 10:20:04,VALID,918.507,VALID,0,VALID,68.6565,VALID,784.106,VALID,27.0893,VALID,62,VALID,0.176563,
2016-05-14, 10:21:04,VALID,918.48,VALID,0,VALID,69.4722,VALID,794.85,VALID,27.1675,VALID,52,VALID,0,
2016-05-14, 10:22:04,VALID,918.493,VALID,0,VALID,68.6794,VALID,786.899,VALID,27.2672,VALID,154,VALID,1.61211,
2016-05-14, 10:23:04,VALID,918.497,VALID,0,VALID,66.0721,VALID,788.511,VALID,27.4019,VALID,152,VALID,0,
2016-05-14, 10:24:04,VALID,918.487,VALID,0,VALID,62.1766,VALID,679.458,VALID,27.5387,VALID,170,VALID,0,
2016-05-14, 10:25:04,VALID,918.461,VALID,0,VALID,64.7838,VALID,810.429,VALID,27.6168,VALID,115,VALID,0,
2016-05-14, 10:26:04,VALID,918.429,VALID,0,VALID,65.7672,VALID,807.743,VALID,27.8122,VALID,130,VALID,0,
2016-05-14, 10:27:04,VALID,918.441,VALID,0,VALID,63.4268,VALID,786.254,VALID,27.9881,VALID,189,VALID,0.428906,
2016-05-14, 10:28:04,VALID,918.448,VALID,0,VALID,62.8779,VALID,772.824,VALID,27.8904,VALID,176,VALID,0,
2016-05-14, 10:29:04,VALID,918.406,VALID,0,VALID,64.0214,VALID,765.841,VALID,27.8708,VALID,178,VALID,0,
2016-05-14, 10:30:04,VALID,918.41,VALID,0,VALID,60.9721,VALID,772.502,VALID,27.9511,VALID,169,VALID,0.0417969,
2016-05-14, 10:31:04,VALID,918.386,VALID,0,VALID,62.5273,VALID,777.337,VALID,28.0293,VALID,183,VALID,0,
2016-05-14, 10:32:04,VALID,918.363,VALID,0,VALID,59.5084,VALID,777.014,VALID,28.0097,VALID,153,VALID,0,
2016-05-14, 10:33:04,VALID,918.333,VALID,0,VALID,58.4868,VALID,790.552,VALID,27.9902,VALID,153,VALID,0,
2016-05-14, 10:34:04,VALID,918.338,VALID,0,VALID,59.4322,VALID,822.569,VALID,28.0293,VALID,153,VALID,0,
2016-05-14, 10:35:04,VALID,918.305,VALID,0,VALID,59.7523,VALID,878.224,VALID,28.1444,VALID,153,VALID,0,
2016-05-14, 10:36:04,VALID,918.317,VALID,0,VALID,60.6443,VALID,920.663,VALID,28.4201,VALID,151,VALID,0,
2016-05-14, 10:37:04,VALID,918.308,VALID,0,VALID,58.6698,VALID,640.349,VALID,28.7524,VALID,152,VALID,0,
2016-05-14, 10:38:04,VALID,918.328,VALID,0,VALID,60.1106,VALID,893.91,VALID,29.0238,VALID,152,VALID,0,
2016-05-14, 10:39:04,VALID,918.342,VALID,0,VALID,60.1183,VALID,883.059,VALID,29.1998,VALID,159,VALID,0.0136719,
2016-05-14, 10:40:04,VALID,918.344,VALID,0,VALID,57.5263,VALID,886.175,VALID,29.0629,VALID,188,VALID,1.82461,
2016-05-14, 10:41:04,VALID,918.353,VALID,0,VALID,59.92,VALID,585.232,VALID,28.887,VALID,184,VALID,0.257813,
2016-05-14, 10:42:04,VALID,918.354,VALID,0,VALID,60.1259,VALID,761.328,VALID,28.7697,VALID,190,VALID,0.804688,
2016-05-14, 10:43:04,VALID,918.316,VALID,0,VALID,60.9721,VALID,852.223,VALID,28.6134,VALID,188,VALID,0,
2016-05-14, 10:44:04,VALID,918.318,VALID,0,VALID,59.9658,VALID,859.529,VALID,28.5765,VALID,186,VALID,1.27305,
2016-05-14, 10:45:04,VALID,918.305,VALID,0,VALID,61.9707,VALID,870.596,VALID,28.5548,VALID,192,VALID,0.73125,
2016-05-14, 10:46:04,VALID,918.318,VALID,0,VALID,60.7586,VALID,865.009,VALID,28.4961,VALID,189,VALID,2.25312,
2016-05-14, 10:47:04,VALID,918.273,VALID,0,VALID,59.9887,VALID,869.414,VALID,28.4766,VALID,178,VALID,0,
2016-05-14, 10:48:04,VALID,918.287,VALID,0,VALID,61.6277,VALID,917.655,VALID,28.5743,VALID,221,VALID,0.128516,
2016-05-14, 10:49:04,VALID,918.265,VALID,0,VALID,60.8425,VALID,364.011,VALID,28.4961,VALID,225,VALID,0.725,
2016-05-14, 10:50:04,VALID,918.271,VALID,0,VALID,60.5604,VALID,283,VALID,28.3202,VALID,211,VALID,0,
2016-05-14, 10:51:04,VALID,918.258,VALID,0,VALID,61.5362,VALID,237.015,VALID,28.3593,VALID,211,VALID,0,
2016-05-14, 10:52:04,VALID,918.221,VALID,0,VALID,61.5667,VALID,231.213,VALID,28.3984,VALID,211,VALID,0,
2016-05-14, 10:53:04,VALID,918.249,VALID,0,VALID,63.6022,VALID,236.585,VALID,28.1813,VALID,198,VALID,0,
2016-05-14, 10:54:04,VALID,918.247,VALID,0,VALID,65.4318,VALID,240.131,VALID,28.0076,VALID,186,VALID,0,
2016-05-14, 10:55:04,VALID,918.228,VALID,0,VALID,68.0085,VALID,259.255,VALID,27.7536,VALID,192,VALID,0,
2016-05-14, 10:56:04,VALID,918.201,VALID,0,VALID,68.5879,VALID,233.47,VALID,27.6364,VALID,207,VALID,0,
2016-05-14, 10:57:04,VALID,918.197,VALID,0,VALID,70.1354,VALID,227.775,VALID,27.6147,VALID,211,VALID,0,
2016-05-14, 10:58:04,VALID,918.195,VALID,0,VALID,68.9309,VALID,264.628,VALID,27.5387,VALID,226,VALID,0,
2016-05-14, 10:59:04,VALID,918.192,VALID,0,VALID,69.8991,VALID,289.017,VALID,27.5191,VALID,218,VALID,0,
2016-05-14, 11:00:04,VALID,918.197,VALID,0,VALID,70.6005,VALID,256.784,VALID,27.6168,VALID,218,VALID,0,
2016-05-14, 11:01:04,VALID,918.155,VALID,0,VALID,70.5318,VALID,248.726,VALID,27.6559,VALID,219,VALID,0,
2016-05-14, 11:02:04,VALID,918.165,VALID,0,VALID,70.6996,VALID,253.024,VALID,27.7145,VALID,226,VALID,0,
2016-05-14, 11:03:04,VALID,918.175,VALID,0,VALID,70.3565,VALID,275.909,VALID,27.8122,VALID,226,VALID,0,
2016-05-14, 11:04:04,VALID,918.126,VALID,0,VALID,69.0681,VALID,476.179,VALID,27.7536,VALID,220,VALID,0,
2016-05-14, 11:05:04,VALID,918.148,VALID,0,VALID,69.8305,VALID,785.18,VALID,27.7166,VALID,227,VALID,0,
2016-05-14, 11:06:04,VALID,918.12,VALID,0,VALID,70.6233,VALID,436.641,VALID,27.7536,VALID,222,VALID,0,