                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/03/04 00:00,  -18.5,  999.0,  -16.4,  -23.0,  -23.2,  -28.0,  -30.4,  999.0,  999.0,  999.0,  -43.3,  -32.5,  -32.6,  -36.3,  -35.1,  -35.6,  -35.3,  -43.5,  -44.1,  -43.4,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0
1999/03/04 00:10,  -29.2,  -19.8,  -22.5,  -23.8,  -26.1,  -27.0,  -29.4,  -34.3,  -37.8,  -38.7,  -40.0,  -35.3,  -34.4,  -33.2,  -33.8,  -36.7,  -34.4,  -39.2,  -41.8,  -44.4,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 00:20,  -30.3,  -14.8,  -20.6,  -23.9,  -26.9,  -27.9,  -33.2,  -36.1,  -33.4,  -33.7,  -35.7,  -35.8,  -38.5,  -37.8,  -38.6,  -41.3,  -41.3,  -41.6,  -43.0,  -45.1,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 00:30,  -32.6,  -21.2,  -25.4,  -31.6,  -31.2,  -29.1,  -30.5,  -34.9,  -36.2,  -35.5,  -37.8,  -40.7,  -41.3,  -44.2,  -44.3,  -39.1,  -39.7,  999.0,  -46.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 00:40,  -32.1,  -22.4,  -28.5,  -30.6,  -27.9,  -25.6,  -26.7,  -30.8,  -37.1,  -37.8,  -37.7,  -37.3,  -37.6,  -40.3,  -42.9,  -39.8,  -40.4,  -45.2,  999.0,  -42.8,  -46.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 00:50,  -36.3,  -25.6,  -27.6,  -28.2,  -27.4,  -27.7,  -26.3,  -30.1,  -38.1,  -37.9,  -38.4,  -40.7,  -40.8,  -41.0,  -39.3,  -42.6,  -42.1,  -39.8,  -36.2,  -40.8,  -44.1,  -44.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 01:00,  -33.4,  -25.8,  -26.4,  -25.7,  -30.1,  -28.7,  -28.8,  -28.9,  -35.5,  -39.3,  -38.1,  -37.6,  -40.7,  -41.5,  -41.5,  -41.2,  -44.5,  -43.4,  -39.4,  -42.3,  -44.2,  -42.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 01:10,  -33.9,  -20.7,  -24.5,  -27.1,  -29.2,  -29.8,  -30.1,  -35.2,  -39.4,  -39.5,  -37.1,  -37.0,  -39.9,  -40.2,  -39.4,  -37.6,  -42.1,  -45.0,  -44.6,  999.0,  -45.6,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 01:20,  -31.4,  -21.7,  -22.9,  -27.7,  -29.1,  -31.2,  -36.1,  -36.3,  -36.1,  -35.0,  -34.8,  -37.4,  -40.0,  -41.3,  -38.6,  -38.2,  -38.6,  999.0,  999.0,  -41.1,  -41.9,  -45.0,  -45.2,  -44.4,  999.0,  999.0,  -46.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -48.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 01:30,  -36.1,  -21.2,  -24.6,  -24.9,  -28.8,  -34.3,  -36.1,  -39.5,  -36.5,  -37.3,  -38.6,  -36.6,  -35.1,  -34.5,  -36.6,  -37.3,  -38.5,  -37.1,  -36.5,  -41.5,  -43.8,  -45.7,  -42.7,  -42.3,  -41.7,  -42.1,  -44.6,  999.0,  999.0,  -45.0,  -44.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -48.1,  999.0,  -47.2,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 01:40,  -33.9,  -21.6,  -24.6,  -26.8,  -29.2,  -31.3,  -32.3,  -33.6,  -36.0,  -35.9,  -34.9,  -33.6,  -32.2,  -37.7,  -38.2,  -37.1,  -36.6,  -35.9,  -36.3,  -40.9,  -43.0,  -42.7,  -39.8,  -39.5,  -45.2,  -42.9,  999.0,  999.0,  -39.6,  -44.4,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5
1999/03/04 01:50,  -33.5,  -22.6,  -21.3,  -22.7,  -23.4,  -25.0,  -28.6,  -30.4,  -30.9,  -29.2,  -30.4,  -32.7,  -34.2,  -36.1,  -36.7,  -39.4,  -41.0,  -40.3,  -39.8,  -42.0,  -42.3,  -42.3,  -40.7,  -46.4,  -46.5,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 02:00,  -32.8,  -20.7,  -21.9,  -25.6,  -26.4,  -26.3,  -29.2,  -27.3,  -25.7,  -29.3,  -33.9,  -38.1,  -38.4,  -38.7,  -38.4,  -38.0,  -38.7,  -41.5,  -43.4,  -45.1,  -42.7,  -40.2,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -50.9,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 02:10,  -31.3,  -19.8,  -23.5,  -27.4,  -27.8,  -28.9,  -29.1,  -29.0,  -28.8,  -31.1,  -35.2,  -38.8,  -42.6,  -42.5,  -41.1,  -45.0,  -40.9,  -44.3,  -42.7,  -41.8,  -40.2,  -43.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 02:20,  -33.2,  -17.9,  -20.0,  -19.3,  -14.9,  -26.7,  -28.4,  -30.4,  -29.1,  -33.7,  -35.1,  -36.2,  -38.5,  -40.4,  -43.5,  -42.8,  -42.2,  -46.0,  -47.8,  999.0,  -44.4,  -44.9,  999.0,  999.0,  -44.8,  -44.6,  -44.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 02:30,  -25.4,  -20.9,  -20.2,  -25.1,  -26.7,  -26.6,  -31.0,  -31.0,  -33.9,  -35.4,  -36.2,  -38.4,  -42.2,  -41.9,  -42.3,  -42.5,  -43.6,  999.0,  -44.4,  -44.6,  -42.9,  999.0,  999.0,  999.0,  -48.4,  -43.6,  -42.9,  -43.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 02:40,  -33.5,  -20.1,  -21.7,  -23.9,  -28.0,  -29.5,  -30.4,  -32.3,  -34.3,  -34.2,  -35.3,  -34.1,  -37.0,  -39.3,  -43.7,  -42.3,  -43.8,  -42.9,  -42.9,  -44.2,  999.0,  999.0,  999.0,  -45.1,  -44.9,  -45.7,  -41.9,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 02:50,  -35.2,  -24.7,  -25.1,  -27.9,  -28.8,  -30.6,  -31.1,  -29.7,  -31.3,  -34.9,  -35.2,  -32.8,  -33.5,  -42.8,  999.0,  999.0,  -44.3,  -42.4,  -45.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  -44.5,  -43.8,  -40.3,  -42.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 03:00,  -30.0,  -24.9,  -24.5,  -23.2,  -28.2,  -35.6,  -32.4,  -32.2,  -29.9,  -34.2,  -34.7,  -34.0,  -33.1,  -37.2,  -43.6,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -39.0,  -37.7,  -37.5,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 03:10,  -35.7,  -24.8,  -26.6,  -34.4,  -33.8,  -31.5,  -29.1,  -26.9,  -27.4,  -32.8,  -37.8,  -37.0,  -34.7,  -32.9,  -39.9,  -44.7,  -45.7,  -42.7,  -44.5,  999.0,  -45.0,  999.0,  -43.0,  -40.3,  -38.3,  -39.1,  -42.2,  -44.8,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -42.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0
1999/03/04 03:20,  -33.7,  -27.0,  -20.1,  -28.3,  -30.2,  -32.3,  -31.5,  -31.3,  -32.0,  -34.4,  -37.7,  -37.3,  -35.9,  -35.9,  -38.1,  -41.2,  -46.6,  999.0,  -47.7,  -48.0,  999.0,  999.0,  -47.7,  -43.2,  -39.4,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -50.5,  -43.3,  999.0,  -45.6,  999.0,  999.0,  -39.3,  -49.0,  -49.2,  -47.6
1999/03/04 03:30,  -29.1,  -23.8,  -23.7,  -28.9,  -34.1,  -32.7,  -34.8,  -31.0,  -31.6,  -33.7,  -35.2,  -33.7,  -35.8,  -36.5,  -39.0,  -42.1,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -40.7,  -42.9,  -42.9,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -52.9,  999.0,  999.0,  999.0,  -49.4,  -49.6,  -44.9,  999.0,  999.0,  999.0
1999/03/04 03:40,  -37.1,  -25.4,  -21.3,  -34.8,  999.0,  -29.8,  -32.4,  -31.9,  -33.4,  -36.0,  -35.8,  -34.9,  -37.2,  -38.9,  -39.3,  -38.6,  -42.3,  -43.5,  999.0,  -46.6,  999.0,  999.0,  -45.4,  -44.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -43.3,  -44.3
1999/03/04 03:50,  -31.7,  -20.7,  -21.3,  -28.2,  -28.7,  -28.1,  -30.9,  -34.0,  -29.9,  -31.8,  -36.0,  -38.2,  -35.5,  -34.9,  -41.1,  -37.4,  -38.6,  -45.5,  -48.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.2,  -45.7,  -45.7,  -47.9
1999/03/04 04:00,  -37.2,  999.0,  -22.3,  -28.7,  -32.5,  -32.4,  -33.0,  -32.2,  -34.6,  -36.4,  -33.4,  -38.2,  -35.3,  -37.5,  -38.7,  -39.0,  -36.4,  -39.6,  -40.1,  999.0,  999.0,  999.0,  -46.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -47.4,  999.0
1999/03/04 04:10,  -43.2,  999.0,  -18.2,  -17.6,  -28.4,  -30.1,  -28.8,  -30.6,  -31.0,  -32.3,  -37.8,  -37.7,  -34.2,  -35.0,  -38.5,  -36.9,  -37.1,  -39.4,  -42.0,  -46.7,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 04:20,  -34.4,  -25.7,  999.0,  -25.8,  -19.9,  -24.4,  -26.8,  -23.6,  -34.4,  -31.5,  -35.4,  -35.7,  -36.3,  -36.6,  -35.6,  -34.4,  -36.2,  -38.8,  -41.1,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -45.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 04:30,  -31.0,  -18.9,  -15.5,  -17.8,  -17.9,  -24.3,  -26.5,  -26.5,  -26.6,  -33.1,  -35.8,  -35.0,  -34.7,  -35.9,  -36.9,  -36.4,  -36.0,  -36.6,  -40.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  -42.1,  -48.1,  999.0,  999.0,  -45.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -53.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -53.3
1999/03/04 04:40,  -26.7,  999.0,  -19.1,  -22.5,  -27.4,  -26.6,  -27.0,  -27.8,  -32.3,  -33.2,  -30.4,  -28.7,  -31.9,  -37.2,  -36.2,  -36.2,  -38.1,  -42.7,  999.0,  -47.2,  999.0,  -45.5,  999.0,  -45.2,  -44.6,  999.0,  999.0,  999.0,  -46.1,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.8,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 04:50,  -27.0,  -19.0,  -19.9,  -18.8,  -27.0,  999.0,  -26.4,  -35.4,  -33.2,  -29.2,  -27.3,  -29.9,  -36.5,  -40.5,  -37.9,  -38.1,  -41.7,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 05:00,  -31.9,  -20.0,  -23.9,  -29.2,  -27.8,  -24.5,  -27.4,  -32.8,  -33.9,  -33.7,  -32.4,  -31.1,  -34.9,  -40.6,  -41.5,  -42.5,  -42.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.3,  999.0,  999.0,  -44.8,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 05:10,  -37.1,  -24.7,  -28.1,  -30.7,  -29.2,  -29.0,  -30.6,  -32.4,  -34.0,  -33.7,  -31.9,  -33.2,  -35.4,  -40.3,  -39.9,  -42.8,  -43.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0
1999/03/04 05:20,  -32.1,  -28.0,  -27.2,  -28.6,  -29.4,  -27.1,  -26.7,  -31.1,  -34.7,  -32.4,  -33.3,  -33.1,  -37.1,  -37.2,  -41.6,  -43.8,  -44.4,  -45.6,  -47.0,  999.0,  -46.9,  -45.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -47.2,  -46.4,  999.0
1999/03/04 05:30,  -38.7,  -26.6,  -27.9,  -27.2,  -27.5,  -28.4,  -28.5,  -31.8,  -32.5,  -34.8,  -35.3,  -30.8,  -32.5,  -36.5,  -41.1,  -39.4,  -47.4,  -46.7,  999.0,  -46.2,  999.0,  999.0,  -44.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -43.6,  -46.6,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -47.2,  -46.3,  999.0,  999.0,  999.0
1999/03/04 05:40,  -34.1,  -20.2,  -25.6,  -25.4,  -26.5,  -28.3,  -33.0,  -33.6,  -33.6,  -33.0,  -36.0,  -36.6,  -34.7,  -34.6,  -38.6,  -40.9,  999.0,  999.0,  -47.0,  999.0,  -48.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 05:50,  -30.8,  -19.3,  -25.5,  -28.2,  -30.6,  -33.6,  -36.4,  -34.2,  -32.4,  -32.6,  -34.9,  -36.6,  -34.5,  -33.6,  -35.7,  -40.8,  999.0,  -47.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 06:00,  -32.7,  -19.1,  -20.4,  -26.5,  -27.6,  -29.3,  -30.2,  -32.1,  -30.4,  -31.5,  -33.3,  -36.8,  -37.9,  -35.2,  -35.7,  -40.1,  -43.1,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 06:10,  -25.6,  999.0,  -13.3,  -19.4,  -24.4,  -27.7,  -29.9,  -30.6,  -30.5,  -29.8,  -30.9,  -31.6,  -33.7,  -36.9,  -37.6,  -40.9,  -43.6,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 06:20,  -21.9,  999.0,  999.0,  999.0,  -24.9,  -28.9,  -32.0,  -33.3,  -32.3,  -31.7,  -31.6,  -33.5,  -33.7,  -36.7,  -39.2,  -40.5,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 06:30,  -31.4,  -21.9,  -25.5,  -29.5,  -26.8,  -30.2,  -30.9,  -32.3,  -32.6,  -32.9,  -32.2,  -33.2,  -35.3,  -36.1,  -38.0,  -39.5,  -43.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 06:40,  -31.4,  -22.2,  -20.8,  -23.8,  -27.1,  -30.8,  -31.8,  -30.5,  -33.0,  -34.4,  -34.0,  -34.0,  -37.0,  -38.7,  -38.7,  -38.8,  -42.6,  -44.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 06:50,  -32.1,  999.0,  -22.9,  -30.5,  -32.3,  -30.7,  -32.7,  -34.5,  -33.3,  -33.2,  -31.5,  -34.5,  -39.4,  -39.5,  -39.7,  -42.3,  -45.1,  -44.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 07:00,  -22.5,  -10.6,  -26.8,  -26.2,  -29.5,  -27.8,  -29.1,  -31.1,  -33.3,  -35.3,  -35.6,  -36.8,  -38.6,  -40.2,  -39.5,  -42.0,  -44.2,  -44.4,  -45.3,  999.0,  -42.8,  999.0,  -48.4,  -46.6,  -47.8,  999.0,  999.0,  -48.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 07:10,  -28.2,  -22.2,  -19.3,  -27.2,  -28.9,  -27.6,  -27.8,  -31.4,  -33.7,  -36.2,  -36.8,  -38.2,  -38.2,  -40.1,  -40.1,  -41.6,  -46.1,  999.0,  -45.7,  999.0,  999.0,  -44.7,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0
1999/03/04 07:20,  -17.7,  -13.1,  -22.1,  -27.0,  -28.3,  -26.8,  -27.3,  -31.6,  -35.2,  -36.9,  -37.2,  -36.1,  -36.7,  -40.7,  -43.8,  -41.5,  -42.9,  -45.1,  999.0,  -44.8,  999.0,  999.0,  999.0,  -45.9,  999.0,  -47.6,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.2,  999.0
1999/03/04 07:30,  -27.1,  -18.2,  -23.8,  -22.0,  -26.9,  -28.0,  -28.5,  -33.1,  -36.3,  -39.7,  -36.5,  -34.2,  -39.4,  -41.5,  -42.4,  999.0,  -45.0,  -46.2,  -42.7,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.4,  999.0,  -47.2,  999.0,  999.0,  999.0,  -46.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0
1999/03/04 07:40,  -34.6,  -22.8,  -25.9,  -25.7,  -28.2,  -26.4,  -29.6,  -35.8,  -36.3,  -38.4,  -35.8,  -35.2,  -43.5,  -44.1,  -45.4,  -45.2,  -47.7,  -43.0,  -40.4,  -45.3,  -42.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/04 07:50,  -34.7,  -22.9,  -27.2,  -28.4,  -27.6,  -27.2,  -29.6,  -33.4,  -37.3,  -39.1,  -33.8,  -36.6,  -40.8,  -45.6,  -44.3,  999.0,  -45.5,  -43.4,  -43.3,  -44.3,  -41.4,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -52.2,  999.0,  999.0,  -52.4,  999.0,  999.0