                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/09/06 00:00,   54.4,   51.4,   49.3,   47.4,   45.8,   44.0,   42.9,   41.8,   41.0,   40.3,   39.3,   39.0,   38.1,   37.2,   36.9,   36.4,   35.9,   35.5,   34.9,   34.5,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 00:10,   54.6,   51.7,   49.5,   47.5,   46.2,   44.5,   43.3,   42.3,   41.1,   40.3,   39.5,   38.8,   38.4,   37.4,   37.0,   36.2,   36.1,   34.7,   35.2,   33.2,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4
2006/09/06 00:20,   55.5,   53.1,   50.9,   49.0,   47.9,   45.2,   43.9,   43.2,   42.9,   42.1,   42.2,   41.8,   41.3,   40.7,   40.1,   39.3,   39.9,   38.2,   38.9,   37.8,   37.2,  999.0,  999.0,  999.0,  999.0,   32.0,   30.2,   27.8,   26.6,   24.1
2006/09/06 00:30,   54.5,   51.4,   48.8,   46.8,   45.0,   43.6,   42.6,   41.5,   40.2,   39.4,   38.9,   38.0,   37.5,   36.8,   36.3,   35.6,   35.1,   34.7,   34.5,   34.3,   36.0,   40.4,  999.0,  999.0,  999.0,   30.8,   27.9,   27.9,   26.3,   24.9
2006/09/06 00:40,   52.5,   49.2,   47.0,   45.4,   44.1,   42.9,   41.7,   40.5,   39.4,   38.8,   38.4,   37.4,   37.3,   36.8,   36.3,   36.1,   35.6,   35.6,   34.8,   34.6,   35.1,   38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 00:50,   52.5,   49.7,   47.4,   45.6,   44.0,   43.3,   42.1,   41.2,   40.2,   39.4,   38.6,   38.2,   37.5,   36.9,   36.4,   35.8,   35.5,   34.9,   34.7,   34.7,   35.1,   39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 01:00,   52.3,   48.9,   46.3,   44.0,   42.5,   41.0,   40.0,   38.7,   37.7,   37.0,   36.4,   35.7,   35.1,   35.0,   34.9,   34.5,   33.8,   33.7,   33.4,   33.3,   33.3,   36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 01:10,   50.0,   47.0,   44.4,   42.3,   41.1,   40.0,   38.4,   37.5,   36.4,   36.0,   35.5,   35.0,   34.5,   34.0,   33.4,   33.1,   32.8,   32.1,   31.7,   31.6,   31.2,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 01:20,   48.7,   45.7,   43.3,   41.5,   39.8,   38.4,   37.4,   36.2,   34.6,   34.2,   34.4,   32.5,   32.6,   31.8,   31.4,   31.4,   31.4,   31.2,   31.6,   31.9,   32.5,   34.4,  999.0,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0
2006/09/06 01:30,   43.6,   40.7,   41.0,   35.2,   34.2,   31.2,  999.0,   29.3,   29.2,   28.8,   28.9,   28.1,   27.9,   27.8,   27.8,   28.0,   28.3,   28.6,   29.0,   29.1,   28.9,   31.7,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 01:40,   41.8,   38.8,   37.4,   36.1,   34.9,   34.4,   33.8,   33.8,   33.1,   32.4,   32.0,   31.9,   31.1,   30.7,   30.7,   30.6,   30.0,   30.0,   29.5,   29.6,   29.2,   29.8,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 01:50,   43.5,   40.0,   37.2,   35.2,   34.0,   32.8,   32.0,   30.4,   29.7,   30.0,   29.8,   29.3,   29.2,   28.9,   28.5,   28.1,   27.6,   27.5,   27.0,   27.3,   27.0,   27.2,   32.0,   35.0,   29.8,   24.2,   21.7,   21.9,   20.5,   19.8
2006/09/06 02:00,   42.1,   40.2,   38.3,   37.5,   36.2,   35.1,   34.5,   33.7,   33.3,   32.7,   32.4,   32.0,   31.6,   31.4,   30.3,   29.5,   28.7,   28.2,   27.6,   27.2,   26.5,   27.7,   32.3,   34.7,   29.2,   25.8,   23.3,   20.9,   19.6,   18.6
2006/09/06 02:10,   46.9,   43.8,   41.9,   40.3,   39.1,   38.0,   36.9,   35.9,   35.3,   34.7,   33.8,   33.0,   33.0,   32.5,   31.5,   30.8,   30.2,   30.0,   29.8,   29.5,   29.1,   31.2,  999.0,   32.0,   25.3,   22.6,   21.1,   19.1,   18.0,   16.8
2006/09/06 02:20,   44.1,   42.9,   40.3,   37.2,   35.7,   36.3,   35.0,   34.4,   32.0,   31.2,   31.5,   30.0,   30.0,   30.0,   30.2,   30.1,   30.1,   29.8,   29.5,   29.3,   28.7,   30.4,   34.1,   31.8,   25.4,   22.8,   20.8,   19.7,   18.4,   17.1
2006/09/06 02:30,   37.9,   36.2,   33.8,   32.8,   31.9,   32.7,   31.8,   31.9,   31.0,   30.1,   29.6,   29.2,   28.9,   29.2,   29.5,   29.9,   29.9,   29.8,   29.6,   29.3,   28.8,   29.1,   32.3,   35.0,   27.9,   23.0,   20.6,   19.1,   19.0,   17.0
2006/09/06 02:40,   40.3,   37.7,   36.0,   35.0,   34.6,   33.3,   32.2,   31.6,   31.1,   30.3,   29.7,   29.6,   29.8,   29.3,   29.8,   29.9,   30.0,   30.1,   29.7,   29.6,   29.2,   30.2,   34.6,  999.0,   25.7,   23.2,   20.7,   19.3,   17.3,   17.3
2006/09/06 02:50,   38.7,   36.4,   34.4,   33.4,   32.4,   31.9,   31.5,   30.8,   30.3,   30.0,   30.1,   29.7,   29.6,   29.8,   29.6,   30.0,   29.8,   30.0,   29.6,   29.4,   28.9,   28.7,   32.7,   33.4,   25.7,   20.9,   18.8,   17.1,   16.4,   15.3
2006/09/06 03:00,   41.3,   38.4,   36.6,   35.0,   33.6,   32.7,   32.1,   31.1,   30.6,   30.1,   29.6,   28.9,   28.8,   28.5,   28.4,   28.7,   28.7,   28.5,   28.3,   27.9,   27.6,   27.3,   31.1,  999.0,   28.7,   21.5,   18.6,   17.3,   15.7,   16.0
2006/09/06 03:10,   41.7,   38.5,   36.1,   34.2,   33.1,   31.8,   31.4,   30.2,   30.0,   29.7,   30.2,   29.5,   29.0,   28.6,   28.9,   28.2,   28.3,   28.3,   27.9,   27.5,   27.5,   27.2,   30.3,  999.0,   27.6,   20.7,   17.3,   16.2,   15.3,   14.4
2006/09/06 03:20,   40.9,   38.4,   36.6,   35.1,   33.8,   32.7,   31.9,   31.4,   30.6,   30.4,   29.1,   28.6,   28.0,   27.5,   25.7,   24.9,   24.7,   24.6,   24.0,   23.3,   23.6,   23.2,   27.8,   29.4,   22.6,   16.8,   15.9,   14.0,   12.8,   12.6
2006/09/06 03:30,   36.5,   33.2,   30.7,   28.5,   26.9,   26.3,   24.9,   24.7,   24.1,   23.5,   23.2,   23.4,   23.5,   23.2,   22.8,   22.7,   22.7,   22.2,   21.5,   21.6,   21.5,   21.1,   23.5,  999.0,   23.1,   14.6,   12.7,   11.1,   10.1,    9.4
2006/09/06 03:40,   31.9,   28.6,   27.0,   25.6,   25.0,   23.9,   23.5,   23.2,   23.0,   23.3,   22.8,   22.8,   22.5,   22.4,   22.3,   21.7,   21.1,   21.0,   20.5,   20.1,   19.7,   19.4,   21.3,   25.6,   19.3,   14.3,   12.6,   11.5,   10.0,    8.3
2006/09/06 03:50,   27.8,   24.7,   22.9,   21.9,   21.6,   21.4,   20.9,   20.4,   20.0,   19.8,   19.5,   19.5,   19.4,   19.3,   19.6,   19.6,   19.5,   19.2,   18.8,   18.6,   18.2,   18.0,   20.5,   22.6,   16.0,   13.3,   11.7,   10.3,    9.8,    9.8
2006/09/06 04:00,   24.5,   21.9,   19.6,   18.3,   17.5,   16.6,   16.0,   16.5,   15.4,   14.8,   14.6,   14.0,   14.0,   13.9,   14.1,   14.1,   14.1,   13.9,   13.8,   13.9,   14.2,   14.1,   15.1,   20.2,   15.2,    9.6,    7.1,    5.5,    2.8,    3.1
2006/09/06 04:10,   19.5,   15.6,   12.1,   10.9,   10.5,    9.6,    9.8,    9.5,   11.5,   10.5,   10.1,    9.6,    9.6,   10.5,   11.0,   11.0,   10.9,   11.1,   11.5,   11.1,   11.5,   12.1,   11.4,   16.2,   13.2,    6.0,    4.5,    3.4,    3.0,    2.6
2006/09/06 04:20,   22.1,   12.9,    3.4,   11.6,   10.7,    5.6,    1.6,    7.4,    3.2,    4.6,    5.1,    4.2,    5.1,    6.4,    6.8,    7.8,    8.4,    8.7,    8.5,    8.7,    8.2,    7.6,    7.9,   11.5,   11.8,    5.1,    3.3,    3.4,    2.6,    2.2
2006/09/06 04:30,   22.3,   19.6,   10.8,   15.8,   11.0,  999.0,    8.6,    3.0,   -0.1,   -0.4,    1.6,   -1.5,   -0.7,    0.3,    2.8,    3.6,    4.6,    6.0,    6.3,    7.2,    7.8,    8.2,    8.2,   12.1,   10.7,    4.3,    2.3,    1.8,    2.8,    2.5
2006/09/06 04:40,   25.7,  999.0,   12.1,   14.4,   11.8,    5.3,    5.4,    3.5,    3.5,    3.9,    4.4,    5.1,    4.2,    6.2,    6.6,    6.5,    5.8,    4.6,    5.4,    6.8,    7.9,    8.3,    7.8,   11.7,    9.8,    3.3,    1.9,    2.4,    2.3,    3.3
2006/09/06 04:50,   24.1,   17.4,   13.2,   14.7,   13.4,    5.3,    3.3,    1.0,    3.7,    2.6,    3.5,    4.1,    6.0,    7.0,    7.7,    7.8,    7.5,    7.4,    7.6,    7.8,    8.1,    7.8,    7.2,   10.6,    8.4,    2.4,    2.3,    2.4,    2.4,    3.2
2006/09/06 05:00,   22.0,   20.0,   15.3,   11.8,   11.3,    5.2,   -0.4,    1.4,    2.3,    1.2,    0.8,    1.2,    2.1,    3.5,    3.8,    4.3,    5.3,    5.5,    6.5,    7.4,    7.8,    8.8,    8.4,    9.2,    9.6,    3.9,    3.9,    4.5,    6.1,    5.8
2006/09/06 05:10,   17.3,   14.8,   17.2,   10.4,   14.7,    7.5,   -2.3,    0.3,    3.1,    3.1,    2.6,    2.5,    3.2,    2.5,    4.2,    5.1,    6.3,    6.7,    7.0,    7.7,    8.3,    8.6,    8.7,   10.8,   11.9,    6.7,    5.6,    5.0,    5.2,    5.1
2006/09/06 05:20,   29.4,   22.3,   19.5,   14.0,   12.0,   13.3,  999.0,    3.1,    2.1,    2.2,    2.6,    1.2,    0.9,    0.2,    1.8,    2.2,    3.4,    5.4,    6.6,    7.4,    7.8,    8.0,    8.5,   10.3,   12.3,    6.4,    6.1,    5.5,    4.5,    3.6
2006/09/06 05:30,   24.0,   26.4,  999.0,   15.6,   17.9,    9.3,   11.2,    1.3,   -0.0,    3.7,    2.5,    0.7,    2.2,    1.5,    1.8,    2.3,    3.1,    4.3,    6.2,    6.5,    6.1,    6.5,    6.4,    9.1,   11.3,    4.9,    3.7,    3.0,    2.3,    1.3
2006/09/06 05:40,   17.6,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -2.3,    0.8,   -1.1,   -0.3,    1.0,    3.3,    4.4,    3.9,    3.7,    3.8,    6.6,   10.1,    3.4,    3.7,    3.4,    3.6,    3.0
2006/09/06 05:50,   22.5,  999.0,   21.0,   20.2,   25.8,  999.0,  999.0,    7.8,    0.7,   -0.1,   -2.6,  999.0,    0.4,  999.0,   -0.3,    0.6,    1.2,    1.4,    1.9,    1.9,    1.8,    1.5,    1.5,    5.7,   11.9,    2.2,    2.0,    1.4,    2.4,    3.1
2006/09/06 06:00,   21.2,   18.2,   12.0,    9.3,  999.0,   10.1,   13.4,  999.0,  999.0,    1.3,    2.2,  999.0,  999.0,  999.0,   -4.9,  999.0,   -2.8,   -1.6,   -0.4,   -0.6,   -0.7,   -1.7,   -0.8,    3.6,   11.1,   -0.3,   -0.8,   -1.5,  999.0,  999.0
2006/09/06 06:10,   11.7,    9.8,    7.4,    9.9,  999.0,    8.8,   12.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.3,   -0.7,   -1.0,    0.9,   -0.5,    4.1,   10.4,   -0.3,   -1.1,   -0.6,  999.0,  999.0
2006/09/06 06:20,  999.0,   21.3,  999.0,   12.8,  999.0,    7.0,   11.3,    4.8,    8.3,  999.0,   -0.1,  999.0,  999.0,  999.0,    1.0,  999.0,   -0.1,    0.6,    0.5,    1.0,    1.5,    1.0,    1.1,    4.8,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0
2006/09/06 06:30,   19.4,   12.6,   21.0,   10.2,    7.8,    8.2,   10.4,    6.5,    1.1,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 06:40,   30.4,   12.6,  999.0,   14.4,   11.4,    7.1,    8.6,    5.5,   -1.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 06:50,   29.8,   14.9,   12.1,   14.7,   11.4,    0.7,    9.8,    3.7,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 07:00,  999.0,  999.0,   10.6,   17.0,   13.9,    9.3,    7.0,    5.5,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 07:10,   25.5,   11.4,   12.5,   10.6,   17.3,   10.4,    4.4,   -0.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 07:20,  999.0,  999.0,    5.8,    9.6,   16.6,    8.7,    3.2,    4.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 07:30,  999.0,    7.9,   10.4,   11.1,   19.5,    5.6,    3.3,    0.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 07:40,  999.0,    5.6,   11.7,   11.7,   13.6,    8.0,    3.3,    1.9,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0
2006/09/06 07:50,    9.5,   12.3,    9.5,   10.7,   14.6,    6.7,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 08:00,    9.7,   10.2,    7.4,    8.3,   12.0,    9.8,    3.2,    3.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 08:10,   13.3,    4.4,    7.9,   12.1,   12.1,   10.0,  999.0,    7.1,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 08:20,   11.9,    7.3,    7.0,   10.8,    7.1,    6.1,    7.4,    3.8,    8.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 08:30,   14.9,    8.0,   10.0,   10.0,    8.4,  999.0,   -0.1,    3.4,    4.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 08:40,   19.0,   13.6,   10.1,    9.0,    6.9,    7.7,  999.0,    1.2,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 08:50,   23.7,   15.4,   12.7,   12.5,    3.8,    6.4,  999.0,   -1.2,    5.4,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 09:00,   26.8,   18.2,   15.3,   13.5,    7.7,  999.0,   -0.6,   -0.1,    5.1,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 09:10,   26.9,   14.8,   13.5,   13.3,    3.3,    5.4,    3.9,   -0.2,    6.1,    3.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 09:20,   25.6,   19.4,   17.1,    9.9,   11.8,  999.0,    3.2,  999.0,    1.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 09:30,   21.2,   16.8,   17.0,   10.4,    3.3,    6.2,    3.1,    4.5,   -0.8,    1.9,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 09:40,   22.1,   13.7,   15.8,   10.8,    7.5,    7.9,  999.0,   -0.7,   -2.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 09:50,   22.6,   19.3,   16.9,   12.3,   14.2,    9.0,    3.7,    2.3,   -3.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 10:00,   24.9,   18.9,   19.0,   14.5,   13.3,   10.4,    7.2,   -3.1,    0.6,    1.9,    6.5,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 10:10,   24.6,   18.8,   16.2,   13.4,   13.0,   11.4,    8.3,    2.1,   -0.6,    2.8,    7.9,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 10:20,   24.1,   22.4,   21.8,   17.9,    6.9,    9.8,    7.5,    4.7,   -1.6,    4.2,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 10:30,   25.5,   21.3,   17.7,   14.5,   11.4,   10.7,    8.6,    0.1,   -4.2,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 10:40,   21.3,   18.2,   16.6,   17.0,   16.5,   16.0,    2.4,    0.8,  999.0,   -1.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 10:50,   24.0,   18.0,   17.3,   17.7,   17.7,   11.6,    5.3,   -1.2,   -3.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 11:00,   22.4,   18.4,   15.5,   17.7,   16.4,   18.0,    1.5,   -3.4,  999.0,   -0.1,   -3.6,   -8.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 11:10,   18.9,   16.4,   15.3,   16.8,   17.9,   15.4,    5.5,    0.6,  999.0,  999.0,   -0.3,   -4.6,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 11:20,   20.0,   17.5,   18.1,   20.7,   16.7,   19.3,  999.0,  999.0,    0.5,   -0.9,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 11:30,   21.8,   21.8,   19.7,   21.2,   20.5,   15.0,   13.2,   13.0,   -1.2,   -0.5,   -0.7,   -1.2,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 11:40,   18.0,   15.6,   17.5,   18.0,   15.4,   15.5,   17.4,    7.5,   -0.6,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 11:50,   21.7,   18.1,   16.3,   19.0,   13.1,   13.7,   13.1,    7.1,   -1.4,   -0.2,    7.8,    5.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 12:00,   19.7,   14.1,   19.1,   18.3,   15.0,    8.7,    8.1,    7.0,    5.9,   -1.9,    7.1,    4.7,    5.9,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 12:10,   20.8,   16.4,   19.5,   21.8,   12.6,    9.8,    7.8,    2.8,    3.0,  999.0,    3.4,    5.7,    9.1,   -1.5,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 12:20,   19.6,   15.8,   17.0,   15.5,   13.2,    6.8,    6.5,    4.3,   -0.6,   -1.7,  999.0,   -0.4,    0.6,   -1.1,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 12:30,   23.3,   20.4,   19.9,   17.2,   13.8,    9.9,    8.6,    2.6,   -0.9,    0.2,    1.6,    0.9,    6.5,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 12:40,   24.5,   21.0,   17.9,   17.4,   11.9,   10.4,    8.5,    1.1,    1.3,   -0.2,    2.0,    2.3,    3.3,   11.7,   -1.5,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 12:50,   25.3,   19.4,   11.8,    8.7,    6.8,    4.3,    3.9,    4.7,    7.0,   -1.4,    1.1,    1.6,  999.0,    8.9,    2.2,   -1.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 13:00,   25.4,   24.5,   17.0,   13.6,    6.2,    6.5,    3.3,    7.1,    5.5,    0.4,   -1.2,   -0.8,    1.6,    8.4,   -1.0,   -1.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 13:10,   25.5,   24.3,   18.3,   12.0,   10.9,    8.9,    5.3,    7.6,    4.5,    3.0,    5.2,    1.8,    4.8,    6.4,   -1.0,   -1.5,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 13:20,   22.8,   22.2,   19.6,   15.1,    8.5,    3.7,  999.0,    2.7,    2.1,    4.7,    2.5,    2.6,    7.8,    5.0,   -1.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 13:30,   22.9,   17.9,   14.6,   16.2,  999.0,    8.3,  999.0,   -2.6,    1.9,    4.0,    3.7,    6.1,    6.3,    9.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 13:40,   22.8,   15.7,   20.6,   17.8,   14.3,   15.1,    4.9,   -0.8,    2.9,   -0.8,   -0.1,    0.8,    6.7,    6.5,    0.3,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 13:50,   22.3,   14.3,   15.1,   14.6,   16.6,   12.4,    7.8,    4.8,    3.3,    0.5,   -2.3,   -1.1,    1.7,    5.1,    3.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 14:00,   22.7,   16.0,   12.9,   11.5,   15.7,   16.0,   10.8,    9.6,    1.9,   -1.4,   -0.2,    0.7,    0.7,    3.5,    2.2,   -2.3,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 14:10,   24.6,   22.2,   16.3,    9.9,   11.9,   14.6,   15.9,    8.3,    0.7,   -1.2,    1.5,   -1.3,   -4.5,   -0.5,    1.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 14:20,   23.9,   20.3,   18.8,   13.2,   11.1,   15.1,   15.3,   14.0,  999.0,    2.1,    3.5,  999.0,   -0.3,  999.0,    1.5,    1.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 14:30,   22.1,   20.8,   20.3,   15.5,   14.4,   11.0,    8.8,    9.2,    7.6,    6.2,    1.8,   -1.1,   -2.7,   -3.4,   -0.1,    2.0,    0.2,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 14:40,   24.2,   19.2,   20.0,   21.7,   15.3,   12.3,    6.5,    6.1,    4.5,    5.9,    3.3,    0.8,   -2.5,    2.9,    0.7,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 14:50,   26.0,   20.2,   15.3,   12.9,   17.6,   12.4,    3.9,    3.8,    6.2,  999.0,  999.0,  999.0,  999.0,   -1.8,    0.5,    0.9,   -0.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 15:00,   19.0,   11.3,   14.1,   14.3,   13.9,    8.7,    6.6,    1.6,    3.1,  999.0,  999.0,   -6.0,  999.0,   -4.8,   -3.4,   -0.5,    3.9,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/06 15:10,   20.1,   14.7,   14.9,   12.5,   13.6,    9.6,    3.5,    3.3,  999.0,   -2.1,   -1.1,   -2.4,  999.0,   -2.5,   -1.5,   -0.7,    5.3,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0