                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/12/20 00:00,  999.0,  999.0,  -34.2,  -37.7,  -39.1,  -32.2,  -42.0,  999.0,  -34.8,  -34.4,  999.0,  -38.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -46.0,  999.0,  -47.7,  -48.0,  -45.6,  -46.2,  999.0,  999.0,  -47.6,  -46.7,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -46.2
2000/12/20 00:10,  -42.7,  -36.3,  -36.3,  -33.2,  -39.4,  -33.2,  -40.4,  -42.8,  -41.3,  -42.4,  -40.8,  -38.8,  -39.7,  999.0,  -41.9,  -43.2,  -45.3,  999.0,  999.0,  999.0,  -48.7,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.7,  -47.8,  -46.5,  -46.9,  -46.5,  -48.4,  -46.1,  -46.4,  -46.6,  -47.7,  -46.0,  -47.0,  -47.2,  -47.3,  -51.4,  -45.4,  -46.8,  -48.9,  -46.5,  -46.8,  -45.4,  -48.6,  -46.8
2000/12/20 00:20,  -42.2,  -36.4,  -33.2,  -34.4,  -40.3,  -33.7,  -45.4,  -42.8,  -43.9,  -42.0,  -43.0,  -38.7,  -40.0,  999.0,  -42.3,  -39.3,  999.0,  -45.1,  -43.3,  -41.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -49.8,  -47.7,  -48.2,  -47.5,  -47.0,  -47.3,  -46.4,  -46.1,  -46.8,  -46.3,  -47.3,  -46.4,  -46.4,  -49.5,  -46.9,  -48.1,  -48.1,  -47.8,  -46.0,  -46.5,  999.0,  -46.9,  -47.6,  -46.0,  -48.7,  -47.0,  -46.2,  -46.6
2000/12/20 00:30,  -41.2,  -33.7,  -35.9,  -36.5,  -38.9,  -32.5,  -42.5,  -42.1,  -43.6,  -41.3,  -40.9,  -39.6,  -40.3,  -46.5,  -44.1,  -44.8,  -43.8,  -43.9,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -45.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.7,  -47.5,  -46.4,  -47.1,  -47.5,  -46.6,  999.0,  -46.2,  -48.6,  -48.9,  -47.2,  999.0,  -46.3,  -47.1,  -47.0,  -46.6,  -46.7,  -46.0,  -46.3,  -47.1,  999.0,  -48.8,  -47.1,  -46.6,  999.0
2000/12/20 00:40,  -42.3,  -37.6,  -35.7,  -34.1,  -39.1,  -33.9,  -43.4,  -42.1,  -42.2,  -43.0,  -41.0,  -39.6,  -39.1,  999.0,  -43.2,  -45.2,  -47.8,  -44.6,  -46.4,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.1,  -46.5,  999.0,  -47.9,  -45.2,  999.0,  -47.4,  999.0,  999.0,  -47.6,  999.0,  -46.6,  999.0,  -46.4,  999.0,  -46.6,  999.0,  -48.8,  -45.9,  -46.5,  -46.2,  999.0,  -47.3,  999.0,  -44.2
2000/12/20 00:50,  -41.1,  -34.4,  -34.0,  -35.4,  -38.1,  -33.6,  -43.3,  -42.1,  -44.8,  -39.8,  -41.6,  -41.0,  -42.4,  999.0,  -42.1,  -43.2,  -46.0,  -43.8,  999.0,  999.0,  -44.6,  999.0,  -49.9,  999.0,  999.0,  999.0,  -45.8,  999.0,  -46.1,  -48.1,  -45.8,  -47.1,  -47.4,  -46.4,  -46.6,  -46.1,  -47.3,  -46.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.6,  999.0,  999.0,  -47.6,  -47.8
2000/12/20 01:00,  -40.7,  -32.7,  -36.2,  -36.0,  -38.9,  -33.0,  -42.6,  -43.9,  -42.2,  -41.5,  -39.7,  -40.0,  -40.4,  999.0,  -42.7,  -43.8,  999.0,  -43.1,  999.0,  -48.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.0,  -48.0,  -47.1,  -46.0,  -47.6,  -48.1,  999.0,  -46.5,  999.0,  999.0,  -47.5,  -46.3,  999.0,  999.0,  999.0
2000/12/20 01:10,  -42.6,  -35.7,  -32.5,  -32.2,  -39.4,  -33.8,  -44.6,  -41.6,  -44.9,  -45.8,  -39.6,  -39.3,  -38.1,  999.0,  -43.0,  -44.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/20 01:20,  -37.7,  -33.0,  -34.7,  -36.7,  -38.5,  -32.8,  -40.6,  -42.2,  -42.4,  999.0,  -40.7,  -39.3,  -40.9,  999.0,  -41.7,  -42.3,  999.0,  -45.2,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/20 01:30,  -35.9,  -35.0,  -35.6,  -34.6,  -39.0,  -33.1,  -39.4,  -42.0,  -42.1,  -40.7,  -40.9,  -36.5,  -38.5,  -47.4,  -42.7,  -43.7,  -47.7,  -46.8,  999.0,  -43.2,  -45.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/20 01:40,  -39.5,  -33.8,  -33.6,  -34.2,  -37.9,  -33.3,  -39.5,  -38.7,  -41.5,  -40.9,  -38.8,  -39.2,  -39.8,  999.0,  -43.2,  -44.1,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -47.6,  -45.9,  -46.3,  -47.2,  -48.2,  -46.8,  -47.3,  -47.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.9,  -45.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.0,  -46.1,  999.0,  -47.5,  -48.0
2000/12/20 01:50,  -39.1,  -33.0,  -31.7,  -34.8,  -34.9,  -31.3,  -40.1,  -42.3,  -43.4,  -40.5,  -37.9,  -39.3,  -39.3,  -47.9,  -44.5,  -43.3,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.6,  999.0,  999.0,  -45.0,  -46.3,  -47.2,  999.0,  999.0,  -46.8,  -46.7,  -46.9,  -49.2,  -46.7,  999.0,  999.0,  -46.1,  999.0,  999.0,  -47.2,  -47.4,  -44.4,  -47.1,  999.0,  999.0,  -46.5,  999.0,  999.0,  -48.6,  -47.3,  -47.3,  -47.8,  -46.9,  -45.8
2000/12/20 02:00,  -40.3,  -34.7,  -28.2,  -31.6,  -35.1,  -31.8,  -39.8,  -43.0,  -41.5,  -36.8,  -37.3,  -37.9,  -40.4,  -45.1,  -42.6,  -44.6,  -46.3,  -45.7,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -46.2,  -47.7,  -46.8,  -46.5,  -47.4,  -48.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.7,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.3,  999.0,  999.0,  -46.7
2000/12/20 02:10,  -38.0,  -34.4,  -33.1,  -32.9,  -38.0,  -33.4,  -41.7,  -42.0,  -38.4,  -40.4,  -39.7,  -38.1,  -39.6,  -44.6,  -40.7,  -44.3,  999.0,  -43.8,  -44.1,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.0,  -46.5,  -46.6,  -47.2,  -46.9,  -46.4,  -46.6,  -47.5,  -46.6,  -48.4,  -46.4,  -47.6,  -47.0,  -47.2,  -47.0,  -45.8,  -45.1,  -47.3,  -45.5,  -49.8,  -47.5,  -45.5,  -46.9,  999.0,  -46.3,  -46.4,  -46.2,  -47.3,  -47.2,  -47.3,  -47.4
2000/12/20 02:20,  -38.8,  -31.3,  -33.5,  -34.4,  -36.0,  -31.1,  -35.5,  -40.5,  -41.7,  -42.1,  -36.4,  -38.1,  -40.3,  -42.1,  -43.4,  -43.4,  -42.9,  -43.8,  -44.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.4,  -47.7,  -46.6,  -47.0,  -48.4,  -48.9,  -47.4,  -46.9,  -46.5,  999.0,  999.0,  -49.3,  -46.9,  -47.0,  -46.8,  -45.5,  -50.2,  -48.0,  -46.3,  -46.5,  -47.7,  -45.8,  -47.3,  -47.2,  -47.0,  -45.6,  -47.6
2000/12/20 02:30,  -41.2,  -35.3,  -35.9,  -34.1,  -36.9,  -32.9,  -42.2,  -41.5,  -42.8,  -43.4,  -40.6,  -40.2,  -39.7,  -44.6,  -42.0,  -45.1,  -44.8,  -44.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -46.5,  -46.2,  999.0,  -46.8,  -47.8,  -46.7,  -46.7,  -45.9,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.4,  999.0,  -46.2,  -47.3,  999.0,  -48.4,  -48.7,  -46.5,  -47.0,  -48.5,  999.0,  -47.4,  -47.6
2000/12/20 02:40,  -40.1,  -35.3,  -32.5,  -34.3,  -39.4,  -33.1,  -42.3,  -40.9,  -47.1,  -42.8,  -40.0,  -39.6,  -41.9,  -44.3,  -42.6,  -43.8,  -43.5,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -45.6,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0
2000/12/20 02:50,  -39.0,  -29.8,  -37.0,  -34.9,  -39.6,  -32.8,  -42.4,  -37.2,  -42.7,  -40.2,  -40.9,  -37.2,  -36.0,  -44.9,  -43.4,  -43.5,  -44.7,  -44.4,  -44.3,  -47.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/20 03:00,  -31.4,  -31.0,  -34.3,  -33.7,  -39.7,  -34.2,  -43.3,  -40.2,  -37.9,  -43.2,  -38.2,  -38.5,  -36.9,  -41.3,  -42.5,  -44.2,  -43.2,  -44.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -48.4,  -45.9,  999.0,  999.0,  -45.6,  -47.8,  -47.7,  -48.0,  -46.1,  999.0,  -47.9,  999.0,  999.0,  -47.6,  -48.8,  -47.3,  999.0,  -46.0,  -47.0,  -47.3,  -46.2,  -49.2,  999.0,  -47.9,  -48.0,  -47.7,  -47.2,  -46.4,  -48.1,  -44.5
2000/12/20 03:10,  -40.4,  999.0,  -34.1,  -36.8,  -37.7,  -32.3,  -41.7,  -43.5,  -42.3,  -42.7,  -40.9,  -38.8,  -36.4,  -42.1,  -42.4,  -44.4,  -44.2,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.1,  -47.0,  -49.1,  -47.5,  -47.0,  -47.8,  -47.4,  -46.3,  -47.3,  -46.3,  -47.2,  -47.5,  -47.4,  -45.8,  -46.6,  -46.6,  -47.5,  -48.1,  -47.3,  -47.1,  -47.8,  -48.8,  -49.3,  -46.2,  -48.6,  -48.1,  -46.8,  -48.9,  -48.3,  -47.1,  -48.8,  -55.7,  -46.7
2000/12/20 03:20,  -38.9,  -32.6,  -35.7,  -34.7,  -38.9,  -33.4,  -44.7,  -44.3,  -43.4,  -42.7,  -41.6,  -37.4,  -39.5,  -42.9,  -44.3,  -43.9,  -44.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -47.4,  -47.1,  -50.1,  -46.8,  -48.0,  -47.4,  -53.6,  -44.3,  -47.1,  -47.0,  -45.9,  -48.4,  -47.0,  -46.6,  -48.1,  999.0,  -47.6,  -47.9,  -46.4,  -46.1,  -46.1,  -42.3,  -46.8,  -48.9,  -47.9,  -47.9,  -47.6,  -47.3,  -46.7,  -48.5,  -47.6,  -47.9,  -46.9
2000/12/20 03:30,  999.0,  999.0,  -27.7,  -37.2,  -39.2,  -33.5,  -38.2,  -42.7,  -44.0,  -42.4,  -40.2,  -39.2,  -40.0,  -42.1,  -41.2,  -41.9,  -44.9,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.5,  -48.0,  -46.0,  -47.6,  -51.2,  -47.4,  -48.3,  -47.4,  -45.9,  -46.3,  -47.5,  -47.3,  -47.4,  -46.9,  -47.1,  -46.5,  -40.3,  -45.7,  -48.7,  -47.6,  999.0,  -47.5,  -47.1,  -45.9,  -47.8,  -47.4,  -49.7,  -49.0,  -48.1,  -48.3
2000/12/20 03:40,  -28.8,  999.0,  -34.2,  -36.9,  -37.9,  -32.6,  -40.9,  -42.8,  -42.2,  -43.5,  -40.7,  -39.7,  -39.4,  -43.1,  -42.8,  -44.8,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.4,  -46.3,  -47.0,  999.0,  -46.4,  -45.3,  -46.5,  -46.9,  -50.0,  -43.4,  -46.7,  -47.0,  999.0,  -46.8,  -46.9,  -48.4,  -47.2,  -43.1,  -47.6,  -46.2,  -47.3,  -47.3,  -46.9,  -48.9,  -47.4,  -48.3,  -46.6,  -47.2,  -46.5,  -47.9,  -47.5
2000/12/20 03:50,  -39.1,  999.0,  -27.4,  -34.3,  -38.7,  -33.6,  -42.4,  -43.0,  -44.3,  -43.3,  -40.1,  -38.7,  -39.7,  -44.2,  -41.9,  -43.8,  -44.4,  -42.3,  -45.7,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.8,  -47.1,  -47.9,  -48.7,  -48.3,  -49.7,  -46.4,  -47.2,  999.0,  -47.1,  999.0,  -48.3,  -45.9,  -45.7,  -48.0,  -49.4,  -49.2,  -46.7,  -47.1,  999.0,  999.0,  -47.5,  -46.5,  -46.8,  -47.8,  999.0,  999.0,  -47.1
2000/12/20 04:00,  999.0,  999.0,  -27.3,  -33.8,  -38.8,  -32.5,  -41.7,  -42.8,  -44.7,  -41.6,  -41.2,  -39.9,  -40.6,  -44.6,  -39.0,  -37.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -48.3,  -47.4,  -48.5,  999.0,  -45.8,  -47.7,  999.0,  -47.0,  -47.5,  -48.5,  -46.3,  -45.4,  -47.9,  -47.0,  -47.0,  -47.5,  -47.9,  -45.8,  -46.8,  999.0,  -47.9,  999.0,  -48.1,  -46.8,  -45.0,  -46.5,  -44.9
2000/12/20 04:10,  -40.9,  999.0,  -29.7,  -32.3,  -32.5,  -33.4,  -41.6,  -41.0,  -43.1,  -42.7,  -40.7,  -39.1,  -40.1,  -46.8,  -42.2,  -42.6,  999.0,  -47.3,  -47.6,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.7,  -46.7,  -45.4,  -47.0,  -48.5,  -46.1,  -48.1,  -46.4,  -44.0,  -46.0,  -47.8,  -49.3,  -48.8,  -47.3,  -46.8,  -45.4,  -48.1,  -47.3,  999.0,  999.0,  -49.0,  -49.1,  -47.3,  -47.9,  999.0,  -46.2,  -46.8,  -47.1,  -46.9,  -46.7
2000/12/20 04:20,  999.0,  999.0,  -35.5,  -32.9,  -37.6,  -33.7,  -41.6,  -43.8,  -43.1,  -43.2,  -40.4,  -38.7,  -40.1,  -43.3,  -41.6,  -44.8,  -39.1,  -39.1,  -43.6,  -45.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.9,  -46.0,  -48.6,  999.0,  -48.0,  -46.2,  -48.7,  -48.7,  -47.2,  -49.8,  -45.6,  -46.9,  -45.9,  -47.1,  -46.9,  999.0,  -49.3,  -46.0,  -49.0,  -47.3,  -46.6,  -45.9,  -45.3,  -47.5,  -47.2,  -46.7,  -47.6,  -46.6,  -47.4,  -47.3,  999.0
2000/12/20 04:30,  -30.1,  999.0,  -31.3,  -37.5,  -37.3,  -33.0,  -41.5,  -43.4,  -44.6,  -43.1,  -39.9,  -39.3,  -40.8,  -42.0,  -42.7,  -43.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.0,  999.0,  999.0,  -49.2,  -47.5,  -46.4,  -47.1,  999.0,  999.0,  -47.3,  -47.5,  999.0,  999.0,  -45.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.5
2000/12/20 04:40,  -39.4,  -27.9,  -32.6,  -31.4,  -39.0,  -33.4,  -42.1,  -43.3,  -43.7,  -38.7,  -38.1,  -38.4,  -39.6,  -45.4,  -43.0,  -43.8,  -44.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.6,  999.0,  -47.5,  999.0,  -46.4,  -46.4,  999.0,  -47.9,  -48.1,  -47.8,  -47.0,  -46.1,  999.0
2000/12/20 04:50,  -40.0,  -31.0,  -33.4,  -34.8,  -38.9,  -33.2,  -33.0,  -34.3,  -44.7,  -42.1,  -39.2,  -38.4,  -40.0,  -41.4,  -39.4,  -44.2,  -43.5,  -44.0,  -47.2,  -45.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.5,  -46.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.4,  -47.7,  -47.5,  -48.1,  -48.1
2000/12/20 05:00,  -41.0,  -35.3,  -37.4,  -37.3,  -38.9,  -33.2,  -39.6,  -43.0,  -43.4,  -43.4,  -41.3,  -38.9,  -39.8,  999.0,  -41.4,  -44.1,  -44.6,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.7,  -45.4,  999.0,  -47.6,  -46.5,  -47.5,  999.0,  -47.1,  -45.4,  -47.1,  -45.6,  -46.2,  -47.9,  -47.3,  -48.6,  -44.9,  -45.2,  -47.8,  -48.6,  -46.2,  -47.6,  999.0,  -47.3,  -49.3,  -46.4
2000/12/20 05:10,  -38.6,  -31.2,  -34.4,  -34.2,  -37.4,  -32.5,  -33.9,  -38.8,  -43.3,  -43.7,  -41.4,  -37.9,  -40.1,  -45.9,  -42.6,  -43.7,  -44.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.5,  -45.5,  -46.8,  -47.0,  -46.5,  -45.5,  -46.4,  -48.5,  -46.9,  -47.2,  -48.4,  -46.0,  -47.4,  -47.3,  -46.3,  -53.3,  -47.5,  -47.1,  -46.7,  999.0,  -48.8,  -48.3,  -48.0,  -47.2,  -47.2,  -46.4,  -46.6,  -51.0,  -47.7
2000/12/20 05:20,  -38.6,  -30.9,  -29.7,  -30.7,  -30.4,  -31.8,  -42.8,  -41.8,  -41.5,  -42.5,  -41.7,  -38.9,  -39.8,  -45.5,  -43.8,  -48.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -47.6,  -46.2,  -48.2,  -47.9,  999.0,  -48.0,  -45.8,  -46.0,  999.0,  -46.5,  -48.2,  -51.0,  999.0,  -46.0,  999.0,  -47.0,  -47.1,  -46.8,  -45.9,  -46.8,  999.0,  999.0,  -48.7,  -45.9,  -47.6,  -46.0,  -46.5,  -46.4,  -47.3,  -47.7,  -45.3
2000/12/20 05:30,  999.0,  999.0,  999.0,  -32.2,  -34.8,  -32.5,  -42.4,  -41.7,  -41.5,  -42.9,  -40.2,  -38.4,  -40.3,  -44.6,  -41.8,  -44.2,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -48.3,  999.0,  999.0,  -46.8,  -46.2,  999.0,  -46.0,  -48.1,  999.0,  -47.3,  -45.9,  999.0,  -46.7,  -47.9,  -47.7,  -44.8,  -47.9,  -47.8,  -47.1,  -47.9,  -49.2,  -48.1
2000/12/20 05:40,  999.0,  999.0,  999.0,  999.0,  -30.2,  -32.8,  -38.9,  -42.4,  -41.8,  -39.1,  -39.6,  -38.8,  -38.5,  -44.8,  -42.9,  -43.1,  -45.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -46.5,  999.0,  -44.7,  -47.3,  -46.9,  -46.1,  -48.0,  -46.7,  -47.8,  -47.5,  -46.9,  999.0,  -48.4,  -47.7,  -48.0,  -47.8,  -46.8,  999.0,  -47.3,  -47.9,  -48.1,  999.0,  999.0,  -46.5,  -46.3,  -48.6,  -46.9,  -46.9,  -46.7,  -46.7,  -51.6
2000/12/20 05:50,  -41.3,  999.0,  999.0,  -29.7,  -30.6,  -31.2,  -40.3,  -41.2,  -41.0,  -42.3,  -38.9,  -39.2,  -40.5,  -45.3,  -42.5,  -42.5,  -47.6,  -46.3,  -46.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -44.5,  -49.1,  -47.3,  -47.5,  -47.4,  -46.9,  -47.7,  -47.0,  -46.6,  -46.3,  -46.0,  999.0,  -48.1,  -46.2,  -46.2,  -48.5,  -44.8,  -48.9,  -46.6,  -44.4,  -46.9,  -47.1,  -47.4,  -47.7,  -44.8,  -46.6,  -45.9,  -43.7,  -47.7
2000/12/20 06:00,  -42.1,  -39.1,  -35.5,  999.0,  -33.6,  -32.6,  -39.1,  -40.8,  -42.5,  -41.9,  -37.7,  -37.7,  -38.7,  -47.8,  -42.1,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -47.9,  -45.4,  999.0,  -47.0,  -47.3,  -46.4,  -47.6,  -46.5,  -47.0,  -47.9,  999.0,  999.0,  -47.3,  -47.5,  -47.7,  -47.7,  -46.6,  -46.8,  -46.1,  -50.9,  999.0,  999.0,  -47.1,  -48.2,  -46.8,  999.0,  -46.7,  -47.5,  -47.3,  -46.3
2000/12/20 06:10,  -41.4,  -37.1,  -35.5,  -34.8,  -38.4,  -33.0,  -42.5,  -40.4,  -42.1,  -41.1,  -41.0,  -36.8,  -36.6,  -44.5,  -42.0,  -43.5,  -45.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.3,  999.0,  -48.8,  -46.4,  -46.8,  -45.4,  -45.3,  -47.8,  -47.4,  -47.6,  -46.9,  -46.9,  -45.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.4,  -49.1,  -46.0,  -45.0,  999.0,  -47.4,  -47.6,  -47.5,  -47.2,  -46.7,  999.0,  -47.6,  -46.2
2000/12/20 06:20,  -41.3,  -38.2,  -35.3,  -30.4,  -29.3,  -32.4,  -33.3,  -36.7,  -43.1,  -41.0,  -41.9,  -35.9,  -38.3,  -40.2,  -39.4,  -44.1,  -46.2,  -45.6,  -42.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -45.8,  999.0,  -50.2,  999.0,  -46.4,  -47.8,  -47.4,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.3,  -45.9,  -45.9,  -43.3,  999.0,  999.0,  -47.4,  -45.7,  -46.8,  -45.7,  -47.6,  -46.7,  -47.9
2000/12/20 06:30,  -41.8,  -35.4,  -30.6,  -29.7,  -37.7,  -34.1,  -40.0,  -41.1,  -45.3,  -40.8,  -39.9,  -38.3,  -38.9,  -42.1,  -39.5,  -42.9,  -45.5,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -47.1,  999.0
2000/12/20 06:40,  -35.6,  -33.5,  -33.4,  -33.9,  -33.1,  -32.7,  -35.9,  -36.8,  -39.1,  -42.1,  -39.9,  -37.1,  -38.0,  -42.6,  -42.9,  -43.1,  -46.6,  -46.3,  -32.0,  -47.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -50.0,  -46.5,  -46.7,  -47.0,  -45.1,  -46.2,  -49.1,  -47.5,  -46.7,  -48.7,  -46.3,  -47.0,  -45.7,  -47.6
2000/12/20 06:50,  -42.3,  -32.1,  -34.5,  -34.2,  -29.5,  -31.9,  -43.3,  -43.6,  -37.9,  -43.3,  -39.9,  -37.6,  -38.7,  -47.0,  -42.1,  -44.2,  -44.2,  -44.4,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -47.8,  999.0,  -47.0,  999.0,  -46.8,  -46.5,  -47.1,  -48.4,  -47.3,  -46.0,  999.0,  999.0,  999.0,  -46.3,  -47.6
2000/12/20 07:00,  -39.5,  -32.5,  -33.5,  -32.6,  -33.6,  -32.3,  -43.2,  -42.6,  -44.0,  -45.2,  -41.6,  -37.3,  -39.6,  -43.4,  -38.0,  -43.9,  999.0,  -43.7,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.7,  -45.6,  999.0,  -43.9,  999.0,  -47.7,  999.0,  -45.8,  999.0,  999.0,  -47.0,  -46.3,  -45.2,  -46.2,  -47.9,  -47.4,  999.0,  999.0,  -45.3,  -45.8,  -46.4,  -46.5,  -48.2,  -46.4,  -46.4,  -46.8,  -46.6,  -47.7,  -46.9,  -46.8
2000/12/20 07:10,  -40.9,  -35.2,  -35.3,  -31.5,  -37.4,  -33.0,  -40.0,  -39.7,  -36.0,  -43.3,  -36.7,  -39.6,  -39.2,  -44.3,  -41.7,  -44.7,  -45.2,  -45.7,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -50.0,  -46.7,  -45.0,  999.0,  -50.1,  -47.5,  -46.5,  -48.2,  -45.1,  -45.5,  -46.3,  -47.0,  -44.4,  -45.9,  -47.0,  -47.4,  -46.9,  -46.2,  -45.2,  -47.6,  -47.3,  -46.8,  -46.8,  -46.6,  -47.0,  -47.2,  -46.1,  -46.5,  -45.5,  -46.2,  -46.8,  -45.9,  -45.2,  -48.2
2000/12/20 07:20,  -41.0,  -38.0,  -35.7,  -34.7,  -37.3,  -33.2,  -37.8,  -43.7,  -42.0,  -43.3,  -42.6,  -40.9,  -40.2,  -42.8,  -43.0,  -44.3,  -46.0,  -46.6,  999.0,  999.0,  -46.2,  999.0,  -46.9,  999.0,  -47.1,  -45.3,  999.0,  999.0,  -45.4,  -47.4,  -47.0,  -46.7,  -45.1,  -46.5,  -47.6,  -46.4,  -46.7,  -46.0,  -47.2,  -46.4,  -46.0,  -45.7,  -46.0,  -46.7,  -45.7,  -47.8,  -46.8,  -47.3,  -45.8,  -46.6,  -47.8,  -46.3,  -47.3,  -45.0,  -46.2,  -45.4,  -47.3,  -47.8
2000/12/20 07:30,  -41.2,  -35.5,  -35.9,  -35.4,  -35.7,  -32.2,  -38.6,  -43.2,  -42.6,  -41.7,  -41.1,  -39.7,  -40.5,  999.0,  -40.9,  999.0,  999.0,  999.0,  -38.7,  -39.2,  -32.4,  -34.3,  -42.4,  -41.4,  -34.1,  -34.6,  -42.5,  -42.9,  -43.6,  -46.3,  -46.4,  -45.9,  -46.8,  -45.5,  -47.9,  -46.1,  -47.9,  999.0,  -47.4,  -47.1,  -48.2,  -48.1,  -47.0,  -47.0,  -46.5,  -47.0,  -48.1,  -46.2,  -46.2,  -47.6,  -47.7,  -46.8,  -47.2,  -47.6,  -47.6,  -45.9,  -46.7,  -46.1
2000/12/20 07:40,  -40.2,  -36.2,  -34.0,  -32.6,  -38.8,  -34.2,  -40.7,  -39.6,  -40.6,  -44.2,  -40.5,  -37.2,  -36.3,  -38.3,  -36.1,  -39.2,  -40.4,  -40.2,  -38.4,  -36.0,  999.0,  999.0,  -40.8,  -40.2,  -46.2,  -45.0,  -40.9,  -39.1,  999.0,  999.0,  999.0,  -47.3,  -47.5,  -47.5,  -45.2,  -47.2,  -47.5,  -48.3,  -48.0,  -47.7,  -47.0,  -45.2,  -47.3,  -46.3,  -47.3,  -48.0,  -46.5,  -47.6,  -47.1,  -44.6,  999.0,  -47.9,  -46.9,  -46.9,  -46.6,  -45.9,  -46.1,  999.0
2000/12/20 07:50,  -37.4,  -26.3,  -25.2,  -26.7,  -27.0,  -25.9,  -29.6,  -23.9,  -28.0,  -26.3,  -25.5,  -26.1,  -26.2,  -28.4,  -21.2,  -27.4,  -20.3,  -20.1,  -20.4,  -20.8,  -26.6,  -25.4,  -24.7,  -24.7,  -25.3,  -26.1,  -27.4,  -32.8,  -30.8,  -34.4,  -36.3,  -35.7,  -33.5,  -29.8,  -34.4,  -47.7,  999.0,  -46.4,  -45.6,  999.0,  -46.5,  -46.5,  -43.9,  -47.4,  -44.2,  -47.2,  -45.9,  -45.7,  -46.9,  -47.2,  -46.5,  -45.8,  -46.6,  -46.1,  -46.6,  -45.4,  -47.2,  -47.6