,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-04-29, 00:00:00,VALID,917.182,VALID,0,VALID,93.7656,VALID,-0.305655,VALID,20.5469,VALID,5,VALID,0.694169,
2006-04-29, 00:01:00,VALID,917.189,VALID,0,VALID,93.6651,VALID,-0.288674,VALID,22.6759,VALID,320,VALID,0.742746,
2006-04-29, 00:02:00,VALID,917.175,VALID,0,VALID,93.791,VALID,-0.220751,VALID,22.6646,VALID,332,VALID,0.662388,
2006-04-29, 00:03:01,VALID,917.174,VALID,0,VALID,93.8164,VALID,-0.305655,VALID,22.0195,VALID,351,VALID,0.713118,
2006-04-29, 00:04:01,VALID,917.177,VALID,0,VALID,93.7185,VALID,-0.322636,VALID,22.7566,VALID,298,VALID,0.561942,
2006-04-29, 00:05:01,VALID,917.181,VALID,0,VALID,93.5825,VALID,-0.305655,VALID,22.6145,VALID,2,VALID,1.14063,
2006-04-29, 00:06:01,VALID,917.195,VALID,0,VALID,93.4731,VALID,-0.288674,VALID,22.6866,VALID,333,VALID,0.962936,
2006-04-29, 00:07:00,VALID,917.201,VALID,0,VALID,93.3065,VALID,-0.220751,VALID,23.4855,VALID,358,VALID,1.21989,
2006-04-29, 00:08:01,VALID,917.214,VALID,0,VALID,93.5685,VALID,-0.322636,VALID,22.2285,VALID,16,VALID,1.15554,
2006-04-29, 00:09:01,VALID,917.24,VALID,0,VALID,93.6486,VALID,-0.305655,VALID,21.39,VALID,3,VALID,0.852095,
2006-04-29, 00:10:01,VALID,917.275,VALID,0,VALID,93.5748,VALID,-0.305655,VALID,21.7472,VALID,347,VALID,0.985119,
2006-04-29, 00:11:01,VALID,917.32,VALID,0,VALID,93.6944,VALID,-0.305655,VALID,21.246,VALID,332,VALID,0.919271,
2006-04-29, 00:12:01,VALID,917.34,VALID,0,VALID,93.7668,VALID,-0.322636,VALID,21.393,VALID,338,VALID,1.27531,
2006-04-29, 00:13:00,VALID,917.395,VALID,0,VALID,93.8838,VALID,-0.305655,VALID,22.3355,VALID,358,VALID,1.52646,
2006-04-29, 00:14:00,VALID,917.42,VALID,0,VALID,93.7732,VALID,-0.305655,VALID,22.8687,VALID,344,VALID,1.19103,
2006-04-29, 00:15:01,VALID,917.458,VALID,0,VALID,93.9512,VALID,-0.322636,VALID,22.4103,VALID,359,VALID,1.10792,
2006-04-29, 00:16:01,VALID,917.486,VALID,0,VALID,93.5977,VALID,-0.169808,VALID,21.438,VALID,334,VALID,0.877308,
2006-04-29, 00:17:01,VALID,917.516,VALID,0,VALID,93.5519,VALID,-0.322636,VALID,22.9754,VALID,324,VALID,0.255382,
2006-04-29, 00:18:00,VALID,917.535,VALID,0,VALID,93.7198,VALID,-0.322636,VALID,22.709,VALID,16,VALID,1.18968,
2006-04-29, 00:19:01,VALID,917.534,VALID,0,VALID,93.9207,VALID,-0.339617,VALID,21.7971,VALID,1,VALID,1.20666,
2006-04-29, 00:20:01,VALID,917.527,VALID,0,VALID,93.6524,VALID,-0.305655,VALID,22.0077,VALID,2,VALID,1.07794,
2006-04-29, 00:21:01,VALID,917.513,VALID,0,VALID,93.5965,VALID,-0.305655,VALID,22.7764,VALID,358,VALID,1.0657,
2006-04-29, 00:22:00,VALID,917.497,VALID,0,VALID,93.4693,VALID,-0.322636,VALID,21.7524,VALID,10,VALID,1.20236,
2006-04-29, 00:23:01,VALID,917.486,VALID,0,VALID,93.2773,VALID,-0.322636,VALID,22.4683,VALID,3,VALID,1.48247,
2006-04-29, 00:24:01,VALID,917.486,VALID,0,VALID,93.0802,VALID,-0.339617,VALID,22.1609,VALID,334,VALID,1.11979,
2006-04-29, 00:25:01,VALID,917.477,VALID,0,VALID,93.1171,VALID,-0.322636,VALID,21.9173,VALID,336,VALID,0.728743,
2006-04-29, 00:26:01,VALID,917.464,VALID,0,VALID,93.4998,VALID,-0.322636,VALID,21.8623,VALID,346,VALID,0.563953,
2006-04-29, 00:27:00,VALID,917.45,VALID,0,VALID,93.3892,VALID,-0.322636,VALID,22.8809,VALID,325,VALID,1.02207,
2006-04-29, 00:28:00,VALID,917.44,VALID,0,VALID,93.4744,VALID,-0.305655,VALID,21.6339,VALID,321,VALID,0.399554,
2006-04-29, 00:29:00,VALID,917.409,VALID,0,VALID,93.5748,VALID,-0.305655,VALID,22.2814,VALID,331,VALID,0.193873,
2006-04-29, 00:30:01,VALID,917.373,VALID,0,VALID,93.6524,VALID,-0.305655,VALID,21.6551,VALID,21,VALID,0.912891,
2006-04-29, 00:31:01,VALID,917.352,VALID,0,VALID,93.8609,VALID,-0.322636,VALID,22.0667,VALID,2,VALID,0.875174,
2006-04-29, 00:32:01,VALID,917.373,VALID,0,VALID,94.1458,VALID,-0.288674,VALID,22.187,VALID,343,VALID,0.78311,
2006-04-29, 00:33:01,VALID,917.387,VALID,0,VALID,94.0135,VALID,-0.271693,VALID,22.6954,VALID,3,VALID,0.964367,
2006-04-29, 00:34:01,VALID,917.39,VALID,0,VALID,93.4744,VALID,-0.288674,VALID,22.1731,VALID,1,VALID,1.58229,
2006-04-29, 00:35:01,VALID,917.428,VALID,0,VALID,93.243,VALID,-0.305655,VALID,22.6126,VALID,18,VALID,1.24751,
2006-04-29, 00:36:01,VALID,917.45,VALID,0,VALID,92.9645,VALID,-0.288674,VALID,21.8765,VALID,349,VALID,1.05221,
2006-04-29, 00:37:01,VALID,917.474,VALID,0,VALID,92.8042,VALID,-0.305655,VALID,21.6119,VALID,349,VALID,1.00527,
2006-04-29, 00:38:01,VALID,917.484,VALID,0,VALID,92.9823,VALID,-0.288674,VALID,21.5456,VALID,322,VALID,0.542878,
2006-04-29, 00:39:01,VALID,917.489,VALID,0,VALID,93.3116,VALID,-0.288674,VALID,22.4442,VALID,340,VALID,0.70293,
2006-04-29, 00:40:01,VALID,917.496,VALID,0,VALID,93.9093,VALID,-0.254712,VALID,22.4583,VALID,354,VALID,0.576126,
2006-04-29, 00:41:01,VALID,917.493,VALID,0,VALID,93.8673,VALID,-0.288674,VALID,21.8736,VALID,345,VALID,1.39902,
2006-04-29, 00:42:01,VALID,917.484,VALID,0,VALID,93.2849,VALID,-0.271693,VALID,23.4222,VALID,23,VALID,1.06445,
2006-04-29, 00:43:01,VALID,917.484,VALID,0,VALID,93.3116,VALID,-0.288674,VALID,21.0805,VALID,356,VALID,0.846154,
2006-04-29, 00:44:01,VALID,917.487,VALID,0,VALID,93.2061,VALID,-0.305655,VALID,22.1597,VALID,7,VALID,0.849382,
2006-04-29, 00:45:01,VALID,917.486,VALID,0,VALID,93.0547,VALID,-0.288674,VALID,22.0131,VALID,5,VALID,0.721037,
2006-04-29, 00:46:01,VALID,917.479,VALID,0,VALID,92.9428,VALID,-0.472322,VALID,21.9448,VALID,348,VALID,0.772166,
2006-04-29, 00:47:01,VALID,917.499,VALID,0,VALID,92.5754,VALID,-0.884276,VALID,22.2494,VALID,322,VALID,1.08757,
2006-04-29, 00:48:01,VALID,917.51,VALID,0,VALID,92.3681,VALID,-0.339617,VALID,21.77,VALID,342,VALID,0.763086,
2006-04-29, 00:49:01,VALID,917.532,VALID,0,VALID,92.2447,VALID,-0.356597,VALID,22.2668,VALID,352,VALID,0.968936,
2006-04-29, 00:50:01,VALID,917.543,VALID,0,VALID,92.1672,VALID,-0.305655,VALID,21.011,VALID,351,VALID,0.837028,
2006-04-29, 00:51:01,VALID,917.553,VALID,0,VALID,92.1023,VALID,-0.339617,VALID,22.5657,VALID,11,VALID,0.950174,
2006-04-29, 00:52:01,VALID,917.565,VALID,0,VALID,92.0871,VALID,-0.322636,VALID,21.7023,VALID,14,VALID,1.02364,
2006-04-29, 00:53:01,VALID,917.578,VALID,0,VALID,92.0782,VALID,-0.220751,VALID,22.0247,VALID,20,VALID,1.28025,
2006-04-29, 00:54:01,VALID,917.602,VALID,0,VALID,91.8213,VALID,-0.322636,VALID,22.3576,VALID,14,VALID,1.59316,
2006-04-29, 00:55:01,VALID,917.634,VALID,0,VALID,91.464,VALID,-0.390559,VALID,22.5887,VALID,355,VALID,1.36998,
2006-04-29, 00:56:01,VALID,917.649,VALID,0,VALID,91.6026,VALID,-0.356597,VALID,21.6584,VALID,10,VALID,0.669457,
2006-04-29, 00:57:01,VALID,917.659,VALID,0,VALID,91.6636,VALID,-0.305655,VALID,21.3569,VALID,8,VALID,0.709961,
2006-04-29, 00:58:01,VALID,917.653,VALID,0,VALID,91.7348,VALID,-0.305655,VALID,22.7191,VALID,8,VALID,0.859375,
2006-04-29, 00:59:01,VALID,917.668,VALID,0,VALID,91.7781,VALID,-0.254712,VALID,21.3196,VALID,4,VALID,0.997954,
2006-04-29, 01:00:00,VALID,917.664,VALID,0,VALID,91.0876,VALID,-0.305655,VALID,21.9841,VALID,355,VALID,1.01637,
2006-04-29, 01:01:00,VALID,917.672,VALID,0,VALID,91.2783,VALID,-0.322636,VALID,22.2054,VALID,16,VALID,0.595796,
2006-04-29, 01:02:00,VALID,917.671,VALID,0,VALID,91.2923,VALID,-0.237732,VALID,21.9202,VALID,3,VALID,0.720465,
2006-04-29, 01:03:00,VALID,917.678,VALID,0,VALID,91.0609,VALID,-0.305655,VALID,22.1311,VALID,13,VALID,1.13244,
2006-04-29, 01:04:00,VALID,917.692,VALID,0,VALID,91.3699,VALID,-0.288674,VALID,21.841,VALID,15,VALID,0.657393,
2006-04-29, 01:05:00,VALID,917.699,VALID,0,VALID,91.3559,VALID,-0.305655,VALID,21.7955,VALID,10,VALID,0.632227,
2006-04-29, 01:06:00,VALID,917.717,VALID,0,VALID,90.9871,VALID,-0.305655,VALID,21.7584,VALID,359,VALID,0.656436,
2006-04-29, 01:07:00,VALID,917.729,VALID,0,VALID,90.8358,VALID,-0.339617,VALID,23.5537,VALID,345,VALID,0.672247,
2006-04-29, 01:08:00,VALID,917.734,VALID,0,VALID,90.3907,VALID,-0.288674,VALID,22.3806,VALID,331,VALID,0.921875,
2006-04-29, 01:09:00,VALID,917.747,VALID,0,VALID,89.9584,VALID,-0.237732,VALID,22.6971,VALID,330,VALID,1.33278,
2006-04-29, 01:10:00,VALID,917.767,VALID,0,VALID,90.1555,VALID,-0.322636,VALID,21.8164,VALID,10,VALID,0.71224,
2006-04-29, 01:11:00,VALID,917.789,VALID,0,VALID,89.9113,VALID,-0.339617,VALID,22.7646,VALID,353,VALID,0.881904,
2006-04-29, 01:12:00,VALID,917.799,VALID,0,VALID,89.9584,VALID,-0.339617,VALID,22.6218,VALID,349,VALID,0.886265,
2006-04-29, 01:13:00,VALID,917.829,VALID,0,VALID,90.2038,VALID,-0.356597,VALID,22.4421,VALID,357,VALID,0.956101,
2006-04-29, 01:14:00,VALID,917.854,VALID,0,VALID,90.0843,VALID,-0.322636,VALID,23.0898,VALID,356,VALID,0.74929,
2006-04-29, 01:15:00,VALID,917.874,VALID,0,VALID,89.9787,VALID,-0.322636,VALID,22.6958,VALID,338,VALID,1.05842,
2006-04-29, 01:16:00,VALID,917.886,VALID,0,VALID,90.1936,VALID,-0.322636,VALID,21.7052,VALID,5,VALID,0.809659,
2006-04-29, 01:17:00,VALID,917.903,VALID,0,VALID,90.3017,VALID,-0.322636,VALID,22.3003,VALID,338,VALID,0.300959,
2006-04-29, 01:18:00,VALID,917.907,VALID,0,VALID,90.3437,VALID,-0.322636,VALID,22.8114,VALID,312,VALID,0.341654,
2006-04-29, 01:19:00,VALID,917.901,VALID,0,VALID,90.6819,VALID,-0.305655,VALID,22.5274,VALID,303,VALID,0.107465,
2006-04-29, 01:20:00,VALID,917.878,VALID,0,VALID,90.968,VALID,-0.339617,VALID,21.8099,VALID,303,VALID,0.251953,
2006-04-29, 01:21:00,VALID,917.857,VALID,0,VALID,91.2745,VALID,-0.356597,VALID,22.2576,VALID,323,VALID,0.509055,
2006-04-29, 01:22:00,VALID,917.822,VALID,0,VALID,91.614,VALID,-0.339617,VALID,21.3875,VALID,350,VALID,0.563388,
2006-04-29, 01:23:00,VALID,917.796,VALID,0,VALID,91.5543,VALID,-0.339617,VALID,21.2002,VALID,356,VALID,0.903888,
2006-04-29, 01:24:00,VALID,917.803,VALID,0,VALID,91.7323,VALID,-0.271693,VALID,22.7324,VALID,323,VALID,0.307884,
2006-04-29, 01:25:00,VALID,917.802,VALID,0,VALID,92.2829,VALID,-0.305655,VALID,22.4807,VALID,321,VALID,0.0301599,
2006-04-29, 01:26:00,VALID,917.798,VALID,0,VALID,92.4863,VALID,-0.305655,VALID,22.8813,VALID,340,VALID,0.343205,
2006-04-29, 01:27:00,VALID,917.807,VALID,0,VALID,92.8805,VALID,-0.356597,VALID,22.3179,VALID,8,VALID,0.434152,
2006-04-29, 01:28:00,VALID,917.801,VALID,0,VALID,93.0064,VALID,-0.356597,VALID,22.7752,VALID,8,VALID,0.501402,
2006-04-29, 01:29:00,VALID,917.811,VALID,0,VALID,92.8055,VALID,-0.373578,VALID,22.9643,VALID,8,VALID,0.542614,
2006-04-29, 01:30:00,VALID,917.817,VALID,0,VALID,92.6974,VALID,-0.356597,VALID,22.2016,VALID,5,VALID,0.771532,
2006-04-29, 01:31:00,VALID,917.827,VALID,0,VALID,92.7992,VALID,-0.254712,VALID,21.4067,VALID,15,VALID,0.601749,
2006-04-29, 01:32:00,VALID,917.838,VALID,0,VALID,93.0255,VALID,-0.254712,VALID,21.4618,VALID,16,VALID,0.901989,
2006-04-29, 01:33:00,VALID,917.87,VALID,0,VALID,93.3116,VALID,-0.339617,VALID,20.8904,VALID,359,VALID,0.526228,
2006-04-29, 01:34:00,VALID,917.88,VALID,0,VALID,93.3409,VALID,-0.356597,VALID,22.1459,VALID,357,VALID,0.308117,
2006-04-29, 01:35:00,VALID,917.875,VALID,0,VALID,93.1972,VALID,-0.356597,VALID,21.1215,VALID,357,VALID,0.379179,
2006-04-29, 01:36:00,VALID,917.88,VALID,0,VALID,93.4769,VALID,-0.373578,VALID,22.3157,VALID,357,VALID,0.516578,
2006-04-29, 01:37:00,VALID,917.867,VALID,0,VALID,93.7707,VALID,-0.254712,VALID,21.0847,VALID,1,VALID,0.62832,
2006-04-29, 01:38:00,VALID,917.867,VALID,0,VALID,93.9436,VALID,-0.271693,VALID,21.5347,VALID,25,VALID,0.99375,
2006-04-29, 01:39:00,VALID,917.88,VALID,0,VALID,94.1852,VALID,-0.305655,VALID,22.1984,VALID,26,VALID,0.783668,
2006-04-29, 01:40:00,VALID,917.906,VALID,0,VALID,94.484,VALID,-0.288674,VALID,21.1429,VALID,29,VALID,0.409896,
2006-04-29, 01:41:00,VALID,917.953,VALID,0,VALID,94.381,VALID,-0.237732,VALID,21.6136,VALID,29,VALID,0.355741,
2006-04-29, 01:42:00,VALID,917.986,VALID,0,VALID,94.2335,VALID,-0.322636,VALID,21.6308,VALID,21,VALID,0.534375,
2006-04-29, 01:43:00,VALID,918.026,VALID,0,VALID,94.3327,VALID,-0.305655,VALID,22.1619,VALID,18,VALID,0.384266,
2006-04-29, 01:44:00,VALID,918.034,VALID,0,VALID,94.0797,VALID,-0.339617,VALID,20.9584,VALID,18,VALID,0.38899,
2006-04-29, 01:45:00,VALID,918.049,VALID,0,VALID,93.6664,VALID,-0.305655,VALID,21.5698,VALID,18,VALID,0.387536,
2006-04-29, 01:46:00,VALID,918.044,VALID,0,VALID,93.66,VALID,-0.305655,VALID,20.4964,VALID,18,VALID,0.186198,
2006-04-29, 01:47:00,VALID,918.053,VALID,0,VALID,93.66,VALID,-0.288674,VALID,20.762,VALID,18,VALID,0.169513,
2006-04-29, 01:48:00,VALID,918.05,VALID,0,VALID,93.7351,VALID,-0.220751,VALID,21.0096,VALID,18,VALID,0.220486,
2006-04-29, 01:49:00,VALID,918.049,VALID,0,VALID,93.8012,VALID,-0.237732,VALID,21.2199,VALID,17,VALID,0.371701,
2006-04-29, 01:50:00,VALID,918.051,VALID,0,VALID,94.0606,VALID,-0.220751,VALID,21.2011,VALID,12,VALID,0.520597,
2006-04-29, 01:51:00,VALID,918.049,VALID,0,VALID,94.2717,VALID,-0.20377,VALID,21.8169,VALID,12,VALID,0.402344,
2006-04-29, 01:52:00,VALID,918.057,VALID,0,VALID,93.8686,VALID,-0.288674,VALID,22.5591,VALID,12,VALID,0.377668,
2006-04-29, 01:53:00,VALID,918.057,VALID,0,VALID,93.7096,VALID,-0.322636,VALID,21.5987,VALID,12,VALID,0.428993,
2006-04-29, 01:54:00,VALID,918.057,VALID,0,VALID,93.6766,VALID,-0.20377,VALID,21.7617,VALID,12,VALID,0.399581,
2006-04-29, 01:55:00,VALID,918.075,VALID,0,VALID,93.5837,VALID,-0.220751,VALID,22.0955,VALID,12,VALID,0.431734,
2006-04-29, 01:56:00,VALID,918.086,VALID,0,VALID,93.674,VALID,-0.339617,VALID,21.2937,VALID,4,VALID,0.405078,
2006-04-29, 01:57:00,VALID,918.092,VALID,0,VALID,93.8279,VALID,-0.305655,VALID,19.9106,VALID,3,VALID,0.273251,
2006-04-29, 01:58:00,VALID,918.101,VALID,0,VALID,93.8101,VALID,-0.305655,VALID,21.3258,VALID,3,VALID,0.187674,
2006-04-29, 01:59:00,VALID,918.081,VALID,0,VALID,93.5647,VALID,-0.305655,VALID,20.7419,VALID,3,VALID,0.574405,
2006-04-29, 02:00:00,VALID,918.071,VALID,0,VALID,93.6499,VALID,-0.305655,VALID,21.0241,VALID,3,VALID,0.533381,
2006-04-29, 02:01:00,VALID,918.055,VALID,0,VALID,94.0313,VALID,-0.305655,VALID,21.7688,VALID,3,VALID,0.483817,
2006-04-29, 02:02:00,VALID,918.039,VALID,0,VALID,94.4586,VALID,-0.305655,VALID,20.8578,VALID,5,VALID,0.527439,
2006-04-29, 02:03:00,VALID,918.034,VALID,0,VALID,93.95,VALID,-0.305655,VALID,21.3358,VALID,27,VALID,0.639776,
2006-04-29, 02:04:00,VALID,918.026,VALID,0,VALID,93.6371,VALID,-0.305655,VALID,21.6273,VALID,344,VALID,0.54723,
2006-04-29, 02:05:00,VALID,918.029,VALID,0,VALID,93.6092,VALID,-0.305655,VALID,21.2857,VALID,327,VALID,0.23316,
2006-04-29, 02:06:00,VALID,918.003,VALID,0,VALID,93.5965,VALID,-0.322636,VALID,21.2748,VALID,332,VALID,0.173328,
2006-04-29, 02:07:00,VALID,917.994,VALID,0,VALID,93.5405,VALID,-0.339617,VALID,21.4749,VALID,344,VALID,0.23402,
2006-04-29, 02:08:00,VALID,917.958,VALID,0,VALID,93.7287,VALID,-0.237732,VALID,21.0571,VALID,344,VALID,0.234375,
2006-04-29, 02:09:00,VALID,917.937,VALID,0,VALID,93.9029,VALID,-0.220751,VALID,21.0197,VALID,334,VALID,0.514535,
2006-04-29, 02:10:00,VALID,917.927,VALID,0,VALID,95.069,VALID,-0.322636,VALID,20.9303,VALID,341,VALID,0.818859,
2006-04-29, 02:11:00,VALID,917.915,VALID,0,VALID,94.8998,VALID,-0.305655,VALID,20.6793,VALID,358,VALID,1.18545,
2006-04-29, 02:12:00,VALID,917.919,VALID,0,VALID,94.3276,VALID,-0.322636,VALID,20.5019,VALID,1,VALID,1.02734,
2006-04-29, 02:13:00,VALID,917.922,VALID,0,VALID,94.0937,VALID,-0.339617,VALID,21.4731,VALID,18,VALID,0.752418,
2006-04-29, 02:14:00,VALID,917.916,VALID,0,VALID,93.7478,VALID,-0.237732,VALID,21.4443,VALID,5,VALID,0.46782,
2006-04-29, 02:15:00,VALID,917.912,VALID,0,VALID,93.6257,VALID,-0.271693,VALID,21.2205,VALID,2,VALID,0.56577,
2006-04-29, 02:16:00,VALID,917.9,VALID,0,VALID,93.9957,VALID,-0.356597,VALID,21.2569,VALID,2,VALID,0.440848,
2006-04-29, 02:17:00,VALID,917.897,VALID,0,VALID,94.6455,VALID,-0.322636,VALID,21.7187,VALID,356,VALID,0.428925,
2006-04-29, 02:18:00,VALID,917.895,VALID,0,VALID,95.3029,VALID,-0.288674,VALID,21.3108,VALID,326,VALID,0.537305,
2006-04-29, 02:19:00,VALID,917.892,VALID,0,VALID,95.7658,VALID,-0.40754,VALID,22.0463,VALID,337,VALID,0.559642,
2006-04-29, 02:20:00,VALID,917.899,VALID,0,VALID,95.9947,VALID,-0.40754,VALID,20.7072,VALID,354,VALID,0.488194,
2006-04-29, 02:21:00,VALID,917.883,VALID,0,VALID,96.0112,VALID,-0.288674,VALID,22.6343,VALID,359,VALID,0.671689,
2006-04-29, 02:22:00,VALID,917.891,VALID,0,VALID,96.3953,VALID,-0.322636,VALID,21.5572,VALID,8,VALID,0.633176,
2006-04-29, 02:23:00,VALID,917.864,VALID,0,VALID,96.6776,VALID,-0.305655,VALID,20.4692,VALID,17,VALID,0.896621,
2006-04-29, 02:24:00,VALID,917.837,VALID,0,VALID,95.9133,VALID,-0.322636,VALID,20.6725,VALID,28,VALID,1.14596,
2006-04-29, 02:25:00,VALID,917.852,VALID,0,VALID,95.247,VALID,-0.288674,VALID,20.5295,VALID,15,VALID,0.661133,
2006-04-29, 02:26:00,VALID,917.872,VALID,0,VALID,94.8642,VALID,-0.305655,VALID,20.9809,VALID,349,VALID,0.78218,
2006-04-29, 02:27:00,VALID,917.905,VALID,0,VALID,94.7943,VALID,-0.305655,VALID,21.091,VALID,351,VALID,0.867914,
2006-04-29, 02:28:00,VALID,917.92,VALID,0,VALID,94.7638,VALID,-0.305655,VALID,20.5852,VALID,2,VALID,0.414063,
2006-04-29, 02:29:00,VALID,917.921,VALID,0,VALID,94.8057,VALID,-0.305655,VALID,22.3638,VALID,3,VALID,0.560369,
2006-04-29, 02:30:00,VALID,917.924,VALID,0,VALID,94.7574,VALID,-0.288674,VALID,21.2446,VALID,4,VALID,0.287847,
2006-04-29, 02:31:00,VALID,917.929,VALID,0,VALID,94.3709,VALID,-0.305655,VALID,20.9548,VALID,329,VALID,0.750744,
2006-04-29, 02:32:00,VALID,917.91,VALID,0,VALID,93.8864,VALID,-0.322636,VALID,21.7422,VALID,7,VALID,0.560014,
2006-04-29, 02:33:00,VALID,917.907,VALID,0,VALID,93.3892,VALID,-0.305655,VALID,22.3708,VALID,351,VALID,0.56593,
2006-04-29, 02:34:00,VALID,917.892,VALID,0,VALID,92.953,VALID,-0.339617,VALID,21.1406,VALID,17,VALID,0.97017,
2006-04-29, 02:35:00,VALID,917.873,VALID,0,VALID,93.0446,VALID,-0.305655,VALID,21.2682,VALID,1,VALID,0.700218,
2006-04-29, 02:36:00,VALID,917.862,VALID,0,VALID,92.5296,VALID,-0.373578,VALID,21.271,VALID,9,VALID,1.73496,
2006-04-29, 02:37:00,VALID,917.868,VALID,0,VALID,92.2473,VALID,-0.305655,VALID,20.4686,VALID,7,VALID,1.39707,
2006-04-29, 02:38:00,VALID,917.855,VALID,0,VALID,92.1659,VALID,-0.305655,VALID,21.3741,VALID,13,VALID,1.63281,
2006-04-29, 02:39:00,VALID,917.868,VALID,0,VALID,91.9319,VALID,-0.390559,VALID,22.3208,VALID,5,VALID,1.74833,
2006-04-29, 02:40:00,VALID,917.896,VALID,0,VALID,91.7831,VALID,-0.356597,VALID,21.3672,VALID,356,VALID,1.44893,
2006-04-29, 02:41:00,VALID,917.913,VALID,0,VALID,91.7018,VALID,-0.271693,VALID,22.0588,VALID,1,VALID,1.3956,
2006-04-29, 02:42:00,VALID,917.915,VALID,0,VALID,91.8798,VALID,-0.288674,VALID,21.5949,VALID,5,VALID,1.8151,
2006-04-29, 02:43:00,VALID,917.912,VALID,0,VALID,91.5708,VALID,-0.254712,VALID,21.4002,VALID,350,VALID,1.77214,
2006-04-29, 02:44:00,VALID,917.888,VALID,0,VALID,91.3444,VALID,-0.305655,VALID,19.8466,VALID,357,VALID,1.4455,
2006-04-29, 02:45:00,VALID,917.888,VALID,0,VALID,91.3839,VALID,-0.373578,VALID,22.1812,VALID,358,VALID,1.2484,
2006-04-29, 02:46:00,VALID,917.872,VALID,0,VALID,91.4602,VALID,-0.373578,VALID,21.725,VALID,350,VALID,0.884055,
2006-04-29, 02:47:00,VALID,917.863,VALID,0,VALID,91.6077,VALID,-0.356597,VALID,21.4073,VALID,347,VALID,0.606001,
2006-04-29, 02:48:00,VALID,917.865,VALID,0,VALID,91.6484,VALID,-0.40754,VALID,21.1149,VALID,343,VALID,0.767442,
2006-04-29, 02:49:00,VALID,917.859,VALID,0,VALID,91.1473,VALID,-0.40754,VALID,21.9156,VALID,326,VALID,0.936592,
2006-04-29, 02:50:00,VALID,917.878,VALID,0,VALID,91.1105,VALID,-0.356597,VALID,21.3896,VALID,349,VALID,1.35193,
2006-04-29, 02:51:00,VALID,917.9,VALID,0,VALID,91.3241,VALID,-0.373578,VALID,20.7589,VALID,348,VALID,0.877976,
2006-04-29, 02:52:00,VALID,917.902,VALID,0,VALID,90.5332,VALID,-0.271693,VALID,22.3285,VALID,355,VALID,1.40454,
2006-04-29, 02:53:00,VALID,917.935,VALID,0,VALID,90.1364,VALID,-0.305655,VALID,22.0327,VALID,359,VALID,1.25309,
2006-04-29, 02:54:00,VALID,917.93,VALID,0,VALID,90.7404,VALID,-0.288674,VALID,22.8102,VALID,317,VALID,0.559152,
2006-04-29, 02:55:00,VALID,917.911,VALID,0,VALID,91.6687,VALID,-0.322636,VALID,21.7083,VALID,338,VALID,1.1776,
2006-04-29, 02:56:00,VALID,917.912,VALID,0,VALID,90.7201,VALID,-0.390559,VALID,21.0217,VALID,323,VALID,1.52251,
2006-04-29, 02:57:00,VALID,917.923,VALID,0,VALID,90.6374,VALID,-0.305655,VALID,21.3109,VALID,354,VALID,1.37682,
2006-04-29, 02:58:00,VALID,917.917,VALID,0,VALID,90.392,VALID,-0.305655,VALID,20.844,VALID,354,VALID,1.12405,
2006-04-29, 02:59:00,VALID,917.92,VALID,0,VALID,90.4149,VALID,-0.288674,VALID,21.3899,VALID,11,VALID,1.54142,
2006-04-29, 03:00:00,VALID,917.922,VALID,0,VALID,91.174,VALID,-0.373578,VALID,20.9946,VALID,322,VALID,1.14862,
2006-04-29, 03:01:00,VALID,917.88,VALID,0,VALID,90.9337,VALID,-0.40754,VALID,21.4047,VALID,353,VALID,1.98921,
2006-04-29, 03:02:00,VALID,917.873,VALID,0,VALID,90.4263,VALID,-0.390559,VALID,21.3047,VALID,334,VALID,1.17949,
2006-04-29, 03:03:00,VALID,917.854,VALID,0,VALID,90.2623,VALID,-0.40754,VALID,21.2162,VALID,2,VALID,1.18638,
2006-04-29, 03:04:00,VALID,917.821,VALID,0,VALID,90.5128,VALID,-0.322636,VALID,21.456,VALID,342,VALID,0.773801,
2006-04-29, 03:05:00,VALID,917.786,VALID,0,VALID,90.8422,VALID,-0.271693,VALID,21.2626,VALID,1,VALID,0.728743,
2006-04-29, 03:06:00,VALID,917.748,VALID,0,VALID,90.6489,VALID,-0.288674,VALID,21.8209,VALID,2,VALID,0.975109,
2006-04-29, 03:07:00,VALID,917.73,VALID,0,VALID,90.687,VALID,-0.271693,VALID,21.4251,VALID,6,VALID,0.799826,
2006-04-29, 03:08:00,VALID,917.711,VALID,0,VALID,90.3653,VALID,-0.305655,VALID,21.5819,VALID,347,VALID,0.897529,
2006-04-29, 03:09:00,VALID,917.683,VALID,0,VALID,89.7053,VALID,-0.305655,VALID,21.7135,VALID,348,VALID,0.765439,
2006-04-29, 03:10:00,VALID,917.68,VALID,0,VALID,90.2738,VALID,-0.305655,VALID,20.7424,VALID,17,VALID,0.428163,
2006-04-29, 03:11:00,VALID,917.654,VALID,0,VALID,91.0367,VALID,-0.305655,VALID,21.5397,VALID,17,VALID,0.604167,
2006-04-29, 03:12:00,VALID,917.663,VALID,0,VALID,91.6318,VALID,-0.220751,VALID,22.1691,VALID,9,VALID,0.898619,
2006-04-29, 03:13:00,VALID,917.639,VALID,0,VALID,91.2376,VALID,-0.288674,VALID,21.3503,VALID,1,VALID,1.22425,
2006-04-29, 03:14:00,VALID,917.624,VALID,0,VALID,90.6133,VALID,-0.254712,VALID,21.3596,VALID,3,VALID,0.918423,
2006-04-29, 03:15:00,VALID,917.61,VALID,0,VALID,90.4302,VALID,-0.271693,VALID,20.9418,VALID,9,VALID,0.559304,
2006-04-29, 03:16:00,VALID,917.592,VALID,0,VALID,90.7137,VALID,-0.254712,VALID,20.6895,VALID,4,VALID,0.679008,
2006-04-29, 03:17:00,VALID,917.554,VALID,0,VALID,91.4131,VALID,-0.271693,VALID,21.0832,VALID,352,VALID,0.704368,
2006-04-29, 03:18:00,VALID,917.533,VALID,0,VALID,91.23,VALID,-0.356597,VALID,20.8494,VALID,356,VALID,0.84654,
2006-04-29, 03:19:00,VALID,917.501,VALID,0,VALID,91.1003,VALID,-0.288674,VALID,21.698,VALID,360,VALID,1.00872,
2006-04-29, 03:20:00,VALID,917.479,VALID,0,VALID,90.9693,VALID,-0.254712,VALID,19.7809,VALID,10,VALID,1.0125,
2006-04-29, 03:21:00,VALID,917.472,VALID,0,VALID,90.7977,VALID,-0.339617,VALID,20.7425,VALID,20,VALID,1.11515,
2006-04-29, 03:22:00,VALID,917.434,VALID,0,VALID,90.9388,VALID,-0.373578,VALID,20.5634,VALID,9,VALID,1.11014,
2006-04-29, 03:23:00,VALID,917.422,VALID,0,VALID,90.3119,VALID,-0.288674,VALID,21.5443,VALID,9,VALID,1.12411,
2006-04-29, 03:24:00,VALID,917.423,VALID,0,VALID,89.535,VALID,-0.288674,VALID,21.3692,VALID,354,VALID,1.41806,
2006-04-29, 03:25:00,VALID,917.419,VALID,0,VALID,88.6067,VALID,-0.288674,VALID,21.4307,VALID,357,VALID,1.67051,
2006-04-29, 03:26:00,VALID,917.454,VALID,0,VALID,88.9386,VALID,-0.271693,VALID,22.0706,VALID,9,VALID,1.08185,
2006-04-29, 03:27:00,VALID,917.466,VALID,0,VALID,89.1509,VALID,-0.373578,VALID,21.959,VALID,9,VALID,1.21227,
2006-04-29, 03:28:00,VALID,917.482,VALID,0,VALID,89.2895,VALID,-0.305655,VALID,20.8671,VALID,1,VALID,1.11501,
2006-04-29, 03:29:00,VALID,917.491,VALID,0,VALID,89.4485,VALID,-0.288674,VALID,22.2443,VALID,7,VALID,1.14626,
2006-04-29, 03:30:00,VALID,917.482,VALID,0,VALID,89.4993,VALID,-0.373578,VALID,21.5137,VALID,5,VALID,1.06326,
2006-04-29, 03:31:00,VALID,917.464,VALID,0,VALID,89.5019,VALID,-0.288674,VALID,21.0529,VALID,2,VALID,0.946429,
2006-04-29, 03:32:00,VALID,917.436,VALID,0,VALID,89.7041,VALID,-0.254712,VALID,22.3562,VALID,11,VALID,1.25309,