                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/10/08 00:00,  999.0,    1.4,    2.1,  999.0,  999.0,    3.7,  999.0,    5.7,    6.2,    0.2,    0.4,    4.1,    5.9,    7.5,    7.2,    1.6,    0.8,    6.2,    6.6,    4.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,    5.6,    5.9,    5.0,    3.2,   -3.5,   -7.2,  -11.2,  -14.1,  -17.9,  -17.6,  -19.2,  -19.2,  -20.3,  -21.0,  -20.5,  -23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 00:10,  999.0,    3.5,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    1.5,    3.9,    1.9,    3.6,    4.0,    3.6,    2.3,  999.0,    4.7,    1.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    3.0,    4.5,    5.4,    5.5,    4.0,    0.5,   -3.9,   -7.5,  -11.1,  -14.9,  -17.3,  -19.9,  -21.1,  -21.0,  -20.4,  -21.3,  -21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 00:20,  999.0,  999.0,   -2.0,  999.0,  999.0,    6.0,  999.0,    2.9,    3.4,    5.5,    3.2,    4.9,    4.1,   -2.9,    3.7,  999.0,  999.0,   -0.4,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    5.8,    5.0,    5.8,    4.3,    2.5,  999.0,   -3.7,   -7.0,  -11.4,  -13.0,  999.0,  -18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 00:30,  999.0,   -1.0,    0.2,    2.7,    2.3,  999.0,    3.5,    4.4,    4.3,    4.2,    4.7,    1.0,    5.6,   -0.3,    2.4,  999.0,    7.3,    3.1,    2.4,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,    1.7,   -6.5,  -10.9,  -15.3,  -16.9,  -20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 00:40,  999.0,   -0.6,   -3.2,  999.0,  999.0,    4.1,    7.1,  999.0,  999.0,    5.4,    6.5,    6.7,    4.7,    2.7,    6.1,  999.0,   -1.7,    0.9,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  -12.0,  999.0,  -19.5,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 00:50,  999.0,    3.3,   -0.9,  999.0,    4.7,    5.3,    4.9,  999.0,  999.0,    2.6,  999.0,    4.1,    2.4,    3.7,    2.1,    1.0,  999.0,  999.0,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:00,  999.0,   -0.2,  999.0,    2.8,    1.4,    1.8,    3.0,  999.0,  999.0,    5.6,    1.0,    1.6,    5.3,    4.0,    5.2,  999.0,   -0.4,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,    4.2,    3.1,    0.8,   -2.5,   -7.5,  -12.3,  -13.8,  -16.8,  -20.1,  -20.5,  -21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:10,  999.0,  999.0,    0.8,    6.7,    9.9,    8.2,  999.0,  999.0,    4.7,    6.1,    6.5,    6.6,    7.7,    6.1,    2.3,    4.8,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    4.7,    4.9,    4.7,    3.3,    0.3,   -3.1,   -7.2,  -10.9,  -14.0,  -15.7,  -17.8,  -18.2,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:20,  999.0,    1.0,    3.4,  999.0,    5.5,    2.6,    4.4,    9.1,    2.4,    6.8,    6.5,    1.3,    3.0,    0.0,    6.9,    7.4,    2.9,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    4.0,    3.6,    2.9,   -2.6,   -5.3,   -9.9,  -13.7,  -15.5,  -17.6,  -18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:30,  999.0,    1.5,  999.0,  999.0,    8.5,  999.0,    4.6,    4.6,    4.7,  999.0,    6.3,    4.0,    6.4,    4.9,    4.5,  999.0,   -1.5,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,    5.6,    3.8,    2.6,    0.9,   -3.0,   -9.9,  -15.8,  -17.4,  -18.8,  -18.8,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:40,  999.0,    0.9,    5.1,    5.1,    7.5,    6.6,    4.2,  999.0,    5.3,    5.6,    4.5,    4.7,    5.4,    4.1,    6.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,    5.0,    4.3,    1.1,  999.0,   -7.2,  -10.3,  -12.8,  -14.6,  -16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 01:50,  999.0,    1.9,    9.6,  999.0,   -2.4,    3.8,    8.9,    3.7,    9.4,    4.1,    4.7,    4.4,    5.9,    3.5,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    9.8,    4.5,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:00,  999.0,   -0.1,    0.3,    3.0,    2.1,    0.7,    6.3,    3.3,    4.7,    7.5,    4.1,    4.2,    4.1,    4.2,    4.0,   -0.3,    0.8,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    4.5,    2.4,   -1.7,   -5.3,   -9.9,  -15.3,  -17.2,  -19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:10,  999.0,  999.0,  999.0,    1.9,   -1.0,   -0.8,    1.2,    1.9,  999.0,    3.4,    5.2,    4.5,    4.2,    6.1,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,    2.6,  999.0,   -5.4,  -10.6,  -15.2,  -19.2,  -21.2,  999.0,  -21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:20,  999.0,  999.0,    1.7,  999.0,  999.0,    8.0,   -0.8,    0.5,    0.8,    3.0,    5.3,    5.2,    9.7,    4.4,    4.8,    3.5,  999.0,  999.0,   -0.7,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    2.8,    3.3,    4.0,    4.1,    2.4,   -1.1,   -6.1,  -10.1,  -14.1,  -17.5,  -19.6,  -20.0,  -19.8,  -20.5,  -20.2,  -20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:30,  999.0,  999.0,  999.0,   -2.4,    9.6,    2.6,    7.3,  999.0,    5.2,    5.4,    2.0,    2.4,    2.8,    1.9,    1.2,  999.0,    3.9,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    3.9,    1.3,   -2.9,   -6.9,  -11.0,  -13.9,  -17.1,  -18.4,  -20.1,  -20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    4.8,    4.7,    4.6,    5.6,    4.7,    3.0,    4.2,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    2.9,   -1.8,   -5.8,   -9.7,  -13.6,  -17.6,  -19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 02:50,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,    6.3,    2.9,    1.9,    3.5,    5.1,    4.3,    5.7,    3.5,    0.8,    2.3,    2.4,    0.1,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,    2.8,    3.1,    0.4,   -4.6,   -8.5,  -13.9,  -18.2,  -20.4,  999.0,  -22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,    2.9,    1.8,    3.7,   -1.4,    3.9,    7.3,  999.0,    5.8,   -1.3,    2.1,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,    2.8,    3.5,    4.1,    3.1,    0.2,   -4.2,   -8.7,  -12.3,  -15.7,  -18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 03:10,  999.0,   -1.4,    0.6,    2.2,    4.2,  999.0,  999.0,    1.7,  999.0,    3.3,    7.4,    3.8,    4.6,    2.3,    3.1,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    2.7,    2.5,    2.0,   -0.2,   -5.3,   -6.5,  -11.4,  -15.7,  -17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 03:20,  999.0,   -0.6,  999.0,   -5.0,    0.7,   -0.2,   -0.6,  999.0,    1.2,    2.0,  999.0,    4.5,    2.6,    2.4,   -3.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,    3.3,    4.1,    3.9,    3.4,    1.9,   -2.3,   -7.9,  -12.0,  -13.3,  -16.0,  -16.8,  -16.9,  -16.7,  -16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 03:30,  999.0,  999.0,    3.1,  999.0,  999.0,    6.7,    5.6,    2.4,    1.4,    2.3,    6.8,    3.8,    4.2,  999.0,  999.0,  999.0,   -1.2,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,    4.2,    2.6,   -4.1,   -8.0,  -11.1,  -14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 03:40,  999.0,    2.6,  999.0,   -0.4,    1.5,  999.0,    0.7,    3.9,    8.8,    5.7,  999.0,    7.0,    6.4,    7.7,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 03:50,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,    3.2,  999.0,    2.9,    7.3,    6.4,   10.4,   15.1,    7.7,  999.0,   -2.2,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 04:00,  999.0,  999.0,   -0.1,  999.0,  999.0,    6.6,    1.6,    3.5,  999.0,    4.6,    5.0,    7.0,    3.5,    2.1,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 04:10,  999.0,    5.6,   -1.1,    3.2,  999.0,   -1.0,   -4.0,    2.1,    4.7,    2.2,    6.6,    7.1,    3.0,    0.7,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 04:20,  999.0,  999.0,    4.4,  999.0,  999.0,    0.4,    0.9,    0.7,    2.2,    3.4,    3.8,    7.5,  999.0,    2.1,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 04:30,  999.0,  999.0,  999.0,    2.5,  999.0,    2.7,   -1.4,    5.2,  999.0,    5.2,  999.0,    3.4,    0.2,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 04:40,  999.0,    0.2,    1.0,    2.2,  999.0,    3.4,    2.4,    3.6,  999.0,    2.6,    2.8,    2.8,    7.5,    6.7,    3.9,  999.0,    3.3,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    4.0,    3.8,    1.0,   -2.6,   -7.8,  -12.2,  -15.1,  -17.3,  -19.4,  -19.0,  -21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 04:50,  999.0,  999.0,   -3.1,  999.0,    3.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,   -0.7,   -4.4,   -8.4,  -12.3,  -15.7,  -18.3,  -19.6,  -22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:00,  999.0,    1.7,   -0.4,  999.0,  999.0,  999.0,  999.0,    2.6,    1.7,   -2.1,    0.9,    3.1,  999.0,    2.6,    5.3,    1.5,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,   -1.3,   -5.5,  -10.2,  -15.1,  -16.0,  -17.6,  -18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:10,  999.0,  999.0,    4.0,   11.9,    4.5,    1.2,  999.0,    1.5,    4.9,    4.8,    4.7,    3.2,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:20,  999.0,    3.6,    1.7,    3.3,  999.0,    5.6,    5.2,    4.6,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:30,  999.0,    3.8,  999.0,  999.0,   16.9,    2.8,    8.2,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  -16.7,  -20.4,  -18.7,  999.0,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:40,  999.0,    1.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 05:50,  999.0,    1.3,    1.8,    2.6,    1.3,   -1.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 06:00,  999.0,   -3.7,   -4.9,    3.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  -10.7,  -14.2,  -16.7,  -17.4,  -16.9,  -18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 06:10,  999.0,  -13.2,  -17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  -10.2,  -13.1,  -16.1,  -17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 06:20,  999.0,    0.8,    3.0,    3.2,    0.5,   -1.5,   -1.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,  -12.7,  -16.0,  -18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 06:30,  999.0,    1.3,  999.0,    3.6,  999.0,  999.0,   -1.6,   -0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 06:40,  999.0,    1.0,    3.1,    3.2,    0.0,   -1.5,   -1.9,   -0.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,  -10.9,  -13.2,  -14.6,  -15.9,  -16.6,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 06:50,  999.0,  999.0,  999.0,    3.3,  999.0,   -1.8,   -1.7,   -0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  -11.4,  -13.5,  -17.6,  -19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 07:00,  999.0,  999.0,    1.6,    2.2,   -0.5,   -2.0,   -1.6,   -0.6,    0.4,    0.5,    1.7,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.9,  -14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 07:10,  999.0,    1.2,    1.4,  999.0,  999.0,   -2.5,   -2.6,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.6,  -16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/08 07:20,  999.0,    2.0,    1.7,    1.1,   -0.9,   -2.0,   -2.5,   -1.9,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.7,  -17.0,  -18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0