                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/01/17 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -15.3,  -17.0,  -21.4,  -20.8,  -22.3,  -23.3,  -23.1,  -25.5,  -26.2,  -28.9,  -29.0,  -28.4,  -29.3,  -28.7,  -27.4,  -32.0,  -32.7,  -27.5,  -27.7,  -27.1,  -27.9,  -30.7,  -29.7,  -29.8,  -29.4,  -29.1,  -26.7,  -25.3,  -27.1,  -30.3,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 00:10,  999.0,  999.0,  999.0,  999.0,  -30.2,  -28.5,  -18.4,  -14.8,  -17.1,  -19.8,  -21.4,  -22.3,  -24.1,  -24.6,  -26.2,  -28.3,  -28.3,  -27.6,  -27.9,  -30.1,  -31.4,  -30.7,  -31.1,  -31.2,  -32.8,  -30.5,  -29.2,  -28.2,  -31.7,  -32.0,  -29.8,  -28.8,  -30.7,  -30.8,  -28.9,  -30.9,  -32.3,  -36.7,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0
1999/01/17 00:20,  999.0,  999.0,  999.0,  999.0,  -22.1,  -18.3,  -11.3,   -6.3,   -7.7,  -10.3,  -11.9,  -16.1,  -17.0,  -17.7,  -22.0,  -13.5,  -11.3,  -12.0,  -11.9,  -13.0,  -13.2,  -15.4,  -13.9,  -17.1,  -17.7,  -12.3,  -22.3,  -19.9,  -23.8,  -26.4,  -25.4,  -25.5,  -28.0,  -26.9,  -25.8,  -27.0,  -26.8,  -28.1,  -31.2,  -33.5,  -30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0
1999/01/17 00:30,  999.0,  999.0,  999.0,  999.0,  -19.5,   -9.2,   -4.9,   -0.2,   -3.3,   -5.4,   -6.2,   -7.2,   -9.8,  -19.6,  -10.9,   -9.0,   -9.0,  -10.5,  -12.0,  -11.6,  -12.7,   -9.8,  -11.6,  -13.7,  -15.2,  -17.3,  -19.5,  -22.2,  -24.8,  -22.5,  -19.2,  -23.7,  -24.9,  -24.5,  -25.1,  -17.5,  -18.9,  -18.6,  999.0,  999.0,  -33.3,  -37.6,  -31.0,  -29.5,  -29.4,  -29.8,  -30.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 00:40,  999.0,  999.0,  999.0,  999.0,  -32.4,  -29.2,  -22.8,  -16.9,  -20.5,  -22.1,  -24.4,  -26.1,  -28.2,  -31.5,  -31.8,  -33.3,  -34.2,  -32.6,  -32.1,  -37.7,  999.0,  -36.9,  -37.3,  -37.9,  -37.2,  -34.6,  -34.4,  -34.1,  -34.4,  -34.0,  -33.1,  999.0,  -31.0,  -29.7,  -33.9,  -34.2,  -33.0,  -31.7,  -32.6,  -32.1,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 00:50,  999.0,  999.0,  999.0,  -23.8,  -23.2,  -10.9,  -17.0,  -10.7,  -12.9,  -13.2,  -13.8,  -14.8,  -13.0,  -13.6,  -17.8,  -20.0,  -19.8,   -8.3,  -18.7,  -11.4,  -20.8,  -15.1,  -17.7,  -25.3,  -26.5,  -25.6,  -30.8,  -30.2,  -30.1,  -30.5,  -24.9,  -14.7,  -24.3,  -14.9,  -15.8,  -23.2,  -24.8,  -23.3,  -23.4,  -26.9,  -18.0,  -30.1,  -18.6,  -19.4,  -20.1,  -19.5,  -22.9,  -25.5,  -22.4,  -22.2,  999.0,  999.0
1999/01/17 01:00,  999.0,  999.0,  999.0,  999.0,  -15.5,   -5.1,   -0.6,    3.4,    2.9,    3.1,    2.6,    2.1,    1.7,    1.2,    0.4,   -0.5,   -1.7,   -2.8,   -3.9,   -4.8,   -5.5,   -6.2,   -6.6,   -6.6,   -6.7,   -7.0,   -7.3,   -7.9,   -8.4,   -5.6,   -5.7,   -5.5,   -5.4,   -5.3,   -5.8,   -8.1,   -9.1,   -9.9,   -8.2,   -7.8,   -8.5,   -8.2,   -8.7,   -9.7,  -10.8,  -11.9,  -13.8,  -14.4,  -14.9,  -14.7,  -14.7,  -15.0
1999/01/17 01:10,  999.0,  999.0,  999.0,  999.0,  -13.1,   -4.0,   -2.6,    3.0,    1.3,    0.7,    0.2,   -0.9,   -0.7,   -1.3,   -1.5,   -1.7,   -2.7,   -2.9,   -3.2,   -3.6,   -3.8,   -4.1,   -4.5,   -4.9,   -5.2,   -5.3,   -5.7,   -5.9,   -5.8,   -5.4,   -5.1,   -5.0,   -5.1,   -4.9,   -4.9,   -5.0,   -5.9,   -6.9,   -7.5,   -7.8,   -7.7,   -8.4,   -8.8,   -9.1,   -9.6,  -10.2,  -10.9,  -11.1,  -11.6,  -12.0,  -12.4,  -11.9
1999/01/17 01:20,  999.0,  999.0,  999.0,  999.0,  -19.5,   -9.4,   -5.1,    1.2,   -1.0,   -2.0,   -3.0,   -4.2,   -5.4,   -6.4,   -7.2,   -7.6,   -8.0,   -8.6,   -9.1,   -9.5,  -10.0,  -10.6,  -11.1,  -11.6,  -12.1,  -12.6,  -12.5,  -12.9,  -13.4,  -14.0,  -14.9,  -15.8,  -16.6,  -17.0,  -17.7,  -17.0,  -16.4,  -18.3,  -21.6,  -20.1,  -19.2,  -20.3,  -19.4,  -18.6,  -18.1,  -18.0,  -17.6,  -17.5,  -16.7,  -15.9,  -15.2,  -14.7
1999/01/17 01:30,  999.0,  999.0,  999.0,  999.0,  -21.3,  -12.0,   -8.2,   -0.4,   -3.4,   -4.5,   -6.0,   -7.7,   -9.6,  -11.3,  -12.8,  -13.8,  -14.8,  -15.7,  -16.3,  -17.2,  -17.7,  -18.2,  -18.7,  -19.7,  -20.2,  -21.0,  -21.7,  -22.6,  -23.2,  -22.4,  -22.7,  -23.9,  -26.4,  -27.8,  -26.8,  -21.9,  -24.9,  -23.7,  -38.3,  999.0,  -33.8,  -30.8,  -27.8,  -24.3,  -21.5,  -19.7,  -19.0,  -19.3,  -19.1,  -18.7,  -18.0,  -17.6
1999/01/17 01:40,  999.0,  999.0,  999.0,  999.0,  -26.0,  -16.9,  -11.0,   -4.6,   -6.3,   -6.6,   -7.7,   -9.0,  -10.4,  -11.5,  -12.6,  -13.2,  -14.4,  -15.2,  -15.9,  -16.3,  -16.8,  -17.2,  -17.7,  -18.4,  -19.0,  -19.8,  -20.3,  -20.9,  -21.6,  -21.9,  -22.8,  -23.8,  -25.0,  -25.3,  -23.4,  -24.3,  -25.8,  -17.0,  -21.5,  -22.6,  -20.4,  -20.6,  -23.2,  -27.3,  -25.1,  -29.3,  -31.4,  -27.7,  -21.8,  -17.7,  -15.5,  -14.7
1999/01/17 01:50,  999.0,  999.0,  999.0,  999.0,  -27.8,  -18.8,  -20.8,  -12.5,  -14.9,  -16.3,  -15.7,  -15.7,  -11.3,  -11.1,  -10.9,  -10.7,  -10.5,  -10.7,  -13.3,  -14.1,  -15.5,  -15.4,  -15.2,  -13.1,  -11.9,  -12.1,  -12.6,  -13.8,  -14.0,  -13.5,  -13.8,  -14.1,  -14.1,  -14.0,  -12.0,  -11.2,   -8.1,   -8.4,   -9.1,  -12.2,  -14.1,  -15.8,  -18.3,  -16.9,  -20.0,  -19.8,  -20.6,  -21.4,  -20.6,  -18.6,  -16.7,  -15.0
1999/01/17 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -24.7,  -17.9,  -21.1,  -21.9,  -22.6,  -23.9,  -25.0,  -25.8,  -24.8,  -24.0,  -24.9,  -25.7,  999.0,  999.0,  -29.5,  -28.3,  -28.8,  -30.1,  999.0,  -28.7,  -27.4,  -26.2,  -28.7,  -24.8,  -23.0,  -21.7,  -20.1,  -18.7,  -17.4,  -14.6,  -11.7,   -6.9,   -6.7,  -10.1,  -12.1,  -12.0,  -11.3,  -10.7,  -10.6,  -10.9,  -11.0,  -12.2,  -12.7,  -12.9,  -13.1,  -13.0
1999/01/17 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -21.4,  -13.6,  -15.4,  -15.8,  -16.0,  -16.8,  -12.2,  -11.9,  -11.7,  -11.7,  -11.7,  -13.8,  -15.9,  -16.0,  -15.9,  -15.8,  -16.2,  -16.3,  -16.3,  -16.3,  -15.8,  -15.5,  -15.3,  -15.4,  -15.3,  -15.5,  -15.6,  -15.7,  -15.9,  -14.7,  -12.1,  -11.3,  -13.4,  -18.6,  -21.9,  -22.6,  -22.9,  -22.7,  -22.1,  -21.7,  -21.5,  -21.8,  -22.4,  -22.5,  -22.6,  -23.3
1999/01/17 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -23.6,  -17.0,  -18.8,  -18.9,  -17.0,  -19.4,  -18.8,  -19.9,  -21.9,  -21.8,  -22.1,  -24.6,  -24.7,  -25.4,  -21.5,  -20.8,  -22.5,  -24.2,  -22.2,  -22.2,  -22.5,  -19.5,  -22.1,  -19.3,  -21.8,  -25.0,  -25.6,  -23.0,  -19.4,  -17.2,  -20.8,  -19.4,  -21.0,  -23.6,  -23.6,  -22.9,  -23.1,  -24.3,  -26.7,  -29.2,  -33.2,  -35.7,  999.0,  999.0,  -33.9,  -34.3
1999/01/17 02:30,  999.0,  999.0,  999.0,  999.0,  -25.9,  -27.5,  -26.3,  -14.8,  -18.7,  -20.2,  -27.2,  -17.0,  -21.5,  -19.7,  -20.7,  -17.4,  -21.7,  -22.5,  999.0,  999.0,  999.0,  -29.6,  -23.9,  -22.8,  -21.4,  -21.8,  -21.9,  -22.5,  -23.0,  -24.0,  -24.8,  -24.1,  -27.5,  -25.1,  -26.1,  -20.1,  -19.9,  -19.5,  -20.5,  -22.3,  -22.9,  -23.1,  -25.1,  -25.6,  -27.0,  -29.2,  -25.2,  -31.8,  -28.3,  -27.9,  -29.4,  -29.6
1999/01/17 02:40,  999.0,  999.0,  999.0,  999.0,  -29.4,  -23.0,  -22.1,  -14.9,  -17.8,  -17.7,  -18.3,  -20.4,  -21.2,  -21.2,  -22.2,  -21.3,  -21.8,  -23.4,  -25.2,  -27.0,  -28.5,  -28.6,  -28.8,  -28.7,  -29.5,  -28.4,  -27.9,  -29.2,  -27.3,  -26.9,  -26.1,  -27.3,  -28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -24.8,  -28.1,  -26.4,  -24.3,  -25.1,  -25.7,  -24.7,  -24.0,  -23.6,  -23.7,  -23.8,  -23.3,  -23.1
1999/01/17 02:50,  999.0,  999.0,  999.0,  999.0,  -29.7,  -21.8,  -16.8,   -9.8,  -11.2,  -12.8,  -14.8,  -15.7,  -17.2,  -19.7,  -21.3,  -23.8,  -25.6,  -25.0,  -24.3,  -23.9,  -26.0,  -25.8,  -26.5,  -27.1,  -28.8,  -30.5,  -30.3,  -30.6,  -33.1,  999.0,  -33.0,  -33.6,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -33.9,  -33.1,  -30.4,  -28.2,  -26.8,  -26.1
1999/01/17 03:00,  999.0,  999.0,  999.0,  -34.6,  -18.6,  -16.8,   -9.4,   -0.4,   -2.0,   -1.8,   -2.1,   -2.6,   -3.2,   -5.8,  -10.4,  -11.8,   -7.7,   -8.1,   -9.2,   -8.6,  -10.0,  -11.0,  -11.8,  -12.9,  -14.7,  -19.9,  -21.1,  -18.6,  -21.9,  -21.5,  -21.7,  -22.9,  -24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -31.5,  -31.1,  -31.9,  -35.8,  -32.6,  -31.4,  -34.1,  999.0,  -34.7,  -34.7,  -32.9,  -32.6,  -29.6
1999/01/17 03:10,  999.0,  999.0,  999.0,  999.0,  -15.9,  -15.8,  -11.6,   -9.8,   -7.6,   -9.8,  -11.6,  -13.4,  -14.0,  -15.3,  -16.8,  -18.8,  -15.9,  -11.4,  -12.1,  -12.1,  -12.9,  -14.1,  -14.9,  -16.2,  -17.6,  -22.4,  -23.4,  -24.8,  -26.3,  -27.8,  -28.9,  -30.6,  -29.7,  999.0,  -30.4,  999.0,  -29.7,  -27.4,  -26.7,  -27.6,  -29.3,  -31.5,  -30.4,  -31.4,  -35.2,  -32.6,  -35.0,  -35.7,  -30.8,  -29.4,  -28.8,  -26.3
1999/01/17 03:20,  999.0,  999.0,  999.0,  999.0,  -31.3,  -23.4,  -16.0,   -9.7,  -12.1,  -13.9,  -15.5,  -16.4,  -17.7,  -18.7,  -19.6,  -19.5,  -19.7,  -18.7,  -18.9,  -17.9,  -18.7,  -19.6,  -20.4,  -21.7,  -25.6,  -26.4,  -26.8,  -27.0,  -29.8,  -28.7,  -31.0,  -32.6,  -32.6,  -32.7,  -31.4,  -30.2,  -27.0,  -25.9,  -31.5,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -31.9,  -30.4,  -29.5,  -28.3,  -27.5
1999/01/17 03:30,  999.0,  999.0,  999.0,  999.0,  -18.2,   -8.1,   -5.5,   -0.2,   -2.2,   -1.3,   -1.7,   -2.1,   -2.7,   -3.4,   -4.6,   -5.7,   -7.0,   -8.3,   -9.9,  -11.2,  -12.3,  -13.3,  -14.2,  -15.0,  -15.9,  -16.9,  -17.9,  -18.7,  -20.0,  -20.7,  -21.6,  -22.2,  -23.6,  -23.5,  -24.8,  -25.8,  -25.9,  -24.0,  -23.8,  -26.8,  -32.2,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  -31.3,  -32.1
1999/01/17 03:40,  999.0,  999.0,  999.0,  999.0,  -15.6,   -6.4,   -3.0,    2.8,    1.1,    0.4,   -0.6,   -1.4,   -2.5,   -3.7,   -4.8,   -5.9,   -7.3,   -8.5,   -9.5,  -10.6,  -11.9,  -13.4,  -14.4,  -15.6,  -16.6,  -18.0,  -19.2,  -20.2,  -21.0,  -22.3,  -22.1,  -22.6,  -23.3,  -25.5,  -25.5,  -24.0,  -22.0,  -23.6,  -24.8,  -27.3,  -26.8,  -25.7,   -7.4,   -8.4,   -9.7,  -17.4,  -25.3,  -20.4,  -17.1,  -16.5,  -14.7,  -15.0
1999/01/17 03:50,  999.0,  999.0,  999.0,  999.0,  -12.5,   -3.3,   -1.8,    3.4,    2.2,    1.9,    1.7,    1.5,    1.1,    0.9,    0.6,    0.4,   -0.0,   -0.4,    1.5,    1.7,    1.3,   -1.3,    0.1,   -0.2,   -0.4,   -0.6,   -0.6,   -2.6,   -2.6,   -3.3,   -3.4,   -2.8,   -2.6,    0.1,    3.0,    3.9,    3.1,    1.7,   -0.3,   -3.2,   -5.2,   -6.0,   -6.5,   -7.1,   -7.5,   -8.0,   -8.8,   -9.3,   -9.6,  -10.3,  -10.8,  -11.4
1999/01/17 04:00,  999.0,  999.0,  999.0,  999.0,  -11.6,   -2.6,   -2.6,    3.8,    2.3,    1.7,    1.2,    0.6,    0.1,   -0.4,   -1.0,   -1.4,   -1.8,   -2.3,   -2.7,   -2.9,   -3.2,   -3.7,   -4.1,   -4.6,   -5.1,   -5.6,   -5.7,   -6.2,   -6.5,   -7.0,   -7.3,   -7.5,   -7.6,   -6.6,   -6.0,   -4.1,   -3.0,   -5.7,   -9.3,  -11.7,  -12.5,  -12.5,  -12.1,  -11.7,  -11.6,  -11.6,  -12.1,  -12.4,  -12.4,  -12.9,  -13.0,  -13.2
1999/01/17 04:10,  999.0,  999.0,  999.0,  999.0,  -23.4,  -26.7,  -19.1,  -13.7,  -16.6,  -14.2,  -17.1,  -18.3,  -15.9,  -18.2,  -17.7,  -16.2,  -16.0,  -16.0,  -15.7,  -15.7,  -15.9,  -16.1,  -16.5,  -17.3,  -17.9,  -19.2,  -21.0,  -19.7,  -20.4,  -21.4,  -22.0,  -23.1,  -23.4,  -23.8,  -23.3,  -24.3,  -21.1,  -20.0,  -22.4,  -25.0,  -24.5,  -22.3,  -21.8,  -20.3,  -20.0,  -19.2,  -21.3,  -20.1,  -19.3,  -18.4,  -17.8,  -17.3
1999/01/17 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  -16.9,   -9.2,  -16.8,  -16.2,  -18.4,  -20.5,  -21.8,  -21.4,  -22.2,  -22.3,  -22.8,  -28.4,  -31.5,  -33.0,  999.0,  -32.3,  -32.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -25.8
1999/01/17 04:30,  999.0,  999.0,  999.0,  999.0,  -32.1,  -23.3,  -20.7,  -16.3,  -19.9,  -21.2,  -22.3,  -22.3,  -24.5,  -26.8,  -28.0,  -28.0,  -27.7,  -28.1,  -30.4,  -30.8,  -32.8,  -34.8,  -34.1,  -37.0,  999.0,  -33.1,  -30.6,  -32.1,  -34.2,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 04:40,  999.0,  999.0,  999.0,  999.0,  -21.2,  -23.6,  -16.8,  -14.0,  -17.7,  -19.5,  -21.2,  -22.2,  -24.1,  -24.8,  -25.4,  -28.1,  -30.4,  -31.5,  -33.8,  -34.1,  -33.6,  -33.0,  -32.5,  -35.2,  999.0,  -32.1,  -32.9,  -31.9,  -32.3,  -33.9,  -33.1,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 04:50,  999.0,  999.0,  999.0,  -29.8,  999.0,  -26.8,  -20.5,  -13.1,  -14.8,  -16.2,  -18.5,  -22.3,  -24.8,  -24.3,  -25.5,  -26.2,  -28.0,  -28.4,  -29.4,  -31.1,  -35.9,  999.0,  -33.9,  999.0,  999.0,  999.0,  -33.6,  -32.5,  -37.2,  999.0,  -31.8,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 05:00,  999.0,  999.0,  999.0,  999.0,  -25.2,  -17.6,  -13.1,   -7.9,   -8.6,   -7.8,   -9.0,   -9.7,  -11.2,  -11.7,  -13.5,  -16.1,  -19.6,  -22.5,  -23.4,  -26.0,  -28.6,  -29.9,  -31.8,  -29.1,  -34.0,  -27.6,  -33.0,  -37.0,  999.0,  -37.2,  -33.9,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 05:10,  999.0,  999.0,  999.0,  999.0,  -25.3,  -18.2,  -14.1,   -8.4,  -12.6,  -14.1,  -16.7,  -17.5,  -18.4,  -20.2,  -23.7,  -27.1,  -28.0,  -31.8,  -35.2,  -33.1,  -29.0,  -34.9,  -28.8,  -34.7,  -33.1,  -31.6,  -32.5,  999.0,  999.0,  999.0,  -31.0,  999.0,  999.0,  -34.8,  -30.2,  -33.2,  999.0,  -33.2,  -33.6,  -34.8,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 05:20,  999.0,  999.0,  999.0,  999.0,  -32.1,  -24.3,  -11.3,  -13.0,  -15.5,  -16.8,  -19.0,  -20.4,  -20.5,  -23.1,  -28.9,  -32.5,  -36.3,  999.0,  -35.1,  -35.9,  999.0,  999.0,  999.0,  -33.2,  -33.9,  999.0,  -33.1,  -33.2,  -35.4,  -36.0,  -32.8,  -35.1,  -35.6,  -31.2,  -34.7,  999.0,  999.0,  -30.2,  -31.8,  -34.0,  -33.0,  -32.0,  -34.7,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 05:30,  999.0,  999.0,  999.0,  999.0,  -22.3,  999.0,   -7.6,   -2.5,   -8.6,  -15.0,  -21.3,  -24.2,  -26.4,  -26.3,  -26.7,  -30.0,  -35.6,  -34.9,  -37.1,  -32.0,  -33.5,  -38.3,  999.0,  -34.0,  -33.1,  999.0,  -31.1,  -31.9,  -34.5,  -33.1,  -34.1,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  -34.3,  -35.6,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.2,   -9.2,   -6.5,  999.0,  -17.7,  -18.3,  -17.6,  -20.7,  -26.3,  -26.8,  -28.1,  -30.2,  -29.5,  -29.3,  -34.0,  -34.2,  -34.6,  -35.3,  -32.7,  -35.8,  -32.0,  -33.4,  999.0,  -36.9,  999.0,  -36.2,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 05:50,  999.0,  999.0,  999.0,  999.0,  -22.2,   -3.6,    1.6,    6.1,    4.3,    2.1,    2.9,    1.3,  -14.3,  -19.8,  -20.4,  -27.6,  -24.5,  -25.1,  -28.2,  -31.3,  -26.7,  -27.4,  -33.3,  -34.6,  -30.2,  -31.4,  -34.5,  -37.5,  -35.9,  -35.7,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 06:00,  999.0,  999.0,  999.0,  999.0,   -9.8,    1.0,   -2.1,    3.0,    3.1,    3.9,    1.8,  -12.0,  -12.7,  -19.6,  -19.0,  -20.9,  -11.5,  -16.5,  -16.8,  -23.9,  -23.6,  -29.5,  999.0,  -32.3,  -35.9,  -32.7,  999.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 06:10,  999.0,  999.0,  999.0,  -28.6,  -13.9,  999.0,  -16.7,    4.1,   -7.3,  999.0,  -23.3,  -22.3,  -24.8,  -27.0,  -26.2,  -23.6,  999.0,  -30.4,  -32.5,  -29.4,  -30.1,  999.0,  -36.4,  999.0,  999.0,  999.0,  -33.4,  -38.2,  -35.8,  999.0,  -36.5,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  -38.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 06:20,  999.0,  999.0,  999.0,  -20.1,  999.0,  999.0,  -25.2,  -20.7,  -23.5,  -23.2,  -23.9,  -23.6,  -25.0,  -27.1,  -30.1,  -30.6,  999.0,  -33.7,  -36.4,  -37.6,  -33.2,  -34.7,  -34.7,  -36.7,  -36.4,  -38.6,  999.0,  999.0,  999.0,  -35.1,  -35.1,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -17.9,  -22.9,  -23.2,  -23.3,  -24.1,  -26.1,  -29.2,  -30.7,  -33.1,  -34.1,  -36.1,  -37.3,  -35.9,  999.0,  -35.8,  -34.0,  -34.2,  -35.8,  999.0,  -38.1,  -34.3,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  -36.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0
1999/01/17 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -19.2,  -22.2,  -23.5,  -26.1,  -26.1,  -27.9,  -30.0,  -31.3,  -31.1,  -33.6,  999.0,  999.0,  -29.7,  -34.1,  -34.0,  -37.8,  -33.4,  -33.3,  999.0,  999.0,  -34.8,  -33.1,  -33.1,  -38.9,  -33.3,  -37.9,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0
1999/01/17 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -18.5,  -21.5,  -25.3,  -25.0,  -24.8,  -25.8,  -26.7,  -28.2,  -32.6,  -30.9,  -27.4,  -35.7,  999.0,  999.0,  -38.1,  999.0,  -33.8,  -34.2,  -34.9,  -35.2,  -32.8,  -32.4,  -34.7,  -35.8,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -22.3,  -24.5,  -27.0,  -27.5,  -26.8,  -25.9,  -25.3,  -28.7,  -31.0,  999.0,  -36.6,  -32.8,  999.0,  -33.1,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  -36.7,  -38.1,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -29.2,  -22.2,  -23.6,  -25.4,  -26.3,  -25.2,  -23.8,  -24.7,  -29.6,  -30.3,  999.0,  -38.4,  -34.4,  -33.3,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0
1999/01/17 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -21.6,  -22.9,  -24.5,  -24.8,  -24.3,  -23.5,  -23.8,  -26.9,  -30.2,  -38.9,  -32.2,  -33.8,  -34.0,  999.0,  999.0,  -31.3,  -35.1,  -32.8,  -38.1,  -32.3,  -35.7,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -27.6,  -20.0,  -23.3,  -23.3,  -24.3,  -22.3,  -22.0,  -26.0,  -28.2,  -31.9,  -32.1,  999.0,  -35.8,  -31.3,  -37.2,  999.0,  999.0,  -37.4,  999.0,  999.0,  -33.6,  999.0,  999.0,  999.0,  -33.7,  999.0,  -38.1,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0
1999/01/17 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -28.5,  -19.7,  -24.7,  -29.0,  -24.9,  -22.5,  -22.7,  -26.1,  -28.8,  -28.5,  -30.7,  -29.4,  -30.6,  -29.6,  -27.2,  -31.2,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -32.7,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0
1999/01/17 07:50,  999.0,  999.0,  999.0,  999.0,  -30.6,  -23.9,  -18.0,  -11.9,  -13.7,  -16.2,  -18.2,  -22.0,  -26.1,  -25.2,  -26.7,  -25.6,  -28.1,  -28.5,  -28.9,  -27.9,  -29.4,  -29.7,  -31.4,  -31.6,  -32.5,  999.0,  999.0,  999.0,  -38.9,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -22.2,  -20.9,  -19.7,  -19.8,  -23.7,  -30.4,  -33.2,  -35.8,  -36.5,  -35.7,  -34.4,  -33.3,  -33.8,  -36.7,  -35.3,  -35.0,  -32.6,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -20.8,  -23.4,  -22.0,  -20.9,  -23.0,  -29.6,  -33.2,  -33.7,  -36.0,  -32.5,  -32.4,  -31.4,  -31.0,  -31.9,  -35.2,  -34.4,  -34.5,  -36.4,  999.0,  999.0,  -36.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -26.5,  -20.4,  -20.1,  -17.3,  -19.3,  -21.5,  -27.2,  -29.3,  -30.2,  -35.1,  -32.3,  -31.5,  -33.3,  999.0,  -38.5,  -36.1,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/17 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -26.6,  -18.5,  -18.3,  -18.8,  -20.2,  -22.3,  -29.6,  -35.2,  -31.3,  -32.2,  -34.8,  -33.6,  -30.7,  -33.7,  -30.6,  999.0,  -36.2,  -35.2,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -37.3,  999.0,  999.0,  -37.5,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  -36.2,  999.0,  -41.0,  999.0,  999.0
1999/01/17 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.0,  -18.8,  -18.9,  -17.6,  -17.7,  -20.9,  -30.6,  999.0,  999.0,  -34.3,  -27.9,  -28.5,  -32.6,  -34.9,  -34.4,  -30.1,  -36.0,  -36.6,  -38.5,  999.0,  -34.7,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -41.7,  999.0,  999.0,  999.0,  999.0
1999/01/17 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -26.2,  -18.5,  -17.7,  -18.1,  -19.5,  -24.4,  -31.5,  -34.0,  -30.6,  -38.0,  -33.5,  -29.4,  -29.7,  -39.1,  999.0,  -31.4,  -36.0,  999.0,  -28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0