1996/08/07, +9, 136.10,  34.85, 385
00:00:02,  964.1,   21.0,   97.0,   -0.72,    0.15,    0.0, -999.0
00:00:07,  964.1,   21.0,   97.0,   -0.95,    0.08,    0.0, -999.0
00:00:12,  964.1,   21.0,   97.0,   -1.70,    0.27,    0.0, -999.0
00:00:17,  964.1,   21.0,   97.0,   -1.03,    0.57,    0.0, -999.0
00:00:22,  964.1,   21.0,   97.0,   -0.46,    0.87,    0.0, -999.0
00:00:27,  964.0,   21.0,   96.9,   -0.98,    0.64,    0.0, -999.0
00:00:32,  964.1,   21.0,   96.9,   -0.03,    0.77,    0.0, -999.0
00:00:37,  964.1,   21.0,   96.9,   -0.08,    0.65,    0.0, -999.0
00:00:42,  964.1,   21.0,   96.9,   -0.37,    0.59,    0.0, -999.0
00:00:47,  964.1,   21.0,   96.9,   -0.09,    0.57,    0.0, -999.0
00:00:52,  964.1,   20.9,   97.0,   -0.54,    0.24,    0.0, -999.0
00:00:57,  964.1,   20.9,   96.9,   -0.70,    0.57,    0.0, -999.0
00:01:02,  964.1,   20.9,   97.0,   -0.61,    0.31,    0.0, -999.0
00:01:07,  964.1,   20.9,   96.9,   -0.51,    0.46,    0.0, -999.0
00:01:12,  964.1,   20.9,   97.0,   -0.56,    0.45,    0.0, -999.0
00:01:17,  964.1,   20.9,   97.1,   -0.76,   -0.20,    0.0, -999.0
00:01:22,  964.1,   20.9,   97.1,   -0.80,   -0.45,    0.0, -999.0
00:01:27,  964.1,   20.9,   97.1,   -0.62,   -0.18,    0.0, -999.0
00:01:32,  964.1,   21.0,   97.2,   -0.32,    0.53,    0.0, -999.0
00:01:37,  964.0,   21.0,   97.1,   -0.45,    0.72,    0.0, -999.0
00:01:42,  964.0,   21.0,   97.1,   -0.36,    0.57,    0.0, -999.0
00:01:47,  964.1,   21.0,   97.1,   -0.28,    0.34,    0.0, -999.0
00:01:52,  964.0,   21.0,   97.2,   -0.68,   -0.02,    0.0, -999.0
00:01:57,  964.1,   21.0,   97.1,   -0.71,    0.14,    0.0, -999.0
00:02:02,  964.0,   21.0,   97.1,   -0.57,    0.12,    0.0, -999.0
00:02:07,  964.0,   21.0,   97.1,   -0.86,   -0.09,    0.0, -999.0
00:02:12,  964.0,   21.0,   97.1,   -0.91,   -0.16,    0.0, -999.0
00:02:17,  964.0,   21.0,   97.2,   -1.17,   -0.25,    0.0, -999.0
00:02:22,  964.0,   21.0,   97.2,   -0.75,   -0.47,    0.0, -999.0
00:02:27,  964.0,   21.0,   97.0,   -1.00,   -0.19,    0.0, -999.0
00:02:32,  964.0,   20.9,   97.0,   -1.13,    0.08,    0.0, -999.0
00:02:37,  964.0,   20.9,   97.0,   -1.08,   -0.15,    0.0, -999.0
00:02:42,  964.0,   20.9,   97.1,   -0.96,   -0.56,    0.0, -999.0
00:02:47,  964.0,   20.9,   97.0,   -1.03,   -0.35,    0.0, -999.0
00:02:52,  964.0,   20.9,   97.0,   -1.11,    0.02,    0.0, -999.0
00:02:57,  964.0,   20.9,   97.0,   -0.93,   -0.45,    0.0, -999.0
00:03:02,  964.1,   20.9,   97.0,   -0.70,   -0.44,    0.0, -999.0
00:03:07,  964.1,   20.9,   97.0,   -0.58,   -0.46,    0.0, -999.0
00:03:12,  964.0,   20.9,   97.1,   -0.56,   -0.44,    0.0, -999.0
00:03:17,  964.0,   20.9,   97.1,   -0.75,   -0.57,    0.0, -999.0
00:03:22,  964.0,   20.9,   97.0,   -1.01,   -0.18,    0.0, -999.0
00:03:27,  964.0,   20.9,   97.1,   -1.02,   -0.11,    0.0, -999.0
00:03:32,  964.0,   20.9,   97.2,   -1.12,   -0.30,    0.0, -999.0
00:03:37,  964.0,   20.9,   97.2,   -1.88,   -0.00,    0.0, -999.0
00:03:42,  964.0,   20.9,   97.1,   -1.25,   -0.11,    0.0, -999.0
00:03:47,  964.0,   20.9,   97.1,   -1.80,    0.25,    0.0, -999.0
00:03:52,  964.0,   20.9,   97.1,   -1.62,    0.93,    0.0, -999.0
00:03:57,  964.0,   20.9,   97.1,   -1.51,    0.91,    0.0, -999.0
00:04:02,  964.0,   20.9,   97.1,   -1.61,    0.03,    0.0, -999.0
00:04:07,  964.0,   20.9,   97.1,   -1.43,    0.28,    0.0, -999.0
00:04:12,  964.0,   20.9,   97.2,   -1.47,    0.37,    0.0, -999.0
00:04:17,  964.0,   20.9,   97.2,   -1.64,    0.17,    0.0, -999.0
00:04:22,  964.0,   20.9,   97.3,   -1.38,   -0.24,    0.0, -999.0
00:04:27,  964.0,   20.9,   97.1,   -1.13,   -0.66,    0.0, -999.0
00:04:32,  964.0,   20.9,   97.1,   -0.99,   -0.93,    0.0, -999.0
00:04:37,  964.0,   20.9,   97.2,   -0.86,   -1.06,    0.0, -999.0
00:04:42,  964.0,   20.9,   97.2,   -0.83,   -0.89,    0.0, -999.0
00:04:47,  964.0,   20.9,   97.1,   -0.65,   -0.84,    0.0, -999.0
00:04:52,  964.0,   20.9,   97.2,   -0.52,   -0.75,    0.0, -999.0
00:04:57,  964.0,   20.9,   97.2,   -0.63,   -0.54,    0.0, -999.0
00:05:02,  964.0,   20.9,   97.2,   -0.55,   -0.23,    0.0, -999.0
00:05:07,  964.0,   20.9,   97.1,   -0.62,    0.34,    0.0, -999.0
00:05:12,  964.0,   20.9,   97.1,   -0.25,    0.52,    0.0, -999.0
00:05:17,  964.0,   20.9,   97.2,   -0.82,    0.16,    0.0, -999.0
00:05:22,  964.0,   20.9,   97.2,   -0.89,    0.38,    0.0, -999.0
00:05:27,  964.0,   20.9,   97.1,   -0.36,    0.46,    0.0, -999.0
00:05:32,  964.0,   20.8,   97.1,    0.08,    0.33,    0.0, -999.0
00:05:37,  964.0,   20.8,   97.1,   -0.19,   -0.03,    0.0, -999.0
00:05:42,  964.0,   20.8,   97.1,   -0.31,    0.06,    0.0, -999.0
00:05:47,  964.0,   20.8,   97.0,   -0.33,    0.39,    0.0, -999.0
00:05:52,  964.0,   20.8,   97.0,   -0.32,    0.29,    0.0, -999.0
00:05:57,  964.0,   20.8,   97.1,   -0.43,    0.30,    0.0, -999.0
00:06:02,  964.0,   20.8,   97.0,   -0.60,    0.07,    0.0, -999.0
00:06:07,  964.0,   20.7,   97.1,   -0.47,   -0.14,    0.0, -999.0
00:06:12,  964.0,   20.7,   97.1,   -0.43,   -0.12,    0.0, -999.0
00:06:17,  964.0,   20.7,   97.1,   -0.79,   -0.21,    0.0, -999.0
00:06:22,  964.0,   20.7,   97.1,   -0.92,   -0.15,    0.0, -999.0
00:06:27,  964.0,   20.7,   97.1,   -0.57,    0.63,    0.0, -999.0
00:06:32,  964.0,   20.7,   97.1,   -0.48,    0.90,    0.0, -999.0
00:06:37,  964.0,   20.7,   97.1,   -0.75,    0.78,    0.0, -999.0
00:06:42,  964.0,   20.6,   97.1,   -0.99,    0.78,    0.0, -999.0
00:06:47,  964.0,   20.6,   97.1,   -1.11,    0.28,    0.0, -999.0
00:06:52,  964.0,   20.6,   97.2,   -1.21,    0.04,    0.0, -999.0
00:06:57,  964.0,   20.6,   97.1,   -1.08,    0.17,    0.0, -999.0
00:07:02,  964.0,   20.6,   97.1,   -1.18,   -0.10,    0.0, -999.0
00:07:07,  964.0,   20.6,   97.2,   -0.86,    0.48,    0.0, -999.0
00:07:12,  964.0,   20.6,   97.2,   -0.99,    0.64,    0.0, -999.0
00:07:17,  964.0,   20.6,   97.3,   -0.79,    0.82,    0.0, -999.0
00:07:22,  964.0,   20.6,   97.2,   -0.70,    0.73,    0.0, -999.0
00:07:27,  964.0,   20.6,   97.3,   -0.01,    0.28,    0.0, -999.0
00:07:32,  964.0,   20.6,   97.3,   -0.56,   -0.13,    0.0, -999.0
00:07:37,  964.0,   20.6,   97.3,   -1.22,   -0.30,    0.0, -999.0
00:07:42,  964.0,   20.6,   97.3,   -1.76,   -0.90,    0.0, -999.0
00:07:47,  964.0,   20.6,   97.3,   -1.57,   -0.77,    0.0, -999.0
00:07:52,  964.0,   20.6,   97.4,   -1.73,   -0.27,    0.0, -999.0
00:07:57,  964.0,   20.6,   97.3,   -0.90,    0.65,    0.0, -999.0
00:08:02,  963.9,   20.6,   97.4,   -0.79,   -0.46,    0.0, -999.0
00:08:07,  964.0,   20.6,   97.4,   -1.33,   -0.12,    0.0, -999.0
00:08:12,  964.0,   20.6,   97.4,   -1.48,   -0.18,    0.0, -999.0
00:08:17,  964.0,   20.6,   97.3,   -1.14,    0.20,    0.0, -999.0
00:08:22,  963.9,   20.6,   97.4,   -0.89,    0.47,    0.0, -999.0
00:08:27,  964.0,   20.6,   97.4,   -1.02,    1.30,    0.0, -999.0
00:08:32,  963.9,   20.6,   97.3,   -1.21,    0.95,    0.0, -999.0
00:08:37,  963.9,   20.6,   97.4,   -1.40,    0.71,    0.0, -999.0
00:08:42,  964.0,   20.6,   97.4,   -1.20,    0.94,    0.0, -999.0
00:08:47,  963.9,   20.6,   97.4,   -2.28,    0.32,    0.0, -999.0
00:08:52,  964.0,   20.6,   97.3,   -1.95,    0.07,    0.0, -999.0
00:08:57,  964.0,   20.6,   97.4,   -2.04,    0.21,    0.0, -999.0
00:09:02,  964.0,   20.6,   97.5,   -1.84,    0.74,    0.0, -999.0
00:09:07,  964.0,   20.6,   97.4,   -1.90,    0.47,    0.0, -999.0
00:09:12,  963.9,   20.6,   97.4,   -1.72,    0.63,    0.0, -999.0
00:09:17,  963.9,   20.6,   97.4,   -1.18,    0.27,    0.0, -999.0
00:09:22,  964.0,   20.6,   97.3,   -1.18,    0.06,    0.0, -999.0
00:09:27,  963.9,   20.6,   97.4,   -0.59,   -0.30,    0.0, -999.0
00:09:32,  964.0,   20.5,   97.4,   -0.42,    0.43,    0.0, -999.0
00:09:37,  964.0,   20.5,   97.4,   -1.15,   -0.18,    0.0, -999.0
00:09:42,  964.0,   20.5,   97.3,   -1.64,    0.20,    0.0, -999.0
00:09:47,  963.9,   20.5,   97.3,   -2.27,    0.44,    0.0, -999.0
00:09:52,  963.9,   20.5,   97.4,   -1.84,    0.71,    0.0, -999.0
00:09:57,  963.9,   20.5,   97.5,   -1.71,    1.02,    0.0, -999.0
00:10:02,  963.9,   20.5,   97.5,   -1.40,    1.26,    0.0, -999.0
00:10:07,  963.9,   20.5,   97.6,   -0.12,    1.38,    0.0, -999.0
00:10:12,  963.9,   20.5,   97.5,    0.04,    1.21,    0.0, -999.0
00:10:17,  964.0,   20.6,   97.6,    0.08,    1.21,    0.0, -999.0
00:10:22,  964.0,   20.6,   97.6,   -0.56,    0.84,    0.0, -999.0
00:10:27,  963.9,   20.6,   97.7,   -0.61,    0.66,    0.0, -999.0
00:10:32,  964.0,   20.6,   97.7,   -0.50,    0.86,    0.0, -999.0
00:10:37,  964.0,   20.6,   97.6,   -0.50,    0.65,    0.0, -999.0
00:10:42,  963.9,   20.6,   97.7,   -0.49,    0.63,    0.0, -999.0
00:10:47,  963.9,   20.6,   97.8,   -0.68,    0.42,    0.0, -999.0
00:10:52,  963.9,   20.6,   97.7,   -0.58,    0.08,    0.0, -999.0
00:10:57,  963.9,   20.6,   97.6,   -0.56,    0.25,    0.0, -999.0
00:11:02,  963.9,   20.6,   97.7,   -0.75,    0.24,    0.0, -999.0
00:11:07,  964.0,   20.6,   97.8,   -0.91,    0.35,    0.0, -999.0
00:11:12,  963.9,   20.7,   97.7,   -0.73,    0.24,    0.0, -999.0
00:11:17,  963.9,   20.7,   97.8,   -0.72,    0.05,    0.0, -999.0
00:11:22,  963.9,   20.7,   97.7,   -0.94,   -0.44,    0.0, -999.0
00:11:27,  963.9,   20.7,   97.7,   -0.91,   -0.30,    0.0, -999.0
00:11:32,  964.0,   20.7,   97.8,   -0.84,   -0.41,    0.0, -999.0
00:11:37,  964.0,   20.7,   97.7,   -1.01,   -0.39,    0.0, -999.0
00:11:42,  963.9,   20.7,   97.7,   -1.32,   -0.02,    0.0, -999.0
00:11:47,  963.9,   20.7,   97.7,   -1.61,    0.03,    0.0, -999.0
00:11:52,  963.9,   20.7,   97.7,   -1.87,    0.20,    0.0, -999.0
00:11:57,  963.9,   20.7,   97.7,   -1.48,    0.45,    0.0, -999.0
00:12:02,  963.9,   20.7,   97.7,   -1.59,    0.22,    0.0, -999.0
00:12:07,  963.9,   20.7,   97.6,   -1.87,   -0.03,    0.0, -999.0
00:12:12,  964.0,   20.7,   97.6,   -1.74,    0.28,    0.0, -999.0
00:12:17,  964.0,   20.7,   97.7,   -1.34,    0.46,    0.0, -999.0
00:12:22,  963.9,   20.7,   97.6,   -1.66,    0.12,    0.0, -999.0
00:12:27,  964.0,   20.7,   97.6,   -2.12,   -0.22,    0.0, -999.0
00:12:32,  963.9,   20.7,   97.6,   -2.12,   -0.65,    0.0, -999.0
00:12:37,  964.0,   20.7,   97.6,   -1.95,    0.14,    0.0, -999.0
00:12:42,  963.9,   20.7,   97.6,   -1.84,   -0.03,    0.0, -999.0
00:12:47,  963.9,   20.7,   97.6,   -2.31,    0.08,    0.0, -999.0
00:12:52,  963.9,   20.7,   97.6,   -1.74,    0.81,    0.0, -999.0
00:12:57,  964.0,   20.7,   97.6,   -1.27,    1.18,    0.0, -999.0
00:13:02,  963.9,   20.7,   97.6,   -1.00,    1.48,    0.0, -999.0
00:13:07,  963.9,   20.7,   97.6,   -1.06,    1.09,    0.0, -999.0
00:13:12,  964.0,   20.7,   97.6,   -1.19,    0.83,    0.0, -999.0
00:13:17,  963.9,   20.8,   97.7,   -1.62,   -0.14,    0.0, -999.0
00:13:22,  963.9,   20.8,   97.6,   -1.87,   -0.07,    0.0, -999.0
00:13:27,  963.9,   20.7,   97.7,   -1.45,   -0.65,    0.0, -999.0
00:13:32,  963.9,   20.8,   97.6,   -1.13,   -0.20,    0.0, -999.0
00:13:37,  964.0,   20.8,   97.6,   -1.04,    0.15,    0.0, -999.0
00:13:42,  963.9,   20.8,   97.6,   -1.45,    0.34,    0.0, -999.0
00:13:47,  963.9,   20.8,   97.7,   -1.94,    0.45,    0.0, -999.0
00:13:52,  963.9,   20.8,   97.7,   -1.74,    0.09,    0.0, -999.0
00:13:57,  963.9,   20.8,   97.7,   -1.82,    0.26,    0.0, -999.0
00:14:02,  963.9,   20.8,   97.7,   -1.90,    0.07,    0.0, -999.0
00:14:07,  963.9,   20.8,   97.7,   -1.54,   -0.62,    0.0, -999.0
00:14:12,  963.9,   20.8,   97.7,   -1.63,   -0.32,    0.0, -999.0
00:14:17,  963.9,   20.8,   97.6,   -1.85,    0.67,    0.0, -999.0
00:14:22,  964.0,   20.8,   97.5,   -1.20,    0.59,    0.0, -999.0
00:14:27,  964.0,   20.8,   97.6,   -1.44,    0.80,    0.0, -999.0
00:14:32,  964.0,   20.8,   97.6,   -2.41,    0.88,    0.0, -999.0
00:14:37,  963.9,   20.8,   97.6,   -2.72,   -0.19,    0.0, -999.0
00:14:42,  963.9,   20.8,   97.5,   -2.50,    0.04,    0.0, -999.0
00:14:47,  964.0,   20.8,   97.5,   -2.18,    0.31,    0.0, -999.0
00:14:52,  963.9,   20.7,   97.5,   -1.57,    0.45,    0.0, -999.0
00:14:57,  963.9,   20.7,   97.5,   -1.49,    0.34,    0.0, -999.0
00:15:02,  964.0,   20.7,   97.5,   -1.60,    0.78,    0.0, -999.0
00:15:07,  963.9,   20.7,   97.5,   -1.86,   -0.00,    0.0, -999.0
00:15:12,  963.9,   20.7,   97.5,   -2.09,    0.29,    0.0, -999.0
00:15:17,  964.0,   20.7,   97.5,   -2.13,    0.57,    0.0, -999.0
00:15:22,  963.9,   20.7,   97.5,   -2.36,    0.21,    0.0, -999.0
00:15:27,  963.9,   20.7,   97.5,   -2.24,    0.24,    0.0, -999.0
00:15:32,  964.0,   20.7,   97.5,   -1.73,   -0.46,    0.0, -999.0
00:15:37,  964.0,   20.7,   97.5,   -2.07,   -0.04,    0.0, -999.0
00:15:42,  963.9,   20.7,   97.5,   -1.62,    0.40,    0.0, -999.0
00:15:47,  964.0,   20.7,   97.5,   -1.63,    1.02,    0.0, -999.0
00:15:52,  964.0,   20.7,   97.5,   -1.25,    1.09,    0.0, -999.0
00:15:57,  963.9,   20.7,   97.5,   -1.60,    0.49,    0.0, -999.0
00:16:02,  963.9,   20.7,   97.5,   -1.61,    0.28,    0.0, -999.0
00:16:07,  963.9,   20.7,   97.5,   -1.46,    0.34,    0.0, -999.0
00:16:12,  963.9,   20.7,   97.5,   -0.92,    0.20,    0.0, -999.0
00:16:17,  963.9,   20.7,   97.5,    0.15,    0.61,    0.0, -999.0
00:16:22,  963.9,   20.7,   97.5,    0.15,    0.64,    0.0, -999.0
00:16:27,  964.0,   20.6,   97.5,   -0.00,    0.64,    0.0, -999.0
00:16:32,  963.9,   20.6,   97.4,   -0.44,    0.95,    0.0, -999.0
00:16:37,  963.9,   20.6,   97.6,   -0.71,    0.79,    0.0, -999.0
00:16:42,  963.9,   20.6,   97.7,    0.07,    0.59,    0.0, -999.0
00:16:47,  963.9,   20.6,   97.6,    0.17,    0.37,    0.0, -999.0
00:16:52,  963.9,   20.6,   97.6,    0.07,    0.41,    0.0, -999.0
00:16:57,  963.9,   20.7,   97.6,   -0.05,    0.61,    0.0, -999.0
00:17:02,  963.9,   20.7,   97.6,   -0.35,    0.55,    0.0, -999.0
00:17:07,  963.9,   20.7,   97.7,   -0.27,    0.39,    0.0, -999.0
00:17:12,  963.9,   20.7,   97.7,   -0.24,    0.34,    0.0, -999.0
00:17:17,  963.9,   20.7,   97.6,   -0.05,    0.32,    0.0, -999.0
00:17:22,  963.9,   20.7,   97.6,    0.13,    0.30,    0.0, -999.0
00:17:27,  963.9,   20.7,   97.6,   -0.80,    0.54,    0.0, -999.0
00:17:32,  963.9,   20.7,   97.6,   -1.70,    1.33,    0.0, -999.0
00:17:37,  963.9,   20.7,   97.6,   -1.86,    0.91,    0.0, -999.0
00:17:42,  963.9,   20.7,   97.6,   -1.75,    0.57,    0.0, -999.0
00:17:47,  963.9,   20.7,   97.7,   -1.65,    0.57,    0.0, -999.0
00:17:52,  963.9,   20.8,   97.7,   -1.77,    0.68,    0.0, -999.0
00:17:57,  964.0,   20.8,   97.6,   -1.78,    0.35,    0.0, -999.0
00:18:02,  963.9,   20.8,   97.6,   -1.30,   -0.23,    0.0, -999.0
00:18:07,  963.9,   20.8,   97.6,   -1.03,   -0.39,    0.0, -999.0
00:18:12,  963.9,   20.8,   97.5,   -0.70,   -0.53,    0.0, -999.0
00:18:17,  963.9,   20.8,   97.6,   -0.86,    0.05,    0.0, -999.0
00:18:22,  963.9,   20.8,   97.5,   -1.19,    0.04,    0.0, -999.0
00:18:27,  963.9,   20.8,   97.6,   -1.17,   -0.12,    0.0, -999.0
00:18:32,  963.9,   20.8,   97.6,   -1.20,   -0.23,    0.0, -999.0
00:18:37,  963.9,   20.8,   97.5,   -0.98,   -0.40,    0.0, -999.0
00:18:42,  963.9,   20.8,   97.6,   -0.88,   -0.12,    0.0, -999.0
00:18:47,  963.9,   20.8,   97.5,   -0.98,    0.46,    0.0, -999.0
00:18:52,  963.9,   20.8,   97.5,   -0.86,    0.28,    0.0, -999.0
00:18:57,  963.9,   20.8,   97.5,   -1.16,    0.73,    0.0, -999.0
00:19:02,  963.9,   20.8,   97.5,   -1.05,    0.85,    0.0, -999.0
00:19:07,  963.9,   20.8,   97.5,   -0.91,    0.23,    0.0, -999.0
00:19:12,  963.9,   20.8,   97.5,   -0.86,   -0.15,    0.0, -999.0
00:19:17,  963.9,   20.8,   97.5,   -0.73,    0.33,    0.0, -999.0
00:19:22,  963.9,   20.8,   97.4,   -0.84,    0.61,    0.0, -999.0
00:19:27,  963.9,   20.8,   97.5,   -0.71,    0.48,    0.0, -999.0
00:19:32,  963.9,   20.8,   97.4,   -0.67,    0.19,    0.0, -999.0
00:19:37,  963.9,   20.8,   97.4,   -0.11,    0.37,    0.0, -999.0
00:19:42,  963.9,   20.8,   97.4,    0.21,   -1.06,    0.0, -999.0
00:19:47,  963.9,   20.8,   97.3,    0.28,   -0.91,    0.0, -999.0
00:19:52,  963.9,   20.8,   97.4,   -0.82,    0.49,    0.0, -999.0
00:19:57,  963.9,   20.8,   97.4,   -0.47,    0.28,    0.0, -999.0
00:20:02,  963.9,   20.8,   97.3,   -1.17,    0.59,    0.0, -999.0
00:20:07,  963.9,   20.8,   97.3,   -1.93,    0.78,    0.0, -999.0
00:20:12,  963.9,   20.8,   97.2,   -2.48,    0.85,    0.0, -999.0
00:20:17,  963.9,   20.8,   97.3,   -1.69,    0.27,    0.0, -999.0
00:20:22,  963.9,   20.8,   97.4,   -0.95,    0.27,    0.0, -999.0
00:20:27,  963.9,   20.8,   97.3,   -1.57,    0.25,    0.0, -999.0
00:20:32,  963.9,   20.7,   97.4,   -2.46,    0.30,    0.0, -999.0
00:20:37,  963.9,   20.7,   97.4,   -2.38,    0.29,    0.0, -999.0
00:20:42,  963.9,   20.7,   97.3,   -2.10,    0.33,    0.0, -999.0
00:20:47,  963.9,   20.7,   97.3,   -1.62,    0.66,    0.0, -999.0
00:20:52,  963.9,   20.7,   97.3,   -1.53,    0.35,    0.0, -999.0
00:20:57,  963.9,   20.7,   97.3,   -1.59,    0.81,    0.0, -999.0
00:21:02,  963.9,   20.7,   97.4,   -1.93,    0.27,    0.0, -999.0
00:21:07,  963.9,   20.7,   97.4,   -2.07,   -0.63,    0.0, -999.0
00:21:12,  963.9,   20.7,   97.3,   -1.88,    0.03,    0.0, -999.0
00:21:17,  963.9,   20.7,   97.4,   -1.51,   -0.64,    0.0, -999.0
00:21:22,  963.9,   20.7,   97.4,   -1.01,   -0.11,    0.0, -999.0
00:21:27,  963.9,   20.7,   97.3,   -0.62,    0.24,    0.0, -999.0
00:21:32,  963.9,   20.7,   97.4,   -0.42,   -0.36,    0.0, -999.0
00:21:37,  963.9,   20.7,   97.4,   -0.52,   -0.56,    0.0, -999.0
00:21:42,  963.8,   20.7,   97.4,   -0.97,   -0.14,    0.0, -999.0
00:21:47,  963.9,   20.7,   97.5,   -1.15,   -0.12,    0.0, -999.0
00:21:52,  963.9,   20.7,   97.4,   -1.04,   -0.09,    0.0, -999.0
00:21:57,  963.9,   20.7,   97.4,   -1.02,   -0.09,    0.0, -999.0
00:22:02,  963.9,   20.8,   97.4,   -0.84,   -0.23,    0.0, -999.0
00:22:07,  963.9,   20.8,   97.4,   -0.47,   -0.38,    0.0, -999.0
00:22:12,  963.9,   20.8,   97.4,   -0.44,   -0.19,    0.0, -999.0
00:22:17,  963.9,   20.8,   97.5,   -0.40,   -0.09,    0.0, -999.0
00:22:22,  963.9,   20.8,   97.4,   -0.50,   -0.23,    0.0, -999.0
00:22:27,  963.9,   20.8,   97.4,   -0.40,   -0.38,    0.0, -999.0
00:22:32,  963.8,   20.8,   97.5,   -0.46,   -0.31,    0.0, -999.0
00:22:37,  963.8,   20.7,   97.4,   -0.49,   -0.33,    0.0, -999.0
00:22:42,  963.9,   20.7,   97.4,   -0.45,   -0.41,    0.0, -999.0
00:22:47,  963.9,   20.7,   97.4,   -0.71,   -0.71,    0.0, -999.0
00:22:52,  963.9,   20.7,   97.4,   -0.50,   -0.37,    0.0, -999.0
00:22:57,  963.8,   20.7,   97.4,   -0.49,    0.19,    0.0, -999.0
00:23:02,  963.9,   20.7,   97.4,   -0.35,   -0.21,    0.0, -999.0
00:23:07,  963.9,   20.7,   97.4,   -0.62,   -0.62,    0.0, -999.0
00:23:12,  963.9,   20.7,   97.4,   -1.20,   -0.66,    0.0, -999.0
00:23:17,  963.8,   20.7,   97.3,   -1.12,   -0.67,    0.0, -999.0
00:23:22,  963.8,   20.7,   97.4,   -0.79,   -0.91,    0.0, -999.0
00:23:27,  963.8,   20.7,   97.3,   -1.15,    0.16,    0.0, -999.0
00:23:32,  963.8,   20.7,   97.3,   -1.70,    0.39,    0.0, -999.0
00:23:37,  963.8,   20.7,   97.4,   -1.84,    0.29,    0.0, -999.0
00:23:42,  963.8,   20.7,   97.4,   -2.07,    0.07,    0.0, -999.0
00:23:47,  963.8,   20.7,   97.4,   -2.17,   -0.23,    0.0, -999.0
00:23:52,  963.8,   20.7,   97.4,   -1.75,   -0.60,    0.0, -999.0
00:23:57,  963.9,   20.7,   97.4,   -1.25,   -0.38,    0.0, -999.0
00:24:02,  963.8,   20.7,   97.4,   -1.36,    0.50,    0.0, -999.0
00:24:07,  963.8,   20.7,   97.4,   -1.32,    0.43,    0.0, -999.0
00:24:12,  963.8,   20.7,   97.5,   -1.13,    0.28,    0.0, -999.0
00:24:17,  963.8,   20.7,   97.4,   -0.94,   -0.08,    0.0, -999.0
00:24:22,  963.8,   20.7,   97.4,   -1.45,    0.34,    0.0, -999.0
00:24:27,  963.8,   20.7,   97.5,   -1.39,    0.10,    0.0, -999.0
00:24:32,  963.8,   20.6,   97.4,   -0.67,    0.08,    0.0, -999.0
00:24:37,  963.8,   20.6,   97.5,   -1.27,    0.82,    0.0, -999.0
00:24:42,  963.8,   20.6,   97.4,   -1.38,    0.86,    0.0, -999.0
00:24:47,  963.8,   20.6,   97.4,   -1.14,    0.77,    0.0, -999.0
00:24:52,  963.7,   20.6,   97.3,   -1.94,    0.34,    0.0, -999.0
00:24:57,  963.8,   20.6,   97.4,   -1.62,    0.29,    0.0, -999.0
00:25:02,  963.8,   20.6,   97.3,   -1.53,    0.13,    0.0, -999.0
00:25:07,  963.8,   20.6,   97.3,   -1.62,   -0.47,    0.0, -999.0
00:25:12,  963.8,   20.6,   97.3,   -1.54,   -0.82,    0.0, -999.0
00:25:17,  963.8,   20.6,   97.3,   -1.35,   -0.91,    0.0, -999.0
00:25:22,  963.7,   20.6,   97.3,   -1.35,   -1.10,    0.0, -999.0
00:25:27,  963.7,   20.6,   97.4,   -2.44,   -0.30,    0.0, -999.0
00:25:32,  963.8,   20.6,   97.4,   -2.59,    0.99,    0.0, -999.0
00:25:37,  963.8,   20.6,   97.3,   -2.35,    1.09,    0.0, -999.0
00:25:42,  963.8,   20.6,   97.4,   -2.13,    0.11,    0.0, -999.0
00:25:47,  963.8,   20.6,   97.3,   -1.92,   -0.85,    0.0, -999.0
00:25:52,  963.8,   20.6,   97.3,   -1.96,   -0.75,    0.0, -999.0
00:25:57,  963.8,   20.6,   97.3,   -2.03,   -0.66,    0.0, -999.0
00:26:02,  963.8,   20.5,   97.4,   -2.02,   -0.86,    0.0, -999.0
00:26:07,  963.8,   20.5,   97.4,   -1.69,    0.49,    0.0, -999.0
00:26:12,  963.8,   20.5,   97.4,   -2.25,   -0.20,    0.0, -999.0
00:26:17,  963.8,   20.5,   97.4,   -2.62,    1.17,    0.0, -999.0
00:26:22,  963.7,   20.5,   97.4,   -1.39,    1.21,    0.0, -999.0
00:26:27,  963.8,   20.5,   97.4,   -2.02,    0.66,    0.0, -999.0
00:26:32,  963.7,   20.5,   97.4,   -1.44,    1.01,    0.0, -999.0
00:26:37,  963.7,   20.5,   97.4,   -1.78,    0.79,    0.0, -999.0
00:26:42,  963.7,   20.5,   97.4,   -2.13,    0.49,    0.0, -999.0
00:26:47,  963.8,   20.5,   97.4,   -2.27,    0.24,    0.0, -999.0
00:26:52,  963.8,   20.5,   97.5,   -2.04,    0.66,    0.0, -999.0
00:26:57,  963.8,   20.5,   97.5,   -2.28,    0.53,    0.0, -999.0
00:27:02,  963.8,   20.6,   97.4,   -2.30,   -0.41,    0.0, -999.0
00:27:07,  963.7,   20.6,   97.4,   -2.08,   -1.11,    0.0, -999.0
00:27:12,  963.8,   20.6,   97.4,   -2.44,   -0.21,    0.0, -999.0
00:27:17,  963.8,   20.6,   97.4,   -2.73,   -0.05,    0.0, -999.0
00:27:22,  963.8,   20.6,   97.4,   -2.08,    0.04,    0.0, -999.0
00:27:27,  963.8,   20.6,   97.4,   -1.92,    1.07,    0.0, -999.0
00:27:32,  963.8,   20.6,   97.4,   -2.05,    1.38,    0.0, -999.0
00:27:37,  963.8,   20.5,   97.4,   -1.90,    0.92,    0.0, -999.0
00:27:42,  963.7,   20.5,   97.5,   -1.46,    0.18,    0.0, -999.0
00:27:47,  963.8,   20.5,   97.5,   -1.38,   -0.59,    0.0, -999.0
00:27:52,  963.8,   20.5,   97.5,   -1.51,   -0.91,    0.0, -999.0
00:27:57,  963.7,   20.6,   97.4,   -1.15,   -0.51,    0.0, -999.0
00:28:02,  963.7,   20.6,   97.5,   -0.67,   -0.23,    0.0, -999.0
00:28:07,  963.7,   20.6,   97.4,   -0.85,    0.69,    0.0, -999.0
00:28:12,  963.7,   20.6,   97.4,   -1.09,    0.55,    0.0, -999.0
00:28:17,  963.7,   20.6,   97.4,   -1.36,   -0.24,    0.0, -999.0
00:28:22,  963.7,   20.6,   97.4,   -1.82,    0.42,    0.0, -999.0
00:28:27,  963.7,   20.6,   97.4,   -1.90,    0.77,    0.0, -999.0
00:28:32,  963.7,   20.6,   97.4,   -1.24,    1.04,    0.0, -999.0
00:28:37,  963.7,   20.6,   97.4,   -2.15,    0.74,    0.0, -999.0
00:28:42,  963.7,   20.6,   97.4,   -1.96,   -0.07,    0.0, -999.0
00:28:47,  963.7,   20.6,   97.4,   -2.05,   -0.51,    0.0, -999.0
00:28:52,  963.7,   20.6,   97.3,   -2.12,   -0.07,    0.0, -999.0
00:28:57,  963.7,   20.6,   97.4,   -1.60,   -0.25,    0.0, -999.0
00:29:02,  963.7,   20.6,   97.4,   -1.93,    0.03,    0.0, -999.0
00:29:07,  963.7,   20.6,   97.4,   -2.00,    0.69,    0.0, -999.0
00:29:12,  963.7,   20.6,   97.3,   -2.31,    0.66,    0.0, -999.0
00:29:17,  963.7,   20.6,   97.3,   -2.09,    1.30,    0.0, -999.0
00:29:22,  963.7,   20.6,   97.4,   -2.19,    1.07,    0.0, -999.0
00:29:27,  963.7,   20.6,   97.4,   -2.10,    0.37,    0.0, -999.0
00:29:32,  963.7,   20.6,   97.4,   -2.38,    0.29,    0.0, -999.0
00:29:37,  963.7,   20.5,   97.4,   -2.21,    0.12,    0.0, -999.0
00:29:42,  963.7,   20.5,   97.3,   -2.62,    0.37,    0.0, -999.0