                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2008/09/15 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 01:10,  999.0,   -2.3,  999.0,   -2.3,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 01:20,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 01:30,  999.0,   -4.1,  999.0,    5.0,    0.4,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 01:40,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 01:50,   -5.3,   -5.5,   -5.1,   -5.0,   -5.2,   -5.2,   -5.4,   -5.6,   -5.6,   -5.6,   -5.3,   -4.7,   -4.1,   -4.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 02:00,   -6.4,   -6.5,   -6.7,   -6.7,   -6.7,   -6.6,   -6.4,   -6.6,   -6.6,   -6.7,   -6.0,   -6.2,   -5.8,   -5.3,   -5.6,   -5.3,   -4.9,   -5.6,   -5.8,   -6.4,   -5.5,   -5.0,   -5.2,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 02:10,   -6.5,   -6.9,   -6.3,   -6.5,   -7.0,   -7.0,   -7.2,   -7.4,   -6.9,   -7.0,   -7.3,   -7.8,   -7.8,   -7.4,   -7.5,   -7.5,   -7.4,   -7.4,   -7.5,   -6.8,   -6.4,   -6.0,   -6.3,   -4.4,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0
2008/09/15 02:20,   -5.5,   -5.5,   -5.6,   -5.6,   -5.6,   -5.6,   -5.6,   -5.8,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,   -6.8,   -7.1,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4
2008/09/15 02:30,   -6.0,   -6.3,   -6.2,   -6.2,   -6.1,   -6.1,   -6.1,   -6.1,   -6.4,   -6.7,   -7.1,   -8.0,   -8.2,   -8.4,   -7.5,   -6.2,   -8.1,   -7.5,   -7.0,   -8.1,   -6.7,   -4.8,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 02:40,   -7.2,   -7.4,   -7.8,   -7.7,   -8.0,   -8.3,   -8.5,   -8.1,   -8.1,   -8.0,   -8.1,   -8.5,   -8.8,   -8.8,   -8.9,   -9.2,   -9.3,   -9.5,   -9.3,   -7.9,  999.0,  999.0,   -2.9,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0
2008/09/15 02:50,   -7.9,   -8.1,   -8.4,   -8.5,   -8.6,   -8.9,   -8.7,   -8.6,   -8.7,   -8.7,   -8.7,   -8.8,   -8.8,   -8.6,   -8.6,   -8.8,   -8.6,   -8.9,   -9.0,   -7.4,   -6.3,   -5.1,   -3.2,   -2.6,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 03:00,   -8.1,   -8.1,   -8.3,   -8.4,   -8.5,   -8.6,   -8.6,   -8.7,   -8.8,   -8.8,   -8.8,   -9.0,   -9.1,   -8.9,   -9.0,   -8.8,   -9.0,   -8.5,   -8.1,   -6.4,   -4.2,   -3.8,   -2.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 03:10,   -8.2,   -8.2,   -8.3,   -8.4,   -8.3,   -8.2,   -8.3,   -8.2,   -8.0,   -8.1,   -8.2,   -8.1,   -7.3,  999.0,   -7.9,   -8.4,  999.0,   -8.0,   -7.9,   -5.6,  999.0,   -3.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 03:20,   -7.7,   -7.5,   -7.2,   -7.2,   -7.1,   -7.2,   -7.4,   -7.3,   -7.5,   -7.6,   -7.6,  999.0,   -7.7,  999.0,  999.0,   -7.6,  999.0,  999.0,   -6.8,   -5.3,   -3.7,   -2.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 03:30,   -7.1,   -7.5,   -7.4,   -7.3,   -7.5,   -7.8,   -7.8,   -8.7,   -7.7,   -8.2,   -8.6,   -8.3,   -8.0,   -8.4,   -8.2,   -8.2,  999.0,   -7.8,   -6.4,   -4.3,   -3.3,   -2.7,   -2.2,   -2.1,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0
2008/09/15 03:40,   -8.4,   -8.4,   -8.4,   -8.4,   -8.4,   -8.4,   -8.4,   -8.3,   -8.0,   -8.2,   -7.8,   -8.2,   -8.6,  999.0,  999.0,  999.0,  999.0,   -8.4,   -6.2,   -4.3,   -3.3,   -2.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 03:50,   -7.1,   -7.1,   -7.0,   -7.2,   -7.2,   -7.2,   -7.5,   -7.1,  999.0,   -7.9,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -3.8,   -2.6,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 04:00,   -6.6,   -6.5,   -7.0,  999.0,   -7.4,   -7.8,   -7.8,  999.0,  999.0,   -8.2,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,   -4.7,   -3.8,   -2.7,   -2.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 04:10,   -7.3,   -7.9,   -8.0,   -8.2,   -8.1,   -8.1,   -8.1,   -8.0,   -8.0,   -7.2,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 04:20,   -7.0,   -7.0,   -6.7,   -7.3,   -7.1,   -6.3,   -6.8,   -7.0,   -7.2,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 04:30,   -6.4,   -6.4,   -6.4,   -6.5,  999.0,  999.0,   -5.8,   -6.3,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 04:40,   -6.0,   -6.0,   -4.9,   -5.2,   -6.4,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 04:50,   -5.6,   -6.0,   -6.1,   -6.5,   -5.9,   -6.3,   -6.7,   -6.5,  999.0,   -6.9,   -7.2,   -5.9,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 05:00,   -5.3,   -5.4,   -5.4,   -5.6,   -5.7,   -5.9,   -6.1,   -5.9,   -6.1,   -6.2,   -5.8,   -5.8,   -5.7,   -5.6,   -5.5,   -5.7,   -5.8,   -5.8,   -5.4,  999.0,   -4.3,   -2.6,   -2.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 05:10,   -5.4,   -5.4,   -5.5,   -5.4,   -5.4,   -5.4,   -5.5,   -5.6,   -5.4,   -5.2,   -5.1,   -5.2,   -5.1,   -5.3,   -5.3,   -5.4,   -5.3,   -5.4,   -5.4,   -5.4,   -5.1,  999.0,  999.0,   -1.5,   -1.5,   -1.7,  999.0,  999.0,  999.0,  999.0
2008/09/15 05:20,   -5.4,   -5.4,   -5.3,   -5.4,   -5.4,   -5.4,   -5.3,   -5.3,   -5.2,   -5.1,   -5.1,   -5.1,   -5.2,   -5.2,   -5.3,   -5.3,   -5.4,   -5.5,   -5.2,   -5.2,   -4.6,   -2.4,   -1.8,   -1.5,   -1.5,   -1.5,   -1.7,  999.0,  999.0,  999.0
2008/09/15 05:30,   -4.4,   -4.2,   -4.7,   -4.6,   -4.6,   -4.7,   -4.5,   -4.5,   -4.4,   -4.4,   -4.4,   -4.5,   -4.5,   -4.6,   -4.6,   -4.8,   -4.7,   -4.9,   -5.0,   -4.6,   -3.9,   -2.4,   -1.8,   -1.6,   -1.7,   -1.4,   -1.7,   -1.6,   -1.4,   -1.3
2008/09/15 05:40,   -3.9,   -4.5,   -4.4,   -4.6,   -4.5,   -4.5,   -4.5,   -4.5,   -4.5,   -4.6,   -4.4,   -4.7,   -4.7,   -4.7,   -4.6,   -4.7,   -4.8,   -4.9,   -5.0,   -5.0,   -3.9,   -2.6,   -1.9,   -1.6,   -1.6,   -1.6,   -1.6,   -1.7,   -1.5,   -1.2
2008/09/15 05:50,   -4.5,   -4.2,   -4.4,   -4.7,   -4.5,   -4.6,   -4.7,   -4.6,   -4.5,   -4.5,   -4.5,   -4.5,   -4.6,   -4.4,   -4.4,   -4.3,   -4.4,   -4.5,   -4.3,   -4.3,   -3.9,   -2.9,   -2.1,   -1.7,   -1.8,   -1.8,   -1.7,   -1.7,   -1.6,   -1.6
2008/09/15 06:00,   -4.3,   -4.3,   -4.3,   -4.3,   -4.3,   -4.3,   -4.2,   -4.2,   -4.2,   -4.3,   -4.3,   -4.2,   -4.1,   -4.0,   -3.8,   -3.6,   -3.5,   -3.3,   -3.8,   -3.9,   -4.3,   -3.3,   -2.2,   -1.8,   -1.6,   -1.7,   -1.7,   -1.7,   -1.5,   -1.5
2008/09/15 06:10,   -3.8,   -4.0,   -4.2,   -4.3,   -4.3,   -4.3,   -4.2,   -4.3,   -4.2,   -4.3,   -4.2,   -4.4,   -4.4,   -4.3,   -4.3,   -4.4,   -4.7,   -4.3,   -5.3,   -5.0,   -5.2,  999.0,  999.0,  999.0,   -1.7,   -1.6,   -1.5,   -1.3,   -1.3,   -1.2
2008/09/15 06:20,   -4.3,   -4.5,   -4.5,   -4.5,   -4.4,   -4.6,   -4.6,   -4.7,   -4.7,   -4.6,   -4.6,   -4.7,   -5.2,   -5.5,   -6.1,   -6.6,   -7.3,   -7.3,   -7.0,   -7.0,   -6.3,   -4.7,  999.0,   -2.0,   -1.8,   -1.6,   -1.6,   -1.3,   -1.2,   -1.3
2008/09/15 06:30,   -4.4,   -4.5,   -4.6,   -4.8,   -4.7,   -4.7,   -4.8,   -4.9,   -4.9,   -4.9,   -4.9,   -5.2,   -5.6,   -5.8,   -5.9,   -6.0,   -5.8,   -5.8,   -5.7,   -5.7,   -5.5,   -4.1,  999.0,   -2.0,   -1.7,   -1.6,   -1.6,   -1.6,   -1.5,   -1.4
2008/09/15 06:40,   -4.9,   -4.9,   -5.0,   -4.9,   -4.9,   -4.9,   -4.9,   -4.9,   -5.1,   -5.2,   -5.1,   -5.0,   -5.1,   -5.0,   -5.2,   -5.2,   -5.1,   -5.1,   -5.1,   -5.1,   -5.1,   -4.2,   -2.6,   -2.0,   -1.8,   -1.7,   -1.7,   -1.6,   -1.5,   -1.5
2008/09/15 06:50,   -4.4,   -4.5,   -4.5,   -4.6,   -4.7,   -4.8,   -5.0,   -4.9,   -4.9,   -5.0,   -5.0,   -5.1,   -5.1,   -5.2,   -5.2,   -5.4,   -5.4,   -5.3,   -5.4,   -5.4,   -5.5,   -4.8,   -3.0,   -2.3,   -1.9,   -1.7,   -1.6,   -1.4,   -1.4,   -1.3
2008/09/15 07:00,   -4.8,   -4.9,   -4.8,   -4.9,   -4.9,   -4.8,   -4.9,   -4.9,   -4.9,   -4.9,   -4.9,   -5.1,   -4.9,   -5.1,   -4.9,   -4.8,   -4.7,   -4.7,   -4.9,   -4.7,   -4.7,   -4.8,   -3.3,   -2.2,   -1.8,   -1.6,   -1.5,   -1.3,   -1.4,   -1.5
2008/09/15 07:10,   -4.6,   -4.6,   -4.6,   -4.8,   -4.8,   -4.9,   -5.1,   -5.1,   -5.1,   -5.1,   -5.2,   -5.3,   -5.3,   -5.1,   -5.0,   -4.9,   -4.7,   -4.8,   -4.8,   -5.1,   -5.5,   -5.4,   -2.9,   -1.9,   -1.6,   -1.6,   -1.7,   -1.7,   -1.7,   -1.8
2008/09/15 07:20,   -5.3,   -5.2,   -5.2,   -5.6,   -5.6,   -5.8,   -5.6,   -5.6,   -5.6,   -5.6,   -5.6,   -5.7,   -5.6,   -5.6,   -5.7,   -5.7,   -5.6,   -5.8,   -5.9,   -6.0,   -6.1,   -4.1,  999.0,   -1.8,   -1.7,   -1.5,   -1.3,   -1.3,   -1.4,   -1.3
2008/09/15 07:30,   -5.5,   -5.7,   -5.7,   -5.7,   -5.8,   -5.9,   -6.0,   -5.9,   -5.9,   -5.9,   -6.0,   -5.9,   -6.2,   -6.3,   -6.2,   -6.3,   -6.3,   -6.4,   -6.3,   -6.3,   -5.6,   -3.6,   -1.8,   -1.8,   -1.8,   -1.8,   -1.7,   -1.4,   -1.3,   -1.1
2008/09/15 07:40,   -5.4,   -5.8,   -5.9,   -5.9,   -6.1,   -6.1,   -6.1,   -6.0,   -5.6,   -5.6,   -6.0,   -6.2,   -6.5,   -6.3,   -6.3,   -6.6,   -6.6,   -6.7,   -7.0,   -6.9,   -5.3,  999.0,   -1.7,   -1.6,   -1.6,   -1.5,   -1.6,   -1.5,   -1.4,   -1.5
2008/09/15 07:50,   -6.0,   -6.0,   -6.1,   -6.1,   -6.1,   -6.0,   -6.0,   -5.9,   -6.2,   -6.3,   -6.1,   -6.5,   -6.7,   -6.9,   -7.4,   -7.3,   -7.5,   -7.6,   -7.8,   -7.6,   -5.3,  999.0,   -2.0,   -1.8,   -1.7,   -1.8,   -1.7,   -1.7,   -1.5,   -1.3
2008/09/15 08:00,   -6.3,   -6.2,   -6.4,   -6.4,   -6.5,   -6.6,   -6.7,   -6.9,   -7.1,   -7.2,   -7.3,   -7.4,   -7.6,   -7.9,   -8.1,   -8.2,   -8.3,   -8.3,   -8.3,   -7.7,   -5.7,  999.0,  999.0,   -1.8,   -1.6,   -1.6,   -1.5,   -1.4,   -1.5,   -1.4
2008/09/15 08:10,   -6.4,   -6.6,   -6.5,   -6.6,   -6.6,   -6.7,   -7.1,   -7.3,   -7.4,   -7.6,   -7.8,   -8.1,   -8.3,   -8.3,   -8.5,   -8.7,   -8.7,   -8.7,   -8.9,   -8.4,   -6.7,  999.0,  999.0,   -1.9,   -1.6,   -1.5,   -1.3,   -1.3,   -1.3,   -1.2
2008/09/15 08:20,   -6.4,   -6.5,   -6.7,   -6.6,   -6.7,   -6.7,   -7.0,   -7.2,   -7.1,   -7.2,   -7.3,   -7.5,   -7.7,   -7.9,   -8.1,   -8.2,   -8.5,   -8.5,   -8.5,   -8.4,   -7.1,  999.0,   -1.8,   -1.5,   -1.4,   -1.2,   -1.3,   -1.3,   -1.0,   -1.0
2008/09/15 08:30,   -6.6,   -6.5,  999.0,   -4.8,  999.0,   -6.5,   -6.5,   -7.6,   -7.4,   -6.7,   -7.0,   -7.1,   -6.9,   -7.0,   -6.9,   -7.3,   -7.3,   -7.3,   -7.5,   -7.1,   -6.2,   -3.3,  999.0,   -1.5,   -1.4,   -1.3,   -1.3,   -1.1,   -1.1,   -1.1
2008/09/15 08:40,  999.0,   -4.0,   -5.2,   -4.6,   -5.0,   -4.8,   -5.0,   -5.1,   -5.3,   -5.3,   -5.3,   -5.5,   -5.5,   -5.7,   -6.2,   -6.3,   -6.4,   -6.7,   -6.9,   -5.9,   -6.0,   -3.3,   -1.9,   -1.3,   -1.4,   -1.5,   -1.5,   -1.4,   -1.4,   -1.0
2008/09/15 08:50,   -4.6,   -4.7,   -5.8,   -4.4,   -5.6,   -6.3,   -4.3,   -4.5,   -4.8,   -5.0,   -5.1,   -6.3,   -6.2,   -6.6,   -7.1,   -7.5,   -7.4,   -7.2,   -6.9,   -6.4,   -6.0,   -3.6,   -2.2,   -1.7,   -1.7,   -1.6,   -1.5,   -1.3,   -1.3,   -1.2
2008/09/15 09:00,   -6.9,   -7.0,   -6.9,   -6.9,   -6.7,   -6.6,   -6.6,   -6.5,   -6.4,   -6.4,   -6.3,   -6.3,   -6.2,   -6.0,   -5.9,   -6.1,   -6.3,   -6.3,   -6.1,   -6.2,   -6.3,   -4.0,   -2.7,   -2.0,   -2.0,   -1.6,   -1.6,   -1.5,   -1.3,   -1.4
2008/09/15 09:10,   -5.7,   -5.9,   -6.2,   -6.4,   -6.2,   -6.2,   -6.4,   -6.2,   -6.4,   -6.4,   -6.3,   -6.2,   -6.0,   -6.2,   -6.4,   -6.9,   -7.2,   -7.3,   -7.4,   -7.3,   -7.0,   -5.3,  999.0,  999.0,   -1.6,   -1.4,   -1.0,   -1.3,   -1.3,   -1.1
2008/09/15 09:20,   -6.0,   -6.1,   -6.3,   -6.3,   -6.3,   -6.3,   -6.3,   -6.5,   -6.5,   -6.6,   -6.8,   -6.9,   -7.0,   -7.0,   -7.1,   -7.4,   -7.4,   -7.5,   -7.5,   -7.5,   -6.7,   -4.0,  999.0,   -2.0,   -1.8,   -1.5,   -1.3,   -1.3,   -1.2,   -1.1
2008/09/15 09:30,   -6.6,   -6.4,   -6.5,   -6.5,   -6.6,   -6.8,   -7.0,   -7.0,   -7.2,   -7.2,   -7.4,   -7.4,   -7.4,   -7.5,   -7.5,   -7.5,   -7.5,   -7.4,   -7.6,   -7.5,   -6.9,   -4.7,   -2.4,   -1.8,   -1.9,   -1.7,   -1.7,   -1.6,   -1.4,   -1.4
2008/09/15 09:40,   -5.3,   -6.0,   -6.0,   -6.1,   -6.2,   -6.2,   -6.4,   -6.5,   -6.6,   -6.6,   -6.6,   -6.7,   -6.6,   -6.5,   -6.4,   -6.2,   -5.9,   -5.7,   -5.5,   -5.1,   -5.0,   -4.6,   -2.4,   -1.5,   -1.2,   -1.1,   -1.1,   -1.3,  999.0,  999.0
2008/09/15 09:50,   -2.5,   -3.9,   -5.4,   -5.2,   -5.4,   -5.6,   -5.5,   -5.6,   -5.9,   -5.5,   -5.1,   -5.7,   -4.5,   -5.1,   -4.5,   -4.9,   -4.3,   -4.5,   -3.8,   -4.1,   -4.0,  999.0,   -2.3,   -1.2,   -1.1,   -1.2,  999.0,  999.0,  999.0,  999.0
2008/09/15 10:00,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 10:10,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -1.5,  999.0,  999.0,  999.0,   -1.8,   -1.7,   -1.9
2008/09/15 10:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   -1.8,   -1.9,   -2.1,   -2.2
2008/09/15 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -1.6,   -1.9,   -2.2,   -2.1,   -1.9,   -2.1,   -2.2
2008/09/15 10:40,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -5.2,   -5.0,   -4.9,   -4.4,   -4.3,  999.0,  999.0,   -1.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 10:50,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -5.4,   -5.7,   -5.4,   -5.4,   -5.7,   -5.8,   -5.7,   -3.8,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 11:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,   -5.3,   -5.6,   -5.6,   -5.5,   -5.5,   -5.9,   -5.7,   -5.4,   -5.3,   -5.2,   -5.2,   -5.4,   -5.4,   -5.4,   -5.4,   -5.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 11:10,  999.0,   -5.2,   -4.9,   -5.1,   -5.0,   -5.0,   -4.9,   -5.0,   -4.9,   -5.1,   -5.0,   -4.9,   -4.7,   -4.5,   -4.3,   -4.3,   -3.8,   -4.1,   -4.1,   -3.6,   -4.1,   -4.0,   -1.5,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 11:20,   -3.9,   -3.4,   -3.3,   -3.4,   -3.4,   -4.3,   -3.9,   -3.7,   -3.5,   -3.7,   -3.8,   -3.9,   -3.9,   -4.2,   -3.9,   -4.4,   -3.9,   -4.1,   -4.1,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 11:30,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 11:40,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 11:50,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 12:00,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 12:10,   -2.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -3.5,   -5.3,   -5.3,   -5.2,   -5.2,   -5.2,  999.0,   -3.5,   -2.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 12:20,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -4.1,   -4.4,  999.0,   -5.0,   -5.3,   -5.1,   -5.1,   -5.0,   -4.9,   -5.0,  999.0,  999.0,   -2.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -4.3,   -6.5,   -6.4,   -5.9,   -5.5,   -5.1,   -4.8,   -4.7,   -4.6,   -4.5,   -4.4,   -4.4,   -2.2,   -1.7,  999.0,  999.0,  999.0,   -1.7,   -1.9,  999.0,  999.0
2008/09/15 12:40,   -1.1,  999.0,  999.0,   -5.1,   -6.7,   -6.7,   -6.4,   -6.5,   -6.6,   -6.5,   -6.4,   -5.9,   -5.5,   -4.9,   -4.5,   -4.5,   -4.4,   -4.1,   -4.1,   -4.0,   -3.2,   -1.7,   -1.5,   -1.6,   -1.9,   -1.7,   -1.7,   -1.5,   -1.5,  999.0
2008/09/15 12:50,  999.0,  999.0,   -6.6,   -6.4,   -6.5,   -6.3,   -6.4,   -6.4,   -6.2,   -6.2,   -6.1,   -5.6,   -5.3,   -5.1,   -4.8,   -4.4,   -4.4,   -4.3,   -4.3,   -3.9,   -3.4,   -1.5,   -1.2,   -1.5,   -1.5,   -1.3,   -1.4,   -1.3,  999.0,   -1.2
2008/09/15 13:00,   -5.2,   -5.3,   -5.9,   -5.9,   -5.9,   -5.8,   -5.7,   -5.8,   -5.7,   -5.6,   -5.5,   -5.4,   -5.6,   -5.7,   -5.5,   -5.4,   -5.4,   -5.4,   -5.2,   -5.2,   -4.0,   -1.4,   -1.0,   -1.5,   -1.4,   -1.4,   -1.2,   -1.1,   -1.1,   -1.0
2008/09/15 13:10,   -5.0,   -5.1,   -5.3,   -5.4,   -5.3,   -5.5,   -5.6,   -5.6,   -5.5,   -5.5,   -5.5,   -5.6,   -5.9,   -5.8,   -5.7,   -5.4,   -5.3,   -5.3,   -5.4,   -5.1,   -3.3,  999.0,   -1.2,   -1.3,   -1.4,   -1.3,   -1.1,   -1.1,   -1.1,   -0.9
2008/09/15 13:20,  999.0,   -5.2,   -5.1,   -5.0,   -4.9,   -5.0,   -4.8,   -4.8,   -4.8,   -4.5,   -4.3,   -4.0,   -4.0,  999.0,   -3.4,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 13:30,  999.0,   -4.6,   -4.1,   -3.7,   -3.7,   -3.5,   -3.6,   -4.0,   -4.0,   -4.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0
2008/09/15 13:40,   -0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 13:50,   -0.4,   -0.3,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0
2008/09/15 14:00,   -0.4,   -0.2,   -0.3,   -0.3,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 14:10,   -0.4,   -0.2,   -0.6,   -0.3,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 14:20,   -0.3,   -0.4,    0.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 14:30,   -0.4,   -0.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 14:40,   -0.3,   -0.9,   -0.8,  999.0,   -6.0,   -6.0,   -5.9,   -5.8,   -5.9,   -6.0,   -5.7,   -5.4,   -5.8,   -5.7,   -5.6,   -5.4,   -5.5,   -5.5,   -5.4,   -5.4,   -4.8,  999.0,   -1.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 14:50,   -0.4,   -1.4,  999.0,   -5.3,   -5.7,   -5.7,   -5.8,   -6.0,   -5.9,   -6.1,   -6.2,   -6.3,   -6.5,   -6.5,   -6.7,   -6.5,   -6.5,   -6.4,   -6.2,   -5.9,   -5.1,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 15:00,  999.0,  999.0,  999.0,   -5.7,   -5.4,   -5.2,   -5.2,   -5.3,   -5.2,   -5.7,   -6.0,   -6.2,   -5.6,   -5.8,   -5.7,   -5.6,   -5.6,   -5.8,   -4.7,   -5.9,   -5.1,   -2.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/15 15:10,   -0.4,   -2.2,    0.5,  999.0,   -3.9,  999.0,   -3.7,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0