,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-12-24, 00:00:00,VALID,918.269,VALID,0,VALID,100,VALID,0,VALID,20.3972,VALID,107,VALID,0.00817587,
2005-12-24, 00:01:00,VALID,918.258,VALID,0,VALID,100,VALID,0.0169808,VALID,20.43,VALID,107,VALID,0.132068,
2005-12-24, 00:02:00,VALID,918.256,VALID,0,VALID,100,VALID,0,VALID,20.4365,VALID,107,VALID,0.0759448,
2005-12-24, 00:03:00,VALID,918.245,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4529,VALID,107,VALID,0.321752,
2005-12-24, 00:04:00,VALID,918.243,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4522,VALID,118,VALID,0.408717,
2005-12-24, 00:05:00,VALID,918.222,VALID,0,VALID,100,VALID,0,VALID,20.4748,VALID,124,VALID,0.273232,
2005-12-24, 00:06:00,VALID,918.223,VALID,0,VALID,100,VALID,0.0509425,VALID,20.4818,VALID,124,VALID,0.273438,
2005-12-24, 00:07:00,VALID,918.222,VALID,0,VALID,100,VALID,0,VALID,20.4818,VALID,118,VALID,0.161458,
2005-12-24, 00:08:00,VALID,918.21,VALID,0,VALID,100,VALID,0.0169808,VALID,20.488,VALID,110,VALID,0.40997,
2005-12-24, 00:09:00,VALID,918.201,VALID,0,VALID,100,VALID,0,VALID,20.4915,VALID,110,VALID,0.130996,
2005-12-24, 00:10:00,VALID,918.178,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4942,VALID,110,VALID,0.104539,
2005-12-24, 00:11:00,VALID,918.164,VALID,0,VALID,100,VALID,0,VALID,20.4912,VALID,110,VALID,0,
2005-12-24, 00:12:00,VALID,918.135,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4875,VALID,110,VALID,0.148065,
2005-12-24, 00:13:00,VALID,918.13,VALID,0,VALID,100,VALID,0.0339617,VALID,20.5009,VALID,110,VALID,0.112464,
2005-12-24, 00:14:00,VALID,918.141,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5042,VALID,110,VALID,0.0987723,
2005-12-24, 00:15:00,VALID,918.148,VALID,0,VALID,100,VALID,0,VALID,20.4977,VALID,110,VALID,0.117898,
2005-12-24, 00:16:00,VALID,918.151,VALID,0,VALID,100,VALID,0.0169808,VALID,20.491,VALID,112,VALID,0.236049,
2005-12-24, 00:17:00,VALID,918.152,VALID,0,VALID,100,VALID,0,VALID,20.4877,VALID,118,VALID,0.458651,
2005-12-24, 00:18:00,VALID,918.156,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4982,VALID,123,VALID,0.582292,
2005-12-24, 00:19:00,VALID,918.145,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4937,VALID,124,VALID,0.286204,
2005-12-24, 00:20:00,VALID,918.142,VALID,0,VALID,100,VALID,0.0509425,VALID,20.4929,VALID,125,VALID,0.0872396,
2005-12-24, 00:21:00,VALID,918.131,VALID,0,VALID,100,VALID,0.0679233,VALID,20.5163,VALID,125,VALID,0.346294,
2005-12-24, 00:22:00,VALID,918.116,VALID,0,VALID,100,VALID,0.0679233,VALID,20.523,VALID,138,VALID,0.20332,
2005-12-24, 00:23:00,VALID,918.108,VALID,0,VALID,100,VALID,0,VALID,20.5161,VALID,150,VALID,0.589753,
2005-12-24, 00:24:00,VALID,918.09,VALID,0,VALID,100,VALID,0.0509425,VALID,20.5061,VALID,142,VALID,0.512767,
2005-12-24, 00:25:00,VALID,918.075,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4999,VALID,123,VALID,0.460565,
2005-12-24, 00:26:00,VALID,918.056,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4745,VALID,112,VALID,0.619004,
2005-12-24, 00:27:00,VALID,918.04,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4449,VALID,102,VALID,0.858422,
2005-12-24, 00:28:00,VALID,918.024,VALID,0,VALID,100,VALID,0,VALID,20.4317,VALID,86,VALID,0.66282,
2005-12-24, 00:29:00,VALID,918.01,VALID,0,VALID,100,VALID,0.0509425,VALID,20.4258,VALID,108,VALID,0.905869,
2005-12-24, 00:30:00,VALID,918.018,VALID,0,VALID,100,VALID,0.0509425,VALID,20.429,VALID,76,VALID,0.362464,
2005-12-24, 00:31:00,VALID,918.026,VALID,0,VALID,100,VALID,0.0679233,VALID,20.4355,VALID,93,VALID,0.396076,
2005-12-24, 00:32:00,VALID,918.032,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4355,VALID,102,VALID,0.343178,
2005-12-24, 00:33:00,VALID,918.036,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4479,VALID,107,VALID,0.777253,
2005-12-24, 00:34:00,VALID,918.028,VALID,0,VALID,100,VALID,0.0679233,VALID,20.4447,VALID,97,VALID,0.876243,
2005-12-24, 00:35:00,VALID,918.034,VALID,0,VALID,100,VALID,0.0679233,VALID,20.4449,VALID,102,VALID,0.246177,
2005-12-24, 00:36:00,VALID,918.027,VALID,0,VALID,100,VALID,0.0679233,VALID,20.4579,VALID,110,VALID,0.397892,
2005-12-24, 00:37:00,VALID,918.025,VALID,0,VALID,100,VALID,0.0849042,VALID,20.4476,VALID,157,VALID,0.603237,
2005-12-24, 00:38:00,VALID,918.01,VALID,0,VALID,100,VALID,0.0509425,VALID,20.4484,VALID,135,VALID,0.504092,
2005-12-24, 00:39:00,VALID,918.011,VALID,0,VALID,100,VALID,0.0509425,VALID,20.4482,VALID,153,VALID,0.590588,
2005-12-24, 00:40:00,VALID,917.988,VALID,0,VALID,100,VALID,0.0339617,VALID,20.439,VALID,171,VALID,0.769245,
2005-12-24, 00:41:00,VALID,917.969,VALID,0,VALID,100,VALID,0.0169808,VALID,20.436,VALID,165,VALID,0.666667,
2005-12-24, 00:42:00,VALID,917.952,VALID,0,VALID,100,VALID,0.0509425,VALID,20.4295,VALID,142,VALID,0.345881,
2005-12-24, 00:43:00,VALID,917.948,VALID,0,VALID,100,VALID,0.0849042,VALID,20.4123,VALID,142,VALID,0.275213,
2005-12-24, 00:44:00,VALID,917.927,VALID,0,VALID,100,VALID,0.0849042,VALID,20.4059,VALID,145,VALID,0.493304,
2005-12-24, 00:45:00,VALID,917.926,VALID,0,VALID,100,VALID,0.0509425,VALID,20.3897,VALID,135,VALID,0.255859,
2005-12-24, 00:46:00,VALID,917.925,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4002,VALID,151,VALID,0.644245,
2005-12-24, 00:47:00,VALID,917.925,VALID,0,VALID,100,VALID,0.0509425,VALID,20.3999,VALID,138,VALID,0.521839,
2005-12-24, 00:48:00,VALID,917.918,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3776,VALID,139,VALID,0.392401,
2005-12-24, 00:49:00,VALID,917.919,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3843,VALID,148,VALID,0.545422,
2005-12-24, 00:50:00,VALID,917.913,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3609,VALID,150,VALID,0.125762,
2005-12-24, 00:51:00,VALID,917.913,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3614,VALID,153,VALID,0.226385,
2005-12-24, 00:52:00,VALID,917.907,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3485,VALID,164,VALID,0.376715,
2005-12-24, 00:53:00,VALID,917.898,VALID,0,VALID,100,VALID,0.0679233,VALID,20.3547,VALID,164,VALID,0.244093,
2005-12-24, 00:54:00,VALID,917.883,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3382,VALID,164,VALID,0.0368304,
2005-12-24, 00:55:00,VALID,917.867,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3283,VALID,164,VALID,0.428125,
2005-12-24, 00:56:00,VALID,917.869,VALID,0,VALID,100,VALID,0.0849042,VALID,20.3126,VALID,171,VALID,0.706364,
2005-12-24, 00:57:00,VALID,917.861,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3032,VALID,177,VALID,0.93093,
2005-12-24, 00:58:00,VALID,917.868,VALID,0,VALID,100,VALID,0.0509425,VALID,20.2997,VALID,192,VALID,0.812314,
2005-12-24, 00:59:00,VALID,917.85,VALID,0,VALID,100,VALID,0.0169808,VALID,20.297,VALID,180,VALID,0.71548,
2005-12-24, 01:00:00,VALID,917.853,VALID,0,VALID,100,VALID,0.0509425,VALID,20.2706,VALID,184,VALID,0.753634,
2005-12-24, 01:01:00,VALID,917.842,VALID,0,VALID,100,VALID,0.0509425,VALID,20.2649,VALID,202,VALID,0.589063,
2005-12-24, 01:02:00,VALID,917.825,VALID,0,VALID,100,VALID,0.0339617,VALID,20.255,VALID,188,VALID,0.685683,
2005-12-24, 01:03:00,VALID,917.813,VALID,0,VALID,100,VALID,0.0509425,VALID,20.242,VALID,183,VALID,0.636052,
2005-12-24, 01:04:00,VALID,917.803,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2159,VALID,178,VALID,0.993862,
2005-12-24, 01:05:00,VALID,917.787,VALID,0,VALID,100,VALID,0.0509425,VALID,20.2,VALID,173,VALID,0.966146,
2005-12-24, 01:06:00,VALID,917.774,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1809,VALID,172,VALID,1.10173,
2005-12-24, 01:07:00,VALID,917.784,VALID,0,VALID,100,VALID,0.0679233,VALID,20.1766,VALID,173,VALID,0.827762,
2005-12-24, 01:08:00,VALID,917.795,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1741,VALID,173,VALID,0.51734,
2005-12-24, 01:09:00,VALID,917.811,VALID,0,VALID,100,VALID,0,VALID,20.151,VALID,154,VALID,0.506597,
2005-12-24, 01:10:00,VALID,917.815,VALID,0,VALID,100,VALID,0,VALID,20.141,VALID,154,VALID,0.639898,
2005-12-24, 01:11:00,VALID,917.812,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1445,VALID,140,VALID,0.443598,
2005-12-24, 01:12:00,VALID,917.802,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1388,VALID,142,VALID,0.719512,
2005-12-24, 01:13:00,VALID,917.807,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1289,VALID,143,VALID,0.771034,
2005-12-24, 01:14:00,VALID,917.796,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1092,VALID,144,VALID,0.696528,
2005-12-24, 01:15:00,VALID,917.787,VALID,0,VALID,100,VALID,0.0849042,VALID,20.113,VALID,138,VALID,0.794671,
2005-12-24, 01:16:00,VALID,917.78,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1062,VALID,136,VALID,0.803597,
2005-12-24, 01:17:00,VALID,917.797,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1065,VALID,138,VALID,0.435082,
2005-12-24, 01:18:00,VALID,917.775,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0901,VALID,140,VALID,0.384993,
2005-12-24, 01:19:00,VALID,917.768,VALID,0,VALID,100,VALID,0.0679233,VALID,20.0709,VALID,140,VALID,0.429865,
2005-12-24, 01:20:00,VALID,917.766,VALID,0,VALID,100,VALID,0.0339617,VALID,20.064,VALID,135,VALID,0.775618,
2005-12-24, 01:21:00,VALID,917.749,VALID,0,VALID,100,VALID,0,VALID,20.0607,VALID,152,VALID,0.887607,
2005-12-24, 01:22:00,VALID,917.75,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0607,VALID,146,VALID,0.419969,
2005-12-24, 01:23:00,VALID,917.731,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0709,VALID,132,VALID,0.148624,
2005-12-24, 01:24:00,VALID,917.727,VALID,0,VALID,100,VALID,0.0679233,VALID,20.061,VALID,132,VALID,0.00426136,
2005-12-24, 01:25:00,VALID,917.714,VALID,0,VALID,100,VALID,0.0679233,VALID,20.0545,VALID,131,VALID,0.206473,
2005-12-24, 01:26:00,VALID,917.708,VALID,0,VALID,100,VALID,0.0679233,VALID,20.055,VALID,124,VALID,0.285866,
2005-12-24, 01:27:00,VALID,917.691,VALID,0,VALID,100,VALID,0.0679233,VALID,20.0356,VALID,121,VALID,0.596726,
2005-12-24, 01:28:00,VALID,917.679,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0381,VALID,143,VALID,0.491443,
2005-12-24, 01:29:00,VALID,917.667,VALID,0,VALID,100,VALID,0.0679233,VALID,20.0284,VALID,143,VALID,0.459695,
2005-12-24, 01:30:00,VALID,917.651,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0322,VALID,143,VALID,0.221912,
2005-12-24, 01:31:00,VALID,917.629,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0095,VALID,111,VALID,0.439174,
2005-12-24, 01:32:00,VALID,917.604,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9837,VALID,108,VALID,0.483631,
2005-12-24, 01:33:00,VALID,917.58,VALID,0,VALID,100,VALID,0.0849042,VALID,19.9645,VALID,106,VALID,0.517987,
2005-12-24, 01:34:00,VALID,917.557,VALID,0,VALID,100,VALID,0.0849042,VALID,19.9581,VALID,111,VALID,0.568444,
2005-12-24, 01:35:00,VALID,917.524,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9516,VALID,96,VALID,0.657738,
2005-12-24, 01:36:00,VALID,917.515,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9384,VALID,84,VALID,0.614702,
2005-12-24, 01:37:00,VALID,917.51,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9222,VALID,89,VALID,0.888393,
2005-12-24, 01:38:00,VALID,917.498,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8959,VALID,92,VALID,0.857677,
2005-12-24, 01:39:00,VALID,917.497,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8867,VALID,95,VALID,0.844494,
2005-12-24, 01:40:00,VALID,917.497,VALID,0,VALID,100,VALID,0,VALID,19.8641,VALID,81,VALID,0.718932,
2005-12-24, 01:41:00,VALID,917.499,VALID,0,VALID,100,VALID,0,VALID,19.8414,VALID,81,VALID,0.757068,
2005-12-24, 01:42:00,VALID,917.515,VALID,0,VALID,100,VALID,0.0849042,VALID,19.8484,VALID,76,VALID,0.347565,
2005-12-24, 01:43:00,VALID,917.509,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8352,VALID,81,VALID,0.37128,
2005-12-24, 01:44:00,VALID,917.505,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8191,VALID,94,VALID,0.656072,
2005-12-24, 01:45:00,VALID,917.497,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8126,VALID,105,VALID,0.221037,
2005-12-24, 01:46:00,VALID,917.492,VALID,0,VALID,100,VALID,0,VALID,19.8099,VALID,105,VALID,0.0991443,
2005-12-24, 01:47:00,VALID,917.472,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8161,VALID,105,VALID,0.281432,
2005-12-24, 01:48:00,VALID,917.47,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8099,VALID,105,VALID,0.349653,
2005-12-24, 01:49:00,VALID,917.459,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8198,VALID,104,VALID,0.572311,
2005-12-24, 01:50:00,VALID,917.449,VALID,0,VALID,100,VALID,0,VALID,19.8029,VALID,115,VALID,0.527439,
2005-12-24, 01:51:00,VALID,917.448,VALID,0,VALID,100,VALID,0,VALID,19.8126,VALID,110,VALID,0.536754,
2005-12-24, 01:52:00,VALID,917.437,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8188,VALID,125,VALID,0.595238,
2005-12-24, 01:53:00,VALID,917.448,VALID,0,VALID,100,VALID,0,VALID,19.822,VALID,129,VALID,0.58774,
2005-12-24, 01:54:00,VALID,917.449,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8287,VALID,123,VALID,0.725038,
2005-12-24, 01:55:00,VALID,917.453,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8352,VALID,154,VALID,0.317535,
2005-12-24, 01:56:00,VALID,917.452,VALID,0,VALID,100,VALID,0,VALID,19.8422,VALID,151,VALID,0.553977,
2005-12-24, 01:57:00,VALID,917.457,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8379,VALID,153,VALID,0.634341,
2005-12-24, 01:58:00,VALID,917.455,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8382,VALID,157,VALID,0.458398,
2005-12-24, 01:59:00,VALID,917.449,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8355,VALID,158,VALID,0.654042,
2005-12-24, 02:00:00,VALID,917.442,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8417,VALID,106,VALID,0.565739,
2005-12-24, 02:01:00,VALID,917.434,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8287,VALID,131,VALID,1.06287,
2005-12-24, 02:02:00,VALID,917.418,VALID,0,VALID,100,VALID,0.0679233,VALID,19.822,VALID,134,VALID,0.937682,
2005-12-24, 02:03:00,VALID,917.401,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8188,VALID,130,VALID,0.891897,
2005-12-24, 02:04:00,VALID,917.372,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8225,VALID,132,VALID,0.503049,
2005-12-24, 02:05:00,VALID,917.355,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7929,VALID,118,VALID,0.67793,
2005-12-24, 02:06:00,VALID,917.328,VALID,0,VALID,100,VALID,0.0849042,VALID,19.7798,VALID,137,VALID,0.73125,
2005-12-24, 02:07:00,VALID,917.311,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7733,VALID,128,VALID,0.667081,
2005-12-24, 02:08:00,VALID,917.294,VALID,0,VALID,100,VALID,0.0849042,VALID,19.7701,VALID,125,VALID,0.701982,
2005-12-24, 02:09:00,VALID,917.276,VALID,0,VALID,100,VALID,0.101885,VALID,19.7474,VALID,138,VALID,1.05753,
2005-12-24, 02:10:00,VALID,917.257,VALID,0,VALID,100,VALID,0.0849042,VALID,19.7313,VALID,137,VALID,1.05941,
2005-12-24, 02:11:00,VALID,917.251,VALID,0,VALID,100,VALID,0.0849042,VALID,19.7216,VALID,118,VALID,0.596294,
2005-12-24, 02:12:00,VALID,917.24,VALID,0,VALID,100,VALID,0.101885,VALID,19.7154,VALID,123,VALID,0.860085,
2005-12-24, 02:13:00,VALID,917.222,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7089,VALID,130,VALID,0.490885,
2005-12-24, 02:14:00,VALID,917.221,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7091,VALID,109,VALID,0.827947,
2005-12-24, 02:15:00,VALID,917.203,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6932,VALID,114,VALID,0.821584,
2005-12-24, 02:16:00,VALID,917.207,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6895,VALID,135,VALID,0.501776,
2005-12-24, 02:17:00,VALID,917.19,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6766,VALID,136,VALID,0.540799,
2005-12-24, 02:18:00,VALID,917.178,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6706,VALID,146,VALID,0.511896,
2005-12-24, 02:19:00,VALID,917.165,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6547,VALID,130,VALID,0.757639,
2005-12-24, 02:20:00,VALID,917.158,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6423,VALID,108,VALID,0.234375,
2005-12-24, 02:21:00,VALID,917.147,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6457,VALID,118,VALID,0.555778,
2005-12-24, 02:22:00,VALID,917.139,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6425,VALID,136,VALID,1.00817,
2005-12-24, 02:23:00,VALID,917.143,VALID,0,VALID,100,VALID,0,VALID,19.6298,VALID,138,VALID,0.918527,
2005-12-24, 02:24:00,VALID,917.152,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6231,VALID,132,VALID,0.823742,
2005-12-24, 02:25:00,VALID,917.139,VALID,0,VALID,100,VALID,0,VALID,19.6196,VALID,132,VALID,0.815104,
2005-12-24, 02:26:00,VALID,917.136,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6067,VALID,125,VALID,1.00818,
2005-12-24, 02:27:00,VALID,917.14,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6164,VALID,123,VALID,0.93641,
2005-12-24, 02:28:00,VALID,917.133,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6102,VALID,101,VALID,0.919744,
2005-12-24, 02:29:00,VALID,917.147,VALID,0,VALID,100,VALID,0,VALID,19.5968,VALID,109,VALID,1.20573,
2005-12-24, 02:30:00,VALID,917.153,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5779,VALID,101,VALID,1.1862,
2005-12-24, 02:31:00,VALID,917.163,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5585,VALID,92,VALID,0.79723,
2005-12-24, 02:32:00,VALID,917.174,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5617,VALID,100,VALID,1.09854,
2005-12-24, 02:33:00,VALID,917.197,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5488,VALID,96,VALID,1.06914,
2005-12-24, 02:34:00,VALID,917.201,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5386,VALID,83,VALID,0.729861,
2005-12-24, 02:35:00,VALID,917.201,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5348,VALID,76,VALID,0.645167,
2005-12-24, 02:36:00,VALID,917.197,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5316,VALID,69,VALID,0.770167,
2005-12-24, 02:37:00,VALID,917.203,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5413,VALID,80,VALID,1.02474,
2005-12-24, 02:38:00,VALID,917.188,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5445,VALID,76,VALID,0.95141,
2005-12-24, 02:39:00,VALID,917.183,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5411,VALID,92,VALID,1.34394,
2005-12-24, 02:40:00,VALID,917.179,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5572,VALID,92,VALID,1.09856,
2005-12-24, 02:41:00,VALID,917.178,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5639,VALID,101,VALID,1.38608,
2005-12-24, 02:42:00,VALID,917.172,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5734,VALID,89,VALID,0.923971,
2005-12-24, 02:43:00,VALID,917.174,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5731,VALID,89,VALID,0.788872,
2005-12-24, 02:44:00,VALID,917.17,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5965,VALID,85,VALID,1.19677,
2005-12-24, 02:45:00,VALID,917.16,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6062,VALID,101,VALID,0.726918,
2005-12-24, 02:46:00,VALID,917.146,VALID,0,VALID,100,VALID,0.0679233,VALID,19.606,VALID,103,VALID,0.249428,
2005-12-24, 02:47:00,VALID,917.132,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6157,VALID,97,VALID,0.430575,
2005-12-24, 02:48:00,VALID,917.129,VALID,0,VALID,100,VALID,0,VALID,19.6191,VALID,91,VALID,0.204268,
2005-12-24, 02:49:00,VALID,917.121,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6425,VALID,92,VALID,0.10404,
2005-12-24, 02:50:00,VALID,917.14,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6398,VALID,92,VALID,0.391897,
2005-12-24, 02:51:00,VALID,917.148,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.637,VALID,38,VALID,0.70332,
2005-12-24, 02:52:00,VALID,917.152,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6405,VALID,274,VALID,1.13192,
2005-12-24, 02:53:00,VALID,917.145,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6144,VALID,277,VALID,1.07158,
2005-12-24, 02:54:00,VALID,917.153,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6012,VALID,273,VALID,0.826758,
2005-12-24, 02:55:00,VALID,917.146,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5781,VALID,275,VALID,0.571429,
2005-12-24, 02:56:00,VALID,917.129,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5848,VALID,279,VALID,0.694767,
2005-12-24, 02:57:00,VALID,917.116,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.589,VALID,279,VALID,0.668255,
2005-12-24, 02:58:01,VALID,917.106,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5783,VALID,279,VALID,0.78196,
2005-12-24, 02:59:00,VALID,917.097,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5622,VALID,277,VALID,0.704241,
2005-12-24, 03:00:00,VALID,917.101,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5791,VALID,263,VALID,0.466797,
2005-12-24, 03:01:00,VALID,917.107,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5791,VALID,255,VALID,0.452553,
2005-12-24, 03:02:00,VALID,917.098,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5788,VALID,255,VALID,0.190625,
2005-12-24, 03:03:00,VALID,917.093,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5888,VALID,255,VALID,0.00563227,
2005-12-24, 03:04:00,VALID,917.081,VALID,0,VALID,100,VALID,0,VALID,19.5774,VALID,255,VALID,0,
2005-12-24, 03:05:00,VALID,917.064,VALID,0,VALID,100,VALID,0,VALID,19.6067,VALID,255,VALID,0,
2005-12-24, 03:06:00,VALID,917.036,VALID,0,VALID,100,VALID,0,VALID,19.6132,VALID,255,VALID,0.0451601,
2005-12-24, 03:07:00,VALID,917.02,VALID,0,VALID,100,VALID,0,VALID,19.593,VALID,255,VALID,0.102706,
2005-12-24, 03:08:00,VALID,917.008,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6,VALID,242,VALID,0.353087,
2005-12-24, 03:09:00,VALID,916.982,VALID,0,VALID,100,VALID,0,VALID,19.5863,VALID,237,VALID,0.233103,
2005-12-24, 03:10:01,VALID,916.966,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6062,VALID,237,VALID,0.184126,
2005-12-24, 03:11:00,VALID,916.963,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6065,VALID,237,VALID,0.0806686,
2005-12-24, 03:12:00,VALID,916.943,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5896,VALID,237,VALID,0.0294744,
2005-12-24, 03:13:00,VALID,916.942,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5933,VALID,237,VALID,0.000744048,
2005-12-24, 03:14:01,VALID,916.929,VALID,0,VALID,100,VALID,0,VALID,19.5992,VALID,237,VALID,0.000190549,
2005-12-24, 03:15:00,VALID,916.931,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6221,VALID,237,VALID,0.0565476,
2005-12-24, 03:16:00,VALID,916.92,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6318,VALID,237,VALID,0.0328526,
2005-12-24, 03:17:00,VALID,916.924,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6482,VALID,237,VALID,0,
2005-12-24, 03:18:00,VALID,916.939,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6552,VALID,237,VALID,0.0785061,
2005-12-24, 03:19:00,VALID,916.945,VALID,0,VALID,100,VALID,0,VALID,19.652,VALID,237,VALID,0.151786,
2005-12-24, 03:20:01,VALID,916.951,VALID,0,VALID,100,VALID,0,VALID,19.648,VALID,237,VALID,0.054497,
2005-12-24, 03:21:00,VALID,916.945,VALID,0,VALID,100,VALID,0,VALID,19.6609,VALID,235,VALID,0.181055,
2005-12-24, 03:22:00,VALID,916.953,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6714,VALID,233,VALID,0.121951,
2005-12-24, 03:23:00,VALID,916.945,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6641,VALID,233,VALID,0.188058,
2005-12-24, 03:24:00,VALID,916.945,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6709,VALID,233,VALID,0.0360863,
2005-12-24, 03:25:00,VALID,916.934,VALID,0,VALID,100,VALID,0,VALID,19.6741,VALID,233,VALID,0.00539435,
2005-12-24, 03:26:00,VALID,916.924,VALID,0,VALID,100,VALID,0,VALID,19.6706,VALID,233,VALID,0.0733613,
2005-12-24, 03:27:00,VALID,916.91,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6773,VALID,233,VALID,0,
2005-12-24, 03:28:00,VALID,916.899,VALID,0,VALID,100,VALID,0,VALID,19.6776,VALID,233,VALID,0,
2005-12-24, 03:29:00,VALID,916.906,VALID,0,VALID,100,VALID,0,VALID,19.6776,VALID,233,VALID,0,
2005-12-24, 03:30:00,VALID,916.909,VALID,0,VALID,100,VALID,0,VALID,19.6704,VALID,233,VALID,0,
2005-12-24, 03:31:00,VALID,916.903,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6709,VALID,233,VALID,0,
2005-12-24, 03:32:01,VALID,916.911,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6905,VALID,233,VALID,0,
2005-12-24, 03:33:00,VALID,916.897,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6999,VALID,233,VALID,0,
2005-12-24, 03:34:00,VALID,916.912,VALID,0,VALID,100,VALID,0.0169808,VALID,19.683,VALID,233,VALID,0,
2005-12-24, 03:35:00,VALID,916.903,VALID,0,VALID,100,VALID,0.0169808,VALID,19.69,VALID,233,VALID,0,
2005-12-24, 03:36:00,VALID,916.899,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6768,VALID,233,VALID,0,
2005-12-24, 03:37:00,VALID,916.901,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6776,VALID,233,VALID,0.0930233,
2005-12-24, 03:38:00,VALID,916.905,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6607,VALID,233,VALID,0.0699574,
2005-12-24, 03:39:01,VALID,916.903,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6646,VALID,233,VALID,0.175409,
2005-12-24, 03:40:00,VALID,916.9,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6577,VALID,229,VALID,0.146076,
2005-12-24, 03:41:00,VALID,916.898,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6507,VALID,199,VALID,0.193496,