2003/06/09, +9, 136.10,  34.85, 385
00:00:02,  971.1,   16.8,   93.8,   -1.88,    0.61,    0.0, -999.0
00:00:07,  971.1,   16.8,   93.7,   -1.93,    1.16,    0.0, -999.0
00:00:12,  971.1,   16.8,   93.4,   -2.06,    0.88,    0.0, -999.0
00:00:17,  971.1,   16.8,   93.6,   -1.70,    1.11,    0.0, -999.0
00:00:22,  971.1,   16.8,   93.4,   -0.85,    1.13,    0.0, -999.0
00:00:27,  971.1,   16.8,   93.5,   -0.49,    1.60,    0.0, -999.0
00:00:32,  971.1,   16.7,   93.3,   -0.77,    1.24,    0.0, -999.0
00:00:37,  971.1,   16.7,   93.0,   -1.12,    1.29,    0.0, -999.0
00:00:42,  971.1,   16.7,   93.2,   -1.35,    1.26,    0.0, -999.0
00:00:47,  971.1,   16.7,   93.0,   -1.59,    1.16,    0.0, -999.0
00:00:52,  971.1,   16.7,   93.1,   -0.89,    1.38,    0.0, -999.0
00:00:57,  971.1,   16.7,   93.0,   -1.02,    1.09,    0.0, -999.0
00:01:02,  971.1,   16.6,   92.9,   -1.10,    0.96,  650.0, -999.0
00:01:07,  971.1,   16.6,   92.7,   -1.10,    1.31,    0.0, -999.0
00:01:12,  971.1,   16.6,   92.9,   -1.52,    0.87,    0.0, -999.0
00:01:17,  971.1,   16.6,   92.9,   -1.10,    1.46,    0.0, -999.0
00:01:22,  971.1,   16.6,   93.0,   -1.64,    1.28,    0.0, -999.0
00:01:27,  971.1,   16.6,   92.7,   -1.45,    1.56,    0.0, -999.0
00:01:32,  971.1,   16.6,   92.8,   -2.75,    1.79,    0.0, -999.0
00:01:37,  971.1,   16.6,   93.0,   -2.76,    2.08,    0.0, -999.0
00:01:42,  971.1,   16.6,   93.1,   -1.65,    1.96,    0.0, -999.0
00:01:47,  971.1,   16.6,   93.2,   -1.25,    1.17,    0.0, -999.0
00:01:52,  971.1,   16.6,   92.9,   -0.87,    0.94,    0.0, -999.0
00:01:57,  971.1,   16.6,   92.7,   -1.16,    1.16,    0.0, -999.0
00:02:02,  971.1,   16.7,   93.0,   -1.27,    0.86,    0.0, -999.0
00:02:07,  971.1,   16.7,   93.0,   -1.23,    0.63,    0.0, -999.0
00:02:12,  971.1,   16.6,   92.9,   -0.77,    0.72,    0.0, -999.0
00:02:17,  971.1,   16.6,   92.9,   -0.18,    0.72,    0.0, -999.0
00:02:22,  971.1,   16.6,   92.7,   -0.51,    0.88,    0.0, -999.0
00:02:27,  971.1,   16.6,   93.1,   -1.25,    1.39,    0.0, -999.0
00:02:32,  971.1,   16.6,   92.9,   -0.57,    2.00,    0.0, -999.0
00:02:37,  971.1,   16.6,   92.8,   -1.28,    2.05,    0.0, -999.0
00:02:42,  971.1,   16.6,   92.9,   -2.00,    1.56,    0.0, -999.0
00:02:47,  971.1,   16.6,   92.8,   -2.26,    1.15,    0.0, -999.0
00:02:52,  971.1,   16.6,   92.7,   -2.17,    1.30,    0.0, -999.0
00:02:57,  971.1,   16.6,   92.9,   -1.70,    1.33,    0.0, -999.0
00:03:02,  971.1,   16.6,   93.0,   -1.79,    0.83,    0.0, -999.0
00:03:07,  971.1,   16.6,   92.8,   -1.21,    0.88,    0.0, -999.0
00:03:12,  971.1,   16.6,   93.0,   -0.91,    0.19,    0.0, -999.0
00:03:17,  971.1,   16.6,   92.9,   -0.47,    0.54,    0.0, -999.0
00:03:22,  971.1,   16.6,   93.0,   -1.24,    0.31,    0.0, -999.0
00:03:27,  971.1,   16.6,   93.3,   -1.15,    1.15,    0.0, -999.0
00:03:32,  971.1,   16.6,   93.2,   -1.45,    2.41,    0.0, -999.0
00:03:37,  971.1,   16.6,   93.0,   -1.51,    1.41,    0.0, -999.0
00:03:42,  971.1,   16.7,   93.3,   -0.89,    1.33,    0.0, -999.0
00:03:47,  971.1,   16.7,   93.3,   -1.08,    1.08,    0.0, -999.0
00:03:52,  971.1,   16.7,   93.1,   -0.80,    0.77,    0.0, -999.0
00:03:57,  971.1,   16.7,   93.3,   -0.60,    0.63,    0.0, -999.0
00:04:02,  971.1,   16.7,   93.3,   -1.42,    0.66,    0.0, -999.0
00:04:07,  971.1,   16.7,   93.1,   -1.92,    0.94,    0.0, -999.0
00:04:12,  971.1,   16.8,   93.2,   -2.06,    1.39,    0.0, -999.0
00:04:17,  971.1,   16.8,   93.3,   -1.69,    1.32,    0.0, -999.0
00:04:22,  971.1,   16.8,   93.3,   -1.40,    1.50,    0.0, -999.0
00:04:27,  971.1,   16.8,   93.4,   -1.65,    1.25,    0.0, -999.0
00:04:32,  971.1,   16.8,   93.3,   -1.77,    0.94,    0.0, -999.0
00:04:37,  971.1,   16.8,   93.3,   -1.70,    1.11,    0.0, -999.0
00:04:42,  971.1,   16.8,   93.3,   -1.83,    0.89,    0.0, -999.0
00:04:47,  971.1,   16.9,   93.2,   -1.47,    0.95,    0.0, -999.0
00:04:52,  971.1,   16.9,   93.3,   -1.15,    1.78,    0.0, -999.0
00:04:57,  971.1,   16.8,   93.3,   -1.30,    1.66,    0.0, -999.0
00:05:02,  971.1,   16.9,   93.3,   -2.10,    1.16,    0.0, -999.0
00:05:07,  971.1,   16.9,   93.1,   -1.50,    0.16,    0.0, -999.0
00:05:12,  971.1,   16.9,   93.2,   -1.20,    0.13,    0.0, -999.0
00:05:17,  971.1,   16.9,   93.1,   -0.74,    0.95,    0.0, -999.0
00:05:22,  971.1,   16.9,   93.2,   -0.69,    1.30,    0.0, -999.0
00:05:27,  971.1,   16.9,   93.1,   -0.97,    1.04,    0.0, -999.0
00:05:32,  971.1,   16.9,   93.1,   -1.09,    0.74,    0.0, -999.0
00:05:37,  971.1,   16.9,   92.6,   -1.32,    1.52,    0.0, -999.0
00:05:42,  971.1,   16.8,   92.8,   -1.66,    1.78,    0.0, -999.0
00:05:47,  971.1,   16.8,   92.9,   -1.68,    2.31,    0.0, -999.0
00:05:52,  971.1,   16.8,   92.8,   -1.41,    2.02,    0.0, -999.0
00:05:57,  971.1,   16.8,   92.8,   -1.53,    1.24,    0.0, -999.0
00:06:02,  971.1,   16.8,   92.8,   -1.86,    1.03,    0.0, -999.0
00:06:07,  971.1,   16.9,   92.7,   -2.46,    1.20,    0.0, -999.0
00:06:12,  971.1,   16.9,   92.6,   -1.74,    0.57,    0.0, -999.0
00:06:17,  971.1,   16.9,   92.7,   -1.26,    0.59,    0.0, -999.0
00:06:22,  971.1,   16.9,   92.8,   -0.97,    0.56,    0.0, -999.0
00:06:27,  971.1,   16.9,   92.7,   -1.07,    1.71,    0.0, -999.0
00:06:32,  971.1,   16.9,   92.6,   -0.70,    2.03,    0.0, -999.0
00:06:37,  971.1,   16.9,   92.8,   -1.11,    2.08,    0.0, -999.0
00:06:42,  971.1,   16.9,   92.6,   -0.82,    1.76,    0.0, -999.0
00:06:47,  971.1,   16.9,   92.8,   -1.44,    1.05,    0.0, -999.0
00:06:52,  971.1,   16.9,   92.8,   -1.20,    0.41,    0.0, -999.0
00:06:57,  971.1,   16.9,   92.8,   -1.32,    0.21,    0.0, -999.0
00:07:02,  971.1,   16.9,   92.5,   -0.86,    0.26,    0.0, -999.0
00:07:07,  971.1,   16.9,   92.9,   -0.84,   -0.04,    0.0, -999.0
00:07:12,  971.1,   16.9,   92.9,   -0.41,    0.46,    0.0, -999.0
00:07:17,  971.1,   16.9,   92.9,   -0.77,    0.44,    0.0, -999.0
00:07:22,  971.1,   16.9,   92.7,   -0.77,    0.72,    0.0, -999.0
00:07:27,  971.1,   16.9,   92.6,   -1.23,    0.60,    0.0, -999.0
00:07:32,  971.1,   16.9,   92.9,   -1.18,    1.41,    0.0, -999.0
00:07:37,  971.1,   16.9,   92.4,   -1.20,    0.94,    0.0, -999.0
00:07:42,  971.1,   16.9,   92.6,   -1.46,    1.36,    0.0, -999.0
00:07:47,  971.1,   16.9,   92.5,   -2.85,    2.00,    0.0, -999.0
00:07:52,  971.1,   16.9,   92.3,   -2.29,    1.66,    0.0, -999.0
00:07:57,  971.1,   16.9,   92.6,   -1.86,    1.16,    0.0, -999.0
00:08:02,  971.1,   16.9,   92.6,   -1.76,    1.01,    0.0, -999.0
00:08:07,  971.1,   16.9,   92.5,   -0.96,    1.88,    0.0, -999.0
00:08:12,  971.1,   16.9,   92.6,   -1.73,    1.62,    0.0, -999.0
00:08:17,  971.1,   16.9,   92.5,   -2.43,    0.34,    0.0, -999.0
00:08:22,  971.1,   16.9,   92.2,   -2.42,    0.47,    0.0, -999.0
00:08:27,  971.1,   16.9,   92.5,   -2.73,    0.53,    0.0, -999.0
00:08:32,  971.1,   16.9,   92.4,   -2.17,    0.62,    0.0, -999.0
00:08:37,  971.1,   16.9,   92.4,   -2.32,    0.94,    0.0, -999.0
00:08:42,  971.1,   16.9,   92.3,   -1.34,    1.05,    0.0, -999.0
00:08:47,  971.1,   16.9,   92.6,   -1.25,    1.25,    0.0, -999.0
00:08:52,  971.1,   16.9,   92.7,   -1.98,    1.14,    0.0, -999.0
00:08:57,  971.1,   16.9,   92.4,   -1.69,    1.32,    0.0, -999.0
00:09:02,  971.1,   16.9,   92.5,   -0.98,    0.98,    0.0, -999.0
00:09:07,  971.1,   16.9,   92.6,   -1.75,    0.71,    0.0, -999.0
00:09:12,  971.1,   16.9,   92.4,   -1.22,    0.85,    0.0, -999.0
00:09:17,  971.1,   16.9,   92.4,   -0.87,    1.33,    0.0, -999.0
00:09:22,  971.1,   16.9,   92.3,   -1.29,    1.34,    0.0, -999.0
00:09:27,  971.1,   16.9,   92.0,   -1.35,    1.05,    0.0, -999.0
00:09:32,  971.1,   16.9,   92.2,   -2.21,    1.49,    0.0, -999.0
00:09:37,  971.1,   16.9,   92.2,   -1.44,    1.49,    0.0, -999.0
00:09:42,  971.1,   16.9,   92.3,   -1.35,    1.02,    0.0, -999.0
00:09:47,  971.1,   16.9,   92.3,   -1.22,    0.15,    0.0, -999.0
00:09:52,  971.1,   16.9,   92.1,   -1.27,    0.70,    0.0, -999.0
00:09:57,  971.1,   16.9,   92.3,   -1.48,    1.38,    0.0, -999.0
00:10:02,  971.1,   16.9,   92.2,   -2.24,    1.40,    0.0, -999.0
00:10:07,  971.1,   16.9,   92.2,   -1.65,    1.70,    0.0, -999.0
00:10:12,  971.1,   16.9,   92.5,   -1.10,    2.26,    0.0, -999.0
00:10:17,  971.1,   16.9,   92.4,   -1.16,    1.54,    0.0, -999.0
00:10:22,  971.1,   16.9,   92.3,   -1.58,    0.99,    0.0, -999.0
00:10:27,  971.1,   16.9,   92.2,   -1.45,    0.65,    0.0, -999.0
00:10:32,  971.1,   16.9,   92.2,   -0.93,    0.51,    0.0, -999.0
00:10:37,  971.1,   16.9,   92.1,   -0.70,    0.46,    0.0, -999.0
00:10:42,  971.1,   16.9,   92.2,   -1.03,    1.03,    0.0, -999.0
00:10:47,  971.1,   16.9,   92.2,   -0.80,    1.33,    0.0, -999.0
00:10:52,  971.1,   16.9,   92.2,   -0.54,    1.49,    0.0, -999.0
00:10:57,  971.1,   16.9,   92.3,   -0.71,    1.02,    0.0, -999.0
00:11:02,  971.1,   16.9,   92.3,   -0.69,    1.20,    0.0, -999.0
00:11:07,  971.1,   16.9,   92.2,   -0.34,    0.93,    0.0, -999.0
00:11:12,  971.1,   16.9,   92.2,   -0.39,    0.64,    0.0, -999.0
00:11:17,  971.1,   16.9,   92.4,   -0.95,    0.55,    0.0, -999.0
00:11:22,  971.1,   17.0,   92.3,   -1.13,    0.65,    0.0, -999.0
00:11:27,  971.1,   17.0,   92.2,   -1.34,    0.26,    0.0, -999.0
00:11:32,  971.1,   17.0,   92.4,   -1.23,    0.57,    0.0, -999.0
00:11:37,  971.1,   17.0,   92.1,   -1.28,    1.15,    0.0, -999.0
00:11:42,  971.1,   17.0,   92.2,   -0.80,    1.33,    0.0, -999.0
00:11:47,  971.1,   17.0,   92.3,   -1.15,    1.19,    0.0, -999.0
00:11:52,  971.1,   17.0,   92.2,   -1.45,    1.26,    0.0, -999.0
00:11:57,  971.1,   17.0,   92.2,   -1.41,    1.41,    0.0, -999.0
00:12:02,  971.1,   17.0,   92.0,   -1.61,    0.08,    0.0, -999.0
00:12:07,  971.1,   17.0,   92.0,   -0.86,    0.33,    0.0, -999.0
00:12:12,  971.1,   17.0,   92.0,   -0.84,    1.00,    0.0, -999.0
00:12:17,  971.0,   17.0,   92.1,   -0.91,    0.79,    0.0, -999.0
00:12:22,  971.1,   17.0,   92.0,   -1.35,    1.02,    0.0, -999.0
00:12:27,  971.1,   16.9,   91.9,   -1.58,    1.43,    0.0, -999.0
00:12:32,  971.0,   16.9,   91.8,   -2.19,    1.12,    0.0, -999.0
00:12:37,  971.1,   16.9,   91.7,   -1.77,    1.29,    0.0, -999.0
00:12:42,  971.0,   16.9,   91.7,   -1.67,    1.35,    0.0, -999.0
00:12:47,  971.1,   16.9,   91.8,   -1.34,    1.55,    0.0, -999.0
00:12:52,  971.0,   16.9,   92.0,   -1.03,    1.42,    0.0, -999.0
00:12:57,  971.1,   16.9,   91.7,   -1.09,    1.25,    0.0, -999.0
00:13:02,  971.0,   16.9,   91.8,   -0.75,    1.41,    0.0, -999.0
00:13:07,  971.1,   16.9,   91.8,   -0.64,    1.86,    0.0, -999.0
00:13:12,  971.1,   16.9,   91.7,   -1.12,    1.55,    0.0, -999.0
00:13:17,  971.0,   16.9,   91.7,   -1.31,    1.74,    0.0, -999.0
00:13:22,  971.1,   16.9,   91.8,   -1.33,    1.59,    0.0, -999.0
00:13:27,  971.0,   16.9,   91.6,   -2.08,    0.97,    0.0, -999.0
00:13:32,  971.1,   16.9,   91.7,   -3.33,    1.34,    0.0, -999.0
00:13:37,  971.0,   16.9,   91.8,   -2.83,    1.57,    0.0, -999.0
00:13:42,  971.1,   16.8,   91.6,   -2.59,    1.62,    0.0, -999.0
00:13:47,  971.0,   16.8,   91.6,   -2.46,    1.20,    0.0, -999.0
00:13:52,  971.1,   16.8,   91.6,   -2.07,    1.45,    0.0, -999.0
00:13:57,  971.1,   16.8,   91.5,   -1.83,    1.49,    0.0, -999.0
00:14:02,  971.1,   16.8,   91.5,   -1.71,    1.48,    0.0, -999.0
00:14:07,  971.1,   16.8,   91.6,   -1.27,    1.23,    0.0, -999.0
00:14:12,  971.1,   16.8,   91.5,   -1.22,    0.92,    0.0, -999.0
00:14:17,  971.1,   16.8,   91.6,   -1.08,    0.53,    0.0, -999.0
00:14:22,  971.1,   16.8,   91.4,   -0.68,    0.87,    0.0, -999.0
00:14:27,  971.1,   16.8,   91.5,   -0.99,    1.02,    0.0, -999.0
00:14:32,  971.0,   16.8,   91.7,   -1.97,    1.28,    0.0, -999.0
00:14:37,  971.0,   16.8,   91.7,   -1.87,    1.36,    0.0, -999.0
00:14:42,  971.1,   16.8,   91.5,   -2.43,    2.11,    0.0, -999.0
00:14:47,  971.1,   16.8,   91.7,   -1.88,    1.95,    0.0, -999.0
00:14:52,  971.1,   16.8,   91.9,   -1.58,    1.37,    0.0, -999.0
00:14:57,  971.0,   16.8,   91.9,   -1.95,    1.27,    0.0, -999.0
00:15:02,  971.1,   16.8,   91.8,   -1.42,    2.46,    0.0, -999.0
00:15:07,  971.0,   16.8,   92.0,   -1.96,    2.03,    0.0, -999.0
00:15:12,  971.0,   16.8,   92.0,   -2.58,    1.49,    0.0, -999.0
00:15:17,  971.1,   16.9,   92.1,   -2.49,    1.44,    0.0, -999.0
00:15:22,  971.0,   16.9,   91.7,   -2.26,    1.90,    0.0, -999.0
00:15:27,  971.0,   16.9,   92.2,   -1.80,    2.14,    0.0, -999.0
00:15:32,  971.0,   16.9,   92.1,   -1.38,    2.13,    0.0, -999.0
00:15:37,  971.1,   16.9,   92.2,   -1.66,    1.78,    0.0, -999.0
00:15:42,  971.0,   16.9,   92.2,   -1.87,    1.41,    0.0, -999.0
00:15:47,  971.1,   16.9,   92.1,   -1.19,    1.52,    0.0, -999.0
00:15:52,  971.1,   16.9,   92.3,   -1.48,    1.11,    0.0, -999.0
00:15:57,  971.1,   16.9,   92.2,   -2.22,    1.33,    0.0, -999.0
00:16:02,  971.0,   16.9,   92.0,   -1.89,    2.25,    0.0, -999.0
00:16:07,  971.0,   16.9,   92.3,   -1.35,    1.93,    0.0, -999.0
00:16:12,  971.1,   16.9,   92.1,   -1.30,    1.26,    0.0, -999.0
00:16:17,  971.0,   16.9,   91.9,   -1.22,    1.36,    0.0, -999.0
00:16:22,  971.0,   16.9,   92.0,   -1.56,    0.90,    0.0, -999.0
00:16:27,  971.1,   16.9,   91.6,   -1.26,    0.88,    0.0, -999.0
00:16:32,  971.0,   16.9,   91.8,   -1.54,    1.21,    0.0, -999.0
00:16:37,  971.0,   16.9,   91.7,   -1.90,    1.24,    0.0, -999.0
00:16:42,  971.0,   16.9,   91.8,   -1.71,    1.49,    0.0, -999.0
00:16:47,  971.0,   16.9,   91.8,   -1.50,    1.35,    0.0, -999.0
00:16:52,  971.0,   16.9,   91.7,   -1.66,    1.78,    0.0, -999.0
00:16:57,  971.0,   16.9,   91.9,   -1.47,    2.11,    0.0, -999.0
00:17:02,  971.1,   16.9,   91.7,   -2.56,    1.86,    0.0, -999.0
00:17:07,  971.1,   16.9,   91.8,   -2.12,    1.43,    0.0, -999.0
00:17:12,  971.0,   16.9,   91.8,   -2.29,    2.29,    0.0, -999.0
00:17:17,  971.0,   16.9,   91.8,   -1.85,    2.21,    0.0, -999.0
00:17:22,  971.1,   16.9,   91.9,   -1.70,    1.59,    0.0, -999.0
00:17:27,  971.0,   16.9,   91.9,   -1.85,    0.99,    0.0, -999.0
00:17:32,  971.0,   16.9,   91.7,   -1.90,    1.71,    0.0, -999.0
00:17:37,  971.0,   16.9,   92.0,   -1.86,    2.07,    0.0, -999.0
00:17:42,  971.0,   16.9,   91.8,   -1.73,    1.92,    0.0, -999.0
00:17:47,  971.0,   16.9,   92.0,   -1.53,    1.96,    0.0, -999.0
00:17:52,  971.0,   17.0,   91.9,   -1.36,    1.68,    0.0, -999.0
00:17:57,  971.1,   17.0,   92.0,   -1.29,    1.72,    0.0, -999.0
00:18:02,  971.1,   17.0,   91.9,   -1.14,    1.62,    0.0, -999.0
00:18:07,  971.1,   17.0,   92.0,   -0.98,    1.63,    0.0, -999.0
00:18:12,  971.0,   17.0,   92.0,   -1.36,    1.51,    0.0, -999.0
00:18:17,  971.1,   17.0,   92.0,   -1.45,    0.68,    0.0, -999.0
00:18:22,  971.1,   17.0,   92.0,   -1.68,    1.31,    0.0, -999.0
00:18:27,  971.1,   17.0,   92.0,   -2.27,    1.84,    0.0, -999.0
00:18:32,  971.0,   17.0,   91.9,   -1.61,    1.78,    0.0, -999.0
00:18:37,  971.1,   17.0,   92.2,   -1.45,    1.56,    0.0, -999.0
00:18:42,  971.1,   17.0,   91.7,   -1.75,    1.37,    0.0, -999.0
00:18:47,  971.1,   17.0,   91.9,   -1.81,    1.00,    0.0, -999.0
00:18:52,  971.1,   17.0,   91.9,   -1.95,    1.04,    0.0, -999.0
00:18:57,  971.1,   17.0,   92.0,   -2.12,    0.90,    0.0, -999.0
00:19:02,  971.1,   17.0,   91.9,   -2.15,    1.62,    0.0, -999.0
00:19:07,  971.1,   17.1,   92.0,   -1.86,    1.80,    0.0, -999.0
00:19:12,  971.1,   17.1,   91.6,   -1.45,    1.35,    0.0, -999.0
00:19:17,  971.1,   17.1,   92.0,   -1.99,    0.93,    0.0, -999.0
00:19:22,  971.1,   17.1,   91.8,   -1.87,    0.64,    0.0, -999.0
00:19:27,  971.1,   17.1,   91.9,   -1.26,    0.56,    0.0, -999.0
00:19:32,  971.1,   17.1,   91.9,   -1.21,    0.76,    0.0, -999.0
00:19:37,  971.1,   17.1,   91.9,   -1.69,    1.27,    0.0, -999.0
00:19:42,  971.1,   17.1,   91.9,   -1.77,    1.43,    0.0, -999.0
00:19:47,  971.1,   17.1,   91.8,   -1.82,    1.53,    0.0, -999.0
00:19:52,  971.1,   17.1,   91.8,   -1.36,    1.14,    0.0, -999.0
00:19:57,  971.1,   17.1,   91.9,   -1.30,    0.78,    0.0, -999.0
00:20:02,  971.1,   17.1,   91.9,   -0.89,    0.99,    0.0, -999.0
00:20:07,  971.1,   17.2,   91.9,   -0.83,    1.15,    0.0, -999.0
00:20:12,  971.1,   17.2,   91.9,   -1.17,    1.17,    0.0, -999.0
00:20:17,  971.1,   17.2,   91.9,   -1.72,    1.39,    0.0, -999.0
00:20:22,  971.1,   17.2,   91.9,   -1.54,    1.71,    0.0, -999.0
00:20:27,  971.1,   17.2,   91.6,   -1.16,    1.72,    0.0, -999.0
00:20:32,  971.1,   17.2,   91.9,   -1.34,    1.66,    0.0, -999.0
00:20:37,  971.1,   17.2,   91.7,   -1.44,    1.72,    0.0, -999.0
00:20:42,  971.1,   17.2,   91.7,   -1.83,    1.59,    0.0, -999.0
00:20:47,  971.1,   17.2,   91.7,   -1.92,    1.61,    0.0, -999.0
00:20:52,  971.1,   17.2,   91.9,   -1.22,    1.82,    0.0, -999.0
00:20:57,  971.1,   17.2,   91.6,   -1.77,    1.39,    0.0, -999.0
00:21:02,  971.1,   17.2,   91.6,   -1.25,    1.54,    0.0, -999.0
00:21:07,  971.1,   17.2,   91.6,   -1.23,    1.69,    0.0, -999.0
00:21:12,  971.1,   17.2,   91.6,   -1.06,    1.64,    0.0, -999.0
00:21:17,  971.1,   17.2,   91.5,   -0.92,    1.66,    0.0, -999.0
00:21:22,  971.1,   17.2,   91.6,   -1.20,    1.85,    0.0, -999.0
00:21:27,  971.1,   17.3,   91.7,   -1.11,    1.99,    0.0, -999.0
00:21:32,  971.1,   17.3,   91.5,   -1.65,    2.36,    0.0, -999.0
00:21:37,  971.1,   17.3,   91.5,   -1.70,    2.02,    0.0, -999.0
00:21:42,  971.1,   17.3,   91.6,   -1.47,    2.17,    0.0, -999.0
00:21:47,  971.1,   17.3,   91.4,   -1.46,    2.25,    0.0, -999.0
00:21:52,  971.1,   17.3,   91.3,   -1.37,    2.11,    0.0, -999.0
00:21:57,  971.1,   17.3,   91.2,   -1.48,    1.90,    0.0, -999.0
00:22:02,  971.1,   17.3,   91.2,   -1.34,    1.78,    0.0, -999.0
00:22:07,  971.1,   17.2,   91.3,   -1.90,    2.03,    0.0, -999.0
00:22:12,  971.1,   17.2,   91.1,   -1.81,    2.40,    0.0, -999.0
00:22:17,  971.1,   17.2,   91.1,   -1.65,    2.54,    0.0, -999.0
00:22:22,  971.1,   17.2,   91.1,   -1.52,    2.53,    0.0, -999.0
00:22:27,  971.1,   17.2,   90.9,   -1.62,    2.31,    0.0, -999.0
00:22:32,  971.1,   17.2,   91.0,   -1.78,    1.91,    0.0, -999.0
00:22:37,  971.1,   17.2,   91.0,   -1.55,    1.78,    0.0, -999.0
00:22:42,  971.1,   17.2,   91.0,   -1.23,    1.90,    0.0, -999.0
00:22:47,  971.1,   17.2,   91.2,   -1.14,    1.68,    0.0, -999.0
00:22:52,  971.1,   17.2,   91.2,   -1.12,    1.79,    0.0, -999.0
00:22:57,  971.1,   17.2,   91.0,   -1.32,    1.76,    0.0, -999.0
00:23:02,  971.1,   17.2,   91.2,   -1.25,    2.16,    0.0, -999.0
00:23:07,  971.1,   17.2,   90.9,   -1.86,    2.22,    0.0, -999.0
00:23:12,  971.1,   17.2,   91.0,   -1.59,    2.18,    0.0, -999.0
00:23:17,  971.1,   17.2,   90.8,   -1.43,    2.38,    0.0, -999.0
00:23:22,  971.1,   17.2,   90.8,   -1.47,    2.45,    0.0, -999.0
00:23:27,  971.1,   17.2,   90.9,   -1.43,    2.28,    0.0, -999.0
00:23:32,  971.1,   17.1,   90.8,   -1.51,    2.15,    0.0, -999.0
00:23:37,  971.1,   17.1,   90.8,   -1.49,    2.38,    0.0, -999.0
00:23:42,  971.1,   17.1,   90.8,   -1.64,    2.10,    0.0, -999.0
00:23:47,  971.1,   17.1,   91.0,   -1.62,    2.40,    0.0, -999.0
00:23:52,  971.1,   17.1,   90.8,   -1.98,    2.73,    0.0, -999.0
00:23:57,  971.1,   17.1,   90.8,   -2.20,    2.36,    0.0, -999.0
00:24:02,  971.1,   17.1,   91.1,   -2.13,    2.54,    0.0, -999.0
00:24:07,  971.1,   17.1,   91.0,   -2.20,    2.36,    0.0, -999.0
00:24:12,  971.1,   17.1,   91.0,   -1.76,    2.43,    0.0, -999.0
00:24:17,  971.1,   17.1,   90.8,   -1.58,    2.26,    0.0, -999.0
00:24:22,  971.1,   17.2,   90.9,   -2.40,    2.24,    0.0, -999.0
00:24:27,  971.1,   17.2,   91.1,   -2.12,    2.36,    0.0, -999.0
00:24:32,  971.1,   17.2,   91.0,   -1.60,    2.47,    0.0, -999.0
00:24:37,  971.1,   17.2,   90.9,   -1.56,    2.31,    0.0, -999.0
00:24:42,  971.1,   17.2,   91.0,   -1.05,    2.59,    0.0, -999.0
00:24:47,  971.1,   17.2,   91.0,   -1.78,    2.28,    0.0, -999.0
00:24:52,  971.1,   17.2,   91.0,   -1.49,    2.21,    0.0, -999.0
00:24:57,  971.1,   17.2,   91.0,   -1.30,    2.45,    0.0, -999.0
00:25:02,  971.1,   17.2,   90.9,   -1.44,    2.39,    0.0, -999.0
00:25:07,  971.1,   17.2,   90.8,   -1.63,    2.42,    0.0, -999.0
00:25:12,  971.1,   17.2,   90.9,   -1.71,    2.19,    0.0, -999.0
00:25:17,  971.1,   17.2,   91.0,   -1.76,    2.60,    0.0, -999.0
00:25:22,  971.1,   17.2,   91.1,   -2.07,    2.38,    0.0, -999.0
00:25:27,  971.1,   17.2,   91.0,   -2.19,    2.35,    0.0, -999.0
00:25:32,  971.1,   17.2,   91.0,   -1.88,    2.09,    0.0, -999.0
00:25:37,  971.1,   17.2,   91.0,   -1.30,    1.80,    0.0, -999.0
00:25:42,  971.1,   17.2,   91.1,   -1.52,    1.88,    0.0, -999.0
00:25:47,  971.1,   17.2,   91.0,   -1.59,    1.77,    0.0, -999.0
00:25:52,  971.1,   17.2,   90.9,   -1.64,    2.26,    0.0, -999.0
00:25:57,  971.1,   17.2,   91.0,   -1.51,    2.42,    0.0, -999.0
00:26:02,  971.1,   17.2,   91.1,   -1.48,    2.46,    0.0, -999.0
00:26:07,  971.1,   17.2,   90.9,   -1.89,    1.89,    0.0, -999.0
00:26:12,  971.1,   17.2,   91.0,   -1.29,    2.07,    0.0, -999.0
00:26:17,  971.1,   17.2,   90.9,   -1.42,    1.95,    0.0, -999.0
00:26:22,  971.1,   17.2,   91.0,   -1.24,    1.98,    0.0, -999.0
00:26:27,  971.1,   17.2,   91.0,   -1.51,    1.94,    0.0, -999.0
00:26:32,  971.1,   17.2,   90.8,   -1.14,    1.97,    0.0, -999.0
00:26:37,  971.1,   17.2,   91.1,   -1.34,    2.42,    0.0, -999.0
00:26:42,  971.1,   17.2,   91.0,   -1.16,    2.87,    0.0, -999.0
00:26:47,  971.1,   17.2,   90.9,   -1.55,    2.48,    0.0, -999.0
00:26:52,  971.1,   17.2,   90.9,   -1.52,    2.43,    0.0, -999.0
00:26:57,  971.1,   17.2,   90.8,   -1.28,    2.40,    0.0, -999.0
00:27:02,  971.1,   17.2,   90.9,   -0.98,    1.92,    0.0, -999.0
00:27:07,  971.1,   17.2,   90.9,   -1.42,    2.02,    0.0, -999.0
00:27:12,  971.1,   17.2,   90.6,   -1.29,    1.72,    0.0, -999.0
00:27:17,  971.1,   17.2,   90.6,   -1.42,    1.58,    0.0, -999.0
00:27:22,  971.1,   17.2,   90.7,   -1.46,    1.68,    0.0, -999.0
00:27:27,  971.1,   17.2,   90.7,   -1.65,    1.60,    0.0, -999.0
00:27:32,  971.1,   17.2,   90.8,   -1.16,    1.59,    0.0, -999.0
00:27:37,  971.0,   17.2,   90.8,   -0.99,    1.27,    0.0, -999.0
00:27:42,  971.1,   17.2,   90.7,   -1.09,    1.69,    0.0, -999.0
00:27:47,  971.1,   17.2,   90.7,   -1.07,    2.01,    0.0, -999.0
00:27:52,  971.1,   17.2,   90.8,   -1.18,    2.04,    0.0, -999.0
00:27:57,  971.1,   17.2,   90.7,   -1.38,    1.97,    0.0, -999.0
00:28:02,  971.1,   17.2,   90.9,   -1.28,    1.76,    0.0, -999.0
00:28:07,  971.1,   17.2,   90.5,   -0.78,    1.92,    0.0, -999.0
00:28:12,  971.1,   17.2,   90.7,   -0.70,    2.45,    0.0, -999.0
00:28:17,  971.1,   17.2,   90.6,   -1.16,    2.37,    0.0, -999.0
00:28:22,  971.1,   17.2,   90.8,   -1.20,    2.08,    0.0, -999.0
00:28:27,  971.1,   17.2,   90.6,   -1.04,    1.87,    0.0, -999.0
00:28:32,  971.1,   17.2,   90.7,   -1.14,    1.36,    0.0, -999.0
00:28:37,  971.1,   17.2,   90.7,   -1.56,    1.17,    0.0, -999.0
00:28:42,  971.1,   17.2,   90.7,   -1.45,    0.98,    0.0, -999.0
00:28:47,  971.1,   17.2,   90.6,   -1.18,    1.10,    0.0, -999.0
00:28:52,  971.1,   17.2,   90.4,   -1.12,    1.79,    0.0, -999.0
00:28:57,  971.1,   17.2,   90.8,   -1.11,    1.71,    0.0, -999.0
00:29:02,  971.1,   17.2,   90.6,   -0.98,    1.77,    0.0, -999.0
00:29:07,  971.1,   17.2,   90.6,   -1.24,    1.48,    0.0, -999.0
00:29:12,  971.1,   17.2,   90.6,   -1.46,    1.27,    0.0, -999.0
00:29:17,  971.1,   17.1,   90.5,   -2.01,    1.94,    0.0, -999.0
00:29:22,  971.1,   17.1,   90.7,   -1.57,    1.68,    0.0, -999.0
00:29:27,  971.1,   17.1,   90.5,   -1.19,    1.37,    0.0, -999.0
00:29:32,  971.1,   17.1,   90.4,   -0.95,    1.17,    0.0, -999.0
00:29:37,  971.1,   17.1,   90.5,   -1.18,    1.46,    0.0, -999.0
00:29:42,  971.1,   17.1,   90.5,   -1.01,    1.99,    0.0, -999.0