2015/11/19, +9, 136.10,  34.85, 385
00:00:00,  959.5,   13.9,   93.7,    0.80,   -1.25,    0.0,    0.2
00:00:05,  966.8,   13.9,   93.7,    0.85,   -1.27,    0.0,    0.2
00:00:10,  966.8,   13.9,   93.7,    1.04,   -1.01,    0.0,    0.2
00:00:15,  966.8,   13.9,   93.6,    0.52,   -1.07,    0.0,    0.2
00:00:20,  966.8,   13.9,   93.7,    1.17,   -0.85,    0.0,    0.2
00:00:25,  966.8,   13.9,   93.7,    0.01,   -0.76,    0.0,    0.2
00:00:30,  966.8,   13.9,   93.7,    0.01,   -0.58,    0.0,    0.2
00:00:35,  966.8,   13.9,   93.7,    0.10,   -0.71,    0.0,    0.2
00:00:40,  966.8,   13.9,   93.7,    0.37,   -1.39,    0.0,    0.2
00:00:45,  963.6,   13.9,   93.7,    0.55,   -2.05,    0.0,    0.2
00:00:50,  966.8,   13.9,   93.7,    1.24,   -1.32,    0.0,    0.2
00:00:55,  965.3,   13.9,   93.7,   -0.09,   -1.48,    0.0,    0.2
00:01:00,  962.3,   13.9,   93.7,    0.10,   -1.19,    0.0,    0.2
00:01:05,  963.6,   13.9,   93.7,    0.08,   -1.19,    0.0,    0.2
00:01:10,  965.5,   13.9,   93.7,    0.03,   -1.52,    0.0,    0.2
00:01:15,  966.9,   13.9,   93.7,    0.03,   -1.77,    0.0,    0.2
00:01:20,  966.8,   13.9,   93.6,   -0.12,   -1.79,    0.0,    0.2
00:01:25,  966.8,   13.9,   93.7,   -0.15,   -2.13,    0.0,    0.2
00:01:30,  966.8,   13.9,   93.6,   -0.23,   -2.11,    0.0,    0.2
00:01:35,  966.8,   13.9,   93.7,   -0.30,   -2.41,    0.0,    0.2
00:01:40,  964.6,   13.9,   93.7,    0.31,   -1.94,    0.0,    0.2
00:01:45,  966.8,   13.9,   93.6,    0.21,   -1.51,    0.0,    0.2
00:01:50,  949.2,   13.9,   93.7,    0.03,   -1.82,    0.0,    0.2
00:01:55,  952.4,   13.9,   93.7,   -0.09,   -1.48,    0.0,    0.2
00:02:00,  961.4,   13.9,   93.8,    0.16,   -1.91,    0.0,    0.2
00:02:05,  966.7,   13.9,   93.7,    0.03,   -1.79,    0.0,    0.2
00:02:10,  966.8,   13.9,   93.7,   -0.51,   -1.73,    0.0,    0.2
00:02:15,  966.7,   13.9,   93.7,   -0.18,   -1.46,    0.0,    0.2
00:02:20,  966.8,   13.9,   93.7,    0.14,   -1.74,    0.0,    0.2
00:02:25,  966.8,   13.9,   93.7,    0.36,   -1.93,    0.0,    0.2
00:02:30,  956.7,   13.9,   93.7,    0.32,   -2.02,    0.0,    0.2
00:02:35,  966.9,   13.9,   93.7,    0.44,   -1.40,    0.0,    0.2
00:02:40,  958.3,   13.9,   93.7,    0.28,   -1.79,    0.0,    0.2
00:02:45,  964.9,   13.9,   93.6,    0.20,   -1.24,    0.0,    0.2
00:02:50,  966.8,   13.9,   93.7,    0.23,   -1.47,    0.0,    0.2
00:02:55,  966.9,   13.9,   93.7,    0.15,   -1.78,    0.0,    0.2
00:03:00,  966.9,   13.9,   93.7,    0.40,   -2.11,    0.0,    0.2
00:03:05,  956.9,   13.9,   93.7,    0.30,   -1.45,    0.0,    0.2
00:03:10,  952.8,   13.9,   93.7,    0.46,   -2.41,    0.0,    0.2
00:03:15,  951.3,   13.9,   93.6,   -0.08,   -2.14,    0.0,    0.2
00:03:20,  961.4,   13.9,   93.7,    0.03,   -2.13,    0.0,    0.2
00:03:25,  960.7,   13.9,   93.6,    0.40,   -2.53,    0.0,    0.2
00:03:30,  966.8,   13.9,   93.8,    0.33,   -2.06,    0.0,    0.2
00:03:35,  966.8,   13.9,   93.7,    0.38,   -2.37,    0.0,    0.2
00:03:40,  953.2,   13.9,   93.7,    0.16,   -1.96,    0.0,    0.2
00:03:45,  965.7,   13.9,   93.7,    0.72,   -1.80,    0.0,    0.2
00:03:50,  939.7,   13.9,   93.7,    0.87,   -1.64,    0.0,    0.2
00:03:55,  935.0,   13.9,   93.6,    1.15,   -1.38,    0.0,    0.2
00:04:00,  944.2,   13.9,   93.7,    1.01,   -1.09,    0.0,    0.2
00:04:05,  942.8,   13.9,   93.6,    1.26,   -1.27,    0.0,    0.2
00:04:10,  952.0,   13.9,   93.6,    1.03,   -1.67,    0.0,    0.2
00:04:15,  959.9,   13.9,   93.6,    1.37,   -2.04,    0.0,    0.2
00:04:20,  956.2,   13.9,   93.7,    1.17,   -2.21,    0.0,    0.2
00:04:25,  946.3,   13.9,   93.7,    1.57,   -1.24,    0.0,    0.2
00:04:30,  938.2,   13.9,   93.7,    0.37,   -1.75,    0.0,    0.2
00:04:35,  933.7,   13.9,   93.7,    0.30,   -1.23,    0.0,    0.2
00:04:40,  954.3,   13.9,   93.7,    0.52,   -1.36,    0.0,    0.2
00:04:45,  943.1,   13.9,   93.7,    1.08,   -1.49,    0.0,    0.2
00:04:50,  948.8,   13.9,   93.7,    0.60,   -1.40,    0.0,    0.2
00:04:55,  967.0,   13.9,   93.7,    0.32,   -1.19,    0.0,    0.2
00:05:00,  948.4,   13.9,   93.7,    0.49,   -1.22,    0.0,    0.2
00:05:05,  942.5,   13.9,   93.7,    0.99,   -1.48,    0.0,    0.2
00:05:10,  960.2,   13.9,   93.7,    1.16,   -1.79,    0.0,    0.2
00:05:15,  941.4,   13.9,   93.6,    0.96,   -1.56,    0.0,    0.4
00:05:20,  965.6,   13.9,   93.7,    0.80,   -1.25,    0.0,    0.4
00:05:25,  959.4,   13.9,   93.6,    0.92,   -0.80,    0.0,    0.4
00:05:30,  966.2,   13.9,   93.6,    0.48,   -0.80,    0.0,    0.4
00:05:35,  967.0,   13.9,   93.7,    1.35,   -1.13,    0.0,    0.2
00:05:40,  948.2,   13.9,   93.7,    1.65,   -1.07,    0.0,    0.2
00:05:45,  942.2,   13.9,   93.7,    1.22,   -1.69,    0.0,    0.2
00:05:50,  948.5,   13.9,   93.7,    1.39,   -1.31,    0.0,    0.2
00:05:55,  951.5,   13.9,   93.7,    1.26,   -1.27,    0.0,    0.4
00:06:00,  965.8,   13.9,   93.7,    1.38,   -1.35,    0.0,    0.4
00:06:05,  953.1,   13.9,   93.7,    0.95,   -1.13,    0.0,    0.2
00:06:10,  949.4,   13.9,   93.8,    1.15,   -0.84,    0.0,    0.2
00:06:15,  951.7,   13.9,   93.6,    1.24,   -0.72,    0.0,    0.2
00:06:20,  959.9,   13.9,   93.7,    1.10,   -1.64,    0.0,    0.2
00:06:25,  953.6,   13.9,   93.6,    1.34,   -1.17,    0.0,    0.2
00:06:30,  951.6,   13.9,   93.7,    0.93,   -1.51,    0.0,    0.2
00:06:35,  965.3,   13.9,   93.7,    1.15,   -1.58,    0.0,    0.2
00:06:40,  947.7,   13.9,   93.7,    0.69,   -1.31,    0.0,    0.2
00:06:45,  952.5,   13.9,   93.7,    0.78,   -1.61,    0.0,    0.4
00:06:50,  966.6,   13.9,   93.7,    1.31,   -1.40,    0.0,    0.4
00:06:55,  967.2,   13.9,   93.7,    1.29,   -0.72,    0.0,    0.4
00:07:00,  956.1,   13.9,   93.7,    1.58,   -0.79,    0.0,    0.4
00:07:05,  967.1,   13.9,   93.6,    1.44,   -1.05,    0.0,    0.4
00:07:10,  963.3,   13.9,   93.6,    1.76,   -0.98,    0.0,    0.2
00:07:15,  966.2,   13.9,   93.7,    1.74,   -0.38,    0.0,    0.2
00:07:20,  967.3,   13.9,   93.7,    1.59,   -0.93,    0.0,    0.2
00:07:25,  940.7,   13.9,   93.7,    1.57,   -0.88,    0.0,    0.2
00:07:30,  950.1,   13.9,   93.7,    1.56,   -1.14,    0.0,    0.4
00:07:35,  955.4,   13.9,   93.7,    1.47,   -1.27,    0.0,    0.2
00:07:40,  955.4,   13.9,   93.6,    1.46,   -1.62,    0.0,    0.4
00:07:45,  963.2,   13.9,   93.7,    1.26,   -1.51,    0.0,    0.4
00:07:50,  967.3,   13.9,   93.7,    1.59,   -1.17,    0.0,    0.4
00:07:55,  967.3,   13.9,   93.7,    1.28,   -1.99,    0.0,    0.4
00:08:00,  967.4,   13.9,   93.7,    1.07,   -1.67,    0.0,    0.4
00:08:05,  967.4,   13.9,   93.6,    1.39,   -1.21,    0.0,    0.4
00:08:10,  967.3,   13.9,   93.6,    1.50,   -1.41,    0.0,    0.2
00:08:15,  964.7,   13.9,   93.8,    1.78,   -0.90,    0.0,    0.2
00:08:20,  954.0,   13.9,   93.7,    1.11,   -0.97,    0.0,    0.2
00:08:25,  946.1,   13.9,   93.7,    1.04,   -0.76,    0.0,    0.2
00:08:30,  963.2,   13.9,   93.7,    0.77,   -0.72,    0.0,    0.2
00:08:35,  944.5,   13.9,   93.7,    0.82,   -0.60,    0.0,    0.4
00:08:40,  959.2,   13.9,   93.7,    0.87,   -0.37,    0.0,    0.4
00:08:45,  967.4,   13.9,   93.8,    0.80,   -0.51,    0.0,    0.4
00:08:50,  967.4,   13.9,   93.7,    0.86,   -0.39,    0.0,    0.2
00:08:55,  967.4,   13.9,   93.7,    1.31,   -0.67,    0.0,    0.2
00:09:00,  967.4,   13.9,   93.7,    1.83,   -0.65,    0.0,    0.2
00:09:05,  967.4,   13.9,   93.7,    1.74,   -0.79,    0.0,    0.2
00:09:10,  956.0,   13.9,   93.7,    1.72,   -0.96,    0.0,    0.2
00:09:15,  943.8,   13.9,   93.7,    1.86,   -1.20,    0.0,    0.2
00:09:20,  935.4,   13.9,   93.7,    1.72,   -1.26,    0.0,    0.2
00:09:25,  923.0,   13.9,   93.7,    1.82,   -0.74,    0.0,    0.2
00:09:30,  933.4,   13.9,   93.7,    1.86,   -0.66,    0.0,    0.2
00:09:35,  945.4,   13.9,   93.7,    1.54,   -0.90,    0.0,    0.2
00:09:40,  941.5,   13.9,   93.7,    1.83,   -1.11,    0.0,    0.2
00:09:45,  964.9,   13.9,   93.6,    2.22,   -1.01,    0.0,    0.2
00:09:50,  953.9,   14.0,   93.7,    1.59,   -1.16,    0.0,    0.2
00:09:55,  958.1,   13.9,   93.7,    1.67,   -1.02,    0.0,    0.2
00:10:00,  945.2,   14.0,   93.7,    1.30,   -1.69,    0.0,    0.4
00:10:05,  953.9,   14.0,   93.7,    0.75,   -1.63,    0.0,    0.4
00:10:10,  967.4,   14.0,   93.7,    0.63,   -2.34,    0.0,    0.2
00:10:15,  961.7,   14.0,   93.8,    0.78,   -1.93,    0.0,    0.2
00:10:20,  967.5,   13.9,   93.8,    0.21,   -2.11,    0.0,    0.4
00:10:25,  952.0,   14.0,   93.8,   -0.44,   -1.74,    0.0,    0.4
00:10:30,  957.2,   14.0,   93.7,    0.11,   -1.77,    0.0,    0.4
00:10:35,  948.9,   14.0,   93.7,   -0.24,   -1.96,    0.0,    0.4
00:10:40,  967.5,   14.0,   93.8,   -0.17,   -0.73,    0.0,    0.4
00:10:45,  967.4,   14.0,   93.8,    0.35,   -0.31,    0.0,    0.4
00:10:50,  960.0,   14.0,   93.7,    0.34,   -0.25,    0.0,    0.4
00:10:55,  956.6,   14.0,   93.7,    0.70,   -0.45,    0.0,    0.6
00:11:00,  960.6,   13.9,   93.7,    0.56,   -0.77,    0.0,    0.4
00:11:05,  967.1,   14.0,   93.7,    0.68,   -0.34,    0.0,    0.4
00:11:10,  967.5,   14.0,   93.7,   -0.05,   -0.74,    0.0,    0.4
00:11:15,  962.3,   14.0,   93.7,    0.15,   -0.56,    0.0,    0.4
00:11:20,  967.5,   14.0,   93.7,    0.46,   -0.05,    0.0,    0.4
00:11:25,  967.4,   14.0,   93.7,    0.39,   -0.25,    0.0,    0.4
00:11:30,  967.5,   14.0,   93.7,    0.44,   -0.16,    0.0,    0.6
00:11:35,  967.5,   14.0,   93.7,    0.22,   -0.40,    0.0,    0.6
00:11:40,  967.5,   14.0,   93.7,    0.30,   -0.70,    0.0,    0.6
00:11:45,  967.4,   13.9,   93.7,    0.12,   -0.45,    0.0,    0.6
00:11:50,  966.9,   13.9,   93.7,    0.55,   -0.48,    0.0,    0.6
00:11:55,  965.9,   13.9,   93.6,    0.30,   -0.33,    0.0,    0.6
00:12:00,  967.5,   13.9,   93.7,    0.48,   -0.78,    0.0,    0.6
00:12:05,  966.9,   14.0,   93.7,    0.58,   -0.75,    0.0,    0.6
00:12:10,  967.5,   13.9,   93.7,    0.54,   -0.53,    0.0,    0.6
00:12:15,  967.2,   13.9,   93.7,    0.87,   -0.35,    0.0,    0.4
00:12:20,  967.4,   13.9,   93.7,    0.80,   -0.41,    0.0,    0.4
00:12:25,  967.4,   13.9,   93.6,    0.78,   -0.34,    0.0,    0.6
00:12:30,  963.0,   13.9,   93.7,    0.29,   -0.37,    0.0,    0.6
00:12:35,  956.7,   13.9,   93.7,    0.77,   -0.28,    0.0,    0.6
00:12:40,  966.4,   13.9,   93.7,    0.77,   -0.39,    0.0,    0.6
00:12:45,  959.0,   13.9,   93.7,    1.35,    0.09,    0.0,    0.6
00:12:50,  965.9,   13.9,   93.7,    1.19,    0.01,    0.0,    0.6
00:12:55,  967.4,   13.9,   93.7,    1.06,   -0.54,    0.0,    0.6
00:13:00,  964.6,   13.9,   93.8,    1.47,   -0.09,    0.0,    0.6
00:13:05,  967.4,   13.9,   93.7,    0.88,   -0.86,    0.0,    0.6
00:13:10,  958.3,   13.9,   93.7,    0.74,   -0.72,    0.0,    0.6
00:13:15,  967.4,   13.9,   93.7,    0.64,   -0.68,    0.0,    0.4
00:13:20,  967.4,   13.9,   93.7,    0.79,   -0.25,    0.0,    0.4
00:13:25,  967.4,   13.9,   93.7,    0.29,   -0.01,    0.0,    0.4
00:13:30,  967.4,   13.9,   93.7,    0.12,   -0.27,    0.0,    0.6
00:13:35,  967.4,   13.9,   93.7,    0.01,   -0.00,    0.0,    0.6
00:13:40,  956.8,   13.9,   93.7,    0.01,   -0.01,    0.0,    0.6
00:13:45,  945.0,   13.9,   93.7,    0.00,   -0.00,    0.0,    0.6
00:13:50,  936.1,   13.9,   93.7,    0.00,   -0.01,    0.0,    0.6
00:13:55,  936.5,   13.9,   93.7,    0.00,   -0.01,    0.0,    0.4
00:14:00,  949.3,   13.9,   93.7,    0.01,   -0.05,    0.0,    0.4
00:14:05,  936.9,   13.9,   93.7,    0.01,   -0.01,    0.0,    0.4
00:14:10,  933.5,   13.9,   93.6,    0.03,   -0.04,    0.0,    0.6
00:14:15,  948.3,   13.9,   93.7,    0.01,   -0.01,    0.0,    0.4
00:14:20,  954.0,   13.9,   93.7,    0.00,   -0.00,    0.0,    0.4
00:14:25,  950.8,   13.9,   93.6,    0.05,   -0.04,    0.0,    0.6
00:14:30,  960.1,   13.9,   93.7,    0.00,   -0.01,    0.0,    0.4
00:14:35,  967.4,   13.9,   93.8,    0.03,   -0.02,    0.0,    0.6
00:14:40,  964.8,   13.9,   93.6,    0.00,   -0.00,    0.0,    0.6
00:14:45,  963.1,   13.9,   93.7,    0.02,   -0.04,    0.0,    0.6
00:14:50,  956.0,   13.9,   93.7,    0.21,   -0.38,    0.0,    0.4
00:14:55,  962.8,   13.9,   93.7,    0.28,   -0.89,    0.0,    0.4
00:15:00,  958.1,   13.9,   93.7,    0.29,   -0.91,    0.0,    0.4
00:15:05,  963.6,   13.9,   93.7,    0.25,   -0.91,    0.0,    0.6
00:15:10,  967.3,   13.9,   93.7,   -0.21,   -0.91,    0.0,    0.6
00:15:15,  967.4,   13.9,   93.7,   -0.17,   -0.95,    0.0,    0.6
00:15:20,  967.5,   13.9,   93.6,    0.18,   -0.55,    0.0,    0.4
00:15:25,  967.4,   13.9,   93.7,    0.19,   -1.35,    0.0,    0.4
00:15:30,  960.1,   13.9,   93.7,    0.33,   -0.63,    0.0,    0.4
00:15:35,  967.4,   13.9,   93.7,    0.72,   -0.61,    0.0,    0.2
00:15:40,  950.5,   13.9,   93.6,    0.66,   -0.67,    0.0,    0.4
00:15:45,  948.6,   13.9,   93.7,    0.42,   -0.71,    0.0,    0.4
00:15:50,  966.7,   13.9,   93.7,    0.48,   -0.78,    0.0,    0.4
00:15:55,  967.4,   13.9,   93.6,    0.86,   -0.87,    0.0,    0.4
00:16:00,  967.5,   13.9,   93.7,    0.75,   -0.55,    0.0,    0.4
00:16:05,  967.5,   13.9,   93.7,    1.07,   -0.78,    0.0,    0.4
00:16:10,  967.4,   13.9,   93.7,    0.73,   -0.94,    0.0,    0.4
00:16:15,  967.5,   13.9,   93.6,    0.88,   -0.98,    0.0,    0.4
00:16:20,  967.5,   13.9,   93.7,    1.34,   -0.61,    0.0,    0.4
00:16:25,  967.5,   13.9,   93.7,    1.01,   -1.08,    0.0,    0.4
00:16:30,  967.6,   13.9,   93.7,    0.75,   -1.27,    0.0,    0.4
00:16:35,  967.5,   13.9,   93.7,    0.72,   -1.12,    0.0,    0.4
00:16:40,  967.5,   14.0,   93.7,    0.38,   -1.43,    0.0,    0.2
00:16:45,  967.5,   13.9,   93.7,    0.70,   -1.82,    0.0,    0.4
00:16:50,  967.5,   13.9,   93.7,    1.10,   -1.78,    0.0,    0.2
00:16:55,  967.5,   13.9,   93.6,    1.12,   -1.55,    0.0,    0.2
00:17:00,  967.5,   13.9,   93.7,    1.34,   -1.43,    0.0,    0.2
00:17:05,  967.5,   13.9,   93.7,    1.00,   -1.69,    0.0,    0.2
00:17:10,  967.5,   13.9,   93.7,    1.28,   -1.66,    0.0,    0.2
00:17:15,  947.4,   13.9,   93.8,    1.76,   -1.78,    0.0,    0.2
00:17:20,  934.6,   13.9,   93.7,    2.36,   -3.06,    0.0,    0.2
00:17:25,  935.6,   13.9,   93.7,    2.25,   -2.92,    0.0,    0.2
00:17:30,  946.6,   13.9,   93.7,    1.82,   -3.29,    0.0,    0.2
00:17:35,  951.0,   13.9,   93.7,    2.57,   -3.32,    0.0,    0.4
00:17:40,  967.7,   13.9,   93.7,    1.93,   -2.49,    0.0,    0.6
00:17:45,  951.0,   13.9,   93.7,    2.06,   -3.34,    0.0,    0.6
00:17:50,  945.4,   13.9,   93.7,    1.51,   -2.85,    0.0,    0.6
00:17:55,  950.6,   13.9,   93.7,    1.83,   -1.96,    0.0,    0.6
00:18:00,  951.7,   13.9,   93.7,    1.17,   -3.07,    0.0,    0.6
00:18:05,  962.0,   13.9,   93.7,    0.88,   -3.29,    0.0,    0.8
00:18:10,  963.4,   13.9,   93.7,    1.29,   -1.31,    0.0,    0.6
00:18:15,  967.7,   13.9,   93.7,    0.64,   -0.68,    0.0,    0.6
00:18:20,  956.4,   13.9,   93.7,    0.61,   -0.73,    0.0,    0.6
00:18:25,  948.8,   13.9,   93.7,    0.64,   -1.68,    0.0,    0.6
00:18:30,  952.9,   13.9,   93.7,    1.17,   -1.51,    0.0,    0.6
00:18:35,  954.1,   13.9,   93.7,    0.25,   -1.33,    0.0,    0.8
00:18:40,  961.4,   13.9,   93.7,    1.43,   -0.50,    0.0,    0.8
00:18:45,  967.6,   13.9,   93.7,    2.76,    0.71,    0.0,    0.8
00:18:50,  967.6,   13.9,   93.7,    2.07,    0.02,    0.0,    0.8
00:18:55,  952.5,   13.9,   93.7,    2.18,    0.02,    0.0,    0.6
00:19:00,  942.9,   13.9,   93.7,    1.83,   -0.83,    0.0,    0.6
00:19:05,  934.3,   13.9,   93.7,    2.67,   -1.20,    0.0,    0.6
00:19:10,  929.1,   13.9,   93.2,    2.64,   -0.48,    0.0,    0.8
00:19:15,  932.8,   13.9,   93.7,    1.97,    0.17,    0.0,    1.0
00:19:20,  934.3,   13.9,   93.7,    2.68,    0.41,    0.0,    1.0
00:19:25,  927.2,   13.9,   93.7,    1.47,    0.10,    0.0,    1.0
00:19:30,  937.8,   13.9,   93.8,    0.70,   -0.61,    0.0,    1.0
00:19:35,  943.7,   13.9,   93.7,    0.81,   -0.98,    0.0,    1.0
00:19:40,  957.7,   13.9,   93.7,    0.99,   -1.10,    0.0,    1.0
00:19:45,  939.0,   13.9,   93.7,    1.26,   -1.74,    0.0,    1.0
00:19:50,  936.2,   13.9,   93.6,    0.64,   -0.63,    0.0,    1.0
00:19:55,  937.7,   13.9,   84.9,    1.58,   -0.06,    0.0,    1.0
00:20:00,  935.8,   13.9,   73.5,    1.85,   -0.07,    0.0,    1.0
00:20:05,  934.4,   13.9,   67.8,    1.85,   -0.67,    0.0,    1.0
00:20:10,  936.0,   13.9,   68.6,    2.41,   -0.25,    0.0,    1.0
00:20:15,  935.8,   13.9,   76.2,    2.85,   -1.00,    0.0,    1.0
00:20:20,  936.2,   13.9,   82.7,    2.08,   -1.52,    0.0,    1.0
00:20:25,  935.6,   13.9,   83.6,    1.13,   -0.95,    0.0,    1.0
00:20:30,  935.3,   13.9,   82.5,    0.65,   -0.84,    0.0,    1.0
00:20:35,  935.2,   13.9,   82.3,    2.20,   -1.34,    0.0,    1.0
00:20:40,  935.0,   13.9,   80.3,    1.77,   -1.73,    0.0,    1.0
00:20:45,  936.9,   13.9,   75.8,    1.92,   -1.41,    0.0,    1.0
00:20:50,  918.2,   13.9,   70.8,    2.45,   -1.05,    0.0,    1.0
00:20:55,  917.7,   13.9,   80.9,    3.27,   -1.16,    0.0,    0.8
00:21:00,  936.8,   13.9,   93.6,    3.84,   -1.36,    0.0,    0.8
00:21:05,  956.2,   13.9,   93.7,    3.35,   -2.91,    0.0,    0.8
00:21:10,  947.3,   13.9,   93.6,    1.77,   -4.15,    0.0,    0.8
00:21:15,  955.2,   13.9,   93.6,    1.95,   -3.68,    0.0,    0.8
00:21:20,  967.5,   13.9,   93.6,    1.72,   -1.26,    0.0,    0.8
00:21:25,  960.1,   13.9,   93.7,    2.24,   -0.81,    0.0,    0.8
00:21:30,  958.4,   13.9,   93.7,    1.83,   -2.37,    0.0,    0.8
00:21:35,  935.0,   13.9,   93.7,    2.58,   -2.61,    0.0,    0.8
00:21:40,  950.9,   13.9,   93.6,    3.00,   -2.20,    0.0,    0.8
00:21:45,  939.3,   13.9,   93.6,    2.47,   -1.06,    0.0,    0.8
00:21:50,  940.6,   13.9,   93.7,    2.58,   -2.24,    0.0,    0.6
00:21:55,  945.1,   13.9,   93.7,    2.11,   -1.66,    0.0,    0.8
00:22:00,  950.6,   13.9,   93.7,    1.32,   -2.14,    0.0,    0.6
00:22:05,  966.9,   13.9,   93.7,    0.20,   -2.38,    0.0,    0.8
00:22:10,  965.4,   13.9,   93.7,    0.27,   -1.91,    0.0,    1.0
00:22:15,  945.2,   13.9,   93.6,    1.03,   -1.85,    0.0,    1.0
00:22:20,  934.5,   13.9,   91.2,    1.98,   -1.34,    0.0,    1.0
00:22:25,  930.6,   13.9,   83.8,    0.61,   -1.43,    0.0,    1.0
00:22:30,  929.3,   13.9,   72.4,    1.48,   -1.00,    0.0,    1.0
00:22:35,  930.5,   13.9,   89.5,    0.66,   -1.35,    0.0,    1.0
00:22:40,  942.8,   13.9,   93.5,    0.56,   -2.07,    0.0,    1.0
00:22:45,  933.2,   13.9,   93.7,    0.61,   -1.93,    0.0,    1.0
00:22:50,  946.2,   13.9,   93.6,    1.19,   -1.32,    0.0,    1.0
00:22:55,  952.1,   13.9,   93.7,    1.64,   -0.84,    0.0,    1.0
00:23:00,  953.0,   13.9,   93.7,    1.09,   -1.63,    0.0,    1.0
00:23:05,  967.6,   13.9,   93.7,    2.00,   -2.40,    0.0,    1.0
00:23:10,  940.0,   13.9,   93.7,    1.56,   -2.94,    0.0,    1.0
00:23:15,  934.6,   13.9,   93.7,    1.64,   -2.14,    0.0,    1.0
00:23:20,  934.3,   13.9,   93.7,    1.15,   -2.17,    0.0,    1.0
00:23:25,  959.1,   13.9,   93.7,    1.21,   -1.30,    0.0,    1.0
00:23:30,  937.4,   13.9,   93.6,    0.92,   -1.73,    0.0,    1.0
00:23:35,  938.5,   13.9,   93.6,    1.50,   -1.94,    0.0,    1.0
00:23:40,  943.9,   13.9,   93.7,    0.43,   -1.73,    0.0,    1.0
00:23:45,  942.2,   13.9,   93.7,    0.43,   -1.73,    0.0,    1.0
00:23:50,  944.4,   13.9,   93.6,    0.38,   -1.18,    0.0,    1.0
00:23:55,  938.7,   13.9,   93.6,   -0.06,   -0.94,    0.0,    0.8
00:24:00,  967.5,   13.9,   93.6,    0.02,   -1.34,    0.0,    0.8
00:24:05,  939.9,   13.9,   93.7,    0.20,   -1.43,    0.0,    0.8
00:24:10,  935.5,   13.9,   93.7,   -0.06,   -1.06,    0.0,    0.8
00:24:15,  942.1,   13.9,   93.7,    0.48,   -1.78,    0.0,    0.8
00:24:20,  952.9,   13.9,   93.7,    0.24,   -1.52,    0.0,    0.8
00:24:25,  941.1,   13.9,   93.7,   -0.15,   -0.93,    0.0,    0.8
00:24:30,  950.3,   13.9,   93.7,   -0.43,   -1.71,    0.0,    0.8
00:24:35,  939.4,   13.9,   93.7,   -0.44,   -1.42,    0.0,    0.8
00:24:40,  937.6,   13.9,   93.7,    0.23,   -1.46,    0.0,    0.8
00:24:45,  942.3,   13.9,   93.7,   -0.44,   -1.50,    0.0,    0.8
00:24:50,  949.1,   13.9,   93.7,   -0.37,   -1.18,    0.0,    0.8
00:24:55,  939.1,   13.9,   93.6,    0.05,   -0.76,    0.0,    0.8
00:25:00,  962.5,   13.9,   93.7,    0.23,   -1.46,    0.0,    0.8
00:25:05,  941.3,   13.8,   93.7,    0.18,   -1.77,    0.0,    0.8
00:25:10,  929.3,   13.9,   93.8,    0.39,   -2.41,    0.0,    0.8
00:25:15,  933.4,   13.8,   93.7,    1.57,   -2.03,    0.0,    0.8
00:25:20,  934.4,   13.9,   93.7,    1.04,   -1.68,    0.0,    0.6
00:25:25,  951.0,   13.9,   93.7,    0.46,   -1.14,    0.0,    0.6
00:25:30,  933.7,   13.9,   93.3,    0.46,   -1.71,    0.0,    0.6
00:25:35,  917.3,   13.9,   74.3,    1.03,   -1.53,    0.0,    0.8
00:25:40,  955.3,   13.9,   93.7,    1.12,   -0.94,    0.0,    0.8
00:25:45,  935.3,   13.9,   93.7,    0.76,   -1.80,    0.0,    0.6
00:25:50,  947.4,   13.9,   93.7,    0.99,   -0.72,    0.0,    0.6
00:25:55,  942.8,   13.9,   93.7,    0.53,   -1.69,    0.0,    0.6
00:26:00,  935.6,   13.9,   93.7,    0.93,   -1.58,    0.0,    0.6
00:26:05,  951.5,   13.9,   93.8,    1.43,   -1.04,    0.0,    0.6
00:26:10,  937.5,   13.9,   93.7,    1.01,   -1.08,    0.0,    0.6
00:26:15,  938.8,   13.9,   93.6,    1.72,   -0.43,    0.0,    0.6
00:26:20,  942.5,   13.9,   93.7,    0.02,   -1.36,    0.0,    0.6
00:26:25,  944.4,   13.9,   93.7,    0.73,   -0.44,    0.0,    0.6
00:26:30,  948.7,   13.9,   93.7,    0.24,   -0.50,    0.0,    0.6
00:26:35,  949.2,   13.9,   93.7,    0.29,   -0.90,    0.0,    0.6
00:26:40,  934.1,   13.9,   91.8,    0.47,   -1.10,    0.0,    0.6
00:26:45,  913.7,   13.9,   68.8,    0.08,   -0.93,    0.0,    0.6
00:26:50,  932.5,   13.9,   86.8,   -0.11,   -1.01,    0.0,    0.8
00:26:55,  950.4,   13.9,   93.7,    0.01,   -0.92,    0.0,    0.8
00:27:00,  954.0,   13.9,   93.7,    0.14,   -1.35,    0.0,    0.8
00:27:05,  941.6,   13.9,   93.7,    1.02,   -2.52,    0.0,    0.8
00:27:10,  946.4,   13.9,   93.7,    1.21,   -4.50,    0.0,    0.6
00:27:15,  948.2,   13.9,   93.7,    1.53,   -4.00,    0.0,    0.6
00:27:20,  945.8,   13.9,   93.7,    0.94,   -3.51,    0.0,    0.6
00:27:25,  932.5,   13.9,   93.7,    0.98,   -3.09,    0.0,    0.8
00:27:30,  935.4,   13.9,   93.6,    0.65,   -3.13,    0.0,    0.8
00:27:35,  952.6,   13.9,   93.7,    1.62,   -3.04,    0.0,    0.8
00:27:40,  934.7,   13.9,   93.7,    1.27,   -2.77,    0.0,    0.8
00:27:45,  945.1,   13.9,   93.7,   -0.56,   -2.39,    0.0,    0.8
00:27:50,  944.2,   13.9,   93.6,    0.77,   -2.01,    0.0,    0.8
00:27:55,  935.5,   13.9,   93.7,    1.63,   -2.44,    0.0,    1.0
00:28:00,  954.8,   13.9,   93.7,    2.13,   -2.28,    0.0,    1.0
00:28:05,  937.1,   13.9,   93.7,    2.47,   -1.67,    0.0,    0.8
00:28:10,  952.5,   13.9,   93.7,    1.84,   -1.60,    0.0,    1.0
00:28:15,  940.3,   13.9,   93.7,    1.19,   -2.14,    0.0,    1.0
00:28:20,  935.2,   13.9,   93.6,    0.86,   -2.24,    0.0,    1.0
00:28:25,  950.4,   13.9,   93.7,    1.71,   -2.05,    0.0,    1.0
00:28:30,  937.5,   13.9,   93.7,    0.18,   -1.78,    0.0,    1.0
00:28:35,  941.3,   13.9,   93.6,    0.82,   -3.05,    0.0,    1.2
00:28:40,  956.9,   13.9,   93.6,    0.05,   -2.84,    0.0,    1.2
00:28:45,  955.1,   13.9,   93.7,   -1.05,   -1.87,    0.0,    1.2
00:28:50,  956.1,   13.9,   93.7,   -1.05,   -1.80,    0.0,    1.2
00:28:55,  956.7,   13.9,   93.7,   -0.75,   -1.83,    0.0,    1.2
00:29:00,  959.2,   13.9,   93.7,   -0.47,   -2.03,    0.0,    1.2
00:29:05,  955.1,   13.9,   93.7,   -0.68,   -1.39,    0.0,    1.2
00:29:10,  949.3,   13.9,   92.0,   -0.08,   -2.08,    0.0,    1.4
00:29:15,  955.5,   13.9,   88.3,   -0.10,   -2.55,    0.0,    1.2
00:29:20,  954.7,   13.9,   85.0,    0.73,   -2.30,    0.0,    1.2
00:29:25,  947.8,   13.9,   82.9,    0.61,   -2.92,    0.0,    1.2
00:29:30,  937.6,   13.9,   81.0,    0.42,   -2.65,    0.0,    1.2
00:29:35,  921.0,   13.9,   66.5,    1.45,   -1.55,    0.0,    1.2
00:29:40,  933.4,   13.8,   90.3,    0.94,   -1.77,    0.0,    1.2