                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/03/12 00:00,   37.6,   29.3,   20.0,   10.0,   10.1,    8.9,    6.1,    6.4,  999.0,    4.1,    5.1,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 00:10,  999.0,   29.1,   17.5,   13.2,   14.2,   12.0,   11.4,    4.4,    6.5,    3.1,    4.2,    6.0,    0.7,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 00:20,  999.0,   29.4,   18.6,   12.6,   11.8,    9.0,    7.8,    7.0,    4.8,   -0.4,    2.0,    3.2,    5.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 00:30,   38.2,   29.2,   16.9,   14.2,   10.8,   10.8,   10.0,    8.1,    8.5,    4.5,    2.7,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 00:40,   38.0,   30.1,   21.0,   10.4,   10.0,   10.5,   10.6,    8.6,    6.6,    4.2,    1.9,    1.1,   -0.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 00:50,   37.7,   29.4,   18.8,   17.8,   15.1,   12.5,   11.5,    6.6,    1.1,    4.5,    2.6,   -0.3,    1.3,    1.4,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 01:00,   38.1,   29.5,   21.5,   17.6,   14.9,   11.9,    9.5,    7.7,    2.0,    1.2,   -1.9,   -1.3,   -1.3,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 01:10,   38.3,   29.4,   19.1,   17.6,   16.9,   16.0,    5.9,    3.2,    2.7,    0.6,    0.7,    0.1,   -2.9,   -0.1,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 01:20,   38.3,   29.4,   18.1,   14.5,   15.9,   12.4,    5.4,    6.8,    1.1,   -1.1,   -3.9,   -0.5,  999.0,    1.5,    9.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 01:30,   38.5,   29.2,   21.1,   16.5,   15.9,    6.1,    6.9,    8.3,  999.0,  999.0,    0.5,   -1.2,  999.0,  999.0,    8.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 01:40,   40.5,   29.2,   21.1,   17.4,   13.7,    1.9,    6.5,    3.1,   -1.3,    1.7,   -0.6,   -4.8,  999.0,    0.1,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 01:50,   38.5,   29.2,   20.4,   12.5,   10.7,    7.9,    4.2,   -1.6,    2.9,   -0.7,   -0.9,    0.7,   -1.1,    2.1,    6.9,   -0.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 02:00,   40.3,   29.2,   19.9,   19.0,   10.8,   10.3,    9.9,    1.3,  999.0,  999.0,   -1.9,  999.0,    0.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 02:10,   38.5,   29.0,   17.2,   14.9,   14.0,   11.0,    7.1,    6.9,    1.0,    1.3,   -2.4,   -3.5,   -2.5,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 02:20,   39.7,   29.2,   18.5,   13.4,   13.2,   11.7,    7.0,    5.4,    3.9,   -0.3,    2.8,   -4.1,   -2.9,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 02:30,   38.8,   28.8,   17.1,   15.8,   12.3,    5.3,    7.8,    6.9,    0.1,   -0.3,    1.5,  999.0,    0.2,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 02:40,   39.8,   29.8,   15.7,  999.0,    9.4,    9.3,    9.0,    8.7,    3.5,   -2.3,    2.7,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 02:50,   38.5,   29.4,   17.0,   14.8,   11.2,   11.4,    8.5,    6.3,    4.9,    1.2,    2.9,    0.2,   -0.1,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 03:00,   38.7,   29.3,   17.4,   16.6,   10.5,   16.5,   12.1,    6.1,    2.3,    1.9,    2.8,   -0.1,    2.5,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 03:10,   38.6,   28.7,   17.0,   13.7,   13.8,   13.3,   10.8,    6.5,    2.2,    0.8,    0.9,   -2.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 03:20,   38.4,   28.9,   16.2,   11.3,   11.7,   11.6,   12.1,    4.8,   -1.2,    1.6,    0.9,    0.4,   -1.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 03:30,   38.4,   28.9,   16.2,   13.7,   13.4,   11.5,    9.2,   10.5,   12.7,  999.0,  999.0,  999.0,   -0.7,    2.3,  999.0,   -0.8,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 03:40,  999.0,   28.6,   15.5,    7.9,   10.2,   12.5,   12.1,   15.5,   14.8,    8.4,    4.6,    0.5,    0.0,    3.7,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 03:50,   38.4,   29.1,   16.2,   11.5,   11.5,    9.4,   14.1,   12.1,   12.8,    7.6,   10.6,    3.0,    4.2,    1.1,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 04:00,  999.0,   28.9,   15.3,    9.4,   18.5,   13.1,   13.0,    9.2,    9.5,   11.8,    4.3,    1.3,    4.0,    5.0,    1.7,    0.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 04:10,  999.0,   28.9,   15.9,   13.1,   11.9,   13.9,    8.4,    4.9,    3.3,  999.0,    0.3,   -0.2,  999.0,    5.7,    6.4,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 04:20,   38.4,   29.4,   15.1,   10.1,    9.6,   10.3,   12.5,   12.8,   12.6,   15.3,  999.0,   -1.1,   -1.1,    5.9,    7.8,   -2.9,   -3.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 04:30,   38.5,   28.8,   15.8,   14.3,    9.3,   10.7,   14.0,   10.7,    9.5,    9.8,   10.5,    8.5,    3.6,    6.1,    9.1,    3.3,   -1.0,    0.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 04:40,   38.4,   29.0,   18.1,   11.2,   12.2,    9.7,   16.4,   12.9,    9.4,   11.3,   11.6,    8.5,   10.2,   19.9,   18.5,    2.9,    1.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 04:50,  999.0,  999.0,  999.0,   31.9,   31.8,   21.0,   26.3,   23.0,   19.1,   23.0,   21.3,   20.8,   20.3,   19.5,   19.3,   17.6,   13.1,    5.5,    8.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 05:00,   39.3,  999.0,   29.5,  999.0,   16.7,   30.5,   15.4,   14.1,   14.8,   16.7,   14.3,   15.9,   14.2,    9.2,    6.4,    7.0,   11.0,    6.5,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 05:10,   39.4,   29.3,   17.3,  999.0,   20.0,   19.9,    8.9,   15.7,   11.7,    8.7,    8.6,    4.9,   13.9,   11.3,    9.2,    2.3,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 05:20,   39.2,   28.5,   21.6,   23.5,   21.4,   13.5,   14.1,   12.6,   12.8,    8.3,    4.4,    9.1,    9.2,   10.5,    1.4,    2.0,   -0.5,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 05:30,   39.7,   33.1,   25.6,   22.6,   15.5,   10.2,   15.5,    6.8,    5.4,    4.4,    6.1,    5.7,   10.9,   13.7,    5.1,   -2.1,   -4.9,  999.0,   -3.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 05:40,   43.4,   31.4,   21.6,   22.5,   20.8,   19.7,    8.8,    9.5,    8.8,    8.5,    6.7,    1.3,    3.3,    4.4,    8.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 05:50,   40.0,   34.3,   28.8,   22.3,   14.8,   16.5,   11.1,    5.7,    7.6,    4.5,    5.9,    5.2,    6.2,    6.4,   11.8,    4.8,   -1.8,   -1.5,   -2.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 06:00,   42.7,   30.9,  999.0,   31.1,   24.4,   17.8,   13.7,    9.7,   10.8,   11.2,   10.0,    8.1,   11.0,   16.0,   12.1,   -1.4,    1.3,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 06:10,  999.0,   28.8,   23.8,   16.7,   13.4,    8.5,   12.7,   12.1,   10.1,    8.8,    4.6,    3.6,    6.9,   11.5,    4.8,    3.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 06:20,   39.1,   28.9,   18.4,   12.9,    5.2,    5.3,    8.8,   12.2,    6.3,    1.2,    2.1,    3.6,   10.4,    3.7,    2.7,    5.1,   -1.4,   -0.5,    2.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 06:30,   41.8,   32.1,   16.7,   12.6,   14.2,    9.4,   13.0,    8.6,    6.7,    3.7,    6.8,    3.7,    3.9,    9.3,    4.7,    2.6,   -1.0,   -5.3,   -2.6,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 06:40,  999.0,   29.1,   18.8,   13.3,   13.4,    6.3,    5.0,    3.9,    7.4,  999.0,   -0.4,    2.3,    9.6,    4.2,   -4.4,    3.0,  999.0,  999.0,   -5.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 06:50,   39.6,   28.0,   18.5,   14.8,   28.3,    5.4,    6.8,    7.0,    5.7,  999.0,   -2.5,   -2.8,    8.0,    8.2,   -1.6,  999.0,    3.2,  999.0,   -1.5,  999.0,  999.0,   -2.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 07:00,   39.0,   28.4,   21.4,   15.8,    4.2,    9.8,    6.7,    4.6,    2.7,    1.7,   -3.3,  999.0,    7.0,    5.8,   -1.3,   -0.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 07:10,   38.8,   28.3,   18.3,   22.4,   11.6,    4.7,   14.3,    3.4,    1.4,    2.4,    6.4,   -2.0,    9.8,    7.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 07:20,   38.9,   27.9,   19.7,   19.6,   13.0,    6.6,    3.3,    2.4,   -0.9,    1.7,    0.9,   -0.1,    6.7,    7.4,    5.5,  999.0,  999.0,   -1.4,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 07:30,   38.9,   28.3,   19.9,   15.6,   11.5,    9.2,   10.6,    5.4,   -1.0,    3.8,    1.9,    0.1,    4.5,    2.5,  999.0,    2.7,  999.0,  999.0,   -3.8,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 07:40,   39.0,   27.6,   18.1,   18.8,   12.9,   11.7,   10.0,    9.0,  999.0,   -0.3,    3.7,   -2.2,   -1.1,    5.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 07:50,   38.9,   27.5,   16.2,   17.9,   13.6,    9.3,   11.4,    8.8,   -1.9,    0.4,    6.9,    1.0,   -0.8,   -4.0,    2.6,   -0.8,   -3.7,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 08:00,   38.8,   27.5,   16.0,   18.4,   15.1,    8.5,    7.9,    9.5,    5.8,   -0.7,    4.0,   -0.4,    0.6,    2.3,    1.8,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 08:10,   38.8,   27.3,   16.3,   15.3,   18.7,    6.1,    5.5,    6.0,    5.4,    2.8,   -1.1,   -0.2,   -2.6,   -0.3,    0.9,   -0.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 08:20,   38.4,   27.8,   15.9,   14.4,   15.5,   12.5,    7.0,    4.4,    6.2,    2.7,   -1.1,   -0.5,   -2.5,  999.0,  999.0,    1.6,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 08:30,   38.5,   28.2,   15.8,   11.3,   15.3,   10.6,    9.4,    6.4,    7.1,   -2.1,   -1.0,    0.8,   -0.8,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0
2007/03/12 08:40,   38.2,   28.3,   15.9,   14.7,   10.9,   10.1,   11.2,    5.3,    5.8,   -0.1,  999.0,    3.9,  999.0,   -0.7,    4.2,    6.6,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 08:50,   39.7,   28.9,   16.2,   11.9,   12.1,   12.5,   12.3,    8.2,    1.2,    5.3,    0.4,   -2.4,  999.0,   -1.5,    0.6,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 09:00,   39.2,   28.8,   17.7,   12.9,   10.1,   10.8,   13.2,   13.7,    1.0,   -0.7,   -0.5,  999.0,    0.7,   -1.9,   -0.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 09:10,   41.9,   28.7,   18.3,   12.5,   10.6,    9.2,    9.5,   13.7,    3.2,   -4.0,   -2.2,  999.0,   -1.4,   -4.6,  999.0,    2.6,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 09:20,   37.9,   29.4,   19.4,   13.9,   10.4,    9.0,    9.0,   10.4,    7.9,    6.3,    0.6,  999.0,  999.0,  999.0,  999.0,    5.0,    0.0,  999.0,  999.0,  999.0,   -1.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 09:30,   37.9,   29.3,   15.8,   11.4,   10.3,    7.9,    8.3,   14.8,   11.3,    4.9,  999.0,   -6.0,  999.0,   -1.1,   -2.6,    0.9,   -1.1,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0
2007/03/12 09:40,  999.0,   29.0,   13.1,   13.5,   10.6,    9.0,    9.0,    7.9,   14.9,    9.1,    2.6,    3.8,  999.0,   -0.9,   -2.5,    0.0,  999.0,  999.0,  999.0,   -0.9,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 09:50,   38.3,   28.7,   16.7,   11.2,    9.9,    8.2,    6.3,    3.1,    6.3,   10.8,   -0.1,    0.9,  999.0,    0.2,  999.0,    4.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 10:00,   40.3,   28.3,   19.0,   16.9,   11.8,    3.8,    8.9,    5.2,    5.3,   13.0,   10.2,   -1.8,  999.0,   -2.1,   -4.7,    6.3,   -2.6,  999.0,   -4.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 10:10,   40.5,   33.2,   19.4,   24.7,   15.7,   11.2,    7.6,    8.5,    8.8,    8.4,   10.0,   -2.3,   -2.6,  999.0,   -4.4,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 10:20,   39.9,   29.3,   22.1,   22.5,   15.2,    7.4,    6.7,    6.3,    9.1,    6.2,    5.7,   -1.3,  999.0,   -3.5,  999.0,   -2.0,  999.0,   -1.0,  999.0,    0.3,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 10:30,   37.3,   27.5,   19.5,   19.8,   16.8,    9.6,    9.0,    6.8,    7.9,    2.6,    1.8,    0.2,  999.0,  999.0,  999.0,    4.9,   -3.6,   -0.4,  999.0,  999.0,   -2.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 10:40,   35.9,   26.2,   15.1,   17.8,   18.8,   20.9,   14.6,    2.8,    6.2,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 10:50,   35.5,   25.0,   18.1,   20.5,   21.0,   14.2,    3.9,    3.2,    0.2,    0.4,   -1.2,  999.0,  999.0,  999.0,   -1.8,   -4.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 11:00,   38.5,   24.7,   15.8,   13.2,   15.5,   17.5,   16.7,   17.7,   15.3,   11.6,    3.7,    0.3,   -4.4,  999.0,  999.0,    6.0,    0.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 11:10,   33.6,   23.2,   16.6,   11.6,   10.2,    3.1,   17.9,   13.5,   13.8,   14.1,    9.9,   11.1,   13.1,  999.0,   10.7,    7.8,    7.3,    9.9,  999.0,   -4.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 11:20,   32.4,   21.3,    9.0,   11.1,    9.1,   12.8,    9.9,   17.6,   16.7,   12.9,   11.2,    8.7,    6.9,    7.4,    6.1,    7.9,    8.3,   10.3,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 11:30,   31.7,   20.7,   12.0,   13.5,   16.1,   15.4,    5.2,    6.1,    7.5,    3.6,    7.3,    9.9,   10.5,    8.3,    8.1,    8.4,    9.4,    2.5,    7.4,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 11:40,   33.2,   18.8,    7.7,    9.5,    8.8,   14.5,   13.7,   12.2,    3.9,   -0.7,    0.2,    1.5,    2.1,    1.2,    1.3,   -1.1,    9.3,    1.3,   -3.5,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 11:50,   30.6,   20.6,   15.6,   20.5,   17.4,   14.3,   10.7,   12.5,    6.7,   -1.2,  999.0,  999.0,   -1.4,   -1.0,   -2.9,  999.0,    8.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 12:00,   30.4,   18.1,   19.1,   15.2,   15.3,   14.1,   15.5,   10.5,    9.2,    1.8,   -0.9,   -1.2,   -3.0,   -0.9,  999.0,  999.0,    5.4,  999.0,   -1.6,  999.0,   -2.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 12:10,   29.7,   19.7,   11.6,   10.8,   15.9,   11.9,   13.5,   13.6,   13.9,   13.8,   15.1,   11.5,    1.0,  999.0,   -6.6,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 12:20,   29.1,   19.8,    9.1,    8.5,   10.2,    8.2,    7.1,    1.3,    1.4,   -2.0,   -1.2,   -2.1,   -2.3,  999.0,  999.0,  999.0,   -2.7,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 12:30,   28.3,   13.6,   11.7,   11.4,    9.6,   13.1,   11.3,    8.8,    9.7,    7.1,   15.7,   -2.1,   -2.5,   -3.1,   -1.5,    0.6,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 12:40,   28.6,   12.6,   10.3,   12.6,   12.3,    9.4,   12.1,   10.4,   12.4,   12.2,   10.2,    8.6,    7.1,    8.4,    7.5,    6.1,   -2.3,   -2.8,  999.0,  999.0,  999.0,   -3.1,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 12:50,   27.1,   16.0,   12.5,   11.0,    8.5,    7.7,    5.9,    5.6,  999.0,    4.4,    6.2,    2.2,   -0.4,   -0.1,    4.1,    7.1,   -2.7,   -0.8,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 13:00,   27.0,   13.7,   11.8,    8.3,   11.1,   10.6,   12.9,   15.6,   15.7,   13.0,   15.9,    9.4,    5.3,    5.5,    6.7,    6.8,   -0.9,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 13:10,   26.8,   13.6,   13.3,   11.3,    9.5,   11.1,    9.5,   11.8,   12.1,   10.0,    8.6,   10.7,    7.9,    8.4,    8.5,    8.6,   11.5,    9.1,   10.8,    9.2,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 13:20,   26.5,   11.1,   13.3,   14.1,   12.1,    9.9,    8.8,   12.1,    9.6,    1.6,   -0.1,   -3.6,   -2.2,   -0.5,    4.8,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 13:30,   27.0,   14.6,   14.2,   12.0,   16.8,   17.4,   15.6,   12.1,   13.6,   11.1,   10.5,   12.7,   13.8,   13.6,    5.4,    3.2,   -3.2,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 13:40,   28.6,   18.7,    8.8,    9.3,    7.4,   11.0,   11.5,   11.6,   11.4,   11.5,    9.6,   13.0,   18.3,    5.4,    4.4,    1.7,   -1.8,   -2.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 13:50,  999.0,   13.8,   11.2,   11.4,    6.4,    4.5,    3.6,   15.0,    9.1,    8.9,   12.4,   14.0,   11.5,    6.6,    2.6,   -3.4,   -0.0,    1.7,    0.5,   -0.1,    2.6,    2.5,    4.6,   -1.6,    8.1,    7.0,  999.0,  999.0,  999.0,  999.0
2007/03/12 14:00,   27.3,   13.9,   11.5,    7.3,    6.9,    2.4,    5.7,   11.8,   12.0,    9.5,   13.4,    7.9,    6.1,    8.3,    2.2,    0.1,    1.6,    6.2,   -1.5,    2.3,    0.5,    2.6,    1.2,   -0.7,    1.8,   -1.4,   -1.5,  999.0,   -3.8,  999.0
2007/03/12 14:10,   27.1,   18.7,   17.0,   14.4,    8.5,    4.7,    4.6,    8.8,    8.6,   10.1,    8.4,    9.6,    9.2,    7.4,    7.0,    7.8,    9.3,   10.6,   11.3,   11.7,   12.2,   12.2,   11.5,   11.7,   12.5,   11.6,   10.9,    7.4,   11.8,    3.5
2007/03/12 14:20,   33.8,   25.0,   32.3,   18.1,   18.0,   16.1,   18.5,   31.0,   36.0,   31.8,   31.0,   22.4,   24.5,   22.7,   24.0,   19.7,   17.7,   18.1,   16.7,   23.8,   26.2,   22.4,   11.9,   12.3,   18.0,    9.3,    6.7,    4.4,    9.1,    2.1
2007/03/12 14:30,   51.2,   49.1,   46.8,   47.9,   48.4,   44.0,   41.8,   38.5,   37.4,   37.9,   38.4,   40.5,   41.1,   44.5,   39.1,   42.8,   38.1,   37.0,   35.2,   31.3,   29.9,   29.2,   24.9,   21.2,   17.9,   15.6,   13.3,   11.5,    9.2,    6.0
2007/03/12 14:40,   33.8,   31.7,   31.9,   33.2,   27.5,   25.5,   26.7,   25.6,   23.1,   21.4,   16.3,   12.0,    9.7,    8.1,    8.1,   10.9,    5.8,   10.1,   10.0,    6.4,    8.5,    8.2,    5.9,    3.6,    3.8,    3.9,    2.5,    6.2,    2.9,    4.5
2007/03/12 14:50,   31.6,   24.9,   23.4,   21.4,   22.3,   21.9,   18.7,   17.8,   18.0,   17.9,   17.5,   17.1,   13.3,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,    0.7,    3.0,    0.3,   -1.3,   -0.4,  999.0,  999.0,  999.0,  999.0
2007/03/12 15:00,   29.6,   15.7,   20.8,    8.2,   12.6,   13.4,  999.0,    2.1,   -2.6,  999.0,    1.1,   -1.4,   -0.6,    2.8,    4.3,   -0.4,  999.0,   -0.8,  999.0,   -0.3,    1.1,    1.5,    3.2,   -6.3,   -0.4,   -0.4,  999.0,    2.1,  999.0,  999.0
2007/03/12 15:10,  999.0,   15.4,   13.9,    7.0,   11.0,    5.4,    5.2,    0.5,    3.5,   -2.2,   -1.1,    6.7,   -0.8,    1.6,   -1.5,   -0.6,   -0.6,   -1.6,   -1.1,  999.0,   -3.2,   -1.9,   -2.6,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0