2004/08/31, +9, 136.10,  34.85, 385
00:00:02,  949.5,   23.8,   96.2,    1.66,    1.84, 5400.0, -999.0
00:00:07,  949.5,   23.8,   96.2,    0.82,    2.53,    0.0, -999.0
00:00:12,  949.5,   23.8,   96.4,    1.12,    2.29,    0.0, -999.0
00:00:17,  949.4,   23.8,   96.3,    1.94,    2.01,    0.0, -999.0
00:00:22,  949.5,   23.8,   96.0,    1.23,    2.31,    0.0, -999.0
00:00:27,  949.5,   23.8,   96.2,    1.69,    1.69,    0.0, -999.0
00:00:32,  949.5,   23.8,   96.0,    0.95,    1.36,    0.0, -999.0
00:00:37,  949.5,   23.8,   96.2,    0.85,    2.48,    0.0, -999.0
00:00:42,  949.5,   23.8,   96.2,    0.42,    2.15,    0.0, -999.0
00:00:47,  949.5,   23.8,   96.2,    0.28,    2.63,    0.0, -999.0
00:00:52,  949.5,   23.8,   96.2,    0.76,    2.83,    0.0, -999.0
00:00:57,  949.5,   23.8,   96.3,    1.10,    2.87,    0.0, -999.0
00:01:02,  949.5,   23.8,   96.3,    0.19,    2.76,    0.0, -999.0
00:01:07,  949.5,   23.8,   96.1,   -0.09,    1.80,    0.0, -999.0
00:01:12,  949.5,   23.8,   96.1,   -0.17,    1.63,    0.0, -999.0
00:01:17,  949.5,   23.8,   96.2,   -0.48,    3.04,    0.0, -999.0
00:01:22,  949.5,   23.8,   96.2,    0.18,    3.42,    0.0, -999.0
00:01:27,  949.5,   23.8,   96.1,    0.08,    2.27,    0.0, -999.0
00:01:32,  949.5,   23.8,   96.2,   -0.54,    1.75,    0.0, -999.0
00:01:37,  949.5,   23.8,   96.2,   -1.49,    0.26,    0.0, -999.0
00:01:42,  949.5,   23.8,   96.2,   -0.38,    0.99,    0.0, -999.0
00:01:47,  949.4,   23.8,   96.3,    0.59,    1.11,    0.0, -999.0
00:01:52,  949.4,   23.8,   96.1,    0.60,    1.56,    0.0, -999.0
00:01:57,  949.4,   23.8,   96.1,    0.22,    1.22,    0.0, -999.0
00:02:02,  949.4,   23.8,   96.2,    0.03,    0.59,    0.0, -999.0
00:02:07,  949.4,   23.8,   96.3,   -0.12,    0.32,    0.0, -999.0
00:02:12,  949.3,   23.8,   96.4,   -0.05,    0.08,    0.0, -999.0
00:02:17,  949.3,   23.8,   96.2,    0.00,    0.00,    0.0, -999.0
00:02:22,  949.3,   23.8,   96.1,    0.07,   -0.10,    0.0, -999.0
00:02:27,  949.3,   23.8,   96.2,    0.09,   -0.10,    0.0, -999.0
00:02:32,  949.3,   23.8,   96.1,    0.09,   -0.21,    0.0, -999.0
00:02:37,  949.4,   23.8,   96.0,    0.36,   -0.48,    0.0, -999.0
00:02:42,  949.4,   23.8,   96.2,    0.79,   -0.91,    0.0, -999.0
00:02:47,  949.4,   23.8,   96.2,    0.25,   -1.06,    0.0, -999.0
00:02:52,  949.4,   23.8,   96.2,   -0.97,    0.37,    0.0, -999.0
00:02:57,  949.4,   23.8,   96.2,   -1.00,   -0.31,    0.0, -999.0
00:03:02,  949.3,   23.8,   96.4,    0.52,    0.45,    0.0, -999.0
00:03:07,  949.3,   23.8,   96.3,    0.84,    1.64,    0.0, -999.0
00:03:12,  949.3,   23.8,   96.3,   -2.02,    1.95,    0.0, -999.0
00:03:17,  949.3,   23.8,   96.2,    0.27,    2.56,    0.0, -999.0
00:03:22,  949.3,   23.8,   96.2,    1.84,    0.82,    0.0, -999.0
00:03:27,  949.3,   23.8,   96.1,    2.29,    1.66,    0.0, -999.0
00:03:32,  949.3,   23.8,   96.1,    1.78,    1.44,    0.0, -999.0
00:03:37,  949.3,   23.8,   96.1,    0.67,    1.26,    0.0, -999.0
00:03:42,  949.3,   23.8,   96.0,    0.19,    0.84,    0.0, -999.0
00:03:47,  949.3,   23.8,   96.1,   -1.63,    1.81,    0.0, -999.0
00:03:52,  949.2,   23.8,   96.3,   -1.79,    1.45,    0.0, -999.0
00:03:57,  949.3,   23.8,   96.3,   -0.17,    1.63,    0.0, -999.0
00:04:02,  949.3,   23.8,   96.0,   -0.96,    1.38,    0.0, -999.0
00:04:07,  949.3,   23.8,   96.2,   -0.64,    1.58,    0.0, -999.0
00:04:12,  949.2,   23.8,   96.2,    0.25,    1.57,    0.0, -999.0
00:04:17,  949.3,   23.8,   96.2,    1.30,    1.40,    0.0, -999.0
00:04:22,  949.3,   23.8,   96.1,    0.82,    0.79,    0.0, -999.0
00:04:27,  949.3,   23.8,   96.2,    1.46,    0.13,    0.0, -999.0
00:04:32,  949.3,   23.8,   96.0,    1.09,    0.36,    0.0, -999.0
00:04:37,  949.3,   23.8,   96.2,    0.54,    0.47,    0.0, -999.0
00:04:42,  949.3,   23.8,   96.1,    0.75,    0.61,    0.0, -999.0
00:04:47,  949.3,   23.8,   96.3,   -0.13,    0.56,    0.0, -999.0
00:04:52,  949.3,   23.8,   96.1,    0.08,    0.22,    0.0, -999.0
00:04:57,  949.2,   23.8,   96.3,    0.19,    0.45,    0.0, -999.0
00:05:02,  949.2,   23.8,   96.0,    0.18,    1.03,    0.0, -999.0
00:05:07,  949.2,   23.8,   96.1,    0.18,    2.03,    0.0, -999.0
00:05:12,  949.2,   23.8,   96.1,   -0.05,    1.53,    0.0, -999.0
00:05:17,  949.2,   23.8,   96.1,   -0.28,    0.36,    0.0, -999.0
00:05:22,  949.2,   23.8,   96.2,   -0.42,   -0.99,    0.0, -999.0
00:05:27,  949.2,   23.8,   96.2,   -1.04,   -0.05,    0.0, -999.0
00:05:32,  949.2,   23.8,   96.1,   -2.10,   -0.00,    0.0, -999.0
00:05:37,  949.2,   23.8,   96.1,   -2.14,   -0.30,    0.0, -999.0
00:05:42,  949.2,   23.8,   96.1,   -1.13,    0.46,    0.0, -999.0
00:05:47,  949.2,   23.8,   96.1,   -0.55,    0.59,    0.0, -999.0
00:05:52,  949.2,   23.8,   96.1,    0.62,    0.19,    0.0, -999.0
00:05:57,  949.2,   23.8,   96.2,    0.46,    0.02,    0.0, -999.0
00:06:02,  949.2,   23.8,   96.1,    0.47,   -0.40,    0.0, -999.0
00:06:07,  949.3,   23.8,   96.0,    0.48,   -0.13,    0.0, -999.0
00:06:12,  949.2,   23.8,   96.2,    0.23,   -0.07,    0.0, -999.0
00:06:17,  949.3,   23.8,   96.2,   -0.03,    0.06,    0.0, -999.0
00:06:22,  949.3,   23.8,   96.0,   -0.28,    0.22,    0.0, -999.0
00:06:27,  949.2,   23.8,   96.1,   -0.57,    0.27,    0.0, -999.0
00:06:32,  949.2,   23.8,   96.2,   -0.69,    1.31,    0.0, -999.0
00:06:37,  949.2,   23.8,   96.1,   -1.04,    1.72,    0.0, -999.0
00:06:42,  949.2,   23.8,   96.2,   -0.57,    2.27,    0.0, -999.0
00:06:47,  949.2,   23.8,   96.2,   -0.77,    1.46,    0.0, -999.0
00:06:52,  949.2,   23.8,   96.2,   -1.06,    0.83,    0.0, -999.0
00:06:57,  949.2,   23.8,   96.0,   -0.46,    1.84,    0.0, -999.0
00:07:02,  949.2,   23.8,   96.1,   -0.69,    1.90,    0.0, -999.0
00:07:07,  949.2,   23.8,   96.2,   -1.42,    1.82,    0.0, -999.0
00:07:12,  949.2,   23.8,   96.2,   -1.14,    1.75,    0.0, -999.0
00:07:17,  949.2,   23.8,   96.2,   -0.09,    0.99,    0.0, -999.0
00:07:22,  949.3,   23.8,   96.2,    0.10,    0.93,    0.0, -999.0
00:07:27,  949.2,   23.8,   96.1,    0.71,    0.91,    0.0, -999.0
00:07:32,  949.2,   23.8,   96.1,    0.38,    1.05,    0.0, -999.0
00:07:37,  949.2,   23.8,   96.2,    0.32,    0.88,    0.0, -999.0
00:07:42,  949.2,   23.8,   96.2,    0.34,    0.76,    0.0, -999.0
00:07:47,  949.2,   23.8,   96.1,    0.46,    0.61,    0.0, -999.0
00:07:52,  949.2,   23.8,   96.1,    0.47,    0.38,    0.0, -999.0
00:07:57,  949.2,   23.8,   96.2,   -0.08,    0.67,    0.0, -999.0
00:08:02,  949.2,   23.8,   96.2,   -0.11,    0.59,    0.0, -999.0
00:08:07,  949.2,   23.8,   96.1,   -0.25,    0.47,    0.0, -999.0
00:08:12,  949.2,   23.8,   96.2,    0.09,    0.45,    0.0, -999.0
00:08:17,  949.2,   23.8,   96.2,    0.41,    0.18,    0.0, -999.0
00:08:22,  949.2,   23.8,   96.0,    0.68,    0.10,    0.0, -999.0
00:08:27,  949.2,   23.8,   96.1,   -0.23,    0.40,    0.0, -999.0
00:08:32,  949.2,   23.8,   96.2,   -0.84,    1.07,    0.0, -999.0
00:08:37,  949.2,   23.8,   96.0,    0.49,    1.05,    0.0, -999.0
00:08:42,  949.2,   23.8,   96.3,    1.28,    1.24,    0.0, -999.0
00:08:47,  949.2,   23.8,   96.3,    0.38,    1.04,    0.0, -999.0
00:08:52,  949.2,   23.8,   96.1,    0.49,    0.65,    0.0, -999.0
00:08:57,  949.2,   23.8,   96.2,    0.07,    0.63,    0.0, -999.0
00:09:02,  949.2,   23.8,   96.0,    0.77,    0.77,    0.0, -999.0
00:09:07,  949.2,   23.8,   96.2,    0.51,    0.53,    0.0, -999.0
00:09:12,  949.2,   23.8,   95.9,   -0.25,    0.61,    0.0, -999.0
00:09:17,  949.2,   23.8,   96.1,    0.11,    0.64,    0.0, -999.0
00:09:22,  949.2,   23.8,   96.1,    0.20,    0.27,    0.0, -999.0
00:09:27,  949.2,   23.8,   96.2,    0.25,    0.15,    0.0, -999.0
00:09:32,  949.2,   23.8,   96.2,    0.31,   -0.11,    0.0, -999.0
00:09:37,  949.2,   23.8,   96.2,    0.47,   -0.14,    0.0, -999.0
00:09:42,  949.2,   23.8,   95.9,    0.55,   -0.16,    0.0, -999.0
00:09:47,  949.3,   23.8,   96.2,    0.69,   -0.46,    0.0, -999.0
00:09:52,  949.3,   23.8,   96.0,    0.19,   -1.08,    0.0, -999.0
00:09:57,  949.3,   23.8,   96.1,    0.61,   -0.34,    0.0, -999.0
00:10:02,  949.3,   23.8,   96.0,    0.34,   -0.16,    0.0, -999.0
00:10:07,  949.3,   23.8,   96.3,    0.51,    0.92,    0.0, -999.0
00:10:12,  949.3,   23.8,   96.2,    1.01,    1.16,    0.0, -999.0
00:10:17,  949.3,   23.8,   96.1,    1.01,    0.97,    0.0, -999.0
00:10:22,  949.3,   23.8,   96.3,    1.47,    0.89,    0.0, -999.0
00:10:27,  949.3,   23.8,   96.2,    1.77,    0.64,    0.0, -999.0
00:10:32,  949.3,   23.8,   96.3,    1.86,    0.13,    0.0, -999.0
00:10:37,  949.3,   23.8,   96.3,    2.16,    0.08,    0.0, -999.0
00:10:42,  949.3,   23.8,   96.4,    2.10,    0.37,    0.0, -999.0
00:10:47,  949.3,   23.8,   96.3,    1.87,    1.31,    0.0, -999.0
00:10:52,  949.3,   23.8,   96.1,    1.38,    0.61,    0.0, -999.0
00:10:57,  949.3,   23.8,   96.2,    1.53,    0.50,    0.0, -999.0
00:11:02,  949.3,   23.8,   96.2,    0.52,    2.24,    0.0, -999.0
00:11:07,  949.3,   23.8,   96.2,   -0.13,    2.52,    0.0, -999.0
00:11:12,  949.4,   23.8,   96.1,    0.57,    2.27,    0.0, -999.0
00:11:17,  949.3,   23.8,   96.1,    0.70,    2.02,    0.0, -999.0
00:11:22,  949.3,   23.8,   96.1,    0.15,    2.88,    0.0, -999.0
00:11:27,  949.3,   23.8,   96.1,   -0.41,    3.89,    0.0, -999.0
00:11:32,  949.3,   23.8,   96.3,    0.65,    3.06,    0.0, -999.0
00:11:37,  949.3,   23.8,   96.3,    0.63,    1.82,    0.0, -999.0
00:11:42,  949.3,   23.8,   96.1,    0.10,    1.97,    0.0, -999.0
00:11:47,  949.3,   23.8,   96.1,    0.13,    1.86,    0.0, -999.0
00:11:52,  949.3,   23.8,   96.1,   -1.38,    1.48,    0.0, -999.0
00:11:57,  949.3,   23.8,   96.0,   -1.16,    1.20,    0.0, -999.0
00:12:02,  949.3,   23.8,   96.2,   -1.43,    1.65,    0.0, -999.0
00:12:07,  949.3,   23.8,   96.2,   -1.47,    1.82,    0.0, -999.0
00:12:12,  949.2,   23.8,   96.2,   -1.70,   -0.15,    0.0, -999.0
00:12:17,  949.3,   23.8,   96.1,   -1.75,    0.28,    0.0, -999.0
00:12:22,  949.3,   23.8,   96.2,   -1.49,   -0.00,    0.0, -999.0
00:12:27,  949.3,   23.8,   96.0,   -0.37,    0.20,    0.0, -999.0
00:12:32,  949.3,   23.8,   96.3,   -0.24,    1.22,    0.0, -999.0
00:12:37,  949.3,   23.8,   96.3,   -0.42,    1.08,    0.0, -999.0
00:12:42,  949.4,   23.8,   96.0,    0.17,    0.68,    0.0, -999.0
00:12:47,  949.4,   23.8,   96.2,   -0.40,    0.19,    0.0, -999.0
00:12:52,  949.4,   23.8,   96.1,    0.14,    0.07,    0.0, -999.0
00:12:57,  949.4,   23.8,   96.1,    0.20,    0.15,    0.0, -999.0
00:13:02,  949.4,   23.8,   96.1,    0.29,    0.33,    0.0, -999.0
00:13:07,  949.4,   23.8,   96.1,    0.18,    0.42,    0.0, -999.0
00:13:12,  949.4,   23.8,   96.2,   -0.45,    0.69,    0.0, -999.0
00:13:17,  949.4,   23.8,   96.0,   -0.48,    0.45,    0.0, -999.0
00:13:22,  949.4,   23.8,   96.1,   -0.79,   -0.49,    0.0, -999.0
00:13:27,  949.4,   23.8,   96.1,   -0.68,   -0.42,    0.0, -999.0
00:13:32,  949.4,   23.8,   96.1,   -0.62,    0.04,    0.0, -999.0
00:13:37,  949.4,   23.8,   96.1,   -0.33,    0.45,    0.0, -999.0
00:13:42,  949.4,   23.8,   96.1,   -0.19,    0.28,    0.0, -999.0
00:13:47,  949.4,   23.8,   96.2,   -0.00,    0.27,    0.0, -999.0
00:13:52,  949.4,   23.8,   96.1,    0.46,    0.36,    0.0, -999.0
00:13:57,  949.5,   23.8,   96.1,    0.39,    0.16,    0.0, -999.0
00:14:02,  949.5,   23.8,   96.2,    0.29,    0.26,    0.0, -999.0
00:14:07,  949.5,   23.8,   96.1,    0.15,    0.32,    0.0, -999.0
00:14:12,  949.5,   23.8,   96.0,    0.25,    0.80,    0.0, -999.0
00:14:17,  949.5,   23.8,   96.0,    0.04,    1.11,    0.0, -999.0
00:14:22,  949.5,   23.8,   96.2,   -0.11,    1.28,    0.0, -999.0
00:14:27,  949.5,   23.8,   96.3,    0.89,    1.99,    0.0, -999.0
00:14:32,  949.4,   23.8,   96.2,    0.89,    2.57,    0.0, -999.0
00:14:37,  949.4,   23.8,   96.0,    1.23,    2.30,    0.0, -999.0
00:14:42,  949.4,   23.8,   96.4,    0.63,    1.84,    0.0, -999.0
00:14:47,  949.4,   23.8,   96.1,    0.62,    1.22,    0.0, -999.0
00:14:52,  949.4,   23.8,   96.1,    0.23,    0.64,    0.0, -999.0
00:14:57,  949.4,   23.8,   96.2,    0.56,    1.26,    0.0, -999.0
00:15:02,  949.3,   23.8,   96.0,    1.78,    2.64,    0.0, -999.0
00:15:07,  949.4,   23.8,   96.0,    1.13,    1.81,    0.0, -999.0
00:15:12,  949.4,   23.8,   96.1,    1.16,    1.72,    0.0, -999.0
00:15:17,  949.4,   23.8,   96.3,    1.19,    1.04,    0.0, -999.0
00:15:22,  949.4,   23.8,   96.2,    1.07,    0.64,    0.0, -999.0
00:15:27,  949.4,   23.8,   96.2,    2.38,    1.01,    0.0, -999.0
00:15:32,  949.4,   23.8,   96.1,    2.40,    1.17,    0.0, -999.0
00:15:37,  949.5,   23.8,   96.1,    1.40,    0.22,    0.0, -999.0
00:15:42,  949.5,   23.8,   95.9,    1.16,    0.25,    0.0, -999.0
00:15:47,  949.5,   23.8,   96.0,    1.24,    0.50,    0.0, -999.0
00:15:52,  949.5,   23.8,   96.3,    0.88,    1.01,    0.0, -999.0
00:15:57,  949.5,   23.8,   96.1,    0.48,    1.32,    0.0, -999.0
00:16:02,  949.5,   23.8,   96.1,    1.01,    2.62,    0.5, -999.0
00:16:07,  949.5,   23.8,   96.1,    1.19,    2.33,    0.0, -999.0
00:16:12,  949.5,   23.8,   96.1,    0.05,    2.78,    0.0, -999.0
00:16:17,  949.5,   23.8,   96.2,   -0.81,    2.50,    0.0, -999.0
00:16:22,  949.5,   23.8,   96.0,   -0.42,    1.83,    0.0, -999.0
00:16:27,  949.5,   23.8,   96.0,   -0.29,    2.80,    0.0, -999.0
00:16:32,  949.5,   23.8,   96.0,    0.19,    2.19,    0.0, -999.0
00:16:37,  949.5,   23.8,   95.9,    0.72,    2.09,    0.0, -999.0
00:16:42,  949.5,   23.8,   96.1,    0.60,    1.65,    0.0, -999.0
00:16:47,  949.5,   23.8,   96.2,    0.65,    1.22,    0.0, -999.0
00:16:52,  949.5,   23.8,   96.2,    0.31,    1.99,    0.0, -999.0
00:16:57,  949.5,   23.8,   96.1,    0.72,    1.98,    0.0, -999.0
00:17:02,  949.5,   23.8,   96.1,    0.77,    2.37,    0.0, -999.0
00:17:07,  949.6,   23.8,   96.2,   -0.08,    2.36,    0.0, -999.0
00:17:12,  949.6,   23.8,   96.0,   -0.26,    2.48,    0.0, -999.0
00:17:17,  949.6,   23.8,   96.0,   -0.61,    2.11,    0.0, -999.0
00:17:22,  949.6,   23.8,   96.2,    0.03,    1.84,    0.0, -999.0
00:17:27,  949.6,   23.8,   96.0,    0.19,    2.20,    0.0, -999.0
00:17:32,  949.6,   23.8,   96.1,    0.93,    2.08,    0.0, -999.0
00:17:37,  949.6,   23.8,   96.1,    1.28,    2.31,    0.0, -999.0
00:17:42,  949.6,   23.8,   96.2,    1.02,    1.85,    0.0, -999.0
00:17:47,  949.6,   23.8,   96.0,    1.68,    1.36,    0.0, -999.0
00:17:52,  949.6,   23.8,   96.1,    0.91,    0.85,    0.0, -999.0
00:17:57,  949.6,   23.8,   96.1,    0.13,    1.88,    0.0, -999.0
00:18:02,  949.6,   23.8,   96.1,   -1.14,    2.69,    0.0, -999.0
00:18:07,  949.6,   23.8,   96.2,    0.04,    2.14,    0.0, -999.0
00:18:12,  949.6,   23.8,   96.2,   -0.31,    2.18,    0.0, -999.0
00:18:17,  949.6,   23.8,   96.0,   -0.12,    2.23,    0.0, -999.0
00:18:22,  949.6,   23.8,   96.1,   -0.46,    2.15,    0.0, -999.0
00:18:27,  949.6,   23.8,   96.1,   -0.39,    2.23,    0.0, -999.0
00:18:32,  949.6,   23.8,   96.0,    0.55,    2.20,    0.0, -999.0
00:18:37,  949.6,   23.8,   96.0,    0.18,    1.25,    0.0, -999.0
00:18:42,  949.6,   23.8,   96.1,    1.70,    0.91,    0.0, -999.0
00:18:47,  949.6,   23.8,   96.2,    0.63,    1.24,    0.0, -999.0
00:18:52,  949.6,   23.8,   96.1,    0.46,    1.61,    0.0, -999.0
00:18:57,  949.6,   23.8,   96.1,    0.61,    1.98,    0.0, -999.0
00:19:02,  949.6,   23.8,   96.1,   -0.53,    1.45,    0.0, -999.0
00:19:07,  949.6,   23.8,   96.0,   -1.62,    1.31,    0.0, -999.0
00:19:12,  949.6,   23.8,   95.9,   -1.15,    1.00,    0.0, -999.0
00:19:17,  949.6,   23.8,   96.1,    0.15,    1.74,    0.0, -999.0
00:19:22,  949.6,   23.8,   96.2,   -0.36,    2.57,    0.0, -999.0
00:19:27,  949.6,   23.8,   96.0,    0.18,    2.00,    0.0, -999.0
00:19:32,  949.6,   23.8,   96.2,    0.66,    2.47,    0.0, -999.0
00:19:37,  949.5,   23.8,   96.0,    0.95,    2.48,    0.0, -999.0
00:19:42,  949.6,   23.8,   96.1,    1.15,    2.16,    0.0, -999.0
00:19:47,  949.6,   23.8,   96.1,    0.46,    3.31,    0.0, -999.0
00:19:52,  949.6,   23.8,   96.1,    0.22,    2.47,    0.0, -999.0
00:19:57,  949.5,   23.8,   96.2,    0.43,    2.01,    0.0, -999.0
00:20:02,  949.5,   23.8,   96.1,   -0.55,    2.07,    0.0, -999.0
00:20:07,  949.6,   23.8,   96.1,   -0.44,    1.89,    0.0, -999.0
00:20:12,  949.5,   23.8,   96.1,    0.83,    1.55,    0.0, -999.0
00:20:17,  949.5,   23.8,   96.0,    1.31,    2.36,    0.0, -999.0
00:20:22,  949.5,   23.8,   96.0,    0.36,    2.05,    0.0, -999.0
00:20:27,  949.5,   23.8,   96.0,    0.26,    1.64,    0.0, -999.0
00:20:32,  949.5,   23.8,   96.1,    0.96,    1.66,    0.0, -999.0
00:20:37,  949.5,   23.8,   96.2,    0.35,    1.99,    0.0, -999.0
00:20:42,  949.5,   23.8,   96.0,    0.81,    2.34,    0.0, -999.0
00:20:47,  949.5,   23.8,   96.1,    1.20,    2.25,    0.0, -999.0
00:20:52,  949.5,   23.8,   96.1,    0.06,    1.73,    0.0, -999.0
00:20:57,  949.5,   23.8,   96.1,    0.14,    2.59,    0.0, -999.0
00:21:02,  949.5,   23.8,   95.9,    0.62,    2.69,    0.0, -999.0
00:21:07,  949.5,   23.8,   96.1,    1.10,    2.48,    0.0, -999.0
00:21:12,  949.5,   23.8,   96.1,    0.63,    2.21,    0.0, -999.0
00:21:17,  949.5,   23.8,   96.1,    0.14,    2.66,    0.0, -999.0
00:21:22,  949.5,   23.8,   96.1,   -0.25,    2.40,    0.0, -999.0
00:21:27,  949.5,   23.8,   96.0,    0.12,    1.67,    0.0, -999.0
00:21:32,  949.5,   23.8,   96.0,    0.39,    1.69,    0.0, -999.0
00:21:37,  949.5,   23.8,   96.2,    1.19,    1.37,    0.0, -999.0
00:21:42,  949.5,   23.8,   96.2,    1.13,    0.66,    0.0, -999.0
00:21:47,  949.5,   23.8,   96.0,    0.70,    0.93,    0.0, -999.0
00:21:52,  949.5,   23.8,   96.3,    0.08,    1.46,    0.0, -999.0
00:21:57,  949.5,   23.8,   95.9,    0.64,    1.75,    0.0, -999.0
00:22:02,  949.5,   23.8,   96.1,    0.17,    2.36,    0.0, -999.0
00:22:07,  949.5,   23.8,   96.1,    0.14,    2.70,    0.0, -999.0
00:22:12,  949.4,   23.8,   96.1,   -0.31,    2.18,    0.0, -999.0
00:22:17,  949.4,   23.8,   96.1,    0.37,    1.62,    0.0, -999.0
00:22:22,  949.4,   23.8,   96.2,    0.20,    1.44,    0.0, -999.0
00:22:27,  949.4,   23.8,   96.0,    0.04,    0.80,    0.0, -999.0
00:22:32,  949.4,   23.8,   96.2,    0.84,   -0.01,    0.0, -999.0
00:22:37,  949.4,   23.8,   96.0,    0.30,    0.47,    0.0, -999.0
00:22:42,  949.4,   23.8,   96.2,   -0.16,    0.31,    0.0, -999.0
00:22:47,  949.4,   23.8,   96.1,    0.21,    0.60,    0.0, -999.0
00:22:52,  949.4,   23.8,   96.3,   -0.16,    1.83,    0.0, -999.0
00:22:57,  949.4,   23.8,   96.0,   -0.46,    2.17,    0.0, -999.0
00:23:02,  949.4,   23.8,   96.2,   -0.10,    1.88,    0.0, -999.0
00:23:07,  949.4,   23.8,   96.2,   -0.20,    1.27,    0.0, -999.0
00:23:12,  949.4,   23.8,   96.0,   -0.57,    0.72,    0.0, -999.0
00:23:17,  949.4,   23.8,   95.9,   -0.31,    0.86,    0.0, -999.0
00:23:22,  949.4,   23.8,   96.0,    0.68,    1.09,    0.0, -999.0
00:23:27,  949.4,   23.8,   96.0,    0.52,    1.22,    0.0, -999.0
00:23:32,  949.4,   23.8,   96.0,   -0.32,    1.20,    0.0, -999.0
00:23:37,  949.4,   23.8,   96.1,    0.03,    1.66,    0.0, -999.0
00:23:42,  949.4,   23.8,   96.0,   -0.44,    0.86,    0.0, -999.0
00:23:47,  949.4,   23.8,   96.2,    0.21,    0.79,    0.0, -999.0
00:23:52,  949.4,   23.8,   96.0,    1.45,    1.61,    0.0, -999.0
00:23:57,  949.4,   23.8,   96.0,    1.25,    2.08,    0.0, -999.0
00:24:02,  949.4,   23.8,   96.1,    1.27,    3.13,    0.0, -999.0
00:24:07,  949.4,   23.8,   96.2,   -0.00,    3.63,    0.0, -999.0
00:24:12,  949.4,   23.8,   96.2,    0.14,    2.61,    0.0, -999.0
00:24:17,  949.4,   23.8,   96.0,    0.17,    3.29,    0.0, -999.0
00:24:22,  949.4,   23.8,   96.2,   -0.15,    4.26,    0.0, -999.0
00:24:27,  949.4,   23.8,   96.1,   -0.99,    3.97,    0.0, -999.0
00:24:32,  949.4,   23.8,   96.1,    0.20,    2.84,    0.0, -999.0
00:24:37,  949.4,   23.8,   96.0,    0.26,    1.84,    0.0, -999.0
00:24:42,  949.4,   23.8,   96.1,   -0.30,    1.68,    0.0, -999.0
00:24:47,  949.4,   23.8,   96.0,   -0.25,    2.42,    0.0, -999.0
00:24:52,  949.4,   23.8,   96.0,    0.37,    1.76,    0.0, -999.0
00:24:57,  949.3,   23.8,   96.1,   -0.17,    1.98,    0.0, -999.0
00:25:02,  949.3,   23.8,   96.1,   -1.02,    2.67,    0.0, -999.0
00:25:07,  949.3,   23.8,   96.1,   -0.43,    3.04,    0.0, -999.0
00:25:12,  949.3,   23.8,   95.9,   -0.85,    2.10,    0.0, -999.0
00:25:17,  949.4,   23.8,   95.9,   -0.43,    2.04,    0.0, -999.0
00:25:22,  949.4,   23.8,   96.1,   -0.65,    2.13,    0.0, -999.0
00:25:27,  949.4,   23.8,   96.1,   -0.87,    1.29,    0.0, -999.0
00:25:32,  949.4,   23.8,   96.0,   -0.52,    1.34,    0.0, -999.0
00:25:37,  949.4,   23.8,   95.9,   -0.98,    1.30,    0.0, -999.0
00:25:42,  949.4,   23.8,   96.1,   -1.06,    0.99,    0.0, -999.0
00:25:47,  949.4,   23.8,   96.1,   -0.91,    0.97,    0.0, -999.0
00:25:52,  949.4,   23.8,   96.1,    0.03,    1.54,    0.0, -999.0
00:25:57,  949.4,   23.8,   96.0,   -0.27,    1.39,    0.0, -999.0
00:26:02,  949.4,   23.8,   96.2,   -0.64,    0.45,    0.0, -999.0
00:26:07,  949.5,   23.8,   96.2,    0.07,    0.79,    0.0, -999.0
00:26:12,  949.5,   23.8,   96.3,    0.05,    0.94,    0.0, -999.0
00:26:17,  949.5,   23.8,   96.1,   -0.44,    0.73,    0.0, -999.0
00:26:22,  949.5,   23.8,   96.0,    0.21,    0.73,    0.0, -999.0
00:26:27,  949.6,   23.8,   96.0,   -0.58,    0.85,    0.0, -999.0
00:26:32,  949.5,   23.8,   96.0,   -1.20,    0.56,    0.0, -999.0
00:26:37,  949.5,   23.8,   96.0,   -1.00,    0.21,    0.0, -999.0
00:26:42,  949.5,   23.8,   96.1,   -0.46,    0.24,    0.0, -999.0
00:26:47,  949.5,   23.8,   96.2,    0.00,    0.10,    0.0, -999.0
00:26:52,  949.5,   23.8,   96.1,    0.04,    0.34,    0.0, -999.0
00:26:57,  949.5,   23.8,   96.1,   -0.06,    1.10,    0.0, -999.0
00:27:02,  949.5,   23.8,   96.0,   -0.27,    1.10,    0.0, -999.0
00:27:07,  949.5,   23.8,   96.1,   -0.20,    1.45,    0.0, -999.0
00:27:12,  949.5,   23.9,   96.1,   -0.26,    2.50,    0.0, -999.0
00:27:17,  949.5,   23.9,   96.1,   -0.09,    2.53,    0.0, -999.0
00:27:22,  949.5,   23.9,   96.1,    0.09,    2.51,    0.0, -999.0
00:27:27,  949.6,   23.9,   96.1,    0.15,    2.83,    0.0, -999.0
00:27:32,  949.6,   23.9,   95.8,    0.52,    2.65,    0.0, -999.0
00:27:37,  949.6,   23.9,   96.2,    1.65,    2.36,    0.0, -999.0
00:27:42,  949.6,   23.9,   96.1,    1.52,    2.09,    0.0, -999.0
00:27:47,  949.6,   23.9,   95.9,    0.32,    2.25,    0.0, -999.0
00:27:52,  949.6,   23.9,   96.0,    0.92,    3.21,    0.0, -999.0
00:27:57,  949.6,   23.9,   96.0,    1.21,    3.52,    0.0, -999.0
00:28:02,  949.6,   23.9,   96.1,    1.55,    2.48,    0.0, -999.0
00:28:07,  949.6,   23.9,   95.8,    0.15,    2.94,    0.0, -999.0
00:28:12,  949.6,   23.9,   96.1,   -0.04,    2.55,    0.0, -999.0
00:28:17,  949.6,   23.9,   95.8,    0.67,    2.34,    0.0, -999.0
00:28:22,  949.6,   23.9,   96.0,    0.76,    1.88,    0.0, -999.0
00:28:27,  949.6,   23.9,   96.0,    1.15,    3.01,    0.0, -999.0
00:28:32,  949.6,   23.9,   95.8,    0.70,    3.60,    0.0, -999.0
00:28:37,  949.6,   23.9,   96.1,   -0.65,    2.81,    0.0, -999.0
00:28:42,  949.6,   23.9,   96.2,   -1.17,    2.88,    0.0, -999.0
00:28:47,  949.6,   23.9,   96.1,   -1.13,    2.13,    0.0, -999.0
00:28:52,  949.6,   23.9,   96.1,   -0.08,    2.18,    0.0, -999.0
00:28:57,  949.6,   23.9,   95.9,    0.27,    2.53,    0.0, -999.0
00:29:02,  949.6,   23.9,   96.0,    0.24,    2.69,    0.0, -999.0
00:29:07,  949.6,   23.9,   96.0,   -0.40,    2.86,    0.0, -999.0
00:29:12,  949.6,   23.9,   96.1,   -0.89,    2.59,    0.0, -999.0
00:29:17,  949.7,   23.9,   96.0,    0.11,    2.16,    0.0, -999.0
00:29:22,  949.7,   23.9,   95.9,    0.91,    1.95,    0.0, -999.0
00:29:27,  949.6,   23.9,   96.0,    0.04,    2.47,    0.0, -999.0
00:29:32,  949.7,   23.9,   96.1,    0.49,    3.12,    0.0, -999.0
00:29:37,  949.7,   23.9,   96.1,    0.26,    2.51,    0.0, -999.0
00:29:42,  949.6,   23.9,   95.9,   -0.00,    2.63,    0.0, -999.0