1994/11/05, +9, 136.10,  34.85, 385
00:00:02,  982.1,    4.9,   97.5,    0.61,    0.81, -999.0, -999.0
00:00:07,  982.0,    4.9,   97.5,    0.42,    1.04, -999.0, -999.0
00:00:12,  982.0,    4.9,   97.4,    0.48,    0.61, -999.0, -999.0
00:00:17,  982.0,    4.9,   97.4,    0.30,    0.58, -999.0, -999.0
00:00:22,  982.0,    4.9,   97.4,    0.60,    0.86, -999.0, -999.0
00:00:27,  982.1,    4.9,   97.4,    0.70,    1.04, -999.0, -999.0
00:00:32,  982.0,    4.9,   97.5,    0.63,    0.84, -999.0, -999.0
00:00:37,  982.0,    4.9,   97.4,    0.57,    1.16, -999.0, -999.0
00:00:42,  982.0,    4.9,   97.5,    0.41,    0.80, -999.0, -999.0
00:00:47,  982.1,    4.9,   97.5,    0.27,    0.60, -999.0, -999.0
00:00:52,  982.1,    4.9,   97.4,    0.66,    0.29, -999.0, -999.0
00:00:57,  982.1,    5.0,   97.5,    0.64,   -0.11, -999.0, -999.0
00:01:02,  982.0,    5.0,   97.5,    0.37,   -0.41, -999.0, -999.0
00:01:07,  982.1,    5.0,   97.5,   -0.11,   -0.36, -999.0, -999.0
00:01:12,  982.1,    5.0,   97.5,   -0.29,   -0.05, -999.0, -999.0
00:01:17,  982.1,    5.0,   97.5,   -0.12,    0.26, -999.0, -999.0
00:01:22,  982.0,    5.0,   97.5,    0.10,    0.28, -999.0, -999.0
00:01:27,  982.1,    5.0,   97.5,   -0.31,    0.24, -999.0, -999.0
00:01:32,  982.1,    5.0,   97.5,   -0.48,    0.23, -999.0, -999.0
00:01:37,  982.1,    5.0,   97.5,   -0.34,    0.41, -999.0, -999.0
00:01:42,  982.1,    5.0,   97.5,   -0.46,    0.22, -999.0, -999.0
00:01:47,  982.1,    5.0,   97.5,   -0.52,    0.11, -999.0, -999.0
00:01:52,  982.1,    5.0,   97.5,   -0.27,   -0.22, -999.0, -999.0
00:01:57,  982.0,    5.0,   97.4,    0.02,   -0.30, -999.0, -999.0
00:02:02,  982.1,    5.0,   97.5,   -0.16,   -0.23, -999.0, -999.0
00:02:07,  982.1,    5.0,   97.5,   -0.30,    0.03, -999.0, -999.0
00:02:12,  982.1,    5.1,   97.5,   -0.20,    0.19, -999.0, -999.0
00:02:17,  982.1,    5.1,   97.4,    0.06,    0.38, -999.0, -999.0
00:02:22,  982.1,    5.1,   97.4,    0.18,    0.62, -999.0, -999.0
00:02:27,  982.1,    5.1,   97.4,    0.51,    0.55, -999.0, -999.0
00:02:32,  982.0,    5.1,   97.4,    0.42,    0.67, -999.0, -999.0
00:02:37,  982.1,    5.0,   97.3,    0.84,    0.45, -999.0, -999.0
00:02:42,  982.0,    5.0,   97.4,    0.49,    0.75, -999.0, -999.0
00:02:47,  982.1,    5.0,   97.3,    0.42,    0.45, -999.0, -999.0
00:02:52,  982.1,    5.0,   97.3,    0.17,    0.23, -999.0, -999.0
00:02:57,  982.1,    5.0,   97.3,   -0.29,   -0.01, -999.0, -999.0
00:03:02,  982.1,    5.0,   97.2,   -0.03,    0.16, -999.0, -999.0
00:03:07,  982.1,    5.0,   97.3,    0.51,    0.34, -999.0, -999.0
00:03:12,  982.1,    5.0,   97.2,    0.35,    0.52, -999.0, -999.0
00:03:17,  982.1,    5.0,   97.2,    0.28,    0.76, -999.0, -999.0
00:03:22,  982.1,    5.0,   97.1,    0.30,    0.93, -999.0, -999.0
00:03:27,  982.1,    5.0,   97.1,    0.13,    0.95, -999.0, -999.0
00:03:32,  982.1,    5.0,   97.1,   -0.14,    0.70, -999.0, -999.0
00:03:37,  982.1,    5.0,   97.1,    0.40,    0.39, -999.0, -999.0
00:03:42,  982.1,    5.0,   97.1,    0.09,    0.57, -999.0, -999.0
00:03:47,  982.1,    5.0,   97.1,    0.14,    0.51, -999.0, -999.0
00:03:52,  982.1,    5.0,   97.1,    0.14,    0.47, -999.0, -999.0
00:03:57,  982.1,    5.0,   97.1,    0.17,    0.48, -999.0, -999.0
00:04:02,  982.1,    5.0,   97.1,    0.30,    0.37, -999.0, -999.0
00:04:07,  982.0,    5.0,   97.1,    0.23,    0.51, -999.0, -999.0
00:04:12,  982.1,    5.0,   97.2,    0.40,    0.48, -999.0, -999.0
00:04:17,  982.1,    5.0,   97.2,    0.51,    0.65, -999.0, -999.0
00:04:22,  982.1,    5.0,   97.2,    0.57,    0.72, -999.0, -999.0
00:04:27,  982.1,    5.0,   97.1,    0.75,    0.63, -999.0, -999.0
00:04:32,  982.1,    5.0,   97.1,    0.64,    0.76, -999.0, -999.0
00:04:37,  982.0,    5.0,   97.1,    0.77,    0.52, -999.0, -999.0
00:04:42,  982.0,    5.0,   97.1,    0.60,    0.60, -999.0, -999.0
00:04:47,  982.0,    5.0,   97.1,    0.58,    0.46, -999.0, -999.0
00:04:52,  982.0,    5.0,   97.1,    0.48,    0.53, -999.0, -999.0
00:04:57,  982.1,    5.0,   97.1,    0.47,    0.47, -999.0, -999.0
00:05:02,  982.1,    5.0,   97.1,    0.42,    0.54, -999.0, -999.0
00:05:07,  982.1,    5.0,   97.1,    0.43,    0.53, -999.0, -999.0
00:05:12,  982.1,    4.9,   97.0,    0.50,    0.46, -999.0, -999.0
00:05:17,  982.1,    4.9,   97.0,    0.48,    0.52, -999.0, -999.0
00:05:22,  982.1,    4.9,   97.0,    0.52,    0.35, -999.0, -999.0
00:05:27,  982.1,    4.9,   97.0,    0.57,    0.19, -999.0, -999.0
00:05:32,  982.1,    4.9,   97.0,    0.53,    0.40, -999.0, -999.0
00:05:37,  982.1,    4.8,   96.9,    0.44,    0.48, -999.0, -999.0
00:05:42,  982.1,    4.8,   96.9,    0.43,    0.48, -999.0, -999.0
00:05:47,  982.0,    4.8,   96.9,    0.35,    0.46, -999.0, -999.0
00:05:52,  982.1,    4.8,   96.9,    0.33,    0.53, -999.0, -999.0
00:05:57,  982.0,    4.8,   97.0,    0.45,    0.52, -999.0, -999.0
00:06:02,  982.1,    4.7,   96.8,    0.44,    0.41, -999.0, -999.0
00:06:07,  982.1,    4.7,   96.8,    0.53,    0.51, -999.0, -999.0
00:06:12,  982.0,    4.7,   96.8,    0.38,    0.45, -999.0, -999.0
00:06:17,  982.1,    4.7,   96.9,    0.34,    0.46, -999.0, -999.0
00:06:22,  982.0,    4.7,   96.9,    0.47,    0.38, -999.0, -999.0
00:06:27,  982.1,    4.7,   96.9,    0.34,    0.37, -999.0, -999.0
00:06:32,  982.1,    4.7,   96.9,    0.18,    0.50, -999.0, -999.0
00:06:37,  982.1,    4.6,   96.8,    0.18,    0.36, -999.0, -999.0
00:06:42,  982.0,    4.6,   96.9,    0.12,    0.31, -999.0, -999.0
00:06:47,  982.1,    4.6,   96.9,   -0.14,    0.31, -999.0, -999.0
00:06:52,  982.1,    4.6,   96.8,    0.01,    0.36, -999.0, -999.0
00:06:57,  982.1,    4.6,   96.9,    0.26,    0.39, -999.0, -999.0
00:07:02,  982.1,    4.6,   96.8,    0.11,    0.56, -999.0, -999.0
00:07:07,  982.0,    4.6,   96.8,    0.29,    0.62, -999.0, -999.0
00:07:12,  982.1,    4.6,   96.9,    0.24,    0.59, -999.0, -999.0
00:07:17,  982.1,    4.6,   97.0,    0.31,    0.55, -999.0, -999.0
00:07:22,  982.1,    4.6,   96.9,    0.40,    0.49, -999.0, -999.0
00:07:27,  982.1,    4.6,   97.0,    0.42,    0.51, -999.0, -999.0
00:07:32,  982.1,    4.6,   97.0,    0.47,    0.46, -999.0, -999.0
00:07:37,  982.1,    4.5,   96.9,    0.46,    0.34, -999.0, -999.0
00:07:42,  982.0,    4.5,   97.0,    0.37,    0.33, -999.0, -999.0
00:07:47,  982.1,    4.5,   97.0,    0.26,    0.39, -999.0, -999.0
00:07:52,  982.0,    4.5,   97.0,    0.29,    0.43, -999.0, -999.0
00:07:57,  982.1,    4.5,   97.0,    0.25,    0.47, -999.0, -999.0
00:08:02,  982.1,    4.5,   97.0,    0.36,    0.33, -999.0, -999.0
00:08:07,  982.1,    4.5,   97.0,    0.28,    0.45, -999.0, -999.0
00:08:12,  982.1,    4.5,   97.1,    0.34,    0.60, -999.0, -999.0
00:08:17,  982.1,    4.5,   97.0,    0.45,    0.66, -999.0, -999.0
00:08:22,  982.0,    4.5,   97.1,    0.48,    0.59, -999.0, -999.0
00:08:27,  982.0,    4.5,   97.1,    0.55,    0.68, -999.0, -999.0
00:08:32,  982.1,    4.5,   97.0,    0.53,    0.70, -999.0, -999.0
00:08:37,  982.1,    4.5,   97.1,    0.45,    0.70, -999.0, -999.0
00:08:42,  982.1,    4.5,   97.1,    0.63,    0.75, -999.0, -999.0
00:08:47,  982.1,    4.5,   97.1,    0.62,    0.92, -999.0, -999.0
00:08:52,  982.0,    4.5,   97.2,    0.69,    0.79, -999.0, -999.0
00:08:57,  982.1,    4.5,   97.2,    0.59,    0.73, -999.0, -999.0
00:09:02,  982.1,    4.5,   97.3,    0.75,    0.86, -999.0, -999.0
00:09:07,  982.1,    4.5,   97.4,    0.68,    0.97, -999.0, -999.0
00:09:12,  982.1,    4.5,   97.4,    0.68,    1.19, -999.0, -999.0
00:09:17,  982.1,    4.5,   97.4,    0.65,    0.84, -999.0, -999.0
00:09:22,  982.1,    4.5,   97.5,    0.68,    0.87, -999.0, -999.0
00:09:27,  982.1,    4.5,   97.5,    0.55,    0.70, -999.0, -999.0
00:09:32,  982.1,    4.6,   97.6,    0.42,    0.54, -999.0, -999.0
00:09:37,  982.1,    4.6,   97.7,    0.49,    0.26, -999.0, -999.0
00:09:42,  982.1,    4.6,   97.6,    0.71,    0.60, -999.0, -999.0
00:09:47,  982.1,    4.6,   97.7,    0.74,    0.95, -999.0, -999.0
00:09:52,  982.1,    4.7,   97.8,    0.99,    0.99, -999.0, -999.0
00:09:57,  982.1,    4.7,   97.8,    0.99,    0.96, -999.0, -999.0
00:10:02,  982.1,    4.7,   97.9,    0.95,    0.99, -999.0, -999.0
00:10:07,  982.1,    4.7,   97.9,    0.75,    0.80, -999.0, -999.0
00:10:12,  982.1,    4.8,   97.9,    0.92,    0.99, -999.0, -999.0
00:10:17,  982.1,    4.8,   98.0,    0.82,    1.13, -999.0, -999.0
00:10:22,  982.1,    4.8,   97.9,    0.82,    1.31, -999.0, -999.0
00:10:27,  982.2,    4.8,   98.0,    0.75,    0.89, -999.0, -999.0
00:10:32,  982.1,    4.8,   98.1,    0.81,    1.04, -999.0, -999.0
00:10:37,  982.1,    4.9,   98.2,    0.81,    1.16, -999.0, -999.0
00:10:42,  982.1,    4.9,   98.1,    0.78,    1.00, -999.0, -999.0
00:10:47,  982.1,    4.9,   98.2,    0.71,    0.71, -999.0, -999.0
00:10:52,  982.1,    4.9,   98.2,    0.51,    0.79, -999.0, -999.0
00:10:57,  982.1,    4.9,   98.2,    0.65,    1.00, -999.0, -999.0
00:11:02,  982.1,    4.9,   98.3,    0.60,    1.19, -999.0, -999.0
00:11:07,  982.1,    4.9,   98.2,    0.54,    1.22, -999.0, -999.0
00:11:12,  982.1,    4.9,   98.2,    0.71,    0.94, -999.0, -999.0
00:11:17,  982.1,    4.9,   98.3,    0.72,    1.02, -999.0, -999.0
00:11:22,  982.1,    4.9,   98.2,    0.08,    1.10, -999.0, -999.0
00:11:27,  982.1,    4.9,   98.2,    0.26,    0.90, -999.0, -999.0
00:11:32,  982.1,    4.9,   98.2,    0.56,    1.10, -999.0, -999.0
00:11:37,  982.1,    4.9,   98.2,    0.72,    1.26, -999.0, -999.0
00:11:42,  982.2,    4.9,   98.2,    0.63,    1.05, -999.0, -999.0
00:11:47,  982.1,    4.9,   98.1,    0.74,    1.23, -999.0, -999.0
00:11:52,  982.1,    4.9,   98.2,    0.46,    1.20, -999.0, -999.0
00:11:57,  982.1,    5.0,   98.2,    0.57,    1.02, -999.0, -999.0
00:12:02,  982.2,    5.0,   98.2,    0.79,    0.88, -999.0, -999.0
00:12:07,  982.1,    5.0,   98.1,    0.84,    0.84, -999.0, -999.0
00:12:12,  982.1,    5.0,   98.2,    0.46,    0.99, -999.0, -999.0
00:12:17,  982.2,    5.0,   98.2,   -0.19,    1.18, -999.0, -999.0
00:12:22,  982.1,    5.0,   98.1,    0.43,    1.02, -999.0, -999.0
00:12:27,  982.2,    5.0,   98.2,    0.48,    0.98, -999.0, -999.0
00:12:32,  982.2,    5.0,   98.1,    0.37,    0.64, -999.0, -999.0
00:12:37,  982.1,    5.0,   98.1,    0.66,    0.87, -999.0, -999.0
00:12:42,  982.1,    5.1,   98.1,    0.22,    0.96, -999.0, -999.0
00:12:47,  982.1,    5.1,   98.1,   -0.15,    0.71, -999.0, -999.0
00:12:52,  982.1,    5.1,   98.0,    0.34,    0.89, -999.0, -999.0
00:12:57,  982.1,    5.1,   98.0,    0.20,    1.02, -999.0, -999.0
00:13:02,  982.2,    5.1,   97.9,    0.01,    0.65, -999.0, -999.0
00:13:07,  982.1,    5.1,   97.9,    0.58,    0.47, -999.0, -999.0
00:13:12,  982.2,    5.0,   97.9,    0.68,    0.41, -999.0, -999.0
00:13:17,  982.1,    5.0,   97.9,    0.48,    0.74, -999.0, -999.0
00:13:22,  982.1,    5.0,   97.9,    0.59,    0.73, -999.0, -999.0
00:13:27,  982.2,    5.0,   97.8,    0.69,    0.67, -999.0, -999.0
00:13:32,  982.2,    5.0,   97.8,    0.21,    0.74, -999.0, -999.0
00:13:37,  982.2,    5.0,   97.8,    0.25,    0.77, -999.0, -999.0
00:13:42,  982.1,    5.0,   97.8,    0.41,    0.74, -999.0, -999.0
00:13:47,  982.2,    5.0,   97.7,    0.36,    0.66, -999.0, -999.0
00:13:52,  982.2,    5.0,   97.7,    0.32,    0.58, -999.0, -999.0
00:13:57,  982.2,    5.0,   97.6,    0.49,    0.43, -999.0, -999.0
00:14:02,  982.1,    4.9,   97.4,    0.46,    0.31, -999.0, -999.0
00:14:07,  982.2,    4.9,   97.5,    0.37,    0.38, -999.0, -999.0
00:14:12,  982.2,    4.9,   97.4,    0.40,    0.40, -999.0, -999.0
00:14:17,  982.1,    4.9,   97.3,    0.39,    0.48, -999.0, -999.0
00:14:22,  982.2,    4.9,   97.3,    0.39,    0.45, -999.0, -999.0
00:14:27,  982.1,    4.8,   97.2,    0.43,    0.42, -999.0, -999.0
00:14:32,  982.1,    4.8,   97.2,    0.50,    0.55, -999.0, -999.0
00:14:37,  982.1,    4.8,   97.1,    0.63,    0.51, -999.0, -999.0
00:14:42,  982.1,    4.8,   97.1,    0.78,    0.63, -999.0, -999.0
00:14:47,  982.2,    4.8,   97.0,    0.84,    0.73, -999.0, -999.0
00:14:52,  982.2,    4.7,   97.1,    0.80,    0.75, -999.0, -999.0
00:14:57,  982.1,    4.7,   97.1,    0.72,    0.65, -999.0, -999.0
00:15:02,  982.1,    4.7,   97.1,    0.70,    0.75, -999.0, -999.0
00:15:07,  982.1,    4.7,   97.2,    0.75,    0.78, -999.0, -999.0
00:15:12,  982.1,    4.7,   97.1,    0.86,    0.83, -999.0, -999.0
00:15:17,  982.1,    4.7,   97.1,    0.64,    0.45, -999.0, -999.0
00:15:22,  982.2,    4.7,   97.1,    0.83,    0.00, -999.0, -999.0
00:15:27,  982.2,    4.6,   97.1,    0.74,    0.09, -999.0, -999.0
00:15:32,  982.1,    4.6,   97.1,    0.67,    0.07, -999.0, -999.0
00:15:37,  982.2,    4.6,   97.1,    0.63,   -0.01, -999.0, -999.0
00:15:42,  982.2,    4.6,   97.1,    0.49,    0.07, -999.0, -999.0
00:15:47,  982.2,    4.6,   97.1,    0.49,   -0.18, -999.0, -999.0
00:15:52,  982.2,    4.6,   97.2,    0.36,   -0.30, -999.0, -999.0
00:15:57,  982.1,    4.6,   97.2,    0.40,    0.00, -999.0, -999.0
00:16:02,  982.1,    4.6,   97.1,    0.15,    0.48, -999.0, -999.0
00:16:07,  982.1,    4.6,   97.2,    0.44,    0.47, -999.0, -999.0
00:16:12,  982.2,    4.6,   97.2,    0.14,    0.80, -999.0, -999.0
00:16:17,  982.2,    4.6,   97.2,    0.27,    1.02, -999.0, -999.0
00:16:22,  982.1,    4.6,   97.2,    0.54,    0.87, -999.0, -999.0
00:16:27,  982.1,    4.6,   97.3,    0.66,    0.98, -999.0, -999.0
00:16:32,  982.2,    4.6,   97.3,    0.88,    1.01, -999.0, -999.0
00:16:37,  982.2,    4.6,   97.3,    1.06,    1.06, -999.0, -999.0
00:16:42,  982.2,    4.6,   97.4,    0.49,    1.05, -999.0, -999.0
00:16:47,  982.2,    4.7,   97.4,    0.55,    0.73, -999.0, -999.0
00:16:52,  982.2,    4.7,   97.5,    0.62,    0.69, -999.0, -999.0
00:16:57,  982.2,    4.7,   97.5,    0.75,    0.99, -999.0, -999.0
00:17:02,  982.2,    4.7,   97.6,    0.66,    1.15, -999.0, -999.0
00:17:07,  982.2,    4.8,   97.7,    0.75,    1.07, -999.0, -999.0
00:17:12,  982.2,    4.8,   97.8,    0.64,    1.16, -999.0, -999.0
00:17:17,  982.1,    4.8,   97.8,    0.67,    0.99, -999.0, -999.0
00:17:22,  982.1,    4.9,   97.9,    0.75,    0.96, -999.0, -999.0
00:17:27,  982.1,    4.9,   97.9,    0.73,    0.81, -999.0, -999.0
00:17:32,  982.1,    4.9,   98.0,    0.72,    0.83, -999.0, -999.0
00:17:37,  982.1,    5.0,   98.1,    0.43,    0.87, -999.0, -999.0
00:17:42,  982.1,    5.0,   98.0,    0.15,    0.83, -999.0, -999.0
00:17:47,  982.2,    5.0,   98.0,    0.48,    0.81, -999.0, -999.0
00:17:52,  982.2,    5.0,   98.1,    0.30,    0.75, -999.0, -999.0
00:17:57,  982.1,    5.0,   98.0,    0.58,    0.79, -999.0, -999.0
00:18:02,  982.2,    5.1,   98.1,    0.79,    0.91, -999.0, -999.0
00:18:07,  982.2,    5.1,   98.0,    0.86,    1.03, -999.0, -999.0
00:18:12,  982.1,    5.1,   98.1,    0.93,    0.96, -999.0, -999.0
00:18:17,  982.1,    5.1,   98.0,    0.92,    0.83, -999.0, -999.0
00:18:22,  982.2,    5.1,   98.1,    0.90,    0.84, -999.0, -999.0
00:18:27,  982.2,    5.2,   97.9,    0.22,    0.90, -999.0, -999.0
00:18:32,  982.2,    5.2,   98.0,    0.73,    0.90, -999.0, -999.0
00:18:37,  982.2,    5.2,   98.0,    0.83,    1.14, -999.0, -999.0
00:18:42,  982.2,    5.2,   97.9,    0.71,    1.09, -999.0, -999.0
00:18:47,  982.1,    5.2,   97.9,    0.67,    0.96, -999.0, -999.0
00:18:52,  982.2,    5.2,   97.8,    0.18,    0.85, -999.0, -999.0
00:18:57,  982.1,    5.2,   97.9,    0.58,    0.69, -999.0, -999.0
00:19:02,  982.2,    5.2,   97.8,    0.56,    0.69, -999.0, -999.0
00:19:07,  982.2,    5.2,   97.7,    0.71,    0.71, -999.0, -999.0
00:19:12,  982.2,    5.1,   97.7,    0.75,    0.99, -999.0, -999.0
00:19:17,  982.2,    5.1,   97.7,    0.73,    1.12, -999.0, -999.0
00:19:22,  982.2,    5.1,   97.7,    0.68,    1.09, -999.0, -999.0
00:19:27,  982.1,    5.1,   97.7,    0.91,    0.97, -999.0, -999.0
00:19:32,  982.2,    5.1,   97.6,    0.94,    0.94, -999.0, -999.0
00:19:37,  982.2,    5.1,   97.6,    0.80,    0.95, -999.0, -999.0
00:19:42,  982.1,    5.1,   97.6,    0.79,    0.98, -999.0, -999.0
00:19:47,  982.2,    5.1,   97.6,    0.81,    1.11, -999.0, -999.0
00:19:52,  982.2,    5.1,   97.5,    0.75,    1.06, -999.0, -999.0
00:19:57,  982.1,    5.1,   97.5,    0.90,    1.07, -999.0, -999.0
00:20:02,  982.2,    5.1,   97.5,    0.83,    1.15, -999.0, -999.0
00:20:07,  982.2,    5.1,   97.5,    0.67,    1.03, -999.0, -999.0
00:20:12,  982.2,    5.1,   97.4,    0.75,    0.92, -999.0, -999.0
00:20:17,  982.1,    5.1,   97.4,    0.85,    1.05, -999.0, -999.0
00:20:22,  982.1,    5.1,   97.4,    0.68,    1.09, -999.0, -999.0
00:20:27,  982.1,    5.1,   97.5,    0.65,    1.08, -999.0, -999.0
00:20:32,  982.1,    5.1,   97.4,    0.73,    0.90, -999.0, -999.0
00:20:37,  982.1,    5.1,   97.3,    0.25,    0.78, -999.0, -999.0
00:20:42,  982.1,    5.1,   97.2,    0.38,    0.75, -999.0, -999.0
00:20:47,  982.1,    5.1,   97.3,    0.71,    1.02, -999.0, -999.0
00:20:52,  982.2,    5.1,   97.3,    0.69,    1.07, -999.0, -999.0
00:20:57,  982.1,    5.1,   97.3,    0.67,    0.95, -999.0, -999.0
00:21:02,  982.1,    5.1,   97.2,    0.57,    0.78, -999.0, -999.0
00:21:07,  982.1,    5.1,   97.1,    0.57,    0.85, -999.0, -999.0
00:21:12,  982.1,    5.1,   97.2,    0.44,    0.83, -999.0, -999.0
00:21:17,  982.1,    5.1,   97.1,    0.49,    0.75, -999.0, -999.0
00:21:22,  982.1,    5.1,   97.1,    0.01,    0.65, -999.0, -999.0
00:21:27,  982.1,    5.0,   97.2,    0.54,    0.80, -999.0, -999.0
00:21:32,  982.1,    5.0,   97.0,    0.69,    0.95, -999.0, -999.0
00:21:37,  982.1,    5.0,   97.0,    0.63,    0.90, -999.0, -999.0
00:21:42,  982.2,    5.0,   97.0,    0.58,    0.69, -999.0, -999.0
00:21:47,  982.1,    5.0,   97.0,    0.06,    0.84, -999.0, -999.0
00:21:52,  982.1,    5.0,   96.9,    0.11,    0.60, -999.0, -999.0
00:21:57,  982.1,    5.0,   96.9,    0.43,    0.57, -999.0, -999.0
00:22:02,  982.1,    4.9,   97.0,    0.82,    0.44, -999.0, -999.0
00:22:07,  982.1,    4.9,   96.9,    0.78,    0.54, -999.0, -999.0
00:22:12,  982.1,    4.9,   96.9,    0.30,    0.56, -999.0, -999.0
00:22:17,  982.1,    4.9,   96.8,    0.10,    0.54, -999.0, -999.0
00:22:22,  982.1,    4.9,   96.8,    0.24,    0.45, -999.0, -999.0
00:22:27,  982.1,    4.9,   96.8,    0.46,    0.51, -999.0, -999.0
00:22:32,  982.1,    4.9,   96.8,    0.71,    0.24, -999.0, -999.0
00:22:37,  982.1,    4.9,   96.7,    0.55,    0.45, -999.0, -999.0
00:22:42,  982.2,    4.8,   96.8,    0.32,    0.72, -999.0, -999.0
00:22:47,  982.1,    4.8,   96.7,    0.54,    0.78, -999.0, -999.0
00:22:52,  982.1,    4.8,   96.7,    0.47,    0.73, -999.0, -999.0
00:22:57,  982.1,    4.8,   96.8,    0.65,    0.58, -999.0, -999.0
00:23:02,  982.1,    4.8,   96.7,    0.19,    0.70, -999.0, -999.0
00:23:07,  982.1,    4.8,   96.8,    0.37,    0.95, -999.0, -999.0
00:23:12,  982.1,    4.8,   96.8,    0.36,    0.53, -999.0, -999.0
00:23:17,  982.1,    4.8,   96.7,    0.01,    0.54, -999.0, -999.0
00:23:22,  982.1,    4.8,   96.7,    0.53,    0.78, -999.0, -999.0
00:23:27,  982.1,    4.8,   96.7,    0.62,    1.04, -999.0, -999.0
00:23:32,  982.1,    4.8,   96.8,    0.66,    0.87, -999.0, -999.0
00:23:37,  982.1,    4.8,   96.8,    0.83,    0.92, -999.0, -999.0
00:23:42,  982.1,    4.8,   96.8,    0.60,    1.05, -999.0, -999.0
00:23:47,  982.1,    4.8,   96.8,    0.61,    1.07, -999.0, -999.0
00:23:52,  982.1,    4.8,   96.8,    0.78,    1.21, -999.0, -999.0
00:23:57,  982.1,    4.8,   96.8,    0.75,    1.00, -999.0, -999.0
00:24:02,  982.1,    4.8,   96.9,    0.76,    0.81, -999.0, -999.0
00:24:07,  982.1,    4.8,   96.9,    0.68,    1.00, -999.0, -999.0
00:24:12,  982.1,    4.8,   96.8,    0.69,    1.07, -999.0, -999.0
00:24:17,  982.1,    4.8,   96.9,    0.78,    1.11, -999.0, -999.0
00:24:22,  982.1,    4.8,   96.9,    0.83,    0.99, -999.0, -999.0
00:24:27,  982.1,    4.8,   97.0,    0.80,    0.92, -999.0, -999.0
00:24:32,  982.1,    4.8,   96.9,    0.59,    0.88, -999.0, -999.0
00:24:37,  982.1,    4.8,   96.9,    0.81,    0.93, -999.0, -999.0
00:24:42,  982.1,    4.8,   97.0,    0.98,    1.09, -999.0, -999.0
00:24:47,  982.1,    4.8,   97.0,    0.96,    1.03, -999.0, -999.0
00:24:52,  982.1,    4.8,   97.0,    0.88,    0.88, -999.0, -999.0
00:24:57,  982.1,    4.8,   96.9,    0.83,    0.83, -999.0, -999.0
00:25:02,  982.1,    4.8,   96.9,    0.91,    0.91, -999.0, -999.0
00:25:07,  982.1,    4.8,   97.0,    0.99,    0.95, -999.0, -999.0
00:25:12,  982.1,    4.8,   96.9,    0.89,    0.95, -999.0, -999.0
00:25:17,  982.1,    4.8,   97.0,    0.85,    1.01, -999.0, -999.0
00:25:22,  982.1,    4.8,   97.0,    0.96,    0.83, -999.0, -999.0
00:25:27,  982.1,    4.8,   97.0,    0.94,    1.13, -999.0, -999.0
00:25:32,  982.1,    4.8,   97.0,    0.90,    1.00, -999.0, -999.0
00:25:37,  982.1,    4.8,   97.1,    0.79,    0.98, -999.0, -999.0
00:25:42,  982.1,    4.8,   97.2,    0.97,    0.88, -999.0, -999.0
00:25:47,  982.1,    4.7,   97.1,    0.96,    0.89, -999.0, -999.0
00:25:52,  982.1,    4.8,   97.3,    0.95,    1.02, -999.0, -999.0
00:25:57,  982.1,    4.8,   97.2,    0.87,    1.04, -999.0, -999.0
00:26:02,  982.1,    4.8,   97.2,    0.27,    0.99, -999.0, -999.0
00:26:07,  982.1,    4.8,   97.3,    0.31,    1.08, -999.0, -999.0
00:26:12,  982.1,    4.8,   97.4,    0.48,    0.63, -999.0, -999.0
00:26:17,  982.1,    4.8,   97.4,    0.71,    0.58, -999.0, -999.0
00:26:22,  982.1,    4.8,   97.3,    0.39,    0.60, -999.0, -999.0
00:26:27,  982.1,    4.8,   97.4,    0.17,    0.97, -999.0, -999.0
00:26:32,  982.1,    4.8,   97.4,    0.41,    0.80, -999.0, -999.0
00:26:37,  982.1,    4.8,   97.4,    0.52,    0.97, -999.0, -999.0
00:26:42,  982.1,    4.8,   97.4,    0.40,    0.95, -999.0, -999.0
00:26:47,  982.1,    4.8,   97.5,    0.34,    0.88, -999.0, -999.0
00:26:52,  982.1,    4.8,   97.6,    0.24,    0.91, -999.0, -999.0
00:26:57,  982.1,    4.8,   97.5,    0.27,    0.78, -999.0, -999.0
00:27:02,  982.1,    4.9,   97.5,    0.33,    0.75, -999.0, -999.0
00:27:07,  982.1,    4.9,   97.6,    0.39,    0.64, -999.0, -999.0
00:27:12,  982.1,    4.9,   97.5,    0.48,    0.81, -999.0, -999.0
00:27:17,  982.1,    4.9,   97.6,   -0.54,    0.90, -999.0, -999.0
00:27:22,  982.1,    4.9,   97.5,   -0.36,    0.54, -999.0, -999.0
00:27:27,  982.1,    4.9,   97.7,   -0.41,    0.18, -999.0, -999.0
00:27:32,  982.1,    4.9,   97.6,   -0.21,    0.26, -999.0, -999.0
00:27:37,  982.1,    4.9,   97.7,    0.16,    0.35, -999.0, -999.0
00:27:42,  982.1,    4.9,   97.7,    0.10,    0.37, -999.0, -999.0
00:27:47,  982.1,    4.9,   97.7,    0.09,    0.75, -999.0, -999.0
00:27:52,  982.1,    5.0,   97.7,    0.24,    0.88, -999.0, -999.0
00:27:57,  982.1,    5.0,   97.7,    0.43,    0.59, -999.0, -999.0
00:28:02,  982.1,    5.0,   97.7,    0.40,    1.15, -999.0, -999.0
00:28:07,  982.1,    5.0,   97.7,    0.28,    1.20, -999.0, -999.0
00:28:12,  982.1,    5.0,   97.7,    0.54,    1.05, -999.0, -999.0
00:28:17,  982.1,    5.0,   97.8,    0.35,    1.16, -999.0, -999.0
00:28:22,  982.1,    5.0,   97.8,    0.36,    1.35, -999.0, -999.0
00:28:27,  982.1,    5.0,   97.8,    0.64,    1.21, -999.0, -999.0
00:28:32,  982.1,    5.1,   97.7,    0.58,    0.97, -999.0, -999.0
00:28:37,  982.1,    5.1,   97.7,    0.19,    0.97, -999.0, -999.0
00:28:42,  982.1,    5.1,   97.7,    0.48,    0.91, -999.0, -999.0
00:28:47,  982.1,    5.1,   97.8,    0.56,    1.10, -999.0, -999.0
00:28:52,  982.1,    5.1,   97.8,    0.43,    1.12, -999.0, -999.0
00:28:57,  982.1,    5.1,   97.8,    0.44,    1.00, -999.0, -999.0
00:29:02,  982.1,    5.2,   97.8,    0.40,    0.99, -999.0, -999.0
00:29:07,  982.1,    5.2,   97.8,    0.53,    1.20, -999.0, -999.0
00:29:12,  982.1,    5.2,   97.7,    0.55,    1.13, -999.0, -999.0
00:29:17,  982.1,    5.2,   97.7,    0.65,    1.03, -999.0, -999.0
00:29:22,  982.1,    5.2,   97.7,    0.75,    1.06, -999.0, -999.0
00:29:27,  982.1,    5.2,   97.7,    0.81,    1.04, -999.0, -999.0
00:29:32,  982.1,    5.2,   97.7,    0.48,    1.13, -999.0, -999.0
00:29:37,  982.1,    5.2,   97.6,    0.58,    1.00, -999.0, -999.0
00:29:42,  982.1,    5.2,   97.6,    0.61,    1.09, -999.0, -999.0