                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1992/12/19 00:00,  -35.3,  999.0,  999.0,  -29.6,  -34.5,  -37.3,  -37.3,  -37.1,  -35.9,  -34.7,  -40.3,  -43.8,  -46.7,  -51.3,  999.0,  -47.9,  999.0,  -38.2,  -43.3,  -50.0,  -45.0,  -45.9,  999.0,  -50.3,  -48.3,  -51.6,  999.0,  -47.0,  -48.6,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 00:10,  -34.8,  -19.5,  -26.1,  -34.2,  -38.0,  -39.1,  -39.5,  -37.1,  -35.5,  -36.5,  -40.0,  -44.9,  -48.3,  -48.3,  -46.1,  -48.6,  -45.3,  -43.2,  -43.5,  -49.6,  -48.2,  -46.1,  -47.9,  -49.7,  -49.4,  -49.5,  -50.0,  -48.5,  -50.8,  -48.7,  -51.3,  -53.1,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -56.7,  999.0,  -53.8,  -58.0,  999.0,  -58.3,  -58.2,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 00:20,  -32.5,  -22.1,  -27.9,  -34.5,  -36.4,  -36.3,  -35.5,  -33.3,  -33.7,  -36.2,  -42.0,  -47.2,  -48.6,  -47.0,  -45.9,  -47.1,  -51.2,  -44.5,  -44.5,  -49.3,  -53.6,  -50.6,  -47.8,  -49.8,  -51.8,  -51.2,  999.0,  999.0,  -52.3,  999.0,  -55.6,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  -56.3,  999.0
1992/12/19 00:30,  -41.2,  -28.6,  -29.8,  -33.8,  -36.7,  -35.3,  -36.7,  -34.8,  -31.7,  -32.4,  -40.3,  -44.7,  -48.2,  -47.2,  -43.9,  -47.7,  -51.7,  -45.8,  -46.4,  -51.3,  999.0,  999.0,  -50.4,  -49.7,  -48.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  -52.9,  -48.6,  999.0,  -50.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -50.8,  -51.1,  -50.1,  999.0,  999.0,  999.0
1992/12/19 00:40,  -35.1,  -16.6,  -21.7,  -29.3,  999.0,  -32.3,  -33.5,  -33.9,  -34.8,  -33.6,  -36.7,  -42.2,  -44.5,  -44.1,  -40.9,  -46.0,  -47.5,  -42.6,  -43.4,  -45.5,  -50.7,  999.0,  -50.6,  -46.1,  -45.3,  -50.0,  -51.7,  999.0,  999.0,  -49.9,  -50.6,  999.0,  -53.2,  -51.9,  999.0,  -53.0,  -52.4,  -50.7,  999.0,  -57.6,  999.0,  -53.9,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 00:50,  999.0,  999.0,  -30.3,  -31.4,  -30.7,  -31.6,  -31.0,  -34.2,  -35.8,  -37.4,  -40.3,  -45.1,  -44.3,  -42.8,  -39.6,  -44.1,  -45.6,  -41.4,  -41.7,  -50.7,  999.0,  -51.2,  -51.0,  -48.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0
1992/12/19 01:00,  -36.8,  999.0,  -23.6,  -34.4,  -34.2,  -36.7,  -36.6,  -36.9,  -36.6,  -38.8,  -45.2,  -44.9,  -43.5,  -43.7,  -42.2,  -42.3,  -41.3,  -42.1,  -41.7,  -47.1,  -52.6,  -48.7,  -46.7,  -49.7,  -51.2,  999.0,  999.0,  999.0,  -48.2,  -49.5,  -49.5,  -47.5,  -58.5,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -52.2,  999.0,  999.0,  999.0,  -52.0,  -52.1
1992/12/19 01:10,  999.0,  -22.4,  -22.9,  -27.7,  -31.2,  -37.4,  -37.7,  -39.2,  -39.2,  -40.8,  -43.1,  -45.7,  -42.3,  -40.4,  -39.4,  -41.1,  -36.2,  -34.2,  -36.5,  -43.0,  -50.0,  -50.2,  -52.0,  -48.5,  -53.9,  -52.9,  999.0,  999.0,  -49.8,  -48.0,  -46.8,  -47.2,  -54.3,  -50.3,  999.0,  999.0,  -50.9,  999.0,  999.0,  -53.6,  999.0,  -55.7,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -52.3,  -57.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -58.0
1992/12/19 01:20,  -34.4,  -20.6,  -24.8,  -24.6,  -32.0,  -35.6,  -39.2,  -31.0,  -34.2,  -37.2,  -46.2,  -47.3,  -43.8,  -39.7,  -39.2,  -38.9,  -37.7,  -33.9,  -30.8,  -33.9,  -42.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -49.3,  -46.1,  -48.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -58.4,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0
1992/12/19 01:30,  -28.9,  -27.3,  -23.4,  -26.0,  -31.6,  -36.7,  -34.8,  -32.5,  -33.5,  -39.1,  -45.5,  -46.0,  -43.8,  -41.9,  -40.0,  -39.1,  -41.1,  -36.3,  -32.0,  -32.5,  -38.6,  -50.0,  999.0,  999.0,  -50.8,  -51.4,  999.0,  999.0,  -48.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  -55.3,  999.0,  -63.2
1992/12/19 01:40,  999.0,  999.0,  -30.7,  -28.6,  -31.2,  999.0,  -35.6,  -29.7,  -28.8,  -31.6,  -40.3,  -45.9,  -48.0,  -46.4,  -41.9,  -42.3,  -43.1,  -41.0,  -37.8,  -36.5,  -41.4,  -47.5,  -43.7,  -43.3,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.8,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0
1992/12/19 01:50,  -30.7,  999.0,  -14.4,  -27.3,  -28.6,  -30.7,  -27.1,  -22.5,  -22.3,  -28.4,  -36.7,  -39.4,  -42.3,  -47.6,  -44.9,  -45.4,  -44.8,  -40.7,  -34.4,  -32.2,  -35.0,  -40.7,  -51.3,  -51.9,  999.0,  -52.1,  999.0,  999.0,  -49.8,  -48.4,  -50.3,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 02:00,  -38.6,  -22.9,  -27.3,  -28.1,  -34.6,  -33.1,  -31.1,  -32.0,  -33.7,  -40.3,  -40.9,  -41.2,  -42.2,  -40.7,  -38.0,  -35.8,  -36.7,  -39.9,  -42.5,  -40.4,  -33.2,  -32.3,  -37.2,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 02:10,  -43.4,  -30.0,  -31.9,  -21.5,  -33.1,  -33.5,  -32.5,  -32.6,  -38.8,  -43.8,  -45.3,  -47.3,  -46.9,  -47.1,  -43.0,  -40.1,  -37.2,  -36.0,  -35.5,  -34.8,  -31.7,  -31.0,  -35.0,  -41.2,  999.0,  999.0,  -45.7,  -47.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  -59.5
1992/12/19 02:20,  -37.2,  999.0,  -30.8,  -32.5,  -36.2,  -37.0,  -36.3,  -34.9,  -34.3,  -38.8,  -41.7,  -45.5,  -45.7,  -40.0,  -38.2,  -38.1,  -36.0,  -35.0,  -35.9,  -35.0,  -31.1,  -31.1,  -36.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 02:30,  -36.8,  -30.0,  -30.0,  999.0,  999.0,  -35.0,  -33.4,  -35.7,  -37.3,  -44.0,  -40.4,  -49.2,  -48.3,  999.0,  -40.8,  -42.0,  -41.2,  -38.7,  -34.9,  -32.9,  -34.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  -51.9,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 02:40,  -35.6,  -30.9,  -27.9,  -35.9,  -35.5,  -33.8,  -32.7,  -32.6,  -34.7,  -41.9,  -44.6,  -50.4,  -44.6,  -45.0,  -40.0,  -39.7,  -38.7,  -40.5,  -39.9,  -37.6,  -38.4,  -49.5,  -53.2,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 02:50,  -37.8,  -28.7,  999.0,  -33.0,  -30.5,  -30.8,  -34.0,  -36.9,  -39.4,  -39.5,  -45.5,  -49.0,  -39.7,  -39.8,  -38.7,  -42.3,  -44.0,  -43.4,  -41.5,  -40.3,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0
1992/12/19 03:00,  -33.7,  -26.0,  999.0,  -33.5,  -28.5,  -32.0,  -35.4,  -36.7,  -38.8,  -41.7,  -46.3,  -48.8,  -47.3,  -43.9,  -45.9,  -43.7,  -48.2,  -48.6,  -47.5,  -43.8,  -44.2,  -54.6,  -52.8,  999.0,  999.0,  999.0,  -49.5,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -53.8,  999.0
1992/12/19 03:10,  -40.3,  -25.5,  -32.3,  -32.4,  -31.7,  -33.9,  -37.4,  -38.4,  -39.6,  -43.6,  -46.8,  -46.3,  -46.8,  -45.5,  -44.2,  999.0,  -49.1,  -47.1,  -44.7,  -43.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 03:20,  -32.6,  999.0,  999.0,  999.0,  -34.9,  -36.5,  -36.4,  -38.0,  -41.7,  -43.0,  -46.8,  -48.6,  -53.3,  999.0,  -44.1,  -45.4,  -49.6,  -46.6,  -43.7,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 03:30,  -34.9,  -22.1,  -25.4,  -30.0,  -37.8,  -37.4,  -37.3,  -38.7,  -39.3,  -42.5,  -49.4,  -51.0,  -47.3,  -48.7,  -44.9,  -49.5,  999.0,  999.0,  -46.8,  -44.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 03:40,  -38.1,  999.0,  999.0,  -31.4,  -37.9,  -38.3,  -40.6,  -42.2,  -40.4,  -40.3,  -45.0,  -52.0,  -49.6,  -47.7,  -44.6,  -47.1,  -49.0,  999.0,  -48.9,  -46.4,  -48.1,  999.0,  999.0,  999.0,  -51.9,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 03:50,  -37.0,  -27.4,  999.0,  -33.9,  -35.0,  -41.2,  -41.1,  -41.1,  -44.9,  -42.0,  -43.8,  -47.1,  -49.1,  -46.7,  -46.0,  -50.0,  -52.0,  -47.6,  -43.5,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -54.2,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2
1992/12/19 04:00,  -38.5,  999.0,  -31.7,  -32.0,  -36.9,  -38.5,  -40.6,  -40.8,  -42.0,  -42.2,  -48.8,  -47.4,  -45.9,  -47.9,  -50.5,  -52.5,  999.0,  -45.2,  -43.1,  -48.4,  -52.3,  -53.9,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 04:10,  -37.6,  999.0,  -29.0,  -31.0,  -38.4,  -39.1,  -39.3,  -40.4,  -41.1,  -45.0,  -48.9,  -45.0,  -45.0,  -45.6,  -50.2,  999.0,  -50.2,  -47.3,  -48.5,  -53.8,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 04:20,  -35.9,  -22.5,  -26.8,  -34.6,  -34.4,  -33.1,  -33.9,  -39.9,  -42.8,  -43.1,  -42.5,  -47.4,  -46.9,  -47.0,  -46.8,  -50.6,  -50.4,  -50.4,  -49.8,  -50.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -58.5,  -57.1
1992/12/19 04:30,  -26.3,  -23.6,  999.0,  -35.1,  -36.2,  -32.8,  -33.7,  999.0,  -40.7,  999.0,  -25.6,  -36.1,  -48.9,  -51.2,  -49.7,  -52.6,  -50.1,  -47.9,  -46.9,  -47.3,  -47.9,  -52.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 04:40,  -31.6,  -24.7,  -24.7,  -33.7,  -36.6,  -37.5,  -39.4,  -38.9,  -39.6,  -42.3,  -48.5,  -47.9,  -48.0,  -48.1,  -49.2,  999.0,  -47.7,  -46.1,  -44.0,  -45.7,  -47.1,  -49.4,  999.0,  999.0,  999.0,  -52.3,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0
1992/12/19 04:50,  -33.0,  -28.6,  -33.9,  -33.1,  -32.9,  -37.7,  -40.0,  -41.1,  -44.2,  -46.4,  -49.0,  -48.4,  999.0,  -48.5,  -48.4,  -50.4,  -47.3,  -41.1,  -46.9,  -47.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -53.6,  -49.6,  -48.1,  -48.5,  -49.1,  -49.0,  -48.5,  -47.6,  -47.6,  -47.9,  -48.7,  -47.8,  -46.8,  -46.4,  -46.3,  -46.2,  -45.8,  -46.7,  -46.4,  -46.6,  -46.2,  -48.4,  -49.3,  -50.3,  -49.0,  -50.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0
1992/12/19 05:00,  -42.1,  -27.3,  -29.9,  -28.6,  -37.2,  -37.9,  -37.7,  -36.4,  -44.3,  -48.1,  -48.1,  999.0,  999.0,  -49.5,  999.0,  -48.8,  999.0,  -46.4,  -50.0,  999.0,  999.0,  999.0,  -54.0,  -49.4,  -47.3,  -47.4,  -46.8,  -46.3,  -46.9,  -46.1,  -46.3,  -44.4,  -43.5,  -43.7,  -43.6,  -44.0,  -44.4,  -43.9,  -44.6,  -44.7,  -45.0,  -45.4,  -45.3,  -45.9,  -46.6,  -46.9,  -48.1,  -48.3,  -50.0,  -49.9,  -51.2,  999.0,  -54.0,  999.0,  999.0,  -51.2,  999.0,  -53.0
1992/12/19 05:10,  -27.2,  999.0,  -29.1,  999.0,  -35.2,  -36.3,  -37.4,  -39.6,  -44.4,  -43.0,  -43.5,  -44.6,  -48.4,  -51.5,  -48.0,  999.0,  -49.9,  -46.8,  -46.9,  -44.6,  -43.1,  -41.5,  -43.3,  -42.3,  -42.0,  -41.3,  -41.4,  -40.9,  -41.0,  -41.6,  -41.7,  -42.0,  -42.4,  -42.6,  -42.8,  -43.2,  -43.8,  -44.3,  -44.6,  -45.6,  -47.0,  -47.0,  -49.4,  -47.4,  -49.8,  -48.9,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 05:20,  -20.6,  999.0,  -25.5,  -33.6,  -35.5,  -40.0,  -43.6,  -40.6,  -41.7,  -44.0,  -44.2,  -44.1,  -45.4,  -45.3,  -46.4,  -46.7,  -44.2,  -42.4,  -40.4,  -39.0,  -38.1,  -37.2,  -37.0,  -36.7,  -37.0,  -37.4,  -37.7,  -38.1,  -38.8,  -39.7,  -41.0,  -42.2,  -43.2,  -44.7,  -45.7,  -46.8,  -47.2,  -48.9,  -49.7,  -49.9,  -51.1,  -48.9,  -51.1,  -49.6,  -51.9,  -51.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 05:30,  -26.5,  999.0,  -24.6,  -30.3,  -32.1,  -30.8,  -30.7,  -28.7,  -33.3,  -40.7,  -41.9,  -41.9,  -41.2,  -40.7,  -39.3,  -37.4,  -36.1,  -35.8,  -35.4,  -35.5,  -36.2,  -36.8,  -37.3,  -37.9,  -38.7,  -40.1,  -40.4,  -41.5,  -42.2,  -43.3,  -43.9,  -44.4,  -45.3,  -45.7,  -47.0,  -47.7,  -48.6,  -48.2,  -48.5,  -48.6,  -49.8,  -48.4,  -50.8,  -51.0,  -49.8,  -52.1,  -51.0,  -51.8,  -52.9,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0
1992/12/19 05:40,  999.0,  999.0,  999.0,  -17.0,  -31.9,  -32.8,  -28.7,  -28.6,  -24.6,  -25.4,  -30.9,  -40.0,  -37.7,  -36.4,  -37.2,  -36.3,  -38.0,  -39.5,  -39.2,  -39.5,  -39.7,  -40.3,  -41.0,  -41.1,  -41.2,  -41.7,  -42.4,  -42.9,  -42.9,  -43.4,  -44.2,  -44.1,  -44.8,  -45.2,  -46.2,  -46.8,  -46.7,  -47.5,  -47.7,  -49.0,  -49.6,  999.0,  -49.7,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 05:50,  999.0,  999.0,    0.0,  999.0,  -25.9,  -29.1,  -28.3,  -20.7,  -19.9,  -29.0,  -34.5,  -44.0,  -36.8,  -38.4,  -36.4,  -37.0,  -38.0,  -41.3,  -40.3,  -41.2,  -41.6,  -41.4,  -41.8,  -41.7,  -41.3,  -41.5,  -41.6,  -42.1,  -43.0,  -43.6,  -44.5,  -44.6,  -45.6,  -46.9,  -47.3,  -49.0,  -50.8,  -48.5,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 06:00,  999.0,  -12.4,  -15.1,  999.0,  999.0,  999.0,  999.0,  -19.6,  -26.4,  -23.7,  -24.5,  -28.6,  -34.3,  -39.8,  -40.8,  -38.7,  -37.6,  -40.0,  -42.0,  -36.2,  -42.0,  -42.4,  -42.7,  -42.6,  -43.2,  -43.7,  -46.1,  -44.9,  -45.4,  -44.2,  -47.4,  -48.6,  -51.3,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0
1992/12/19 06:10,  -36.9,  -25.3,  999.0,  -29.3,  999.0,  999.0,  -26.4,  -30.2,  -27.1,  -25.1,  -25.5,  -31.3,  -32.8,  -38.8,  -40.0,  -38.5,  -35.6,  -36.3,  -38.4,  -38.6,  -37.8,  -42.5,  -44.7,  -47.3,  -47.9,  -48.0,  -45.0,  -50.3,  -51.4,  -50.9,  999.0,  -50.6,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 06:20,  -29.9,  -24.8,  -24.5,  -28.8,  -14.4,  999.0,  -29.7,  -29.4,  -31.8,  -33.0,  -31.1,  -31.7,  -35.0,  -34.7,  -33.8,  -33.1,  -31.3,  -30.6,  -33.6,  -35.3,  -36.3,  -42.7,  -46.8,  -48.2,  -50.3,  999.0,  999.0,  999.0,  -47.7,  999.0,  -50.3,  -51.5,  -51.0,  -51.4,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0
1992/12/19 06:30,  -32.6,  -27.6,  999.0,  -21.6,  -26.1,  -31.6,  -33.1,  -29.2,  -26.1,  -25.6,  -27.6,  -32.1,  -34.8,  -34.2,  -33.6,  -34.3,  -36.2,  -35.9,  -34.2,  -34.9,  -41.4,  -44.7,  -42.7,  999.0,  -47.6,  -51.7,  -51.5,  -49.9,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 06:40,  -21.1,  -21.8,  -29.3,  -28.1,  -31.2,  -30.5,  -31.3,  -31.5,  -28.7,  -27.2,  -27.4,  -30.0,  -32.5,  -33.6,  -33.2,  -36.7,  -36.1,  -37.5,  -37.6,  -40.5,  999.0,  -42.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0
1992/12/19 06:50,  -34.5,  -24.7,  -31.8,  -34.4,  -31.0,  -32.6,  -32.1,  -31.9,  -31.2,  -30.4,  -30.7,  -31.7,  999.0,  -37.0,  -37.5,  -36.0,  -41.6,  -39.9,  -40.4,  -44.2,  999.0,  -48.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 07:00,  -38.0,  -28.8,  -32.3,  -37.7,  -37.2,  -34.7,  -35.0,  -34.4,  -34.8,  -36.9,  -36.3,  -38.4,  -36.9,  -35.6,  -37.6,  -39.9,  -42.8,  -42.8,  -41.3,  -45.5,  -52.2,  -47.1,  -48.3,  -49.6,  999.0,  -49.9,  999.0,  -54.6,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  -61.8,  -63.1,  999.0,  -63.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 07:10,  -37.9,  -31.5,  -36.7,  -38.5,  -39.2,  -38.5,  -38.3,  -35.7,  -32.6,  -32.7,  -27.9,  -35.0,  -36.4,  -37.4,  -42.8,  -44.8,  -39.8,  -43.3,  -43.4,  -41.8,  -45.4,  -48.5,  -52.7,  -53.1,  999.0,  999.0,  999.0,  -49.0,  -44.2,  -41.1,  999.0,  -50.3,  -51.8,  999.0,  -52.5,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -58.9,  -57.9,  999.0,  999.0,  999.0,  999.0,  -65.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.5,  999.0,  -60.6,  999.0
1992/12/19 07:20,  -36.4,  -28.1,  -31.6,  -32.8,  -35.7,  -39.1,  -35.1,  -31.6,  -31.3,  -32.0,  -30.9,  -30.0,  -30.6,  -37.3,  -39.7,  -43.5,  -49.2,  -45.6,  -43.9,  -44.0,  -45.9,  -44.4,  -45.5,  -45.9,  -48.5,  -48.0,  -48.8,  -48.1,  -47.6,  -48.5,  -47.9,  -49.7,  -49.0,  -50.0,  -50.9,  -52.1,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -58.5,  999.0,  999.0,  -65.6
1992/12/19 07:30,  -27.6,  -28.5,  -31.2,  -36.7,  -37.4,  -38.7,  -37.9,  -37.1,  -36.0,  -34.7,  -32.7,  -31.3,  -31.6,  -32.7,  -33.2,  -35.5,  -34.9,  -33.4,  -41.0,  -38.6,  -42.0,  -45.2,  -47.2,  -47.8,  -47.1,  -46.1,  -48.1,  -47.7,  -48.8,  -47.6,  -50.4,  -50.2,  -50.1,  -49.2,  -48.2,  -48.8,  -50.2,  -51.2,  -52.0,  -53.2,  -51.8,  999.0,  -54.5,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0
1992/12/19 07:40,  -41.1,  -29.8,  -38.1,  -37.8,  -39.3,  -41.8,  -41.7,  -37.3,  -34.2,  -34.3,  -35.0,  -35.0,  -36.4,  -35.9,  -34.7,  -35.8,  -35.0,  -34.0,  -33.9,  -35.6,  -36.9,  -37.5,  -36.3,  -36.8,  -44.9,  -43.5,  -46.4,  -46.2,  -45.4,  -46.8,  -46.7,  -46.3,  -47.0,  -47.9,  -48.9,  -48.4,  -49.4,  -51.2,  -50.5,  -50.9,  -51.3,  -52.4,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/19 07:50,  -39.1,  -31.8,  -35.6,  -39.1,  -40.2,  -41.0,  -41.9,  -42.2,  -40.3,  -41.0,  -39.4,  -38.0,  -38.7,  -37.8,  -35.5,  -34.5,  -34.1,  -34.8,  -35.3,  -36.0,  -36.0,  -34.7,  -32.8,  -32.2,  -32.9,  -35.3,  -40.4,  -44.8,  -46.1,  -47.7,  -48.0,  -49.1,  -49.2,  -50.5,  -50.6,  -51.3,  -50.3,  -49.5,  -52.9,  -50.7,  -49.2,  -50.8,  -52.3,  999.0,  -50.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0