,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-01-06, 00:00:04,VALID,1009.41,VALID,0,INVALID,139.414,VALID,0.112112,VALID,24.3742,VALID,48,VALID,0,
2015-01-06, 00:01:04,VALID,1009.4,VALID,0,INVALID,139.391,VALID,0.112112,VALID,24.3761,VALID,48,VALID,0,
2015-01-06, 00:02:04,VALID,1009.4,VALID,0,INVALID,139.368,VALID,0.112112,VALID,24.3547,VALID,48,VALID,0,
2015-01-06, 00:03:04,VALID,1009.39,VALID,0,INVALID,139.361,VALID,0.112112,VALID,24.3566,VALID,48,VALID,0,
2015-01-06, 00:04:04,VALID,1009.37,VALID,0,INVALID,139.338,VALID,0.112112,VALID,24.3566,VALID,48,VALID,0,
2015-01-06, 00:05:04,VALID,1009.35,VALID,0,INVALID,139.33,VALID,0.112112,VALID,24.3352,VALID,48,VALID,0,
2015-01-06, 00:06:04,VALID,1009.35,VALID,0,INVALID,139.345,VALID,0.112112,VALID,24.3371,VALID,48,VALID,0,
2015-01-06, 00:07:04,VALID,1009.31,VALID,0,INVALID,139.353,VALID,0,VALID,24.3352,VALID,48,VALID,0,
2015-01-06, 00:08:04,VALID,1009.32,VALID,0,INVALID,139.338,VALID,0.112112,VALID,24.3352,VALID,48,VALID,0,
2015-01-06, 00:09:04,VALID,1009.3,VALID,0,INVALID,139.292,VALID,0.112112,VALID,24.3371,VALID,48,VALID,0,
2015-01-06, 00:10:04,VALID,1009.31,VALID,0,INVALID,139.239,VALID,0,VALID,24.3371,VALID,48,VALID,0,
2015-01-06, 00:11:04,VALID,1009.33,VALID,0,INVALID,139.193,VALID,0.112112,VALID,24.3566,VALID,48,VALID,0,
2015-01-06, 00:12:04,VALID,1009.34,VALID,0,INVALID,139.178,VALID,0.112112,VALID,24.3352,VALID,48,VALID,0,
2015-01-06, 00:13:04,VALID,1009.33,VALID,0,INVALID,139.086,VALID,0.112112,VALID,24.3547,VALID,48,VALID,0,
2015-01-06, 00:14:04,VALID,1009.36,VALID,0,INVALID,139.056,VALID,0.112112,VALID,24.3352,VALID,48,VALID,0,
2015-01-06, 00:15:04,VALID,1009.33,VALID,0,INVALID,138.995,VALID,0.112112,VALID,24.3547,VALID,48,VALID,0,
2015-01-06, 00:16:04,VALID,1009.32,VALID,0,INVALID,138.918,VALID,0.112112,VALID,24.3566,VALID,48,VALID,0,
2015-01-06, 00:17:04,VALID,1009.31,VALID,0,INVALID,138.88,VALID,0.112112,VALID,24.3566,VALID,48,VALID,0,
2015-01-06, 00:18:04,VALID,1009.32,VALID,0,INVALID,138.819,VALID,0.112112,VALID,24.3566,VALID,48,VALID,0,
2015-01-06, 00:19:04,VALID,1009.32,VALID,0,INVALID,138.773,VALID,0.112112,VALID,24.3352,VALID,48,VALID,0,
2015-01-06, 00:20:04,VALID,1009.31,VALID,0,INVALID,138.751,VALID,0,VALID,24.3158,VALID,48,VALID,0,
2015-01-06, 00:21:04,VALID,1009.29,VALID,0,INVALID,138.728,VALID,0.112112,VALID,24.3352,VALID,48,VALID,0,
2015-01-06, 00:22:04,VALID,1009.26,VALID,0,INVALID,138.682,VALID,0.112112,VALID,24.3352,VALID,48,VALID,0,
2015-01-06, 00:23:04,VALID,1009.23,VALID,0,INVALID,138.644,VALID,0,VALID,24.3371,VALID,48,VALID,0,
2015-01-06, 00:24:04,VALID,1009.24,VALID,0,INVALID,138.636,VALID,0.112112,VALID,24.3566,VALID,48,VALID,0,
2015-01-06, 00:25:04,VALID,1009.21,VALID,0,INVALID,138.598,VALID,0.112112,VALID,24.3566,VALID,48,VALID,0,
2015-01-06, 00:26:04,VALID,1009.16,VALID,0,INVALID,138.545,VALID,0.112112,VALID,24.3761,VALID,48,VALID,0,
2015-01-06, 00:27:04,VALID,1009.13,VALID,0,INVALID,138.537,VALID,0.112112,VALID,24.3566,VALID,48,VALID,0,
2015-01-06, 00:28:04,VALID,1009.12,VALID,0,INVALID,138.476,VALID,0.112112,VALID,24.3761,VALID,48,VALID,0,
2015-01-06, 00:29:04,VALID,1009.13,VALID,0,INVALID,138.507,VALID,0,VALID,24.3761,VALID,48,VALID,0,
2015-01-06, 00:30:04,VALID,1009.11,VALID,0,INVALID,138.453,VALID,0.112112,VALID,24.3352,VALID,48,VALID,0,
2015-01-06, 00:31:04,VALID,1009.04,VALID,0,INVALID,138.468,VALID,0.112112,VALID,24.3352,VALID,48,VALID,0,
2015-01-06, 00:32:04,VALID,1009.03,VALID,0,INVALID,138.43,VALID,0.112112,VALID,24.3566,VALID,48,VALID,0,
2015-01-06, 00:33:04,VALID,1009.06,VALID,0,INVALID,138.438,VALID,0.112112,VALID,24.3352,VALID,48,VALID,0,
2015-01-06, 00:34:04,VALID,1009.04,VALID,0,INVALID,138.468,VALID,0.112112,VALID,24.3371,VALID,48,VALID,0,
2015-01-06, 00:35:04,VALID,1009,VALID,0,INVALID,138.484,VALID,0,VALID,24.3176,VALID,48,VALID,0,
2015-01-06, 00:36:04,VALID,1008.98,VALID,0,INVALID,138.491,VALID,0,VALID,24.3371,VALID,48,VALID,0,
2015-01-06, 00:37:04,VALID,1008.95,VALID,0,INVALID,138.507,VALID,0.112112,VALID,24.3176,VALID,48,VALID,0,
2015-01-06, 00:38:04,VALID,1008.98,VALID,0,INVALID,138.529,VALID,0,VALID,24.3176,VALID,48,VALID,0,
2015-01-06, 00:39:04,VALID,1008.97,VALID,0,INVALID,138.529,VALID,0.112112,VALID,24.3158,VALID,48,VALID,0,
2015-01-06, 00:40:04,VALID,1008.99,VALID,0,INVALID,138.545,VALID,0.112112,VALID,24.2963,VALID,48,VALID,0,
2015-01-06, 00:41:04,VALID,1008.96,VALID,0,INVALID,138.529,VALID,0.112112,VALID,24.3176,VALID,48,VALID,0,
2015-01-06, 00:42:04,VALID,1009,VALID,0,INVALID,138.529,VALID,0.112112,VALID,24.3158,VALID,48,VALID,0,
2015-01-06, 00:43:04,VALID,1008.98,VALID,0,INVALID,138.491,VALID,0.112112,VALID,24.3371,VALID,45,VALID,0,
2015-01-06, 00:44:04,VALID,1008.91,VALID,0,INVALID,138.484,VALID,0.112112,VALID,24.3158,VALID,45,VALID,0,
2015-01-06, 00:45:04,VALID,1008.96,VALID,0,INVALID,138.446,VALID,0.112112,VALID,24.3158,VALID,45,VALID,0,
2015-01-06, 00:46:04,VALID,1008.94,VALID,0,INVALID,138.415,VALID,0,VALID,24.3176,VALID,45,VALID,0,
2015-01-06, 00:47:04,VALID,1008.93,VALID,0,INVALID,138.385,VALID,0,VALID,24.3371,VALID,45,VALID,0,
2015-01-06, 00:48:04,VALID,1008.94,VALID,0,INVALID,138.285,VALID,0,VALID,24.3584,VALID,45,VALID,0,
2015-01-06, 00:49:04,VALID,1008.94,VALID,0,INVALID,138.232,VALID,0,VALID,24.3566,VALID,45,VALID,0,
2015-01-06, 00:50:04,VALID,1008.91,VALID,0,INVALID,138.171,VALID,0,VALID,24.3566,VALID,45,VALID,0,
2015-01-06, 00:51:04,VALID,1008.92,VALID,0,INVALID,138.125,VALID,0,VALID,24.3761,VALID,45,VALID,0,
2015-01-06, 00:52:04,VALID,1008.91,VALID,0,INVALID,138.049,VALID,0,VALID,24.3761,VALID,45,VALID,0,
2015-01-06, 00:53:04,VALID,1008.87,VALID,0,INVALID,138.003,VALID,0,VALID,24.3974,VALID,45,VALID,0,
2015-01-06, 00:54:04,VALID,1008.84,VALID,0,INVALID,137.95,VALID,0,VALID,24.4169,VALID,45,VALID,0,
2015-01-06, 00:55:04,VALID,1008.83,VALID,0,INVALID,137.889,VALID,0,VALID,24.3761,VALID,45,VALID,0,
2015-01-06, 00:56:04,VALID,1008.79,VALID,0,INVALID,137.858,VALID,0,VALID,24.3761,VALID,45,VALID,0,
2015-01-06, 00:57:04,VALID,1008.79,VALID,0,INVALID,137.805,VALID,0,VALID,24.3956,VALID,45,VALID,0,
2015-01-06, 00:58:04,VALID,1008.78,VALID,0,INVALID,137.744,VALID,0,VALID,24.3956,VALID,45,VALID,0,
2015-01-06, 00:59:04,VALID,1008.79,VALID,0,INVALID,137.721,VALID,0,VALID,24.3956,VALID,45,VALID,0,
2015-01-06, 01:00:04,VALID,1008.76,VALID,0,INVALID,137.691,VALID,0,VALID,24.415,VALID,45,VALID,0,
2015-01-06, 01:01:04,VALID,1008.72,VALID,0,INVALID,137.675,VALID,0,VALID,24.415,VALID,45,VALID,0,
2015-01-06, 01:02:04,VALID,1008.71,VALID,0,INVALID,137.63,VALID,0,VALID,24.4345,VALID,45,VALID,0,
2015-01-06, 01:03:04,VALID,1008.69,VALID,0,INVALID,137.599,VALID,0,VALID,24.454,VALID,45,VALID,0,
2015-01-06, 01:04:04,VALID,1008.66,VALID,0,INVALID,137.63,VALID,0,VALID,24.4345,VALID,45,VALID,0,
2015-01-06, 01:05:04,VALID,1008.65,VALID,0,INVALID,137.576,VALID,0,VALID,24.4345,VALID,45,VALID,0,
2015-01-06, 01:06:04,VALID,1008.63,VALID,0,INVALID,137.584,VALID,0,VALID,24.4345,VALID,45,VALID,0,
2015-01-06, 01:07:04,VALID,1008.66,VALID,0,INVALID,137.637,VALID,0,VALID,24.4345,VALID,45,VALID,0,
2015-01-06, 01:08:04,VALID,1008.65,VALID,0,INVALID,137.607,VALID,0,VALID,24.4345,VALID,45,VALID,0,
2015-01-06, 01:09:04,VALID,1008.65,VALID,0,INVALID,137.645,VALID,0,VALID,24.4345,VALID,45,VALID,0,
2015-01-06, 01:10:04,VALID,1008.66,VALID,0,INVALID,137.683,VALID,0,VALID,24.4345,VALID,45,VALID,0,
2015-01-06, 01:11:04,VALID,1008.62,VALID,0,INVALID,137.736,VALID,0,VALID,24.415,VALID,45,VALID,0,
2015-01-06, 01:12:04,VALID,1008.62,VALID,0,INVALID,137.813,VALID,0,VALID,24.415,VALID,45,VALID,0,
2015-01-06, 01:13:04,VALID,1008.6,VALID,0,INVALID,137.828,VALID,0,VALID,24.3956,VALID,45,VALID,0,
2015-01-06, 01:14:04,VALID,1008.6,VALID,0,INVALID,137.881,VALID,0,VALID,24.3761,VALID,45,VALID,0,
2015-01-06, 01:15:04,VALID,1008.6,VALID,0,INVALID,137.942,VALID,0,VALID,24.3761,VALID,45,VALID,0,
2015-01-06, 01:16:04,VALID,1008.58,VALID,0,INVALID,138.064,VALID,0,VALID,24.3779,VALID,45,VALID,0,
2015-01-06, 01:17:04,VALID,1008.6,VALID,0,INVALID,138.08,VALID,0,VALID,24.3584,VALID,45,VALID,0,
2015-01-06, 01:18:04,VALID,1008.6,VALID,0,INVALID,138.133,VALID,0,VALID,24.3371,VALID,45,VALID,0,
2015-01-06, 01:19:04,VALID,1008.6,VALID,0,INVALID,138.194,VALID,0,VALID,24.3371,VALID,45,VALID,0,
2015-01-06, 01:20:04,VALID,1008.59,VALID,0,INVALID,138.263,VALID,0,VALID,24.3176,VALID,45,VALID,0,
2015-01-06, 01:21:04,VALID,1008.56,VALID,0,INVALID,138.301,VALID,0,VALID,24.3389,VALID,45,VALID,0,
2015-01-06, 01:22:04,VALID,1008.58,VALID,0,INVALID,138.369,VALID,0,VALID,24.2981,VALID,45,VALID,0,
2015-01-06, 01:23:04,VALID,1008.58,VALID,0,INVALID,138.438,VALID,0,VALID,24.2981,VALID,45,VALID,0,
2015-01-06, 01:24:04,VALID,1008.56,VALID,0,INVALID,138.491,VALID,0,VALID,24.2981,VALID,45,VALID,0,
2015-01-06, 01:25:04,VALID,1008.54,VALID,0,INVALID,138.522,VALID,0,VALID,24.3194,VALID,45,VALID,0,
2015-01-06, 01:26:04,VALID,1008.51,VALID,0,INVALID,138.552,VALID,0,VALID,24.2981,VALID,45,VALID,0,
2015-01-06, 01:27:04,VALID,1008.48,VALID,0,INVALID,138.575,VALID,0,VALID,24.2786,VALID,45,VALID,0,
2015-01-06, 01:28:04,VALID,1008.46,VALID,0,INVALID,138.59,VALID,0,VALID,24.2805,VALID,45,VALID,0,
2015-01-06, 01:29:04,VALID,1008.5,VALID,0,INVALID,138.629,VALID,0,VALID,24.2396,VALID,45,VALID,0,
2015-01-06, 01:30:04,VALID,1008.45,VALID,0,INVALID,138.659,VALID,0,VALID,24.2396,VALID,45,VALID,0,
2015-01-06, 01:31:04,VALID,1008.46,VALID,0,INVALID,138.674,VALID,0,VALID,24.2202,VALID,45,VALID,0,
2015-01-06, 01:32:04,VALID,1008.43,VALID,0,INVALID,138.697,VALID,0,VALID,24.2202,VALID,45,VALID,0,
2015-01-06, 01:33:04,VALID,1008.44,VALID,0,INVALID,138.667,VALID,0,VALID,24.2007,VALID,45,VALID,0,
2015-01-06, 01:34:04,VALID,1008.44,VALID,0,INVALID,138.705,VALID,0,VALID,24.2007,VALID,45,VALID,0,
2015-01-06, 01:35:04,VALID,1008.43,VALID,0,INVALID,138.69,VALID,0,VALID,24.2202,VALID,45,VALID,0,
2015-01-06, 01:36:04,VALID,1008.38,VALID,0,INVALID,138.667,VALID,0,VALID,24.2202,VALID,45,VALID,0,
2015-01-06, 01:37:04,VALID,1008.4,VALID,0,INVALID,138.621,VALID,0,VALID,24.2396,VALID,45,VALID,0,
2015-01-06, 01:38:04,VALID,1008.37,VALID,0,INVALID,138.59,VALID,0,VALID,24.2396,VALID,45,VALID,0,
2015-01-06, 01:39:04,VALID,1008.32,VALID,0,INVALID,138.59,VALID,0,VALID,24.261,VALID,45,VALID,0,
2015-01-06, 01:40:04,VALID,1008.32,VALID,0,INVALID,138.514,VALID,0,VALID,24.2396,VALID,45,VALID,0,
2015-01-06, 01:41:04,VALID,1008.28,VALID,0,INVALID,138.468,VALID,0,VALID,24.2202,VALID,45,VALID,0,
2015-01-06, 01:42:04,VALID,1008.29,VALID,0,INVALID,138.385,VALID,0,VALID,24.2007,VALID,45,VALID,0,
2015-01-06, 01:43:04,VALID,1008.26,VALID,0,INVALID,138.339,VALID,0,VALID,24.2025,VALID,45,VALID,0,
2015-01-06, 01:44:04,VALID,1008.29,VALID,0,INVALID,138.308,VALID,0,VALID,24.1617,VALID,45,VALID,0,
2015-01-06, 01:45:04,VALID,1008.28,VALID,0,INVALID,138.308,VALID,0,VALID,24.1422,VALID,45,VALID,0,
2015-01-06, 01:46:04,VALID,1008.24,VALID,0,INVALID,138.285,VALID,0,VALID,24.1422,VALID,45,VALID,0,
2015-01-06, 01:47:04,VALID,1008.26,VALID,0,INVALID,138.255,VALID,0,VALID,24.1227,VALID,45,VALID,0,
2015-01-06, 01:48:04,VALID,1008.22,VALID,0,INVALID,138.263,VALID,0,VALID,24.1032,VALID,45,VALID,0,
2015-01-06, 01:49:04,VALID,1008.23,VALID,0,INVALID,138.217,VALID,0,VALID,24.1227,VALID,45,VALID,0,
2015-01-06, 01:50:04,VALID,1008.22,VALID,0,INVALID,138.24,VALID,0,VALID,24.1227,VALID,45,VALID,0,
2015-01-06, 01:51:04,VALID,1008.21,VALID,0,INVALID,138.202,VALID,0,VALID,24.1032,VALID,45,VALID,0,
2015-01-06, 01:52:04,VALID,1008.21,VALID,0,INVALID,138.141,VALID,0,VALID,24.1245,VALID,45,VALID,0,
2015-01-06, 01:53:04,VALID,1008.16,VALID,0,INVALID,138.087,VALID,0,VALID,24.1227,VALID,45,VALID,0,
2015-01-06, 01:54:04,VALID,1008.16,VALID,0,INVALID,138.057,VALID,0,VALID,24.1227,VALID,45,VALID,0,
2015-01-06, 01:55:04,VALID,1008.17,VALID,0,INVALID,137.98,VALID,0,VALID,24.1032,VALID,45,VALID,0,
2015-01-06, 01:56:04,VALID,1008.18,VALID,0,INVALID,137.942,VALID,0,VALID,24.1032,VALID,45,VALID,0,
2015-01-06, 01:57:04,VALID,1008.18,VALID,0,INVALID,137.881,VALID,0,VALID,24.0837,VALID,45,VALID,0,
2015-01-06, 01:58:04,VALID,1008.22,VALID,0,INVALID,137.813,VALID,0,VALID,24.0837,VALID,45,VALID,0,
2015-01-06, 01:59:04,VALID,1008.22,VALID,0,INVALID,137.774,VALID,0,VALID,24.0837,VALID,45,VALID,0,
2015-01-06, 02:00:04,VALID,1008.2,VALID,0,INVALID,137.721,VALID,0,VALID,24.1051,VALID,45,VALID,0,
2015-01-06, 02:01:04,VALID,1008.22,VALID,0,INVALID,137.675,VALID,0.112112,VALID,24.0624,VALID,45,VALID,0,
2015-01-06, 02:02:04,VALID,1008.2,VALID,0,INVALID,137.637,VALID,0.112112,VALID,24.0819,VALID,45,VALID,0,
2015-01-06, 02:03:04,VALID,1008.22,VALID,0,INVALID,137.561,VALID,0.112112,VALID,24.0624,VALID,45,VALID,0,
2015-01-06, 02:04:04,VALID,1008.21,VALID,0,INVALID,137.584,VALID,0.112112,VALID,24.0837,VALID,45,VALID,0,
2015-01-06, 02:05:04,VALID,1008.21,VALID,0,INVALID,137.523,VALID,0.112112,VALID,24.0429,VALID,45,VALID,0,
2015-01-06, 02:06:04,VALID,1008.19,VALID,0,INVALID,137.508,VALID,0.112112,VALID,24.0235,VALID,45,VALID,0,
2015-01-06, 02:07:04,VALID,1008.21,VALID,0,INVALID,137.439,VALID,0.112112,VALID,24.0253,VALID,45,VALID,0,
2015-01-06, 02:08:04,VALID,1008.21,VALID,0,INVALID,137.454,VALID,0.112112,VALID,23.9845,VALID,45,VALID,0,
2015-01-06, 02:09:04,VALID,1008.21,VALID,0,INVALID,137.424,VALID,0.112112,VALID,23.9845,VALID,45,VALID,0,
2015-01-06, 02:10:04,VALID,1008.17,VALID,0,INVALID,137.401,VALID,0.112112,VALID,23.965,VALID,45,VALID,0,
2015-01-06, 02:11:04,VALID,1008.16,VALID,0,INVALID,137.386,VALID,0.112112,VALID,23.9455,VALID,45,VALID,0,
2015-01-06, 02:12:04,VALID,1008.14,VALID,0,INVALID,137.393,VALID,0.112112,VALID,23.926,VALID,45,VALID,0,
2015-01-06, 02:13:04,VALID,1008.11,VALID,0,INVALID,137.408,VALID,0.112112,VALID,23.8871,VALID,45,VALID,0,
2015-01-06, 02:14:04,VALID,1008.15,VALID,0,INVALID,137.332,VALID,0.112112,VALID,23.8871,VALID,45,VALID,0,
2015-01-06, 02:15:04,VALID,1008.14,VALID,0,INVALID,137.294,VALID,0.112112,VALID,23.8871,VALID,45,VALID,0,
2015-01-06, 02:16:04,VALID,1008.13,VALID,0,INVALID,137.233,VALID,0,VALID,23.8889,VALID,45,VALID,0,
2015-01-06, 02:17:04,VALID,1008.08,VALID,0,INVALID,137.164,VALID,0,VALID,23.9084,VALID,45,VALID,0,
2015-01-06, 02:18:04,VALID,1008.08,VALID,0,INVALID,137.103,VALID,0,VALID,23.9278,VALID,45,VALID,0,
2015-01-06, 02:19:04,VALID,1008.07,VALID,0,INVALID,137.035,VALID,0,VALID,23.9278,VALID,45,VALID,0,
2015-01-06, 02:20:04,VALID,1008.04,VALID,0,INVALID,136.928,VALID,0,VALID,23.9473,VALID,45,VALID,0,
2015-01-06, 02:21:04,VALID,1008.04,VALID,0,INVALID,136.821,VALID,0,VALID,23.9473,VALID,45,VALID,0,
2015-01-06, 02:22:04,VALID,1008.02,VALID,0,INVALID,136.699,VALID,0,VALID,23.9473,VALID,45,VALID,0,
2015-01-06, 02:23:04,VALID,1008.01,VALID,0,INVALID,136.631,VALID,0,VALID,23.9473,VALID,45,VALID,0,
2015-01-06, 02:24:04,VALID,1007.99,VALID,0,INVALID,136.47,VALID,0,VALID,23.9686,VALID,45,VALID,0,
2015-01-06, 02:25:04,VALID,1008,VALID,0,INVALID,136.394,VALID,0,VALID,23.9084,VALID,45,VALID,0,
2015-01-06, 02:26:04,VALID,1007.99,VALID,0,INVALID,136.364,VALID,0,VALID,23.8907,VALID,45,VALID,0,
2015-01-06, 02:27:04,VALID,1007.99,VALID,0,INVALID,136.333,VALID,0,VALID,23.8499,VALID,45,VALID,0,
2015-01-06, 02:28:04,VALID,1007.99,VALID,0,INVALID,136.28,VALID,0,VALID,23.8517,VALID,45,VALID,0,
2015-01-06, 02:29:04,VALID,1007.97,VALID,0,INVALID,136.196,VALID,0,VALID,23.8304,VALID,45,VALID,0,
2015-01-06, 02:30:04,VALID,1007.95,VALID,0,INVALID,136.104,VALID,0,VALID,23.8499,VALID,45,VALID,0,
2015-01-06, 02:31:04,VALID,1007.93,VALID,0,INVALID,136.082,VALID,0.112112,VALID,23.8676,VALID,45,VALID,0,
2015-01-06, 02:32:04,VALID,1007.95,VALID,0,INVALID,136.036,VALID,0.112112,VALID,23.8676,VALID,45,VALID,0,
2015-01-06, 02:33:04,VALID,1007.94,VALID,0,INVALID,135.967,VALID,0.112112,VALID,23.8481,VALID,45,VALID,0,
2015-01-06, 02:34:04,VALID,1007.92,VALID,0,INVALID,135.876,VALID,0.112112,VALID,23.8481,VALID,45,VALID,0,
2015-01-06, 02:35:04,VALID,1007.89,VALID,0,INVALID,135.784,VALID,0.112112,VALID,23.8481,VALID,45,VALID,0,
2015-01-06, 02:36:04,VALID,1007.89,VALID,0,INVALID,135.7,VALID,0.112112,VALID,23.8481,VALID,45,VALID,0,
2015-01-06, 02:37:04,VALID,1007.88,VALID,0,INVALID,135.586,VALID,0,VALID,23.8676,VALID,45,VALID,0,
2015-01-06, 02:38:04,VALID,1007.89,VALID,0,INVALID,135.502,VALID,0,VALID,23.8889,VALID,45,VALID,0,
2015-01-06, 02:39:04,VALID,1007.89,VALID,0,INVALID,135.449,VALID,0.112112,VALID,23.8871,VALID,45,VALID,0,
2015-01-06, 02:40:04,VALID,1007.89,VALID,0,INVALID,135.334,VALID,0,VALID,23.8676,VALID,45,VALID,0,
2015-01-06, 02:41:04,VALID,1007.89,VALID,0,INVALID,135.357,VALID,0.112112,VALID,23.8481,VALID,45,VALID,0,
2015-01-06, 02:42:04,VALID,1007.87,VALID,0,INVALID,135.258,VALID,0,VALID,23.8286,VALID,45,VALID,0,
2015-01-06, 02:43:04,VALID,1007.87,VALID,0,INVALID,135.227,VALID,0.112112,VALID,23.8091,VALID,45,VALID,0,
2015-01-06, 02:44:04,VALID,1007.88,VALID,0,INVALID,135.258,VALID,0,VALID,23.7507,VALID,45,VALID,0,
2015-01-06, 02:45:04,VALID,1007.89,VALID,0,INVALID,135.197,VALID,0.112112,VALID,23.7507,VALID,45,VALID,0,
2015-01-06, 02:46:04,VALID,1007.88,VALID,0,INVALID,135.136,VALID,0,VALID,23.7525,VALID,45,VALID,0,
2015-01-06, 02:47:04,VALID,1007.85,VALID,0,INVALID,135.075,VALID,0,VALID,23.7525,VALID,45,VALID,0,
2015-01-06, 02:48:04,VALID,1007.87,VALID,0,INVALID,135.029,VALID,0,VALID,23.772,VALID,45,VALID,0,
2015-01-06, 02:49:04,VALID,1007.86,VALID,0,INVALID,134.93,VALID,0,VALID,23.8127,VALID,45,VALID,0,
2015-01-06, 02:50:04,VALID,1007.89,VALID,0,INVALID,134.808,VALID,0,VALID,23.8109,VALID,45,VALID,0,
2015-01-06, 02:51:04,VALID,1007.91,VALID,0,INVALID,134.778,VALID,0,VALID,23.8109,VALID,45,VALID,0,
2015-01-06, 02:52:04,VALID,1007.93,VALID,0,INVALID,134.686,VALID,0,VALID,23.8322,VALID,45,VALID,0,
2015-01-06, 02:53:04,VALID,1007.96,VALID,0,INVALID,134.579,VALID,0,VALID,23.8322,VALID,45,VALID,0,
2015-01-06, 02:54:04,VALID,1007.93,VALID,0,INVALID,134.511,VALID,0,VALID,23.8109,VALID,45,VALID,0,
2015-01-06, 02:55:04,VALID,1007.91,VALID,0,INVALID,134.45,VALID,0,VALID,23.8109,VALID,45,VALID,0,
2015-01-06, 02:56:04,VALID,1007.88,VALID,0,INVALID,134.389,VALID,0,VALID,23.8109,VALID,45,VALID,0,
2015-01-06, 02:57:04,VALID,1007.85,VALID,0,INVALID,134.343,VALID,0,VALID,23.7914,VALID,45,VALID,0,
2015-01-06, 02:58:04,VALID,1007.87,VALID,0,INVALID,134.297,VALID,0,VALID,23.7525,VALID,45,VALID,0,
2015-01-06, 02:59:04,VALID,1007.89,VALID,0,INVALID,134.305,VALID,0,VALID,23.7738,VALID,45,VALID,0,
2015-01-06, 03:00:04,VALID,1007.91,VALID,0,INVALID,134.168,VALID,0,VALID,23.772,VALID,45,VALID,0,
2015-01-06, 03:01:04,VALID,1007.97,VALID,0,INVALID,134.152,VALID,0,VALID,23.7738,VALID,45,VALID,0,
2015-01-06, 03:02:04,VALID,1007.95,VALID,0,INVALID,134.099,VALID,0,VALID,23.7738,VALID,45,VALID,0,
2015-01-06, 03:03:04,VALID,1007.91,VALID,0,INVALID,134.091,VALID,0,VALID,23.7525,VALID,45,VALID,0,
2015-01-06, 03:04:04,VALID,1007.91,VALID,0,INVALID,134,VALID,0,VALID,23.7932,VALID,45,VALID,0,
2015-01-06, 03:05:04,VALID,1007.88,VALID,0,INVALID,133.931,VALID,0,VALID,23.8127,VALID,45,VALID,0,
2015-01-06, 03:06:04,VALID,1007.86,VALID,0,INVALID,133.84,VALID,0,VALID,23.8127,VALID,45,VALID,0,
2015-01-06, 03:07:04,VALID,1007.9,VALID,0,INVALID,133.817,VALID,0,VALID,23.7914,VALID,45,VALID,0,
2015-01-06, 03:08:04,VALID,1007.88,VALID,0,INVALID,133.74,VALID,0,VALID,23.7914,VALID,45,VALID,0,
2015-01-06, 03:09:04,VALID,1007.93,VALID,0,INVALID,133.695,VALID,0,VALID,23.7932,VALID,45,VALID,0,
2015-01-06, 03:10:04,VALID,1007.97,VALID,0,INVALID,133.58,VALID,0,VALID,23.7914,VALID,45,VALID,0,
2015-01-06, 03:11:04,VALID,1007.99,VALID,0,INVALID,133.466,VALID,0,VALID,23.7914,VALID,45,VALID,0,
2015-01-06, 03:12:04,VALID,1008,VALID,0,INVALID,133.443,VALID,0,VALID,23.8127,VALID,45,VALID,0,
2015-01-06, 03:13:04,VALID,1007.99,VALID,0,INVALID,133.344,VALID,0,VALID,23.8127,VALID,45,VALID,0,
2015-01-06, 03:14:04,VALID,1007.97,VALID,0,INVALID,133.306,VALID,0,VALID,23.8127,VALID,45,VALID,0,
2015-01-06, 03:15:04,VALID,1007.99,VALID,0,INVALID,133.23,VALID,0,VALID,23.8127,VALID,45,VALID,0,
2015-01-06, 03:16:04,VALID,1007.97,VALID,0,INVALID,133.176,VALID,0.112112,VALID,23.8304,VALID,45,VALID,0,
2015-01-06, 03:17:04,VALID,1008,VALID,0,INVALID,133.077,VALID,0.112112,VALID,23.8091,VALID,45,VALID,0,
2015-01-06, 03:18:04,VALID,1008.03,VALID,0,INVALID,133.039,VALID,0.112112,VALID,23.8286,VALID,45,VALID,0,
2015-01-06, 03:19:04,VALID,1008.06,VALID,0,INVALID,132.963,VALID,0.112112,VALID,23.8286,VALID,45,VALID,0,
2015-01-06, 03:20:04,VALID,1008.1,VALID,0,INVALID,132.81,VALID,0.112112,VALID,23.8481,VALID,45,VALID,0,
2015-01-06, 03:21:04,VALID,1008.09,VALID,0,INVALID,132.764,VALID,0.112112,VALID,23.8694,VALID,45,VALID,0,
2015-01-06, 03:22:04,VALID,1008.14,VALID,0,INVALID,132.658,VALID,0.112112,VALID,23.8676,VALID,45,VALID,0,
2015-01-06, 03:23:04,VALID,1008.14,VALID,0,INVALID,132.635,VALID,0.112112,VALID,23.8676,VALID,45,VALID,0,
2015-01-06, 03:24:04,VALID,1008.16,VALID,0,INVALID,132.581,VALID,0.112112,VALID,23.8676,VALID,45,VALID,0,
2015-01-06, 03:25:04,VALID,1008.14,VALID,0,INVALID,132.513,VALID,0.112112,VALID,23.8676,VALID,45,VALID,0,
2015-01-06, 03:26:04,VALID,1008.18,VALID,0,INVALID,132.52,VALID,0.112112,VALID,23.8481,VALID,45,VALID,0,
2015-01-06, 03:27:04,VALID,1008.18,VALID,0,INVALID,132.452,VALID,0.112112,VALID,23.8481,VALID,45,VALID,0,
2015-01-06, 03:28:04,VALID,1008.21,VALID,0,INVALID,132.398,VALID,0.112112,VALID,23.8481,VALID,45,VALID,0,
2015-01-06, 03:29:04,VALID,1008.19,VALID,0.5,INVALID,132.391,VALID,0.112112,VALID,23.8286,VALID,45,VALID,0,
2015-01-06, 03:30:04,VALID,1008.21,VALID,0,INVALID,132.383,VALID,0.112112,VALID,23.8481,VALID,45,VALID,0,
2015-01-06, 03:31:04,VALID,1008.19,VALID,0,INVALID,132.307,VALID,0.112112,VALID,23.8712,VALID,45,VALID,0,
2015-01-06, 03:32:04,VALID,1008.16,VALID,0,INVALID,132.292,VALID,0,VALID,23.8286,VALID,45,VALID,0,
2015-01-06, 03:33:04,VALID,1008.19,VALID,0,INVALID,132.223,VALID,0,VALID,23.8499,VALID,45,VALID,0,
2015-01-06, 03:34:04,VALID,1008.17,VALID,0,INVALID,132.177,VALID,0,VALID,23.8517,VALID,45,VALID,0,
2015-01-06, 03:35:04,VALID,1008.18,VALID,0,INVALID,132.17,VALID,0,VALID,23.8517,VALID,45,VALID,0,
2015-01-06, 03:36:04,VALID,1008.18,VALID,0,INVALID,132.147,VALID,0,VALID,23.8109,VALID,45,VALID,0,
2015-01-06, 03:37:04,VALID,1008.17,VALID,0,INVALID,132.109,VALID,0,VALID,23.8517,VALID,45,VALID,0,
2015-01-06, 03:38:04,VALID,1008.15,VALID,0,INVALID,132.063,VALID,0,VALID,23.8109,VALID,45,VALID,0,
2015-01-06, 03:39:04,VALID,1008.2,VALID,0,INVALID,131.987,VALID,0,VALID,23.8304,VALID,45,VALID,0,
2015-01-06, 03:40:04,VALID,1008.19,VALID,0,INVALID,131.948,VALID,0,VALID,23.8304,VALID,45,VALID,0,
2015-01-06, 03:41:04,VALID,1008.22,VALID,0,INVALID,131.895,VALID,0,VALID,23.8304,VALID,45,VALID,0,
2015-01-06, 03:42:04,VALID,1008.23,VALID,0,INVALID,131.826,VALID,0,VALID,23.8712,VALID,45,VALID,0,
2015-01-06, 03:43:04,VALID,1008.2,VALID,0,INVALID,131.758,VALID,0,VALID,23.8694,VALID,45,VALID,0,
2015-01-06, 03:44:04,VALID,1008.18,VALID,0,INVALID,131.682,VALID,0,VALID,23.8694,VALID,45,VALID,0,
2015-01-06, 03:45:04,VALID,1008.2,VALID,0,INVALID,131.62,VALID,0,VALID,23.8694,VALID,45,VALID,0,
2015-01-06, 03:46:04,VALID,1008.24,VALID,0,INVALID,131.567,VALID,0.112112,VALID,23.8889,VALID,45,VALID,0,
2015-01-06, 03:47:04,VALID,1008.23,VALID,0,INVALID,131.529,VALID,0,VALID,23.8889,VALID,45,VALID,0,
2015-01-06, 03:48:04,VALID,1008.27,VALID,0,INVALID,131.437,VALID,0,VALID,23.9084,VALID,45,VALID,0,
2015-01-06, 03:49:04,VALID,1008.26,VALID,0,INVALID,131.361,VALID,0,VALID,23.9084,VALID,45,VALID,0,
2015-01-06, 03:50:04,VALID,1008.27,VALID,0,INVALID,131.331,VALID,0,VALID,23.9084,VALID,45,VALID,0,
2015-01-06, 03:51:04,VALID,1008.26,VALID,0,INVALID,131.277,VALID,0,VALID,23.9084,VALID,45,VALID,0,
2015-01-06, 03:52:04,VALID,1008.29,VALID,0,INVALID,131.224,VALID,0,VALID,23.9278,VALID,45,VALID,0,