1998/01/25, +9, 136.10,  34.85, 385
00:00:02,  969.4,   -4.6,   87.0,    5.14,   -1.57,    0.0, -999.0
00:00:07,  969.4,   -4.6,   86.9,    5.64,   -1.00,    0.0, -999.0
00:00:12,  969.3,   -4.6,   86.8,    4.75,   -2.12,    0.0, -999.0
00:00:17,  969.4,   -4.6,   86.7,    4.07,   -2.54,    0.0, -999.0
00:00:22,  969.4,   -4.6,   86.7,    7.33,   -1.43,    0.0, -999.0
00:00:27,  969.3,   -4.6,   86.7,    5.53,   -1.28,    0.0, -999.0
00:00:32,  969.3,   -4.6,   86.7,    2.95,   -1.70,    0.0, -999.0
00:00:37,  969.3,   -4.6,   86.7,    4.18,   -2.13,    0.0, -999.0
00:00:42,  969.4,   -4.6,   86.7,    5.42,   -2.08,    0.0, -999.0
00:00:47,  969.3,   -4.6,   86.7,    5.76,   -1.98,    0.0, -999.0
00:00:52,  969.3,   -4.6,   86.7,    3.84,   -0.13,    0.0, -999.0
00:00:57,  969.4,   -4.6,   86.7,    4.21,   -0.52,    0.0, -999.0
00:01:02,  969.4,   -4.6,   86.7,    2.49,   -1.01,    0.0, -999.0
00:01:07,  969.4,   -4.6,   86.8,    4.13,   -0.80,    0.0, -999.0
00:01:12,  969.4,   -4.6,   86.7,    6.26,   -0.22,    0.0, -999.0
00:01:17,  969.4,   -4.6,   86.7,    5.65,   -1.30,    0.0, -999.0
00:01:22,  969.4,   -4.6,   86.7,    5.66,   -1.41,    0.0, -999.0
00:01:27,  969.4,   -4.6,   86.8,    5.21,   -0.82,    0.0, -999.0
00:01:32,  969.4,   -4.6,   86.8,    5.54,   -0.98,    0.0, -999.0
00:01:37,  969.4,   -4.6,   86.8,    4.11,   -2.28,    0.0, -999.0
00:01:42,  969.4,   -4.6,   86.8,    4.18,   -2.82,    0.0, -999.0
00:01:47,  969.4,   -4.6,   86.8,    3.44,   -1.32,    0.0, -999.0
00:01:52,  969.4,   -4.5,   86.8,    3.11,   -2.02,    0.0, -999.0
00:01:57,  969.4,   -4.6,   86.8,    3.19,   -0.85,    0.0, -999.0
00:02:02,  969.4,   -4.5,   87.0,    4.56,   -0.08,    0.0, -999.0
00:02:07,  969.4,   -4.5,   86.9,    4.34,   -0.53,    0.0, -999.0
00:02:12,  969.4,   -4.5,   87.0,    4.85,   -1.12,    0.0, -999.0
00:02:17,  969.4,   -4.5,   87.1,    4.96,   -1.33,    0.0, -999.0
00:02:22,  969.4,   -4.5,   87.1,    5.44,   -0.38,    0.0, -999.0
00:02:27,  969.5,   -4.5,   87.1,    3.92,   -2.45,    0.0, -999.0
00:02:32,  969.4,   -4.5,   87.0,    3.80,   -2.76,    0.0, -999.0
00:02:37,  969.4,   -4.5,   87.1,    4.58,   -3.09,    0.0, -999.0
00:02:42,  969.4,   -4.5,   87.0,    4.99,   -3.49,    0.0, -999.0
00:02:47,  969.4,   -4.5,   87.0,    4.90,   -2.08,    0.0, -999.0
00:02:52,  969.4,   -4.5,   87.0,    3.22,   -1.50,    0.0, -999.0
00:02:57,  969.4,   -4.5,   87.1,    3.31,   -2.07,    0.0, -999.0
00:03:02,  969.4,   -4.5,   87.1,    2.78,   -2.78,    0.0, -999.0
00:03:07,  969.4,   -4.5,   87.1,    4.80,   -0.85,    0.0, -999.0
00:03:12,  969.4,   -4.5,   87.1,    4.68,    0.25,    0.0, -999.0
00:03:17,  969.5,   -4.5,   87.1,    5.47,   -0.48,    0.0, -999.0
00:03:22,  969.4,   -4.5,   87.1,    4.38,    0.08,    0.0, -999.0
00:03:27,  969.4,   -4.5,   87.0,    3.42,    0.06,    0.0, -999.0
00:03:32,  969.4,   -4.5,   87.0,    2.07,   -1.24,    0.0, -999.0
00:03:37,  969.5,   -4.5,   87.0,    3.05,   -2.56,    0.0, -999.0
00:03:42,  969.4,   -4.5,   87.0,    1.76,   -1.64,    0.0, -999.0
00:03:47,  969.4,   -4.5,   87.0,    1.01,   -1.68,    0.0, -999.0
00:03:52,  969.4,   -4.5,   87.0,    2.01,   -1.75,    0.0, -999.0
00:03:57,  969.4,   -4.5,   86.9,    2.36,   -1.85,    0.0, -999.0
00:04:02,  969.4,   -4.5,   86.9,    2.08,   -0.72,    0.0, -999.0
00:04:07,  969.4,   -4.5,   86.9,    1.64,   -1.07,    0.0, -999.0
00:04:12,  969.4,   -4.5,   86.9,    2.16,   -1.81,    0.0, -999.0
00:04:17,  969.4,   -4.5,   87.0,    2.49,   -2.09,    0.0, -999.0
00:04:22,  969.4,   -4.5,   87.1,    4.04,   -2.33,    0.0, -999.0
00:04:27,  969.4,   -4.5,   87.1,    5.04,   -2.35,    0.0, -999.0
00:04:32,  969.4,   -4.5,   87.1,    5.04,   -1.16,    0.0, -999.0
00:04:37,  969.5,   -4.5,   87.0,    4.59,   -1.32,    0.0, -999.0
00:04:42,  969.4,   -4.5,   87.0,    4.82,   -2.67,    0.0, -999.0
00:04:47,  969.4,   -4.5,   87.0,    3.55,   -3.08,    0.0, -999.0
00:04:52,  969.4,   -4.5,   87.0,    2.29,   -2.37,    0.0, -999.0
00:04:57,  969.4,   -4.5,   87.1,    3.00,   -3.00,    0.0, -999.0
00:05:02,  969.5,   -4.5,   87.1,    3.48,   -2.26,    0.0, -999.0
00:05:07,  969.5,   -4.5,   87.1,    3.51,   -2.11,    0.0, -999.0
00:05:12,  969.5,   -4.5,   87.0,    3.34,   -0.90,    0.0, -999.0
00:05:17,  969.4,   -4.5,   87.1,    3.32,   -0.64,    0.0, -999.0
00:05:22,  969.5,   -4.5,   87.1,    3.92,   -1.27,    0.0, -999.0
00:05:27,  969.4,   -4.5,   87.1,    4.48,    0.00,    0.0, -999.0
00:05:32,  969.4,   -4.5,   87.1,    4.12,   -0.07,    0.0, -999.0
00:05:37,  969.4,   -4.5,   87.1,    3.94,   -0.98,    0.0, -999.0
00:05:42,  969.4,   -4.5,   87.0,    4.32,   -1.08,    0.0, -999.0
00:05:47,  969.5,   -4.5,   87.0,    5.42,   -0.47,    0.0, -999.0
00:05:52,  969.5,   -4.5,   87.1,    5.27,    0.00,    0.0, -999.0
00:05:57,  969.5,   -4.5,   87.2,    4.38,   -1.59,    0.0, -999.0
00:06:02,  969.4,   -4.5,   87.1,    4.14,   -2.02,    0.0, -999.0
00:06:07,  969.4,   -4.5,   87.1,    1.46,   -1.14,    0.0, -999.0
00:06:12,  969.4,   -4.5,   87.1,    1.76,   -1.28,    0.0, -999.0
00:06:17,  969.4,   -4.5,   87.0,    1.77,   -1.77,    0.0, -999.0
00:06:22,  969.4,   -4.5,   87.1,    2.86,   -2.15,    0.0, -999.0
00:06:27,  969.4,   -4.5,   87.0,    3.71,   -1.65,    0.0, -999.0
00:06:32,  969.4,   -4.5,   87.0,    5.99,   -0.73,    0.0, -999.0
00:06:37,  969.4,   -4.5,   87.0,    5.30,    0.18,    0.0, -999.0
00:06:42,  969.4,   -4.5,   87.1,    5.06,   -0.44,    0.0, -999.0
00:06:47,  969.4,   -4.5,   86.9,    4.03,   -2.82,    0.0, -999.0
00:06:52,  969.4,   -4.5,   86.7,    4.12,   -3.85,    0.0, -999.0
00:06:57,  969.4,   -4.5,   86.6,    4.15,   -1.76,    0.0, -999.0
00:07:02,  969.4,   -4.5,   86.3,    5.55,   -1.08,    0.0, -999.0
00:07:07,  969.4,   -4.5,   86.3,    5.32,    1.73,    0.0, -999.0
00:07:12,  969.5,   -4.5,   86.1,    4.50,   -0.87,    0.0, -999.0
00:07:17,  969.4,   -4.5,   86.0,    6.65,   -0.35,    0.0, -999.0
00:07:22,  969.5,   -4.5,   86.0,    7.04,   -0.25,    0.0, -999.0
00:07:27,  969.4,   -4.5,   85.9,    5.10,   -0.72,    0.0, -999.0
00:07:32,  969.4,   -4.5,   85.8,    6.28,   -0.33,    0.0, -999.0
00:07:37,  969.4,   -4.5,   85.7,    5.71,    0.20,    0.0, -999.0
00:07:42,  969.4,   -4.5,   85.8,    4.68,    0.66,    0.0, -999.0
00:07:47,  969.4,   -4.5,   85.7,    2.92,    0.57,    0.0, -999.0
00:07:52,  969.4,   -4.5,   85.8,    3.53,   -0.50,    0.0, -999.0
00:07:57,  969.4,   -4.5,   85.8,    3.49,   -0.06,    0.0, -999.0
00:08:02,  969.4,   -4.5,   85.8,    4.12,   -1.92,    0.0, -999.0
00:08:07,  969.4,   -4.5,   85.9,    5.80,   -2.46,    0.0, -999.0
00:08:12,  969.4,   -4.5,   85.9,    5.79,   -1.34,    0.0, -999.0
00:08:17,  969.4,   -4.5,   86.0,    6.16,   -2.24,    0.0, -999.0
00:08:22,  969.4,   -4.5,   86.0,    5.52,   -1.38,    0.0, -999.0
00:08:27,  969.5,   -4.5,   86.0,    5.68,   -0.90,    0.0, -999.0
00:08:32,  969.5,   -4.5,   86.0,    5.38,   -0.57,    0.0, -999.0
00:08:37,  969.4,   -4.5,   86.0,    5.17,    1.58,    0.0, -999.0
00:08:42,  969.4,   -4.5,   86.1,    3.41,   -1.18,    0.0, -999.0
00:08:47,  969.5,   -4.5,   86.2,    4.08,   -1.73,    0.0, -999.0
00:08:52,  969.5,   -4.5,   86.3,    3.23,   -2.61,    0.0, -999.0
00:08:57,  969.5,   -4.5,   86.2,    3.22,   -1.64,    0.0, -999.0
00:09:02,  969.5,   -4.5,   86.2,    4.26,   -1.30,    0.0, -999.0
00:09:07,  969.5,   -4.5,   86.1,    4.18,   -1.36,    0.0, -999.0
00:09:12,  969.5,   -4.5,   86.1,    4.82,   -1.38,    0.0, -999.0
00:09:17,  969.5,   -4.5,   86.1,    5.73,   -2.55,    0.0, -999.0
00:09:22,  969.4,   -4.5,   86.1,    5.68,   -2.18,    0.0, -999.0
00:09:27,  969.5,   -4.5,   86.1,    4.94,   -1.32,    0.0, -999.0
00:09:32,  969.4,   -4.5,   86.1,    4.90,   -1.98,    0.0, -999.0
00:09:37,  969.4,   -4.5,   86.2,    4.54,   -1.93,    0.0, -999.0
00:09:42,  969.5,   -4.5,   86.2,    4.06,   -2.25,    0.0, -999.0
00:09:47,  969.4,   -4.5,   86.2,    4.51,   -3.92,    0.0, -999.0
00:09:52,  969.5,   -4.5,   86.1,    4.52,   -3.41,    0.0, -999.0
00:09:57,  969.5,   -4.5,   86.1,    5.02,   -3.02,    0.0, -999.0
00:10:02,  969.5,   -4.5,   86.0,    2.69,   -1.75,    0.0, -999.0
00:10:07,  969.5,   -4.5,   86.0,    2.18,   -1.02,    0.0, -999.0
00:10:12,  969.4,   -4.5,   86.1,    2.75,   -1.59,    0.0, -999.0
00:10:17,  969.4,   -4.5,   86.0,    2.24,   -1.95,    0.0, -999.0
00:10:22,  969.4,   -4.5,   86.0,    2.93,   -1.76,    0.0, -999.0
00:10:27,  969.5,   -4.5,   86.1,    2.65,   -1.59,    0.0, -999.0
00:10:32,  969.5,   -4.5,   86.2,    2.63,   -0.37,    0.0, -999.0
00:10:37,  969.5,   -4.5,   86.3,    2.64,   -0.86,    0.0, -999.0
00:10:42,  969.5,   -4.5,   86.4,    2.59,   -0.84,    0.0, -999.0
00:10:47,  969.4,   -4.5,   86.4,    3.50,   -0.06,    0.0, -999.0
00:10:52,  969.4,   -4.5,   86.6,    4.36,   -0.69,    0.0, -999.0
00:10:57,  969.5,   -4.5,   86.5,    3.86,   -2.23,    0.0, -999.0
00:11:02,  969.5,   -4.5,   86.6,    3.40,   -1.58,    0.0, -999.0
00:11:07,  969.5,   -4.5,   86.6,    3.21,   -1.78,    0.0, -999.0
00:11:12,  969.5,   -4.5,   86.5,    2.44,   -1.09,    0.0, -999.0
00:11:17,  969.5,   -4.5,   86.5,    2.13,   -0.61,    0.0, -999.0
00:11:22,  969.4,   -4.5,   86.7,    2.25,   -0.82,    0.0, -999.0
00:11:27,  969.5,   -4.5,   86.7,    2.66,    0.61,    0.0, -999.0
00:11:32,  969.5,   -4.5,   86.8,    3.35,    0.06,    0.0, -999.0
00:11:37,  969.5,   -4.5,   86.8,    2.48,   -0.09,    0.0, -999.0
00:11:42,  969.5,   -4.5,   86.8,    3.19,    1.92,    0.0, -999.0
00:11:47,  969.5,   -4.5,   86.8,    2.92,    0.62,    0.0, -999.0
00:11:52,  969.4,   -4.5,   86.8,    2.84,    0.05,    0.0, -999.0
00:11:57,  969.5,   -4.5,   86.8,    3.30,   -0.17,    0.0, -999.0
00:12:02,  969.4,   -4.5,   86.8,    2.80,    0.29,    0.0, -999.0
00:12:07,  969.4,   -4.5,   86.8,    1.77,   -1.19,    0.0, -999.0
00:12:12,  969.4,   -4.5,   86.8,    1.79,   -1.55,    0.0, -999.0
00:12:17,  969.4,   -4.5,   86.7,    1.98,   -0.84,    0.0, -999.0
00:12:22,  969.4,   -4.5,   86.7,    3.41,   -0.98,    0.0, -999.0
00:12:27,  969.4,   -4.5,   86.7,    3.30,   -0.76,    0.0, -999.0
00:12:32,  969.4,   -4.5,   86.8,    1.95,   -2.17,    0.0, -999.0
00:12:37,  969.4,   -4.5,   86.9,    1.70,   -1.83,    0.0, -999.0
00:12:42,  969.5,   -4.5,   86.8,    3.69,    0.06,    0.0, -999.0
00:12:47,  969.5,   -4.5,   86.9,    3.75,   -0.66,    0.0, -999.0
00:12:52,  969.5,   -4.5,   86.9,    2.90,   -1.48,    0.0, -999.0
00:12:57,  969.5,   -4.5,   87.0,    2.99,    0.10,    0.0, -999.0
00:13:02,  969.5,   -4.5,   87.1,    5.06,   -0.35,    0.0, -999.0
00:13:07,  969.5,   -4.5,   87.1,    7.19,   -2.34,    0.0, -999.0
00:13:12,  969.5,   -4.5,   87.3,    5.30,   -3.44,    0.0, -999.0
00:13:17,  969.5,   -4.5,   87.3,    4.19,   -2.52,    0.0, -999.0
00:13:22,  969.5,   -4.5,   87.4,    4.46,   -0.87,    0.0, -999.0
00:13:27,  969.5,   -4.5,   87.4,    5.97,   -0.73,    0.0, -999.0
00:13:32,  969.5,   -4.5,   87.5,    5.64,   -0.69,    0.0, -999.0
00:13:37,  969.5,   -4.5,   87.6,    5.51,   -2.69,    0.0, -999.0
00:13:42,  969.5,   -4.5,   87.6,    4.90,   -4.73,    0.0, -999.0
00:13:47,  969.5,   -4.5,   87.6,    4.32,   -3.14,    0.0, -999.0
00:13:52,  969.5,   -4.5,   87.7,    4.03,   -2.42,    0.0, -999.0
00:13:57,  969.5,   -4.5,   87.6,    4.33,   -2.21,    0.0, -999.0
00:14:02,  969.5,   -4.5,   87.7,    4.79,   -1.56,    0.0, -999.0
00:14:07,  969.5,   -4.5,   87.7,    4.01,   -0.35,    0.0, -999.0
00:14:12,  969.5,   -4.5,   87.8,    3.06,    0.32,    0.0, -999.0
00:14:17,  969.5,   -4.5,   87.9,    2.36,    0.29,    0.0, -999.0
00:14:22,  969.5,   -4.5,   87.9,    2.50,   -0.18,    0.0, -999.0
00:14:27,  969.5,   -4.5,   88.0,    1.98,   -0.96,    0.0, -999.0
00:14:32,  969.5,   -4.5,   88.0,    3.40,   -0.66,    0.0, -999.0
00:14:37,  969.4,   -4.5,   88.1,    5.27,   -1.02,    0.0, -999.0
00:14:42,  969.5,   -4.5,   88.1,    5.00,    0.09,    0.0, -999.0
00:14:47,  969.5,   -4.5,   88.1,    3.85,    0.47,    0.0, -999.0
00:14:52,  969.5,   -4.5,   88.1,    4.07,   -0.50,    0.0, -999.0
00:14:57,  969.5,   -4.5,   88.1,    4.04,   -1.01,    0.0, -999.0
00:15:02,  969.5,   -4.5,   88.1,    2.50,   -1.17,    0.0, -999.0
00:15:07,  969.5,   -4.6,   88.2,    2.25,   -1.52,    0.0, -999.0
00:15:12,  969.5,   -4.6,   88.1,    2.40,   -0.60,    0.0, -999.0
00:15:17,  969.5,   -4.6,   88.2,    1.22,   -0.73,    0.0, -999.0
00:15:22,  969.5,   -4.6,   88.3,    0.59,   -1.01,    0.0, -999.0
00:15:27,  969.5,   -4.6,   88.3,    1.12,   -1.80,    0.0, -999.0
00:15:32,  969.5,   -4.6,   88.3,    3.08,   -0.22,    0.0, -999.0
00:15:37,  969.5,   -4.6,   88.4,    2.76,   -0.74,    0.0, -999.0
00:15:42,  969.5,   -4.6,   88.4,    3.13,   -0.67,    0.0, -999.0
00:15:47,  969.5,   -4.6,   88.5,    2.96,   -0.79,    0.0, -999.0
00:15:52,  969.5,   -4.6,   88.5,    4.31,   -0.30,    0.0, -999.0
00:15:57,  969.5,   -4.6,   88.5,    2.99,   -0.26,    0.0, -999.0
00:16:02,  969.5,   -4.5,   88.6,    1.79,   -0.84,    0.0, -999.0
00:16:07,  969.5,   -4.5,   88.6,    2.12,   -0.45,    0.0, -999.0
00:16:12,  969.5,   -4.5,   88.6,    4.31,   -0.08,    0.0, -999.0
00:16:17,  969.5,   -4.5,   88.6,    4.84,   -1.30,    0.0, -999.0
00:16:22,  969.6,   -4.5,   88.7,    4.87,   -1.68,    0.0, -999.0
00:16:27,  969.5,   -4.5,   88.7,    4.71,   -2.40,    0.0, -999.0
00:16:32,  969.5,   -4.5,   88.8,    6.29,   -1.00,    0.0, -999.0
00:16:37,  969.5,   -4.5,   88.8,    5.34,   -1.53,    0.0, -999.0
00:16:42,  969.5,   -4.5,   88.8,    5.49,   -1.27,    0.0, -999.0
00:16:47,  969.5,   -4.5,   88.9,    4.23,   -0.59,    0.0, -999.0
00:16:52,  969.5,   -4.5,   89.0,    4.00,   -0.49,    0.0, -999.0
00:16:57,  969.5,   -4.5,   89.0,    4.16,   -0.22,    0.0, -999.0
00:17:02,  969.5,   -4.5,   89.1,    3.54,    0.69,    0.0, -999.0
00:17:07,  969.6,   -4.5,   89.0,    3.47,   -0.93,    0.0, -999.0
00:17:12,  969.6,   -4.5,   89.0,    2.87,   -1.22,    0.0, -999.0
00:17:17,  969.5,   -4.5,   89.0,    3.55,    1.15,    0.0, -999.0
00:17:22,  969.5,   -4.5,   89.0,    3.47,   -0.18,    0.0, -999.0
00:17:27,  969.5,   -4.5,   88.9,    4.64,   -0.08,    0.0, -999.0
00:17:32,  969.5,   -4.5,   88.9,    4.48,   -0.47,    0.0, -999.0
00:17:37,  969.5,   -4.5,   89.0,    4.11,    0.14,    0.0, -999.0
00:17:42,  969.5,   -4.5,   88.9,    3.64,   -0.13,    0.0, -999.0
00:17:47,  969.5,   -4.6,   88.9,    2.62,    0.00,    0.0, -999.0
00:17:52,  969.4,   -4.6,   88.9,    2.54,   -1.85,    0.0, -999.0
00:17:57,  969.5,   -4.6,   88.9,    2.85,   -1.09,    0.0, -999.0
00:18:02,  969.5,   -4.6,   89.0,    5.09,   -1.65,    0.0, -999.0
00:18:07,  969.5,   -4.6,   89.0,    4.51,    0.47,    0.0, -999.0
00:18:12,  969.6,   -4.6,   88.9,    4.06,   -1.01,    0.0, -999.0
00:18:17,  969.5,   -4.6,   88.9,    3.97,   -0.92,    0.0, -999.0
00:18:22,  969.5,   -4.6,   89.0,    3.83,   -0.88,    0.0, -999.0
00:18:27,  969.5,   -4.6,   88.9,    4.54,   -2.32,    0.0, -999.0
00:18:32,  969.6,   -4.6,   88.9,    3.80,    0.00,    0.0, -999.0
00:18:37,  969.6,   -4.6,   88.9,    4.14,    0.36,    0.0, -999.0
00:18:42,  969.6,   -4.6,   88.9,    3.43,   -0.67,    0.0, -999.0
00:18:47,  969.5,   -4.6,   88.8,    3.76,   -1.68,    0.0, -999.0
00:18:52,  969.6,   -4.6,   88.9,    2.78,   -0.24,    0.0, -999.0
00:18:57,  969.5,   -4.6,   88.8,    3.04,   -0.99,    0.0, -999.0
00:19:02,  969.5,   -4.6,   88.9,    2.45,   -2.53,    0.0, -999.0
00:19:07,  969.5,   -4.6,   88.9,    2.66,   -1.60,    0.0, -999.0
00:19:12,  969.5,   -4.6,   88.9,    3.40,   -1.44,    0.0, -999.0
00:19:17,  969.5,   -4.6,   89.0,    3.75,   -0.93,    0.0, -999.0
00:19:22,  969.5,   -4.6,   88.9,    5.54,   -0.58,    0.0, -999.0
00:19:27,  969.5,   -4.6,   89.0,    4.91,   -1.79,    0.0, -999.0
00:19:32,  969.6,   -4.6,   88.9,    5.68,   -1.42,    0.0, -999.0
00:19:37,  969.5,   -4.6,   89.0,    5.63,   -1.10,    0.0, -999.0
00:19:42,  969.5,   -4.6,   89.0,    5.20,   -2.88,    0.0, -999.0
00:19:47,  969.5,   -4.6,   89.1,    3.72,   -2.80,    0.0, -999.0
00:19:52,  969.5,   -4.6,   89.0,    2.71,   -1.04,    0.0, -999.0
00:19:57,  969.5,   -4.6,   89.0,    2.98,   -0.21,    0.0, -999.0
00:20:02,  969.6,   -4.6,   89.0,    4.55,   -0.97,    0.0, -999.0
00:20:07,  969.5,   -4.6,   89.0,    5.29,    0.00,    0.0, -999.0
00:20:12,  969.6,   -4.6,   89.1,    5.50,    1.17,    0.0, -999.0
00:20:17,  969.6,   -4.6,   89.2,    3.08,    0.43,    0.0, -999.0
00:20:22,  969.5,   -4.6,   89.2,    3.41,   -0.60,    0.0, -999.0
00:20:27,  969.5,   -4.6,   89.2,    2.98,    0.53,    0.0, -999.0
00:20:32,  969.5,   -4.6,   89.4,    6.75,    0.00,    0.0, -999.0
00:20:37,  969.6,   -4.6,   89.3,    5.24,    0.00,    0.0, -999.0
00:20:42,  969.5,   -4.6,   89.4,    4.60,   -2.05,    0.0, -999.0
00:20:47,  969.6,   -4.6,   89.4,    4.81,    0.76,    0.0, -999.0
00:20:52,  969.5,   -4.6,   89.5,    4.71,   -0.33,    0.0, -999.0
00:20:57,  969.6,   -4.6,   89.4,    5.20,    0.09,    0.0, -999.0
00:21:02,  969.5,   -4.6,   89.5,    4.67,   -1.16,    0.0, -999.0
00:21:07,  969.5,   -4.6,   89.6,    4.38,   -1.17,    0.0, -999.0
00:21:12,  969.5,   -4.6,   89.5,    4.14,   -1.76,    0.0, -999.0
00:21:17,  969.5,   -4.6,   89.5,    3.09,   -1.71,    0.0, -999.0
00:21:22,  969.5,   -4.6,   89.5,    2.90,   -0.25,    0.0, -999.0
00:21:27,  969.5,   -4.6,   89.5,    2.45,    0.61,    0.0, -999.0
00:21:32,  969.5,   -4.6,   89.5,    2.63,   -1.23,    0.0, -999.0
00:21:37,  969.5,   -4.6,   89.5,    2.99,   -1.39,    0.0, -999.0
00:21:42,  969.5,   -4.6,   89.6,    3.09,   -0.77,    0.0, -999.0
00:21:47,  969.5,   -4.6,   89.6,    4.01,   -0.85,    0.0, -999.0
00:21:52,  969.5,   -4.6,   89.6,    2.19,   -2.60,    0.0, -999.0
00:21:57,  969.6,   -4.6,   89.6,    1.85,   -1.07,    0.0, -999.0
00:22:02,  969.5,   -4.6,   89.5,    2.13,   -0.53,    0.0, -999.0
00:22:07,  969.5,   -4.6,   89.5,    2.55,   -1.42,    0.0, -999.0
00:22:12,  969.5,   -4.6,   89.6,    2.08,   -0.48,    0.0, -999.0
00:22:17,  969.5,   -4.6,   89.6,    3.61,   -0.77,    0.0, -999.0
00:22:22,  969.5,   -4.6,   89.6,    2.77,   -0.24,    0.0, -999.0
00:22:27,  969.5,   -4.6,   89.6,    3.53,   -0.43,    0.0, -999.0
00:22:32,  969.5,   -4.6,   89.6,    4.34,   -1.00,    0.0, -999.0
00:22:37,  969.5,   -4.6,   89.5,    5.61,    0.59,    0.0, -999.0
00:22:42,  969.5,   -4.6,   89.6,    5.88,   -0.62,    0.0, -999.0
00:22:47,  969.5,   -4.6,   89.6,    3.88,   -1.33,    0.0, -999.0
00:22:52,  969.5,   -4.6,   89.6,    3.32,   -0.59,    0.0, -999.0
00:22:57,  969.5,   -4.6,   89.6,    3.03,    0.48,    0.0, -999.0
00:23:02,  969.5,   -4.6,   89.6,    2.43,    0.60,    0.0, -999.0
00:23:07,  969.5,   -4.6,   89.7,    3.26,   -1.25,    0.0, -999.0
00:23:12,  969.5,   -4.6,   89.6,    2.09,   -2.09,    0.0, -999.0
00:23:17,  969.5,   -4.6,   89.6,    1.28,   -1.11,    0.0, -999.0
00:23:22,  969.5,   -4.6,   89.6,    1.78,   -0.75,    0.0, -999.0
00:23:27,  969.5,   -4.6,   89.7,    2.02,   -2.32,    0.0, -999.0
00:23:32,  969.5,   -4.6,   89.6,    2.56,   -1.09,    0.0, -999.0
00:23:37,  969.5,   -4.6,   89.7,    1.79,   -0.76,    0.0, -999.0
00:23:42,  969.5,   -4.6,   89.8,    1.99,    0.31,    0.0, -999.0
00:23:47,  969.5,   -4.6,   89.7,    2.34,    0.80,    0.0, -999.0
00:23:52,  969.5,   -4.6,   89.7,    5.61,   -0.79,    0.0, -999.0
00:23:57,  969.5,   -4.6,   89.7,    5.84,   -1.46,    0.0, -999.0
00:24:02,  969.5,   -4.6,   89.7,    5.36,   -1.34,    0.0, -999.0
00:24:07,  969.5,   -4.6,   89.7,    4.56,   -0.56,    0.0, -999.0
00:24:12,  969.6,   -4.6,   89.6,    3.49,    0.37,    0.0, -999.0
00:24:17,  969.6,   -4.6,   89.7,    4.46,   -0.39,    0.0, -999.0
00:24:22,  969.6,   -4.6,   89.6,    3.81,   -0.88,    0.0, -999.0
00:24:27,  969.6,   -4.6,   89.7,    3.98,   -0.14,    0.0, -999.0
00:24:32,  969.6,   -4.6,   89.7,    3.54,    0.00,    0.0, -999.0
00:24:37,  969.6,   -4.6,   89.7,    3.00,   -0.80,    0.0, -999.0
00:24:42,  969.6,   -4.6,   89.8,    3.69,   -1.27,    0.0, -999.0
00:24:47,  969.6,   -4.6,   89.7,    2.85,   -1.33,    0.0, -999.0
00:24:52,  969.6,   -4.6,   89.8,    2.17,   -0.75,    0.0, -999.0
00:24:57,  969.6,   -4.6,   89.7,    2.07,   -1.56,    0.0, -999.0
00:25:02,  969.6,   -4.6,   89.7,    1.25,   -1.72,    0.0, -999.0
00:25:07,  969.6,   -4.6,   89.7,    3.00,   -1.66,    0.0, -999.0
00:25:12,  969.6,   -4.6,   89.7,    5.73,   -1.43,    0.0, -999.0
00:25:17,  969.6,   -4.6,   89.7,    6.69,   -0.35,    0.0, -999.0
00:25:22,  969.6,   -4.6,   89.7,    6.27,   -1.80,    0.0, -999.0
00:25:27,  969.5,   -4.6,   89.8,    6.11,   -1.87,    0.0, -999.0
00:25:32,  969.6,   -4.6,   89.8,    5.18,    0.18,    0.0, -999.0
00:25:37,  969.5,   -4.6,   89.7,    3.66,    0.85,    0.0, -999.0
00:25:42,  969.5,   -4.6,   89.6,    3.97,   -0.92,    0.0, -999.0
00:25:47,  969.5,   -4.6,   89.5,    5.64,    0.59,    0.0, -999.0
00:25:52,  969.5,   -4.6,   89.5,    3.97,    0.07,    0.0, -999.0
00:25:57,  969.5,   -4.6,   89.5,    3.09,    0.49,    0.0, -999.0
00:26:02,  969.5,   -4.6,   89.4,    1.20,    1.20,    0.0, -999.0
00:26:07,  969.5,   -4.6,   89.3,    4.08,   -1.02,    0.0, -999.0
00:26:12,  969.5,   -4.6,   89.3,    3.71,   -1.13,    0.0, -999.0
00:26:17,  969.5,   -4.6,   89.2,    4.95,   -1.70,    0.0, -999.0
00:26:22,  969.5,   -4.6,   89.2,    4.68,   -0.74,    0.0, -999.0
00:26:27,  969.5,   -4.6,   89.2,    5.09,   -0.18,    0.0, -999.0
00:26:32,  969.5,   -4.6,   89.2,    4.19,   -0.66,    0.0, -999.0
00:26:37,  969.5,   -4.6,   89.1,    5.36,   -2.06,    0.0, -999.0
00:26:42,  969.6,   -4.6,   89.2,    5.44,   -1.46,    0.0, -999.0
00:26:47,  969.5,   -4.6,   89.2,    4.72,   -0.16,    0.0, -999.0
00:26:52,  969.6,   -4.6,   89.1,    4.40,   -2.34,    0.0, -999.0
00:26:57,  969.6,   -4.6,   89.2,    3.28,   -2.29,    0.0, -999.0
00:27:02,  969.6,   -4.6,   89.1,    4.18,   -2.32,    0.0, -999.0
00:27:07,  969.6,   -4.6,   89.1,    4.93,   -1.60,    0.0, -999.0
00:27:12,  969.6,   -4.6,   89.2,    3.95,   -2.01,    0.0, -999.0
00:27:17,  969.6,   -4.6,   89.1,    3.10,   -0.95,    0.0, -999.0
00:27:22,  969.6,   -4.6,   89.2,    3.27,    0.82,    0.0, -999.0
00:27:27,  969.6,   -4.6,   89.1,    2.80,   -1.02,    0.0, -999.0
00:27:32,  969.6,   -4.6,   89.2,    3.88,   -2.72,    0.0, -999.0
00:27:37,  969.6,   -4.6,   89.2,    4.40,   -1.87,    0.0, -999.0
00:27:42,  969.6,   -4.6,   89.2,    4.22,    0.44,    0.0, -999.0
00:27:47,  969.6,   -4.6,   89.2,    3.71,    0.13,    0.0, -999.0
00:27:52,  969.6,   -4.6,   89.2,    4.67,   -0.82,    0.0, -999.0
00:27:57,  969.6,   -4.6,   89.3,    4.93,   -1.23,    0.0, -999.0
00:28:02,  969.6,   -4.6,   89.2,    6.26,   -1.68,    0.0, -999.0
00:28:07,  969.6,   -4.6,   89.3,    4.95,   -1.71,    0.0, -999.0
00:28:12,  969.6,   -4.6,   89.2,    4.05,   -2.24,    0.0, -999.0
00:28:17,  969.6,   -4.6,   89.3,    4.47,   -0.23,    0.0, -999.0
00:28:22,  969.6,   -4.6,   89.3,    2.73,    0.14,    0.0, -999.0
00:28:27,  969.6,   -4.6,   89.3,    2.79,   -1.13,    0.0, -999.0
00:28:32,  969.6,   -4.6,   89.3,    3.29,   -2.13,    0.0, -999.0
00:28:37,  969.6,   -4.6,   89.2,    3.51,    0.18,    0.0, -999.0
00:28:42,  969.6,   -4.6,   89.2,    4.71,    1.00,    0.0, -999.0
00:28:47,  969.6,   -4.6,   89.1,    3.25,    0.63,    0.0, -999.0
00:28:52,  969.6,   -4.6,   89.1,    2.82,   -0.50,    0.0, -999.0
00:28:57,  969.6,   -4.6,   89.1,    2.41,   -1.12,    0.0, -999.0
00:29:02,  969.6,   -4.6,   89.1,    3.56,   -0.76,    0.0, -999.0
00:29:07,  969.6,   -4.6,   89.0,    3.59,   -2.16,    0.0, -999.0
00:29:12,  969.6,   -4.6,   89.0,    1.92,   -3.07,    0.0, -999.0
00:29:17,  969.6,   -4.6,   89.0,    1.55,   -2.39,    0.0, -999.0
00:29:22,  969.6,   -4.6,   89.0,    1.30,   -0.58,    0.0, -999.0
00:29:27,  969.5,   -4.6,   89.1,    1.37,   -0.92,    0.0, -999.0
00:29:32,  969.5,   -4.6,   89.0,    1.09,   -1.82,    0.0, -999.0
00:29:37,  969.6,   -4.6,   89.1,    1.99,   -1.92,    0.0, -999.0
00:29:42,  969.6,   -4.6,   89.1,    2.21,   -0.89,    0.0, -999.0