,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-12-10, 00:00:04,VALID,1002.89,VALID,0,INVALID,163.701,VALID,0,VALID,24.1494,VALID,344,VALID,0.516797,
2010-12-10, 00:01:04,VALID,1002.87,VALID,0,INVALID,163.678,VALID,0.100563,VALID,24.1884,VALID,344,VALID,0.451562,
2010-12-10, 00:02:04,VALID,1002.86,VALID,0,INVALID,163.67,VALID,0,VALID,24.2097,VALID,344,VALID,0.494141,
2010-12-10, 00:03:04,VALID,1002.9,VALID,0,INVALID,163.701,VALID,0,VALID,24.1884,VALID,344,VALID,0.559766,
2010-12-10, 00:04:04,VALID,1002.91,VALID,0,INVALID,163.685,VALID,0,VALID,24.1494,VALID,344,VALID,0.6,
2010-12-10, 00:05:04,VALID,1002.86,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.1087,VALID,344,VALID,0.771875,
2010-12-10, 00:06:04,VALID,1002.87,VALID,0,INVALID,163.708,VALID,0,VALID,24.13,VALID,344,VALID,0.472266,
2010-12-10, 00:07:04,VALID,1002.87,VALID,0,INVALID,163.685,VALID,0.100563,VALID,24.1689,VALID,344,VALID,0.424609,
2010-12-10, 00:08:04,VALID,1002.85,VALID,0,INVALID,163.708,VALID,0,VALID,24.1884,VALID,344,VALID,0.4875,
2010-12-10, 00:09:04,VALID,1002.84,VALID,0,INVALID,163.678,VALID,0,VALID,24.2468,VALID,344,VALID,0.452344,
2010-12-10, 00:10:04,VALID,1002.8,VALID,0,INVALID,163.685,VALID,0.100563,VALID,24.2273,VALID,344,VALID,0.503906,
2010-12-10, 00:11:04,VALID,1002.85,VALID,0,INVALID,163.67,VALID,0.100563,VALID,24.1671,VALID,344,VALID,0.573047,
2010-12-10, 00:12:04,VALID,1002.82,VALID,0,INVALID,163.685,VALID,0.100563,VALID,24.1281,VALID,344,VALID,0.482422,
2010-12-10, 00:13:04,VALID,1002.8,VALID,0,INVALID,163.678,VALID,0,VALID,24.13,VALID,344,VALID,0.616406,
2010-12-10, 00:14:04,VALID,1002.79,VALID,0,INVALID,163.701,VALID,0,VALID,24.1105,VALID,344,VALID,0.525781,
2010-12-10, 00:15:04,VALID,1002.79,VALID,0,INVALID,163.701,VALID,0.100563,VALID,24.091,VALID,344,VALID,0.620703,
2010-12-10, 00:16:04,VALID,1002.83,VALID,0,INVALID,163.701,VALID,0,VALID,24.091,VALID,344,VALID,0.585156,
2010-12-10, 00:17:04,VALID,1002.82,VALID,0,INVALID,163.678,VALID,0,VALID,24.091,VALID,344,VALID,0.754297,
2010-12-10, 00:18:04,VALID,1002.84,VALID,0,INVALID,163.701,VALID,0.100563,VALID,24.0892,VALID,344,VALID,0.700781,
2010-12-10, 00:19:04,VALID,1002.81,VALID,0,INVALID,163.685,VALID,0.100563,VALID,24.13,VALID,344,VALID,0.670313,
2010-12-10, 00:20:04,VALID,1002.82,VALID,0,INVALID,163.701,VALID,0,VALID,24.1494,VALID,347,VALID,0.681641,
2010-12-10, 00:21:04,VALID,1002.79,VALID,0,INVALID,163.67,VALID,0,VALID,24.1902,VALID,347,VALID,0.821484,
2010-12-10, 00:22:04,VALID,1002.78,VALID,0,INVALID,163.678,VALID,0,VALID,24.2078,VALID,347,VALID,0.5,
2010-12-10, 00:23:04,VALID,1002.77,VALID,0,INVALID,163.708,VALID,0,VALID,24.1865,VALID,347,VALID,0.355469,
2010-12-10, 00:24:04,VALID,1002.8,VALID,0,INVALID,163.701,VALID,0,VALID,24.1494,VALID,347,VALID,0.367188,
2010-12-10, 00:25:04,VALID,1002.8,VALID,0,INVALID,163.693,VALID,0,VALID,24.13,VALID,347,VALID,0.329688,
2010-12-10, 00:26:04,VALID,1002.8,VALID,0,INVALID,163.701,VALID,0,VALID,24.13,VALID,347,VALID,0.317969,
2010-12-10, 00:27:04,VALID,1002.79,VALID,0,INVALID,163.678,VALID,0,VALID,24.1105,VALID,347,VALID,0.428125,
2010-12-10, 00:28:04,VALID,1002.78,VALID,0,INVALID,163.685,VALID,0,VALID,24.1123,VALID,347,VALID,0.432813,
2010-12-10, 00:29:04,VALID,1002.77,VALID,0,INVALID,163.731,VALID,0.100563,VALID,24.0308,VALID,347,VALID,0.520703,
2010-12-10, 00:30:04,VALID,1002.76,VALID,0,INVALID,163.701,VALID,0,VALID,24.0132,VALID,347,VALID,0.668359,
2010-12-10, 00:31:04,VALID,1002.76,VALID,0,INVALID,163.708,VALID,0,VALID,23.9937,VALID,347,VALID,0.642578,
2010-12-10, 00:32:04,VALID,1002.77,VALID,0,INVALID,163.685,VALID,0,VALID,23.9937,VALID,347,VALID,0.500391,
2010-12-10, 00:33:04,VALID,1002.78,VALID,0,INVALID,163.716,VALID,0,VALID,23.9937,VALID,347,VALID,0.555469,
2010-12-10, 00:34:04,VALID,1002.78,VALID,0,INVALID,163.708,VALID,0.100563,VALID,23.9724,VALID,347,VALID,0.514063,
2010-12-10, 00:35:04,VALID,1002.79,VALID,0,INVALID,163.701,VALID,0,VALID,23.9742,VALID,347,VALID,0.438672,
2010-12-10, 00:36:04,VALID,1002.76,VALID,0,INVALID,163.693,VALID,0,VALID,23.9937,VALID,347,VALID,0.00585938,
2010-12-10, 00:37:04,VALID,1002.76,VALID,0,INVALID,163.708,VALID,0,VALID,24.0326,VALID,347,VALID,0,
2010-12-10, 00:38:04,VALID,1002.77,VALID,0,INVALID,163.693,VALID,0,VALID,24.0716,VALID,347,VALID,0.684766,
2010-12-10, 00:39:04,VALID,1002.71,VALID,0,INVALID,163.701,VALID,0.100563,VALID,24.091,VALID,347,VALID,0.696094,
2010-12-10, 00:40:04,VALID,1002.75,VALID,0,INVALID,163.701,VALID,0,VALID,24.1494,VALID,346,VALID,0.425391,
2010-12-10, 00:41:04,VALID,1002.74,VALID,0,INVALID,163.701,VALID,0,VALID,24.1902,VALID,346,VALID,0.578516,
2010-12-10, 00:42:04,VALID,1002.76,VALID,0,INVALID,163.693,VALID,0,VALID,24.1884,VALID,343,VALID,0.607422,
2010-12-10, 00:43:04,VALID,1002.75,VALID,0,INVALID,163.685,VALID,0,VALID,24.2468,VALID,343,VALID,0.512891,
2010-12-10, 00:44:04,VALID,1002.75,VALID,0,INVALID,163.716,VALID,0,VALID,24.2857,VALID,343,VALID,0.521875,
2010-12-10, 00:45:04,VALID,1002.79,VALID,0,INVALID,163.67,VALID,0,VALID,24.2839,VALID,343,VALID,0.482812,
2010-12-10, 00:46:04,VALID,1002.78,VALID,0,INVALID,163.678,VALID,0,VALID,24.2857,VALID,343,VALID,0.651563,
2010-12-10, 00:47:04,VALID,1002.75,VALID,0,INVALID,163.678,VALID,0,VALID,24.3052,VALID,343,VALID,0.486328,
2010-12-10, 00:48:04,VALID,1002.76,VALID,0,INVALID,163.701,VALID,0,VALID,24.3246,VALID,343,VALID,0.475781,
2010-12-10, 00:49:04,VALID,1002.77,VALID,0,INVALID,163.678,VALID,0,VALID,24.3441,VALID,339,VALID,0.471484,
2010-12-10, 00:50:04,VALID,1002.77,VALID,0,INVALID,163.685,VALID,0,VALID,24.3246,VALID,337,VALID,0.317187,
2010-12-10, 00:51:04,VALID,1002.79,VALID,0,INVALID,163.701,VALID,0,VALID,24.3636,VALID,337,VALID,0.355469,
2010-12-10, 00:52:04,VALID,1002.81,VALID,0,INVALID,163.647,VALID,0,VALID,24.3441,VALID,337,VALID,0.356641,
2010-12-10, 00:53:04,VALID,1002.84,VALID,0,INVALID,163.678,VALID,0.100563,VALID,24.3422,VALID,337,VALID,0.291797,
2010-12-10, 00:54:04,VALID,1002.82,VALID,0,INVALID,163.685,VALID,0,VALID,24.3033,VALID,337,VALID,0.252734,
2010-12-10, 00:55:04,VALID,1002.83,VALID,0,INVALID,163.662,VALID,0,VALID,24.3052,VALID,337,VALID,0.241797,
2010-12-10, 00:56:04,VALID,1002.76,VALID,0,INVALID,163.67,VALID,0,VALID,24.3052,VALID,337,VALID,0.315234,
2010-12-10, 00:57:04,VALID,1002.76,VALID,0,INVALID,163.678,VALID,0,VALID,24.3052,VALID,337,VALID,0.178516,
2010-12-10, 00:58:04,VALID,1002.79,VALID,0,INVALID,163.655,VALID,0,VALID,24.307,VALID,337,VALID,0,
2010-12-10, 00:59:04,VALID,1002.76,VALID,0,INVALID,163.67,VALID,0,VALID,24.2857,VALID,337,VALID,0.283203,
2010-12-10, 01:00:04,VALID,1002.75,VALID,0,INVALID,163.662,VALID,0.100563,VALID,24.2255,VALID,337,VALID,0.223047,
2010-12-10, 01:01:04,VALID,1002.71,VALID,0,INVALID,163.685,VALID,0,VALID,24.2468,VALID,337,VALID,0.28125,
2010-12-10, 01:02:04,VALID,1002.71,VALID,0,INVALID,163.708,VALID,0,VALID,24.2273,VALID,337,VALID,0.514844,
2010-12-10, 01:03:04,VALID,1002.64,VALID,0,INVALID,163.678,VALID,0,VALID,24.1884,VALID,343,VALID,0.680469,
2010-12-10, 01:04:04,VALID,1002.63,VALID,0,INVALID,163.678,VALID,0,VALID,24.2273,VALID,345,VALID,0.723828,
2010-12-10, 01:05:04,VALID,1002.61,VALID,0,INVALID,163.685,VALID,0,VALID,24.2468,VALID,342,VALID,0.435547,
2010-12-10, 01:06:04,VALID,1002.55,VALID,0,INVALID,163.693,VALID,0,VALID,24.2875,VALID,342,VALID,0.129688,
2010-12-10, 01:07:04,VALID,1002.54,VALID,0,INVALID,163.685,VALID,0,VALID,24.2857,VALID,342,VALID,0.257422,
2010-12-10, 01:08:04,VALID,1002.54,VALID,0,INVALID,163.67,VALID,0,VALID,24.2662,VALID,342,VALID,0.300391,
2010-12-10, 01:09:04,VALID,1002.51,VALID,0,INVALID,163.693,VALID,0,VALID,24.2662,VALID,343,VALID,0.503906,
2010-12-10, 01:10:04,VALID,1002.53,VALID,0,INVALID,163.678,VALID,0,VALID,24.2468,VALID,345,VALID,0.359375,
2010-12-10, 01:11:04,VALID,1002.54,VALID,0,INVALID,163.693,VALID,0,VALID,24.2078,VALID,345,VALID,0.3875,
2010-12-10, 01:12:04,VALID,1002.54,VALID,0,INVALID,163.693,VALID,0,VALID,24.1689,VALID,345,VALID,0.528906,
2010-12-10, 01:13:04,VALID,1002.51,VALID,0,INVALID,163.693,VALID,0,VALID,24.1689,VALID,345,VALID,0.491016,
2010-12-10, 01:14:04,VALID,1002.48,VALID,0,INVALID,163.678,VALID,0,VALID,24.1689,VALID,345,VALID,0.55,
2010-12-10, 01:15:04,VALID,1002.44,VALID,0,INVALID,163.693,VALID,0,VALID,24.1281,VALID,344,VALID,0.354297,
2010-12-10, 01:16:04,VALID,1002.42,VALID,0,INVALID,163.693,VALID,0,VALID,24.1281,VALID,344,VALID,0.441406,
2010-12-10, 01:17:04,VALID,1002.38,VALID,0,INVALID,163.685,VALID,0,VALID,24.1281,VALID,344,VALID,0.367969,
2010-12-10, 01:18:04,VALID,1002.35,VALID,0,INVALID,163.678,VALID,0,VALID,24.1494,VALID,344,VALID,0.342578,
2010-12-10, 01:19:04,VALID,1002.32,VALID,0,INVALID,163.685,VALID,0,VALID,24.13,VALID,344,VALID,0.515625,
2010-12-10, 01:20:04,VALID,1002.33,VALID,0,INVALID,163.716,VALID,0,VALID,24.1494,VALID,345,VALID,0.367578,
2010-12-10, 01:21:04,VALID,1002.35,VALID,0,INVALID,163.693,VALID,0,VALID,24.1494,VALID,345,VALID,0.455859,
2010-12-10, 01:22:04,VALID,1002.29,VALID,0,INVALID,163.662,VALID,0,VALID,24.1123,VALID,345,VALID,0.269531,
2010-12-10, 01:23:04,VALID,1002.27,VALID,0,INVALID,163.685,VALID,0,VALID,24.0503,VALID,345,VALID,0.341016,
2010-12-10, 01:24:04,VALID,1002.26,VALID,0,INVALID,163.701,VALID,0,VALID,24.0503,VALID,345,VALID,0.288281,
2010-12-10, 01:25:04,VALID,1002.2,VALID,0,INVALID,163.708,VALID,0,VALID,24.0521,VALID,345,VALID,0.495703,
2010-12-10, 01:26:04,VALID,1002.17,VALID,0,INVALID,163.701,VALID,0,VALID,24.015,VALID,345,VALID,0.451562,
2010-12-10, 01:27:04,VALID,1002.12,VALID,0,INVALID,163.701,VALID,0,VALID,24.015,VALID,345,VALID,0.563672,
2010-12-10, 01:28:04,VALID,1002.12,VALID,0,INVALID,163.723,VALID,0,VALID,23.9548,VALID,345,VALID,0.543359,
2010-12-10, 01:29:04,VALID,1002.12,VALID,0,INVALID,163.716,VALID,0,VALID,23.9973,VALID,349,VALID,0.781641,
2010-12-10, 01:30:04,VALID,1002.1,VALID,0,INVALID,163.716,VALID,0,VALID,23.9742,VALID,349,VALID,0.645312,
2010-12-10, 01:31:04,VALID,1002.07,VALID,0,INVALID,163.708,VALID,0,VALID,23.9761,VALID,349,VALID,0.517187,
2010-12-10, 01:32:04,VALID,1002.08,VALID,0,INVALID,163.708,VALID,0,VALID,23.9761,VALID,349,VALID,0.430859,
2010-12-10, 01:33:04,VALID,1002.03,VALID,0,INVALID,163.716,VALID,0,VALID,23.9584,VALID,349,VALID,0.395703,
2010-12-10, 01:34:04,VALID,1001.98,VALID,0,INVALID,163.708,VALID,0,VALID,23.8964,VALID,351,VALID,0.581641,
2010-12-10, 01:35:04,VALID,1001.96,VALID,0,INVALID,163.716,VALID,0,VALID,23.9584,VALID,352,VALID,0.560938,
2010-12-10, 01:36:04,VALID,1001.97,VALID,0,INVALID,163.693,VALID,0,VALID,23.9566,VALID,352,VALID,0.541406,
2010-12-10, 01:37:04,VALID,1001.96,VALID,0,INVALID,163.708,VALID,0,VALID,23.9779,VALID,352,VALID,0.422266,
2010-12-10, 01:38:04,VALID,1001.95,VALID,0,INVALID,163.685,VALID,0,VALID,23.9371,VALID,352,VALID,0.380469,
2010-12-10, 01:39:04,VALID,1001.95,VALID,0,INVALID,163.731,VALID,0,VALID,23.9371,VALID,352,VALID,0.126563,
2010-12-10, 01:40:04,VALID,1001.94,VALID,0,INVALID,163.685,VALID,0,VALID,23.9159,VALID,352,VALID,0,
2010-12-10, 01:41:04,VALID,1001.95,VALID,0,INVALID,163.701,VALID,0,VALID,23.9335,VALID,352,VALID,0,
2010-12-10, 01:42:04,VALID,1001.92,VALID,0,INVALID,163.708,VALID,0,VALID,23.9353,VALID,352,VALID,0,
2010-12-10, 01:43:04,VALID,1001.96,VALID,0,INVALID,163.716,VALID,0,VALID,23.9371,VALID,352,VALID,0,
2010-12-10, 01:44:04,VALID,1001.95,VALID,0,INVALID,163.708,VALID,0,VALID,23.9159,VALID,351,VALID,0,
2010-12-10, 01:45:04,VALID,1001.95,VALID,0,INVALID,163.731,VALID,0,VALID,23.9353,VALID,351,VALID,0,
2010-12-10, 01:46:04,VALID,1001.94,VALID,0,INVALID,163.708,VALID,0,VALID,23.9159,VALID,351,VALID,0,
2010-12-10, 01:47:04,VALID,1001.94,VALID,0,INVALID,163.723,VALID,0,VALID,23.9159,VALID,351,VALID,0,
2010-12-10, 01:48:04,VALID,1001.93,VALID,0,INVALID,163.716,VALID,0,VALID,23.9548,VALID,351,VALID,0,
2010-12-10, 01:49:04,VALID,1001.94,VALID,0,INVALID,163.716,VALID,0,VALID,23.9353,VALID,351,VALID,0,
2010-12-10, 01:50:04,VALID,1001.91,VALID,0,INVALID,163.708,VALID,0,VALID,23.9371,VALID,351,VALID,0,
2010-12-10, 01:51:04,VALID,1001.92,VALID,0,INVALID,163.708,VALID,0,VALID,23.9548,VALID,349,VALID,0.648047,
2010-12-10, 01:52:04,VALID,1001.87,VALID,0,INVALID,163.708,VALID,0,VALID,23.9548,VALID,345,VALID,0.783984,
2010-12-10, 01:53:04,VALID,1001.89,VALID,0,INVALID,163.716,VALID,0,VALID,23.9548,VALID,345,VALID,0.553906,
2010-12-10, 01:54:04,VALID,1001.89,VALID,0,INVALID,163.716,VALID,0,VALID,23.9761,VALID,345,VALID,0.415234,
2010-12-10, 01:55:04,VALID,1001.91,VALID,0,INVALID,163.701,VALID,0,VALID,23.9353,VALID,345,VALID,0.460156,
2010-12-10, 01:56:04,VALID,1001.89,VALID,0,INVALID,163.716,VALID,0,VALID,23.9566,VALID,336,VALID,0.734766,
2010-12-10, 01:57:04,VALID,1001.85,VALID,0,INVALID,163.685,VALID,0,VALID,24.0539,VALID,334,VALID,0.301172,
2010-12-10, 01:58:04,VALID,1001.87,VALID,0,INVALID,163.716,VALID,0,VALID,24.0114,VALID,334,VALID,0.219531,
2010-12-10, 01:59:04,VALID,1001.87,VALID,0,INVALID,163.678,VALID,0,VALID,24.0345,VALID,334,VALID,0,
2010-12-10, 02:00:04,VALID,1001.86,VALID,0,INVALID,163.693,VALID,0,VALID,23.9937,VALID,334,VALID,0.133984,
2010-12-10, 02:01:04,VALID,1001.84,VALID,0,INVALID,163.693,VALID,0,VALID,24.0132,VALID,334,VALID,0.290234,
2010-12-10, 02:02:04,VALID,1001.84,VALID,0,INVALID,163.708,VALID,0,VALID,23.9742,VALID,334,VALID,0.301172,
2010-12-10, 02:03:04,VALID,1001.81,VALID,0,INVALID,163.701,VALID,0,VALID,23.9742,VALID,334,VALID,0.427344,
2010-12-10, 02:04:04,VALID,1001.79,VALID,0,INVALID,163.716,VALID,0,VALID,23.9742,VALID,334,VALID,0.285547,
2010-12-10, 02:05:04,VALID,1001.79,VALID,0,INVALID,163.708,VALID,0,VALID,23.9335,VALID,334,VALID,0.386719,
2010-12-10, 02:06:04,VALID,1001.77,VALID,0,INVALID,163.678,VALID,0,VALID,23.9159,VALID,334,VALID,0.323047,
2010-12-10, 02:07:04,VALID,1001.78,VALID,0,INVALID,163.716,VALID,0,VALID,23.8769,VALID,334,VALID,0.379687,
2010-12-10, 02:08:04,VALID,1001.75,VALID,0,INVALID,163.708,VALID,0,VALID,23.8575,VALID,334,VALID,0.385938,
2010-12-10, 02:09:04,VALID,1001.77,VALID,0,INVALID,163.701,VALID,0,VALID,23.8787,VALID,334,VALID,0.382813,
2010-12-10, 02:10:04,VALID,1001.75,VALID,0,INVALID,163.731,VALID,0,VALID,23.8964,VALID,334,VALID,0.29375,
2010-12-10, 02:11:04,VALID,1001.73,VALID,0,INVALID,163.708,VALID,0,VALID,23.8769,VALID,334,VALID,0.371484,
2010-12-10, 02:12:04,VALID,1001.73,VALID,0,INVALID,163.685,VALID,0,VALID,23.8575,VALID,334,VALID,0.354297,
2010-12-10, 02:13:04,VALID,1001.68,VALID,0,INVALID,163.708,VALID,0,VALID,23.8769,VALID,334,VALID,0,
2010-12-10, 02:14:04,VALID,1001.69,VALID,0,INVALID,163.701,VALID,0,VALID,23.8964,VALID,334,VALID,0,
2010-12-10, 02:15:04,VALID,1001.68,VALID,0,INVALID,163.716,VALID,0,VALID,23.9177,VALID,334,VALID,0,
2010-12-10, 02:16:04,VALID,1001.67,VALID,0,INVALID,163.723,VALID,0,VALID,23.8964,VALID,334,VALID,0.234766,
2010-12-10, 02:17:04,VALID,1001.67,VALID,0,INVALID,163.723,VALID,0,VALID,23.8769,VALID,334,VALID,0.275781,
2010-12-10, 02:18:04,VALID,1001.66,VALID,0,INVALID,163.723,VALID,0,VALID,23.8167,VALID,334,VALID,0.0605469,
2010-12-10, 02:19:04,VALID,1001.67,VALID,0,INVALID,163.739,VALID,0,VALID,23.8185,VALID,334,VALID,0,
2010-12-10, 02:20:04,VALID,1001.66,VALID,0,INVALID,163.716,VALID,0,VALID,23.7796,VALID,334,VALID,0,
2010-12-10, 02:21:04,VALID,1001.63,VALID,0,INVALID,163.739,VALID,0,VALID,23.7991,VALID,334,VALID,0,
2010-12-10, 02:22:04,VALID,1001.61,VALID,0,INVALID,163.739,VALID,0,VALID,23.7991,VALID,334,VALID,0,
2010-12-10, 02:23:04,VALID,1001.59,VALID,0,INVALID,163.723,VALID,0,VALID,23.8185,VALID,334,VALID,0,
2010-12-10, 02:24:04,VALID,1001.55,VALID,0,INVALID,163.716,VALID,0,VALID,23.838,VALID,334,VALID,0,
2010-12-10, 02:25:04,VALID,1001.53,VALID,0,INVALID,163.716,VALID,0,VALID,23.838,VALID,334,VALID,0.301562,
2010-12-10, 02:26:04,VALID,1001.49,VALID,0,INVALID,163.716,VALID,0,VALID,23.8556,VALID,335,VALID,0.628906,
2010-12-10, 02:27:04,VALID,1001.49,VALID,0,INVALID,163.708,VALID,0.100563,VALID,23.9159,VALID,335,VALID,0.508203,
2010-12-10, 02:28:04,VALID,1001.5,VALID,0,INVALID,163.723,VALID,0,VALID,23.9353,VALID,335,VALID,0.428906,
2010-12-10, 02:29:04,VALID,1001.46,VALID,0,INVALID,163.701,VALID,0.100563,VALID,23.9353,VALID,335,VALID,0.405469,
2010-12-10, 02:30:04,VALID,1001.49,VALID,0,INVALID,163.716,VALID,0,VALID,23.9548,VALID,335,VALID,0.478125,
2010-12-10, 02:31:04,VALID,1001.47,VALID,0,INVALID,163.693,VALID,0,VALID,23.9742,VALID,335,VALID,0.404297,
2010-12-10, 02:32:04,VALID,1001.42,VALID,0,INVALID,163.746,VALID,0,VALID,23.9353,VALID,335,VALID,0.458203,
2010-12-10, 02:33:04,VALID,1001.42,VALID,0,INVALID,163.701,VALID,0,VALID,23.8769,VALID,335,VALID,0.307031,
2010-12-10, 02:34:04,VALID,1001.4,VALID,0,INVALID,163.716,VALID,0,VALID,23.8185,VALID,335,VALID,0.269922,
2010-12-10, 02:35:04,VALID,1001.4,VALID,0,INVALID,163.708,VALID,0,VALID,23.7601,VALID,335,VALID,0.257031,
2010-12-10, 02:36:04,VALID,1001.38,VALID,0,INVALID,163.723,VALID,0,VALID,23.7407,VALID,335,VALID,0.219141,
2010-12-10, 02:37:04,VALID,1001.4,VALID,0,INVALID,163.723,VALID,0,VALID,23.723,VALID,335,VALID,0.221094,
2010-12-10, 02:38:04,VALID,1001.38,VALID,0,INVALID,163.708,VALID,0.100563,VALID,23.6823,VALID,335,VALID,0.222266,
2010-12-10, 02:39:04,VALID,1001.39,VALID,0,INVALID,163.723,VALID,0,VALID,23.6434,VALID,335,VALID,0.252344,
2010-12-10, 02:40:04,VALID,1001.36,VALID,0,INVALID,163.708,VALID,0,VALID,23.6044,VALID,335,VALID,0.410937,
2010-12-10, 02:41:04,VALID,1001.38,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.6257,VALID,335,VALID,0.330078,
2010-12-10, 02:42:04,VALID,1001.38,VALID,0,INVALID,163.746,VALID,0,VALID,23.6026,VALID,335,VALID,0.326953,
2010-12-10, 02:43:04,VALID,1001.35,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.585,VALID,335,VALID,0.187109,
2010-12-10, 02:44:04,VALID,1001.34,VALID,0,INVALID,163.723,VALID,0,VALID,23.585,VALID,335,VALID,0.228516,
2010-12-10, 02:45:04,VALID,1001.31,VALID,0,INVALID,163.731,VALID,0,VALID,23.6044,VALID,335,VALID,0.214453,
2010-12-10, 02:46:04,VALID,1001.31,VALID,0,INVALID,163.731,VALID,0,VALID,23.585,VALID,335,VALID,0,
2010-12-10, 02:47:04,VALID,1001.28,VALID,0,INVALID,163.739,VALID,0,VALID,23.5655,VALID,335,VALID,0,
2010-12-10, 02:48:04,VALID,1001.29,VALID,0,INVALID,163.746,VALID,0,VALID,23.5266,VALID,335,VALID,0,
2010-12-10, 02:49:04,VALID,1001.32,VALID,0,INVALID,163.739,VALID,0,VALID,23.5248,VALID,335,VALID,0,
2010-12-10, 02:50:04,VALID,1001.31,VALID,0,INVALID,163.723,VALID,0,VALID,23.546,VALID,335,VALID,0,
2010-12-10, 02:51:04,VALID,1001.3,VALID,0,INVALID,163.723,VALID,0,VALID,23.5053,VALID,335,VALID,0,
2010-12-10, 02:52:04,VALID,1001.3,VALID,0,INVALID,163.739,VALID,0,VALID,23.5053,VALID,335,VALID,0,
2010-12-10, 02:53:04,VALID,1001.26,VALID,0,INVALID,163.723,VALID,0.100563,VALID,23.5248,VALID,335,VALID,0,
2010-12-10, 02:54:04,VALID,1001.24,VALID,0,INVALID,163.746,VALID,0,VALID,23.546,VALID,335,VALID,0,
2010-12-10, 02:55:04,VALID,1001.23,VALID,0,INVALID,163.723,VALID,0.100563,VALID,23.585,VALID,335,VALID,0,
2010-12-10, 02:56:04,VALID,1001.24,VALID,0,INVALID,163.708,VALID,0.100563,VALID,23.5832,VALID,335,VALID,0,
2010-12-10, 02:57:04,VALID,1001.23,VALID,0,INVALID,163.716,VALID,0,VALID,23.5868,VALID,335,VALID,0,
2010-12-10, 02:58:04,VALID,1001.23,VALID,0,INVALID,163.762,VALID,0,VALID,23.5673,VALID,335,VALID,0,
2010-12-10, 02:59:04,VALID,1001.21,VALID,0,INVALID,163.754,VALID,0,VALID,23.546,VALID,335,VALID,0,
2010-12-10, 03:00:04,VALID,1001.21,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.5655,VALID,335,VALID,0,
2010-12-10, 03:01:04,VALID,1001.17,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.5832,VALID,335,VALID,0,
2010-12-10, 03:02:04,VALID,1001.17,VALID,0,INVALID,163.731,VALID,0.100563,VALID,23.6239,VALID,341,VALID,0,
2010-12-10, 03:03:04,VALID,1001.16,VALID,0,INVALID,163.716,VALID,0.100563,VALID,23.6239,VALID,342,VALID,0.608203,
2010-12-10, 03:04:04,VALID,1001.17,VALID,0,INVALID,163.762,VALID,0,VALID,23.6434,VALID,344,VALID,0.555859,
2010-12-10, 03:05:04,VALID,1001.16,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.6044,VALID,344,VALID,0.543359,
2010-12-10, 03:06:04,VALID,1001.15,VALID,0,INVALID,163.731,VALID,0.100563,VALID,23.585,VALID,344,VALID,0.481641,
2010-12-10, 03:07:04,VALID,1001.15,VALID,0,INVALID,163.754,VALID,0,VALID,23.5655,VALID,344,VALID,0.4875,
2010-12-10, 03:08:04,VALID,1001.13,VALID,0,INVALID,163.723,VALID,0.100563,VALID,23.5655,VALID,344,VALID,0.427344,
2010-12-10, 03:09:04,VALID,1001.14,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.5443,VALID,344,VALID,0.364062,
2010-12-10, 03:10:04,VALID,1001.18,VALID,0,INVALID,163.762,VALID,0,VALID,23.585,VALID,344,VALID,0.462891,
2010-12-10, 03:11:04,VALID,1001.18,VALID,0,INVALID,163.746,VALID,0,VALID,23.585,VALID,344,VALID,0.609766,
2010-12-10, 03:12:04,VALID,1001.18,VALID,0,INVALID,163.708,VALID,0.100563,VALID,23.6434,VALID,344,VALID,0.466016,
2010-12-10, 03:13:04,VALID,1001.19,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.6628,VALID,344,VALID,0.572656,
2010-12-10, 03:14:04,VALID,1001.19,VALID,0,INVALID,163.723,VALID,0.100563,VALID,23.6823,VALID,344,VALID,0.569922,
2010-12-10, 03:15:04,VALID,1001.18,VALID,0,INVALID,163.723,VALID,0.100563,VALID,23.6823,VALID,344,VALID,0.375781,
2010-12-10, 03:16:04,VALID,1001.16,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.6628,VALID,344,VALID,0.517969,
2010-12-10, 03:17:04,VALID,1001.13,VALID,0,INVALID,163.723,VALID,0,VALID,23.6026,VALID,344,VALID,0.464063,
2010-12-10, 03:18:04,VALID,1001.14,VALID,0,INVALID,163.731,VALID,0.100563,VALID,23.6026,VALID,344,VALID,0.523047,
2010-12-10, 03:19:04,VALID,1001.16,VALID,0,INVALID,163.708,VALID,0.100563,VALID,23.6239,VALID,344,VALID,0.630078,
2010-12-10, 03:20:04,VALID,1001.14,VALID,0,INVALID,163.731,VALID,0,VALID,23.6044,VALID,344,VALID,0.816797,
2010-12-10, 03:21:04,VALID,1001.18,VALID,0,INVALID,163.723,VALID,0,VALID,23.6044,VALID,344,VALID,0.505859,
2010-12-10, 03:22:04,VALID,1001.18,VALID,0,INVALID,163.739,VALID,0,VALID,23.6239,VALID,344,VALID,0.607813,
2010-12-10, 03:23:04,VALID,1001.17,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.6434,VALID,344,VALID,0.582031,
2010-12-10, 03:24:04,VALID,1001.21,VALID,0,INVALID,163.723,VALID,0,VALID,23.661,VALID,344,VALID,0.608594,
2010-12-10, 03:25:04,VALID,1001.2,VALID,0,INVALID,163.716,VALID,0.100563,VALID,23.7212,VALID,338,VALID,0.473047,
2010-12-10, 03:26:04,VALID,1001.15,VALID,0,INVALID,163.716,VALID,0.100563,VALID,23.7601,VALID,342,VALID,0.443359,
2010-12-10, 03:27:04,VALID,1001.16,VALID,0,INVALID,163.723,VALID,0.100563,VALID,23.7796,VALID,342,VALID,0.486719,
2010-12-10, 03:28:04,VALID,1001.16,VALID,0,INVALID,163.716,VALID,0,VALID,23.7991,VALID,345,VALID,0.535156,
2010-12-10, 03:29:04,VALID,1001.15,VALID,0,INVALID,163.701,VALID,0.100563,VALID,23.7991,VALID,345,VALID,0.528516,
2010-12-10, 03:30:04,VALID,1001.13,VALID,0,INVALID,163.701,VALID,0,VALID,23.8185,VALID,344,VALID,0.666406,
2010-12-10, 03:31:04,VALID,1001.15,VALID,0,INVALID,163.693,VALID,0,VALID,23.8575,VALID,342,VALID,0.560547,
2010-12-10, 03:32:04,VALID,1001.18,VALID,0,INVALID,163.716,VALID,0.100563,VALID,23.8575,VALID,341,VALID,0.106641,
2010-12-10, 03:33:04,VALID,1001.13,VALID,0,INVALID,163.693,VALID,0.100563,VALID,23.8575,VALID,341,VALID,0.0726563,
2010-12-10, 03:34:04,VALID,1001.16,VALID,0,INVALID,163.701,VALID,0,VALID,23.838,VALID,341,VALID,0.00195313,
2010-12-10, 03:35:04,VALID,1001.15,VALID,0,INVALID,163.716,VALID,0,VALID,23.838,VALID,341,VALID,0,
2010-12-10, 03:36:04,VALID,1001.15,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.8575,VALID,341,VALID,0.576172,
2010-12-10, 03:37:04,VALID,1001.16,VALID,0,INVALID,163.685,VALID,0.100563,VALID,23.8185,VALID,341,VALID,0.527734,
2010-12-10, 03:38:04,VALID,1001.16,VALID,0,INVALID,163.701,VALID,0,VALID,23.8185,VALID,344,VALID,0.694922,
2010-12-10, 03:39:04,VALID,1001.16,VALID,0,INVALID,163.708,VALID,0,VALID,23.8185,VALID,345,VALID,0.644531,