,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-03-14, 00:00:00,VALID,916.868,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.809,VALID,106,VALID,0,
2008-03-14, 00:01:00,VALID,916.87,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8254,VALID,103,VALID,0,
2008-03-14, 00:02:00,VALID,916.866,VALID,0,VALID,100,VALID,0,VALID,18.8292,VALID,102,VALID,0,
2008-03-14, 00:03:00,VALID,916.855,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8157,VALID,102,VALID,0,
2008-03-14, 00:04:00,VALID,916.841,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8125,VALID,102,VALID,0,
2008-03-14, 00:05:00,VALID,916.832,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8062,VALID,102,VALID,0,
2008-03-14, 00:06:00,VALID,916.822,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7805,VALID,99,VALID,0,
2008-03-14, 00:07:00,VALID,916.804,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.787,VALID,99,VALID,0,
2008-03-14, 00:08:00,VALID,916.79,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.784,VALID,90,VALID,0,
2008-03-14, 00:09:00,VALID,916.778,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7671,VALID,90,VALID,0,
2008-03-14, 00:10:00,VALID,916.777,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7671,VALID,85,VALID,0,
2008-03-14, 00:11:00,VALID,916.765,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7708,VALID,86,VALID,0,
2008-03-14, 00:12:00,VALID,916.772,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7712,VALID,81,VALID,0,
2008-03-14, 00:13:00,VALID,916.75,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7601,VALID,84,VALID,0,
2008-03-14, 00:14:00,VALID,916.729,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7761,VALID,94,VALID,0,
2008-03-14, 00:15:00,VALID,916.71,VALID,0,VALID,100,VALID,0.0849042,VALID,18.7724,VALID,90,VALID,0,
2008-03-14, 00:16:00,VALID,916.685,VALID,0,VALID,100,VALID,0.118866,VALID,18.7557,VALID,96,VALID,0,
2008-03-14, 00:17:00,VALID,916.646,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7629,VALID,96,VALID,0,
2008-03-14, 00:18:00,VALID,916.619,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7656,VALID,105,VALID,0,
2008-03-14, 00:19:00,VALID,916.595,VALID,0,VALID,100,VALID,0.101885,VALID,18.7724,VALID,114,VALID,0,
2008-03-14, 00:20:00,VALID,916.571,VALID,0,VALID,100,VALID,0.0849042,VALID,18.7659,VALID,118,VALID,0,
2008-03-14, 00:21:00,VALID,916.553,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7761,VALID,111,VALID,0,
2008-03-14, 00:22:00,VALID,916.531,VALID,0,VALID,100,VALID,0.101885,VALID,18.7728,VALID,115,VALID,0,
2008-03-14, 00:23:00,VALID,916.527,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7761,VALID,114,VALID,0,
2008-03-14, 00:24:00,VALID,916.53,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7728,VALID,114,VALID,0,
2008-03-14, 00:25:00,VALID,916.53,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7758,VALID,114,VALID,0,
2008-03-14, 00:26:00,VALID,916.548,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7955,VALID,114,VALID,0,
2008-03-14, 00:27:00,VALID,916.549,VALID,0,VALID,100,VALID,0.101885,VALID,18.8053,VALID,114,VALID,0,
2008-03-14, 00:28:00,VALID,916.552,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8025,VALID,114,VALID,0,
2008-03-14, 00:29:00,VALID,916.544,VALID,0,VALID,100,VALID,0,VALID,18.8125,VALID,114,VALID,0,
2008-03-14, 00:30:00,VALID,916.543,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8122,VALID,114,VALID,0,
2008-03-14, 00:31:00,VALID,916.528,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8129,VALID,114,VALID,0,
2008-03-14, 00:32:00,VALID,916.514,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8062,VALID,114,VALID,0,
2008-03-14, 00:33:00,VALID,916.498,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8162,VALID,114,VALID,0,
2008-03-14, 00:34:00,VALID,916.496,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.819,VALID,115,VALID,0,
2008-03-14, 00:35:00,VALID,916.502,VALID,0,VALID,100,VALID,0,VALID,18.8391,VALID,124,VALID,0,
2008-03-14, 00:36:00,VALID,916.508,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8319,VALID,127,VALID,0,
2008-03-14, 00:37:00,VALID,916.515,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8384,VALID,127,VALID,0,
2008-03-14, 00:38:00,VALID,916.518,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8514,VALID,127,VALID,0,
2008-03-14, 00:39:00,VALID,916.514,VALID,0,VALID,100,VALID,0,VALID,18.8711,VALID,127,VALID,0,
2008-03-14, 00:40:00,VALID,916.526,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8843,VALID,131,VALID,0,
2008-03-14, 00:41:00,VALID,916.519,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9035,VALID,289,VALID,0,
2008-03-14, 00:42:00,VALID,916.512,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8938,VALID,284,VALID,0,
2008-03-14, 00:43:00,VALID,916.501,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8871,VALID,264,VALID,0,
2008-03-14, 00:44:00,VALID,916.501,VALID,0,VALID,100,VALID,0,VALID,18.8838,VALID,264,VALID,0,
2008-03-14, 00:45:00,VALID,916.488,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9063,VALID,264,VALID,0,
2008-03-14, 00:46:00,VALID,916.471,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8966,VALID,259,VALID,0,
2008-03-14, 00:47:00,VALID,916.455,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9033,VALID,264,VALID,0,
2008-03-14, 00:48:00,VALID,916.428,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9128,VALID,264,VALID,0,
2008-03-14, 00:49:00,VALID,916.398,VALID,0,VALID,100,VALID,0,VALID,18.9257,VALID,264,VALID,0,
2008-03-14, 00:50:00,VALID,916.378,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9394,VALID,264,VALID,0,
2008-03-14, 00:51:00,VALID,916.361,VALID,0,VALID,100,VALID,0,VALID,18.9619,VALID,264,VALID,0,
2008-03-14, 00:52:00,VALID,916.353,VALID,0,VALID,100,VALID,0,VALID,18.9517,VALID,264,VALID,0,
2008-03-14, 00:53:00,VALID,916.319,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9617,VALID,264,VALID,0,
2008-03-14, 00:54:00,VALID,916.293,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9751,VALID,261,VALID,0,
2008-03-14, 00:55:00,VALID,916.27,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9457,VALID,186,VALID,0,
2008-03-14, 00:56:00,VALID,916.251,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9098,VALID,135,VALID,0,
2008-03-14, 00:57:00,VALID,916.223,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8905,VALID,135,VALID,0,
2008-03-14, 00:58:00,VALID,916.186,VALID,0,VALID,100,VALID,0,VALID,18.8773,VALID,135,VALID,0,
2008-03-14, 00:59:00,VALID,916.158,VALID,0,VALID,100,VALID,0,VALID,18.8803,VALID,135,VALID,0,
2008-03-14, 01:00:00,VALID,916.121,VALID,0,VALID,100,VALID,0,VALID,18.9128,VALID,135,VALID,0,
2008-03-14, 01:01:00,VALID,916.11,VALID,0,VALID,100,VALID,0,VALID,18.919,VALID,135,VALID,0,
2008-03-14, 01:02:00,VALID,916.086,VALID,0,VALID,100,VALID,0,VALID,18.9452,VALID,132,VALID,0,
2008-03-14, 01:03:00,VALID,916.069,VALID,0,VALID,100,VALID,0,VALID,18.9619,VALID,130,VALID,0,
2008-03-14, 01:04:00,VALID,916.047,VALID,0,VALID,100,VALID,0,VALID,18.9582,VALID,130,VALID,0,
2008-03-14, 01:05:00,VALID,916.029,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9584,VALID,130,VALID,0,
2008-03-14, 01:06:00,VALID,916.017,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9424,VALID,130,VALID,0,
2008-03-14, 01:07:00,VALID,916.002,VALID,0,VALID,100,VALID,0,VALID,18.9517,VALID,130,VALID,0,
2008-03-14, 01:08:00,VALID,915.987,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9452,VALID,130,VALID,0,
2008-03-14, 01:09:00,VALID,915.977,VALID,0,VALID,100,VALID,0,VALID,18.9617,VALID,67,VALID,0,
2008-03-14, 01:10:00,VALID,915.961,VALID,0,VALID,100,VALID,0,VALID,18.9515,VALID,20,VALID,0,
2008-03-14, 01:11:00,VALID,915.952,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9225,VALID,28,VALID,0,
2008-03-14, 01:12:00,VALID,915.94,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9322,VALID,31,VALID,0,
2008-03-14, 01:13:00,VALID,915.94,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9554,VALID,37,VALID,0,
2008-03-14, 01:14:00,VALID,915.938,VALID,0,VALID,100,VALID,0,VALID,18.9519,VALID,37,VALID,0,
2008-03-14, 01:15:00,VALID,915.938,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9517,VALID,36,VALID,0,
2008-03-14, 01:16:00,VALID,915.929,VALID,0,VALID,100,VALID,0.0169808,VALID,18.926,VALID,42,VALID,0,
2008-03-14, 01:17:00,VALID,915.914,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9063,VALID,65,VALID,0,
2008-03-14, 01:18:00,VALID,915.906,VALID,0,VALID,100,VALID,0,VALID,18.903,VALID,64,VALID,0,
2008-03-14, 01:19:00,VALID,915.889,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8936,VALID,63,VALID,0,
2008-03-14, 01:20:00,VALID,915.887,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8676,VALID,56,VALID,0,
2008-03-14, 01:21:00,VALID,915.864,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8449,VALID,65,VALID,0,
2008-03-14, 01:22:00,VALID,915.848,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8546,VALID,58,VALID,0,
2008-03-14, 01:23:00,VALID,915.843,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8514,VALID,61,VALID,0,
2008-03-14, 01:24:00,VALID,915.845,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8644,VALID,58,VALID,0,
2008-03-14, 01:25:00,VALID,915.833,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8514,VALID,45,VALID,0,
2008-03-14, 01:26:00,VALID,915.825,VALID,0,VALID,100,VALID,0,VALID,18.8414,VALID,45,VALID,0,
2008-03-14, 01:27:00,VALID,915.814,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8484,VALID,45,VALID,0,
2008-03-14, 01:28:00,VALID,915.81,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8514,VALID,45,VALID,0,
2008-03-14, 01:29:00,VALID,915.814,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8609,VALID,45,VALID,0,
2008-03-14, 01:30:00,VALID,915.795,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8579,VALID,45,VALID,0,
2008-03-14, 01:31:00,VALID,915.793,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8479,VALID,45,VALID,0,
2008-03-14, 01:32:00,VALID,915.78,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8449,VALID,45,VALID,0,
2008-03-14, 01:33:00,VALID,915.776,VALID,0,VALID,100,VALID,0,VALID,18.8419,VALID,45,VALID,0,
2008-03-14, 01:34:00,VALID,915.741,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8284,VALID,45,VALID,0,
2008-03-14, 01:35:00,VALID,915.724,VALID,0,VALID,100,VALID,0,VALID,18.8289,VALID,45,VALID,0,
2008-03-14, 01:36:00,VALID,915.695,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8287,VALID,45,VALID,0,
2008-03-14, 01:37:00,VALID,915.673,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8352,VALID,47,VALID,0,
2008-03-14, 01:38:00,VALID,915.647,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8419,VALID,60,VALID,0,
2008-03-14, 01:39:00,VALID,915.629,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8414,VALID,60,VALID,0,
2008-03-14, 01:40:00,VALID,915.611,VALID,0,VALID,100,VALID,0,VALID,18.8542,VALID,60,VALID,0,
2008-03-14, 01:41:00,VALID,915.593,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8511,VALID,49,VALID,0,
2008-03-14, 01:42:00,VALID,915.583,VALID,0,VALID,100,VALID,0,VALID,18.8576,VALID,49,VALID,0,
2008-03-14, 01:43:00,VALID,915.575,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8576,VALID,49,VALID,0,
2008-03-14, 01:44:00,VALID,915.551,VALID,0,VALID,100,VALID,0,VALID,18.8644,VALID,49,VALID,0,
2008-03-14, 01:45:00,VALID,915.545,VALID,0,VALID,100,VALID,0,VALID,18.8773,VALID,49,VALID,0,
2008-03-14, 01:46:00,VALID,915.526,VALID,0,VALID,100,VALID,0,VALID,18.8868,VALID,49,VALID,0,
2008-03-14, 01:47:00,VALID,915.523,VALID,0,VALID,100,VALID,0,VALID,18.8868,VALID,49,VALID,0,
2008-03-14, 01:48:00,VALID,915.52,VALID,0,VALID,100,VALID,0,VALID,18.8833,VALID,49,VALID,0,
2008-03-14, 01:49:00,VALID,915.509,VALID,0,VALID,100,VALID,0,VALID,18.8901,VALID,49,VALID,0,
2008-03-14, 01:50:00,VALID,915.503,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9033,VALID,49,VALID,0,
2008-03-14, 01:51:00,VALID,915.494,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9035,VALID,49,VALID,0,
2008-03-14, 01:52:00,VALID,915.494,VALID,0,VALID,100,VALID,0,VALID,18.9033,VALID,49,VALID,0,
2008-03-14, 01:53:00,VALID,915.483,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9033,VALID,49,VALID,0,
2008-03-14, 01:54:00,VALID,915.488,VALID,0,VALID,100,VALID,0,VALID,18.8966,VALID,49,VALID,0,
2008-03-14, 01:55:00,VALID,915.477,VALID,0,VALID,100,VALID,0,VALID,18.8933,VALID,49,VALID,0,
2008-03-14, 01:56:00,VALID,915.471,VALID,0,VALID,100,VALID,0,VALID,18.8998,VALID,49,VALID,0,
2008-03-14, 01:57:00,VALID,915.459,VALID,0,VALID,100,VALID,0,VALID,18.8968,VALID,49,VALID,0,
2008-03-14, 01:58:00,VALID,915.44,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9033,VALID,49,VALID,0,
2008-03-14, 01:59:00,VALID,915.432,VALID,0,VALID,100,VALID,0,VALID,18.8968,VALID,49,VALID,0,
2008-03-14, 02:00:00,VALID,915.417,VALID,0,VALID,100,VALID,0,VALID,18.8838,VALID,49,VALID,0,
2008-03-14, 02:01:00,VALID,915.408,VALID,0,VALID,100,VALID,0,VALID,18.9065,VALID,49,VALID,0,
2008-03-14, 02:02:00,VALID,915.387,VALID,0,VALID,100,VALID,0,VALID,18.9065,VALID,49,VALID,0,
2008-03-14, 02:03:00,VALID,915.367,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.903,VALID,49,VALID,0,
2008-03-14, 02:04:00,VALID,915.379,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.91,VALID,49,VALID,0,
2008-03-14, 02:05:00,VALID,915.382,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8968,VALID,49,VALID,0,
2008-03-14, 02:06:00,VALID,915.379,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9,VALID,49,VALID,0,
2008-03-14, 02:07:00,VALID,915.386,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8903,VALID,49,VALID,0,
2008-03-14, 02:08:00,VALID,915.391,VALID,0,VALID,100,VALID,0,VALID,18.8901,VALID,49,VALID,0,
2008-03-14, 02:09:00,VALID,915.404,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8868,VALID,49,VALID,0,
2008-03-14, 02:10:00,VALID,915.417,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8836,VALID,49,VALID,0,
2008-03-14, 02:11:00,VALID,915.411,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8933,VALID,49,VALID,0,
2008-03-14, 02:12:00,VALID,915.41,VALID,0,VALID,100,VALID,0,VALID,18.8996,VALID,49,VALID,0,
2008-03-14, 02:13:00,VALID,915.401,VALID,0,VALID,100,VALID,0,VALID,18.9033,VALID,49,VALID,0,
2008-03-14, 02:14:00,VALID,915.403,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8811,VALID,49,VALID,0,
2008-03-14, 02:15:00,VALID,915.385,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8651,VALID,49,VALID,0,
2008-03-14, 02:16:00,VALID,915.382,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8581,VALID,49,VALID,0,
2008-03-14, 02:17:00,VALID,915.363,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8678,VALID,49,VALID,0,
2008-03-14, 02:18:00,VALID,915.344,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8546,VALID,49,VALID,0,
2008-03-14, 02:19:00,VALID,915.331,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8646,VALID,49,VALID,0,
2008-03-14, 02:20:00,VALID,915.335,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8674,VALID,49,VALID,0,
2008-03-14, 02:21:00,VALID,915.317,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8644,VALID,49,VALID,0,
2008-03-14, 02:22:00,VALID,915.306,VALID,0,VALID,100,VALID,0,VALID,18.8644,VALID,49,VALID,0,
2008-03-14, 02:23:00,VALID,915.294,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8841,VALID,49,VALID,0,
2008-03-14, 02:24:00,VALID,915.3,VALID,0,VALID,100,VALID,0,VALID,18.8773,VALID,48,VALID,0,
2008-03-14, 02:25:00,VALID,915.303,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8838,VALID,38,VALID,0,
2008-03-14, 02:26:00,VALID,915.307,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8841,VALID,30,VALID,0,
2008-03-14, 02:27:00,VALID,915.325,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8641,VALID,30,VALID,0,
2008-03-14, 02:28:00,VALID,915.327,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8833,VALID,30,VALID,0,
2008-03-14, 02:29:00,VALID,915.33,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8898,VALID,23,VALID,0,
2008-03-14, 02:30:00,VALID,915.315,VALID,0,VALID,100,VALID,0,VALID,18.8966,VALID,328,VALID,0,
2008-03-14, 02:31:00,VALID,915.315,VALID,0,VALID,100,VALID,0,VALID,18.8998,VALID,335,VALID,0,
2008-03-14, 02:32:00,VALID,915.306,VALID,0,VALID,100,VALID,0,VALID,18.8898,VALID,329,VALID,0,
2008-03-14, 02:33:00,VALID,915.303,VALID,0,VALID,100,VALID,0,VALID,18.9005,VALID,327,VALID,0,
2008-03-14, 02:34:00,VALID,915.294,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8769,VALID,327,VALID,0,
2008-03-14, 02:35:00,VALID,915.282,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8769,VALID,327,VALID,0,
2008-03-14, 02:36:00,VALID,915.273,VALID,0,VALID,100,VALID,0,VALID,18.8803,VALID,327,VALID,0,
2008-03-14, 02:37:00,VALID,915.264,VALID,0,VALID,100,VALID,0,VALID,18.8803,VALID,327,VALID,0,
2008-03-14, 02:38:00,VALID,915.258,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8669,VALID,327,VALID,0,
2008-03-14, 02:39:00,VALID,915.256,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8636,VALID,327,VALID,0,
2008-03-14, 02:40:00,VALID,915.249,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8539,VALID,327,VALID,0,
2008-03-14, 02:41:00,VALID,915.264,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8574,VALID,327,VALID,0,
2008-03-14, 02:42:00,VALID,915.282,VALID,0,VALID,100,VALID,0,VALID,18.8242,VALID,327,VALID,0,
2008-03-14, 02:43:00,VALID,915.289,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8159,VALID,327,VALID,0,
2008-03-14, 02:44:00,VALID,915.3,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8097,VALID,327,VALID,0,
2008-03-14, 02:45:00,VALID,915.324,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8,VALID,327,VALID,0,
2008-03-14, 02:46:00,VALID,915.334,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7995,VALID,327,VALID,0,
2008-03-14, 02:47:00,VALID,915.335,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8092,VALID,327,VALID,0,
2008-03-14, 02:48:00,VALID,915.335,VALID,0,VALID,100,VALID,0,VALID,18.8324,VALID,327,VALID,0,
2008-03-14, 02:49:00,VALID,915.344,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8359,VALID,327,VALID,0,
2008-03-14, 02:50:00,VALID,915.344,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8352,VALID,327,VALID,0,
2008-03-14, 02:51:00,VALID,915.357,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8349,VALID,327,VALID,0,
2008-03-14, 02:52:00,VALID,915.347,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.822,VALID,327,VALID,0,
2008-03-14, 02:53:00,VALID,915.343,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8157,VALID,327,VALID,0,
2008-03-14, 02:54:00,VALID,915.333,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8065,VALID,308,VALID,0,
2008-03-14, 02:55:00,VALID,915.326,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7997,VALID,244,VALID,0,
2008-03-14, 02:56:00,VALID,915.313,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8095,VALID,244,VALID,0,
2008-03-14, 02:57:00,VALID,915.309,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.806,VALID,244,VALID,0,
2008-03-14, 02:58:00,VALID,915.31,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8148,VALID,244,VALID,0,
2008-03-14, 02:59:00,VALID,915.305,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8148,VALID,244,VALID,0,
2008-03-14, 03:00:00,VALID,915.3,VALID,0,VALID,100,VALID,0.0849042,VALID,18.808,VALID,244,VALID,0,
2008-03-14, 03:01:00,VALID,915.302,VALID,0,VALID,100,VALID,0.0679233,VALID,18.818,VALID,244,VALID,0,
2008-03-14, 03:02:00,VALID,915.288,VALID,0,VALID,100,VALID,0.0849042,VALID,18.8215,VALID,251,VALID,0,
2008-03-14, 03:03:00,VALID,915.276,VALID,0,VALID,100,VALID,0.0339617,VALID,18.805,VALID,254,VALID,0,
2008-03-14, 03:04:00,VALID,915.271,VALID,0,VALID,100,VALID,0.0679233,VALID,18.802,VALID,254,VALID,0,
2008-03-14, 03:05:00,VALID,915.284,VALID,0,VALID,100,VALID,0.101885,VALID,18.7881,VALID,254,VALID,0,
2008-03-14, 03:06:00,VALID,915.274,VALID,0,VALID,100,VALID,0.0849042,VALID,18.808,VALID,254,VALID,0,
2008-03-14, 03:07:00,VALID,915.276,VALID,0,VALID,100,VALID,0.0679233,VALID,18.828,VALID,254,VALID,0,
2008-03-14, 03:08:00,VALID,915.276,VALID,0,VALID,100,VALID,0.0849042,VALID,18.8208,VALID,263,VALID,0,
2008-03-14, 03:09:00,VALID,915.283,VALID,0,VALID,100,VALID,0.0679233,VALID,18.818,VALID,265,VALID,0,
2008-03-14, 03:10:00,VALID,915.269,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8178,VALID,265,VALID,0,
2008-03-14, 03:11:00,VALID,915.259,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8245,VALID,265,VALID,0,
2008-03-14, 03:12:00,VALID,915.258,VALID,0,VALID,100,VALID,0,VALID,18.8377,VALID,265,VALID,0,
2008-03-14, 03:13:00,VALID,915.237,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8356,VALID,272,VALID,0,
2008-03-14, 03:14:00,VALID,915.223,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8169,VALID,305,VALID,0,
2008-03-14, 03:15:00,VALID,915.199,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7907,VALID,305,VALID,0,
2008-03-14, 03:16:00,VALID,915.2,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7508,VALID,325,VALID,0,
2008-03-14, 03:17:00,VALID,915.19,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7353,VALID,20,VALID,0,
2008-03-14, 03:18:00,VALID,915.17,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7321,VALID,20,VALID,0,
2008-03-14, 03:19:00,VALID,915.172,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6994,VALID,20,VALID,0,
2008-03-14, 03:20:00,VALID,915.155,VALID,0,VALID,100,VALID,0,VALID,18.6802,VALID,23,VALID,0,
2008-03-14, 03:21:00,VALID,915.159,VALID,0,VALID,100,VALID,0,VALID,18.6802,VALID,10,VALID,0,
2008-03-14, 03:22:00,VALID,915.156,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.683,VALID,4,VALID,0,
2008-03-14, 03:23:00,VALID,915.149,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6795,VALID,4,VALID,0,
2008-03-14, 03:24:00,VALID,915.142,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6925,VALID,4,VALID,0,
2008-03-14, 03:25:00,VALID,915.153,VALID,0,VALID,100,VALID,0,VALID,18.6927,VALID,4,VALID,0,
2008-03-14, 03:26:00,VALID,915.136,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6894,VALID,4,VALID,0,
2008-03-14, 03:27:00,VALID,915.13,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6962,VALID,4,VALID,0,
2008-03-14, 03:28:00,VALID,915.118,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7096,VALID,15,VALID,0,
2008-03-14, 03:29:00,VALID,915.1,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6867,VALID,40,VALID,0,
2008-03-14, 03:30:00,VALID,915.103,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6739,VALID,40,VALID,0,
2008-03-14, 03:31:00,VALID,915.085,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6545,VALID,49,VALID,0,
2008-03-14, 03:32:00,VALID,915.081,VALID,0,VALID,100,VALID,-0.101885,VALID,18.632,VALID,54,VALID,0,
2008-03-14, 03:33:00,VALID,915.087,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6093,VALID,40,VALID,0,
2008-03-14, 03:34:00,VALID,915.082,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6223,VALID,38,VALID,0,
2008-03-14, 03:35:00,VALID,915.086,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6417,VALID,43,VALID,0,
2008-03-14, 03:36:00,VALID,915.061,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6547,VALID,55,VALID,0,
2008-03-14, 03:37:00,VALID,915.059,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6447,VALID,60,VALID,0,
2008-03-14, 03:38:00,VALID,915.055,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6547,VALID,60,VALID,0,
2008-03-14, 03:39:00,VALID,915.049,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6612,VALID,60,VALID,0,
2008-03-14, 03:40:00,VALID,915.049,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6547,VALID,60,VALID,0,
2008-03-14, 03:41:00,VALID,915.046,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.648,VALID,60,VALID,0,
2008-03-14, 03:42:00,VALID,915.04,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6512,VALID,60,VALID,0,
2008-03-14, 03:43:00,VALID,915.046,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6373,VALID,60,VALID,0,
2008-03-14, 03:44:00,VALID,915.046,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6468,VALID,60,VALID,0,
2008-03-14, 03:45:00,VALID,915.07,VALID,0,VALID,100,VALID,0,VALID,18.6533,VALID,60,VALID,0,
2008-03-14, 03:46:00,VALID,915.08,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6728,VALID,60,VALID,0,
2008-03-14, 03:47:00,VALID,915.086,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6825,VALID,60,VALID,0,
2008-03-14, 03:48:00,VALID,915.091,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6857,VALID,60,VALID,0,
2008-03-14, 03:49:00,VALID,915.099,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6823,VALID,60,VALID,0,
2008-03-14, 03:50:00,VALID,915.104,VALID,0,VALID,100,VALID,0,VALID,18.695,VALID,60,VALID,0,
2008-03-14, 03:51:00,VALID,915.109,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7082,VALID,60,VALID,0,
2008-03-14, 03:52:00,VALID,915.115,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7082,VALID,60,VALID,0,
2008-03-14, 03:53:00,VALID,915.102,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7147,VALID,60,VALID,0,
2008-03-14, 03:54:00,VALID,915.107,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7249,VALID,60,VALID,0,
2008-03-14, 03:55:00,VALID,915.115,VALID,0,VALID,100,VALID,0,VALID,18.7284,VALID,61,VALID,0,