2019/07/16, +9, 136.10,  34.85, 385
00:00:05,  963.4,   20.1,   98.7,   -0.87,    0.45,    0.0,   -1.2
00:00:10,  963.4,   20.1,   98.8,   -0.92,    0.29,    0.0,   -1.4
00:00:15,  963.4,   20.0,   98.8,   -0.99,    0.23,    0.0,   -1.4
00:00:20,  963.4,   20.1,   98.8,   -0.87,    0.45,    0.0,   -1.4
00:00:25,  963.4,   20.1,   98.7,   -1.06,    0.25,    0.0,   -1.2
00:00:30,  963.4,   20.0,   98.8,   -0.89,    0.21,    0.0,   -1.4
00:00:35,  963.4,   20.1,   98.7,   -0.79,    0.09,    0.0,   -1.4
00:00:40,  963.4,   20.1,   98.7,   -0.59,    0.50,    0.0,   -1.4
00:00:45,  963.4,   20.1,   98.7,   -0.74,    0.14,    0.0,   -1.4
00:00:50,  963.4,   20.0,   98.7,   -1.01,    0.35,    0.0,   -1.2
00:00:55,  963.4,   20.0,   98.7,   -0.89,    0.23,    0.0,   -1.4
00:01:00,  963.5,   20.0,   98.7,   -0.93,    0.30,    0.0,   -1.4
00:01:05,  963.5,   20.1,   98.6,   -1.07,    0.27,    0.0,   -1.4
00:01:10,  963.4,   20.1,   98.6,   -0.97,    0.92,    0.0,   -1.4
00:01:15,  963.4,   20.0,   98.6,   -1.07,    0.60,    0.0,   -1.4
00:01:20,  963.4,   20.1,   98.6,   -1.02,    0.76,    0.0,   -1.4
00:01:25,  963.5,   20.0,   98.6,   -0.84,    0.48,    0.0,   -1.4
00:01:30,  963.5,   20.0,   98.6,   -0.96,    0.84,    0.0,   -1.4
00:01:35,  963.4,   20.0,   98.6,   -0.92,    0.87,    0.0,   -1.2
00:01:40,  963.4,   20.0,   98.6,   -1.07,    0.64,    0.0,   -1.2
00:01:45,  963.4,   20.1,   98.6,   -1.36,    0.60,    0.0,   -1.2
00:01:50,  963.4,   20.1,   98.6,   -1.39,    0.71,    0.0,   -1.2
00:01:55,  963.4,   20.0,   98.6,   -1.20,    0.88,    0.0,   -1.0
00:02:00,  963.4,   20.1,   98.6,   -1.26,    0.82,    0.0,   -1.2
00:02:05,  963.5,   20.1,   98.5,   -1.42,    0.63,    0.0,   -1.2
00:02:10,  963.4,   20.0,   98.5,   -1.21,    0.38,    0.0,   -1.2
00:02:15,  963.4,   20.1,   98.5,   -1.22,    0.73,    0.0,   -1.0
00:02:20,  963.4,   20.1,   98.5,   -1.18,    0.99,    0.0,   -1.2
00:02:25,  963.4,   20.1,   98.4,   -1.12,    0.65,    0.0,   -1.0
00:02:30,  963.4,   20.1,   98.4,   -1.37,    0.77,    0.0,   -1.2
00:02:35,  963.4,   20.0,   98.4,   -1.43,    0.53,    0.0,   -1.0
00:02:40,  963.4,   20.1,   98.4,   -1.40,    0.49,    0.0,   -1.2
00:02:45,  963.4,   20.0,   98.3,   -1.29,    0.67,    0.0,   -1.0
00:02:50,  963.4,   20.0,   98.3,   -1.23,    0.84,    0.0,   -1.2
00:02:55,  963.4,   20.0,   98.2,   -1.00,    0.78,    0.0,   -1.2
00:03:00,  963.4,   20.1,   98.3,   -1.08,    0.65,    0.0,   -1.0
00:03:05,  963.4,   20.0,   98.2,   -1.11,    0.65,    0.0,   -1.0
00:03:10,  963.4,   20.0,   98.2,   -0.81,    0.91,    0.0,   -1.0
00:03:15,  963.4,   20.0,   98.2,   -1.25,    0.92,    0.0,   -1.0
00:03:20,  963.4,   20.0,   98.3,   -1.57,    0.94,    0.0,   -1.0
00:03:25,  963.4,   20.0,   98.3,   -1.65,    0.73,    0.0,   -1.0
00:03:30,  963.4,   20.0,   98.2,   -1.31,    1.29,    0.0,   -1.0
00:03:35,  963.5,   20.0,   98.2,   -1.31,    1.31,    0.0,   -0.8
00:03:40,  963.4,   20.0,   98.2,   -1.02,    1.09,    0.0,   -0.8
00:03:45,  963.4,   20.1,   98.2,   -1.13,    0.99,    0.0,   -0.8
00:03:50,  963.4,   20.0,   98.3,   -1.16,    1.02,    0.0,   -0.8
00:03:55,  963.4,   20.0,   98.3,   -1.16,    0.90,    0.0,   -0.8
00:04:00,  963.4,   20.0,   98.3,   -1.02,    0.76,    0.0,   -0.8
00:04:05,  963.4,   20.0,   98.3,   -1.20,    0.82,    0.0,   -0.8
00:04:10,  963.4,   20.1,   98.4,   -1.21,    0.89,    0.0,   -1.0
00:04:15,  963.4,   20.0,   98.4,   -1.45,    1.11,    0.0,   -1.0
00:04:20,  963.4,   20.0,   98.4,   -1.15,    0.96,    0.0,   -1.0
00:04:25,  963.4,   20.0,   98.3,   -1.14,    0.96,    0.0,   -0.8
00:04:30,  963.4,   20.0,   98.3,   -1.15,    0.96,    0.0,   -0.8
00:04:35,  963.4,   20.0,   98.3,   -1.29,    1.22,    0.0,   -0.8
00:04:40,  963.5,   19.9,   98.2,   -1.43,    1.21,    0.0,   -0.6
00:04:45,  963.4,   20.0,   98.3,   -1.72,    0.97,    0.0,   -0.6
00:04:50,  963.4,   20.0,   98.2,   -1.49,    0.97,    0.0,   -0.6
00:04:55,  963.4,   20.0,   98.3,   -1.33,    1.26,    0.0,   -0.6
00:05:00,  963.4,   20.0,   98.3,   -1.60,    0.96,    0.0,   -0.6
00:05:05,  963.4,   20.0,   98.3,   -1.66,    0.85,    0.0,   -0.8
00:05:10,  963.4,   20.0,   98.3,   -1.16,    1.01,    0.0,   -0.8
00:05:15,  963.4,   20.0,   98.3,   -1.28,    0.72,    0.0,   -0.8
00:05:20,  963.4,   20.0,   98.2,   -1.32,    0.59,    0.0,   -0.8
00:05:25,  963.4,   20.0,   98.2,   -1.21,    0.21,    0.0,   -0.8
00:05:30,  963.4,   20.0,   98.2,   -1.14,    0.42,    0.0,   -0.8
00:05:35,  963.4,   20.0,   98.2,   -0.95,    0.24,    0.0,   -0.6
00:05:40,  963.4,   20.0,   98.2,   -0.83,    0.61,    0.0,   -0.8
00:05:45,  963.4,   20.0,   98.3,   -0.83,    0.70,    0.0,   -0.8
00:05:50,  963.4,   20.0,   98.3,   -0.75,    0.63,    0.0,   -0.8
00:05:55,  963.5,   20.0,   98.2,   -1.06,    0.69,    0.0,   -0.8
00:06:00,  963.4,   20.0,   98.2,   -1.41,    0.52,    0.0,   -0.8
00:06:05,  963.4,   20.0,   98.2,   -1.40,    0.49,    0.0,   -1.0
00:06:10,  963.4,   20.0,   98.2,   -1.15,    0.51,    0.0,   -1.0
00:06:15,  963.4,   20.0,   98.2,   -1.31,    0.73,    0.0,   -0.8
00:06:20,  963.4,   20.0,   98.2,   -1.53,    1.00,    0.0,   -1.0
00:06:25,  963.4,   20.0,   98.2,   -1.56,    0.93,    0.0,   -1.0
00:06:30,  963.4,   20.0,   98.3,   -1.29,    0.95,    0.0,   -1.0
00:06:35,  963.4,   20.0,   98.3,   -1.18,    0.92,    0.0,   -1.0
00:06:40,  963.4,   20.0,   98.3,   -1.42,    1.20,    0.0,   -1.0
00:06:45,  963.4,   20.0,   98.3,   -1.39,    1.38,    0.0,   -1.0
00:06:50,  963.4,   20.0,   98.3,   -1.35,    1.14,    0.0,   -1.0
00:06:55,  963.4,   20.0,   98.3,   -1.13,    0.99,    0.0,   -1.0
00:07:00,  963.4,   20.0,   98.3,   -1.24,    0.95,    0.0,   -1.0
00:07:05,  963.4,   20.0,   98.3,   -1.27,    0.86,    0.0,   -0.8
00:07:10,  963.4,   20.0,   98.3,   -1.24,    0.96,    0.0,   -0.8
00:07:15,  963.4,   20.0,   98.3,   -1.41,    1.08,    0.0,   -0.8
00:07:20,  963.4,   20.0,   98.4,   -1.56,    0.88,    0.0,   -0.8
00:07:25,  963.4,   20.0,   98.3,   -1.52,    1.04,    0.0,   -0.8
00:07:30,  963.4,   20.0,   98.3,   -1.54,    1.00,    0.0,   -0.8
00:07:35,  963.4,   20.0,   98.2,   -1.55,    0.91,    0.0,   -0.8
00:07:40,  963.4,   20.1,   98.2,   -1.20,    0.92,    0.0,   -0.8
00:07:45,  963.4,   20.0,   98.1,   -1.20,    0.89,    0.0,   -0.8
00:07:50,  963.4,   20.0,   98.1,   -1.27,    0.83,    0.0,   -1.0
00:07:55,  963.4,   20.0,   98.1,   -1.28,    0.66,    0.0,   -0.8
00:08:00,  963.4,   20.0,   98.1,   -1.30,    0.73,    0.0,   -1.0
00:08:05,  963.4,   20.0,   98.1,   -1.23,    0.63,    0.0,   -1.0
00:08:10,  963.4,   20.0,   98.0,   -1.11,    0.66,    0.0,   -0.8
00:08:15,  963.4,   20.0,   98.1,   -1.04,    0.88,    0.0,   -1.0
00:08:20,  963.4,   20.0,   98.1,   -1.20,    0.89,    0.0,   -1.0
00:08:25,  963.4,   20.0,   98.1,   -1.20,    0.92,    0.0,   -1.0
00:08:30,  963.4,   20.0,   98.0,   -1.26,    0.96,    0.0,   -1.0
00:08:35,  963.4,   20.0,   98.0,   -1.17,    1.03,    0.0,   -1.0
00:08:40,  963.4,   20.0,   98.0,   -0.92,    0.91,    0.0,   -1.0
00:08:45,  963.4,   20.0,   97.9,   -0.83,    0.93,    0.0,   -1.0
00:08:50,  963.4,   20.0,   98.0,   -0.89,    0.89,    0.0,   -1.0
00:08:55,  963.4,   20.0,   97.9,   -0.90,    0.90,    0.0,   -1.0
00:09:00,  963.4,   20.0,   97.9,   -0.66,    1.10,    0.0,   -1.0
00:09:05,  963.4,   20.0,   97.9,   -0.68,    1.13,    0.0,   -1.0
00:09:10,  963.4,   20.0,   97.9,   -0.80,    0.98,    0.0,   -1.0
00:09:15,  963.4,   20.0,   97.8,   -0.81,    0.97,    0.0,   -1.0
00:09:20,  963.4,   20.0,   97.7,   -0.84,    0.48,    0.0,   -1.0
00:09:25,  963.4,   20.0,   97.7,   -0.37,    0.70,    0.0,   -1.0
00:09:30,  963.4,   20.0,   97.7,   -0.49,    0.78,    0.0,   -1.0
00:09:35,  963.4,   20.0,   97.7,   -0.59,    0.63,    0.0,   -1.0
00:09:40,  963.4,   20.0,   97.7,   -0.34,    0.72,    0.0,   -1.0
00:09:45,  963.4,   20.0,   97.6,   -0.81,    0.97,    0.0,   -1.0
00:09:50,  963.4,   20.0,   97.7,   -0.95,    1.16,    0.0,   -1.2
00:09:55,  963.4,   20.0,   97.7,   -0.87,    0.93,    0.0,   -1.2
00:10:00,  963.4,   20.0,   97.7,   -0.60,    1.13,    0.0,   -1.2
00:10:05,  963.4,   20.0,   97.7,   -0.81,    0.97,    0.0,   -1.2
00:10:10,  963.4,   20.0,   97.7,   -0.68,    1.13,    0.0,   -1.2
00:10:15,  963.4,   20.0,   97.7,   -0.65,    0.73,    0.0,   -1.2
00:10:20,  963.4,   20.0,   97.7,   -0.35,    0.90,    0.0,   -1.2
00:10:25,  963.4,   20.0,   97.7,   -0.53,    0.76,    0.0,   -1.2
00:10:30,  963.4,   20.0,   97.7,   -0.47,    0.86,    0.0,   -1.2
00:10:35,  963.4,   20.0,   97.7,   -0.67,    0.43,    0.0,   -1.2
00:10:40,  963.4,   20.0,   97.8,   -0.28,    0.74,    0.0,   -1.2
00:10:45,  963.4,   20.0,   97.8,   -0.37,    0.70,    0.0,   -1.0
00:10:50,  963.4,   20.0,   97.8,   -0.50,    0.62,    0.0,   -1.0
00:10:55,  963.4,   20.0,   97.9,   -0.57,    0.79,    0.0,   -1.0
00:11:00,  963.4,   20.0,   97.8,   -0.24,    0.72,    0.0,   -1.2
00:11:05,  963.4,   20.0,   97.9,   -0.35,    0.90,    0.0,   -1.0
00:11:10,  963.4,   20.0,   97.9,   -0.19,    0.78,    0.0,   -1.2
00:11:15,  963.4,   20.0,   97.9,    0.02,    0.79,    0.0,   -1.2
00:11:20,  963.4,   20.0,   97.9,   -0.16,    0.46,    0.0,   -1.2
00:11:25,  963.4,   20.0,   98.0,   -0.30,    0.38,    0.0,   -1.2
00:11:30,  963.4,   20.0,   98.0,   -0.25,    0.42,    0.0,   -1.2
00:11:35,  963.4,   20.0,   98.0,   -0.43,    0.24,    0.0,   -1.2
00:11:40,  963.4,   20.0,   98.0,   -0.19,    0.48,    0.0,   -1.2
00:11:45,  963.5,   20.0,   98.0,   -0.08,    0.29,    0.0,   -1.2
00:11:50,  963.4,   20.0,   97.9,   -0.17,    0.25,    0.0,   -1.2
00:11:55,  963.4,   20.0,   97.8,   -0.19,    0.29,    0.0,   -1.0
00:12:00,  963.5,   20.0,   97.8,   -0.17,    0.27,    0.0,   -1.2
00:12:05,  963.5,   20.0,   97.8,   -0.17,    0.27,    0.0,   -1.2
00:12:10,  963.4,   20.0,   97.8,   -0.11,    0.30,    0.0,   -1.2
00:12:15,  963.4,   20.0,   97.8,    0.01,    0.32,    0.0,   -1.2
00:12:20,  963.5,   20.0,   97.8,   -0.24,    0.20,    0.0,   -1.2
00:12:25,  963.4,   20.0,   97.8,   -0.31,    0.39,    0.0,   -1.2
00:12:30,  963.4,   20.0,   97.8,   -0.31,    0.39,    0.0,   -1.2
00:12:35,  963.4,   20.0,   97.8,   -0.12,    0.47,    0.0,   -1.2
00:12:40,  963.5,   20.0,   97.7,   -0.17,    0.53,    0.0,   -1.2
00:12:45,  963.5,   20.0,   97.8,   -0.16,    0.46,    0.0,   -1.0
00:12:50,  963.4,   20.0,   97.7,   -0.26,    0.41,    0.0,   -1.2
00:12:55,  963.4,   20.0,   97.8,   -0.27,    0.49,    0.0,   -1.0
00:13:00,  963.4,   20.0,   97.7,   -0.10,    0.35,    0.0,   -1.0
00:13:05,  963.5,   20.0,   97.8,   -0.07,    0.47,    0.0,   -1.0
00:13:10,  963.4,   20.0,   97.7,   -0.07,    0.48,    0.0,   -1.0
00:13:15,  963.4,   20.0,   97.7,    0.05,    0.48,    0.0,   -1.0
00:13:20,  963.4,   20.0,   97.7,   -0.15,    0.46,    0.0,   -1.0
00:13:25,  963.5,   20.0,   97.7,   -0.23,    0.57,    0.0,   -1.0
00:13:30,  963.5,   20.0,   97.7,   -0.50,    0.63,    0.0,   -1.0
00:13:35,  963.4,   20.0,   97.8,   -0.12,    0.74,    0.0,   -1.0
00:13:40,  963.4,   20.0,   97.8,   -0.22,    0.76,    0.0,   -1.0
00:13:45,  963.4,   20.0,   97.8,   -0.20,    0.76,    0.0,   -1.0
00:13:50,  963.4,   20.0,   97.8,   -0.08,    0.53,    0.0,   -1.0
00:13:55,  963.4,   20.0,   97.8,    0.10,    0.46,    0.0,   -1.0
00:14:00,  963.4,   20.0,   97.8,    0.19,    0.44,    0.0,   -1.0
00:14:05,  963.4,   20.0,   97.8,    0.16,    0.43,    0.0,   -1.0
00:14:10,  963.4,   20.0,   97.8,    0.03,    0.61,    0.0,   -1.0
00:14:15,  963.4,   20.0,   97.8,    0.31,    0.38,    0.0,   -1.0
00:14:20,  963.4,   20.0,   97.8,    0.01,    0.50,    0.0,   -1.0
00:14:25,  963.4,   20.0,   97.8,   -0.12,    0.47,    0.0,   -1.0
00:14:30,  963.4,   20.0,   97.9,   -0.01,    0.38,    0.0,   -1.0
00:14:35,  963.4,   20.0,   97.9,    0.14,    0.28,    0.0,   -1.0
00:14:40,  963.4,   20.0,   97.9,    0.16,    0.27,    0.0,   -1.0
00:14:45,  963.4,   20.0,   97.9,    0.35,    0.10,    0.0,   -1.0
00:14:50,  963.4,   20.0,   97.9,    0.24,    0.22,    0.0,   -1.0
00:14:55,  963.4,   20.0,   98.0,    0.27,    0.17,    0.0,   -1.0
00:15:00,  963.4,   20.0,   98.0,    0.16,    0.29,    0.0,   -1.0
00:15:05,  963.4,   20.0,   98.0,    0.15,    0.27,    0.0,   -1.0
00:15:10,  963.4,   20.0,   97.9,   -0.17,    0.32,    0.0,   -1.0
00:15:15,  963.4,   20.0,   97.9,    0.25,    0.42,    0.0,   -1.0
00:15:20,  963.4,   20.0,   97.9,    0.21,    0.44,    0.0,   -1.0
00:15:25,  963.4,   20.0,   97.9,    0.06,    0.49,    0.0,   -1.0
00:15:30,  963.4,   20.1,   97.9,   -0.15,    0.46,    0.0,   -1.0
00:15:35,  963.4,   20.0,   97.9,   -0.21,    0.30,    0.0,   -1.0
00:15:40,  963.4,   20.0,   97.9,   -0.19,    0.32,    0.0,   -1.0
00:15:45,  963.4,   20.0,   97.9,   -0.09,    0.30,    0.0,   -1.0
00:15:50,  963.4,   20.0,   97.9,   -0.04,    0.31,    0.0,   -1.0
00:15:55,  963.4,   20.0,   97.9,    0.01,    0.29,    0.0,   -1.0
00:16:00,  963.4,   20.0,   97.9,    0.01,    0.32,    0.0,   -1.0
00:16:05,  963.4,   20.0,   97.9,    0.01,    0.37,    0.0,   -1.0
00:16:10,  963.4,   20.0,   97.9,    0.10,    0.46,    0.0,   -1.0
00:16:15,  963.4,   20.0,   98.0,   -0.16,    0.46,    0.0,   -1.0
00:16:20,  963.4,   20.1,   98.0,    0.12,    0.47,    0.0,   -1.0
00:16:25,  963.4,   20.0,   98.0,   -0.09,    0.30,    0.0,   -1.0
00:16:30,  963.4,   20.0,   98.0,   -0.26,    0.50,    0.0,   -1.0
00:16:35,  963.4,   20.1,   98.0,   -0.16,    0.79,    0.0,   -1.0
00:16:40,  963.4,   20.1,   98.0,   -0.04,    0.97,    0.0,   -1.0
00:16:45,  963.4,   20.0,   97.9,   -0.07,    0.79,    0.0,   -1.0
00:16:50,  963.4,   20.0,   97.9,   -0.03,    0.79,    0.0,   -1.0
00:16:55,  963.4,   20.0,   97.9,   -0.22,    0.76,    0.0,   -0.8
00:17:00,  963.4,   20.1,   97.9,   -0.49,    0.71,    0.0,   -1.0
00:17:05,  963.4,   20.0,   97.9,   -0.52,    0.83,    0.0,   -1.0
00:17:10,  963.4,   20.0,   98.0,   -0.29,    0.73,    0.0,   -1.0
00:17:15,  963.4,   20.1,   98.0,   -0.06,    0.76,    0.0,   -0.8
00:17:20,  963.4,   20.0,   98.0,   -0.13,    0.92,    0.0,   -0.8
00:17:25,  963.4,   20.0,   97.9,   -0.37,    0.87,    0.0,   -0.8
00:17:30,  963.4,   20.0,   97.9,   -0.63,    1.04,    0.0,   -0.8
00:17:35,  963.4,   20.1,   97.9,   -0.45,    0.86,    0.0,   -0.8
00:17:40,  963.4,   20.0,   97.9,   -0.53,    1.12,    0.0,   -0.8
00:17:45,  963.4,   20.0,   97.9,   -0.64,    1.36,    0.0,   -0.8
00:17:50,  963.4,   20.0,   97.9,   -0.53,    1.39,    0.0,   -0.8
00:17:55,  963.4,   20.0,   97.9,   -0.68,    1.29,    0.0,   -0.8
00:18:00,  963.4,   20.1,   97.9,   -0.68,    1.29,    0.0,   -0.8
00:18:05,  963.4,   20.1,   98.0,   -0.60,    1.13,    0.0,   -0.6
00:18:10,  963.4,   20.1,   98.0,   -0.41,    1.21,    0.0,   -0.6
00:18:15,  963.4,   20.0,   98.0,   -0.50,    1.16,    0.0,   -0.6
00:18:20,  963.4,   20.0,   97.9,   -0.67,    1.07,    0.0,   -0.6
00:18:25,  963.4,   20.1,   97.8,   -0.50,    0.83,    0.0,   -0.8
00:18:30,  963.4,   20.0,   97.7,   -0.45,    0.65,    0.0,   -0.6
00:18:35,  963.4,   20.0,   97.7,   -0.62,    0.74,    0.0,   -0.8
00:18:40,  963.4,   20.0,   97.7,   -0.57,    0.70,    0.0,   -0.8
00:18:45,  963.4,   20.0,   97.6,   -0.80,    0.99,    0.0,   -0.8
00:18:50,  963.4,   20.0,   97.6,   -1.27,    0.86,    0.0,   -0.8
00:18:55,  963.4,   20.0,   97.6,   -1.08,    1.07,    0.0,   -0.8
00:19:00,  963.4,   20.0,   97.6,   -1.02,    1.09,    0.0,   -0.8
00:19:05,  963.4,   20.0,   97.6,   -0.97,    1.18,    0.0,   -0.8
00:19:10,  963.4,   20.0,   97.5,   -1.15,    0.96,    0.0,   -0.8
00:19:15,  963.4,   20.0,   97.5,   -0.86,    1.23,    0.0,   -0.8
00:19:20,  963.4,   20.0,   97.5,   -0.83,    0.99,    0.0,   -0.8
00:19:25,  963.4,   20.0,   97.5,   -0.03,    1.27,    0.0,   -0.8
00:19:30,  963.4,   19.9,   97.5,   -0.20,    1.23,    0.0,   -0.8
00:19:35,  963.4,   20.0,   97.5,   -0.47,    0.86,    0.0,   -0.8
00:19:40,  963.4,   20.0,   97.5,   -0.09,    0.92,    0.0,   -0.8
00:19:45,  963.4,   20.0,   97.5,   -0.52,    0.81,    0.0,   -0.8
00:19:50,  963.4,   20.0,   97.5,   -0.60,    0.73,    0.0,   -0.8
00:19:55,  963.4,   20.0,   97.5,   -0.92,    0.81,    0.0,   -0.8
00:20:00,  963.4,   20.0,   97.5,   -1.04,    0.71,    0.0,   -0.8
00:20:05,  963.4,   20.0,   97.5,   -0.77,    0.52,    0.0,   -0.8
00:20:10,  963.4,   20.0,   97.5,   -0.71,    0.62,    0.0,   -0.6
00:20:15,  963.4,   20.0,   97.6,   -0.85,    0.58,    0.0,   -0.6
00:20:20,  963.4,   19.9,   97.6,   -0.87,    0.45,    0.0,   -0.6
00:20:25,  963.4,   19.9,   97.6,   -0.72,    0.61,    0.0,   -0.6
00:20:30,  963.4,   19.9,   97.6,   -0.69,    0.39,    0.0,   -0.6
00:20:35,  963.4,   19.9,   97.6,   -0.66,    0.65,    0.0,   -0.6
00:20:40,  963.3,   20.0,   97.6,   -0.47,    0.86,    0.0,   -0.6
00:20:45,  963.4,   20.0,   97.6,   -0.47,    0.85,    0.0,   -0.6
00:20:50,  963.4,   19.9,   97.6,   -0.76,    1.09,    0.0,   -0.6
00:20:55,  963.4,   19.9,   97.6,   -0.70,    1.32,    0.0,   -0.6
00:21:00,  963.4,   19.9,   97.6,   -0.55,    1.35,    0.0,   -0.6
00:21:05,  963.4,   19.9,   97.5,   -0.59,    1.24,    0.0,   -0.6
00:21:10,  963.4,   19.9,   97.6,   -1.14,    0.97,    0.0,   -0.6
00:21:15,  963.4,   19.9,   97.6,   -0.87,    0.83,    0.0,   -0.6
00:21:20,  963.4,   19.9,   97.7,   -0.80,    0.98,    0.0,   -0.6
00:21:25,  963.3,   19.9,   97.7,   -0.60,    0.76,    0.0,   -0.6
00:21:30,  963.4,   19.9,   97.7,   -0.61,    0.68,    0.0,   -0.6
00:21:35,  963.4,   19.9,   97.8,   -0.35,    0.90,    0.0,   -0.6
00:21:40,  963.4,   19.9,   97.7,   -0.76,    0.59,    0.0,   -0.6
00:21:45,  963.4,   19.9,   97.7,   -0.74,    0.57,    0.0,   -0.6
00:21:50,  963.3,   19.9,   97.7,   -1.02,    0.78,    0.0,   -0.6
00:21:55,  963.4,   19.9,   97.7,   -1.13,    0.58,    0.0,   -0.6
00:22:00,  963.4,   19.9,   97.7,   -1.31,    0.74,    0.0,   -0.6
00:22:05,  963.4,   19.9,   97.8,   -1.30,    0.67,    0.0,   -0.6
00:22:10,  963.4,   19.9,   97.8,   -1.07,    0.63,    0.0,   -0.6
00:22:15,  963.3,   19.9,   97.8,   -1.14,    0.64,    0.0,   -0.6
00:22:20,  963.4,   19.9,   97.9,   -1.08,    0.61,    0.0,   -0.6
00:22:25,  963.4,   19.9,   97.9,   -0.92,    0.48,    0.0,   -0.6
00:22:30,  963.4,   19.9,   98.0,   -0.84,    0.50,    0.0,   -0.6
00:22:35,  963.4,   19.9,   98.0,   -0.68,    0.68,    0.0,   -0.6
00:22:40,  963.3,   19.9,   98.0,   -0.66,    0.71,    0.0,   -0.6
00:22:45,  963.4,   19.9,   98.0,   -1.02,    0.76,    0.0,   -0.6
00:22:50,  963.4,   20.0,   98.0,   -1.10,    0.62,    0.0,   -0.6
00:22:55,  963.3,   19.9,   98.0,   -1.10,    0.66,    0.0,   -0.6
00:23:00,  963.4,   19.9,   98.0,   -0.65,    0.39,    0.0,   -0.6
00:23:05,  963.3,   19.9,   98.0,   -0.45,    0.20,    0.0,   -0.6
00:23:10,  963.4,   19.9,   98.0,   -0.41,    0.36,    0.0,   -0.6
00:23:15,  963.3,   19.9,   97.9,   -0.33,    0.36,    0.0,   -0.6
00:23:20,  963.3,   19.9,   97.8,   -0.35,    0.35,    0.0,   -0.6
00:23:25,  963.3,   19.9,   97.8,   -0.58,    0.49,    0.0,   -0.6
00:23:30,  963.3,   19.9,   97.7,   -0.74,    0.28,    0.0,   -0.6
00:23:35,  963.3,   19.9,   97.7,   -0.74,    0.56,    0.0,   -0.6
00:23:40,  963.4,   19.9,   97.7,   -0.73,    0.27,    0.0,   -0.6
00:23:45,  963.3,   19.9,   97.7,   -0.66,    0.56,    0.0,   -0.6
00:23:50,  963.4,   19.9,   97.7,   -0.40,    0.24,    0.0,   -0.6
00:23:55,  963.3,   19.9,   97.7,   -0.40,    0.34,    0.0,   -0.6
00:24:00,  963.4,   19.9,   97.7,   -0.31,    0.34,    0.0,   -0.6
00:24:05,  963.3,   19.9,   97.7,   -0.47,    0.10,    0.0,   -0.6
00:24:10,  963.4,   19.9,   97.7,   -0.45,    0.20,    0.0,   -0.6
00:24:15,  963.4,   19.9,   97.6,   -0.48,    0.09,    0.0,   -0.6
00:24:20,  963.3,   19.9,   97.6,   -0.51,    0.02,    0.0,   -0.6
00:24:25,  963.3,   19.9,   97.6,   -0.74,    0.14,    0.0,   -0.6
00:24:30,  963.4,   19.9,   97.6,   -0.85,   -0.10,    0.0,   -0.6
00:24:35,  963.3,   19.9,   97.6,   -0.80,   -0.02,    0.0,   -0.6
00:24:40,  963.4,   19.9,   97.6,   -0.98,   -0.07,    0.0,   -0.6
00:24:45,  963.4,   20.0,   97.7,   -0.76,   -0.02,    0.0,   -0.6
00:24:50,  963.4,   19.9,   97.6,   -0.86,   -0.13,    0.0,   -0.6
00:24:55,  963.4,   19.9,   97.6,   -0.55,   -0.06,    0.0,   -0.6
00:25:00,  963.3,   19.9,   97.6,   -0.49,   -0.04,    0.0,   -0.6
00:25:05,  963.4,   19.9,   97.6,   -0.48,    0.04,    0.0,   -0.6
00:25:10,  963.4,   19.9,   97.6,   -0.49,    0.02,    0.0,   -0.6
00:25:15,  963.4,   19.9,   97.6,   -0.49,   -0.04,    0.0,   -0.6
00:25:20,  963.3,   19.9,   97.6,   -0.48,   -0.04,    0.0,   -0.6
00:25:25,  963.4,   20.0,   97.6,   -0.49,    0.05,    0.0,   -0.6
00:25:30,  963.4,   19.9,   97.7,   -0.48,    0.00,    0.0,   -0.6
00:25:35,  963.4,   19.9,   97.7,   -0.55,    0.10,    0.0,   -0.6
00:25:40,  963.3,   19.9,   97.7,   -0.72,    0.37,    0.0,   -0.6
00:25:45,  963.4,   19.9,   97.6,   -0.75,    0.05,    0.0,   -0.6
00:25:50,  963.4,   19.9,   97.6,   -0.74,    0.14,    0.0,   -0.6
00:25:55,  963.4,   19.9,   97.6,   -0.79,    0.10,    0.0,   -0.6
00:26:00,  963.4,   19.9,   97.6,   -0.49,   -0.01,    0.0,   -0.4
00:26:05,  963.3,   19.9,   97.6,   -0.49,    0.02,    0.0,   -0.6
00:26:10,  963.4,   19.9,   97.6,   -0.49,   -0.04,    0.0,   -0.4
00:26:15,  963.4,   19.9,   97.6,   -0.80,   -0.06,    0.0,   -0.6
00:26:20,  963.4,   19.9,   97.7,   -0.77,    0.05,    0.0,   -0.4
00:26:25,  963.4,   19.9,   97.7,   -0.81,   -0.06,    0.0,   -0.6
00:26:30,  963.3,   19.9,   97.6,   -0.59,   -0.08,    0.0,   -0.6
00:26:35,  963.4,   19.9,   97.6,   -0.80,   -0.12,    0.0,   -0.4
00:26:40,  963.3,   19.9,   97.6,   -0.49,   -0.04,    0.0,   -0.4
00:26:45,  963.3,   19.9,   97.6,   -0.58,    0.15,    0.0,   -0.6
00:26:50,  963.4,   20.0,   97.6,   -0.47,    0.10,    0.0,   -0.4
00:26:55,  963.3,   19.9,   97.6,   -0.75,   -0.15,    0.0,   -0.4
00:27:00,  963.4,   19.9,   97.6,   -0.79,    0.13,    0.0,   -0.4
00:27:05,  963.3,   20.0,   97.6,   -0.85,   -0.06,    0.0,   -0.4
00:27:10,  963.4,   19.9,   97.6,   -0.80,   -0.11,    0.0,   -0.4
00:27:15,  963.3,   19.9,   97.6,   -0.78,   -0.10,    0.0,   -0.4
00:27:20,  963.4,   19.9,   97.5,   -0.79,   -0.09,    0.0,   -0.4
00:27:25,  963.3,   19.9,   97.5,   -0.72,    0.17,    0.0,   -0.4
00:27:30,  963.3,   19.9,   97.4,   -0.77,    0.59,    0.0,   -0.4
00:27:35,  963.4,   19.9,   97.4,   -0.93,    0.42,    0.0,   -0.4
00:27:40,  963.3,   19.9,   97.4,   -0.88,    0.43,    0.0,   -0.4
00:27:45,  963.4,   19.9,   97.4,   -0.83,    0.50,    0.0,   -0.4
00:27:50,  963.3,   19.9,   97.5,   -0.70,    0.40,    0.0,   -0.4
00:27:55,  963.4,   19.9,   97.5,   -0.96,    0.36,    0.0,   -0.4
00:28:00,  963.3,   19.9,   97.5,   -0.86,    0.44,    0.0,   -0.4
00:28:05,  963.3,   19.9,   97.5,   -0.57,    0.79,    0.0,   -0.4
00:28:10,  963.4,   19.9,   97.4,   -0.71,    0.26,    0.0,   -0.4
00:28:15,  963.3,   19.9,   97.4,   -0.79,    0.10,    0.0,   -0.4
00:28:20,  963.3,   19.9,   97.4,   -0.47,    0.15,    0.0,   -0.4
00:28:25,  963.3,   19.9,   97.4,   -0.66,    0.38,    0.0,   -0.4
00:28:30,  963.3,   19.9,   97.4,   -0.68,    0.40,    0.0,   -0.4
00:28:35,  963.3,   19.9,   97.4,   -0.73,    0.32,    0.0,   -0.4
00:28:40,  963.3,   19.9,   97.4,   -0.62,    0.48,    0.0,   -0.4
00:28:45,  963.4,   19.9,   97.4,   -0.54,    0.58,    0.0,   -0.4
00:28:50,  963.3,   19.9,   97.4,   -0.57,    0.57,    0.0,   -0.4
00:28:55,  963.3,   20.0,   97.4,   -0.61,    0.47,    0.0,   -0.4
00:29:00,  963.3,   19.9,   97.4,   -0.62,    0.48,    0.0,   -0.4
00:29:05,  963.3,   20.0,   97.4,   -0.75,    0.19,    0.0,   -0.4
00:29:10,  963.3,   20.0,   97.4,   -0.90,    0.23,    0.0,   -0.4
00:29:15,  963.3,   19.9,   97.4,   -0.84,    0.22,    0.0,   -0.4
00:29:20,  963.3,   20.0,   97.3,   -0.80,    0.30,    0.0,   -0.2
00:29:25,  963.3,   19.9,   97.3,   -0.51,    0.62,    0.0,   -0.4
00:29:30,  963.3,   20.0,   97.3,   -0.44,    0.35,    0.0,   -0.4
00:29:35,  963.3,   20.0,   97.4,   -0.48,    0.06,    0.0,   -0.2
00:29:40,  963.3,   20.0,   97.4,   -0.74,    0.28,    0.0,   -0.4
00:29:45,  963.3,   20.0,   97.3,   -0.55,    0.13,    0.0,   -0.4