2019/04/10, +9, 136.10,  34.85, 385
00:01:05,  967.9,    5.9,   71.6,   -0.13,   -0.25,    0.0,   -1.6
00:01:10,  967.9,    5.9,   71.7,    0.00,   -0.36,    0.0,   -1.6
00:01:15,  967.8,    5.9,   71.8,    0.13,   -0.29,    0.0,   -1.6
00:01:20,  967.8,    5.9,   71.9,    0.14,   -0.28,    0.0,   -1.8
00:01:25,  967.8,    5.9,   71.9,    0.07,   -0.37,    0.0,   -1.8
00:01:30,  967.8,    5.9,   72.0,   -0.01,   -0.30,    0.0,   -1.8
00:01:35,  967.8,    5.9,   72.0,    0.00,   -0.02,    0.0,   -1.6
00:01:40,  967.8,    5.9,   72.0,    0.01,   -0.03,    0.0,   -1.6
00:01:45,  967.9,    5.9,   72.0,    0.01,   -0.02,    0.0,   -1.6
00:01:50,  967.8,    5.9,   71.5,    0.01,   -0.04,    0.0,   -1.6
00:01:55,  967.8,    5.9,   71.3,    0.03,   -0.05,    0.0,   -1.6
00:02:00,  967.9,    5.9,   71.2,    0.18,   -0.24,    0.0,   -1.6
00:02:05,  967.9,    5.9,   71.2,    0.00,   -0.03,    0.0,   -1.6
00:02:10,  967.8,    5.9,   71.2,   -0.15,   -0.31,    0.0,   -1.6
00:02:15,  967.8,    5.9,   71.2,   -0.15,   -0.28,    0.0,   -1.6
00:02:20,  967.8,    5.9,   71.1,   -0.28,   -0.11,    0.0,   -1.6
00:02:25,  967.8,    5.9,   71.1,   -0.34,   -0.31,    0.0,   -1.6
00:02:30,  967.8,    5.9,   70.9,   -0.69,   -0.41,    0.0,   -1.6
00:02:35,  967.8,    5.9,   70.9,   -0.66,   -0.46,    0.0,   -1.6
00:02:40,  967.8,    6.0,   70.8,   -0.78,   -0.53,    0.0,   -1.6
00:02:45,  967.8,    5.9,   70.8,   -0.80,   -0.58,    0.0,   -1.6
00:02:50,  967.7,    5.9,   70.8,   -0.74,   -0.60,    0.0,   -1.6
00:02:55,  967.8,    5.9,   70.8,   -0.76,   -0.53,    0.0,   -1.6
00:03:00,  967.8,    6.0,   70.8,   -0.79,   -0.48,    0.0,   -1.6
00:03:05,  967.8,    5.9,   70.8,   -0.45,   -0.65,    0.0,   -1.6
00:03:10,  967.8,    5.9,   71.0,   -0.35,   -0.70,    0.0,   -1.6
00:03:15,  967.8,    5.9,   71.1,   -0.23,   -0.44,    0.0,   -1.6
00:03:20,  967.7,    5.9,   71.1,   -0.29,   -0.43,    0.0,   -1.6
00:03:25,  967.7,    5.9,   71.1,   -0.49,   -0.22,    0.0,   -1.6
00:03:30,  967.7,    5.9,   71.2,   -0.46,   -0.18,    0.0,   -1.6
00:03:35,  967.8,    5.9,   71.1,   -0.46,   -0.16,    0.0,   -1.6
00:03:40,  967.7,    5.9,   71.0,   -0.51,   -0.17,    0.0,   -1.6
00:03:45,  967.7,    5.9,   70.9,   -0.47,   -0.21,    0.0,   -1.6
00:03:50,  967.7,    5.9,   70.8,   -0.44,   -0.24,    0.0,   -1.6
00:03:55,  967.8,    5.9,   70.7,   -0.60,   -0.27,    0.0,   -1.6
00:04:00,  967.7,    5.9,   70.6,   -0.69,   -0.18,    0.0,   -1.6
00:04:05,  967.7,    5.9,   70.4,   -0.71,   -0.33,    0.0,   -1.6
00:04:10,  967.7,    5.9,   70.4,   -0.62,   -0.50,    0.0,   -1.6
00:04:15,  967.7,    5.9,   70.3,   -0.58,   -0.54,    0.0,   -1.6
00:04:20,  967.7,    5.9,   70.3,   -0.66,   -0.46,    0.0,   -1.6
00:04:25,  967.7,    5.9,   70.2,   -0.52,   -0.47,    0.0,   -1.6
00:04:30,  967.7,    5.9,   70.2,   -0.67,   -0.52,    0.0,   -1.6
00:04:35,  967.7,    5.9,   70.2,   -0.36,   -0.37,    0.0,   -1.6
00:04:40,  967.7,    5.9,   70.2,   -0.38,   -0.27,    0.0,   -1.6
00:04:45,  967.7,    5.9,   70.4,   -0.41,   -0.28,    0.0,   -1.6
00:04:50,  967.7,    5.9,   70.7,   -0.50,   -0.07,    0.0,   -1.6
00:04:55,  967.7,    5.9,   70.8,   -0.41,   -0.18,    0.0,   -1.6
00:05:00,  967.7,    5.9,   71.0,   -0.45,   -0.21,    0.0,   -1.6
00:05:05,  967.7,    5.9,   71.1,   -0.49,   -0.17,    0.0,   -1.6
00:05:10,  967.7,    5.9,   71.2,   -0.46,   -0.24,    0.0,   -1.6
00:05:15,  967.7,    5.9,   71.3,   -0.76,   -0.37,    0.0,   -1.6
00:05:20,  967.7,    5.9,   71.3,   -0.44,   -0.13,    0.0,   -1.6
00:05:25,  967.7,    5.9,   71.4,   -0.39,   -0.24,    0.0,   -1.6
00:05:30,  967.7,    5.9,   71.5,   -0.35,   -0.35,    0.0,   -1.6
00:05:35,  967.7,    5.9,   71.5,   -0.51,   -0.18,    0.0,   -1.6
00:05:40,  967.7,    5.9,   71.5,   -0.46,   -0.03,    0.0,   -1.6
00:05:45,  967.7,    5.9,   71.5,   -0.49,   -0.04,    0.0,   -1.4
00:05:50,  967.7,    5.9,   71.5,   -0.48,   -0.09,    0.0,   -1.4
00:05:55,  967.7,    5.9,   71.4,   -0.42,   -0.23,    0.0,   -1.4
00:06:00,  967.7,    5.9,   71.3,   -0.48,   -0.29,    0.0,   -1.4
00:06:05,  967.7,    5.9,   71.2,   -0.48,   -0.26,    0.0,   -1.4
00:06:10,  967.7,    5.9,   71.1,   -0.08,   -0.28,    0.0,   -1.6
00:06:15,  967.7,    5.9,   71.0,   -0.09,   -0.30,    0.0,   -1.6
00:06:20,  967.7,    5.9,   70.9,    0.06,   -0.31,    0.0,   -1.6
00:06:25,  967.7,    5.9,   70.7,    0.21,   -0.20,    0.0,   -1.6
00:06:30,  967.7,    5.9,   70.7,    0.11,   -0.07,    0.0,   -1.6
00:06:35,  967.7,    5.9,   70.7,    0.04,    0.00,    0.0,   -1.6
00:06:40,  967.7,    5.9,   70.6,    0.00,    0.01,    0.0,   -1.6
00:06:45,  967.7,    5.9,   70.7,   -0.04,    0.02,    0.0,   -1.6
00:06:50,  967.7,    5.9,   70.6,   -0.02,    0.08,    0.0,   -1.6
00:06:55,  967.7,    5.9,   70.6,   -0.04,    0.21,    0.0,   -1.6
00:07:00,  967.7,    5.9,   70.6,   -0.16,    0.26,    0.0,   -1.6
00:07:05,  967.7,    5.9,   70.6,   -0.11,    0.28,    0.0,   -1.6
00:07:10,  967.7,    5.9,   70.7,   -0.12,    0.28,    0.0,   -1.6
00:07:15,  967.7,    5.9,   70.6,    0.03,    0.33,    0.0,   -1.6
00:07:20,  967.7,    5.9,   70.6,    0.01,    0.37,    0.0,   -1.6
00:07:25,  967.7,    5.9,   70.7,   -0.10,    0.30,    0.0,   -1.6
00:07:30,  967.7,    5.9,   70.8,   -0.26,    0.27,    0.0,   -1.6
00:07:35,  967.7,    5.9,   71.0,   -0.26,    0.19,    0.0,   -1.6
00:07:40,  967.7,    5.9,   71.1,   -0.26,    0.16,    0.0,   -1.6
00:07:45,  967.7,    5.8,   71.3,   -0.36,    0.24,    0.0,   -1.6
00:07:50,  967.7,    5.8,   71.5,   -0.38,    0.32,    0.0,   -1.8
00:07:55,  967.7,    5.9,   71.6,   -0.08,    0.31,    0.0,   -1.6
00:08:00,  967.7,    5.9,   71.7,    0.30,    0.10,    0.0,   -1.6
00:08:05,  967.7,    5.9,   71.8,    0.24,    0.17,    0.0,   -1.6
00:08:10,  967.7,    5.9,   71.9,    0.28,    0.14,    0.0,   -1.6
00:08:15,  967.7,    5.9,   72.0,    0.19,    0.23,    0.0,   -1.6
00:08:20,  967.7,    5.9,   72.1,    0.28,    0.10,    0.0,   -1.6
00:08:25,  967.7,    5.9,   72.2,    0.30,    0.10,    0.0,   -1.6
00:08:30,  967.7,    5.9,   72.3,    0.27,    0.15,    0.0,   -1.6
00:08:35,  967.7,    5.9,   72.3,    0.14,    0.26,    0.0,   -1.6
00:08:40,  967.7,    5.9,   72.5,    0.33,    0.41,    0.0,   -1.6
00:08:45,  967.7,    5.9,   72.5,    0.44,    0.22,    0.0,   -1.6
00:08:50,  967.7,    5.9,   72.5,    0.41,    0.20,    0.0,   -1.6
00:08:55,  967.7,    5.9,   72.6,    0.39,    0.27,    0.0,   -1.6
00:09:00,  967.7,    5.9,   72.5,    0.42,    0.24,    0.0,   -1.6
00:09:05,  967.7,    5.9,   72.5,    0.41,    0.26,    0.0,   -1.6
00:09:10,  967.7,    5.9,   72.5,    0.42,    0.27,    0.0,   -1.6
00:09:15,  967.7,    5.9,   72.5,    0.42,    0.24,    0.0,   -1.6
00:09:20,  967.7,    5.9,   72.5,    0.54,    0.06,    0.0,   -1.6
00:09:25,  967.7,    5.9,   72.5,    0.48,    0.06,    0.0,   -1.6
00:09:30,  967.7,    5.9,   72.5,    0.48,    0.05,    0.0,   -1.6
00:09:35,  967.7,    5.9,   72.6,    0.44,    0.05,    0.0,   -1.6
00:09:40,  967.7,    5.9,   72.6,    0.50,    0.06,    0.0,   -1.6
00:09:45,  967.7,    5.9,   72.6,    0.33,    0.03,    0.0,   -1.6
00:09:50,  967.6,    5.9,   72.5,    0.27,   -0.23,    0.0,   -1.6
00:09:55,  967.7,    5.9,   72.5,    0.12,   -0.29,    0.0,   -1.6
00:10:00,  967.7,    5.9,   72.7,    0.19,   -0.19,    0.0,   -1.6
00:10:05,  967.7,    5.9,   72.6,    0.28,   -0.17,    0.0,   -1.6
00:10:10,  967.6,    5.9,   72.5,    0.27,   -0.16,    0.0,   -1.6
00:10:15,  967.7,    5.9,   72.4,    0.26,   -0.16,    0.0,   -1.6
00:10:20,  967.6,    5.9,   72.2,    0.28,   -0.17,    0.0,   -1.6
00:10:25,  967.7,    5.9,   72.2,    0.32,   -0.15,    0.0,   -1.6
00:10:30,  967.7,    5.9,   71.9,    0.28,   -0.06,    0.0,   -1.6
00:10:35,  967.6,    5.9,   71.8,    0.29,   -0.08,    0.0,   -1.8
00:10:40,  967.6,    5.9,   71.8,    0.28,   -0.13,    0.0,   -1.8
00:10:45,  967.6,    5.9,   71.6,    0.27,   -0.14,    0.0,   -1.8
00:10:50,  967.6,    5.9,   71.6,    0.22,   -0.21,    0.0,   -1.8
00:10:55,  967.6,    5.9,   71.6,    0.36,   -0.33,    0.0,   -1.8
00:11:00,  967.6,    5.9,   71.5,    0.30,   -0.38,    0.0,   -1.8
00:11:05,  967.7,    5.9,   71.6,    0.22,   -0.43,    0.0,   -1.6
00:11:10,  967.6,    5.9,   71.7,    0.19,   -0.27,    0.0,   -1.6
00:11:15,  967.6,    5.9,   71.8,    0.21,   -0.23,    0.0,   -1.8
00:11:20,  967.6,    5.9,   71.9,    0.22,   -0.25,    0.0,   -1.6
00:11:25,  967.6,    5.9,   72.0,    0.21,   -0.26,    0.0,   -1.6
00:11:30,  967.6,    5.9,   72.2,    0.30,   -0.38,    0.0,   -1.8
00:11:35,  967.6,    5.9,   72.3,    0.29,   -0.39,    0.0,   -1.8
00:11:40,  967.6,    5.9,   72.3,    0.27,   -0.41,    0.0,   -1.8
00:11:45,  967.7,    5.9,   72.4,    0.26,   -0.48,    0.0,   -1.8
00:11:50,  967.6,    5.9,   72.4,    0.15,   -0.32,    0.0,   -1.8
00:11:55,  967.6,    5.9,   72.5,    0.03,   -0.35,    0.0,   -1.6
00:12:00,  967.6,    5.9,   72.5,    0.03,   -0.32,    0.0,   -1.6
00:12:05,  967.6,    5.9,   72.6,    0.02,   -0.29,    0.0,   -1.6
00:12:10,  967.6,    5.9,   72.6,    0.02,   -0.31,    0.0,   -1.8
00:12:15,  967.7,    5.9,   72.5,   -0.02,   -0.33,    0.0,   -1.8
00:12:20,  967.6,    5.9,   72.5,   -0.25,   -0.18,    0.0,   -1.8
00:12:25,  967.6,    5.9,   72.4,   -0.27,   -0.19,    0.0,   -1.8
00:12:30,  967.7,    5.9,   72.4,   -0.27,   -0.22,    0.0,   -1.8
00:12:35,  967.6,    5.9,   72.5,   -0.16,   -0.23,    0.0,   -1.6
00:12:40,  967.6,    5.9,   72.5,   -0.23,   -0.19,    0.0,   -1.8
00:12:45,  967.6,    5.9,   72.5,   -0.26,   -0.24,    0.0,   -1.6
00:12:50,  967.7,    5.9,   72.3,   -0.19,   -0.20,    0.0,   -1.6
00:12:55,  967.6,    5.9,   72.0,   -0.22,   -0.23,    0.0,   -1.6
00:13:00,  967.6,    5.9,   71.9,   -0.20,   -0.27,    0.0,   -1.6
00:13:05,  967.6,    5.9,   71.8,   -0.20,   -0.26,    0.0,   -1.6
00:13:10,  967.6,    5.9,   71.6,   -0.18,   -0.20,    0.0,   -1.6
00:13:15,  967.6,    5.9,   71.5,   -0.34,   -0.31,    0.0,   -1.6
00:13:20,  967.6,    5.9,   71.4,   -0.37,   -0.27,    0.0,   -1.8
00:13:25,  967.6,    5.9,   71.3,   -0.36,   -0.26,    0.0,   -1.6
00:13:30,  967.5,    5.9,   71.2,   -0.36,   -0.26,    0.0,   -1.6
00:13:35,  967.6,    5.9,   71.1,   -0.39,   -0.26,    0.0,   -1.6
00:13:40,  967.6,    5.9,   71.1,   -0.41,   -0.25,    0.0,   -1.8
00:13:45,  967.6,    5.9,   70.9,   -0.42,   -0.20,    0.0,   -1.6
00:13:50,  967.5,    5.9,   70.9,   -0.49,   -0.17,    0.0,   -1.8
00:13:55,  967.5,    5.9,   70.9,   -0.42,   -0.15,    0.0,   -1.8
00:14:00,  967.5,    5.9,   70.9,   -0.27,   -0.13,    0.0,   -1.8
00:14:05,  967.6,    5.9,   70.9,   -0.28,   -0.13,    0.0,   -1.6
00:14:10,  967.5,    5.9,   70.9,   -0.32,   -0.11,    0.0,   -1.6
00:14:15,  967.6,    5.9,   70.9,   -0.27,   -0.10,    0.0,   -1.8
00:14:20,  967.6,    5.9,   70.9,   -0.26,   -0.10,    0.0,   -1.8
00:14:25,  967.5,    5.9,   70.9,   -0.28,   -0.11,    0.0,   -1.8
00:14:30,  967.5,    5.9,   70.9,   -0.29,   -0.11,    0.0,   -1.8
00:14:35,  967.5,    5.9,   70.9,   -0.27,   -0.10,    0.0,   -1.8
00:14:40,  967.5,    5.9,   70.9,   -0.19,   -0.07,    0.0,   -1.8
00:14:45,  967.5,    5.9,   71.0,   -0.24,   -0.09,    0.0,   -1.6
00:14:50,  967.5,    5.9,   71.0,   -0.08,   -0.03,    0.0,   -1.8
00:14:55,  967.5,    5.9,   71.0,   -0.03,   -0.01,    0.0,   -1.6
00:15:00,  967.5,    5.9,   71.1,   -0.08,   -0.03,    0.0,   -1.6
00:15:05,  967.5,    5.9,   71.2,   -0.02,   -0.01,    0.0,   -1.6
00:15:10,  967.5,    5.9,   71.2,   -0.02,   -0.01,    0.0,   -1.6
00:15:15,  967.5,    5.9,   71.3,   -0.02,   -0.01,    0.0,   -1.6
00:15:20,  967.5,    5.9,   71.5,    0.05,   -0.08,    0.0,   -1.6
00:15:25,  967.5,    5.9,   71.6,    0.03,    0.01,    0.0,   -1.6
00:15:30,  967.5,    5.9,   71.7,    0.06,    0.03,    0.0,   -1.6
00:15:35,  967.5,    5.9,   71.8,    0.25,    0.13,    0.0,   -1.6
00:15:40,  967.5,    5.9,   71.9,    0.34,    0.17,    0.0,   -1.6
00:15:45,  967.5,    5.9,   71.9,    0.34,    0.17,    0.0,   -1.6
00:15:50,  967.5,    5.9,   72.0,    0.30,    0.15,    0.0,   -1.6
00:15:55,  967.5,    5.9,   72.0,    0.29,    0.15,    0.0,   -1.6
00:16:00,  967.5,    5.9,   72.0,    0.32,    0.16,    0.0,   -1.6
00:16:05,  967.5,    5.9,   72.0,    0.28,    0.14,    0.0,   -1.6
00:16:10,  967.5,    5.9,   72.0,    0.05,    0.02,    0.0,   -1.6
00:16:15,  967.5,    5.9,   72.1,    0.02,    0.03,    0.0,   -1.8
00:16:20,  967.5,    5.9,   72.0,   -0.13,    0.33,    0.0,   -1.8
00:16:25,  967.5,    5.8,   72.0,   -0.21,    0.23,    0.0,   -1.8
00:16:30,  967.5,    5.8,   72.1,   -0.08,    0.11,    0.0,   -1.6
00:16:35,  967.5,    5.9,   72.0,   -0.13,    0.34,    0.0,   -1.6
00:16:40,  967.5,    5.8,   72.1,   -0.01,    0.21,    0.0,   -1.6
00:16:45,  967.5,    5.8,   72.1,    0.01,    0.04,    0.0,   -1.6
00:16:50,  967.5,    5.9,   72.0,    0.01,    0.03,    0.0,   -1.6
00:16:55,  967.5,    5.8,   72.1,    0.00,    0.02,    0.0,   -1.8
00:17:00,  967.5,    5.8,   72.0,    0.00,    0.04,    0.0,   -1.8
00:17:05,  967.5,    5.8,   72.1,    0.00,    0.18,    0.0,   -1.8
00:17:10,  967.5,    5.8,   72.2,    0.01,    0.33,    0.0,   -1.8
00:17:15,  967.5,    5.8,   72.3,    0.00,    0.04,    0.0,   -1.8
00:17:20,  967.5,    5.8,   72.5,    0.02,    0.09,    0.0,   -1.8
00:17:25,  967.5,    5.9,   72.6,    0.05,    0.05,    0.0,   -1.8
00:17:30,  967.5,    5.9,   72.7,    0.28,   -0.04,    0.0,   -1.8
00:17:35,  967.5,    5.9,   72.8,    0.30,   -0.06,    0.0,   -1.8
00:17:40,  967.5,    5.9,   72.7,    0.31,   -0.07,    0.0,   -1.8
00:17:45,  967.5,    5.9,   72.8,    0.30,   -0.08,    0.0,   -1.8
00:17:50,  967.5,    5.9,   72.6,    0.47,   -0.13,    0.0,   -1.8
00:17:55,  967.5,    5.9,   72.4,    0.48,   -0.13,    0.0,   -1.8
00:18:00,  967.5,    5.9,   72.4,    0.43,   -0.20,    0.0,   -1.8
00:18:05,  967.5,    5.9,   72.2,    0.45,   -0.23,    0.0,   -1.8
00:18:10,  967.5,    5.9,   72.1,    0.46,   -0.26,    0.0,   -1.8
00:18:15,  967.5,    5.9,   72.1,    0.39,   -0.31,    0.0,   -1.8
00:18:20,  967.5,    5.9,   72.0,    0.35,   -0.28,    0.0,   -1.8
00:18:25,  967.5,    5.8,   72.0,    0.45,   -0.15,    0.0,   -1.8
00:18:30,  967.5,    5.9,   71.9,    0.49,   -0.04,    0.0,   -1.8
00:18:35,  967.5,    5.9,   71.9,    0.81,    0.08,    0.0,   -1.8
00:18:40,  967.5,    5.8,   71.8,    0.79,    0.02,    0.0,   -1.8
00:18:45,  967.5,    5.9,   71.8,    0.77,   -0.07,    0.0,   -1.8
00:18:50,  967.5,    5.8,   71.8,    0.74,   -0.06,    0.0,   -1.8
00:18:55,  967.5,    5.9,   71.8,    0.75,   -0.21,    0.0,   -1.8
00:19:00,  967.5,    5.9,   71.8,    0.72,   -0.16,    0.0,   -1.8
00:19:05,  967.5,    5.9,   71.8,    0.79,   -0.15,    0.0,   -1.8
00:19:10,  967.6,    5.9,   71.8,    0.73,   -0.14,    0.0,   -1.8
00:19:15,  967.6,    5.8,   71.8,    0.82,   -0.08,    0.0,   -1.8
00:19:20,  967.6,    5.9,   71.8,    0.81,   -0.15,    0.0,   -2.0
00:19:25,  967.6,    5.8,   71.8,    0.82,   -0.18,    0.0,   -2.0
00:19:30,  967.6,    5.8,   71.9,    1.00,   -0.26,    0.0,   -2.0
00:19:35,  967.6,    5.8,   71.8,    0.94,   -0.21,    0.0,   -2.0
00:19:40,  967.6,    5.8,   71.9,    0.79,   -0.17,    0.0,   -2.0
00:19:45,  967.6,    5.8,   71.9,    0.80,   -0.01,    0.0,   -1.8
00:19:50,  967.5,    5.8,   72.0,    0.96,    0.11,    0.0,   -2.0
00:19:55,  967.6,    5.8,   72.2,    1.01,   -0.07,    0.0,   -1.8
00:20:00,  967.5,    5.8,   72.3,    0.98,   -0.06,    0.0,   -1.8
00:20:05,  967.6,    5.8,   72.4,    0.98,   -0.14,    0.0,   -1.8
00:20:10,  967.6,    5.8,   72.5,    0.94,   -0.07,    0.0,   -1.6
00:20:15,  967.5,    5.8,   72.5,    0.86,   -0.40,    0.0,   -1.6
00:20:20,  967.5,    5.8,   72.5,    0.84,   -0.44,    0.0,   -1.8
00:20:25,  967.6,    5.9,   72.5,    0.71,   -0.37,    0.0,   -1.6
00:20:30,  967.6,    5.9,   72.4,    0.40,   -0.20,    0.0,   -1.6
00:20:35,  967.5,    5.8,   72.2,    0.43,   -0.22,    0.0,   -1.6
00:20:40,  967.6,    5.9,   72.1,    0.39,   -0.07,    0.0,   -1.6
00:20:45,  967.6,    5.9,   72.1,    0.30,   -0.01,    0.0,   -1.6
00:20:50,  967.6,    5.9,   72.0,    0.35,   -0.01,    0.0,   -1.6
00:20:55,  967.6,    5.9,   71.9,    0.47,   -0.01,    0.0,   -1.6
00:21:00,  967.5,    5.9,   71.8,    0.49,   -0.00,    0.0,   -1.6
00:21:05,  967.6,    5.8,   71.6,    0.52,    0.02,    0.0,   -1.6
00:21:10,  967.6,    5.9,   71.5,    0.50,    0.06,    0.0,   -1.8
00:21:15,  967.5,    5.9,   71.5,    0.48,    0.09,    0.0,   -1.6
00:21:20,  967.5,    5.8,   71.3,    0.48,    0.10,    0.0,   -1.8
00:21:25,  967.5,    5.8,   71.4,    0.36,    0.08,    0.0,   -1.8
00:21:30,  967.5,    5.9,   71.3,    0.28,    0.06,    0.0,   -1.8
00:21:35,  967.5,    5.9,   71.5,    0.30,    0.15,    0.0,   -1.8
00:21:40,  967.6,    5.9,   71.6,    0.28,    0.14,    0.0,   -1.8
00:21:45,  967.5,    5.9,   71.7,    0.24,    0.15,    0.0,   -1.8
00:21:50,  967.5,    5.9,   71.8,    0.28,    0.18,    0.0,   -1.8
00:21:55,  967.5,    5.8,   71.8,    0.25,    0.19,    0.0,   -1.8
00:22:00,  967.5,    5.8,   71.9,    0.24,    0.18,    0.0,   -1.8
00:22:05,  967.5,    5.8,   72.0,    0.24,    0.17,    0.0,   -1.8
00:22:10,  967.5,    5.8,   72.0,    0.26,    0.22,    0.0,   -1.6
00:22:15,  967.5,    5.8,   72.1,    0.16,    0.22,    0.0,   -1.8
00:22:20,  967.5,    5.8,   72.1,    0.18,    0.26,    0.0,   -1.8
00:22:25,  967.5,    5.8,   72.0,    0.18,    0.25,    0.0,   -1.8
00:22:30,  967.5,    5.8,   72.0,    0.20,    0.28,    0.0,   -1.8
00:22:35,  967.5,    5.8,   71.9,    0.17,    0.24,    0.0,   -1.8
00:22:40,  967.5,    5.8,   71.8,    0.17,    0.25,    0.0,   -1.8
00:22:45,  967.5,    5.8,   71.7,    0.03,    0.05,    0.0,   -1.8
00:22:50,  967.5,    5.8,   71.6,    0.02,    0.03,    0.0,   -1.8
00:22:55,  967.5,    5.8,   71.6,    0.02,    0.03,    0.0,   -1.8
00:23:00,  967.5,    5.8,   71.5,    0.01,    0.02,    0.0,   -1.8
00:23:05,  967.5,    5.8,   71.6,    0.02,    0.03,    0.0,   -1.8
00:23:10,  967.5,    5.8,   71.6,    0.01,    0.02,    0.0,   -1.8
00:23:15,  967.5,    5.8,   71.5,    0.00,    0.01,    0.0,   -1.8
00:23:20,  967.5,    5.8,   71.6,   -0.00,    0.03,    0.0,   -1.6
00:23:25,  967.5,    5.8,   71.6,   -0.04,   -0.01,    0.0,   -1.6
00:23:30,  967.5,    5.8,   71.6,   -0.02,   -0.04,    0.0,   -1.6
00:23:35,  967.5,    5.8,   71.7,   -0.08,   -0.05,    0.0,   -1.6
00:23:40,  967.5,    5.8,   71.7,   -0.23,   -0.18,    0.0,   -1.6
00:23:45,  967.5,    5.8,   71.7,   -0.03,   -0.06,    0.0,   -1.8
00:23:50,  967.4,    5.8,   71.8,   -0.01,   -0.03,    0.0,   -1.8
00:23:55,  967.5,    5.8,   71.8,   -0.10,   -0.30,    0.0,   -1.6
00:24:00,  967.5,    5.8,   71.9,   -0.14,   -0.28,    0.0,   -1.8
00:24:05,  967.4,    5.8,   71.8,   -0.14,   -0.27,    0.0,   -1.6
00:24:10,  967.4,    5.8,   71.8,   -0.04,   -0.07,    0.0,   -1.8
00:24:15,  967.4,    5.8,   71.9,   -0.01,   -0.03,    0.0,   -1.6
00:24:20,  967.4,    5.8,   71.8,   -0.02,   -0.03,    0.0,   -1.6
00:24:25,  967.5,    5.8,   71.9,   -0.06,   -0.01,    0.0,   -1.6
00:24:30,  967.4,    5.8,   71.8,   -0.28,   -0.08,    0.0,   -1.6
00:24:35,  967.4,    5.8,   71.8,   -0.28,   -0.15,    0.0,   -1.6
00:24:40,  967.4,    5.8,   71.9,   -0.35,   -0.08,    0.0,   -1.6
00:24:45,  967.4,    5.8,   71.7,   -0.45,   -0.15,    0.0,   -1.6
00:24:50,  967.4,    5.8,   71.7,   -0.47,   -0.17,    0.0,   -1.6
00:24:55,  967.4,    5.8,   71.7,   -0.72,   -0.33,    0.0,   -1.6
00:25:00,  967.4,    5.8,   71.7,   -0.72,   -0.33,    0.0,   -1.6
00:25:05,  967.4,    5.8,   71.7,   -0.77,   -0.34,    0.0,   -1.6
00:25:10,  967.4,    5.8,   71.5,   -0.95,   -0.27,    0.0,   -1.6
00:25:15,  967.4,    5.8,   71.4,   -0.95,   -0.18,    0.0,   -1.6
00:25:20,  967.4,    5.8,   71.4,   -0.71,   -0.22,    0.0,   -1.6
00:25:25,  967.4,    5.8,   71.3,   -0.72,   -0.27,    0.0,   -1.4
00:25:30,  967.4,    5.8,   71.3,   -0.85,   -0.12,    0.0,   -1.6
00:25:35,  967.4,    5.8,   71.3,   -0.76,    0.07,    0.0,   -1.6
00:25:40,  967.4,    5.8,   71.4,   -0.83,    0.17,    0.0,   -1.6
00:25:45,  967.4,    5.8,   71.5,   -0.61,    0.51,    0.0,   -1.6
00:25:50,  967.4,    5.8,   71.6,   -0.63,    0.46,    0.0,   -1.6
00:25:55,  967.4,    5.8,   71.6,   -0.70,    0.41,    0.0,   -1.6
00:26:00,  967.3,    5.8,   71.7,   -0.63,    0.48,    0.0,   -1.4
00:26:05,  967.4,    5.8,   71.7,   -0.58,    0.58,    0.0,   -1.4
00:26:10,  967.4,    5.8,   71.8,   -0.53,    0.53,    0.0,   -1.4
00:26:15,  967.4,    5.8,   71.8,   -0.78,    0.76,    0.0,   -1.6
00:26:20,  967.4,    5.8,   71.8,   -0.87,    0.91,    0.0,   -1.6
00:26:25,  967.4,    5.8,   72.0,   -0.84,    0.90,    0.0,   -1.4
00:26:30,  967.4,    5.8,   72.2,   -0.89,    0.86,    0.0,   -1.4
00:26:35,  967.4,    5.8,   72.2,   -0.92,    0.89,    0.0,   -1.4
00:26:40,  967.4,    5.8,   72.2,   -0.97,    0.81,    0.0,   -1.4
00:26:45,  967.4,    5.8,   72.2,   -0.85,    0.71,    0.0,   -1.4
00:26:50,  967.4,    5.8,   72.3,   -0.64,    0.71,    0.0,   -1.4
00:26:55,  967.4,    5.8,   72.3,   -0.74,    0.61,    0.0,   -1.4
00:27:00,  967.4,    5.8,   72.3,   -0.71,    0.85,    0.0,   -1.4
00:27:05,  967.3,    5.8,   72.4,   -0.72,    0.71,    0.0,   -1.4
00:27:10,  967.3,    5.8,   72.3,   -0.73,    0.61,    0.0,   -1.4
00:27:15,  967.4,    5.8,   72.4,   -0.99,    0.82,    0.0,   -1.2
00:27:20,  967.3,    5.8,   72.3,   -0.90,    1.09,    0.0,   -1.4
00:27:25,  967.4,    5.8,   72.5,   -0.61,    1.12,    0.0,   -1.2
00:27:30,  967.3,    5.8,   72.6,   -0.86,    0.95,    0.0,   -1.2
00:27:35,  967.3,    5.8,   72.6,   -0.73,    0.68,    0.0,   -1.2
00:27:40,  967.4,    5.8,   72.7,   -0.80,    0.54,    0.0,   -1.2
00:27:45,  967.4,    5.8,   72.7,   -0.64,    0.75,    0.0,   -1.2
00:27:50,  967.3,    5.8,   72.6,   -0.65,    0.70,    0.0,   -1.2
00:27:55,  967.4,    5.8,   72.5,   -0.68,    0.74,    0.0,   -1.2
00:28:00,  967.2,    5.8,   72.2,   -0.53,    0.83,    0.0,   -1.4
00:28:05,  967.3,    5.8,   71.9,   -0.52,    0.80,    0.0,   -1.2
00:28:10,  967.3,    5.8,   71.7,   -0.46,    0.66,    0.0,   -1.4
00:28:15,  967.3,    5.8,   71.4,   -0.58,    0.79,    0.0,   -1.4
00:28:20,  967.3,    5.8,   71.3,   -0.46,    0.86,    0.0,   -1.4
00:28:25,  967.3,    5.8,   71.1,   -0.50,    0.84,    0.0,   -1.4
00:28:30,  967.3,    5.8,   71.0,   -0.46,    0.85,    0.0,   -1.4
00:28:35,  967.3,    5.8,   70.9,   -0.44,    0.93,    0.0,   -1.4
00:28:40,  967.3,    5.8,   70.9,   -0.51,    0.83,    0.0,   -1.4
00:28:45,  967.3,    5.8,   70.9,   -0.60,    1.12,    0.0,   -1.6
00:28:50,  967.3,    5.8,   70.8,   -0.63,    1.05,    0.0,   -1.6
00:28:55,  967.3,    5.8,   70.8,   -0.73,    1.00,    0.0,   -1.6
00:29:00,  967.3,    5.8,   70.7,   -0.67,    1.08,    0.0,   -1.4
00:29:05,  967.3,    5.8,   70.6,   -0.54,    0.85,    0.0,   -1.4
00:29:10,  967.3,    5.8,   70.6,   -0.50,    0.89,    0.0,   -1.4
00:29:15,  967.3,    5.8,   70.5,   -0.62,    1.15,    0.0,   -1.4
00:29:20,  967.3,    5.8,   70.4,   -0.36,    1.07,    0.0,   -1.6
00:29:25,  967.3,    5.8,   70.5,   -0.36,    0.93,    0.0,   -1.6
00:29:30,  967.3,    5.8,   70.4,   -0.37,    0.94,    0.0,   -1.6
00:29:35,  967.4,    5.8,   70.5,   -0.10,    0.99,    0.0,   -1.6
00:29:40,  967.3,    5.8,   70.4,   -0.13,    0.91,    0.0,   -1.6
00:29:45,  967.3,    5.8,   70.3,   -0.19,    0.95,    0.0,   -1.6
00:29:50,  967.3,    5.8,   70.3,   -0.22,    0.97,    0.0,   -1.6
00:29:55,  967.2,    5.8,   70.2,   -0.16,    0.96,    0.0,   -1.6
00:30:00,  967.3,    5.8,   70.1,   -0.22,    0.99,    0.0,   -1.6
00:30:05,  967.3,    5.7,   70.2,   -0.22,    0.98,    0.0,   -1.6
00:30:10,  967.4,    5.8,   70.1,   -0.20,    0.95,    0.0,   -1.6
00:30:15,  967.3,    5.8,   70.2,   -0.13,    1.28,    0.0,   -1.6
00:30:20,  967.2,    5.7,   70.1,   -0.13,    1.23,    0.0,   -1.6
00:30:25,  967.3,    5.7,   70.1,   -0.13,    1.26,    0.0,   -1.6
00:30:30,  967.3,    5.7,   70.2,   -0.16,    1.27,    0.0,   -1.6
00:30:35,  967.3,    5.7,   70.1,   -0.01,    1.27,    0.0,   -1.6
00:30:40,  967.3,    5.7,   70.2,   -0.02,    0.99,    0.0,   -1.6
00:30:45,  967.3,    5.7,   70.2,   -0.16,    0.97,    0.0,   -1.6