                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/10/13 00:00,  999.0,   55.8,  999.0,  999.0,   50.0,   47.7,  999.0,   44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   21.7,   23.5,   24.9,   23.5,   21.7,   23.1,   22.8,   22.1,   22.8,   21.2,   20.0,   20.9,   22.9,   20.2,   19.9,   19.3,   19.1,   19.1,   19.8,   20.2,   18.4,  999.0,  999.0,  999.0,  999.0,   15.7,   15.9,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0
2005/10/13 00:10,  999.0,  999.0,  999.0,   46.5,   51.1,  999.0,   43.8,   43.7,   46.7,   45.7,   48.4,   49.0,   46.8,   45.4,   45.8,   48.4,   42.0,   38.1,   37.5,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   24.4,   26.2,   23.9,   24.7,   25.2,   23.1,   21.9,   24.2,   22.6,   21.4,   22.5,   20.8,   20.1,   22.0,   20.9,   20.4,   18.0,   18.5,   21.2,   19.6,   17.7,   16.4,  999.0,   17.0,   17.0,   16.4,   15.8,  999.0,  999.0,   13.4,  999.0,  999.0,   14.9,  999.0
2005/10/13 00:20,  999.0,   47.9,   53.2,   49.7,   43.6,   45.9,   41.8,   39.5,   51.7,   53.8,   50.3,   52.1,   50.4,   46.1,   49.8,   58.8,   49.1,   55.4,   49.0,   51.9,   45.5,   40.9,   43.9,   36.5,   30.1,  999.0,   33.7,  999.0,  999.0,  999.0,   24.7,   25.4,   25.6,   24.6,   23.7,   24.7,   23.1,   23.9,   22.9,   22.6,   20.9,   22.9,   22.2,   21.7,   20.5,   19.3,   20.0,   20.1,   17.4,   17.4,   16.9,   16.9,   17.8,   17.0,   18.6,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,   16.9,  999.0
2005/10/13 00:30,  999.0,   41.1,   48.3,   50.1,   46.6,   51.9,   43.0,   49.0,   52.7,   51.9,   54.1,   48.5,   52.3,   44.8,   45.9,   50.6,   53.5,   52.2,   45.4,   48.8,   47.6,   41.5,   47.1,   43.5,   43.6,   31.4,   31.6,   35.8,  999.0,   23.4,   25.1,   26.5,   24.2,   24.7,   24.6,   22.0,   24.4,   24.9,   21.6,   23.1,   21.9,   21.8,   21.8,   21.5,   20.9,   18.4,   20.1,   20.8,   17.2,  999.0,   16.0,   17.1,   17.5,   18.1,   16.9,   16.8,   21.6,   17.4,  999.0,   16.8,   13.7,  999.0,  999.0
2005/10/13 00:40,  999.0,   52.9,   58.7,   50.2,   47.7,   53.0,   47.3,   48.3,   46.8,   58.5,   57.4,   51.6,   45.5,   53.0,   55.6,   51.8,   56.8,   50.3,   52.6,   46.1,   39.7,   41.4,   35.1,   29.0,   35.9,  999.0,  999.0,  999.0,  999.0,   26.1,   25.4,   24.7,   24.5,   24.7,   24.3,   20.9,   23.6,   24.4,   20.8,   21.3,   22.4,   21.6,   21.6,   20.0,   19.7,   18.8,   19.7,   20.2,   15.6,   17.1,   17.6,   16.5,   18.7,   18.6,   15.6,   16.8,  999.0,  999.0,  999.0,   16.0,  999.0,   15.8,  999.0
2005/10/13 00:50,  999.0,   47.5,   54.6,   45.5,   42.9,   42.4,   43.4,   41.8,   47.5,   51.8,   47.8,   52.4,   41.8,   43.6,   43.1,   35.2,   49.9,   54.7,   43.4,   42.8,   42.7,   39.5,   37.1,   31.3,   32.1,   42.0,   33.9,  999.0,   24.7,   25.1,   25.9,   25.5,   25.6,   25.1,   25.7,   23.7,   25.0,   24.4,   23.8,   23.5,   22.7,   22.1,   23.2,   21.5,   20.6,   19.4,   20.3,   21.0,   20.9,   20.1,   19.3,   20.1,   17.9,  999.0,   18.7,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7
2005/10/13 01:00,  999.0,   47.2,   45.5,   50.8,   44.7,   45.0,   48.7,   52.9,   48.5,   50.0,   51.4,   47.4,   57.6,   41.1,   43.5,   43.7,   49.8,   53.0,   53.3,   51.0,   50.1,   43.2,   37.7,   45.8,   34.0,   24.9,   34.2,   26.3,   25.7,   23.2,   22.5,   26.2,   25.6,   21.5,   24.1,   23.3,   21.4,   22.9,   23.7,   21.0,   20.6,   23.4,   21.8,   19.3,   21.4,   19.5,   18.1,   20.4,   19.4,   17.7,   16.8,   19.0,   18.6,  999.0,   19.3,   17.4,  999.0,   15.7,   16.5,   14.6,  999.0,   16.3,   16.9
2005/10/13 01:10,  999.0,   40.1,   50.6,   51.6,   46.0,   44.7,   46.5,   52.7,   50.6,   52.3,   51.5,   44.8,   45.3,   43.5,   43.6,   48.0,   51.7,   47.0,   50.2,   49.1,   45.8,   38.1,   40.8,   35.9,   40.9,  999.0,  999.0,   20.3,   24.1,   24.2,   26.0,   26.0,   24.7,   24.5,   24.8,   22.7,   24.2,   23.4,   21.5,   22.7,   23.6,   20.9,   21.4,   21.3,   19.5,   16.8,   18.6,   20.0,   18.7,   19.3,   17.6,   18.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,   16.3,  999.0,   16.7
2005/10/13 01:20,  999.0,  999.0,   53.7,   48.3,   54.5,   51.1,   51.2,   54.2,   47.3,   51.1,   52.9,   51.7,   48.8,   52.2,   51.9,   50.7,   43.0,   46.6,   40.3,   46.7,   42.8,   42.4,   34.9,   32.6,   42.1,  999.0,   23.0,  999.0,   22.4,   24.0,   23.6,   24.9,   24.0,   23.2,   23.5,   21.9,   23.5,   23.3,   22.1,   22.7,   21.2,   22.2,   22.4,   20.2,   19.1,   19.3,   19.2,   18.5,   18.4,   18.4,  999.0,   17.9,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,   15.5,  999.0,  999.0
2005/10/13 01:30,  999.0,   51.9,   49.2,   50.8,   45.9,   45.5,   46.2,   49.7,   50.8,   56.1,   51.1,   50.3,   50.5,   43.6,   43.1,   47.1,   41.0,   36.6,   48.1,   51.9,   46.9,   47.8,   44.3,   45.6,   43.0,  999.0,  999.0,   23.6,   23.7,   21.9,   24.2,   25.3,   23.2,   23.8,   24.5,   21.6,   23.2,   24.5,   21.3,   22.5,   22.5,   22.3,   21.6,   20.7,   18.9,   19.2,   20.8,   20.5,   19.8,   19.7,   16.3,  999.0,   18.7,   16.9,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 01:40,  999.0,   47.7,   52.5,   48.5,   49.2,   47.6,   46.2,   48.9,   49.2,   57.4,   50.7,   38.9,   48.2,   51.1,   43.7,   49.9,   44.6,   50.5,   42.7,   59.0,   44.4,   44.4,   34.8,   44.2,   34.4,   31.2,  999.0,  999.0,  999.0,   25.3,   26.0,   22.5,   23.6,   24.1,   22.5,   21.8,   23.2,   22.7,   20.9,   22.0,   21.5,   20.0,   20.6,   21.7,   19.1,   19.2,   18.7,   18.8,   19.5,   20.1,   16.4,   18.0,   17.9,   16.1,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 01:50,  999.0,   50.3,   50.8,   54.5,   49.2,   49.0,   47.8,  999.0,   54.2,   58.7,   50.1,   42.7,   42.6,   47.0,   41.3,   43.9,   40.4,   46.9,   43.9,   49.2,   50.1,   40.6,   50.2,   34.2,   31.7,  999.0,  999.0,  999.0,   23.9,   24.5,   25.7,   25.8,   23.4,   24.4,   26.5,   23.4,   23.2,   24.7,   22.8,   21.7,   23.4,   21.7,   20.5,   22.7,   21.2,   20.6,   20.1,   21.2,   19.0,   18.8,   21.0,   18.1,   21.3,   18.6,   17.3,  999.0,   15.3,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 02:00,  999.0,   51.9,   51.7,   48.0,   50.0,   53.1,   48.0,   51.0,   49.6,   46.4,   46.6,   39.9,   41.4,   42.8,   50.4,   49.5,   36.3,   36.9,   46.1,   51.7,   40.9,   44.4,   35.9,   32.9,   31.2,  999.0,  999.0,  999.0,   24.9,   24.6,   26.1,   26.7,   26.0,   23.3,   24.5,   23.4,   22.8,   24.7,   23.2,   22.2,   21.5,   22.6,   21.4,   21.7,   20.8,   20.5,   20.3,   20.4,   18.9,   19.7,  999.0,   18.5,   18.4,   18.5,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 02:10,  999.0,   47.7,   59.5,   52.3,   51.1,   45.4,   45.5,   48.9,   50.8,   53.6,   52.7,   48.8,   42.9,   44.5,   39.8,   39.7,   37.3,   47.8,   49.8,   38.3,   44.1,   45.5,   43.5,   37.6,  999.0,  999.0,  999.0,  999.0,   22.6,   23.3,   24.3,   23.7,   22.8,   23.3,   23.4,   20.9,   23.4,   22.9,   21.3,   21.8,   20.0,   21.0,   21.1,   19.5,   18.6,   20.3,   18.2,   19.4,   18.7,   22.1,   14.4,   19.5,  999.0,   17.1,   16.8,   16.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 02:20,  999.0,   49.4,   50.1,   55.4,   56.8,   49.7,   43.5,   49.3,   55.5,   53.7,   53.9,   47.6,   44.6,   41.0,   36.7,   47.0,   46.3,   48.5,   55.7,   49.0,   48.5,   45.2,   38.5,   34.8,   28.8,  999.0,  999.0,   28.4,   23.1,   23.3,   25.4,   25.5,   24.3,   24.7,   24.5,   21.7,   23.4,   24.1,   21.8,   21.3,   21.6,   20.8,   21.1,   20.0,   20.0,   19.1,   19.0,   19.3,   18.4,   18.6,   19.7,   18.5,   17.2,   17.8,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 02:30,  999.0,   51.4,   48.8,   53.6,   53.9,   54.0,   46.3,   48.5,   53.0,   60.1,   56.1,   50.1,   47.7,   48.8,   37.7,   35.6,   49.2,   53.8,   40.1,   49.8,   49.9,   41.8,   34.7,   31.3,   31.8,   23.0,   23.0,   23.5,   24.2,   22.9,   21.5,   24.9,   24.0,   22.4,   23.6,   23.1,   22.2,   24.3,   22.8,   21.2,   21.2,   22.5,   20.5,   19.8,   20.8,   19.0,   19.3,   20.3,   18.8,   19.4,   18.8,   20.0,   18.6,   17.6,   18.5,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 02:40,  999.0,   52.7,   50.0,   52.8,   48.5,   49.9,   48.8,   52.7,   53.1,   55.5,   52.6,   47.3,   46.3,   45.1,   49.7,   42.8,   42.2,   49.0,   48.4,   50.1,   45.3,   41.0,   40.9,   38.0,   39.7,  999.0,  999.0,  999.0,   24.3,   24.6,   25.6,   25.4,   23.6,   24.0,   24.2,   21.7,   23.4,   24.4,   21.4,   21.0,   21.1,   21.4,   20.9,   20.3,   20.2,   17.1,   20.0,   20.4,   18.5,   15.6,   18.7,   17.8,   18.8,   18.7,   16.8,   15.4,   17.6,   17.3,  999.0,  999.0,  999.0,  999.0,   16.8
2005/10/13 02:50,  999.0,   44.7,   53.5,   48.2,   46.3,   46.9,  999.0,  999.0,   61.6,   53.4,   55.9,   49.0,   46.4,   40.1,   42.9,   36.3,   37.9,   37.5,   46.7,   47.4,   48.1,   44.8,   28.2,   29.8,   27.5,  999.0,  999.0,  999.0,   26.8,   24.7,   25.6,   24.8,   24.8,   24.6,   24.5,   24.6,   23.8,   24.6,   22.7,   23.3,   23.6,   23.3,   24.5,   22.1,   22.1,   20.7,   20.5,   23.3,   19.4,   18.0,   22.4,   21.4,  999.0,   21.4,   19.0,   18.2,   17.2,   21.5,  999.0,  999.0,   16.4,  999.0,  999.0
2005/10/13 03:00,  999.0,   51.3,   50.7,   49.9,   48.1,   50.0,   49.1,   45.1,   46.5,   41.6,   63.8,   49.3,   44.8,   44.8,   37.6,   37.6,   44.5,   48.6,   52.6,   45.0,   39.1,   37.0,   31.8,   27.3,   28.9,  999.0,  999.0,  999.0,  999.0,   24.3,   24.5,   25.5,   25.0,   22.6,   23.6,   23.6,   22.9,   23.4,   23.4,   21.7,   21.3,   23.0,   22.2,   20.9,   21.1,   20.9,   20.6,   20.2,   18.8,   19.2,   21.0,   19.3,   18.9,   21.8,   19.3,   17.7,   21.2,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 03:10,  999.0,   48.2,   46.0,   49.7,   49.9,   45.6,   44.7,   43.6,  999.0,   45.1,   42.7,   46.5,   42.5,   36.3,   38.7,   39.8,   28.3,   42.3,   43.6,   37.1,   45.8,   36.1,   40.5,   33.5,   25.2,  999.0,  999.0,  999.0,   22.9,   23.5,   24.0,   23.9,   24.0,   24.0,   22.6,   22.1,   23.0,   23.0,   21.3,   21.7,   20.3,   20.7,   21.8,   20.4,   20.7,   19.4,   20.4,   20.4,   19.1,   18.6,   19.4,   17.2,   18.9,   20.8,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 03:20,  999.0,  999.0,   51.2,   48.2,   51.7,   47.3,   44.0,  999.0,  999.0,   42.3,  999.0,   37.0,   37.1,   33.5,   38.6,   36.7,   41.8,   41.3,  999.0,   33.5,   32.9,   36.1,   32.5,   28.5,   26.7,   24.1,   24.9,   27.6,   26.2,   25.4,   24.4,   25.5,   24.0,   24.5,   24.2,   22.7,   24.0,   24.4,   21.5,   22.5,   22.1,   21.3,   21.8,   21.9,   19.7,   19.7,   19.3,   20.1,   18.0,   17.7,  999.0,   18.8,   19.4,   17.8,   18.2,   17.6,  999.0,   15.3,  999.0,  999.0,  999.0,   17.4,  999.0
2005/10/13 03:30,  999.0,   48.9,   47.2,  999.0,   47.8,  999.0,   43.5,  999.0,  999.0,   45.4,  999.0,   47.6,   39.8,   36.7,   42.2,   47.6,   35.8,   42.1,   46.8,   47.6,   36.3,   44.7,   35.6,  999.0,  999.0,  999.0,  999.0,   24.6,   23.2,   21.3,   25.1,   25.3,   22.5,   23.6,   24.6,   21.3,   23.3,   24.7,   23.0,   21.3,   22.7,   21.5,   20.8,   21.4,   19.7,   19.4,   20.8,   19.3,   18.0,   17.8,   17.4,   18.4,   19.0,   19.5,   19.2,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 03:40,  999.0,   45.6,   44.2,   46.9,   46.8,   43.3,   47.9,   47.7,   49.6,   47.2,   42.2,   49.1,   41.3,   37.2,   42.0,   39.7,   39.0,   33.4,   51.9,   45.0,   51.1,   39.7,   36.2,  999.0,   31.1,  999.0,   22.6,   29.4,   22.2,   23.2,   24.4,   25.2,   23.2,   23.3,   23.6,   22.0,   23.2,   24.7,   21.7,   20.9,   21.3,   22.3,   22.6,   20.1,   19.7,   19.7,   19.7,   21.1,   19.3,  999.0,   18.1,   16.9,   17.9,   14.5,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,   14.3,  999.0,  999.0
2005/10/13 03:50,  999.0,   42.4,   42.7,   45.4,   47.6,   40.2,   48.4,   44.8,   44.7,   43.0,   38.2,  999.0,  999.0,   36.5,   44.6,   39.3,   38.5,   52.1,   46.5,   46.7,   38.7,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,   25.9,   25.5,   24.8,   26.0,   24.7,   25.7,   25.2,   23.8,   23.5,   24.9,   22.5,   22.9,   22.3,   22.0,   24.2,   20.8,   20.7,   20.9,   20.1,   19.6,   19.8,   18.9,   19.2,   19.8,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,   12.0,    6.1
2005/10/13 04:00,  999.0,   51.5,   50.7,   50.1,   46.1,   44.1,   49.1,   50.2,   54.1,   48.7,   44.5,   42.4,   43.9,   39.6,   40.9,   47.9,   45.5,  999.0,   47.5,   36.1,   46.2,   33.3,   29.4,   33.5,   25.5,  999.0,  999.0,   30.1,   26.7,   24.5,   24.4,   25.8,   25.6,   23.9,   24.2,   23.9,   23.5,   25.0,   23.2,   22.6,   21.7,   23.0,   22.6,   20.7,   22.5,   21.7,   19.8,   21.3,   19.2,   18.8,   18.9,   19.5,   19.1,   17.8,   17.4,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 04:10,  999.0,   46.8,   51.8,   53.9,   48.3,   55.5,   47.1,   40.4,   45.3,   45.4,   35.3,   44.4,   35.9,   31.3,   41.8,   45.8,   43.5,   37.7,   45.3,   39.0,   34.0,  999.0,  999.0,  999.0,   18.4,   25.6,   22.5,   24.9,   25.3,   23.3,   22.9,   24.9,   24.6,   22.8,   23.4,   22.5,   22.7,   23.9,   22.2,   21.6,   21.6,   20.8,   20.2,   19.9,   20.8,   19.9,   19.6,   20.2,   18.1,   17.6,   18.6,   17.4,   17.7,   15.9,   17.1,   17.3,   16.6,   11.4,   15.6,  999.0,  999.0,   16.6,  999.0
2005/10/13 04:20,  999.0,   49.1,   50.1,   50.8,   48.2,   51.3,   43.0,   39.4,   45.4,   39.1,   35.9,   40.5,   41.7,   37.5,   37.0,  999.0,   44.5,   37.5,   35.0,   42.0,   29.1,  999.0,  999.0,  999.0,   25.5,   25.5,   21.4,   26.0,   27.1,   25.1,   22.9,   27.7,   25.4,   21.4,   25.4,   24.9,   21.1,   25.4,   24.7,   20.8,   23.0,   24.3,   20.8,   21.4,   22.7,   18.8,   19.8,   21.5,   18.7,   18.6,   18.5,   18.2,   19.5,  999.0,  999.0,  999.0,   15.2,   18.8,  999.0,  999.0,   17.4,  999.0,   18.7
2005/10/13 04:30,  999.0,   46.9,   50.5,   49.1,   42.5,   50.3,   50.2,   48.5,   48.5,   48.3,   40.6,   35.9,   29.2,  999.0,   33.2,   31.5,   32.5,   26.2,   40.8,   22.1,  999.0,   36.6,  999.0,  999.0,  999.0,   22.8,   22.9,   28.5,   24.3,   23.8,   24.2,   23.9,   25.2,   24.0,   24.4,   23.0,   22.5,   23.8,   22.8,   21.6,   20.5,   23.9,   22.5,   20.5,   21.5,   19.8,   19.5,   18.4,   18.5,   17.8,  999.0,   18.4,   18.4,  999.0,   17.0,   17.8,  999.0,   17.5,   15.4,   14.5,   16.6,   16.1,   16.5
2005/10/13 04:40,  999.0,   49.1,   51.0,   47.8,   42.2,   46.8,   47.0,   48.9,   47.6,   43.1,   36.2,   33.5,  999.0,   33.0,   35.7,   32.9,   45.7,   33.1,   40.9,   41.5,   31.3,  999.0,  999.0,  999.0,  999.0,   24.4,   22.8,   26.8,   22.5,   22.2,   24.0,   25.6,   23.6,   23.3,   24.2,   22.9,   22.4,   24.3,   22.6,   22.0,   21.5,   22.5,   21.9,   21.7,   19.2,   19.5,   19.4,   21.0,   19.1,   17.6,   18.6,   17.4,   16.7,   17.3,   18.1,  999.0,   17.9,   17.6,  999.0,   16.5,  999.0,  999.0,  999.0
2005/10/13 04:50,  999.0,   49.9,   47.4,   48.9,   45.8,   46.0,   36.9,   46.6,   43.4,   38.5,   37.5,   40.7,   40.6,   38.1,   30.5,   35.1,   38.0,   35.9,   42.8,   33.3,   35.8,   30.6,   32.2,  999.0,  999.0,  999.0,   26.4,   26.2,   23.7,   23.4,   24.5,   23.8,   23.7,   25.0,   23.4,   21.9,   24.9,   24.4,   21.6,   23.0,   21.2,   21.4,   21.6,   22.4,   20.3,   19.3,   20.1,   20.5,   19.1,   19.1,   17.4,   18.7,   17.6,   17.1,   16.6,   16.3,   18.5,   16.8,  999.0,  999.0,    9.3,  999.0,    4.6
2005/10/13 05:00,  999.0,  999.0,   57.2,   60.1,   59.7,   49.3,   47.4,   44.9,   39.8,   34.8,  999.0,   42.6,   37.6,   36.0,   30.3,   24.9,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   25.6,   23.2,   26.5,   27.4,   23.6,   25.3,   25.6,   23.9,   25.8,   24.7,   23.9,   24.5,   24.7,   22.2,   23.7,   23.0,   21.3,   22.4,   22.9,   20.2,   20.3,   20.2,   18.5,   21.0,   18.3,   20.1,   18.6,   17.9,   17.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 05:10,  999.0,   47.9,   48.3,   55.7,   46.2,   48.0,   58.0,   46.8,   41.4,   37.5,   36.6,   39.3,   39.1,   36.0,   32.6,   28.2,   36.6,   35.7,   37.5,   30.6,   23.1,  999.0,  999.0,   19.0,   26.9,   23.8,   22.7,   27.9,   24.7,   24.1,   26.7,   25.6,   23.4,   26.9,   24.7,   25.0,   25.3,   25.3,   22.9,   23.5,   23.7,   24.6,   23.3,   23.1,   22.0,   21.3,   21.8,   22.6,   20.2,   19.4,   20.5,   20.0,   18.4,   20.1,   17.8,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 05:20,  999.0,   48.5,   51.6,   50.7,   50.0,   48.6,   42.0,   42.8,   45.8,   36.8,   39.1,   36.2,   36.4,  999.0,   32.6,   30.7,  999.0,  999.0,   24.2,   20.4,  999.0,  999.0,  999.0,   27.3,   26.4,   22.9,   25.7,   27.2,   21.9,   25.5,   25.8,   23.7,   25.0,   24.7,   24.6,   23.3,   25.0,   24.7,   23.0,   22.9,   22.5,   22.3,   22.1,   21.9,   20.7,   20.1,   21.3,   20.4,   18.1,   19.2,   19.8,   19.0,   17.1,   16.0,   18.8,   18.1,   18.5,   17.3,  999.0,  999.0,   16.8,  999.0,  999.0
2005/10/13 05:30,  999.0,   48.5,   52.4,   48.3,   45.4,   42.1,   39.5,   39.3,   43.2,   39.8,   34.5,   34.4,   28.9,   27.1,   25.0,   24.4,  999.0,  999.0,  999.0,   21.5,   26.7,   29.2,   24.1,  999.0,   25.4,   22.4,   26.4,   29.0,   23.6,   24.2,   27.9,   24.7,   24.9,   26.1,   24.1,   23.5,   26.5,   25.2,   22.9,   24.4,   22.6,   22.3,   23.7,   21.8,   21.1,   20.8,   20.5,   19.9,   20.9,   20.2,   17.4,   17.4,   20.9,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 05:40,  999.0,   48.2,   48.1,   48.4,   42.6,   32.3,   33.9,   32.0,   41.3,   38.9,   25.9,  999.0,   27.7,   28.8,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   23.7,   27.5,   24.8,   23.7,   26.6,   26.8,   23.5,   27.2,   26.0,   24.3,   26.4,   26.9,   23.1,   24.6,   26.2,   23.8,   23.8,   24.7,   22.0,   23.1,   22.9,   21.0,   19.9,   18.5,   19.9,   21.4,   20.4,   20.2,   18.9,   18.6,  999.0,   17.0,   18.6,   17.6,  999.0,   16.8,   16.1,   17.7,  999.0,  999.0,  999.0
2005/10/13 05:50,  999.0,   44.6,   42.6,   44.5,   41.3,   32.0,   31.6,  999.0,   38.4,  999.0,   24.3,   24.3,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   24.8,   23.5,   24.1,   25.6,   23.3,   23.5,   25.7,   24.5,   23.6,   24.4,   23.5,   22.9,   23.6,   23.9,   22.5,   22.4,   21.8,   22.0,   22.8,   21.2,   20.3,   21.0,   19.6,   19.8,   18.9,   19.8,   20.3,   20.4,   16.9,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0
2005/10/13 06:00,  999.0,   42.8,   41.3,   40.3,   39.7,   31.7,   25.2,   29.0,   42.8,   38.6,   22.3,   23.5,   22.4,   36.6,   19.1,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   23.5,   27.5,   24.2,   26.3,   28.4,   25.6,   22.7,   27.5,   26.5,   23.4,   27.1,   25.4,   22.6,   25.0,   26.2,   22.4,   23.2,   24.4,   21.6,   24.8,   23.4,   20.5,   19.4,   21.3,   21.2,   19.3,   19.2,   19.3,   20.1,   19.7,   17.2,   16.1,   17.8,   18.0,   16.8,   18.1,  999.0,  999.0,   17.7,  999.0
2005/10/13 06:10,  999.0,   40.2,   44.4,   43.0,   40.2,   33.0,   30.3,   30.3,   39.8,  999.0,   23.4,   21.6,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   23.2,   26.3,   25.8,   24.4,   28.8,   26.7,   23.3,   27.6,   28.1,   24.6,   25.6,   26.6,   23.4,   24.9,   25.4,   23.6,   23.0,   24.2,   24.0,   22.8,   22.6,   22.1,   20.0,   20.1,   21.2,   18.3,   20.5,   18.8,   19.1,   19.6,   18.8,   17.7,   17.5,   17.7,  999.0,  999.0,   18.2,  999.0,  999.0,   17.2
2005/10/13 06:20,  999.0,   39.6,   40.0,   45.2,   39.1,   30.4,   23.8,   25.2,  999.0,  999.0,   24.3,   18.4,   24.5,   21.0,   20.6,  999.0,   22.8,  999.0,  999.0,   20.6,  999.0,  999.0,   23.4,   23.2,   26.9,   21.8,   25.7,   26.8,   28.4,   24.7,   25.2,   28.8,   26.6,   24.0,   26.8,   26.3,   25.3,   25.9,   25.4,   23.6,   23.4,   23.0,   24.4,   20.8,   22.7,   19.1,   18.6,   22.0,   19.3,  999.0,   17.7,   19.6,   18.1,   16.2,   18.4,   19.1,   16.9,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 06:30,  999.0,   38.2,   38.4,   42.4,   39.1,   27.9,   22.3,   27.6,  999.0,  999.0,   20.9,   23.9,   21.4,   19.1,   21.6,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,   24.4,   25.1,   26.0,   25.2,   23.9,   27.0,   25.6,   22.2,   26.2,   25.8,   23.1,   24.0,   24.6,   23.3,   23.7,   25.0,   21.8,   22.1,   23.2,   20.9,   21.3,   21.8,   20.6,   19.4,   20.4,   22.1,   19.7,   16.9,   18.8,   16.0,   17.4,   18.3,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0
2005/10/13 06:40,  999.0,   39.7,   43.1,   44.8,   38.3,   24.5,   22.6,   26.1,   38.5,   37.8,   19.4,   21.0,   20.1,  999.0,   21.6,   22.0,   20.7,  999.0,  999.0,  999.0,  999.0,   25.2,   24.2,   23.7,   27.0,   27.0,   24.1,   27.7,   25.6,   22.9,   26.2,   27.5,   24.1,   25.1,   25.5,   23.2,   24.6,   25.7,   24.0,   22.2,   24.4,   22.9,   21.6,   23.1,   20.9,   20.7,   21.1,   21.9,   19.2,   20.0,   19.8,   18.6,   17.8,   19.5,   18.4,   18.1,   16.9,   16.8,  999.0,   17.4,  999.0,  999.0,  999.0
2005/10/13 06:50,  999.0,   41.1,   42.1,   39.9,   38.6,   30.8,   24.5,   27.0,   33.8,   34.9,   22.3,   19.7,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   23.8,   22.4,   26.2,   24.7,   25.3,   25.7,   22.5,   24.5,   26.4,   25.6,   25.5,   25.0,   24.8,   24.4,   25.6,   24.0,   22.9,   22.4,   23.1,   23.3,   22.5,   21.8,   21.5,   20.4,   21.3,   19.5,   19.1,   21.1,   18.3,   17.7,   19.3,  999.0,   18.2,   16.7,   18.5,   17.6,  999.0,   18.7,   16.8,  999.0
2005/10/13 07:00,  999.0,   40.0,   40.8,   40.0,   37.9,   31.3,   27.1,   30.1,   34.1,  999.0,  999.0,  999.0,   22.0,  999.0,   22.8,   21.9,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   21.8,   25.5,   25.3,   22.9,   26.1,   26.0,   21.8,   24.2,   26.5,   23.5,   23.2,   25.8,   22.8,   22.7,   26.1,   23.3,   20.4,   23.6,   23.1,   21.2,   22.6,   21.3,   19.6,   19.7,   21.5,   20.4,   19.8,   18.3,   19.4,   16.8,   19.0,   17.8,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,   13.7,   15.9
2005/10/13 07:10,  999.0,   38.7,   42.3,   41.0,   36.1,   34.0,   28.6,   28.5,   45.4,  999.0,   33.5,   26.2,   22.2,   19.3,   21.6,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   27.7,   25.4,   26.9,   28.4,   25.4,   27.2,   28.5,   26.8,   24.0,   26.7,   25.2,   24.6,   26.0,   25.0,   23.3,   23.6,   24.1,   23.0,   21.6,   22.8,   19.7,   20.6,   20.6,   19.9,   19.5,   17.4,   17.7,   17.9,   18.8,   18.7,   20.1,   17.4,   17.5,   19.0,   17.7,   19.0,   18.6,   19.7
2005/10/13 07:20,  999.0,   40.1,   41.3,   42.6,   35.5,   34.2,   29.4,   28.7,   41.5,   40.8,   27.8,   21.1,   22.2,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   24.7,   24.9,   24.6,  999.0,   26.7,   26.2,   22.5,   25.5,   24.3,   24.6,   25.5,   22.5,   22.9,   23.9,   23.2,   22.4,   21.4,   22.7,   19.3,   21.6,   22.9,   19.4,   18.0,   21.1,   18.3,   18.0,   18.7,   18.3,   17.9,   15.8,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0