                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/08/30 00:00,   -0.1,    0.3,  999.0,    0.3,    0.2,    0.2,   -0.2,   -0.3,    0.4,    0.4,    0.1,  999.0,  999.0,   -1.5,   -0.6,   -1.0,   -0.9,  999.0,   -0.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 00:10,   -0.1,    0.2,    0.4,    0.2,   -0.1,   -0.2,   -0.5,   -0.2,    0.3,   -0.1,    0.0,  999.0,  999.0,    0.1,   -0.2,    0.2,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 00:20,   -0.3,    0.2,    0.2,    0.5,    0.1,   -0.3,   -0.3,   -0.4,  999.0,  999.0,   -0.3,  999.0,   -0.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 00:30,   -0.1,    0.3,    0.5,  999.0,    0.1,    0.3,    0.3,  999.0,   -0.6,   -0.2,    0.4,   -0.2,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 00:40,   -0.3,   -0.2,    0.4,    0.3,    0.2,   -0.0,  999.0,    0.2,   -0.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 00:50,   -0.3,   -0.3,   -0.3,    0.2,    0.2,    0.2,    0.3,    0.4,    0.1,    0.4,  999.0,   -0.8,   -0.2,  999.0,  999.0,    0.2,   -0.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 01:00,   -0.5,  999.0,   -0.3,   -0.2,   -0.2,   -0.3,   -0.4,    0.2,   -0.2,    0.1,  999.0,  999.0,  999.0,    0.3,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 01:10,   -0.3,   -0.5,   -0.3,   -0.0,   -0.2,    0.1,    0.1,   -0.1,    0.1,   -0.2,    0.1,   -0.4,  999.0,    0.2,    0.2,    0.1,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 01:20,   -0.6,   -0.9,   -0.7,   -0.6,   -0.6,   -0.3,   -0.1,   -0.1,   -0.1,   -0.4,   -0.2,   -0.4,   -0.3,  999.0,  999.0,  999.0,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.1,    0.3,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0
2006/08/30 01:30,   -0.5,   -0.6,   -0.8,    0.0,   -0.1,   -0.0,   -0.0,    0.2,    0.1,   -0.0,  999.0,    0.5,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 01:40,   -0.3,   -0.3,   -0.4,    0.3,    0.0,    0.4,   -0.3,    0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,    0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0
2006/08/30 01:50,   -0.3,   -0.1,    0.3,   -0.1,    0.3,   -0.2,   -0.3,    0.2,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,   -0.2,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0
2006/08/30 02:00,   -0.4,   -0.7,   -0.3,   -1.3,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.2,    0.2,   -0.6,   -0.2,  999.0,    0.1,    0.4,    0.4,   -0.6,   -0.3,  999.0,  999.0,  999.0
2006/08/30 02:10,   -0.4,   -0.1,   -0.6,   -0.1,    0.3,  999.0,  999.0,    0.1,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.0,   -0.2,  999.0,   -0.7,   -0.1,    0.1,  999.0,   -0.2,   -0.4,   -0.1,  999.0,  999.0,  999.0
2006/08/30 02:20,  999.0,    0.7,    0.3,   -0.6,   -0.3,   -0.3,   -1.0,   -0.5,   -0.2,   -0.8,  999.0,  999.0,  999.0,  999.0,   -2.2,   -1.9,   -2.0,   -1.7,   -1.5,   -1.1,   -0.7,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 02:30,   -0.4,   -0.2,  999.0,    0.4,    0.3,  999.0,    0.4,    0.1,   -1.1,   -1.5,   -1.3,   -1.0,   -1.3,   -1.0,   -0.8,   -0.8,   -1.1,   -1.0,   -1.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,   -0.3,   -0.6
2006/08/30 02:40,   -0.4,    0.2,    2.2,    0.1,    0.3,   -1.7,   -0.3,   -0.8,   -0.7,   -1.1,   -1.2,   -1.2,   -1.1,   -1.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,   -0.6,   -0.1,  999.0,  999.0
2006/08/30 02:50,   -0.2,   -0.6,    0.4,   -0.1,    0.2,    0.2,  999.0,  999.0,    0.1,    0.1,   -1.4,   -0.9,  999.0,  999.0,  999.0,    0.1,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 03:00,   -0.3,   -0.4,  999.0,   -0.3,   -0.3,   -0.2,    0.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.8,    0.0,    0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 03:10,   -0.5,   -0.4,  999.0,    0.2,   -0.1,   -0.3,   -0.4,   -0.3,   -0.1,   -0.6,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.6,   -0.2,   -0.0,    0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0
2006/08/30 03:20,   -0.7,   -0.3,    1.7,    0.3,    0.5,   -0.2,  999.0,  999.0,   -0.0,  999.0,  999.0,   -1.1,   -1.3,   -1.6,   -0.9,   -0.3,   -0.3,   -1.0,   -0.9,   -0.8,   -0.6,   -0.3,   -2.3,   -0.6,   -0.8,   -1.5,  999.0,  999.0,  999.0,  999.0
2006/08/30 03:30,   -0.5,   -0.5,   -0.2,  999.0,   -0.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0
2006/08/30 03:40,   -0.5,   -0.4,    0.4,  999.0,    1.3,    0.4,  999.0,    0.3,    0.1,  999.0,  999.0,   -1.0,  999.0,   -0.1,    0.2,    0.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.2,    0.2,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0
2006/08/30 03:50,   -0.7,   -0.2,   -0.4,   -1.7,   -0.1,    0.7,   -0.3,   -1.1,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.4,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.3,  999.0,   -0.2,   -1.1,  999.0,   -0.5,   -0.9
2006/08/30 04:00,   -0.5,    0.2,  999.0,    0.2,    2.0,   -0.0,  999.0,   -0.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,   -1.0,   -0.7,   -1.2,   -1.5,   -1.5,   -1.2,   -1.1
2006/08/30 04:10,   -0.5,   -0.4,   -0.6,    0.1,    0.1,  999.0,   -0.1,   -0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,   -1.2,   -1.5,   -1.5,   -1.4,   -1.3,   -1.2
2006/08/30 04:20,   -0.4,   -0.7,   -0.8,  999.0,   -0.4,   -4.8,   -4.5,   -2.8,   -2.5,   -3.4,   -3.3,   -3.0,   -2.9,   -2.7,   -2.4,   -2.0,  999.0,   -2.2,   -2.9,   -2.7,   -2.8,   -2.6,   -1.8,   -1.3,   -1.1,   -1.3,   -1.3,   -1.1,   -1.1,   -1.2
2006/08/30 04:30,   -4.1,   -1.9,   -1.7,   -3.1,   -4.5,   -4.0,   -3.6,   -3.4,   -3.0,   -3.8,   -3.2,   -2.8,   -2.4,   -2.4,   -2.5,   -2.2,   -2.4,   -2.1,   -2.9,   -2.6,   -2.9,   -2.9,   -2.3,   -1.7,   -1.9,   -1.7,   -1.7,   -1.4,   -1.3,   -1.5
2006/08/30 04:40,   -2.5,   -2.4,   -1.9,   -1.5,   -1.9,   -1.8,   -2.2,   -2.4,   -2.3,   -2.3,   -2.1,   -2.0,   -2.1,   -2.0,   -2.2,   -2.3,   -2.4,   -2.1,   -2.3,   -2.3,   -2.2,   -2.5,   -1.5,  999.0,   -1.6,   -1.6,   -1.3,   -0.9,  999.0,   -0.4
2006/08/30 04:50,   -4.3,   -4.5,   -3.8,   -2.5,   -2.4,   -2.4,   -3.0,   -1.8,   -1.8,   -2.2,   -1.8,   -1.8,   -2.1,   -1.7,   -2.2,   -1.8,   -2.3,   -2.4,   -2.2,   -2.3,   -1.9,   -1.9,   -2.0,   -2.1,   -2.6,   -2.4,   -1.5,   -1.3,   -1.3,   -0.9
2006/08/30 05:00,   -3.4,   -2.9,   -3.0,   -3.1,   -3.5,   -3.0,   -2.5,   -2.7,   -2.6,   -2.5,   -2.8,   -2.8,   -3.8,   -4.6,   -4.4,   -4.5,   -4.5,   -4.7,   -4.9,   -4.8,   -4.6,   -4.6,   -4.2,   -3.6,   -3.4,   -2.8,   -2.5,   -2.0,   -1.8,   -1.3
2006/08/30 05:10,   -4.9,   -4.5,   -4.0,   -4.0,   -3.8,   -2.1,   -1.7,   -1.9,   -2.5,   -4.1,   -4.5,   -4.4,   -4.5,   -4.5,   -4.8,   -5.0,   -4.9,   -4.9,   -4.7,   -4.7,   -4.8,   -4.5,   -3.6,   -2.8,   -2.4,   -2.1,   -1.7,   -1.6,   -1.5,   -1.2
2006/08/30 05:20,   -7.7,   -7.7,   -7.7,   -7.4,   -7.3,   -7.2,   -7.2,   -7.0,   -6.6,   -6.4,   -6.6,   -6.9,   -6.9,   -6.9,   -7.1,   -7.3,   -7.4,   -7.3,   -7.4,   -7.3,   -7.2,   -5.6,  999.0,  999.0,   -2.1,   -1.7,   -1.6,   -1.6,   -1.5,   -1.3
2006/08/30 05:30,   -7.9,   -7.5,   -7.9,   -7.8,   -7.6,   -7.1,   -7.1,   -6.9,   -7.0,   -6.9,   -6.9,   -6.9,   -6.8,   -6.5,   -6.6,   -6.8,   -6.8,   -7.1,   -7.3,   -7.6,   -6.3,  999.0,  999.0,  999.0,   -2.5,   -2.2,   -1.9,   -1.7,   -1.6,   -1.4
2006/08/30 05:40,   -7.5,   -7.6,   -7.8,   -7.8,   -7.8,   -7.7,   -7.6,   -7.5,   -7.5,   -7.4,   -7.5,   -7.5,   -7.6,   -7.6,   -7.6,   -7.8,   -8.3,   -8.5,   -8.7,   -8.3,   -6.7,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.5,   -1.6,   -1.6,   -1.5
2006/08/30 05:50,   -6.3,   -6.5,   -6.7,   -6.8,   -7.3,   -7.5,   -7.6,   -7.7,   -7.6,   -7.7,   -7.7,   -7.7,   -7.5,   -7.4,   -7.4,   -7.4,   -7.4,   -7.5,   -7.4,   -7.9,   -7.7,   -6.4,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -1.2
2006/08/30 06:00,   -6.9,   -6.9,   -6.8,   -7.0,   -7.1,   -7.1,   -7.2,   -7.4,   -7.1,   -7.1,   -7.1,   -7.4,   -7.7,   -7.8,   -7.7,   -7.7,   -7.9,   -7.9,   -8.2,   -8.4,   -8.5,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 06:10,   -6.6,   -6.5,   -6.7,   -6.6,   -6.8,   -7.2,   -6.9,   -6.8,   -7.0,   -7.1,   -7.4,   -7.4,   -7.5,   -7.4,   -7.5,   -7.7,   -7.8,   -8.0,   -8.3,   -8.4,   -8.2,   -6.9,  999.0,  999.0,   -2.1,  999.0,  999.0,   -1.7,   -1.6,   -1.5
2006/08/30 06:20,   -6.3,   -6.3,   -6.1,   -6.2,   -6.1,   -6.2,   -6.3,   -6.5,   -6.6,   -6.4,   -6.7,   -7.0,   -7.0,   -6.9,   -7.0,   -7.5,   -7.9,   -7.8,   -7.8,   -8.0,   -7.9,   -6.7,  999.0,  999.0,   -2.0,   -1.8,   -1.6,   -1.6,   -1.7,   -1.5
2006/08/30 06:30,   -5.8,   -5.7,   -5.8,   -6.0,   -6.3,   -6.5,   -6.6,   -6.6,   -6.5,   -6.5,   -6.6,   -6.7,   -6.7,   -6.8,   -7.1,   -7.3,   -7.5,   -7.6,   -7.8,   -8.1,   -7.8,   -5.9,  999.0,   -2.3,   -2.0,   -1.6,   -1.4,   -1.4,   -1.5,   -1.8
2006/08/30 06:40,   -5.7,   -5.7,   -5.9,   -6.0,   -6.4,   -6.9,   -6.9,   -7.0,   -7.1,   -7.2,   -7.4,   -7.4,   -7.2,   -7.1,   -7.0,   -7.2,   -6.8,   -6.5,   -6.0,   -6.4,   -6.2,   -4.3,  999.0,   -2.3,   -2.0,   -1.7,   -1.5,   -1.4,   -1.4,  999.0
2006/08/30 06:50,   -6.0,   -6.2,   -6.4,   -6.4,   -6.5,   -6.4,   -6.4,   -6.2,   -6.1,   -6.2,   -6.3,   -6.5,   -6.7,   -6.7,   -6.4,   -6.3,   -6.1,   -6.0,   -5.9,   -5.9,   -6.0,   -3.9,  999.0,   -2.2,   -1.9,   -1.5,   -1.3,   -1.4,   -1.1,   -1.6
2006/08/30 07:00,   -4.8,   -5.3,   -5.7,   -5.7,   -5.9,   -5.9,   -5.9,   -5.7,   -6.0,   -5.9,   -5.8,   -5.6,   -5.4,   -5.4,   -5.5,   -5.7,   -5.6,   -5.4,   -5.4,   -5.5,   -5.4,   -3.8,  999.0,   -2.0,   -1.9,   -1.7,  999.0,   -1.6,   -1.7,   -1.6
2006/08/30 07:10,   -4.9,   -5.0,   -4.9,   -5.0,   -4.9,   -5.1,   -5.2,   -5.4,   -5.4,   -5.5,   -5.6,   -5.7,   -5.7,   -5.8,   -5.7,   -5.8,   -6.2,   -6.1,   -5.9,   -6.0,   -5.9,   -4.1,  999.0,   -1.7,   -1.7,   -1.5,   -1.4,   -1.4,   -1.3,   -1.4
2006/08/30 07:20,   -5.1,   -5.0,   -5.4,   -5.4,   -5.7,   -5.8,   -5.7,   -5.7,   -5.6,   -5.9,   -5.8,   -5.7,   -5.6,   -5.5,   -5.7,   -5.8,   -5.9,   -5.9,   -5.9,   -6.0,   -6.1,   -4.6,  999.0,   -1.6,   -1.6,   -1.4,   -1.4,   -1.4,   -1.4,   -1.6
2006/08/30 07:30,   -5.9,   -5.4,   -5.6,   -5.4,   -5.2,   -5.0,   -4.9,   -4.9,   -4.9,   -4.9,   -5.0,   -5.0,   -5.3,   -5.3,   -5.1,   -5.0,   -5.1,   -5.2,   -5.3,   -5.1,   -5.1,   -4.4,   -1.9,   -1.4,   -1.2,   -1.0,   -1.0,   -1.2,   -1.2,   -1.4
2006/08/30 07:40,   -4.4,   -4.5,   -4.6,   -4.4,   -4.7,   -4.8,   -4.7,   -4.7,   -4.5,   -4.4,   -4.3,   -4.3,   -4.0,   -3.8,   -3.7,   -3.5,   -3.4,   -3.4,   -3.4,   -3.5,   -3.5,   -3.3,   -2.5,   -1.5,   -1.5,   -1.6,   -1.7,   -1.4,   -2.6,   -2.4
2006/08/30 07:50,   -4.3,   -4.4,   -4.3,   -3.9,   -3.5,   -3.5,   -3.5,   -3.6,   -3.5,   -3.7,   -3.9,   -4.3,   -4.5,   -4.6,   -4.6,   -4.5,   -4.4,   -4.3,   -4.2,   -4.1,   -3.5,   -3.3,   -2.0,   -1.5,   -1.4,   -1.4,   -1.4,   -1.1,   -1.0,   -0.4
2006/08/30 08:00,   -3.2,   -3.5,   -3.4,   -3.2,   -3.2,   -3.2,   -3.5,   -4.0,   -4.0,   -4.0,   -3.8,   -3.7,   -3.4,   -3.3,   -3.0,   -2.9,   -2.9,   -2.8,   -2.8,   -2.6,   -2.7,   -3.3,   -2.2,   -1.6,   -1.3,   -1.3,   -1.1,   -0.9,   -0.6,   -0.7
2006/08/30 08:10,   -5.3,   -5.1,   -5.0,   -4.7,   -4.4,   -4.0,   -3.7,   -3.5,   -3.6,   -3.1,   -2.9,   -3.5,   -3.5,  999.0,   -4.4,   -4.4,   -4.1,   -3.8,   -4.0,   -4.0,   -4.0,   -3.9,   -2.3,   -1.7,   -1.5,   -1.5,   -1.4,   -1.3,   -1.1,   -0.7
2006/08/30 08:20,   -4.9,   -4.7,   -4.6,   -4.4,   -4.3,   -4.6,   -4.7,   -4.6,   -4.4,   -4.1,   -3.8,   -3.7,   -3.3,   -3.4,   -5.0,   -5.4,   -5.7,   -6.2,   -6.2,   -6.1,   -6.3,   -4.6,  999.0,  999.0,   -1.5,   -1.4,   -1.3,   -1.1,   -0.8,   -0.7
2006/08/30 08:30,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -5.2,   -5.1,   -5.1,   -5.7,   -6.1,   -6.5,   -6.4,   -6.5,   -6.5,   -6.5,   -6.3,   -6.4,   -4.7,   -2.6,   -2.1,   -1.8,   -1.5,   -1.4,   -1.2,   -0.8,   -0.8
2006/08/30 08:40,   -5.1,   -5.2,   -5.2,   -4.7,   -4.9,   -4.8,   -4.7,   -4.5,   -4.6,   -4.7,   -4.8,   -4.9,   -5.5,   -6.1,   -6.1,   -6.0,   -5.8,   -5.8,   -5.5,   -5.5,   -5.7,   -5.0,  999.0,   -2.1,   -1.7,   -1.2,   -1.3,   -1.2,   -0.8,   -0.6
2006/08/30 08:50,   -4.9,   -4.8,   -4.8,   -5.0,   -5.2,   -5.2,   -5.0,   -4.8,   -4.6,   -4.9,   -4.7,   -4.7,   -5.0,   -5.4,   -5.7,   -5.6,   -5.9,   -5.6,   -5.4,   -5.5,   -5.4,   -5.2,   -3.3,   -2.1,   -1.7,   -1.2,   -1.0,   -1.1,   -0.9,   -0.6
2006/08/30 09:00,   -4.5,   -4.3,   -4.5,   -4.8,   -5.0,   -5.5,   -5.5,   -6.4,   -6.5,   -6.9,   -7.1,   -7.4,   -7.3,   -7.4,   -7.3,   -7.3,   -7.3,   -7.6,   -7.7,   -7.7,   -7.2,   -6.6,   -3.9,  999.0,   -1.7,   -1.2,   -1.3,   -1.1,   -0.9,   -0.5
2006/08/30 09:10,   -5.3,   -5.1,   -5.1,   -5.3,   -5.8,   -6.4,   -7.1,   -6.8,   -6.8,   -6.5,   -6.5,   -6.2,   -6.7,   -7.0,   -6.9,   -6.7,   -6.4,   -6.0,   -5.1,   -4.4,   -4.8,   -4.9,   -3.8,   -2.0,   -1.3,   -1.1,   -0.9,   -0.9,   -0.7,   -0.5
2006/08/30 09:20,   -4.8,   -4.9,   -5.1,   -5.2,   -5.2,   -5.4,   -5.7,   -5.9,   -5.9,   -6.0,   -5.7,   -5.5,   -5.5,   -5.4,   -4.8,   -4.2,   -4.0,   -3.8,   -3.9,   -3.9,   -3.9,   -3.8,   -3.0,   -1.5,   -1.2,   -0.8,   -1.0,   -1.0,   -0.9,   -0.6
2006/08/30 09:30,   -3.1,   -3.3,   -3.5,   -3.7,   -3.9,   -3.9,   -3.9,   -4.1,   -4.6,   -4.7,   -4.2,   -3.9,   -3.9,   -3.8,   -4.0,   -4.3,   -4.4,   -4.2,   -4.0,   -3.9,   -4.0,   -4.0,   -2.9,   -1.4,   -1.1,   -1.1,   -1.0,   -0.9,   -0.8,   -0.4
2006/08/30 09:40,   -2.8,   -2.7,   -2.6,   -2.5,   -2.4,   -2.4,   -2.7,   -3.2,   -3.4,   -3.3,   -3.2,   -3.1,   -2.9,   -4.1,   -4.1,   -4.5,   -4.5,   -4.5,   -4.8,   -4.7,   -5.0,   -5.0,   -2.6,  999.0,   -1.3,   -1.2,   -0.9,   -0.7,   -0.7,   -0.1
2006/08/30 09:50,   -2.5,   -2.4,   -2.3,   -2.3,   -2.2,   -2.2,   -2.0,   -4.0,   -4.2,   -4.4,   -4.6,   -3.1,   -2.9,   -2.7,   -4.5,   -4.9,   -4.7,   -5.0,   -4.9,   -4.8,   -4.7,   -4.4,   -2.8,  999.0,   -1.1,   -0.9,   -0.9,   -0.6,   -0.7,   -0.5
2006/08/30 10:00,   -2.2,   -2.0,   -2.1,   -2.0,  999.0,  999.0,   -4.9,   -4.6,   -4.4,   -4.5,   -4.4,   -4.2,   -4.0,   -3.9,   -3.8,   -3.8,   -3.8,   -3.8,   -3.8,   -3.8,   -3.6,   -3.6,   -2.5,   -1.3,   -0.8,   -0.7,   -0.6,   -0.8,   -0.8,   -0.7
2006/08/30 10:10,   -2.3,   -2.0,   -2.3,   -2.9,   -3.3,   -3.2,   -3.5,   -3.5,   -3.4,   -3.4,   -3.3,   -3.4,   -3.4,   -3.5,   -3.4,   -3.5,   -3.9,   -3.8,   -3.9,   -3.8,   -3.8,   -3.6,   -3.3,   -1.8,   -1.3,  999.0,   -1.0,   -1.0,  999.0,  999.0
2006/08/30 10:20,   -2.5,   -2.5,   -2.2,   -2.4,   -3.3,   -3.6,   -4.1,   -3.9,   -3.9,   -3.8,   -3.8,   -3.9,   -4.0,   -4.0,   -3.9,   -3.8,   -3.9,   -3.9,   -3.9,   -3.9,   -3.9,   -4.0,   -3.4,  999.0,   -0.9,   -0.8,   -0.4,  999.0,  999.0,  999.0
2006/08/30 10:30,   -1.3,   -1.7,   -1.7,   -1.8,   -1.9,   -2.2,   -2.4,   -2.8,   -3.0,   -3.1,   -3.2,   -3.1,   -3.1,   -3.0,   -3.0,   -3.0,   -3.0,   -2.9,   -3.0,   -3.2,   -3.0,   -3.4,   -3.1,   -1.4,   -1.1,  999.0,   -0.4,  999.0,  999.0,  999.0
2006/08/30 10:40,   -1.2,   -1.6,   -1.7,   -2.0,   -1.8,   -2.2,   -2.4,   -2.5,   -2.8,   -2.7,   -2.5,   -2.6,   -2.5,   -2.5,   -2.5,   -2.5,   -2.4,   -2.4,   -2.2,   -2.3,   -2.3,   -2.3,   -2.3,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 10:50,   -1.3,   -2.1,   -2.1,   -2.2,   -2.3,   -2.1,   -2.2,   -2.0,   -2.0,   -1.9,   -2.0,   -1.9,   -1.8,   -1.8,   -1.7,   -1.7,   -1.3,   -1.0,   -1.7,   -1.7,   -2.1,   -1.9,   -1.9,   -1.4,   -0.9,   -0.5,  999.0,  999.0,  999.0,  999.0
2006/08/30 11:00,   -2.3,   -2.4,   -2.7,   -3.4,   -3.2,   -3.6,   -3.3,   -3.3,   -3.1,   -2.8,   -2.7,   -2.6,   -2.3,   -2.2,   -2.0,   -1.9,   -1.7,   -1.7,   -1.8,   -1.8,   -1.4,   -1.1,   -1.0,   -0.9,   -0.5,   -1.2,  999.0,  999.0,  999.0,   -0.2
2006/08/30 11:10,   -3.0,   -3.0,   -3.0,   -3.2,   -3.3,   -3.2,   -3.1,   -3.0,   -2.9,   -2.9,   -2.7,   -2.4,   -2.6,   -2.5,   -2.1,   -2.0,   -2.1,   -2.2,   -2.3,   -2.1,   -1.6,   -1.4,   -1.2,   -1.0,   -1.1,   -0.9,   -0.7,   -0.7,   -0.8,   -0.5
2006/08/30 11:20,   -2.9,   -3.4,   -3.6,   -3.5,   -3.4,   -3.3,   -3.1,   -2.8,   -2.9,   -3.0,   -3.1,   -3.0,   -2.8,   -2.6,   -2.3,   -2.2,   -1.9,   -1.7,   -1.6,   -1.5,   -1.4,   -1.2,   -1.2,   -1.4,   -1.4,   -1.2,   -1.0,   -0.9,   -0.8,  999.0
2006/08/30 11:30,   -2.5,   -2.9,   -2.9,   -2.7,   -2.6,   -2.4,   -2.2,   -2.1,   -2.0,   -2.0,   -2.0,   -2.1,   -2.3,   -2.3,   -2.1,   -1.8,   -1.6,   -1.4,   -1.3,   -0.9,   -0.8,   -1.1,   -0.8,   -0.9,   -0.8,  999.0,  999.0,  999.0,   -0.5,  999.0
2006/08/30 11:40,   -1.1,   -1.4,   -2.1,   -1.6,   -1.8,   -1.8,   -2.1,   -2.0,   -2.1,   -2.0,   -1.8,   -1.6,   -1.6,   -2.7,   -2.5,   -2.3,   -2.1,   -1.9,   -1.8,   -1.7,   -1.4,   -1.0,   -0.6,   -1.0,   -0.5,  999.0,  999.0,  999.0,   -0.8,  999.0
2006/08/30 11:50,   -0.6,   -1.2,   -0.3,   -0.4,   -1.6,   -1.6,   -1.7,   -1.7,   -1.8,   -1.7,   -1.6,   -1.5,   -1.3,   -1.2,   -1.2,   -1.2,   -1.0,   -0.9,   -0.8,   -0.6,   -1.1,  999.0,  999.0,   -1.7,   -1.2,   -1.2,   -0.9,   -0.8,   -0.9,   -0.7
2006/08/30 12:00,   -0.3,   -0.4,   -1.5,  999.0,   -1.6,   -1.4,   -1.8,   -1.8,   -1.8,   -1.5,   -1.4,   -1.2,   -1.1,   -1.2,   -1.7,   -1.8,   -1.6,   -1.5,   -2.3,   -2.7,   -2.3,   -2.2,   -2.0,   -1.6,   -1.3,   -1.2,   -1.1,   -1.2,   -1.0,   -0.9
2006/08/30 12:10,   -2.8,   -1.1,   -4.5,   -2.2,   -2.0,   -2.4,   -2.5,   -2.4,   -2.1,   -2.2,   -2.1,   -1.4,   -2.9,   -2.7,   -2.0,   -2.2,   -2.3,   -3.1,   -2.9,   -3.6,   -3.8,   -3.7,   -3.5,   -2.2,   -1.9,   -1.8,   -1.5,   -1.3,   -0.8,  999.0
2006/08/30 12:20,  999.0,   -4.0,   -4.4,   -4.3,   -4.0,   -4.0,   -4.2,   -4.2,   -4.3,   -4.7,   -4.6,   -4.9,   -4.3,   -4.5,   -4.3,   -4.5,   -4.4,   -5.0,   -5.3,   -6.1,   -5.8,   -5.8,   -4.2,  999.0,   -1.6,   -1.4,   -1.2,   -0.9,   -0.7,   -1.0
2006/08/30 12:30,  999.0,   -3.7,   -2.8,   -4.9,   -6.2,   -5.8,   -5.6,   -5.4,   -5.2,   -5.1,   -5.1,   -4.5,   -4.4,   -5.6,   -5.8,   -6.4,   -6.2,   -5.8,   -5.7,   -5.7,   -5.5,   -5.6,   -4.7,  999.0,   -1.4,   -1.2,   -1.1,   -0.8,   -0.5,  999.0
2006/08/30 12:40,   -0.2,   -2.3,   -2.3,   -2.2,  999.0,   -3.4,   -3.8,   -3.6,   -3.4,   -3.2,   -3.1,   -3.2,   -3.2,   -3.4,   -3.6,   -3.9,   -4.2,   -3.8,   -3.5,   -3.8,   -3.6,   -3.9,   -3.7,  999.0,   -0.8,   -0.7,   -0.7,  999.0,  999.0,  999.0
2006/08/30 12:50,  999.0,   -1.1,   -0.2,  999.0,  999.0,  999.0,  999.0,   -2.6,   -1.7,   -2.2,   -2.1,   -1.9,   -2.0,   -2.2,   -2.2,   -2.4,   -2.3,   -2.1,   -1.7,   -1.6,   -1.6,   -1.3,   -1.2,   -1.0,   -0.5,   -0.7,  999.0,  999.0,  999.0,  999.0
2006/08/30 13:00,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,   -1.3,  999.0,   -1.7,   -1.7,   -1.5,   -1.2,   -1.1,   -0.9,   -0.7,   -0.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 13:10,   -0.4,   -0.6,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.0,   -0.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 13:20,   -1.2,   -0.3,   -0.1,  999.0,    0.7,  999.0,   -0.3,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 13:30,   -2.3,   -0.5,   -0.5,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 13:40,   -1.1,   -0.0,   -0.1,   -0.0,    0.1,    0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 13:50,   -0.9,   -0.2,   -0.7,   -0.8,   -0.4,   -0.4,  999.0,  999.0,   -0.0,    0.1,  999.0,  999.0,  999.0,   -0.3,  999.0,   -0.1,   -0.3,  999.0,   -0.4,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 14:00,   -0.9,   -0.3,   -0.7,   -0.3,   -0.3,    0.2,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1
2006/08/30 14:10,   -0.6,   -0.0,   -0.4,   -0.4,   -0.3,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 14:20,   -0.4,    0.2,    0.1,    0.0,   -0.7,   -1.3,   -1.3,   -1.5,   -1.7,   -1.9,   -1.6,   -1.7,   -1.5,   -1.2,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 14:30,   -0.5,   -0.0,    0.0,  999.0,   -1.4,   -2.0,   -1.9,   -1.9,   -1.9,   -1.9,   -1.7,   -1.6,   -1.4,   -1.0,   -0.9,   -0.8,   -1.0,   -0.7,  999.0,   -1.0,   -0.9,   -0.5,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 14:40,   -0.8,    0.3,    0.4,    0.2,   -1.4,   -2.1,   -1.9,   -1.8,   -1.7,   -1.6,   -1.6,   -1.4,   -1.2,   -0.9,   -0.7,   -0.4,   -0.5,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 14:50,   -0.7,    0.1,    0.2,   -0.0,   -0.3,   -1.3,   -1.8,   -1.6,   -1.4,   -1.5,   -1.3,   -1.3,   -1.2,   -1.0,   -0.7,   -0.3,   -0.4,   -0.5,   -0.2,   -0.3,   -0.1,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 15:00,   -0.5,    0.0,    0.1,   -0.1,    0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.1,   -0.7,   -0.9,   -0.7,  999.0,   -0.3,   -0.1,  999.0,    0.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 15:10,   -0.4,   -0.1,    0.2,   -0.2,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -0.5,   -0.7,   -0.5,   -0.4,   -0.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0