1996/07/06, +9, 136.10,  34.85, 385
00:00:02,  959.8,   18.4,   96.9,   -0.74,    0.24,    0.0, -999.0
00:00:07,  959.8,   18.4,   96.9,   -0.55,    0.23,    0.0, -999.0
00:00:12,  959.8,   18.4,   96.9,   -0.41,   -0.29,    0.0, -999.0
00:00:17,  959.8,   18.4,   96.9,   -0.58,   -1.13,    0.0, -999.0
00:00:22,  959.8,   18.4,   96.9,   -1.19,   -1.77,    0.0, -999.0
00:00:27,  959.8,   18.4,   96.9,   -0.93,   -1.98,    0.0, -999.0
00:00:32,  959.8,   18.4,   96.8,   -1.51,   -1.80,    0.0, -999.0
00:00:37,  959.8,   18.4,   96.9,   -1.38,   -2.71,    0.0, -999.0
00:00:42,  959.8,   18.4,   96.8,   -1.31,   -2.68,    0.0, -999.0
00:00:47,  959.8,   18.4,   96.8,   -2.18,   -2.51,    0.0, -999.0
00:00:52,  959.8,   18.4,   96.9,   -1.96,   -2.42,    0.0, -999.0
00:00:57,  959.8,   18.4,   96.9,   -1.64,   -2.17,    0.0, -999.0
00:01:02,  959.8,   18.4,   96.9,   -1.35,   -2.25,    0.0, -999.0
00:01:07,  959.8,   18.4,   96.9,   -0.41,   -2.30,    0.0, -999.0
00:01:12,  959.8,   18.4,   97.0,   -0.60,   -1.85,    0.0, -999.0
00:01:17,  959.8,   18.4,   97.0,   -0.63,   -1.93,    0.0, -999.0
00:01:22,  959.9,   18.4,   97.0,   -0.57,   -1.99,    0.0, -999.0
00:01:27,  959.8,   18.4,   97.0,   -0.70,   -2.15,    0.0, -999.0
00:01:32,  959.8,   18.4,   97.0,   -0.65,   -2.28,    0.0, -999.0
00:01:37,  959.8,   18.4,   97.0,   -0.53,   -2.12,    0.0, -999.0
00:01:42,  959.8,   18.4,   97.0,   -0.56,   -2.65,    0.0, -999.0
00:01:47,  959.8,   18.4,   97.0,   -1.38,   -2.60,    0.0, -999.0
00:01:52,  959.9,   18.4,   97.0,   -2.44,   -2.35,    0.0, -999.0
00:01:57,  959.8,   18.4,   97.1,   -1.34,   -2.06,    0.0, -999.0
00:02:02,  959.8,   18.4,   97.0,   -1.71,   -2.53,    0.0, -999.0
00:02:07,  959.8,   18.4,   97.0,   -1.33,   -1.97,    0.0, -999.0
00:02:12,  959.8,   18.4,   96.9,   -1.40,   -1.80,    0.0, -999.0
00:02:17,  959.8,   18.4,   97.0,   -2.45,   -1.59,    0.0, -999.0
00:02:22,  959.8,   18.4,   97.0,   -2.15,   -2.39,    0.0, -999.0
00:02:27,  959.8,   18.4,   96.9,   -1.89,   -2.10,    0.0, -999.0
00:02:32,  959.8,   18.4,   96.9,   -1.73,   -2.39,    0.0, -999.0
00:02:37,  959.8,   18.4,   97.0,   -1.04,   -3.03,    0.0, -999.0
00:02:42,  959.8,   18.4,   97.0,   -1.37,   -2.48,    0.0, -999.0
00:02:47,  959.8,   18.4,   96.9,   -1.19,   -2.14,    0.0, -999.0
00:02:52,  959.8,   18.4,   96.9,   -1.41,   -2.16,    0.0, -999.0
00:02:57,  959.8,   18.4,   97.0,   -1.31,   -2.28,    0.0, -999.0
00:03:02,  959.8,   18.4,   96.9,   -1.50,   -2.40,    0.0, -999.0
00:03:07,  959.8,   18.4,   96.9,   -1.15,   -2.35,    0.0, -999.0
00:03:12,  959.8,   18.4,   96.9,   -1.49,   -1.78,    0.0, -999.0
00:03:17,  959.8,   18.4,   96.8,   -1.98,   -1.23,    0.0, -999.0
00:03:22,  959.8,   18.4,   96.8,   -1.24,   -1.24,    0.0, -999.0
00:03:27,  959.8,   18.4,   96.8,   -1.32,   -0.79,    0.0, -999.0
00:03:32,  959.8,   18.4,   96.8,   -1.16,   -0.81,    0.0, -999.0
00:03:37,  959.8,   18.4,   96.8,   -0.90,   -0.87,    0.0, -999.0
00:03:42,  959.8,   18.4,   96.7,    0.04,   -1.19,    0.0, -999.0
00:03:47,  959.8,   18.4,   96.7,   -0.72,   -1.61,    0.0, -999.0
00:03:52,  959.8,   18.4,   96.7,   -1.64,   -1.95,    0.0, -999.0
00:03:57,  959.8,   18.4,   96.7,   -1.65,   -1.97,    0.0, -999.0
00:04:02,  959.8,   18.4,   96.7,   -1.59,   -1.24,    0.0, -999.0
00:04:07,  959.8,   18.4,   96.7,   -1.26,   -0.67,    0.0, -999.0
00:04:12,  959.8,   18.4,   96.7,   -1.09,    0.11,    0.0, -999.0
00:04:17,  959.8,   18.4,   96.7,   -0.77,   -0.31,    0.0, -999.0
00:04:22,  959.8,   18.4,   96.8,   -0.46,   -0.68,    0.0, -999.0
00:04:27,  959.8,   18.4,   96.7,   -0.73,   -1.43,    0.0, -999.0
00:04:32,  959.8,   18.4,   96.7,   -1.11,   -1.93,    0.0, -999.0
00:04:37,  959.8,   18.4,   96.7,   -1.02,   -2.19,    0.0, -999.0
00:04:42,  959.8,   18.4,   96.6,   -1.05,   -1.50,    0.0, -999.0
00:04:47,  959.8,   18.4,   96.7,   -1.45,   -0.80,    0.0, -999.0
00:04:52,  959.8,   18.4,   96.6,   -1.71,   -1.97,    0.0, -999.0
00:04:57,  959.8,   18.4,   96.6,   -1.43,   -2.05,    0.0, -999.0
00:05:02,  959.8,   18.4,   96.6,   -1.71,   -2.11,    0.0, -999.0
00:05:07,  959.8,   18.4,   96.6,   -1.18,   -2.23,    0.0, -999.0
00:05:12,  959.8,   18.4,   96.6,   -1.26,   -2.10,    0.0, -999.0
00:05:17,  959.8,   18.4,   96.6,   -1.50,   -1.79,    0.0, -999.0
00:05:22,  959.8,   18.4,   96.6,   -0.78,   -1.93,    0.0, -999.0
00:05:27,  959.8,   18.4,   96.6,    0.07,   -2.07,    0.0, -999.0
00:05:32,  959.8,   18.4,   96.6,   -0.85,   -1.91,    0.0, -999.0
00:05:37,  959.8,   18.4,   96.5,   -1.47,   -1.88,    0.0, -999.0
00:05:42,  959.8,   18.4,   96.6,   -1.28,   -1.83,    0.0, -999.0
00:05:47,  959.8,   18.4,   96.5,   -2.06,   -2.06,    0.0, -999.0
00:05:52,  959.8,   18.4,   96.6,   -2.25,   -1.76,    0.0, -999.0
00:05:57,  959.9,   18.4,   96.6,   -2.12,   -1.78,    0.0, -999.0
00:06:02,  959.8,   18.4,   96.6,   -1.91,   -1.55,    0.0, -999.0
00:06:07,  959.8,   18.4,   96.6,   -1.80,   -1.41,    0.0, -999.0
00:06:12,  959.9,   18.4,   96.7,   -1.77,   -1.83,    0.0, -999.0
00:06:17,  959.9,   18.4,   96.7,   -1.27,   -1.14,    0.0, -999.0
00:06:22,  959.8,   18.4,   96.7,   -1.35,   -0.26,    0.0, -999.0
00:06:27,  959.9,   18.4,   96.7,   -1.18,   -0.55,    0.0, -999.0
00:06:32,  959.8,   18.4,   96.8,   -1.18,   -0.23,    0.0, -999.0
00:06:37,  959.9,   18.4,   96.7,   -1.36,   -0.27,    0.0, -999.0
00:06:42,  959.9,   18.4,   96.7,   -0.93,   -0.70,    0.0, -999.0
00:06:47,  959.9,   18.4,   96.8,   -0.81,   -1.11,    0.0, -999.0
00:06:52,  959.9,   18.4,   96.7,   -1.47,   -1.37,    0.0, -999.0
00:06:57,  959.9,   18.4,   96.7,   -1.08,   -1.12,    0.0, -999.0
00:07:02,  959.9,   18.4,   96.7,   -0.29,   -0.68,    0.0, -999.0
00:07:07,  959.9,   18.4,   96.7,   -0.60,   -0.86,    0.0, -999.0
00:07:12,  959.9,   18.4,   96.7,   -1.21,   -1.39,    0.0, -999.0
00:07:17,  959.9,   18.3,   96.6,   -1.00,   -2.15,    0.0, -999.0
00:07:22,  959.9,   18.3,   96.7,   -0.83,   -2.55,    0.0, -999.0
00:07:27,  959.9,   18.3,   96.6,   -2.38,   -2.74,    0.0, -999.0
00:07:32,  959.9,   18.3,   96.6,   -2.47,   -2.23,    0.0, -999.0
00:07:37,  959.9,   18.3,   96.6,   -2.03,   -1.64,    0.0, -999.0
00:07:42,  959.9,   18.3,   96.6,   -1.55,   -0.93,    0.0, -999.0
00:07:47,  959.9,   18.3,   96.7,   -1.00,   -1.19,    0.0, -999.0
00:07:52,  959.9,   18.3,   96.6,   -0.48,   -1.24,    0.0, -999.0
00:07:57,  959.9,   18.3,   96.6,   -1.05,   -1.83,    0.0, -999.0
00:08:02,  959.9,   18.3,   96.5,   -1.48,   -2.04,    0.0, -999.0
00:08:07,  959.9,   18.3,   96.6,   -0.96,   -1.97,    0.0, -999.0
00:08:12,  959.9,   18.3,   96.6,   -0.92,   -1.53,    0.0, -999.0
00:08:17,  959.9,   18.3,   96.6,   -1.27,   -1.62,    0.0, -999.0
00:08:22,  959.9,   18.3,   96.5,   -0.68,   -1.76,    0.0, -999.0
00:08:27,  959.9,   18.3,   96.6,    0.25,   -1.41,    0.0, -999.0
00:08:32,  959.9,   18.3,   96.5,    0.32,   -1.64,    0.0, -999.0
00:08:37,  959.9,   18.3,   96.5,   -0.77,   -1.51,    0.0, -999.0
00:08:42,  959.9,   18.3,   96.6,   -0.51,   -1.77,    0.0, -999.0
00:08:47,  959.9,   18.3,   96.6,   -0.47,   -1.55,    0.0, -999.0
00:08:52,  959.9,   18.3,   96.6,   -0.74,   -2.14,    0.0, -999.0
00:08:57,  959.9,   18.3,   96.6,   -0.69,   -2.13,    0.0, -999.0
00:09:02,  959.9,   18.3,   96.5,   -0.33,   -2.05,    0.0, -999.0
00:09:07,  959.9,   18.3,   96.6,   -0.28,   -1.59,    0.0, -999.0
00:09:12,  959.9,   18.3,   96.6,   -0.24,   -1.50,    0.0, -999.0
00:09:17,  959.9,   18.3,   96.5,   -0.44,   -1.92,    0.0, -999.0
00:09:22,  959.9,   18.3,   96.5,    0.20,   -1.86,    0.0, -999.0
00:09:27,  959.9,   18.3,   96.5,   -0.26,   -2.10,    0.0, -999.0
00:09:32,  959.9,   18.3,   96.5,   -0.29,   -1.86,    0.0, -999.0
00:09:37,  959.9,   18.3,   96.4,   -0.63,   -1.74,    0.0, -999.0
00:09:42,  959.9,   18.3,   96.5,   -0.93,   -1.61,    0.0, -999.0
00:09:47,  959.9,   18.3,   96.4,   -1.57,   -1.14,    0.0, -999.0
00:09:52,  959.9,   18.3,   96.5,   -0.91,   -2.05,    0.0, -999.0
00:09:57,  959.9,   18.3,   96.5,   -1.61,   -0.82,    0.0, -999.0
00:10:02,  959.9,   18.3,   96.5,   -0.78,   -1.21,    0.0, -999.0
00:10:07,  959.9,   18.3,   96.5,   -0.64,   -0.40,    0.0, -999.0
00:10:12,  959.9,   18.3,   96.6,   -0.65,   -0.80,    0.0, -999.0
00:10:17,  959.9,   18.3,   96.5,   -0.50,   -1.36,    0.0, -999.0
00:10:22,  959.9,   18.3,   96.5,   -0.75,   -1.55,    0.0, -999.0
00:10:27,  959.9,   18.3,   96.5,   -0.68,   -1.53,    0.0, -999.0
00:10:32,  959.9,   18.3,   96.4,   -0.39,   -2.00,    0.0, -999.0
00:10:37,  959.8,   18.3,   96.4,   -1.19,   -3.27,    0.0, -999.0
00:10:42,  959.8,   18.2,   96.4,   -2.38,   -3.52,    0.0, -999.0
00:10:47,  959.9,   18.2,   96.4,   -2.71,   -4.17,    0.0, -999.0
00:10:52,  959.9,   18.2,   96.5,   -2.21,   -3.68,    0.0, -999.0
00:10:57,  959.9,   18.2,   96.5,   -1.23,   -2.76,    0.0, -999.0
00:11:02,  959.9,   18.2,   96.4,   -1.93,   -3.21,    0.0, -999.0
00:11:07,  959.9,   18.2,   96.4,   -2.07,   -3.07,    0.0, -999.0
00:11:12,  959.9,   18.2,   96.4,   -2.25,   -3.10,    0.0, -999.0
00:11:17,  959.9,   18.2,   96.3,   -2.14,   -3.17,    0.0, -999.0
00:11:22,  959.9,   18.2,   96.4,   -2.78,   -2.68,    0.0, -999.0
00:11:27,  959.8,   18.2,   96.4,   -3.23,   -3.01,    0.0, -999.0
00:11:32,  959.9,   18.2,   96.4,   -2.32,   -3.43,    0.0, -999.0
00:11:37,  959.9,   18.2,   96.4,   -2.46,   -2.73,    0.0, -999.0
00:11:42,  959.9,   18.2,   96.4,   -2.32,   -2.57,    0.0, -999.0
00:11:47,  959.9,   18.2,   96.4,   -2.03,   -2.51,    0.0, -999.0
00:11:52,  959.9,   18.2,   96.4,   -2.29,   -2.73,    0.0, -999.0
00:11:57,  959.9,   18.2,   96.4,   -2.23,   -2.57,    0.0, -999.0
00:12:02,  959.9,   18.2,   96.5,   -2.28,   -2.28,    0.0, -999.0
00:12:07,  959.9,   18.2,   96.4,   -2.33,   -2.50,    0.0, -999.0
00:12:12,  959.8,   18.2,   96.5,   -2.34,   -1.35,    0.0, -999.0
00:12:17,  959.9,   18.2,   96.5,   -2.02,   -1.42,    0.0, -999.0
00:12:22,  959.8,   18.2,   96.4,   -1.87,   -1.04,    0.0, -999.0
00:12:27,  959.9,   18.2,   96.4,   -2.71,   -0.83,    0.0, -999.0
00:12:32,  959.9,   18.2,   96.5,   -2.56,   -0.18,    0.0, -999.0
00:12:37,  959.9,   18.2,   96.4,   -1.18,    0.02,    0.0, -999.0
00:12:42,  959.9,   18.2,   96.4,   -1.01,   -0.18,    0.0, -999.0
00:12:47,  959.9,   18.2,   96.5,   -1.34,   -0.12,    0.0, -999.0
00:12:52,  959.9,   18.2,   96.5,   -1.25,   -0.09,    0.0, -999.0
00:12:57,  959.9,   18.2,   96.5,   -1.29,   -0.07,    0.0, -999.0
00:13:02,  959.8,   18.2,   96.5,   -0.74,   -0.27,    0.0, -999.0
00:13:07,  959.8,   18.2,   96.5,   -0.49,   -0.23,    0.0, -999.0
00:13:12,  959.9,   18.2,   96.5,   -0.57,   -0.92,    0.0, -999.0
00:13:17,  959.9,   18.2,   96.5,   -1.16,   -2.01,    0.0, -999.0
00:13:22,  959.8,   18.2,   96.5,   -1.45,   -1.55,    0.0, -999.0
00:13:27,  959.9,   18.2,   96.5,   -1.41,   -1.32,    0.0, -999.0
00:13:32,  959.8,   18.2,   96.5,   -1.10,   -1.36,    0.0, -999.0
00:13:37,  959.8,   18.2,   96.5,   -1.16,   -1.39,    0.0, -999.0
00:13:42,  959.8,   18.2,   96.5,   -0.88,   -1.72,    0.0, -999.0
00:13:47,  959.9,   18.2,   96.5,   -1.05,   -1.90,    0.0, -999.0
00:13:52,  959.8,   18.2,   96.5,   -1.48,   -1.70,    0.0, -999.0
00:13:57,  959.8,   18.2,   96.5,   -1.25,   -1.72,    0.0, -999.0
00:14:02,  959.8,   18.1,   96.4,   -0.84,   -1.89,    0.0, -999.0
00:14:07,  959.9,   18.1,   96.4,   -1.08,   -1.60,    0.0, -999.0
00:14:12,  959.8,   18.1,   96.5,   -1.23,   -1.98,    0.0, -999.0
00:14:17,  959.9,   18.1,   96.5,   -1.29,   -2.42,    0.0, -999.0
00:14:22,  959.9,   18.1,   96.5,   -0.79,   -2.75,    0.0, -999.0
00:14:27,  959.8,   18.1,   96.6,   -1.11,   -2.74,    0.0, -999.0
00:14:32,  959.9,   18.2,   96.5,   -1.16,   -2.49,    0.0, -999.0
00:14:37,  959.9,   18.2,   96.6,   -1.06,   -2.08,    0.0, -999.0
00:14:42,  959.9,   18.2,   96.6,   -0.65,   -1.89,    0.0, -999.0
00:14:47,  959.8,   18.2,   96.7,   -0.56,   -2.43,    0.0, -999.0
00:14:52,  959.8,   18.2,   96.6,   -0.87,   -2.27,    0.0, -999.0
00:14:57,  959.9,   18.2,   96.7,   -1.11,   -2.09,    0.0, -999.0
00:15:02,  959.9,   18.2,   96.7,   -0.60,   -1.97,    0.0, -999.0
00:15:07,  959.8,   18.2,   96.7,   -0.42,   -1.98,    0.0, -999.0
00:15:12,  959.8,   18.2,   96.7,   -0.97,   -2.41,    0.0, -999.0
00:15:17,  959.9,   18.2,   96.6,   -0.71,   -2.18,    0.0, -999.0
00:15:22,  959.9,   18.2,   96.7,   -1.17,   -2.30,    0.0, -999.0
00:15:27,  959.8,   18.2,   96.7,   -1.53,   -2.44,    0.0, -999.0
00:15:32,  959.9,   18.2,   96.8,   -1.10,   -2.73,    0.0, -999.0
00:15:37,  959.9,   18.2,   96.8,   -0.74,   -2.98,    0.0, -999.0
00:15:42,  959.8,   18.2,   96.8,   -1.10,   -2.87,    0.0, -999.0
00:15:47,  959.9,   18.2,   96.8,   -1.61,   -2.48,    0.0, -999.0
00:15:52,  959.9,   18.2,   96.8,   -1.58,   -2.74,    0.0, -999.0
00:15:57,  959.8,   18.2,   96.7,   -0.83,   -2.29,    0.0, -999.0
00:16:02,  959.8,   18.2,   96.7,   -1.27,   -0.92,    0.0, -999.0
00:16:07,  959.8,   18.2,   96.7,   -1.48,   -0.89,    0.0, -999.0
00:16:12,  959.8,   18.2,   96.6,   -1.99,   -2.46,    0.0, -999.0
00:16:17,  959.8,   18.2,   96.6,   -2.21,   -2.73,    0.0, -999.0
00:16:22,  959.8,   18.2,   96.6,   -2.38,   -2.47,    0.0, -999.0
00:16:27,  959.8,   18.2,   96.6,   -1.74,   -2.68,    0.0, -999.0
00:16:32,  959.8,   18.2,   96.7,   -1.06,   -2.92,    0.0, -999.0
00:16:37,  959.8,   18.2,   96.7,   -0.79,   -2.75,    0.0, -999.0
00:16:42,  959.9,   18.2,   96.7,   -0.42,   -2.40,    0.0, -999.0
00:16:47,  959.9,   18.2,   96.7,   -0.65,   -2.00,    0.0, -999.0
00:16:52,  959.9,   18.2,   96.7,   -0.87,   -2.14,    0.0, -999.0
00:16:57,  959.8,   18.2,   96.7,   -1.04,   -2.04,    0.0, -999.0
00:17:02,  959.8,   18.2,   96.7,   -1.65,   -2.35,    0.0, -999.0
00:17:07,  959.8,   18.2,   96.7,   -1.36,   -2.45,    0.0, -999.0
00:17:12,  959.8,   18.2,   96.7,   -1.37,   -2.11,    0.0, -999.0
00:17:17,  959.8,   18.2,   96.6,   -1.64,   -1.89,    0.0, -999.0
00:17:22,  959.8,   18.2,   96.6,   -1.48,   -2.27,    0.0, -999.0
00:17:27,  959.8,   18.2,   96.7,   -1.27,   -2.12,    0.0, -999.0
00:17:32,  959.8,   18.2,   96.8,   -1.48,   -1.43,    0.0, -999.0
00:17:37,  959.8,   18.2,   96.7,   -0.98,   -1.20,    0.0, -999.0
00:17:42,  959.9,   18.2,   96.7,   -1.47,   -1.69,    0.0, -999.0
00:17:47,  959.8,   18.2,   96.8,   -1.03,   -2.20,    0.0, -999.0
00:17:52,  959.9,   18.2,   96.7,   -1.23,   -2.14,    0.0, -999.0
00:17:57,  959.9,   18.2,   96.7,   -1.42,   -1.95,    0.0, -999.0
00:18:02,  959.9,   18.2,   96.6,   -1.52,   -1.95,    0.0, -999.0
00:18:07,  959.9,   18.2,   96.7,   -2.20,   -1.43,    0.0, -999.0
00:18:12,  959.9,   18.2,   96.7,   -1.96,   -1.48,    0.0, -999.0
00:18:17,  959.9,   18.2,   96.7,   -1.63,   -1.69,    0.0, -999.0
00:18:22,  959.9,   18.2,   96.6,   -1.17,   -1.95,    0.0, -999.0
00:18:27,  959.8,   18.2,   96.7,   -0.74,   -0.95,    0.0, -999.0
00:18:32,  959.9,   18.2,   96.7,   -1.13,   -0.79,    0.0, -999.0
00:18:37,  959.9,   18.2,   96.7,   -0.91,   -0.79,    0.0, -999.0
00:18:42,  959.9,   18.2,   96.8,   -1.13,   -0.98,    0.0, -999.0
00:18:47,  959.9,   18.2,   96.7,    0.08,   -0.92,    0.0, -999.0
00:18:52,  959.8,   18.2,   96.7,   -1.61,   -2.30,    0.0, -999.0
00:18:57,  959.9,   18.2,   96.7,   -1.95,   -2.24,    0.0, -999.0
00:19:02,  959.8,   18.1,   96.7,   -1.85,   -2.36,    0.0, -999.0
00:19:07,  959.9,   18.1,   96.7,   -2.11,   -2.61,    0.0, -999.0
00:19:12,  959.8,   18.1,   96.7,   -1.62,   -2.40,    0.0, -999.0
00:19:17,  959.8,   18.1,   96.6,   -0.92,   -2.28,    0.0, -999.0
00:19:22,  959.9,   18.1,   96.6,   -1.02,   -2.52,    0.0, -999.0
00:19:27,  959.9,   18.1,   96.7,   -1.51,   -2.42,    0.0, -999.0
00:19:32,  959.9,   18.1,   96.6,   -1.44,   -2.59,    0.0, -999.0
00:19:37,  959.9,   18.1,   96.6,   -1.63,   -2.61,    0.0, -999.0
00:19:42,  959.9,   18.1,   96.7,   -1.37,   -2.38,    0.0, -999.0
00:19:47,  959.9,   18.1,   96.7,   -1.15,   -2.35,    0.0, -999.0
00:19:52,  959.9,   18.1,   96.7,   -1.23,   -2.14,    0.0, -999.0
00:19:57,  959.9,   18.1,   96.7,   -0.70,   -2.14,    0.0, -999.0
00:20:02,  959.9,   18.1,   96.7,   -1.14,   -1.75,    0.0, -999.0
00:20:07,  959.9,   18.1,   96.7,   -0.94,   -1.45,    0.0, -999.0
00:20:12,  959.9,   18.1,   96.7,   -1.04,   -1.33,    0.0, -999.0
00:20:17,  959.9,   18.1,   96.7,   -1.02,   -0.77,    0.0, -999.0
00:20:22,  959.8,   18.1,   96.7,   -1.36,   -0.42,    0.0, -999.0
00:20:27,  959.9,   18.1,   96.7,   -1.09,   -1.45,    0.0, -999.0
00:20:32,  959.9,   18.1,   96.8,   -1.55,   -1.67,    0.0, -999.0
00:20:37,  959.9,   18.1,   96.8,   -1.65,   -2.11,    0.0, -999.0
00:20:42,  959.9,   18.1,   96.7,   -1.70,   -2.25,    0.0, -999.0
00:20:47,  959.9,   18.1,   96.8,   -1.31,   -2.37,    0.0, -999.0
00:20:52,  959.9,   18.1,   96.7,   -1.76,   -1.76,    0.0, -999.0
00:20:57,  959.9,   18.1,   96.7,   -1.30,   -1.86,    0.0, -999.0
00:21:02,  959.9,   18.1,   96.7,   -1.95,   -2.09,    0.0, -999.0
00:21:07,  959.9,   18.1,   96.7,   -1.98,   -2.44,    0.0, -999.0
00:21:12,  959.9,   18.1,   96.7,   -1.40,   -2.63,    0.0, -999.0
00:21:17,  959.9,   18.1,   96.7,   -0.85,   -2.20,    0.0, -999.0
00:21:22,  959.9,   18.1,   96.6,   -1.49,   -2.05,    0.0, -999.0
00:21:27,  959.9,   18.1,   96.6,   -1.77,   -1.77,    0.0, -999.0
00:21:32,  959.9,   18.1,   96.7,   -1.36,   -1.51,    0.0, -999.0
00:21:37,  959.9,   18.1,   96.7,   -1.04,   -0.91,    0.0, -999.0
00:21:42,  959.9,   18.1,   96.6,   -0.82,   -0.72,    0.0, -999.0
00:21:47,  959.9,   18.1,   96.7,   -1.47,   -0.95,    0.0, -999.0
00:21:52,  959.9,   18.1,   96.7,   -1.85,   -0.98,    0.0, -999.0
00:21:57,  959.9,   18.1,   96.7,   -1.72,   -1.84,    0.0, -999.0
00:22:02,  959.9,   18.1,   96.7,   -1.56,   -1.45,    0.0, -999.0
00:22:07,  959.9,   18.1,   96.8,   -0.84,   -1.65,    0.0, -999.0
00:22:12,  959.9,   18.1,   96.7,   -0.99,   -1.85,    0.0, -999.0
00:22:17,  959.9,   18.1,   96.8,   -1.01,   -1.62,    0.0, -999.0
00:22:22,  959.8,   18.1,   96.7,   -0.42,   -1.99,    0.0, -999.0
00:22:27,  959.9,   18.1,   96.7,   -0.41,   -1.55,    0.0, -999.0
00:22:32,  959.9,   18.1,   96.7,    0.32,   -0.68,    0.0, -999.0
00:22:37,  959.9,   18.1,   96.7,    0.17,   -0.38,    0.0, -999.0
00:22:42,  959.8,   18.1,   96.7,    0.09,   -0.30,    0.0, -999.0
00:22:47,  959.9,   18.1,   96.7,    0.13,   -0.39,    0.0, -999.0
00:22:52,  959.8,   18.1,   96.6,    0.19,   -0.56,    0.0, -999.0
00:22:57,  959.9,   18.1,   96.7,    0.07,   -0.64,    0.0, -999.0
00:23:02,  959.8,   18.1,   96.7,    0.06,   -0.61,    0.0, -999.0
00:23:07,  959.9,   18.1,   96.6,   -0.45,   -0.85,    0.0, -999.0
00:23:12,  959.8,   18.1,   96.7,   -0.32,   -0.99,    0.0, -999.0
00:23:17,  959.8,   18.1,   96.7,   -0.21,   -0.90,    0.0, -999.0
00:23:22,  959.8,   18.0,   96.6,   -0.97,   -0.97,    0.0, -999.0
00:23:27,  959.8,   18.0,   96.6,   -2.21,   -2.06,    0.0, -999.0
00:23:32,  959.8,   18.0,   96.6,   -2.74,   -2.55,    0.0, -999.0
00:23:37,  959.9,   18.0,   96.7,   -2.76,   -2.66,    0.0, -999.0
00:23:42,  959.9,   18.0,   96.7,   -2.91,   -3.01,    0.0, -999.0
00:23:47,  959.8,   18.0,   96.6,   -2.76,   -3.07,    0.0, -999.0
00:23:52,  959.8,   18.0,   96.6,   -2.57,   -3.18,    0.0, -999.0
00:23:57,  959.8,   18.0,   96.6,   -2.47,   -2.55,    0.0, -999.0
00:24:02,  959.8,   18.0,   96.6,   -1.64,   -2.85,    0.0, -999.0
00:24:07,  959.8,   18.0,   96.7,   -1.53,   -2.18,    0.0, -999.0
00:24:12,  959.8,   18.0,   96.7,   -1.68,   -1.68,    0.0, -999.0
00:24:17,  959.8,   18.0,   96.7,   -1.69,   -0.98,    0.0, -999.0
00:24:22,  959.8,   18.0,   96.8,   -1.61,   -1.40,    0.0, -999.0
00:24:27,  959.8,   18.0,   96.7,   -1.20,   -1.72,    0.0, -999.0
00:24:32,  959.8,   18.0,   96.8,   -0.96,   -2.37,    0.0, -999.0
00:24:37,  959.8,   18.0,   96.8,   -0.84,   -2.32,    0.0, -999.0
00:24:42,  959.8,   18.0,   96.8,   -0.94,   -2.10,    0.0, -999.0
00:24:47,  959.8,   18.0,   96.7,   -1.07,   -1.41,    0.0, -999.0
00:24:52,  959.8,   18.0,   96.8,   -0.95,   -1.02,    0.0, -999.0
00:24:57,  959.8,   18.0,   96.8,   -0.96,   -1.18,    0.0, -999.0
00:25:02,  959.8,   18.0,   96.8,   -1.24,   -0.97,    0.0, -999.0
00:25:07,  959.8,   18.0,   96.7,   -1.56,   -1.85,    0.0, -999.0
00:25:12,  959.8,   18.0,   96.8,   -1.75,   -2.59,    0.0, -999.0
00:25:17,  959.8,   18.0,   96.8,   -2.17,   -2.42,    0.0, -999.0
00:25:22,  959.8,   18.0,   96.9,   -1.88,   -2.89,    0.0, -999.0
00:25:27,  959.8,   18.0,   96.8,   -1.42,   -2.91,    0.0, -999.0
00:25:32,  959.8,   18.0,   96.8,   -1.97,   -3.28,    0.0, -999.0
00:25:37,  959.8,   18.0,   96.8,   -2.20,   -2.82,    0.0, -999.0
00:25:42,  959.8,   18.0,   96.9,   -2.27,   -2.12,    0.0, -999.0
00:25:47,  959.8,   18.0,   96.8,   -2.37,   -1.85,    0.0, -999.0
00:25:52,  959.8,   18.0,   96.8,   -1.58,   -2.34,    0.0, -999.0
00:25:57,  959.8,   18.0,   96.8,   -1.12,   -2.19,    0.0, -999.0
00:26:02,  959.8,   18.0,   96.7,   -1.29,   -1.91,    0.0, -999.0
00:26:07,  959.8,   18.0,   96.7,   -1.63,   -2.01,    0.0, -999.0
00:26:12,  959.8,   18.0,   96.8,   -1.84,   -2.20,    0.0, -999.0
00:26:17,  959.8,   18.0,   96.8,   -1.11,   -2.48,    0.0, -999.0
00:26:22,  959.8,   18.0,   96.9,   -1.15,   -2.35,    0.0, -999.0
00:26:27,  959.8,   18.0,   96.8,   -0.65,   -2.61,    0.0, -999.0
00:26:32,  959.8,   18.0,   96.8,   -0.71,   -2.85,    0.0, -999.0
00:26:37,  959.8,   18.0,   96.9,   -1.04,   -2.33,    0.0, -999.0
00:26:42,  959.8,   18.0,   96.9,   -0.62,   -2.32,    0.0, -999.0
00:26:47,  959.8,   18.0,   96.9,    0.44,   -2.78,    0.0, -999.0
00:26:52,  959.8,   18.0,   96.9,    0.33,   -2.37,    0.0, -999.0
00:26:57,  959.8,   18.0,   96.9,   -0.25,   -2.03,    0.0, -999.0
00:27:02,  959.8,   18.0,   96.9,   -0.51,   -1.68,    0.0, -999.0
00:27:07,  959.8,   17.9,   96.9,   -0.90,   -0.56,    0.0, -999.0
00:27:12,  959.8,   18.0,   96.9,   -1.49,   -0.76,    0.0, -999.0
00:27:17,  959.8,   17.9,   96.9,   -0.95,   -1.41,    0.0, -999.0
00:27:22,  959.8,   17.9,   96.9,   -1.43,   -0.97,    0.0, -999.0
00:27:27,  959.8,   17.9,   96.9,   -1.14,   -1.22,    0.0, -999.0
00:27:32,  959.8,   17.9,   96.9,   -0.54,   -1.42,    0.0, -999.0
00:27:37,  959.8,   17.9,   96.9,   -0.02,   -1.26,    0.0, -999.0
00:27:42,  959.8,   17.9,   96.9,   -0.19,   -1.07,    0.0, -999.0
00:27:47,  959.8,   17.9,   96.9,   -1.00,   -0.73,    0.0, -999.0
00:27:52,  959.8,   17.9,   96.9,   -0.91,   -0.64,    0.0, -999.0
00:27:57,  959.7,   17.9,   96.8,   -0.70,   -0.70,    0.0, -999.0
00:28:02,  959.7,   17.9,   96.9,   -0.38,   -0.88,    0.0, -999.0
00:28:07,  959.8,   17.9,   96.9,   -0.19,   -0.70,    0.0, -999.0
00:28:12,  959.8,   17.9,   96.9,    0.00,   -0.59,    0.0, -999.0
00:28:17,  959.8,   17.9,   96.9,    0.05,   -0.45,    0.0, -999.0
00:28:22,  959.8,   17.9,   96.9,    0.03,   -0.58,    0.0, -999.0
00:28:27,  959.7,   17.9,   97.0,    0.02,   -0.65,    0.0, -999.0
00:28:32,  959.8,   17.9,   96.9,   -0.10,   -0.85,    0.0, -999.0
00:28:37,  959.8,   17.9,   97.0,   -0.46,   -1.03,    0.0, -999.0
00:28:42,  959.8,   17.9,   97.0,   -0.60,   -1.24,    0.0, -999.0
00:28:47,  959.7,   17.9,   97.0,   -0.13,   -1.05,    0.0, -999.0
00:28:52,  959.7,   17.9,   96.9,   -0.12,   -1.10,    0.0, -999.0
00:28:57,  959.8,   17.9,   97.0,   -0.18,   -1.29,    0.0, -999.0
00:29:02,  959.8,   17.9,   97.0,    0.06,   -1.72,    0.0, -999.0
00:29:07,  959.8,   17.9,   97.0,   -0.28,   -1.45,    0.0, -999.0
00:29:12,  959.8,   17.9,   97.1,   -0.22,   -1.24,    0.0, -999.0
00:29:17,  959.8,   17.9,   97.1,   -0.17,   -1.09,    0.0, -999.0
00:29:22,  959.7,   17.9,   97.1,   -0.24,   -1.03,    0.0, -999.0
00:29:27,  959.8,   17.9,   97.1,   -0.04,   -1.22,    0.0, -999.0
00:29:32,  959.7,   17.9,   97.2,    0.13,   -0.96,    0.0, -999.0
00:29:37,  959.7,   17.9,   97.2,   -0.84,   -0.78,    0.0, -999.0
00:29:42,  959.7,   17.9,   97.2,   -1.46,   -1.57,    0.0, -999.0