,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-01-05, 00:00:04,VALID,1002.78,VALID,0,INVALID,163.601,VALID,0.100563,VALID,25.121,VALID,333,VALID,0.400391,
2011-01-05, 00:01:04,VALID,1002.75,VALID,0,INVALID,163.617,VALID,0.100563,VALID,25.1015,VALID,343,VALID,0.501562,
2011-01-05, 00:02:04,VALID,1002.75,VALID,0,INVALID,163.609,VALID,0.100563,VALID,25.1034,VALID,344,VALID,0.586328,
2011-01-05, 00:03:04,VALID,1002.76,VALID,0,INVALID,163.624,VALID,0.100563,VALID,25.0839,VALID,346,VALID,0.664063,
2011-01-05, 00:04:04,VALID,1002.72,VALID,0,INVALID,163.662,VALID,0,VALID,25.045,VALID,346,VALID,0.490625,
2011-01-05, 00:05:04,VALID,1002.69,VALID,0,INVALID,163.639,VALID,0.100563,VALID,25.0041,VALID,350,VALID,0.509375,
2011-01-05, 00:06:04,VALID,1002.73,VALID,0,INVALID,163.624,VALID,0.100563,VALID,24.9847,VALID,350,VALID,0.4625,
2011-01-05, 00:07:04,VALID,1002.73,VALID,0,INVALID,163.624,VALID,0.100563,VALID,24.9671,VALID,349,VALID,0.591016,
2011-01-05, 00:08:04,VALID,1002.73,VALID,0,INVALID,163.655,VALID,0.100563,VALID,24.9476,VALID,346,VALID,0.366797,
2011-01-05, 00:09:04,VALID,1002.75,VALID,0,INVALID,163.655,VALID,0,VALID,24.9068,VALID,346,VALID,0.439063,
2011-01-05, 00:10:04,VALID,1002.75,VALID,0,INVALID,163.647,VALID,0.100563,VALID,24.8892,VALID,346,VALID,0.371875,
2011-01-05, 00:11:04,VALID,1002.74,VALID,0,INVALID,163.655,VALID,0,VALID,24.8892,VALID,346,VALID,0.352734,
2011-01-05, 00:12:04,VALID,1002.73,VALID,0,INVALID,163.662,VALID,0.100563,VALID,24.9282,VALID,344,VALID,0.427344,
2011-01-05, 00:13:04,VALID,1002.73,VALID,0,INVALID,163.647,VALID,0.100563,VALID,24.9282,VALID,344,VALID,0.43125,
2011-01-05, 00:14:04,VALID,1002.72,VALID,0,INVALID,163.647,VALID,0,VALID,24.9263,VALID,344,VALID,0.546484,
2011-01-05, 00:15:04,VALID,1002.74,VALID,0,INVALID,163.632,VALID,0,VALID,24.9263,VALID,343,VALID,0.636328,
2011-01-05, 00:16:04,VALID,1002.75,VALID,0,INVALID,163.662,VALID,0,VALID,24.9476,VALID,343,VALID,0.521875,
2011-01-05, 00:17:04,VALID,1002.76,VALID,0,INVALID,163.662,VALID,0.100563,VALID,24.9476,VALID,343,VALID,0.508203,
2011-01-05, 00:18:04,VALID,1002.75,VALID,0,INVALID,163.639,VALID,0,VALID,24.9457,VALID,343,VALID,0.491406,
2011-01-05, 00:19:04,VALID,1002.74,VALID,0,INVALID,163.655,VALID,0,VALID,24.9476,VALID,343,VALID,0.353125,
2011-01-05, 00:20:04,VALID,1002.71,VALID,0,INVALID,163.632,VALID,0.100563,VALID,24.9476,VALID,343,VALID,0.472656,
2011-01-05, 00:21:04,VALID,1002.72,VALID,0,INVALID,163.647,VALID,0.100563,VALID,24.9457,VALID,343,VALID,0.58125,
2011-01-05, 00:22:04,VALID,1002.74,VALID,0,INVALID,163.647,VALID,0.100563,VALID,24.9087,VALID,343,VALID,0.477734,
2011-01-05, 00:23:04,VALID,1002.71,VALID,0,INVALID,163.662,VALID,0.100563,VALID,24.8679,VALID,343,VALID,0.434766,
2011-01-05, 00:24:04,VALID,1002.69,VALID,0,INVALID,163.655,VALID,0.100563,VALID,24.8484,VALID,343,VALID,0.640625,
2011-01-05, 00:25:04,VALID,1002.68,VALID,0,INVALID,163.678,VALID,0,VALID,24.8503,VALID,343,VALID,0.510547,
2011-01-05, 00:26:04,VALID,1002.67,VALID,0,INVALID,163.655,VALID,0,VALID,24.8503,VALID,343,VALID,0.499219,
2011-01-05, 00:27:04,VALID,1002.69,VALID,0,INVALID,163.647,VALID,0,VALID,24.8716,VALID,343,VALID,0.546875,
2011-01-05, 00:28:04,VALID,1002.68,VALID,0,INVALID,163.639,VALID,0,VALID,24.8716,VALID,344,VALID,0.688672,
2011-01-05, 00:29:04,VALID,1002.67,VALID,0,INVALID,163.678,VALID,0,VALID,24.8522,VALID,344,VALID,0.816406,
2011-01-05, 00:30:04,VALID,1002.69,VALID,0,INVALID,163.639,VALID,0,VALID,24.8522,VALID,344,VALID,0.698828,
2011-01-05, 00:31:04,VALID,1002.64,VALID,0,INVALID,163.67,VALID,0,VALID,24.7937,VALID,344,VALID,0.68125,
2011-01-05, 00:32:04,VALID,1002.65,VALID,0,INVALID,163.685,VALID,0,VALID,24.7743,VALID,344,VALID,0.429688,
2011-01-05, 00:33:04,VALID,1002.64,VALID,0,INVALID,163.655,VALID,0,VALID,24.7529,VALID,345,VALID,0.569141,
2011-01-05, 00:34:04,VALID,1002.66,VALID,0,INVALID,163.67,VALID,0,VALID,24.7567,VALID,345,VALID,0.533984,
2011-01-05, 00:35:04,VALID,1002.63,VALID,0,INVALID,163.67,VALID,0,VALID,24.7353,VALID,346,VALID,0.612891,
2011-01-05, 00:36:04,VALID,1002.65,VALID,0,INVALID,163.662,VALID,0,VALID,24.7353,VALID,348,VALID,0.629297,
2011-01-05, 00:37:04,VALID,1002.63,VALID,0,INVALID,163.639,VALID,0,VALID,24.7743,VALID,350,VALID,0.708594,
2011-01-05, 00:38:04,VALID,1002.62,VALID,0,INVALID,163.678,VALID,0,VALID,24.7743,VALID,344,VALID,0.618359,
2011-01-05, 00:39:04,VALID,1002.62,VALID,0,INVALID,163.655,VALID,0,VALID,24.7529,VALID,344,VALID,0.546094,
2011-01-05, 00:40:04,VALID,1002.6,VALID,0,INVALID,163.678,VALID,0.100563,VALID,24.7121,VALID,344,VALID,0.578516,
2011-01-05, 00:41:04,VALID,1002.62,VALID,0,INVALID,163.662,VALID,0,VALID,24.6945,VALID,344,VALID,0.658984,
2011-01-05, 00:42:04,VALID,1002.6,VALID,0,INVALID,163.701,VALID,0.100563,VALID,24.6342,VALID,344,VALID,0.50625,
2011-01-05, 00:43:04,VALID,1002.6,VALID,0,INVALID,163.701,VALID,0.100563,VALID,24.6166,VALID,344,VALID,0.648828,
2011-01-05, 00:44:04,VALID,1002.61,VALID,0,INVALID,163.67,VALID,0,VALID,24.5777,VALID,344,VALID,0.575,
2011-01-05, 00:45:04,VALID,1002.61,VALID,0,INVALID,163.678,VALID,0.100563,VALID,24.5777,VALID,343,VALID,0.526172,
2011-01-05, 00:46:04,VALID,1002.58,VALID,0,INVALID,163.678,VALID,0,VALID,24.6185,VALID,343,VALID,0.4375,
2011-01-05, 00:47:04,VALID,1002.59,VALID,0,INVALID,163.67,VALID,0,VALID,24.5758,VALID,343,VALID,0.425391,
2011-01-05, 00:48:04,VALID,1002.57,VALID,0,INVALID,163.662,VALID,0.100563,VALID,24.6166,VALID,343,VALID,0.369922,
2011-01-05, 00:49:04,VALID,1002.55,VALID,0,INVALID,163.67,VALID,0.100563,VALID,24.6166,VALID,345,VALID,0.519531,
2011-01-05, 00:50:04,VALID,1002.55,VALID,0,INVALID,163.678,VALID,0.100563,VALID,24.6166,VALID,344,VALID,0.665234,
2011-01-05, 00:51:04,VALID,1002.54,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.5953,VALID,346,VALID,0.4375,
2011-01-05, 00:52:04,VALID,1002.51,VALID,0,INVALID,163.685,VALID,0.100563,VALID,24.5758,VALID,346,VALID,0.475391,
2011-01-05, 00:53:04,VALID,1002.5,VALID,0,INVALID,163.693,VALID,0.100563,VALID,24.5758,VALID,346,VALID,0.467969,
2011-01-05, 00:54:04,VALID,1002.47,VALID,0,INVALID,163.67,VALID,0.100563,VALID,24.5564,VALID,342,VALID,0.534766,
2011-01-05, 00:55:04,VALID,1002.48,VALID,0,INVALID,163.701,VALID,0,VALID,24.5796,VALID,345,VALID,0.691406,
2011-01-05, 00:56:04,VALID,1002.46,VALID,0,INVALID,163.693,VALID,0,VALID,24.5601,VALID,330,VALID,0.520703,
2011-01-05, 00:57:04,VALID,1002.49,VALID,0,INVALID,163.662,VALID,0,VALID,24.599,VALID,338,VALID,0.460938,
2011-01-05, 00:58:04,VALID,1002.51,VALID,0,INVALID,163.67,VALID,0,VALID,24.5777,VALID,341,VALID,0.501562,
2011-01-05, 00:59:04,VALID,1002.49,VALID,0,INVALID,163.685,VALID,0,VALID,24.5388,VALID,341,VALID,0.120703,
2011-01-05, 01:00:04,VALID,1002.48,VALID,0,INVALID,163.685,VALID,0,VALID,24.5406,VALID,341,VALID,0.480078,
2011-01-05, 01:01:04,VALID,1002.47,VALID,0,INVALID,163.678,VALID,0,VALID,24.4822,VALID,341,VALID,0.604688,
2011-01-05, 01:02:04,VALID,1002.46,VALID,0,INVALID,163.685,VALID,0,VALID,24.4238,VALID,341,VALID,0.548047,
2011-01-05, 01:03:04,VALID,1002.47,VALID,0,INVALID,163.678,VALID,0,VALID,24.4043,VALID,341,VALID,0.473047,
2011-01-05, 01:04:04,VALID,1002.46,VALID,0,INVALID,163.723,VALID,0,VALID,24.3849,VALID,342,VALID,0.63125,
2011-01-05, 01:05:04,VALID,1002.48,VALID,0,INVALID,163.701,VALID,0,VALID,24.3459,VALID,353,VALID,0.550391,
2011-01-05, 01:06:04,VALID,1002.47,VALID,0,INVALID,163.693,VALID,0,VALID,24.3265,VALID,353,VALID,0.50625,
2011-01-05, 01:07:04,VALID,1002.47,VALID,0,INVALID,163.701,VALID,0,VALID,24.307,VALID,353,VALID,0.521094,
2011-01-05, 01:08:04,VALID,1002.48,VALID,0,INVALID,163.708,VALID,0,VALID,24.2875,VALID,353,VALID,0.410156,
2011-01-05, 01:09:04,VALID,1002.51,VALID,0,INVALID,163.685,VALID,0,VALID,24.2681,VALID,352,VALID,0.49375,
2011-01-05, 01:10:04,VALID,1002.5,VALID,0,INVALID,163.716,VALID,0,VALID,24.2468,VALID,352,VALID,0.629297,
2011-01-05, 01:11:04,VALID,1002.5,VALID,0,INVALID,163.716,VALID,0,VALID,24.2486,VALID,352,VALID,0.570703,
2011-01-05, 01:12:04,VALID,1002.51,VALID,0,INVALID,163.708,VALID,0,VALID,24.2291,VALID,352,VALID,0.503906,
2011-01-05, 01:13:04,VALID,1002.51,VALID,0,INVALID,163.685,VALID,0,VALID,24.2291,VALID,352,VALID,0.525391,
2011-01-05, 01:14:04,VALID,1002.55,VALID,0,INVALID,163.67,VALID,0,VALID,24.2291,VALID,352,VALID,0.571094,
2011-01-05, 01:15:04,VALID,1002.52,VALID,0,INVALID,163.678,VALID,0,VALID,24.1884,VALID,352,VALID,0.480469,
2011-01-05, 01:16:04,VALID,1002.49,VALID,0,INVALID,163.716,VALID,0,VALID,24.2291,VALID,352,VALID,0.504687,
2011-01-05, 01:17:04,VALID,1002.47,VALID,0,INVALID,163.716,VALID,0,VALID,24.2097,VALID,352,VALID,0.625,
2011-01-05, 01:18:04,VALID,1002.47,VALID,0,INVALID,163.701,VALID,0,VALID,24.1902,VALID,352,VALID,0.44375,
2011-01-05, 01:19:04,VALID,1002.45,VALID,0,INVALID,163.693,VALID,0,VALID,24.1884,VALID,352,VALID,0.564844,
2011-01-05, 01:20:04,VALID,1002.48,VALID,0,INVALID,163.739,VALID,0,VALID,24.1494,VALID,352,VALID,0.555859,
2011-01-05, 01:21:04,VALID,1002.47,VALID,0,INVALID,163.701,VALID,0,VALID,24.1494,VALID,352,VALID,0.634766,
2011-01-05, 01:22:04,VALID,1002.46,VALID,0,INVALID,163.708,VALID,0,VALID,24.1318,VALID,352,VALID,0.624609,
2011-01-05, 01:23:04,VALID,1002.45,VALID,0,INVALID,163.716,VALID,0,VALID,24.1105,VALID,352,VALID,0.535156,
2011-01-05, 01:24:04,VALID,1002.45,VALID,0,INVALID,163.723,VALID,0,VALID,24.1318,VALID,352,VALID,0.670313,
2011-01-05, 01:25:04,VALID,1002.43,VALID,0,INVALID,163.708,VALID,0,VALID,24.1087,VALID,352,VALID,0.465625,
2011-01-05, 01:26:04,VALID,1002.42,VALID,0,INVALID,163.693,VALID,0,VALID,24.0892,VALID,352,VALID,0.557422,
2011-01-05, 01:27:04,VALID,1002.39,VALID,0,INVALID,163.716,VALID,0.100563,VALID,24.091,VALID,352,VALID,0.611328,
2011-01-05, 01:28:04,VALID,1002.4,VALID,0,INVALID,163.731,VALID,0,VALID,24.091,VALID,351,VALID,0.381641,
2011-01-05, 01:29:04,VALID,1002.38,VALID,0,INVALID,163.708,VALID,0,VALID,24.091,VALID,351,VALID,0.387109,
2011-01-05, 01:30:04,VALID,1002.35,VALID,0,INVALID,163.716,VALID,0,VALID,24.091,VALID,351,VALID,0.376563,
2011-01-05, 01:31:04,VALID,1002.37,VALID,0,INVALID,163.708,VALID,0,VALID,24.0503,VALID,351,VALID,0.337891,
2011-01-05, 01:32:04,VALID,1002.36,VALID,0,INVALID,163.739,VALID,0,VALID,24.0308,VALID,351,VALID,0.469922,
2011-01-05, 01:33:04,VALID,1002.37,VALID,0,INVALID,163.731,VALID,0,VALID,24.0326,VALID,351,VALID,0.623828,
2011-01-05, 01:34:04,VALID,1002.35,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.9937,VALID,351,VALID,0.390625,
2011-01-05, 01:35:04,VALID,1002.35,VALID,0,INVALID,163.723,VALID,0.100563,VALID,23.9937,VALID,351,VALID,0.414063,
2011-01-05, 01:36:04,VALID,1002.34,VALID,0,INVALID,163.731,VALID,0,VALID,23.9742,VALID,351,VALID,0.301562,
2011-01-05, 01:37:04,VALID,1002.32,VALID,0,INVALID,163.731,VALID,0.100563,VALID,23.9742,VALID,351,VALID,0.386328,
2011-01-05, 01:38:04,VALID,1002.35,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.953,VALID,351,VALID,0.426172,
2011-01-05, 01:39:04,VALID,1002.31,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.9335,VALID,351,VALID,0.492188,
2011-01-05, 01:40:04,VALID,1002.3,VALID,0,INVALID,163.762,VALID,0,VALID,23.9566,VALID,351,VALID,0.633594,
2011-01-05, 01:41:04,VALID,1002.27,VALID,0,INVALID,163.739,VALID,0,VALID,23.9159,VALID,351,VALID,0.522656,
2011-01-05, 01:42:04,VALID,1002.22,VALID,0,INVALID,163.723,VALID,0,VALID,23.9159,VALID,351,VALID,0.552734,
2011-01-05, 01:43:04,VALID,1002.21,VALID,0,INVALID,163.754,VALID,0,VALID,23.9353,VALID,351,VALID,0.749609,
2011-01-05, 01:44:04,VALID,1002.16,VALID,0,INVALID,163.731,VALID,0,VALID,23.9548,VALID,350,VALID,0.787891,
2011-01-05, 01:45:04,VALID,1002.17,VALID,0,INVALID,163.708,VALID,0,VALID,23.9353,VALID,350,VALID,0.380469,
2011-01-05, 01:46:04,VALID,1002.13,VALID,0,INVALID,163.746,VALID,0,VALID,23.9566,VALID,350,VALID,0.479297,
2011-01-05, 01:47:04,VALID,1002.14,VALID,0,INVALID,163.731,VALID,0,VALID,23.8964,VALID,350,VALID,0.505469,
2011-01-05, 01:48:04,VALID,1002.15,VALID,0,INVALID,163.716,VALID,0,VALID,23.9177,VALID,350,VALID,0.559766,
2011-01-05, 01:49:04,VALID,1002.12,VALID,0,INVALID,163.731,VALID,0,VALID,23.8964,VALID,350,VALID,0.544531,
2011-01-05, 01:50:04,VALID,1002.1,VALID,0,INVALID,163.723,VALID,0,VALID,23.9177,VALID,350,VALID,0.477344,
2011-01-05, 01:51:04,VALID,1002.08,VALID,0,INVALID,163.716,VALID,0,VALID,23.9177,VALID,360,VALID,0.636719,
2011-01-05, 01:52:04,VALID,1002.08,VALID,0,INVALID,163.739,VALID,0,VALID,23.9159,VALID,360,VALID,0.495703,
2011-01-05, 01:53:04,VALID,1002.05,VALID,0,INVALID,163.739,VALID,0,VALID,23.9371,VALID,357,VALID,0.678125,
2011-01-05, 01:54:04,VALID,1002.03,VALID,0,INVALID,163.723,VALID,0,VALID,23.9177,VALID,357,VALID,0.638281,
2011-01-05, 01:55:04,VALID,1002.05,VALID,0,INVALID,163.739,VALID,0,VALID,23.9761,VALID,356,VALID,0.645312,
2011-01-05, 01:56:04,VALID,1002.01,VALID,0,INVALID,163.731,VALID,0,VALID,23.9548,VALID,356,VALID,0.611328,
2011-01-05, 01:57:04,VALID,1002,VALID,0,INVALID,163.731,VALID,0,VALID,23.9937,VALID,355,VALID,0.510547,
2011-01-05, 01:58:04,VALID,1002.02,VALID,0,INVALID,163.701,VALID,0,VALID,24.0326,VALID,354,VALID,0.685938,
2011-01-05, 01:59:04,VALID,1002.01,VALID,0,INVALID,163.723,VALID,0,VALID,24.0521,VALID,354,VALID,0.505859,
2011-01-05, 02:00:04,VALID,1002.05,VALID,0,INVALID,163.739,VALID,0,VALID,24.091,VALID,353,VALID,0.528906,
2011-01-05, 02:01:04,VALID,1002.07,VALID,0,INVALID,163.731,VALID,0.100563,VALID,24.13,VALID,351,VALID,0.489062,
2011-01-05, 02:02:04,VALID,1002.07,VALID,0,INVALID,163.685,VALID,0,VALID,24.1494,VALID,351,VALID,0.470313,
2011-01-05, 02:03:04,VALID,1002.08,VALID,0,INVALID,163.708,VALID,0,VALID,24.1689,VALID,351,VALID,0.58125,
2011-01-05, 02:04:04,VALID,1002.09,VALID,0,INVALID,163.701,VALID,0,VALID,24.2273,VALID,352,VALID,0.732813,
2011-01-05, 02:05:04,VALID,1002.08,VALID,0,INVALID,163.716,VALID,0,VALID,24.2681,VALID,352,VALID,0.696484,
2011-01-05, 02:06:04,VALID,1002.06,VALID,0,INVALID,163.723,VALID,0,VALID,24.2662,VALID,343,VALID,0.657031,
2011-01-05, 02:07:04,VALID,1002.05,VALID,0,INVALID,163.701,VALID,0,VALID,24.2857,VALID,346,VALID,1.07813,
2011-01-05, 02:08:04,VALID,1002,VALID,0,INVALID,163.708,VALID,0,VALID,24.3636,VALID,343,VALID,0.546484,
2011-01-05, 02:09:04,VALID,1002.02,VALID,0,INVALID,163.701,VALID,0,VALID,24.383,VALID,350,VALID,0.658594,
2011-01-05, 02:10:04,VALID,1002.03,VALID,0,INVALID,163.716,VALID,0,VALID,24.4025,VALID,351,VALID,0.457812,
2011-01-05, 02:11:04,VALID,1002.02,VALID,0,INVALID,163.693,VALID,0,VALID,24.383,VALID,350,VALID,0.565234,
2011-01-05, 02:12:04,VALID,1002.04,VALID,0,INVALID,163.731,VALID,0,VALID,24.3654,VALID,338,VALID,0.523828,
2011-01-05, 02:13:04,VALID,1002.04,VALID,0,INVALID,163.708,VALID,0,VALID,24.3246,VALID,343,VALID,0.571484,
2011-01-05, 02:14:04,VALID,1002.02,VALID,0,INVALID,163.708,VALID,0,VALID,24.3052,VALID,356,VALID,0.76875,
2011-01-05, 02:15:04,VALID,1002.05,VALID,0,INVALID,163.678,VALID,0,VALID,24.3441,VALID,354,VALID,0.532031,
2011-01-05, 02:16:04,VALID,1001.99,VALID,0,INVALID,163.693,VALID,0,VALID,24.3654,VALID,353,VALID,0.686719,
2011-01-05, 02:17:04,VALID,1001.97,VALID,0,INVALID,163.716,VALID,0,VALID,24.3636,VALID,348,VALID,0.609375,
2011-01-05, 02:18:04,VALID,1001.95,VALID,0,INVALID,163.685,VALID,0,VALID,24.3441,VALID,349,VALID,0.520703,
2011-01-05, 02:19:04,VALID,1001.97,VALID,0,INVALID,163.716,VALID,0,VALID,24.3052,VALID,341,VALID,0.515625,
2011-01-05, 02:20:04,VALID,1001.98,VALID,0,INVALID,163.701,VALID,0,VALID,24.3246,VALID,340,VALID,0.55625,
2011-01-05, 02:21:04,VALID,1001.98,VALID,0,INVALID,163.685,VALID,0,VALID,24.3265,VALID,340,VALID,0.466406,
2011-01-05, 02:22:04,VALID,1001.95,VALID,0,INVALID,163.701,VALID,0,VALID,24.3052,VALID,340,VALID,0.527734,
2011-01-05, 02:23:04,VALID,1001.96,VALID,0,INVALID,163.716,VALID,0,VALID,24.3246,VALID,340,VALID,0.526172,
2011-01-05, 02:24:04,VALID,1001.95,VALID,0,INVALID,163.723,VALID,0,VALID,24.2857,VALID,340,VALID,0.662891,
2011-01-05, 02:25:04,VALID,1001.96,VALID,0,INVALID,163.678,VALID,0,VALID,24.2857,VALID,349,VALID,0.691406,
2011-01-05, 02:26:04,VALID,1001.92,VALID,0,INVALID,163.708,VALID,0,VALID,24.2662,VALID,338,VALID,0.590625,
2011-01-05, 02:27:04,VALID,1001.9,VALID,0,INVALID,163.716,VALID,0,VALID,24.3052,VALID,354,VALID,0.562891,
2011-01-05, 02:28:04,VALID,1001.85,VALID,0,INVALID,163.701,VALID,0,VALID,24.3246,VALID,352,VALID,0.64375,
2011-01-05, 02:29:04,VALID,1001.87,VALID,0,INVALID,163.693,VALID,0,VALID,24.3246,VALID,350,VALID,0.721875,
2011-01-05, 02:30:04,VALID,1001.87,VALID,0,INVALID,163.693,VALID,0,VALID,24.3052,VALID,351,VALID,0.626953,
2011-01-05, 02:31:04,VALID,1001.86,VALID,0,INVALID,163.701,VALID,0,VALID,24.2857,VALID,355,VALID,0.742188,
2011-01-05, 02:32:04,VALID,1001.87,VALID,0,INVALID,163.723,VALID,0,VALID,24.2857,VALID,354,VALID,0.854688,
2011-01-05, 02:33:04,VALID,1001.87,VALID,0,INVALID,163.716,VALID,0,VALID,24.2662,VALID,349,VALID,0.825,
2011-01-05, 02:34:04,VALID,1001.84,VALID,0,INVALID,163.685,VALID,0,VALID,24.3265,VALID,353,VALID,0.514844,
2011-01-05, 02:35:04,VALID,1001.84,VALID,0,INVALID,163.701,VALID,0,VALID,24.3246,VALID,342,VALID,0.710938,
2011-01-05, 02:36:04,VALID,1001.89,VALID,0,INVALID,163.67,VALID,0,VALID,24.3849,VALID,346,VALID,0.928516,
2011-01-05, 02:37:04,VALID,1001.89,VALID,0,INVALID,163.685,VALID,0,VALID,24.4628,VALID,357,VALID,0.778906,
2011-01-05, 02:38:04,VALID,1001.94,VALID,0,INVALID,163.685,VALID,0,VALID,24.5388,VALID,358,VALID,1.25234,
2011-01-05, 02:39:04,VALID,1001.96,VALID,0,INVALID,163.685,VALID,0,VALID,24.6574,VALID,353,VALID,0.607813,
2011-01-05, 02:40:04,VALID,1001.92,VALID,0,INVALID,163.693,VALID,0,VALID,24.6964,VALID,353,VALID,0.617578,
2011-01-05, 02:41:04,VALID,1001.95,VALID,0,INVALID,163.67,VALID,0,VALID,24.7335,VALID,353,VALID,0.76875,
2011-01-05, 02:42:04,VALID,1001.95,VALID,0,INVALID,163.678,VALID,0,VALID,24.8327,VALID,349,VALID,0.585156,
2011-01-05, 02:43:04,VALID,1001.96,VALID,0,INVALID,163.67,VALID,0,VALID,24.8327,VALID,357,VALID,0.729297,
2011-01-05, 02:44:04,VALID,1001.92,VALID,0,INVALID,163.639,VALID,0,VALID,24.8308,VALID,5,VALID,0.994531,
2011-01-05, 02:45:04,VALID,1001.93,VALID,0,INVALID,163.655,VALID,0,VALID,24.8892,VALID,9,VALID,0.839844,
2011-01-05, 02:46:05,VALID,1001.89,VALID,0,INVALID,163.624,VALID,0,VALID,24.9476,VALID,351,VALID,1.21172,
2011-01-05, 02:47:05,VALID,1001.9,VALID,0,INVALID,160.962,VALID,0,VALID,25.0255,VALID,352,VALID,0.653906,
2011-01-05, 02:48:05,VALID,1001.91,VALID,0,INVALID,152.066,VALID,0,VALID,25.0469,VALID,344,VALID,1.06719,
2011-01-05, 02:49:05,VALID,1001.91,VALID,0,INVALID,151.853,VALID,0,VALID,25.0469,VALID,340,VALID,0.585156,
2011-01-05, 02:50:05,VALID,1001.91,VALID,0,INVALID,151.395,VALID,0,VALID,25.006,VALID,347,VALID,0.561719,
2011-01-05, 02:51:05,VALID,1001.92,VALID,0,INVALID,151.38,VALID,0,VALID,24.9866,VALID,339,VALID,0.983594,
2011-01-05, 02:52:05,VALID,1001.91,VALID,0,INVALID,147.337,VALID,0,VALID,25.0469,VALID,334,VALID,0.678516,
2011-01-05, 02:53:05,VALID,1001.91,VALID,0,INVALID,145.658,VALID,0,VALID,25.045,VALID,11,VALID,0.6,
2011-01-05, 02:54:05,VALID,1001.89,VALID,0,INVALID,142.08,VALID,0,VALID,25.0255,VALID,357,VALID,1.15508,
2011-01-05, 02:55:05,VALID,1001.89,VALID,0,INVALID,139.128,VALID,0,VALID,25.0255,VALID,349,VALID,0.958594,
2011-01-05, 02:56:05,VALID,1001.9,VALID,0,INVALID,139.578,VALID,0,VALID,25.045,VALID,357,VALID,0.95625,
2011-01-05, 02:57:05,VALID,1001.89,VALID,0,INVALID,141.76,VALID,0,VALID,25.0469,VALID,351,VALID,0.898438,
2011-01-05, 02:58:05,VALID,1001.91,VALID,0,INVALID,142.225,VALID,0,VALID,25.0274,VALID,357,VALID,0.964063,
2011-01-05, 02:59:05,VALID,1001.89,VALID,0,INVALID,147.642,VALID,0,VALID,25.006,VALID,301,VALID,0.760547,
2011-01-05, 03:00:05,VALID,1001.93,VALID,0,INVALID,148.626,VALID,0,VALID,24.9671,VALID,348,VALID,0.730469,
2011-01-05, 03:01:05,VALID,1001.93,VALID,0,INVALID,150.106,VALID,0,VALID,24.9671,VALID,356,VALID,0.896094,
2011-01-05, 03:02:05,VALID,1001.9,VALID,0,INVALID,148.458,VALID,0,VALID,24.9885,VALID,345,VALID,1.09336,
2011-01-05, 03:03:05,VALID,1001.9,VALID,0,INVALID,148.878,VALID,0,VALID,24.9885,VALID,349,VALID,0.579297,
2011-01-05, 03:04:05,VALID,1001.89,VALID,0,INVALID,149.366,VALID,0,VALID,24.9885,VALID,343,VALID,0.595703,
2011-01-05, 03:05:05,VALID,1001.87,VALID,0,INVALID,144.583,VALID,0,VALID,24.9671,VALID,356,VALID,1.22266,
2011-01-05, 03:06:05,VALID,1001.85,VALID,0,INVALID,140.806,VALID,0,VALID,24.9866,VALID,348,VALID,0.767578,
2011-01-05, 03:07:05,VALID,1001.82,VALID,0,INVALID,134.657,VALID,0,VALID,25.0469,VALID,342,VALID,0.893359,
2011-01-05, 03:08:05,VALID,1001.83,VALID,0,INVALID,131.873,VALID,0,VALID,25.0255,VALID,345,VALID,0.795703,
2011-01-05, 03:09:05,VALID,1001.83,VALID,0,INVALID,128.76,VALID,0,VALID,25.0255,VALID,352,VALID,1.06445,
2011-01-05, 03:10:05,VALID,1001.88,VALID,0,INVALID,128.554,VALID,0,VALID,25.0255,VALID,360,VALID,0.769531,
2011-01-05, 03:11:05,VALID,1001.88,VALID,0,INVALID,125.564,VALID,0,VALID,25.0663,VALID,350,VALID,0.969531,
2011-01-05, 03:12:05,VALID,1001.9,VALID,0,INVALID,124.351,VALID,0,VALID,25.0858,VALID,358,VALID,0.877344,
2011-01-05, 03:13:05,VALID,1001.85,VALID,0,INVALID,124.885,VALID,0,VALID,25.0644,VALID,351,VALID,0.837109,
2011-01-05, 03:14:05,VALID,1001.82,VALID,0,INVALID,126.998,VALID,0,VALID,25.0469,VALID,357,VALID,0.687891,
2011-01-05, 03:15:05,VALID,1001.79,VALID,0,INVALID,126.372,VALID,0,VALID,25.0255,VALID,350,VALID,1.00742,
2011-01-05, 03:16:05,VALID,1001.77,VALID,0,INVALID,128.707,VALID,0.100563,VALID,25.006,VALID,356,VALID,0.725781,
2011-01-05, 03:17:05,VALID,1001.77,VALID,0,INVALID,130.484,VALID,0,VALID,25.0079,VALID,350,VALID,0.607031,
2011-01-05, 03:18:05,VALID,1001.79,VALID,0,INVALID,134.81,VALID,0,VALID,24.9476,VALID,355,VALID,0.7,
2011-01-05, 03:19:05,VALID,1001.79,VALID,0,INVALID,137.457,VALID,0,VALID,24.93,VALID,346,VALID,0.721875,
2011-01-05, 03:20:05,VALID,1001.77,VALID,0,INVALID,140.684,VALID,0,VALID,24.9106,VALID,347,VALID,0.794141,
2011-01-05, 03:21:05,VALID,1001.81,VALID,0,INVALID,140.738,VALID,0,VALID,24.9087,VALID,357,VALID,1.24766,
2011-01-05, 03:22:05,VALID,1001.78,VALID,0,INVALID,134.612,VALID,0,VALID,24.9885,VALID,351,VALID,1.33711,
2011-01-05, 03:23:05,VALID,1001.76,VALID,0,INVALID,131.171,VALID,0,VALID,25.0255,VALID,356,VALID,1.04492,
2011-01-05, 03:24:05,VALID,1001.73,VALID,0,INVALID,125.632,VALID,0,VALID,25.045,VALID,347,VALID,0.884375,
2011-01-05, 03:25:05,VALID,1001.73,VALID,0,INVALID,119.178,VALID,0,VALID,25.0644,VALID,349,VALID,1.32695,
2011-01-05, 03:26:05,VALID,1001.74,VALID,0,INVALID,117.965,VALID,0,VALID,25.1034,VALID,353,VALID,0.818359,
2011-01-05, 03:27:05,VALID,1001.74,VALID,0,INVALID,115.745,VALID,0,VALID,25.1229,VALID,357,VALID,1.25898,
2011-01-05, 03:28:05,VALID,1001.72,VALID,0,INVALID,113.998,VALID,0,VALID,25.1423,VALID,350,VALID,1.09219,
2011-01-05, 03:29:05,VALID,1001.72,VALID,0,INVALID,113.167,VALID,0,VALID,25.1618,VALID,352,VALID,0.532812,
2011-01-05, 03:30:05,VALID,1001.77,VALID,0,INVALID,112.328,VALID,0,VALID,25.1618,VALID,350,VALID,1.31328,
2011-01-05, 03:31:05,VALID,1001.78,VALID,0,INVALID,112.053,VALID,0,VALID,25.1618,VALID,2,VALID,0.653125,
2011-01-05, 03:32:05,VALID,1001.8,VALID,0,INVALID,111.443,VALID,0,VALID,25.1618,VALID,350,VALID,0.930078,
2011-01-05, 03:33:05,VALID,1001.77,VALID,0,INVALID,109.841,VALID,0,VALID,25.1813,VALID,2,VALID,1.14258,
2011-01-05, 03:34:05,VALID,1001.77,VALID,0,VALID,104,VALID,0,VALID,25.2397,VALID,359,VALID,1.27148,
2011-01-05, 03:35:05,VALID,1001.75,VALID,0,VALID,104,VALID,0,VALID,25.2786,VALID,18,VALID,1.2793,
2011-01-05, 03:36:05,VALID,1001.76,VALID,0,VALID,104,VALID,0,VALID,25.2786,VALID,12,VALID,0.904297,
2011-01-05, 03:37:05,VALID,1001.75,VALID,0,VALID,104,VALID,0,VALID,25.2981,VALID,4,VALID,0.932031,
2011-01-05, 03:38:05,VALID,1001.76,VALID,0,VALID,104,VALID,0,VALID,25.3176,VALID,343,VALID,1.11211,