,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-05-26, 00:00:04,VALID,1005.13,VALID,0,VALID,92.8587,VALID,0,VALID,25.0839,VALID,6,VALID,0.725,
2012-05-26, 00:01:04,VALID,1005.1,VALID,0,VALID,92.813,VALID,0,VALID,25.1461,VALID,353,VALID,0.773438,
2012-05-26, 00:02:04,VALID,1005.1,VALID,0,VALID,92.7214,VALID,0,VALID,25.1034,VALID,352,VALID,0.8,
2012-05-26, 00:03:04,VALID,1005.1,VALID,0,VALID,92.6604,VALID,0,VALID,25.1618,VALID,351,VALID,0.625,
2012-05-26, 00:04:04,VALID,1005.1,VALID,0,VALID,92.5231,VALID,0,VALID,25.1832,VALID,359,VALID,0.820703,
2012-05-26, 00:05:04,VALID,1005.15,VALID,0,VALID,92.4544,VALID,0,VALID,25.2221,VALID,10,VALID,0.473437,
2012-05-26, 00:06:04,VALID,1005.09,VALID,0,VALID,92.4086,VALID,0,VALID,25.2007,VALID,355,VALID,1.03867,
2012-05-26, 00:07:04,VALID,1005.13,VALID,0,VALID,92.3934,VALID,0,VALID,25.2806,VALID,350,VALID,0.876953,
2012-05-26, 00:08:04,VALID,1005.12,VALID,0,VALID,92.2027,VALID,0,VALID,25.3195,VALID,358,VALID,0.936719,
2012-05-26, 00:09:04,VALID,1005.11,VALID,0,VALID,91.9967,VALID,0,VALID,25.3974,VALID,4,VALID,0.864453,
2012-05-26, 00:10:04,VALID,1005.1,VALID,0,VALID,91.8288,VALID,0,VALID,25.4967,VALID,12,VALID,1.41758,
2012-05-26, 00:11:04,VALID,1005.08,VALID,0,VALID,91.4703,VALID,0,VALID,25.5727,VALID,14,VALID,1.23438,
2012-05-26, 00:12:04,VALID,1005.04,VALID,0,VALID,90.9973,VALID,0,VALID,25.6506,VALID,9,VALID,0.952734,
2012-05-26, 00:13:04,VALID,1005.05,VALID,0,VALID,90.654,VALID,0,VALID,25.7071,VALID,10,VALID,1.13008,
2012-05-26, 00:14:04,VALID,1005.02,VALID,0,VALID,90.448,VALID,0,VALID,25.7674,VALID,20,VALID,1.06445,
2012-05-26, 00:15:04,VALID,1004.99,VALID,0,VALID,90.1352,VALID,0,VALID,25.8453,VALID,13,VALID,1.23828,
2012-05-26, 00:16:04,VALID,1004.99,VALID,0,VALID,89.8301,VALID,0,VALID,25.8843,VALID,3,VALID,0.959375,
2012-05-26, 00:17:04,VALID,1004.98,VALID,0,VALID,89.6622,VALID,0,VALID,25.9232,VALID,5,VALID,1.39375,
2012-05-26, 00:18:04,VALID,1004.96,VALID,0,VALID,89.3037,VALID,0,VALID,26.0012,VALID,3,VALID,1.01563,
2012-05-26, 00:19:04,VALID,1004.94,VALID,0,VALID,88.9451,VALID,0,VALID,26.0596,VALID,344,VALID,1.37578,
2012-05-26, 00:20:04,VALID,1004.92,VALID,0,VALID,88.7162,VALID,0,VALID,26.12,VALID,12,VALID,1.67031,
2012-05-26, 00:21:04,VALID,1004.9,VALID,0,VALID,88.4721,VALID,0,VALID,26.157,VALID,8,VALID,1.3,
2012-05-26, 00:22:04,VALID,1004.89,VALID,0,VALID,88.289,VALID,0,VALID,26.1784,VALID,10,VALID,1.57813,
2012-05-26, 00:23:04,VALID,1004.93,VALID,0,VALID,88.228,VALID,0,VALID,26.1979,VALID,15,VALID,1.18711,
2012-05-26, 00:24:04,VALID,1004.91,VALID,0,VALID,88.2356,VALID,0,VALID,26.1765,VALID,25,VALID,1.71328,
2012-05-26, 00:25:04,VALID,1004.92,VALID,0,VALID,88.1899,VALID,0,VALID,26.2154,VALID,10,VALID,1.09453,
2012-05-26, 00:26:04,VALID,1004.92,VALID,0,VALID,88.1899,VALID,0,VALID,26.2154,VALID,7,VALID,1.11563,
2012-05-26, 00:27:04,VALID,1004.9,VALID,0,VALID,87.9762,VALID,0,VALID,26.2564,VALID,10,VALID,1.76563,
2012-05-26, 00:28:04,VALID,1004.93,VALID,0,VALID,87.7626,VALID,0,VALID,26.2953,VALID,9,VALID,1.47539,
2012-05-26, 00:29:04,VALID,1004.89,VALID,0,VALID,87.5261,VALID,0,VALID,26.3323,VALID,14,VALID,1.47344,
2012-05-26, 00:30:04,VALID,1004.89,VALID,0,VALID,87.4575,VALID,0,VALID,26.3323,VALID,345,VALID,0.9,
2012-05-26, 00:31:04,VALID,1004.87,VALID,0,VALID,87.4956,VALID,0,VALID,26.3733,VALID,25,VALID,1.09102,
2012-05-26, 00:32:04,VALID,1004.82,VALID,0,VALID,87.5567,VALID,0,VALID,26.3323,VALID,360,VALID,1.14648,
2012-05-26, 00:33:04,VALID,1004.83,VALID,0,VALID,87.4575,VALID,0,VALID,26.3128,VALID,32,VALID,1.40352,
2012-05-26, 00:34:04,VALID,1004.84,VALID,0,VALID,87.5338,VALID,0,VALID,26.3148,VALID,14,VALID,0.894531,
2012-05-26, 00:35:04,VALID,1004.84,VALID,0,VALID,87.6406,VALID,0,VALID,26.2524,VALID,24,VALID,0.728516,
2012-05-26, 00:36:04,VALID,1004.82,VALID,0,VALID,87.7779,VALID,0,VALID,26.2739,VALID,8,VALID,1.08906,
2012-05-26, 00:37:04,VALID,1004.79,VALID,0,VALID,87.6558,VALID,0,VALID,26.3148,VALID,17,VALID,1.4543,
2012-05-26, 00:38:04,VALID,1004.77,VALID,0,VALID,87.4804,VALID,0,VALID,26.3323,VALID,30,VALID,1.39609,
2012-05-26, 00:39:04,VALID,1004.73,VALID,0,VALID,87.4727,VALID,0.0815089,VALID,26.3303,VALID,23,VALID,1.29805,
2012-05-26, 00:40:04,VALID,1004.74,VALID,0,VALID,87.4422,VALID,0,VALID,26.3498,VALID,19,VALID,1.34883,
2012-05-26, 00:41:04,VALID,1004.67,VALID,0,VALID,87.2896,VALID,0,VALID,26.3693,VALID,19,VALID,1.66758,
2012-05-26, 00:42:04,VALID,1004.67,VALID,0,VALID,87.1752,VALID,0.0815089,VALID,26.4102,VALID,15,VALID,0.926562,
2012-05-26, 00:43:04,VALID,1004.65,VALID,0,VALID,87.0913,VALID,0.0815089,VALID,26.4277,VALID,5,VALID,1.07227,
2012-05-26, 00:44:04,VALID,1004.64,VALID,0,VALID,87.1294,VALID,0,VALID,26.4082,VALID,16,VALID,0.759375,
2012-05-26, 00:45:04,VALID,1004.61,VALID,0,VALID,87.2515,VALID,0,VALID,26.3887,VALID,351,VALID,1.18359,
2012-05-26, 00:46:04,VALID,1004.63,VALID,0,VALID,87.3812,VALID,0,VALID,26.3498,VALID,16,VALID,1.13945,
2012-05-26, 00:47:04,VALID,1004.57,VALID,0,VALID,87.4651,VALID,0,VALID,26.3303,VALID,354,VALID,1.01719,
2012-05-26, 00:48:04,VALID,1004.58,VALID,0,VALID,87.5261,VALID,0,VALID,26.3108,VALID,3,VALID,0.773828,
2012-05-26, 00:49:04,VALID,1004.56,VALID,0,VALID,87.6177,VALID,0.0815089,VALID,26.3128,VALID,346,VALID,1.00156,
2012-05-26, 00:50:04,VALID,1004.52,VALID,0,VALID,87.694,VALID,0.0815089,VALID,26.2913,VALID,11,VALID,1.21094,
2012-05-26, 00:51:04,VALID,1004.53,VALID,0,VALID,87.6711,VALID,0.0815089,VALID,26.2913,VALID,358,VALID,0.980859,
2012-05-26, 00:52:04,VALID,1004.52,VALID,0,VALID,87.7321,VALID,0.0815089,VALID,26.2719,VALID,359,VALID,0.864062,
2012-05-26, 00:53:04,VALID,1004.49,VALID,0,VALID,87.8313,VALID,0,VALID,26.2524,VALID,8,VALID,1.1293,
2012-05-26, 00:54:04,VALID,1004.47,VALID,0,VALID,87.8542,VALID,0,VALID,26.2544,VALID,359,VALID,0.978516,
2012-05-26, 00:55:04,VALID,1004.44,VALID,0,VALID,87.8466,VALID,0,VALID,26.2349,VALID,12,VALID,0.659766,
2012-05-26, 00:56:04,VALID,1004.41,VALID,0,VALID,87.8542,VALID,0,VALID,26.2349,VALID,11,VALID,1.37461,
2012-05-26, 00:57:04,VALID,1004.39,VALID,0,VALID,87.7092,VALID,0,VALID,26.2544,VALID,14,VALID,1.1168,
2012-05-26, 00:58:04,VALID,1004.36,VALID,0,VALID,87.6863,VALID,0,VALID,26.2544,VALID,349,VALID,0.970312,
2012-05-26, 00:59:04,VALID,1004.32,VALID,0,VALID,87.7398,VALID,0,VALID,26.2759,VALID,8,VALID,1.26172,
2012-05-26, 01:00:04,VALID,1004.29,VALID,0,VALID,87.6253,VALID,0,VALID,26.2564,VALID,357,VALID,1.33242,
2012-05-26, 01:01:04,VALID,1004.26,VALID,0,VALID,87.6787,VALID,0,VALID,26.2544,VALID,354,VALID,0.932422,
2012-05-26, 01:02:04,VALID,1004.22,VALID,0,VALID,87.7855,VALID,0,VALID,26.2154,VALID,19,VALID,1.06484,
2012-05-26, 01:03:04,VALID,1004.17,VALID,0,VALID,87.9305,VALID,0,VALID,26.1959,VALID,8,VALID,0.864844,
2012-05-26, 01:04:04,VALID,1004.14,VALID,0,VALID,87.9152,VALID,0,VALID,26.1765,VALID,6,VALID,0.995313,
2012-05-26, 01:05:04,VALID,1004.1,VALID,0,VALID,87.9991,VALID,0,VALID,26.1979,VALID,6,VALID,0.726172,
2012-05-26, 01:06:04,VALID,1004.05,VALID,0,VALID,88.0907,VALID,0,VALID,26.159,VALID,358,VALID,0.777734,
2012-05-26, 01:07:04,VALID,1004.01,VALID,0,VALID,88.0907,VALID,0,VALID,26.118,VALID,354,VALID,1.34609,
2012-05-26, 01:08:04,VALID,1003.99,VALID,0,VALID,88.1975,VALID,0,VALID,26.0985,VALID,345,VALID,0.854688,
2012-05-26, 01:09:04,VALID,1004,VALID,0,VALID,88.2661,VALID,0,VALID,26.0791,VALID,355,VALID,1.16406,
2012-05-26, 01:10:04,VALID,1003.98,VALID,0,VALID,88.3195,VALID,0,VALID,26.0616,VALID,358,VALID,1.13984,
2012-05-26, 01:11:04,VALID,1004.01,VALID,0,VALID,88.2814,VALID,0,VALID,26.0401,VALID,358,VALID,1.13086,
2012-05-26, 01:12:04,VALID,1004,VALID,0,VALID,88.1899,VALID,0,VALID,26.0616,VALID,29,VALID,1.41641,
2012-05-26, 01:13:04,VALID,1004,VALID,0,VALID,88.0449,VALID,0,VALID,26.0616,VALID,357,VALID,1.3543,
2012-05-26, 01:14:04,VALID,1003.98,VALID,0,VALID,88.0373,VALID,0,VALID,26.0596,VALID,360,VALID,0.805469,
2012-05-26, 01:15:04,VALID,1003.96,VALID,0,VALID,88.022,VALID,0,VALID,26.0596,VALID,27,VALID,1.78242,
2012-05-26, 01:16:04,VALID,1003.95,VALID,0,VALID,87.9152,VALID,0,VALID,26.1005,VALID,30,VALID,1.48867,
2012-05-26, 01:17:04,VALID,1003.94,VALID,0,VALID,87.8771,VALID,0,VALID,26.1005,VALID,8,VALID,0.986328,
2012-05-26, 01:18:04,VALID,1003.9,VALID,0,VALID,87.9457,VALID,0,VALID,26.0596,VALID,350,VALID,0.987891,
2012-05-26, 01:19:04,VALID,1003.89,VALID,0,VALID,87.9534,VALID,0,VALID,26.0401,VALID,357,VALID,1.32656,
2012-05-26, 01:20:04,VALID,1003.88,VALID,0,VALID,87.9076,VALID,0,VALID,26.0596,VALID,10,VALID,1.06016,
2012-05-26, 01:21:04,VALID,1003.84,VALID,0,VALID,87.9305,VALID,0,VALID,26.0401,VALID,13,VALID,1.22305,
2012-05-26, 01:22:04,VALID,1003.83,VALID,0,VALID,87.9076,VALID,0,VALID,26.0401,VALID,343,VALID,1.20586,
2012-05-26, 01:23:04,VALID,1003.82,VALID,0,VALID,87.8694,VALID,0,VALID,26.0616,VALID,2,VALID,2.09922,
2012-05-26, 01:24:04,VALID,1003.86,VALID,0,VALID,87.8237,VALID,0,VALID,26.0596,VALID,350,VALID,0.832031,
2012-05-26, 01:25:04,VALID,1003.85,VALID,0,VALID,87.8389,VALID,0,VALID,26.0401,VALID,352,VALID,1.36992,
2012-05-26, 01:26:04,VALID,1003.85,VALID,0,VALID,87.816,VALID,0,VALID,25.9992,VALID,353,VALID,1.0875,
2012-05-26, 01:27:04,VALID,1003.85,VALID,0,VALID,87.8237,VALID,0,VALID,26.0421,VALID,6,VALID,0.998047,
2012-05-26, 01:28:04,VALID,1003.87,VALID,0,VALID,87.7779,VALID,0,VALID,26.0206,VALID,344,VALID,1.31445,
2012-05-26, 01:29:04,VALID,1003.82,VALID,0,VALID,87.7245,VALID,0,VALID,26.0421,VALID,348,VALID,0.947656,
2012-05-26, 01:30:04,VALID,1003.83,VALID,0,VALID,87.7245,VALID,0,VALID,26.0012,VALID,341,VALID,0.740625,
2012-05-26, 01:31:04,VALID,1003.86,VALID,0,VALID,87.7092,VALID,0,VALID,26.0012,VALID,345,VALID,1.15156,
2012-05-26, 01:32:04,VALID,1003.85,VALID,0,VALID,87.6635,VALID,0,VALID,26.0012,VALID,351,VALID,1.45352,
2012-05-26, 01:33:04,VALID,1003.85,VALID,0,VALID,87.7245,VALID,0,VALID,25.9817,VALID,353,VALID,1.21563,
2012-05-26, 01:34:04,VALID,1003.88,VALID,0,VALID,87.9762,VALID,0,VALID,25.9427,VALID,355,VALID,0.943359,
2012-05-26, 01:35:04,VALID,1003.88,VALID,0,VALID,88.1593,VALID,0,VALID,25.9038,VALID,351,VALID,1.14023,
2012-05-26, 01:36:04,VALID,1003.86,VALID,0,VALID,88.3958,VALID,0,VALID,25.8863,VALID,353,VALID,0.957422,
2012-05-26, 01:37:04,VALID,1003.88,VALID,0,VALID,88.6094,VALID,0,VALID,25.8064,VALID,351,VALID,0.870703,
2012-05-26, 01:38:04,VALID,1003.84,VALID,0,VALID,88.8078,VALID,0,VALID,25.7889,VALID,350,VALID,0.857031,
2012-05-26, 01:39:04,VALID,1003.84,VALID,0,VALID,88.9985,VALID,0.0815089,VALID,25.748,VALID,337,VALID,1.05273,
2012-05-26, 01:40:04,VALID,1003.81,VALID,0,VALID,88.9833,VALID,0.0815089,VALID,25.7071,VALID,352,VALID,1.13398,
2012-05-26, 01:41:04,VALID,1003.83,VALID,0,VALID,89.0748,VALID,0,VALID,25.6876,VALID,351,VALID,0.912109,
2012-05-26, 01:42:04,VALID,1003.8,VALID,0,VALID,89.1587,VALID,0,VALID,25.6681,VALID,353,VALID,0.683984,
2012-05-26, 01:43:04,VALID,1003.81,VALID,0,VALID,89.2808,VALID,0,VALID,25.6486,VALID,343,VALID,0.889844,
2012-05-26, 01:44:04,VALID,1003.8,VALID,0,VALID,89.4257,VALID,0.0815089,VALID,25.6097,VALID,356,VALID,0.824609,
2012-05-26, 01:45:04,VALID,1003.81,VALID,0,VALID,89.5097,VALID,0.0815089,VALID,25.6116,VALID,353,VALID,0.894922,
2012-05-26, 01:46:04,VALID,1003.78,VALID,0,VALID,89.6622,VALID,0.0815089,VALID,25.5513,VALID,341,VALID,0.906641,
2012-05-26, 01:47:04,VALID,1003.8,VALID,0,VALID,89.8377,VALID,0.0815089,VALID,25.5123,VALID,353,VALID,1.06055,
2012-05-26, 01:48:04,VALID,1003.77,VALID,0,VALID,89.9598,VALID,0,VALID,25.4734,VALID,346,VALID,0.926953,
2012-05-26, 01:49:04,VALID,1003.77,VALID,0,VALID,90.0971,VALID,0,VALID,25.4344,VALID,347,VALID,0.821484,
2012-05-26, 01:50:04,VALID,1003.73,VALID,0,VALID,90.2497,VALID,0.0815089,VALID,25.4149,VALID,338,VALID,0.859375,
2012-05-26, 01:51:04,VALID,1003.71,VALID,0,VALID,90.3717,VALID,0,VALID,25.3974,VALID,344,VALID,1.04766,
2012-05-26, 01:52:04,VALID,1003.74,VALID,0,VALID,90.4099,VALID,0.0815089,VALID,25.337,VALID,351,VALID,1.16328,
2012-05-26, 01:53:04,VALID,1003.75,VALID,0,VALID,90.5396,VALID,0.0815089,VALID,25.339,VALID,355,VALID,0.721875,
2012-05-26, 01:54:04,VALID,1003.76,VALID,0,VALID,90.6387,VALID,0,VALID,25.3,VALID,349,VALID,1.09727,
2012-05-26, 01:55:04,VALID,1003.77,VALID,0,VALID,90.7379,VALID,0,VALID,25.3019,VALID,346,VALID,0.898047,
2012-05-26, 01:56:04,VALID,1003.75,VALID,0,VALID,90.8447,VALID,0,VALID,25.2416,VALID,350,VALID,0.916797,
2012-05-26, 01:57:04,VALID,1003.76,VALID,0,VALID,90.9591,VALID,0,VALID,25.2221,VALID,341,VALID,0.896484,
2012-05-26, 01:58:04,VALID,1003.78,VALID,0,VALID,90.9897,VALID,0,VALID,25.2416,VALID,342,VALID,0.767187,
2012-05-26, 01:59:04,VALID,1003.77,VALID,0,VALID,91.0125,VALID,0,VALID,25.2027,VALID,345,VALID,0.731641,
2012-05-26, 02:00:04,VALID,1003.79,VALID,0,VALID,91.0583,VALID,0,VALID,25.2221,VALID,345,VALID,0.9375,
2012-05-26, 02:01:04,VALID,1003.79,VALID,0,VALID,90.8829,VALID,0,VALID,25.2435,VALID,345,VALID,0.955078,
2012-05-26, 02:02:04,VALID,1003.79,VALID,0,VALID,90.921,VALID,0,VALID,25.2221,VALID,348,VALID,0.887891,
2012-05-26, 02:03:04,VALID,1003.79,VALID,0,VALID,90.9439,VALID,0,VALID,25.224,VALID,344,VALID,0.673437,
2012-05-26, 02:04:04,VALID,1003.78,VALID,0,VALID,90.9897,VALID,0,VALID,25.1832,VALID,342,VALID,0.746875,
2012-05-26, 02:05:04,VALID,1003.75,VALID,0,VALID,90.9973,VALID,0,VALID,25.1832,VALID,342,VALID,0.715625,
2012-05-26, 02:06:04,VALID,1003.72,VALID,0,VALID,91.0736,VALID,0,VALID,25.1637,VALID,352,VALID,0.914063,
2012-05-26, 02:07:04,VALID,1003.69,VALID,0,VALID,91.0965,VALID,0,VALID,25.1851,VALID,344,VALID,0.807422,
2012-05-26, 02:08:04,VALID,1003.67,VALID,0,VALID,91.0812,VALID,0,VALID,25.1442,VALID,347,VALID,0.583984,
2012-05-26, 02:09:04,VALID,1003.69,VALID,0,VALID,91.1804,VALID,0,VALID,25.1229,VALID,355,VALID,0.810938,
2012-05-26, 02:10:04,VALID,1003.68,VALID,0,VALID,91.2262,VALID,0,VALID,25.1442,VALID,340,VALID,0.906641,
2012-05-26, 02:11:04,VALID,1003.69,VALID,0,VALID,91.1728,VALID,0,VALID,25.1442,VALID,345,VALID,1.04258,
2012-05-26, 02:12:04,VALID,1003.68,VALID,0,VALID,91.1804,VALID,0,VALID,25.1637,VALID,332,VALID,0.675781,
2012-05-26, 02:13:04,VALID,1003.67,VALID,0,VALID,91.0659,VALID,0,VALID,25.1832,VALID,344,VALID,0.736328,
2012-05-26, 02:14:04,VALID,1003.66,VALID,0,VALID,91.1422,VALID,0,VALID,25.1637,VALID,354,VALID,0.976953,
2012-05-26, 02:15:04,VALID,1003.64,VALID,0,VALID,91.1117,VALID,0,VALID,25.2027,VALID,345,VALID,1.24961,
2012-05-26, 02:16:04,VALID,1003.61,VALID,0,VALID,91.0278,VALID,0,VALID,25.2221,VALID,343,VALID,1.49141,
2012-05-26, 02:17:04,VALID,1003.65,VALID,0,VALID,90.8142,VALID,0,VALID,25.2611,VALID,331,VALID,0.742969,
2012-05-26, 02:18:04,VALID,1003.64,VALID,0,VALID,90.6921,VALID,0,VALID,25.3,VALID,344,VALID,1.22305,
2012-05-26, 02:19:04,VALID,1003.6,VALID,0,VALID,90.654,VALID,0,VALID,25.3,VALID,356,VALID,1.16016,
2012-05-26, 02:20:04,VALID,1003.61,VALID,0,VALID,90.5701,VALID,0,VALID,25.3,VALID,342,VALID,0.853906,
2012-05-26, 02:21:04,VALID,1003.58,VALID,0,VALID,90.5624,VALID,0,VALID,25.3195,VALID,352,VALID,1.10977,
2012-05-26, 02:22:04,VALID,1003.56,VALID,0,VALID,90.5319,VALID,0,VALID,25.3409,VALID,348,VALID,1.37539,
2012-05-26, 02:23:04,VALID,1003.56,VALID,0,VALID,90.4862,VALID,0,VALID,25.337,VALID,340,VALID,1.1168,
2012-05-26, 02:24:04,VALID,1003.58,VALID,0,VALID,90.3412,VALID,0,VALID,25.3779,VALID,344,VALID,1.17109,
2012-05-26, 02:25:04,VALID,1003.61,VALID,0,VALID,90.2115,VALID,0,VALID,25.4383,VALID,342,VALID,1.18828,
2012-05-26, 02:26:04,VALID,1003.62,VALID,0,VALID,90.036,VALID,0,VALID,25.4363,VALID,340,VALID,1.20508,
2012-05-26, 02:27:04,VALID,1003.58,VALID,0,VALID,89.9979,VALID,0,VALID,25.4363,VALID,348,VALID,0.844141,
2012-05-26, 02:28:04,VALID,1003.6,VALID,0,VALID,90.0055,VALID,0,VALID,25.4772,VALID,344,VALID,1.1875,
2012-05-26, 02:29:04,VALID,1003.59,VALID,0,VALID,89.8987,VALID,0,VALID,25.4967,VALID,342,VALID,1.18594,
2012-05-26, 02:30:04,VALID,1003.6,VALID,0,VALID,89.8072,VALID,0,VALID,25.5142,VALID,348,VALID,0.985156,
2012-05-26, 02:31:04,VALID,1003.58,VALID,0,VALID,89.6927,VALID,0,VALID,25.4928,VALID,342,VALID,1.05664,
2012-05-26, 02:32:04,VALID,1003.59,VALID,0,VALID,89.6012,VALID,0,VALID,25.5532,VALID,344,VALID,0.883594,
2012-05-26, 02:33:04,VALID,1003.58,VALID,0,VALID,89.5249,VALID,0,VALID,25.5746,VALID,344,VALID,0.944922,
2012-05-26, 02:34:04,VALID,1003.57,VALID,0,VALID,89.4563,VALID,0,VALID,25.5532,VALID,353,VALID,1.03359,
2012-05-26, 02:35:04,VALID,1003.53,VALID,0,VALID,89.4181,VALID,0,VALID,25.5727,VALID,346,VALID,1.00156,
2012-05-26, 02:36:04,VALID,1003.56,VALID,0,VALID,89.3723,VALID,0,VALID,25.5513,VALID,348,VALID,1.38242,
2012-05-26, 02:37:04,VALID,1003.53,VALID,0,VALID,89.2732,VALID,0,VALID,25.5707,VALID,338,VALID,0.928516,
2012-05-26, 02:38:04,VALID,1003.57,VALID,0,VALID,89.1969,VALID,0,VALID,25.5921,VALID,345,VALID,0.858203,
2012-05-26, 02:39:04,VALID,1003.58,VALID,0,VALID,89.2121,VALID,0,VALID,25.6116,VALID,351,VALID,1.03047,
2012-05-26, 02:40:04,VALID,1003.57,VALID,0,VALID,89.2732,VALID,0,VALID,25.5921,VALID,346,VALID,0.784375,
2012-05-26, 02:41:04,VALID,1003.55,VALID,0,VALID,89.3342,VALID,0,VALID,25.5727,VALID,347,VALID,0.725781,
2012-05-26, 02:42:04,VALID,1003.57,VALID,0,VALID,89.4486,VALID,0,VALID,25.5532,VALID,344,VALID,0.966016,
2012-05-26, 02:43:04,VALID,1003.59,VALID,0,VALID,89.441,VALID,0,VALID,25.5532,VALID,350,VALID,1.00039,
2012-05-26, 02:44:04,VALID,1003.6,VALID,0,VALID,89.3876,VALID,0,VALID,25.5532,VALID,346,VALID,0.85625,
2012-05-26, 02:45:05,VALID,1003.59,VALID,0,VALID,89.3876,VALID,0,VALID,25.5532,VALID,339,VALID,0.746875,
2012-05-26, 02:46:05,VALID,1003.57,VALID,0,VALID,89.3113,VALID,0,VALID,25.5746,VALID,343,VALID,0.663672,
2012-05-26, 02:47:05,VALID,1003.54,VALID,0,VALID,89.2732,VALID,0,VALID,25.5727,VALID,350,VALID,0.511328,
2012-05-26, 02:48:05,VALID,1003.54,VALID,0,VALID,89.2655,VALID,0,VALID,25.5532,VALID,352,VALID,0.605078,
2012-05-26, 02:49:05,VALID,1003.53,VALID,0,VALID,89.2884,VALID,0,VALID,25.5532,VALID,345,VALID,0.721094,
2012-05-26, 02:50:05,VALID,1003.53,VALID,0,VALID,89.2884,VALID,0,VALID,25.5727,VALID,342,VALID,0.457812,
2012-05-26, 02:51:05,VALID,1003.55,VALID,0,VALID,89.2808,VALID,0,VALID,25.5532,VALID,350,VALID,0.755859,
2012-05-26, 02:52:05,VALID,1003.56,VALID,0,VALID,89.2808,VALID,0,VALID,25.5513,VALID,354,VALID,0.555859,
2012-05-26, 02:53:05,VALID,1003.57,VALID,0,VALID,89.296,VALID,0,VALID,25.5727,VALID,344,VALID,0.560938,
2012-05-26, 02:54:05,VALID,1003.56,VALID,0,VALID,89.3037,VALID,0,VALID,25.5727,VALID,352,VALID,0.960547,
2012-05-26, 02:55:05,VALID,1003.55,VALID,0,VALID,89.2732,VALID,0.0815089,VALID,25.5493,VALID,343,VALID,1.29766,
2012-05-26, 02:56:05,VALID,1003.56,VALID,0,VALID,89.1816,VALID,0.0815089,VALID,25.5707,VALID,350,VALID,0.912891,
2012-05-26, 02:57:05,VALID,1003.57,VALID,0,VALID,89.1816,VALID,0,VALID,25.5688,VALID,347,VALID,1.28711,
2012-05-26, 02:58:05,VALID,1003.57,VALID,0,VALID,89.174,VALID,0.0815089,VALID,25.6097,VALID,350,VALID,1.56445,
2012-05-26, 02:59:05,VALID,1003.54,VALID,0,VALID,89.0367,VALID,0.0815089,VALID,25.6311,VALID,341,VALID,0.864453,
2012-05-26, 03:00:05,VALID,1003.57,VALID,0,VALID,89.0977,VALID,0,VALID,25.5902,VALID,342,VALID,0.451562,
2012-05-26, 03:01:05,VALID,1003.59,VALID,0,VALID,89.1282,VALID,0.0815089,VALID,25.6097,VALID,347,VALID,1.53867,
2012-05-26, 03:02:05,VALID,1003.6,VALID,0,VALID,89.0367,VALID,0.0815089,VALID,25.6311,VALID,342,VALID,1.34609,
2012-05-26, 03:03:05,VALID,1003.6,VALID,0,VALID,89.0367,VALID,0,VALID,25.5883,VALID,341,VALID,1.33555,
2012-05-26, 03:04:05,VALID,1003.59,VALID,0,VALID,88.9756,VALID,0.0815089,VALID,25.6292,VALID,352,VALID,1.56172,
2012-05-26, 03:05:05,VALID,1003.61,VALID,0,VALID,88.907,VALID,0.0815089,VALID,25.6077,VALID,316,VALID,0.389844,
2012-05-26, 03:06:05,VALID,1003.61,VALID,0,VALID,88.8688,VALID,0.0815089,VALID,25.6272,VALID,354,VALID,1.15898,
2012-05-26, 03:07:05,VALID,1003.64,VALID,0,VALID,88.8765,VALID,0.0815089,VALID,25.6292,VALID,348,VALID,1.41641,
2012-05-26, 03:08:05,VALID,1003.63,VALID,0,VALID,88.8307,VALID,0,VALID,25.6486,VALID,347,VALID,0.920703,
2012-05-26, 03:09:05,VALID,1003.62,VALID,0,VALID,88.8154,VALID,0,VALID,25.6097,VALID,355,VALID,1.38086,
2012-05-26, 03:10:05,VALID,1003.62,VALID,0,VALID,88.7925,VALID,0,VALID,25.6506,VALID,349,VALID,1.63672,
2012-05-26, 03:11:05,VALID,1003.63,VALID,0,VALID,88.6628,VALID,0,VALID,25.672,VALID,344,VALID,1.36484,
2012-05-26, 03:12:05,VALID,1003.65,VALID,0,VALID,88.64,VALID,0,VALID,25.672,VALID,350,VALID,1.33867,
2012-05-26, 03:13:05,VALID,1003.65,VALID,0,VALID,88.6094,VALID,0,VALID,25.67,VALID,347,VALID,1.0457,
2012-05-26, 03:14:05,VALID,1003.63,VALID,0,VALID,88.4569,VALID,0,VALID,25.6506,VALID,340,VALID,1.08008,
2012-05-26, 03:15:05,VALID,1003.63,VALID,0,VALID,88.2967,VALID,0,VALID,25.67,VALID,356,VALID,1.48047,
2012-05-26, 03:16:05,VALID,1003.59,VALID,0,VALID,88.0678,VALID,0,VALID,25.709,VALID,346,VALID,1.38828,
2012-05-26, 03:17:05,VALID,1003.59,VALID,0,VALID,87.9457,VALID,0,VALID,25.748,VALID,353,VALID,0.886328,
2012-05-26, 03:18:05,VALID,1003.59,VALID,0,VALID,87.9686,VALID,0,VALID,25.7285,VALID,341,VALID,0.801953,
2012-05-26, 03:19:05,VALID,1003.6,VALID,0,VALID,88.022,VALID,0,VALID,25.7285,VALID,345,VALID,1.15,
2012-05-26, 03:20:05,VALID,1003.59,VALID,0,VALID,87.9915,VALID,0,VALID,25.7285,VALID,348,VALID,1.54648,
2012-05-26, 03:21:05,VALID,1003.58,VALID,0,VALID,87.961,VALID,0,VALID,25.709,VALID,349,VALID,0.772656,
2012-05-26, 03:22:05,VALID,1003.56,VALID,0,VALID,88.0068,VALID,0,VALID,25.6876,VALID,351,VALID,1.30117,
2012-05-26, 03:23:05,VALID,1003.59,VALID,0,VALID,88.022,VALID,0,VALID,25.6895,VALID,358,VALID,0.7375,
2012-05-26, 03:24:05,VALID,1003.61,VALID,0,VALID,88.0068,VALID,0,VALID,25.6681,VALID,354,VALID,1.30586,
2012-05-26, 03:25:05,VALID,1003.63,VALID,0,VALID,88.1059,VALID,0,VALID,25.6681,VALID,5,VALID,0.888281,
2012-05-26, 03:26:05,VALID,1003.62,VALID,0,VALID,88.1441,VALID,0,VALID,25.6486,VALID,344,VALID,0.894141,
2012-05-26, 03:27:05,VALID,1003.63,VALID,0,VALID,88.0754,VALID,0.0815089,VALID,25.6292,VALID,357,VALID,1.05352,
2012-05-26, 03:28:05,VALID,1003.64,VALID,0,VALID,87.9457,VALID,0,VALID,25.6292,VALID,347,VALID,1.19453,
2012-05-26, 03:29:05,VALID,1003.63,VALID,0,VALID,87.7245,VALID,0.0815089,VALID,25.6292,VALID,353,VALID,1.21328,
2012-05-26, 03:30:05,VALID,1003.62,VALID,0,VALID,87.5719,VALID,0,VALID,25.6681,VALID,7,VALID,0.980078,
2012-05-26, 03:31:05,VALID,1003.63,VALID,0,VALID,87.3736,VALID,0.0815089,VALID,25.6876,VALID,354,VALID,0.846094,
2012-05-26, 03:32:05,VALID,1003.6,VALID,0,VALID,87.3125,VALID,0.0815089,VALID,25.7071,VALID,7,VALID,1.12852,
2012-05-26, 03:33:05,VALID,1003.61,VALID,0,VALID,87.1981,VALID,0.0815089,VALID,25.7265,VALID,355,VALID,0.939453,
2012-05-26, 03:34:05,VALID,1003.63,VALID,0,VALID,87.1142,VALID,0,VALID,25.7265,VALID,15,VALID,1.39883,
2012-05-26, 03:35:05,VALID,1003.61,VALID,0,VALID,86.8853,VALID,0,VALID,25.7655,VALID,354,VALID,1.62305,
2012-05-26, 03:36:05,VALID,1003.66,VALID,0,VALID,86.8701,VALID,0,VALID,25.7869,VALID,354,VALID,1.22227,
2012-05-26, 03:37:05,VALID,1003.64,VALID,0,VALID,86.8319,VALID,0,VALID,25.7655,VALID,352,VALID,0.796094,
2012-05-26, 03:38:05,VALID,1003.64,VALID,0,VALID,86.8395,VALID,0,VALID,25.7869,VALID,3,VALID,0.777344,
2012-05-26, 03:39:05,VALID,1003.64,VALID,0,VALID,86.8777,VALID,0,VALID,25.746,VALID,350,VALID,0.796875,
2012-05-26, 03:40:05,VALID,1003.61,VALID,0,VALID,86.5725,VALID,0.0815089,VALID,25.7655,VALID,351,VALID,2.11055,
2012-05-26, 03:41:05,VALID,1003.59,VALID,0,VALID,86.2521,VALID,0,VALID,25.8434,VALID,347,VALID,1.38047,
2012-05-26, 03:42:05,VALID,1003.6,VALID,0,VALID,86.0538,VALID,0,VALID,25.8823,VALID,350,VALID,1.86953,
2012-05-26, 03:43:05,VALID,1003.59,VALID,0,VALID,86.1758,VALID,0,VALID,25.8609,VALID,343,VALID,1.0543,
2012-05-26, 03:44:05,VALID,1003.6,VALID,0,VALID,86.3818,VALID,0,VALID,25.8629,VALID,350,VALID,1.01523,