2009/02/06, +9, 136.10,  34.85, 385
00:00:00,  973.1,    4.9,   81.5,    3.81,   -0.27,    0.0, -999.0
00:00:05,  973.0,    4.9,   81.5,    1.94,   -0.86,    0.0, -999.0
00:00:10,  973.0,    4.9,   81.4,    1.50,   -0.26,    0.0, -999.0
00:00:15,  973.0,    4.9,   81.7,    0.96,   -0.33,    0.0, -999.0
00:00:20,  973.0,    4.9,   81.6,    0.64,   -1.31,    0.0, -999.0
00:00:25,  973.0,    4.9,   81.6,    0.73,   -1.01,    0.0, -999.0
00:00:30,  973.0,    4.9,   81.5,    1.98,    0.24,    0.0, -999.0
00:00:35,  973.0,    4.9,   81.7,    2.33,   -0.58,    0.0, -999.0
00:00:40,  973.0,    4.9,   81.6,    0.85,   -1.60,    0.0, -999.0
00:00:45,  973.0,    4.9,   81.5,    1.15,   -1.78,    0.0, -999.0
00:00:50,  973.0,    4.9,   81.5,    1.01,   -1.49,    0.0, -999.0
00:00:55,  973.0,    4.9,   81.8,    1.05,   -0.07,    0.0, -999.0
00:01:00,  973.0,    4.9,   81.7,    1.35,    0.26,    0.0, -999.0
00:01:05,  972.9,    4.9,   81.6,    2.02,   -0.70,    0.0, -999.0
00:01:10,  973.0,    4.9,   81.7,    0.64,   -1.97,    0.0, -999.0
00:01:15,  973.0,    4.9,   81.6,    0.47,   -1.17,    0.0, -999.0
00:01:20,  973.0,    4.9,   81.6,    0.74,    0.06,    0.0, -999.0
00:01:25,  973.0,    4.9,   81.6,    0.87,   -0.39,    0.0, -999.0
00:01:30,  973.0,    4.9,   81.7,    2.10,    0.45,    0.0, -999.0
00:01:35,  973.1,    4.9,   81.6,    3.71,   -1.06,    0.0, -999.0
00:01:40,  973.0,    4.9,   81.6,    5.72,   -2.43,    0.0, -999.0
00:01:45,  973.0,    4.9,   81.6,    4.54,   -2.31,    0.0, -999.0
00:01:50,  973.0,    4.9,   81.5,    3.67,   -2.04,    0.0, -999.0
00:01:55,  973.0,    4.9,   81.9,    2.49,   -1.43,    0.0, -999.0
00:02:00,  973.0,    4.9,   81.6,    1.82,   -3.03,    0.0, -999.0
00:02:05,  973.0,    4.9,   81.7,    4.96,   -2.75,    0.0, -999.0
00:02:10,  973.0,    4.9,   81.6,    5.49,   -1.57,    0.0, -999.0
00:02:15,  973.0,    4.9,   81.6,    4.01,   -0.93,    0.0, -999.0
00:02:20,  973.0,    4.9,   81.5,    5.69,   -0.90,    0.0, -999.0
00:02:25,  973.0,    4.9,   81.7,    5.62,   -1.93,    0.0, -999.0
00:02:30,  973.1,    4.9,   81.5,    5.08,   -1.85,    0.0, -999.0
00:02:35,  973.0,    4.9,   81.7,    4.41,   -2.54,    0.0, -999.0
00:02:40,  973.0,    4.9,   81.7,    5.70,   -1.01,    0.0, -999.0
00:02:45,  973.0,    4.9,   82.1,    4.36,    0.61,    0.0, -999.0
00:02:50,  973.0,    4.8,   81.7,    4.66,   -0.57,    0.0, -999.0
00:02:55,  973.0,    4.8,   81.5,    3.15,    0.16,    0.0, -999.0
00:03:00,  973.0,    4.8,   81.7,    4.16,   -1.43,    0.0, -999.0
00:03:05,  973.0,    4.9,   81.7,    4.10,   -1.74,    0.0, -999.0
00:03:10,  973.0,    4.9,   81.8,    5.83,   -1.56,    0.0, -999.0
00:03:15,  973.1,    4.8,   81.6,    6.44,   -2.34,    0.0, -999.0
00:03:20,  973.0,    4.8,   81.6,    4.67,   -2.69,    0.0, -999.0
00:03:25,  973.0,    4.8,   81.5,    4.10,   -2.98,    0.0, -999.0
00:03:30,  973.0,    4.8,   81.7,    4.70,   -1.08,    0.0, -999.0
00:03:35,  973.0,    4.8,   81.8,    4.17,   -2.81,    0.0, -999.0
00:03:40,  973.0,    4.8,   82.0,    3.52,   -0.81,    0.0, -999.0
00:03:45,  973.0,    4.8,   81.7,    4.05,   -1.64,    0.0, -999.0
00:03:50,  973.1,    4.8,   81.8,    4.33,   -0.38,    0.0, -999.0
00:03:55,  973.0,    4.8,   82.0,    5.76,   -1.76,    0.0, -999.0
00:04:00,  973.0,    4.8,   82.0,    6.01,   -2.19,    0.0, -999.0
00:04:05,  973.0,    4.8,   82.0,    5.17,   -2.30,    0.0, -999.0
00:04:10,  973.0,    4.8,   82.0,    4.90,   -2.50,    0.0, -999.0
00:04:15,  973.1,    4.8,   81.9,    5.17,   -1.38,    0.0, -999.0
00:04:20,  973.1,    4.8,   82.1,    4.46,   -2.27,    0.0, -999.0
00:04:25,  973.1,    4.8,   82.0,    4.94,   -0.35,    0.0, -999.0
00:04:30,  973.1,    4.8,   82.2,    4.24,   -0.67,    0.0, -999.0
00:04:35,  973.1,    4.8,   82.0,    3.58,    0.25,    0.0, -999.0
00:04:40,  973.1,    4.8,   81.9,    5.06,   -0.35,    0.0, -999.0
00:04:45,  973.1,    4.8,   81.9,    4.80,   -0.50,    0.0, -999.0
00:04:50,  973.0,    4.8,   82.1,    4.25,   -0.98,    0.0, -999.0
00:04:55,  973.1,    4.8,   82.0,    4.09,   -1.25,    0.0, -999.0
00:05:00,  973.0,    4.8,   82.0,    4.86,   -1.21,    0.0, -999.0
00:05:05,  973.0,    4.8,   81.9,    6.19,   -0.65,    0.0, -999.0
00:05:10,  973.0,    4.8,   82.0,    4.35,    0.23,    0.0, -999.0
00:05:15,  973.1,    4.8,   81.9,    5.40,    0.09,    0.0, -999.0
00:05:20,  973.1,    4.8,   82.1,    4.32,   -0.76,    0.0, -999.0
00:05:25,  973.1,    4.8,   82.1,    4.19,   -1.53,    0.0, -999.0
00:05:30,  973.1,    4.8,   81.9,    3.05,   -2.22,    0.0, -999.0
00:05:35,  973.0,    4.8,   81.7,    3.15,   -0.11,    0.0, -999.0
00:05:40,  973.1,    4.8,   82.0,    5.36,   -0.56,    0.0, -999.0
00:05:45,  973.1,    4.8,   82.4,    3.61,   -2.17,    0.0, -999.0
00:05:50,  973.1,    4.8,   82.1,    5.73,   -0.60,    0.0, -999.0
00:05:55,  973.1,    4.8,   82.1,    5.58,   -0.98,    0.0, -999.0
00:06:00,  973.1,    4.8,   82.5,    5.57,   -1.39,    0.0, -999.0
00:06:05,  973.1,    4.8,   82.2,    5.27,   -2.13,    0.0, -999.0
00:06:10,  973.1,    4.8,   82.1,    5.27,   -1.22,    0.0, -999.0
00:06:15,  973.0,    4.8,   82.3,    3.75,   -1.15,    0.0, -999.0
00:06:20,  973.0,    4.8,   82.2,    4.95,   -1.51,    0.0, -999.0
00:06:25,  973.0,    4.8,   82.4,    4.45,   -1.80,    0.0, -999.0
00:06:30,  973.1,    4.8,   82.4,    5.70,   -2.08,    0.0, -999.0
00:06:35,  973.1,    4.8,   82.4,    6.02,   -2.43,    0.0, -999.0
00:06:40,  973.1,    4.8,   82.4,    4.97,   -2.42,    0.0, -999.0
00:06:45,  973.0,    4.8,   82.4,    6.26,   -1.56,    0.0, -999.0
00:06:50,  973.1,    4.8,   82.3,    6.67,    0.00,    0.0, -999.0
00:06:55,  973.1,    4.8,   82.4,    4.71,   -0.16,    0.0, -999.0
00:07:00,  973.1,    4.8,   82.3,    5.60,   -1.40,    0.0, -999.0
00:07:05,  973.1,    4.8,   82.2,    4.98,   -2.11,    0.0, -999.0
00:07:10,  973.1,    4.8,   82.7,    4.51,   -1.64,    0.0, -999.0
00:07:15,  973.0,    4.8,   82.6,    4.11,   -1.66,    0.0, -999.0
00:07:20,  973.1,    4.8,   82.5,    4.02,   -1.23,    0.0, -999.0
00:07:25,  973.1,    4.8,   82.6,    3.04,   -0.93,    0.0, -999.0
00:07:30,  973.1,    4.8,   83.0,    4.63,   -2.78,    0.0, -999.0
00:07:35,  973.1,    4.8,   82.6,    4.82,   -1.75,    0.0, -999.0
00:07:40,  973.1,    4.8,   82.5,    3.81,    1.46,    0.0, -999.0
00:07:45,  973.1,    4.8,   82.7,    5.42,   -0.38,    0.0, -999.0
00:07:50,  973.1,    4.8,   82.7,    3.88,   -2.82,    0.0, -999.0
00:07:55,  973.0,    4.8,   82.7,    5.49,   -0.87,    0.0, -999.0
00:08:00,  973.1,    4.8,   82.6,    4.61,   -2.25,    0.0, -999.0
00:08:05,  973.1,    4.8,   82.7,    3.78,   -0.94,    0.0, -999.0
00:08:10,  973.0,    4.8,   82.7,    4.60,   -0.81,    0.0, -999.0
00:08:15,  973.0,    4.8,   82.8,    3.01,   -2.03,    0.0, -999.0
00:08:20,  973.1,    4.8,   82.8,    2.87,   -3.67,    0.0, -999.0
00:08:25,  973.0,    4.8,   82.8,    3.85,   -2.22,    0.0, -999.0
00:08:30,  973.0,    4.8,   82.7,    3.82,   -1.70,    0.0, -999.0
00:08:35,  973.0,    4.8,   82.7,    3.60,   -1.03,    0.0, -999.0
00:08:40,  973.1,    4.8,   82.5,    4.91,   -0.17,    0.0, -999.0
00:08:45,  973.1,    4.8,   82.5,    4.61,    0.49,    0.0, -999.0
00:08:50,  973.1,    4.8,   82.9,    3.49,   -1.07,    0.0, -999.0
00:08:55,  973.2,    4.8,   82.7,    4.85,    0.08,    0.0, -999.0
00:09:00,  973.1,    4.8,   82.7,    5.36,   -1.64,    0.0, -999.0
00:09:05,  973.1,    4.8,   82.7,    4.08,   -1.17,    0.0, -999.0
00:09:10,  973.1,    4.8,   82.6,    3.13,   -1.88,    0.0, -999.0
00:09:15,  973.1,    4.8,   82.5,    1.64,   -1.38,    0.0, -999.0
00:09:20,  973.1,    4.8,   82.5,    2.91,   -0.73,    0.0, -999.0
00:09:25,  973.0,    4.8,   82.6,    3.77,   -1.15,    0.0, -999.0
00:09:30,  973.1,    4.8,   82.5,    5.11,   -0.36,    0.0, -999.0
00:09:35,  973.1,    4.8,   82.8,    3.74,   -0.46,    0.0, -999.0
00:09:40,  973.1,    4.8,   82.8,    3.51,   -1.21,    0.0, -999.0
00:09:45,  973.1,    4.8,   82.7,    3.62,   -0.13,    0.0, -999.0
00:09:50,  973.1,    4.8,   82.9,    4.14,   -0.96,    0.0, -999.0
00:09:55,  973.1,    4.8,   82.8,    3.79,   -1.93,    0.0, -999.0
00:10:00,  973.0,    4.8,   83.0,    3.18,   -0.79,    0.0, -999.0
00:10:05,  973.1,    4.8,   83.0,    2.74,   -1.85,    0.0, -999.0
00:10:10,  973.1,    4.8,   82.8,    2.12,   -0.53,    0.0, -999.0
00:10:15,  973.0,    4.8,   82.8,    4.41,    0.08,    0.0, -999.0
00:10:20,  973.0,    4.8,   82.8,    4.30,   -1.92,    0.0, -999.0
00:10:25,  973.1,    4.8,   83.0,    5.31,   -0.94,    0.0, -999.0
00:10:30,  973.1,    4.8,   83.1,    3.82,   -4.10,    0.0, -999.0
00:10:35,  973.1,    4.8,   82.9,    4.63,   -1.33,    0.0, -999.0
00:10:40,  973.1,    4.8,   83.0,    2.12,   -0.11,    0.0, -999.0
00:10:45,  973.0,    4.8,   83.1,    2.60,   -0.46,    0.0, -999.0
00:10:50,  973.1,    4.8,   82.8,    2.36,   -0.77,    0.0, -999.0
00:10:55,  973.1,    4.8,   83.0,    2.47,   -1.54,    0.0, -999.0
00:11:00,  973.1,    4.8,   82.8,    3.96,   -2.02,    0.0, -999.0
00:11:05,  973.1,    4.8,   82.7,    3.94,   -2.86,    0.0, -999.0
00:11:10,  973.1,    4.8,   82.9,    3.17,   -3.06,    0.0, -999.0
00:11:15,  973.0,    4.8,   82.7,    3.65,   -2.02,    0.0, -999.0
00:11:20,  973.0,    4.8,   82.8,    3.98,   -1.37,    0.0, -999.0
00:11:25,  973.1,    4.8,   82.7,    2.38,   -1.60,    0.0, -999.0
00:11:30,  973.0,    4.8,   83.1,    2.61,   -1.11,    0.0, -999.0
00:11:35,  973.0,    4.8,   83.0,    3.03,   -1.68,    0.0, -999.0
00:11:40,  973.0,    4.8,   83.0,    2.14,   -2.06,    0.0, -999.0
00:11:45,  973.0,    4.8,   83.1,    3.84,   -1.63,    0.0, -999.0
00:11:50,  973.1,    4.8,   83.1,    2.83,   -2.73,    0.0, -999.0
00:11:55,  973.1,    4.8,   83.3,    4.54,   -1.65,    0.0, -999.0
00:12:00,  973.0,    4.8,   83.1,    3.59,   -1.52,    0.0, -999.0
00:12:05,  973.1,    4.8,   83.1,    4.36,   -2.41,    0.0, -999.0
00:12:10,  973.0,    4.8,   83.2,    4.22,   -2.43,    0.0, -999.0
00:12:15,  973.0,    4.8,   83.1,    4.32,   -2.39,    0.0, -999.0
00:12:20,  973.0,    4.8,   83.2,    4.80,   -1.47,    0.0, -999.0
00:12:25,  973.0,    4.8,   83.1,    2.79,    0.39,    0.0, -999.0
00:12:30,  973.0,    4.8,   83.2,    3.07,   -0.65,    0.0, -999.0
00:12:35,  973.0,    4.8,   83.3,    4.62,   -2.35,    0.0, -999.0
00:12:40,  973.0,    4.8,   82.7,    4.16,   -3.49,    0.0, -999.0
00:12:45,  973.0,    4.8,   83.0,    4.45,   -1.28,    0.0, -999.0
00:12:50,  973.0,    4.8,   82.8,    4.14,    2.11,    0.0, -999.0
00:12:55,  973.1,    4.8,   83.2,    6.30,   -1.00,    0.0, -999.0
00:13:00,  973.0,    4.8,   83.1,    7.04,   -1.63,    0.0, -999.0
00:13:05,  973.0,    4.8,   83.1,    5.84,   -1.46,    0.0, -999.0
00:13:10,  973.0,    4.8,   83.1,    3.47,   -3.24,    0.0, -999.0
00:13:15,  973.0,    4.8,   82.7,    2.73,   -1.22,    0.0, -999.0
00:13:20,  973.0,    4.8,   83.1,    2.69,   -0.28,    0.0, -999.0
00:13:25,  973.0,    4.8,   83.2,    2.55,   -2.38,    0.0, -999.0
00:13:30,  973.0,    4.8,   83.2,    1.97,   -0.07,    0.0, -999.0
00:13:35,  973.1,    4.8,   83.1,    5.23,   -1.50,    0.0, -999.0
00:13:40,  973.0,    4.8,   83.0,    3.56,   -0.25,    0.0, -999.0
00:13:45,  973.0,    4.8,   83.1,    3.02,   -0.53,    0.0, -999.0
00:13:50,  973.0,    4.8,   82.9,    3.91,   -0.21,    0.0, -999.0
00:13:55,  973.0,    4.8,   82.9,    5.88,   -1.36,    0.0, -999.0
00:14:00,  973.0,    4.8,   83.0,    4.68,   -0.99,    0.0, -999.0
00:14:05,  973.0,    4.8,   82.6,    2.92,   -1.90,    0.0, -999.0
00:14:10,  973.0,    4.8,   83.0,    3.19,   -1.84,    0.0, -999.0
00:14:15,  973.0,    4.8,   82.9,    2.34,   -0.58,    0.0, -999.0
00:14:20,  973.1,    4.8,   82.9,    4.39,   -1.95,    0.0, -999.0
00:14:25,  973.0,    4.8,   82.8,    2.45,   -2.45,    0.0, -999.0
00:14:30,  972.9,    4.8,   82.8,    5.42,   -1.87,    0.0, -999.0
00:14:35,  973.0,    4.8,   82.7,    4.20,   -3.65,    0.0, -999.0
00:14:40,  972.9,    4.8,   82.6,    4.39,   -3.19,    0.0, -999.0
00:14:45,  972.9,    4.8,   83.0,    2.75,   -3.51,    0.0, -999.0
00:14:50,  972.9,    4.8,   82.9,    2.60,   -3.33,    0.0, -999.0
00:14:55,  972.9,    4.8,   83.1,    3.41,   -1.04,    0.0, -999.0
00:15:00,  972.9,    4.8,   82.9,    2.40,   -2.49,    0.0, -999.0
00:15:05,  972.9,    4.8,   82.8,    1.83,   -2.34,    0.0, -999.0
00:15:10,  972.9,    4.8,   83.1,    2.98,   -1.79,    0.0, -999.0
00:15:15,  972.9,    4.8,   82.6,    1.95,   -0.83,    0.0, -999.0
00:15:20,  972.9,    4.8,   82.9,    4.40,   -1.96,    0.0, -999.0
00:15:25,  972.9,    4.8,   82.6,    5.17,   -2.20,    0.0, -999.0
00:15:30,  972.9,    4.8,   82.9,    4.43,   -2.56,    0.0, -999.0
00:15:35,  972.9,    4.8,   82.8,    3.13,   -2.63,    0.0, -999.0
00:15:40,  972.9,    4.8,   83.0,    4.75,   -1.92,    0.0, -999.0
00:15:45,  972.8,    4.8,   82.9,    2.96,   -2.76,    0.0, -999.0
00:15:50,  972.9,    4.8,   83.0,    2.88,   -0.88,    0.0, -999.0
00:15:55,  972.9,    4.8,   83.0,    3.32,   -1.84,    0.0, -999.0
00:16:00,  972.9,    4.8,   82.9,    2.40,   -0.42,    0.0, -999.0
00:16:05,  972.8,    4.8,   83.1,    1.85,   -1.55,    0.0, -999.0
00:16:10,  972.9,    4.8,   83.1,    2.84,   -0.65,    0.0, -999.0
00:16:15,  972.9,    4.8,   83.0,    1.14,   -1.69,    0.0, -999.0
00:16:20,  972.9,    4.8,   82.9,    3.22,   -2.80,    0.0, -999.0
00:16:25,  972.9,    4.8,   82.8,    2.46,   -4.10,    0.0, -999.0
00:16:30,  972.9,    4.8,   83.2,    3.65,   -2.37,    0.0, -999.0
00:16:35,  972.9,    4.8,   83.0,    2.03,   -2.59,    0.0, -999.0
00:16:40,  972.9,    4.8,   83.0,    2.56,   -1.60,    0.0, -999.0
00:16:45,  972.9,    4.8,   82.9,    2.92,   -0.73,    0.0, -999.0
00:16:50,  972.8,    4.8,   83.1,    2.65,   -0.33,    0.0, -999.0
00:16:55,  972.9,    4.8,   83.3,    1.38,   -0.77,    0.0, -999.0
00:17:00,  972.9,    4.8,   83.2,    0.98,   -0.82,    0.0, -999.0
00:17:05,  972.9,    4.8,   83.3,    0.87,   -0.94,    0.0, -999.0
00:17:10,  972.9,    4.8,   82.9,    3.11,   -1.13,    0.0, -999.0
00:17:15,  972.9,    4.8,   83.2,    2.54,   -1.71,    0.0, -999.0
00:17:20,  972.9,    4.8,   83.3,    4.28,   -2.89,    0.0, -999.0
00:17:25,  972.9,    4.8,   83.2,    4.83,   -1.38,    0.0, -999.0
00:17:30,  972.8,    4.8,   83.1,    3.47,   -2.34,    0.0, -999.0
00:17:35,  972.9,    4.8,   83.1,    4.23,   -1.46,    0.0, -999.0
00:17:40,  972.9,    4.7,   83.1,    3.81,   -1.39,    0.0, -999.0
00:17:45,  972.9,    4.8,   83.3,    2.02,   -2.77,    0.0, -999.0
00:17:50,  972.9,    4.8,   83.0,    0.89,   -2.32,    0.0, -999.0
00:17:55,  972.9,    4.7,   83.2,    1.31,   -2.09,    0.0, -999.0
00:18:00,  972.9,    4.8,   83.1,    1.64,   -1.38,    0.0, -999.0
00:18:05,  972.9,    4.7,   83.0,    2.34,   -1.35,    0.0, -999.0
00:18:10,  973.0,    4.7,   83.1,    1.94,   -1.94,    0.0, -999.0
00:18:15,  972.9,    4.7,   83.0,    1.00,   -3.75,    0.0, -999.0
00:18:20,  972.9,    4.7,   83.1,    2.51,   -1.07,    0.0, -999.0
00:18:25,  972.9,    4.7,   83.0,    2.35,    0.04,    0.0, -999.0
00:18:30,  972.9,    4.7,   82.9,    1.59,   -1.16,    0.0, -999.0
00:18:35,  972.8,    4.7,   83.1,    5.41,   -1.35,    0.0, -999.0
00:18:40,  972.9,    4.7,   82.8,    4.53,   -4.86,    0.0, -999.0
00:18:45,  972.9,    4.7,   82.9,    4.43,   -2.56,    0.0, -999.0
00:18:50,  972.9,    4.7,   82.8,    3.17,   -3.06,    0.0, -999.0
00:18:55,  972.9,    4.7,   83.1,    4.51,   -2.93,    0.0, -999.0
00:19:00,  972.9,    4.7,   82.9,    2.64,   -2.21,    0.0, -999.0
00:19:05,  972.9,    4.7,   82.9,    3.33,   -3.57,    0.0, -999.0
00:19:10,  972.9,    4.7,   82.7,    4.86,   -2.70,    0.0, -999.0
00:19:15,  972.8,    4.7,   83.0,    4.51,   -1.12,    0.0, -999.0
00:19:20,  972.8,    4.7,   83.1,    3.99,   -1.95,    0.0, -999.0
00:19:25,  972.9,    4.7,   83.0,    3.52,   -0.31,    0.0, -999.0
00:19:30,  972.8,    4.7,   83.0,    2.87,   -1.40,    0.0, -999.0
00:19:35,  972.9,    4.7,   83.0,    2.75,   -2.39,    0.0, -999.0
00:19:40,  972.9,    4.7,   83.2,    3.51,   -0.18,    0.0, -999.0
00:19:45,  972.8,    4.7,   83.0,    2.85,   -0.66,    0.0, -999.0
00:19:50,  972.9,    4.7,   82.8,    2.08,    0.29,    0.0, -999.0
00:19:55,  972.9,    4.7,   83.1,    1.75,    0.00,    0.0, -999.0
00:20:00,  972.8,    4.7,   83.1,    2.06,   -0.47,    0.0, -999.0
00:20:05,  972.9,    4.7,   83.2,    2.17,   -1.10,    0.0, -999.0
00:20:10,  972.9,    4.7,   83.1,    2.13,   -0.22,    0.0, -999.0
00:20:15,  972.9,    4.7,   83.2,    1.46,   -0.31,    0.0, -999.0
00:20:20,  972.8,    4.7,   83.0,    3.53,   -0.81,    0.0, -999.0
00:20:25,  972.9,    4.7,   83.1,    3.37,    0.84,    0.0, -999.0
00:20:30,  972.8,    4.7,   83.1,    3.55,   -1.08,    0.0, -999.0
00:20:35,  972.9,    4.7,   83.1,    5.52,   -2.34,    0.0, -999.0
00:20:40,  972.9,    4.7,   83.0,    4.93,   -0.78,    0.0, -999.0
00:20:45,  972.9,    4.7,   83.0,    3.40,   -1.37,    0.0, -999.0
00:20:50,  972.9,    4.7,   83.0,    2.94,   -0.95,    0.0, -999.0
00:20:55,  972.9,    4.7,   82.8,    2.36,   -0.95,    0.0, -999.0
00:21:00,  972.8,    4.7,   82.9,    3.50,   -1.48,    0.0, -999.0
00:21:05,  972.9,    4.7,   82.8,    4.29,   -1.82,    0.0, -999.0
00:21:10,  972.8,    4.7,   83.3,    4.47,   -1.12,    0.0, -999.0
00:21:15,  972.9,    4.7,   82.9,    5.56,   -2.48,    0.0, -999.0
00:21:20,  972.8,    4.7,   83.0,    5.34,   -2.16,    0.0, -999.0
00:21:25,  972.9,    4.7,   83.0,    4.80,   -2.45,    0.0, -999.0
00:21:30,  972.8,    4.7,   83.0,    4.20,   -2.73,    0.0, -999.0
00:21:35,  972.8,    4.7,   83.0,    4.29,   -1.91,    0.0, -999.0
00:21:40,  972.8,    4.7,   82.9,    3.50,   -1.42,    0.0, -999.0
00:21:45,  972.9,    4.7,   83.0,    2.22,   -1.50,    0.0, -999.0
00:21:50,  972.9,    4.7,   83.1,    3.97,   -1.45,    0.0, -999.0
00:21:55,  972.9,    4.7,   82.9,    3.93,   -1.59,    0.0, -999.0
00:22:00,  972.9,    4.7,   83.0,    3.82,   -1.70,    0.0, -999.0
00:22:05,  972.9,    4.6,   83.1,    3.31,   -0.82,    0.0, -999.0
00:22:10,  972.9,    4.6,   83.2,    2.79,   -2.70,    0.0, -999.0
00:22:15,  972.9,    4.7,   82.8,    3.80,   -2.19,    0.0, -999.0
00:22:20,  972.9,    4.6,   83.2,    3.27,   -1.19,    0.0, -999.0
00:22:25,  973.0,    4.6,   83.3,    2.79,   -1.18,    0.0, -999.0
00:22:30,  972.9,    4.6,   83.2,    2.92,   -0.52,    0.0, -999.0
00:22:35,  972.9,    4.6,   83.4,    4.08,   -1.02,    0.0, -999.0
00:22:40,  972.9,    4.6,   83.0,    1.70,   -3.06,    0.0, -999.0
00:22:45,  972.9,    4.6,   83.3,    3.63,   -1.04,    0.0, -999.0
00:22:50,  972.9,    4.6,   83.3,    5.12,   -2.61,    0.0, -999.0
00:22:55,  972.9,    4.6,   83.2,    5.33,   -2.71,    0.0, -999.0
00:23:00,  972.9,    4.6,   83.3,    4.92,   -0.17,    0.0, -999.0
00:23:05,  972.9,    4.6,   83.2,    3.44,   -0.24,    0.0, -999.0
00:23:10,  972.9,    4.6,   83.1,    3.03,    0.05,    0.0, -999.0
00:23:15,  972.8,    4.6,   83.2,    4.05,   -0.28,    0.0, -999.0
00:23:20,  972.9,    4.6,   83.4,    1.93,   -0.99,    0.0, -999.0
00:23:25,  972.9,    4.6,   83.4,    2.39,   -1.07,    0.0, -999.0
00:23:30,  972.9,    4.6,   83.5,    1.43,   -0.41,    0.0, -999.0
00:23:35,  972.9,    4.6,   83.2,    1.17,    0.29,    0.0, -999.0
00:23:40,  972.9,    4.6,   83.3,    1.83,   -0.78,    0.0, -999.0
00:23:45,  972.9,    4.6,   83.6,    1.08,   -1.48,    0.0, -999.0
00:23:50,  972.9,    4.6,   83.5,    0.66,   -1.06,    0.0, -999.0
00:23:55,  972.9,    4.6,   83.4,    0.81,   -1.19,    0.0, -999.0
00:24:00,  972.9,    4.6,   83.7,    0.24,   -0.89,    0.0, -999.0
00:24:05,  972.9,    4.6,   83.4,    2.30,    1.12,    0.0, -999.0
00:24:10,  972.9,    4.6,   83.6,    1.09,   -1.17,    0.0, -999.0
00:24:15,  972.9,    4.6,   83.4,    1.41,   -1.14,    0.0, -999.0
00:24:20,  972.9,    4.6,   83.5,    1.37,   -1.07,    0.0, -999.0
00:24:25,  972.9,    4.6,   83.5,    0.71,   -0.58,    0.0, -999.0
00:24:30,  972.9,    4.6,   83.4,    0.79,   -0.58,    0.0, -999.0
00:24:35,  972.9,    4.6,   83.5,    0.88,   -0.85,    0.0, -999.0
00:24:40,  972.9,    4.6,   83.5,    1.55,   -1.01,    0.0, -999.0
00:24:45,  972.9,    4.6,   83.8,    1.97,   -0.80,    0.0, -999.0
00:24:50,  973.0,    4.6,   83.4,    2.70,    0.38,    0.0, -999.0
00:24:55,  972.9,    4.6,   83.6,    2.34,   -1.30,    0.0, -999.0
00:25:00,  972.9,    4.6,   83.4,    4.33,    0.84,    0.0, -999.0
00:25:05,  972.9,    4.6,   83.5,    3.57,    0.50,    0.0, -999.0
00:25:10,  972.9,    4.6,   83.6,    3.20,   -1.85,    0.0, -999.0
00:25:15,  972.9,    4.5,   83.7,    2.98,   -0.10,    0.0, -999.0
00:25:20,  972.9,    4.5,   83.5,    1.73,   -0.43,    0.0, -999.0
00:25:25,  972.9,    4.5,   83.7,    0.95,   -0.12,    0.0, -999.0
00:25:30,  972.9,    4.5,   83.6,    1.47,    0.21,    0.0, -999.0
00:25:35,  972.8,    4.5,   83.6,    1.09,   -2.70,    0.0, -999.0
00:25:40,  972.9,    4.5,   83.6,    2.45,   -1.78,    0.0, -999.0
00:25:45,  972.9,    4.5,   83.7,    1.76,   -1.28,    0.0, -999.0
00:25:50,  972.9,    4.5,   83.5,    4.66,   -2.17,    0.0, -999.0
00:25:55,  973.0,    4.5,   83.9,    5.72,   -2.55,    0.0, -999.0
00:26:00,  972.9,    4.5,   83.7,    4.32,   -0.84,    0.0, -999.0
00:26:05,  972.9,    4.5,   83.7,    4.77,   -1.01,    0.0, -999.0
00:26:10,  972.9,    4.5,   83.9,    4.37,    1.09,    0.0, -999.0
00:26:15,  972.9,    4.5,   84.0,    6.03,   -0.21,    0.0, -999.0
00:26:20,  972.9,    4.5,   83.6,    5.52,   -0.87,    0.0, -999.0
00:26:25,  972.9,    4.5,   83.7,    6.02,   -0.95,    0.0, -999.0
00:26:30,  972.9,    4.5,   84.0,    4.72,    1.91,    0.0, -999.0
00:26:35,  972.9,    4.5,   83.9,    4.61,   -0.57,    0.0, -999.0
00:26:40,  972.9,    4.5,   83.9,    4.10,    0.29,    0.0, -999.0
00:26:45,  972.9,    4.5,   83.7,    3.85,   -2.13,    0.0, -999.0
00:26:50,  973.0,    4.5,   83.9,    4.62,   -0.98,    0.0, -999.0
00:26:55,  972.9,    4.5,   84.0,    4.06,   -1.98,    0.0, -999.0
00:27:00,  972.9,    4.5,   84.2,    2.37,   -2.55,    0.0, -999.0
00:27:05,  973.0,    4.5,   84.1,    5.23,   -2.33,    0.0, -999.0
00:27:10,  973.0,    4.5,   84.0,    4.40,   -3.20,    0.0, -999.0
00:27:15,  973.0,    4.5,   83.7,    3.21,   -1.93,    0.0, -999.0
00:27:20,  973.0,    4.5,   84.1,    4.39,    1.09,    0.0, -999.0
00:27:25,  972.9,    4.5,   83.9,    4.91,   -1.41,    0.0, -999.0
00:27:30,  972.9,    4.5,   83.9,    3.04,   -2.21,    0.0, -999.0
00:27:35,  972.9,    4.5,   83.9,    3.85,   -2.05,    0.0, -999.0
00:27:40,  973.0,    4.5,   84.0,    2.32,   -2.24,    0.0, -999.0
00:27:45,  973.0,    4.5,   84.1,    1.70,   -1.23,    0.0, -999.0
00:27:50,  973.0,    4.5,   84.1,    2.12,   -0.45,    0.0, -999.0
00:27:55,  973.0,    4.5,   84.1,    2.23,   -1.28,    0.0, -999.0
00:28:00,  973.0,    4.5,   84.2,    3.50,   -1.78,    0.0, -999.0
00:28:05,  973.0,    4.4,   84.2,    4.43,   -0.78,    0.0, -999.0
00:28:10,  973.0,    4.4,   84.2,    3.86,   -2.60,    0.0, -999.0
00:28:15,  972.9,    4.4,   84.4,    3.57,   -2.59,    0.0, -999.0
00:28:20,  973.0,    4.4,   84.4,    4.54,   -1.39,    0.0, -999.0
00:28:25,  973.0,    4.4,   84.4,    4.26,   -1.90,    0.0, -999.0
00:28:30,  972.9,    4.4,   84.4,    3.14,   -0.72,    0.0, -999.0
00:28:35,  973.0,    4.4,   84.2,    2.70,   -1.69,    0.0, -999.0
00:28:40,  972.9,    4.4,   84.3,    3.21,   -1.17,    0.0, -999.0
00:28:45,  973.0,    4.4,   84.5,    2.63,   -1.91,    0.0, -999.0
00:28:50,  972.9,    4.4,   84.3,    3.29,   -1.46,    0.0, -999.0
00:28:55,  972.9,    4.4,   84.3,    2.10,   -3.23,    0.0, -999.0
00:29:00,  972.9,    4.4,   84.5,    3.10,   -1.94,    0.0, -999.0
00:29:05,  972.9,    4.4,   84.4,    3.08,   -0.88,    0.0, -999.0
00:29:10,  973.0,    4.4,   84.5,    4.14,   -0.66,    0.0, -999.0
00:29:15,  973.0,    4.4,   84.5,    3.26,   -2.04,    0.0, -999.0
00:29:20,  973.0,    4.4,   84.3,    4.66,   -1.42,    0.0, -999.0
00:29:25,  972.9,    4.4,   84.4,    4.40,   -1.51,    0.0, -999.0
00:29:30,  973.0,    4.4,   84.6,    3.95,   -2.57,    0.0, -999.0
00:29:35,  973.0,    4.4,   84.6,    3.51,   -0.88,    0.0, -999.0
00:29:40,  973.0,    4.4,   84.7,    3.55,   -2.98,    0.0, -999.0