                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/03/17 00:00,  -43.9,  -29.3,  -28.7,  -32.5,  -29.8,  -31.5,  -34.6,  -37.6,  -35.5,  -34.5,  -37.1,  -38.4,  -36.5,  -35.4,  -35.5,  -35.6,  -36.0,  -36.8,  -36.7,  -37.0,  -37.6,  -38.4,  -38.8,  -39.4,  -40.2,  -39.6,  -39.9,  -40.6,  -41.4,  -42.4,  -43.1,  -44.5,  -43.5,  -45.1,  -45.8,  -45.7,  -46.2,  -46.6,  -47.5,  -46.7,  -46.3,  -44.3,  -43.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/17 00:10,  -29.2,  -19.2,  -23.1,  -24.2,  -25.5,  -27.0,  -28.3,  -31.2,  -31.7,  -32.8,  -33.4,  -33.9,  -33.9,  -34.3,  -34.3,  -35.6,  -36.7,  -37.2,  -38.0,  -38.1,  -39.2,  -39.6,  -39.5,  -39.3,  -39.1,  -39.1,  -39.5,  -39.9,  -41.1,  -41.8,  -42.3,  -43.5,  -43.5,  -42.9,  -43.9,  -44.4,  -45.7,  -45.3,  -44.7,  -44.4,  -44.7,  -46.1,  -46.4,  -52.9,  -52.3,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -45.8,  -44.0,  -46.3,  -45.6,  -45.1,  -47.8
1996/03/17 00:20,  -31.4,  -23.8,  -26.3,  -27.1,  -31.3,  -28.7,  -33.1,  -32.9,  -35.1,  -35.5,  -35.7,  -35.6,  -36.7,  -37.4,  -37.6,  -37.5,  -37.8,  -39.4,  -39.7,  -39.7,  -39.6,  -39.2,  -39.5,  -39.3,  -39.8,  -39.5,  -39.9,  -39.7,  -40.8,  -41.5,  -41.5,  -42.6,  -43.6,  -44.4,  -45.9,  -47.2,  -45.4,  -44.0,  -47.1,  -49.7,  -50.1,  -48.7,  -49.1,  -51.5,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.0,  -45.7,  -44.1,  -43.4,  -43.1,  -43.2,  -42.5
1996/03/17 00:30,  -27.8,  -22.3,  -25.8,  -30.2,  -32.7,  -31.7,  -32.4,  -33.0,  -34.7,  -32.6,  -34.1,  -35.3,  -36.2,  -36.2,  -35.9,  -36.4,  -36.3,  -36.5,  -36.9,  -37.2,  -37.3,  -37.8,  -38.2,  -39.2,  -39.6,  -40.6,  -41.0,  -41.3,  -42.6,  -44.4,  -44.4,  -45.4,  -47.3,  -48.7,  -51.1,  -47.1,  -46.8,  -47.0,  -45.4,  -49.6,  -48.6,  -49.8,  -48.7,  -46.2,  -45.2,  -46.9,  -43.6,  -42.7,  -44.6,  -41.4,  -42.8,  -40.5,  -39.0,  -38.6,  -38.3,  -37.4,  -36.8,  -36.3
1996/03/17 00:40,  -35.2,  -25.7,  -27.6,  -27.9,  -28.3,  -29.0,  -26.7,  -30.7,  -30.8,  -31.5,  -32.0,  -31.7,  -33.0,  -34.0,  -34.2,  -34.8,  -36.9,  -38.0,  -38.7,  -39.7,  -40.7,  -41.5,  -42.7,  -43.8,  -45.6,  -47.1,  -47.8,  -46.9,  -49.7,  -47.3,  -48.7,  -54.6,  -52.4,  999.0,  -51.2,  -47.1,  -45.9,  -51.4,  999.0,  -48.4,  999.0,  -47.0,  -47.5,  -50.5,  -39.9,  -36.8,  -40.7,  -43.3,  -39.7,  -37.1,  -35.2,  -33.9,  -32.6,  -32.0,  -31.5,  -30.9,  -30.7,  -30.6
1996/03/17 00:50,  -36.3,  -24.8,  -26.4,  -26.6,  -27.9,  -27.2,  -30.7,  -30.6,  -30.5,  -31.9,  -33.4,  -34.8,  -35.5,  -36.3,  -37.3,  -38.0,  -39.2,  -40.0,  -41.0,  -42.2,  -42.8,  -43.8,  -44.9,  -45.5,  -47.2,  -47.1,  -51.4,  -51.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -50.0,  -50.1,  -50.3,  -48.8,  -49.2,  -47.9,  -46.1,  -46.5,  -45.2,  -42.0,  -38.7,  -36.8,  -35.4,  -34.6,  -34.0,  -32.6,  -31.4,  -29.9,  -29.4,  -29.1,  -28.6,  -28.3,  -28.4
1996/03/17 01:00,  -37.8,  -24.6,  -28.3,  -28.6,  -31.1,  -31.4,  -31.4,  -32.2,  -34.1,  -33.3,  -35.0,  -37.0,  -40.2,  -38.8,  -39.5,  -39.7,  -40.9,  -42.3,  -42.9,  -44.3,  -44.8,  -46.4,  -45.7,  -48.1,  -50.2,  -48.8,  -48.4,  -47.3,  -47.3,  -48.2,  -46.3,  -48.6,  -50.2,  -47.7,  -48.5,  -48.1,  -45.4,  -45.3,  -48.9,  -49.2,  999.0,  -42.9,  -41.7,  -39.4,  -37.1,  -34.5,  -32.5,  -31.6,  -31.0,  -30.2,  -29.8,  -29.4,  -29.2,  -29.3,  -29.0,  -28.9,  -28.7,  -28.4
1996/03/17 01:10,  -37.2,  -24.0,  -27.2,  -28.8,  -30.7,  -32.1,  -33.0,  -33.1,  -34.5,  -35.7,  -34.8,  -37.8,  -38.3,  -40.8,  -42.7,  -39.1,  -41.1,  -44.8,  -46.2,  -46.5,  -46.5,  -47.8,  -50.0,  -47.7,  -51.8,  -50.7,  -52.1,  -51.0,  -48.2,  -49.0,  -49.4,  999.0,  -51.4,  -47.6,  -50.5,  -47.7,  -44.5,  -44.5,  -44.0,  -43.9,  -46.2,  -42.6,  -43.4,  -40.4,  -37.9,  -34.9,  -32.8,  -31.2,  -31.1,  -30.8,  -31.4,  -31.4,  -31.3,  -31.0,  -30.9,  -30.9,  -30.6,  -30.7
1996/03/17 01:20,  -38.1,  -27.6,  -30.0,  -30.3,  -30.0,  -33.9,  -34.3,  -37.6,  -37.7,  -37.7,  -41.6,  -41.0,  -39.8,  -43.3,  -43.7,  -44.3,  -44.4,  -44.4,  -47.0,  -44.5,  -45.1,  -47.8,  999.0,  -50.8,  -49.8,  -49.7,  -55.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.8,  -50.5,  999.0,  999.0,  999.0,  -53.3,  -45.9,  -44.2,  -43.7,  -46.0,  -43.3,  -42.8,  -42.7,  -42.6,  -42.6,  -43.3,  -43.3,  -43.7,  -44.7,  -42.8,  -41.7,  -42.1
1996/03/17 01:30,  -38.3,  -27.3,  -29.8,  -33.6,  -33.1,  -34.5,  -35.8,  -38.5,  -35.4,  -39.3,  -43.1,  -42.9,  -43.5,  -45.4,  -44.8,  -45.7,  -44.7,  -44.6,  -45.4,  -47.5,  -44.6,  -46.9,  -49.4,  -49.9,  -50.5,  -51.3,  -54.5,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/17 01:40,  -38.0,  -27.1,  -29.6,  -29.1,  -29.5,  -31.0,  -32.4,  -35.8,  -36.9,  -39.1,  -42.4,  -44.1,  -42.3,  -42.1,  -35.6,  -45.9,  -45.3,  -42.7,  -49.2,  -50.5,  -47.4,  -46.4,  -45.0,  -49.2,  -52.7,  -50.2,  999.0,  999.0,  -53.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.2,  999.0,  -47.6,  999.0,  -51.8,  999.0,  -58.5,  999.0,  999.0
1996/03/17 01:50,  -35.4,  -29.9,  -30.1,  -30.4,  -28.7,  -30.1,  -31.1,  -40.0,  -40.0,  -42.5,  999.0,  -45.4,  -44.0,  -48.0,  -47.7,  -48.8,  -47.3,  -45.3,  -43.8,  -49.7,  999.0,  -50.2,  -47.0,  -47.2,  -49.3,  -50.8,  -50.7,  -52.7,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -56.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0
1996/03/17 02:00,  -39.0,  -31.1,  -30.7,  -29.5,  -30.8,  -33.9,  -35.9,  -36.8,  -41.6,  -43.4,  -45.6,  -47.5,  -51.2,  999.0,  -49.2,  -49.0,  -49.7,  -47.7,  -46.3,  -49.2,  -50.7,  -49.6,  -49.4,  -49.6,  -50.5,  -49.1,  999.0,  999.0,  999.0,  -50.5,  -50.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/17 02:10,  -38.9,  -27.9,  -27.5,  -30.0,  -32.8,  -34.2,  -37.3,  -37.4,  -41.6,  -43.1,  -46.9,  -46.8,  -50.3,  -50.0,  -50.8,  -50.1,  -45.8,  -40.8,  -46.5,  -49.7,  -49.9,  -48.7,  -50.0,  -50.5,  -51.2,  -53.7,  999.0,  999.0,  -51.1,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/17 02:20,  -43.5,  -28.4,  -30.2,  -29.6,  -32.8,  -34.3,  -35.8,  -36.5,  -39.6,  -40.9,  -41.0,  -47.8,  -47.2,  -49.0,  -49.9,  -47.1,  -49.7,  -46.6,  -47.9,  -48.2,  -46.6,  -44.6,  -48.4,  -51.6,  -50.1,  -48.4,  -46.9,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4
1996/03/17 02:30,  -40.8,  -28.8,  -32.1,  -32.2,  -31.4,  -34.6,  -38.4,  -38.6,  -39.2,  -41.3,  -41.8,  -44.0,  -47.2,  -50.6,  -49.5,  -46.5,  -47.6,  -45.9,  -47.7,  -49.3,  -46.1,  -46.6,  -50.8,  -51.9,  -52.1,  -53.8,  -52.8,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  -57.1,  999.0,  999.0,  -57.8,  -58.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  -58.9
1996/03/17 02:40,  -37.2,  -28.5,  -27.7,  -30.0,  -33.5,  -34.5,  -35.0,  -38.1,  -39.7,  -41.8,  -44.4,  -44.4,  -45.9,  -47.9,  -46.8,  -48.6,  -47.7,  -48.8,  -54.0,  -51.6,  -49.0,  -49.9,  -49.8,  -51.3,  -53.6,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  -57.7,  999.0,  -58.6,  -58.8,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0
1996/03/17 02:50,  -33.9,  -26.9,  -29.3,  -30.7,  -31.0,  -32.6,  -31.8,  -35.5,  -40.0,  -43.3,  -44.5,  -45.4,  -45.3,  -47.0,  -49.0,  -50.1,  -49.8,  -49.9,  -49.8,  -47.5,  -46.8,  -50.3,  -53.7,  -51.7,  -50.8,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0
1996/03/17 03:00,  -41.7,  -28.8,  -32.7,  -30.0,  -30.5,  -35.7,  -38.6,  -39.7,  -41.4,  -43.6,  -47.2,  -46.7,  -47.3,  -52.4,  -49.9,  -48.5,  -52.4,  -50.8,  -49.3,  -51.2,  -49.5,  -52.6,  999.0,  -53.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  -59.9,  999.0
1996/03/17 03:10,  -40.3,  -25.4,  -28.3,  -34.2,  -37.7,  -36.5,  -38.4,  -42.1,  -42.6,  -44.2,  -44.0,  -47.2,  -48.9,  999.0,  -50.0,  -47.2,  -50.6,  -53.2,  999.0,  -50.5,  -49.9,  999.0,  -51.0,  -52.6,  -52.8,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  -59.5,  999.0,  999.0,  999.0,  -58.2
1996/03/17 03:20,  -41.0,  -31.1,  -31.9,  -31.3,  -30.9,  -34.4,  -36.6,  -44.3,  -42.4,  -45.6,  -46.2,  -46.0,  999.0,  -49.7,  -50.9,  -49.5,  -46.2,  -48.9,  999.0,  999.0,  -49.5,  -48.5,  -51.4,  -47.3,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.6,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  -58.1,  -58.5,  999.0,  999.0,  999.0
1996/03/17 03:30,  -37.8,  -28.9,  -31.0,  -30.1,  -34.1,  -35.7,  -39.1,  -39.5,  -42.3,  -43.1,  -45.4,  -45.2,  -50.9,  -47.2,  -46.5,  -48.0,  -47.8,  -48.4,  999.0,  -52.5,  -50.8,  -52.4,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  -51.5,  -55.2,  -53.6,  999.0,  -55.5,  999.0,  -58.6,  -59.1,  999.0,  -59.0,  999.0,  999.0,  -59.6,  999.0,  -60.2,  -59.5,  999.0,  -58.4,  -58.8,  999.0,  -58.7,  -56.1,  -56.2,  -59.0,  -57.7,  -58.2
1996/03/17 03:40,  -42.0,  -28.5,  -31.8,  -31.1,  -34.3,  -35.3,  -36.8,  -41.1,  -41.6,  -45.2,  -47.0,  -47.4,  -44.4,  -47.6,  -50.0,  -48.4,  -48.4,  -51.5,  999.0,  -53.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -59.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  -59.7,  -58.4,  999.0
1996/03/17 03:50,  -42.5,  -33.2,  -33.2,  -34.6,  -36.1,  -36.5,  -38.7,  -42.5,  -44.0,  -47.2,  -46.9,  -48.0,  -49.1,  -49.9,  -52.5,  -48.0,  -50.4,  999.0,  -55.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/17 04:00,  -39.7,  -30.0,  -31.1,  -31.0,  -36.9,  -38.3,  -42.1,  -41.6,  -38.7,  -42.5,  -45.6,  -45.6,  -47.1,  -47.1,  -46.5,  -46.8,  -49.1,  999.0,  999.0,  -50.0,  -52.1,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -53.3,  -53.6,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/17 04:10,  -42.1,  -28.4,  -27.4,  -33.0,  -36.8,  -38.8,  -42.6,  -42.4,  -46.0,  -43.7,  -44.4,  -46.9,  -48.2,  -47.3,  -46.8,  -47.7,  -49.4,  -49.8,  -49.9,  999.0,  -49.4,  -52.5,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/17 04:20,  -37.2,  -27.0,  -27.3,  -29.0,  -36.2,  -41.6,  -42.5,  -45.5,  -42.6,  -44.2,  -46.7,  -45.3,  -45.8,  -51.1,  -50.0,  -50.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -51.0,  -52.9,  -53.6,  -53.2,  999.0,  -54.0,  999.0,  999.0,  999.0,  -54.8,  -49.0,  -46.8,  -47.1,  -49.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -53.5
1996/03/17 04:30,  -40.0,  -26.4,  -31.0,  -34.4,  -38.1,  -39.9,  -45.6,  -45.9,  -45.3,  -48.5,  -45.6,  -46.3,  -50.8,  -48.4,  -49.2,  -45.8,  -45.3,  -49.5,  999.0,  999.0,  999.0,  -54.9,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.1,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -51.6,  -50.2,  -49.2,  -49.3,  -49.4,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -59.7,  999.0,  -57.2,  999.0,  999.0,  999.0
1996/03/17 04:40,  -39.3,  -29.8,  -35.3,  -37.9,  -41.0,  -41.1,  -46.0,  -44.4,  -47.8,  -46.5,  -47.2,  -49.1,  -48.7,  -47.8,  -46.3,  -42.0,  -47.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.5,  -47.7,  -49.1,  -52.4,  -52.2,  -49.4,  -53.9,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  -58.0
1996/03/17 04:50,  -39.6,  -32.0,  -31.8,  -38.5,  -37.7,  -44.1,  -43.0,  -41.8,  -45.3,  -50.7,  -46.6,  -45.8,  -49.3,  -51.9,  -49.2,  -45.1,  -41.6,  -48.7,  -55.0,  999.0,  -54.5,  999.0,  999.0,  -52.9,  -56.8,  999.0,  999.0,  999.0,  -48.8,  -47.2,  -52.3,  999.0,  999.0,  999.0,  -48.6,  -48.8,  -49.1,  -47.5,  -49.8,  999.0,  -50.9,  -52.6,  -53.3,  -51.4,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/17 05:00,  -42.5,  -29.0,  -32.2,  -35.8,  -39.0,  -41.9,  -45.8,  -40.1,  -45.7,  -45.4,  -48.4,  -51.0,  -47.9,  -46.6,  -46.9,  -46.3,  -44.2,  -48.4,  -50.5,  999.0,  999.0,  -52.9,  -52.0,  -51.0,  999.0,  999.0,  -50.8,  -53.2,  999.0,  -53.5,  999.0,  999.0,  -58.1,  -53.2,  -49.1,  -44.8,  -45.3,  -48.9,  -48.8,  -48.6,  -48.0,  -48.8,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/17 05:10,  -44.0,  -27.4,  -33.4,  -35.6,  -40.2,  -42.0,  -41.5,  -43.6,  -45.0,  -48.2,  -46.5,  -47.6,  -50.6,  -48.5,  999.0,  -48.2,  -45.5,  -48.7,  -51.0,  -53.8,  999.0,  -52.4,  -51.5,  -48.0,  -50.7,  -52.0,  -50.8,  999.0,  -51.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  -50.4,  -47.7,  -47.4,  -49.9,  -47.3,  -47.5,  999.0,  -50.9,  -52.3,  -52.9,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/17 05:20,  -42.2,  -30.8,  -31.5,  -37.0,  -42.2,  -41.8,  -40.0,  -40.8,  -48.9,  -44.8,  -45.3,  -53.1,  -47.8,  -48.7,  -49.8,  -47.5,  -47.5,  -47.6,  -52.8,  -51.0,  -52.1,  -53.1,  -45.7,  -47.8,  -47.7,  999.0,  -50.5,  -54.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  -50.9,  -47.5,  -47.5,  -46.0,  -48.2,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -51.4,  999.0,  -58.3,  999.0,  -53.2,  999.0,  999.0,  999.0
1996/03/17 05:30,  -44.8,  -30.6,  -34.3,  -35.3,  -36.6,  -39.1,  -38.5,  -40.4,  -43.9,  -46.4,  -48.1,  -52.7,  -50.1,  -48.1,  -48.3,  -47.7,  -50.1,  -52.1,  999.0,  -53.0,  -50.8,  -49.4,  -49.2,  -48.2,  999.0,  -52.0,  -53.4,  999.0,  -56.4,  999.0,  999.0,  999.0,  -51.8,  -50.2,  -43.8,  -44.8,  -44.2,  -50.2,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -58.4,  999.0,  999.0,  -58.3,  -58.8,  -59.6
1996/03/17 05:40,  -43.0,  -31.0,  -33.8,  -38.0,  -44.1,  -40.8,  -34.9,  -40.0,  -44.3,  -47.4,  -48.2,  -48.9,  999.0,  -51.9,  -47.2,  -47.7,  -49.8,  -50.0,  -52.2,  999.0,  -53.9,  -49.3,  -49.2,  -53.1,  -53.2,  -56.7,  -52.9,  -51.4,  -52.4,  -53.7,  999.0,  -54.0,  -50.3,  -53.9,  -48.3,  -47.9,  -43.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  -61.0,  -58.5,  999.0,  -60.1,  999.0,  999.0
1996/03/17 05:50,  -38.9,  -25.5,  -32.9,  -39.4,  -39.1,  -38.6,  -38.6,  -43.2,  -44.9,  -46.5,  -49.1,  -47.0,  -51.5,  -50.5,  999.0,  -49.6,  999.0,  -51.3,  -51.0,  -50.7,  -49.2,  -48.4,  999.0,  -52.2,  999.0,  999.0,  -53.0,  999.0,  -50.9,  -45.4,  -48.4,  -51.2,  999.0,  -52.8,  -50.9,  -45.8,  -45.5,  -47.3,  -48.7,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/17 06:00,  -37.6,  -25.1,  -29.3,  -34.0,  -35.5,  -34.5,  -36.1,  -37.3,  -37.0,  -42.4,  -45.3,  -46.7,  -47.9,  -49.4,  -51.2,  -52.5,  -51.8,  -49.1,  -49.9,  -53.2,  -50.2,  -51.0,  -50.3,  999.0,  -51.0,  999.0,  999.0,  -52.1,  999.0,  -52.1,  -49.3,  -52.1,  999.0,  -51.9,  -49.2,  -49.1,  -48.3,  -48.6,  999.0,  -50.5,  -51.2,  -50.1,  -53.9,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -52.2,  999.0,  -56.0,  999.0
1996/03/17 06:10,  -35.0,  -29.5,  999.0,  -33.1,  -29.9,  -35.4,  -36.2,  -34.4,  -35.5,  -38.8,  -38.8,  -39.3,  -40.6,  -42.0,  -41.4,  -44.5,  -39.3,  -43.7,  -48.8,  999.0,  999.0,  -51.0,  -54.2,  -52.3,  -52.0,  999.0,  999.0,  999.0,  -55.7,  -51.4,  -52.1,  -51.0,  -46.6,  -47.0,  -46.2,  -42.8,  -43.3,  -47.9,  -49.3,  -52.0,  -51.8,  -51.5,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0
1996/03/17 06:20,  -38.9,  -27.6,  -36.9,  999.0,  -32.7,  -28.7,  -35.6,  -34.4,  -39.2,  -41.0,  -39.7,  -38.2,  -38.6,  -39.3,  -41.5,  -43.3,  -42.1,  -44.4,  999.0,  -39.8,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -51.1,  -50.6,  999.0,  -53.8,  -49.3,  999.0,  -47.6,  -46.6,  -46.6,  -45.3,  -46.1,  -49.1,  -49.8,  -51.5,  -51.9,  -50.4,  999.0,  -53.3,  999.0,  999.0,  999.0,  -59.5,  999.0,  -60.6,  -58.8,  999.0,  999.0,  999.0,  -59.2,  -58.8,  999.0,  999.0
1996/03/17 06:30,  -39.6,  -31.2,  -23.4,  -30.3,  -33.1,  -33.2,  -38.0,  -31.7,  -36.1,  -41.8,  -38.3,  -37.7,  -40.5,  -40.2,  -40.8,  -43.6,  -46.5,  -50.3,  -52.5,  999.0,  999.0,  999.0,  -50.0,  999.0,  -54.6,  -49.9,  -50.1,  -48.7,  -48.3,  -53.3,  999.0,  999.0,  -52.3,  -47.0,  -47.8,  -46.7,  -44.8,  -46.4,  999.0,  -51.0,  -49.1,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/17 06:40,  -39.7,  -28.6,  -28.7,  -33.9,  -32.3,  -36.1,  -40.5,  -36.6,  -39.8,  -39.8,  -41.3,  -36.8,  -38.2,  -40.0,  -41.2,  -43.6,  -47.4,  -49.8,  -52.9,  999.0,  999.0,  -48.6,  -47.6,  999.0,  999.0,  -52.2,  -49.8,  -49.3,  -47.6,  -50.9,  999.0,  -50.0,  -48.0,  -47.7,  -49.8,  -48.6,  -48.6,  -49.1,  -48.9,  -51.9,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -56.9
1996/03/17 06:50,  -36.7,  -28.3,  -29.0,  -34.0,  -34.5,  -29.3,  -37.7,  -35.8,  -37.8,  -39.4,  -38.1,  -40.7,  -40.5,  -39.4,  -40.6,  -43.0,  -44.9,  -50.1,  -47.7,  -42.8,  999.0,  -50.5,  999.0,  999.0,  999.0,  -53.2,  -52.0,  -51.6,  999.0,  -52.5,  -53.6,  -51.4,  -49.8,  -51.0,  999.0,  -49.5,  -49.8,  999.0,  -49.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/17 07:00,  -41.0,  -29.8,  -34.8,  999.0,  -30.3,  -38.0,  -34.4,  -32.0,  -32.7,  -37.9,  -46.0,  -44.9,  -43.6,  -43.2,  -42.3,  -43.2,  -44.5,  -42.1,  -51.7,  -42.8,  999.0,  -45.6,  -51.8,  -51.2,  999.0,  999.0,  -53.5,  -51.2,  -54.9,  999.0,  -52.4,  -51.5,  -52.4,  -48.2,  -52.1,  -52.3,  -51.4,  -51.1,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/17 07:10,  -43.6,  -28.5,  -36.5,  -27.1,  -27.8,  -34.3,  -35.5,  -29.8,  -32.1,  -35.4,  -42.1,  -41.9,  -43.2,  -44.6,  -43.3,  -42.5,  -44.8,  -48.2,  -53.2,  -53.8,  999.0,  -52.6,  -53.5,  -53.3,  999.0,  999.0,  999.0,  999.0,  -54.1,  -55.7,  -49.1,  -51.1,  -49.6,  -50.4,  -52.1,  -51.1,  -49.1,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.7,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/17 07:20,  -40.9,  -28.7,  -26.9,  -27.5,  -32.8,  -31.7,  -33.5,  -33.4,  -37.8,  -37.6,  -40.3,  -39.0,  -41.4,  -42.4,  -40.4,  -40.1,  -42.2,  -45.3,  -46.3,  -53.2,  999.0,  -54.8,  999.0,  -53.8,  -56.5,  999.0,  999.0,  -53.0,  -52.2,  -49.5,  -46.0,  -48.5,  -50.2,  -52.4,  -48.6,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.3,  999.0
1996/03/17 07:30,  -38.7,  -27.4,  -26.4,  999.0,  -31.3,  -29.2,  -34.3,  -37.3,  -43.7,  -39.1,  -38.7,  -39.9,  -42.3,  -40.7,  -40.2,  -42.1,  -40.6,  -42.4,  -47.6,  999.0,  -51.4,  999.0,  999.0,  -51.8,  999.0,  -52.8,  -49.6,  -50.0,  -45.6,  -42.7,  -47.0,  -48.9,  -48.3,  -48.3,  -50.7,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/17 07:40,  -38.4,  -30.8,  -33.0,  -34.5,  -34.7,  -34.5,  -37.3,  -39.5,  -38.4,  -37.0,  -36.2,  -38.4,  -38.6,  -36.8,  -36.7,  -40.0,  -37.8,  -38.9,  -43.7,  -47.3,  -44.4,  -43.0,  999.0,  999.0,  999.0,  -50.8,  -51.4,  -52.4,  -50.4,  -47.3,  -49.8,  999.0,  -46.9,  -46.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  -55.7,  999.0,  -55.5,  -55.3,  -60.9,  -54.7
1996/03/17 07:50,  -36.1,  -26.9,  -27.8,  -32.2,  -34.3,  -36.3,  -38.1,  -37.4,  -35.2,  -36.0,  -36.0,  -38.2,  -37.9,  -36.2,  -34.3,  -32.8,  -35.9,  -37.8,  -41.4,  -45.4,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -51.9,  -52.7,  -50.4,  -47.2,  -50.8,  999.0,  -49.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0