2000/02/29, +9, 136.10,  34.85, 385
00:00:07,  973.6,   -2.3,   84.6,    3.17,   -1.69,    0.0, -999.0
00:00:12,  973.6,   -2.3,   85.0,    3.51,   -2.02,    0.0, -999.0
00:00:17,  973.6,   -2.3,   85.0,    2.90,   -1.48,    0.0, -999.0
00:00:22,  973.6,   -2.3,   84.8,    1.71,   -3.09,    0.0, -999.0
00:00:27,  973.6,   -2.3,   85.0,    2.84,   -3.16,    0.0, -999.0
00:00:32,  973.6,   -2.3,   84.8,    1.84,   -3.46,    0.0, -999.0
00:00:37,  973.6,   -2.3,   85.1,    2.99,   -3.82,    0.0, -999.0
00:00:42,  973.6,   -2.3,   84.6,    3.38,   -3.15,    0.0, -999.0
00:00:47,  973.6,   -2.3,   85.0,    2.99,   -2.17,    0.0, -999.0
00:00:52,  973.6,   -2.3,   85.0,    3.43,   -1.90,    0.0, -999.0
00:00:57,  973.6,   -2.3,   84.9,    2.31,   -2.23,    0.0, -999.0
00:01:02,  973.6,   -2.3,   84.8,    2.07,   -1.86,    0.0, -999.0
00:01:07,  973.6,   -2.3,   84.9,    2.41,   -2.09,    0.0, -999.0
00:01:12,  973.6,   -2.3,   84.8,    2.32,   -1.45,    0.0, -999.0
00:01:17,  973.5,   -2.3,   84.9,    2.01,   -1.46,    0.0, -999.0
00:01:22,  973.6,   -2.3,   85.0,    1.11,   -1.71,    0.0, -999.0
00:01:27,  973.6,   -2.3,   84.9,    1.14,   -2.33,    0.0, -999.0
00:01:32,  973.6,   -2.3,   84.7,    2.40,   -2.40,    0.0, -999.0
00:01:37,  973.6,   -2.3,   84.8,    2.02,   -2.88,    0.0, -999.0
00:01:42,  973.6,   -2.3,   84.7,    1.47,   -2.26,    0.0, -999.0
00:01:47,  973.6,   -2.3,   84.7,    1.08,   -2.03,    0.0, -999.0
00:01:52,  973.6,   -2.3,   84.9,    0.60,   -2.24,    0.0, -999.0
00:01:57,  973.6,   -2.3,   84.7,    0.30,   -2.13,    0.0, -999.0
00:02:02,  973.6,   -2.3,   85.1,    0.48,   -1.32,    0.0, -999.0
00:02:07,  973.6,   -2.3,   84.8,    0.24,   -1.25,    0.0, -999.0
00:02:12,  973.6,   -2.3,   84.7,    0.57,   -1.21,    0.0, -999.0
00:02:17,  973.6,   -2.3,   84.9,    1.76,   -2.34,    0.0, -999.0
00:02:22,  973.6,   -2.3,   84.9,    0.79,   -2.06,    0.0, -999.0
00:02:27,  973.6,   -2.3,   84.7,   -0.13,   -1.86,    0.0, -999.0
00:02:32,  973.5,   -2.3,   84.9,    0.74,   -2.77,    0.0, -999.0
00:02:37,  973.6,   -2.3,   85.1,    1.28,   -3.02,    0.0, -999.0
00:02:42,  973.5,   -2.3,   85.0,    2.63,   -4.21,    0.0, -999.0
00:02:47,  973.5,   -2.3,   85.0,    3.57,   -3.97,    0.0, -999.0
00:02:52,  973.5,   -2.3,   85.0,    2.90,   -3.00,    0.0, -999.0
00:02:57,  973.5,   -2.3,   85.1,    1.53,   -1.82,    0.0, -999.0
00:03:02,  973.5,   -2.3,   85.0,    2.50,   -2.41,    0.0, -999.0
00:03:07,  973.5,   -2.3,   85.2,    1.90,   -2.72,    0.0, -999.0
00:03:12,  973.5,   -2.3,   84.9,    1.86,   -3.10,    0.0, -999.0
00:03:17,  973.5,   -2.3,   85.1,    1.13,   -2.93,    0.0, -999.0
00:03:22,  973.5,   -2.3,   85.0,    1.29,   -1.84,    0.0, -999.0
00:03:27,  973.5,   -2.3,   85.2,   -0.43,   -2.43,    0.0, -999.0
00:03:32,  973.5,   -2.3,   85.1,   -0.28,   -2.25,    0.0, -999.0
00:03:37,  973.5,   -2.3,   85.1,   -1.04,   -2.14,    0.0, -999.0
00:03:42,  973.5,   -2.3,   85.2,   -0.93,   -2.70,    0.0, -999.0
00:03:47,  973.5,   -2.3,   84.9,    0.22,   -3.12,    0.0, -999.0
00:03:52,  973.5,   -2.3,   84.9,   -0.25,   -3.63,    0.0, -999.0
00:03:57,  973.5,   -2.3,   84.8,   -0.35,   -3.34,    0.0, -999.0
00:04:02,  973.5,   -2.3,   84.5,   -0.40,   -2.27,    0.0, -999.0
00:04:07,  973.5,   -2.3,   85.0,    0.19,   -2.13,    0.0, -999.0
00:04:12,  973.5,   -2.3,   84.6,    0.56,   -1.82,    0.0, -999.0
00:04:17,  973.5,   -2.3,   84.7,    0.22,   -2.08,    0.0, -999.0
00:04:22,  973.5,   -2.3,   84.8,    0.36,   -2.58,    0.0, -999.0
00:04:27,  973.5,   -2.3,   85.0,    0.13,   -2.52,    0.0, -999.0
00:04:32,  973.5,   -2.3,   84.8,    0.26,   -2.52,    0.0, -999.0
00:04:37,  973.5,   -2.3,   85.0,    0.58,   -2.49,    0.0, -999.0
00:04:42,  973.5,   -2.3,   85.1,    0.66,   -2.29,    0.0, -999.0
00:04:47,  973.5,   -2.3,   84.9,    0.71,   -1.95,    0.0, -999.0
00:04:52,  973.5,   -2.4,   84.7,    0.32,   -2.62,    0.0, -999.0
00:04:57,  973.5,   -2.4,   84.7,    0.21,   -2.94,    0.0, -999.0
00:05:02,  973.5,   -2.4,   84.9,    0.05,   -2.79,    0.0, -999.0
00:05:07,  973.5,   -2.4,   85.0,    0.31,   -2.24,    0.0, -999.0
00:05:12,  973.5,   -2.4,   84.8,    0.37,   -2.09,    0.0, -999.0
00:05:17,  973.5,   -2.4,   84.9,    0.44,   -2.27,    0.0, -999.0
00:05:22,  973.5,   -2.4,   85.0,    1.07,   -1.15,    0.0, -999.0
00:05:27,  973.5,   -2.4,   85.0,    0.73,   -0.90,    0.0, -999.0
00:05:32,  973.5,   -2.4,   84.8,    1.03,   -0.93,    0.0, -999.0
00:05:37,  973.5,   -2.4,   85.0,    0.71,   -1.17,    0.0, -999.0
00:05:42,  973.5,   -2.4,   85.0,    0.16,   -1.55,    0.0, -999.0
00:05:47,  973.5,   -2.4,   84.9,    0.20,   -1.95,    0.0, -999.0
00:05:52,  973.5,   -2.4,   84.8,    0.42,   -1.96,    0.0, -999.0
00:05:57,  973.5,   -2.4,   84.7,    0.45,   -1.81,    0.0, -999.0
00:06:02,  973.5,   -2.4,   84.7,    0.98,   -2.00,    0.0, -999.0
00:06:07,  973.5,   -2.4,   84.4,    2.53,   -3.01,    0.0, -999.0
00:06:12,  973.5,   -2.4,   84.7,    2.52,   -2.52,    0.0, -999.0
00:06:17,  973.5,   -2.4,   85.0,    2.07,   -2.22,    0.0, -999.0
00:06:22,  973.5,   -2.4,   84.8,    1.77,   -2.26,    0.0, -999.0
00:06:27,  973.5,   -2.4,   84.8,    0.97,   -2.08,    0.0, -999.0
00:06:32,  973.5,   -2.4,   84.8,    0.99,   -1.85,    0.0, -999.0
00:06:37,  973.5,   -2.4,   84.9,    0.76,   -2.50,    0.0, -999.0
00:06:42,  973.5,   -2.4,   84.7,    0.97,   -1.83,    0.0, -999.0
00:06:47,  973.5,   -2.4,   84.9,    0.10,   -1.99,    0.0, -999.0
00:06:52,  973.5,   -2.4,   84.9,    0.73,   -1.43,    0.0, -999.0
00:06:57,  973.5,   -2.4,   85.1,    1.33,   -1.01,    0.0, -999.0
00:07:02,  973.5,   -2.4,   85.0,    0.64,   -0.82,    0.0, -999.0
00:07:07,  973.5,   -2.4,   84.9,   -0.02,   -0.91,    0.0, -999.0
00:07:12,  973.5,   -2.4,   85.0,    0.34,   -1.20,    0.0, -999.0
00:07:17,  973.5,   -2.4,   85.0,    0.77,   -0.80,    0.0, -999.0
00:07:22,  973.5,   -2.3,   85.0,    0.67,   -0.86,    0.0, -999.0
00:07:27,  973.5,   -2.3,   85.5,   -0.31,   -1.59,    0.0, -999.0
00:07:32,  973.5,   -2.3,   85.2,   -0.58,   -2.03,    0.0, -999.0
00:07:37,  973.5,   -2.3,   85.0,    0.76,   -1.79,    0.0, -999.0
00:07:42,  973.5,   -2.3,   85.2,    1.10,   -1.51,    0.0, -999.0
00:07:47,  973.5,   -2.3,   85.4,    0.57,   -1.28,    0.0, -999.0
00:07:52,  973.5,   -2.3,   85.2,    1.25,   -1.65,    0.0, -999.0
00:07:57,  973.6,   -2.3,   85.3,    0.94,   -1.25,    0.0, -999.0
00:08:02,  973.6,   -2.3,   85.1,    0.62,   -2.30,    0.0, -999.0
00:08:07,  973.6,   -2.3,   85.3,   -0.11,   -3.27,    0.0, -999.0
00:08:12,  973.6,   -2.3,   85.2,    1.02,   -2.00,    0.0, -999.0
00:08:17,  973.6,   -2.3,   85.3,    1.05,   -2.37,    0.0, -999.0
00:08:22,  973.6,   -2.3,   85.3,    0.10,   -1.99,    0.0, -999.0
00:08:27,  973.6,   -2.3,   85.5,    0.39,   -2.21,    0.0, -999.0
00:08:32,  973.6,   -2.3,   85.3,    0.64,   -2.24,    0.0, -999.0
00:08:37,  973.6,   -2.3,   85.1,    1.33,   -1.70,    0.0, -999.0
00:08:42,  973.6,   -2.3,   85.6,    1.19,   -1.64,    0.0, -999.0
00:08:47,  973.6,   -2.3,   85.4,    0.14,   -1.98,    0.0, -999.0
00:08:52,  973.6,   -2.3,   85.3,    0.10,   -1.40,    0.0, -999.0
00:08:57,  973.6,   -2.3,   85.4,   -0.45,   -2.33,    0.0, -999.0
00:09:02,  973.6,   -2.3,   85.2,   -0.66,   -2.87,    0.0, -999.0
00:09:07,  973.6,   -2.3,   85.1,    1.12,   -2.19,    0.0, -999.0
00:09:12,  973.6,   -2.3,   85.1,    1.12,   -2.30,    0.0, -999.0
00:09:17,  973.5,   -2.3,   85.0,    0.12,   -2.22,    0.0, -999.0
00:09:22,  973.5,   -2.3,   85.2,    0.87,   -2.68,    0.0, -999.0
00:09:27,  973.5,   -2.3,   85.1,    0.33,   -2.08,    0.0, -999.0
00:09:32,  973.5,   -2.3,   85.2,    1.15,   -0.31,    0.0, -999.0
00:09:37,  973.6,   -2.3,   85.3,    0.87,   -0.73,    0.0, -999.0
00:09:42,  973.6,   -2.3,   85.3,    0.37,   -0.84,    0.0, -999.0
00:09:47,  973.6,   -2.3,   85.2,    0.53,   -0.50,    0.0, -999.0
00:09:52,  973.6,   -2.3,   85.3,    0.81,   -0.25,    0.0, -999.0
00:09:57,  973.5,   -2.3,   85.0,    1.18,   -0.60,    0.0, -999.0
00:10:02,  973.6,   -2.3,   85.3,    1.12,   -0.57,    0.0, -999.0
00:10:07,  973.6,   -2.3,   85.6,    0.62,   -0.86,    0.0, -999.0
00:10:12,  973.6,   -2.3,   85.3,    0.73,   -1.00,    0.0, -999.0
00:10:17,  973.6,   -2.3,   85.3,    0.95,   -1.40,    0.0, -999.0
00:10:22,  973.6,   -2.3,   85.5,    1.12,   -1.28,    0.0, -999.0
00:10:27,  973.6,   -2.3,   85.2,    1.47,   -1.23,    0.0, -999.0
00:10:32,  973.6,   -2.3,   85.2,    2.08,   -2.31,    0.0, -999.0
00:10:37,  973.6,   -2.3,   85.0,    1.96,   -3.26,    0.0, -999.0
00:10:42,  973.6,   -2.3,   84.8,    2.29,   -3.97,    0.0, -999.0
00:10:47,  973.6,   -2.3,   85.0,    2.00,   -3.46,    0.0, -999.0
00:10:52,  973.6,   -2.3,   85.1,    1.50,   -3.71,    0.0, -999.0
00:10:57,  973.6,   -2.3,   85.0,    0.47,   -2.94,    0.0, -999.0
00:11:02,  973.6,   -2.3,   85.0,    0.41,   -4.66,    0.0, -999.0
00:11:07,  973.6,   -2.3,   85.0,   -0.27,   -3.84,    0.0, -999.0
00:11:12,  973.6,   -2.3,   85.3,    1.17,   -2.90,    0.0, -999.0
00:11:17,  973.6,   -2.3,   85.2,    0.70,   -3.61,    0.0, -999.0
00:11:22,  973.6,   -2.3,   85.3,    0.85,   -3.17,    0.0, -999.0
00:11:27,  973.6,   -2.3,   85.3,    1.18,   -4.11,    0.0, -999.0
00:11:32,  973.6,   -2.3,   85.2,    1.56,   -3.86,    0.0, -999.0
00:11:37,  973.6,   -2.3,   85.2,    1.64,   -2.73,    0.0, -999.0
00:11:42,  973.7,   -2.3,   85.4,    1.73,   -3.25,    0.0, -999.0
00:11:47,  973.7,   -2.3,   85.3,    1.04,   -3.62,    0.0, -999.0
00:11:52,  973.7,   -2.3,   85.4,    1.50,   -2.50,    0.0, -999.0
00:11:57,  973.6,   -2.3,   85.3,    1.34,   -2.23,    0.0, -999.0
00:12:02,  973.6,   -2.3,   85.3,    0.50,   -1.63,    0.0, -999.0
00:12:07,  973.7,   -2.3,   85.3,   -0.31,   -2.96,    0.0, -999.0
00:12:12,  973.7,   -2.3,   85.4,   -1.84,   -2.83,    0.0, -999.0
00:12:17,  973.7,   -2.3,   85.3,   -0.36,   -2.96,    0.0, -999.0
00:12:22,  973.7,   -2.3,   85.2,    0.04,   -2.56,    0.0, -999.0
00:12:27,  973.6,   -2.3,   85.5,    0.12,   -2.21,    0.0, -999.0
00:12:32,  973.6,   -2.3,   85.5,    0.89,   -2.31,    0.0, -999.0
00:12:37,  973.7,   -2.3,   85.6,   -0.29,   -2.35,    0.0, -999.0
00:12:42,  973.6,   -2.3,   85.2,    0.54,   -1.65,    0.0, -999.0
00:12:47,  973.6,   -2.3,   85.5,    0.22,   -1.76,    0.0, -999.0
00:12:52,  973.6,   -2.3,   85.4,   -0.52,   -1.52,    0.0, -999.0
00:12:57,  973.6,   -2.3,   85.4,   -0.57,   -1.86,    0.0, -999.0
00:13:02,  973.6,   -2.3,   85.5,   -0.60,   -2.40,    0.0, -999.0
00:13:07,  973.6,   -2.3,   85.2,    0.04,   -2.30,    0.0, -999.0
00:13:12,  973.6,   -2.3,   85.2,    1.56,   -2.69,    0.0, -999.0
00:13:17,  973.6,   -2.3,   85.3,    1.29,   -2.90,    0.0, -999.0
00:13:22,  973.6,   -2.4,   85.2,    0.86,   -2.35,    0.0, -999.0
00:13:27,  973.7,   -2.4,   85.3,    0.06,   -3.47,    0.0, -999.0
00:13:32,  973.7,   -2.4,   85.3,    0.07,   -4.10,    0.0, -999.0
00:13:37,  973.7,   -2.4,   85.2,    0.74,   -3.19,    0.0, -999.0
00:13:42,  973.6,   -2.4,   85.2,    0.84,   -3.64,    0.0, -999.0
00:13:47,  973.7,   -2.4,   85.3,    1.70,   -3.06,    0.0, -999.0
00:13:52,  973.6,   -2.4,   85.1,    1.01,   -1.98,    0.0, -999.0
00:13:57,  973.7,   -2.4,   85.2,    1.50,   -1.72,    0.0, -999.0
00:14:02,  973.7,   -2.4,   85.0,    3.67,   -0.52,    0.0, -999.0
00:14:07,  973.7,   -2.4,   84.6,    5.03,   -1.63,    0.0, -999.0
00:14:12,  973.7,   -2.4,   84.3,    4.91,   -1.99,    0.0, -999.0
00:14:17,  973.7,   -2.4,   83.9,    4.14,   -2.20,    0.0, -999.0
00:14:22,  973.6,   -2.4,   84.0,    2.12,   -1.66,    0.0, -999.0
00:14:27,  973.6,   -2.4,   83.2,    4.06,   -1.09,    0.0, -999.0
00:14:32,  973.6,   -2.4,   83.1,    3.65,   -2.75,    0.0, -999.0
00:14:37,  973.7,   -2.4,   83.1,    3.03,   -5.04,    0.0, -999.0
00:14:42,  973.7,   -2.4,   82.6,    1.71,   -5.97,    0.0, -999.0
00:14:47,  973.6,   -2.4,   82.7,    3.17,   -4.37,    0.0, -999.0
00:14:52,  973.7,   -2.4,   82.6,    2.65,   -3.40,    0.0, -999.0
00:14:57,  973.7,   -2.4,   82.8,    2.88,   -3.20,    0.0, -999.0
00:15:02,  973.7,   -2.4,   82.5,    1.70,   -2.26,    0.0, -999.0
00:15:07,  973.7,   -2.4,   82.6,    2.40,   -1.88,    0.0, -999.0
00:15:12,  973.7,   -2.4,   82.9,    4.32,   -2.02,    0.0, -999.0
00:15:17,  973.7,   -2.4,   82.4,    2.08,   -2.15,    0.0, -999.0
00:15:22,  973.7,   -2.4,   82.8,    3.14,   -1.46,    0.0, -999.0
00:15:27,  973.7,   -2.4,   82.8,    4.02,   -2.05,    0.0, -999.0
00:15:32,  973.7,   -2.4,   82.8,    2.69,   -0.72,    0.0, -999.0
00:15:37,  973.7,   -2.4,   82.8,    1.65,   -2.97,    0.0, -999.0
00:15:42,  973.7,   -2.4,   82.6,    2.57,   -2.40,    0.0, -999.0
00:15:47,  973.7,   -2.4,   82.5,    2.11,   -1.27,    0.0, -999.0
00:15:52,  973.7,   -2.4,   82.8,    0.38,   -2.42,    0.0, -999.0
00:15:57,  973.7,   -2.4,   82.6,    1.14,   -1.97,    0.0, -999.0
00:16:02,  973.7,   -2.4,   82.2,   -0.77,   -5.46,    0.0, -999.0
00:16:07,  973.7,   -2.4,   82.4,    3.53,   -6.11,    0.0, -999.0
00:16:12,  973.7,   -2.4,   82.4,    3.63,   -5.59,    0.0, -999.0
00:16:17,  973.7,   -2.4,   82.4,    2.96,   -4.73,    0.0, -999.0
00:16:22,  973.7,   -2.4,   82.2,    1.69,   -3.19,    0.0, -999.0
00:16:27,  973.7,   -2.4,   82.3,    0.09,   -5.42,    0.0, -999.0
00:16:32,  973.7,   -2.4,   82.3,    0.58,   -8.31,    0.0, -999.0
00:16:37,  973.7,   -2.4,   82.3,    1.09,   -8.85,    0.0, -999.0
00:16:42,  973.7,   -2.4,   82.4,    1.52,   -7.13,    0.0, -999.0
00:16:47,  973.7,   -2.4,   82.1,    0.24,   -4.60,    0.0, -999.0
00:16:52,  973.7,   -2.4,   82.0,   -1.81,   -5.26,    0.0, -999.0
00:16:57,  973.7,   -2.4,   82.2,   -0.10,   -5.45,    0.0, -999.0
00:17:02,  973.7,   -2.4,   82.3,   -0.17,   -4.90,    0.0, -999.0
00:17:07,  973.7,   -2.4,   82.2,    0.19,   -5.37,    0.0, -999.0
00:17:12,  973.7,   -2.4,   82.0,    0.78,   -5.53,    0.0, -999.0
00:17:17,  973.7,   -2.4,   82.0,    1.16,   -4.65,    0.0, -999.0
00:17:22,  973.8,   -2.4,   82.2,    0.84,   -3.38,    0.0, -999.0
00:17:27,  973.7,   -2.4,   81.8,    0.33,   -4.75,    0.0, -999.0
00:17:32,  973.7,   -2.4,   81.8,    0.88,   -4.97,    0.0, -999.0
00:17:37,  973.8,   -2.4,   81.8,    2.09,   -4.93,    0.0, -999.0
00:17:42,  973.7,   -2.4,   81.9,    3.39,   -5.22,    0.0, -999.0
00:17:47,  973.7,   -2.4,   81.8,    2.73,   -2.63,    0.0, -999.0
00:17:52,  973.7,   -2.4,   82.0,    2.35,   -2.52,    0.0, -999.0
00:17:57,  973.7,   -2.4,   81.9,    2.10,   -3.79,    0.0, -999.0
00:18:02,  973.7,   -2.4,   82.1,    1.59,   -4.14,    0.0, -999.0
00:18:07,  973.7,   -2.4,   82.0,    1.75,   -4.33,    0.0, -999.0
00:18:12,  973.7,   -2.4,   81.9,    1.66,   -4.11,    0.0, -999.0
00:18:17,  973.7,   -2.4,   82.2,    1.83,   -4.11,    0.0, -999.0
00:18:22,  973.7,   -2.4,   81.9,    0.22,   -4.11,    0.0, -999.0
00:18:27,  973.7,   -2.4,   82.1,    0.06,   -3.51,    0.0, -999.0
00:18:32,  973.7,   -2.4,   81.9,    0.15,   -2.88,    0.0, -999.0
00:18:37,  973.7,   -2.4,   82.0,   -0.26,   -3.65,    0.0, -999.0
00:18:42,  973.7,   -2.4,   82.2,   -1.19,   -2.44,    0.0, -999.0
00:18:47,  973.7,   -2.4,   82.1,    0.04,   -2.23,    0.0, -999.0
00:18:52,  973.7,   -2.4,   82.3,    0.10,   -2.84,    0.0, -999.0
00:18:57,  973.7,   -2.4,   82.1,    1.37,   -2.20,    0.0, -999.0
00:19:02,  973.7,   -2.4,   82.3,    1.33,   -3.14,    0.0, -999.0
00:19:07,  973.7,   -2.4,   82.3,    2.42,   -2.78,    0.0, -999.0
00:19:12,  973.7,   -2.4,   82.5,    1.25,   -2.08,    0.0, -999.0
00:19:17,  973.7,   -2.4,   82.5,    0.99,   -3.23,    0.0, -999.0
00:19:22,  973.7,   -2.4,   82.5,    1.47,   -3.84,    0.0, -999.0
00:19:27,  973.7,   -2.4,   82.2,    1.97,   -4.04,    0.0, -999.0
00:19:32,  973.7,   -2.4,   82.4,    2.63,   -3.03,    0.0, -999.0
00:19:37,  973.7,   -2.4,   82.8,    2.51,   -3.87,    0.0, -999.0
00:19:42,  973.7,   -2.4,   82.6,    2.08,   -3.75,    0.0, -999.0
00:19:47,  973.7,   -2.4,   82.9,    2.12,   -3.82,    0.0, -999.0
00:19:52,  973.7,   -2.4,   82.7,    3.24,   -2.81,    0.0, -999.0
00:19:57,  973.7,   -2.4,   82.5,    2.70,   -3.00,    0.0, -999.0
00:20:02,  973.7,   -2.4,   82.6,    0.65,   -3.69,    0.0, -999.0
00:20:07,  973.7,   -2.4,   82.7,    0.92,   -3.02,    0.0, -999.0
00:20:12,  973.7,   -2.4,   82.9,    1.09,   -2.13,    0.0, -999.0
00:20:17,  973.7,   -2.4,   82.8,   -0.20,   -2.28,    0.0, -999.0
00:20:22,  973.7,   -2.4,   82.7,    0.44,   -1.44,    0.0, -999.0
00:20:27,  973.7,   -2.4,   82.4,    1.33,   -1.76,    0.0, -999.0
00:20:32,  973.7,   -2.4,   82.4,    0.94,   -2.32,    0.0, -999.0
00:20:37,  973.7,   -2.4,   82.3,    1.20,   -3.13,    0.0, -999.0
00:20:42,  973.7,   -2.4,   81.9,    0.76,   -2.10,    0.0, -999.0
00:20:47,  973.7,   -2.4,   82.1,    1.07,   -2.19,    0.0, -999.0
00:20:52,  973.7,   -2.4,   82.4,    0.76,   -2.49,    0.0, -999.0
00:20:57,  973.7,   -2.4,   82.5,    1.56,   -2.00,    0.0, -999.0
00:21:02,  973.7,   -2.4,   82.4,    1.42,   -1.95,    0.0, -999.0
00:21:07,  973.7,   -2.4,   82.5,    2.27,   -1.90,    0.0, -999.0
00:21:12,  973.7,   -2.4,   82.7,    2.19,   -0.63,    0.0, -999.0
00:21:17,  973.7,   -2.4,   82.6,    2.15,   -1.35,    0.0, -999.0
00:21:22,  973.7,   -2.4,   82.9,    1.51,   -2.00,    0.0, -999.0
00:21:27,  973.7,   -2.4,   83.0,    1.80,   -1.30,    0.0, -999.0
00:21:32,  973.7,   -2.4,   82.9,    1.81,   -1.68,    0.0, -999.0
00:21:37,  973.7,   -2.4,   82.7,    1.09,   -1.68,    0.0, -999.0
00:21:42,  973.7,   -2.4,   83.3,    1.34,   -2.06,    0.0, -999.0
00:21:47,  973.7,   -2.4,   83.2,    0.60,   -2.60,    0.0, -999.0
00:21:52,  973.6,   -2.4,   83.0,    0.70,   -2.81,    0.0, -999.0
00:21:57,  973.7,   -2.4,   83.0,    0.89,   -3.10,    0.0, -999.0
00:22:02,  973.7,   -2.4,   83.0,    1.35,   -2.00,    0.0, -999.0
00:22:07,  973.7,   -2.4,   83.3,    0.46,   -1.83,    0.0, -999.0
00:22:12,  973.7,   -2.4,   83.2,    1.96,   -1.71,    0.0, -999.0
00:22:17,  973.7,   -2.4,   83.4,    3.59,   -1.17,    0.0, -999.0
00:22:22,  973.7,   -2.4,   83.5,    2.59,   -1.62,    0.0, -999.0
00:22:27,  973.7,   -2.4,   83.2,    1.69,   -2.24,    0.0, -999.0
00:22:32,  973.7,   -2.4,   83.1,    0.07,   -3.98,    0.0, -999.0
00:22:37,  973.7,   -2.4,   83.2,    0.51,   -2.90,    0.0, -999.0
00:22:42,  973.7,   -2.4,   82.9,    1.35,   -2.00,    0.0, -999.0
00:22:47,  973.7,   -2.4,   83.0,    1.63,   -1.69,    0.0, -999.0
00:22:52,  973.7,   -2.4,   83.5,    0.95,   -1.02,    0.0, -999.0
00:22:57,  973.7,   -2.4,   83.0,    1.30,   -1.60,    0.0, -999.0
00:23:02,  973.7,   -2.4,   83.4,    3.50,   -3.26,    0.0, -999.0
00:23:07,  973.7,   -2.4,   83.2,    2.85,   -3.17,    0.0, -999.0
00:23:12,  973.7,   -2.4,   83.2,    3.27,   -2.20,    0.0, -999.0
00:23:17,  973.7,   -2.4,   83.5,    2.99,   -2.02,    0.0, -999.0
00:23:22,  973.7,   -2.4,   83.1,    3.41,   -1.52,    0.0, -999.0
00:23:27,  973.7,   -2.4,   83.6,    4.00,   -0.78,    0.0, -999.0
00:23:32,  973.7,   -2.4,   83.7,    1.93,   -2.38,    0.0, -999.0
00:23:37,  973.7,   -2.4,   83.3,    2.05,   -3.04,    0.0, -999.0
00:23:42,  973.7,   -2.4,   82.9,    2.18,   -2.18,    0.0, -999.0
00:23:47,  973.7,   -2.4,   83.2,    0.19,   -2.12,    0.0, -999.0
00:23:52,  973.8,   -2.4,   83.2,    0.34,   -2.13,    0.0, -999.0
00:23:57,  973.7,   -2.4,   83.2,    0.71,   -1.59,    0.0, -999.0
00:24:02,  973.8,   -2.4,   83.3,    0.82,   -1.68,    0.0, -999.0
00:24:07,  973.7,   -2.4,   83.5,    1.07,   -1.58,    0.0, -999.0
00:24:12,  973.7,   -2.4,   83.2,    0.76,   -1.17,    0.0, -999.0
00:24:17,  973.7,   -2.4,   82.9,    0.97,   -1.68,    0.0, -999.0
00:24:22,  973.7,   -2.4,   82.9,    1.33,   -1.12,    0.0, -999.0
00:24:27,  973.7,   -2.4,   83.0,    0.66,   -1.72,    0.0, -999.0
00:24:32,  973.7,   -2.4,   83.2,    0.15,   -1.73,    0.0, -999.0
00:24:37,  973.7,   -2.5,   82.9,    1.09,   -1.89,    0.0, -999.0
00:24:42,  973.7,   -2.5,   83.0,    1.83,   -2.18,    0.0, -999.0
00:24:47,  973.7,   -2.5,   82.9,    2.16,   -1.45,    0.0, -999.0
00:24:52,  973.8,   -2.5,   83.2,    1.21,   -2.01,    0.0, -999.0
00:24:57,  973.7,   -2.5,   83.3,    1.47,   -1.32,    0.0, -999.0
00:25:02,  973.7,   -2.5,   83.1,    1.90,   -1.96,    0.0, -999.0
00:25:07,  973.7,   -2.5,   83.2,    0.11,   -2.07,    0.0, -999.0
00:25:12,  973.7,   -2.5,   83.1,    2.01,   -3.78,    0.0, -999.0
00:25:17,  973.7,   -2.5,   83.6,    2.25,   -2.77,    0.0, -999.0
00:25:22,  973.7,   -2.5,   83.7,    0.72,   -1.78,    0.0, -999.0
00:25:27,  973.7,   -2.5,   83.6,    0.90,   -1.20,    0.0, -999.0
00:25:32,  973.7,   -2.5,   83.3,    1.05,   -0.40,    0.0, -999.0
00:25:37,  973.7,   -2.5,   83.7,    0.69,   -1.20,    0.0, -999.0
00:25:42,  973.7,   -2.5,   83.6,    1.43,   -2.82,    0.0, -999.0
00:25:47,  973.7,   -2.5,   83.8,   -0.26,   -2.11,    0.0, -999.0
00:25:52,  973.7,   -2.5,   83.8,    0.97,   -1.61,    0.0, -999.0
00:25:57,  973.7,   -2.5,   83.7,    0.84,   -1.88,    0.0, -999.0
00:26:02,  973.7,   -2.5,   83.8,    1.13,   -2.12,    0.0, -999.0
00:26:07,  973.7,   -2.5,   83.8,    1.26,   -2.17,    0.0, -999.0
00:26:12,  973.7,   -2.5,   84.2,    1.90,   -2.71,    0.0, -999.0
00:26:17,  973.7,   -2.5,   83.7,    2.68,   -3.69,    0.0, -999.0
00:26:22,  973.7,   -2.5,   84.1,    2.52,   -4.04,    0.0, -999.0
00:26:27,  973.7,   -2.5,   84.1,    3.26,   -3.38,    0.0, -999.0
00:26:32,  973.7,   -2.5,   83.8,    2.79,   -2.99,    0.0, -999.0
00:26:37,  973.7,   -2.5,   83.9,    2.23,   -2.95,    0.0, -999.0
00:26:42,  973.7,   -2.5,   84.3,    1.64,   -4.06,    0.0, -999.0
00:26:47,  973.7,   -2.5,   84.3,    1.67,   -3.93,    0.0, -999.0
00:26:52,  973.7,   -2.5,   84.1,    1.90,   -3.72,    0.0, -999.0
00:26:57,  973.7,   -2.5,   84.2,    1.78,   -4.00,    0.0, -999.0
00:27:02,  973.7,   -2.5,   84.1,    2.12,   -3.15,    0.0, -999.0
00:27:07,  973.7,   -2.5,   83.9,    1.90,   -3.16,    0.0, -999.0
00:27:12,  973.7,   -2.5,   83.7,    1.72,   -3.10,    0.0, -999.0
00:27:17,  973.7,   -2.5,   83.4,    1.68,   -2.58,    0.0, -999.0
00:27:22,  973.8,   -2.5,   83.6,    1.39,   -2.23,    0.0, -999.0
00:27:27,  973.7,   -2.5,   83.7,    0.82,   -2.14,    0.0, -999.0
00:27:32,  973.7,   -2.5,   83.8,    0.37,   -3.52,    0.0, -999.0
00:27:37,  973.8,   -2.5,   83.5,    0.39,   -2.80,    0.0, -999.0
00:27:42,  973.7,   -2.5,   83.6,    0.88,   -1.13,    0.0, -999.0
00:27:47,  973.7,   -2.5,   83.6,    0.08,   -2.42,    0.0, -999.0
00:27:52,  973.7,   -2.5,   84.3,    0.99,   -3.44,    0.0, -999.0
00:27:57,  973.7,   -2.5,   84.4,    1.48,   -2.67,    0.0, -999.0
00:28:02,  973.7,   -2.5,   84.7,    2.97,   -2.58,    0.0, -999.0
00:28:07,  973.7,   -2.5,   84.6,    0.57,   -2.13,    0.0, -999.0
00:28:12,  973.7,   -2.5,   84.8,    0.51,   -3.20,    0.0, -999.0
00:28:17,  973.8,   -2.5,   84.8,    0.69,   -3.26,    0.0, -999.0
00:28:22,  973.7,   -2.5,   85.1,    1.40,   -2.32,    0.0, -999.0
00:28:27,  973.8,   -2.5,   84.7,    1.26,   -2.97,    0.0, -999.0
00:28:32,  973.7,   -2.5,   84.8,    2.25,   -2.17,    0.0, -999.0
00:28:37,  973.8,   -2.5,   84.8,    2.16,   -1.63,    0.0, -999.0
00:28:42,  973.7,   -2.6,   84.2,    2.38,   -2.22,    0.0, -999.0
00:28:47,  973.8,   -2.6,   84.4,    1.76,   -2.82,    0.0, -999.0
00:28:52,  973.8,   -2.6,   84.2,    1.18,   -2.91,    0.0, -999.0
00:28:57,  973.8,   -2.6,   84.4,    0.73,   -2.72,    0.0, -999.0
00:29:02,  973.8,   -2.6,   84.7,    0.24,   -2.75,    0.0, -999.0
00:29:07,  973.8,   -2.6,   84.9,    0.70,   -2.17,    0.0, -999.0
00:29:12,  973.8,   -2.6,   84.7,    0.73,   -1.71,    0.0, -999.0
00:29:17,  973.8,   -2.6,   84.5,    0.62,   -0.74,    0.0, -999.0
00:29:22,  973.8,   -2.6,   84.7,    0.93,   -0.36,    0.0, -999.0
00:29:27,  973.7,   -2.6,   85.0,    0.44,   -0.70,    0.0, -999.0
00:29:32,  973.8,   -2.5,   85.0,   -0.61,   -1.98,    0.0, -999.0
00:29:37,  973.7,   -2.5,   84.8,   -0.90,   -2.46,    0.0, -999.0
00:29:42,  973.7,   -2.5,   85.1,   -0.92,   -1.97,    0.0, -999.0
00:29:47,  973.7,   -2.5,   84.4,   -0.95,   -2.60,    0.0, -999.0