                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/12/06 00:00,  999.0,   21.9,   19.8,   16.6,   16.0,   14.0,  999.0,  999.0,   10.2,   10.9,    9.6,   11.7,    9.9,   10.0,    8.8,    9.3,    9.7,   10.1,    9.2,    7.1,  999.0,    8.1,    3.9,    6.9,    8.9,    8.0,  999.0,    7.4,    8.5,    8.3
2008/12/06 00:10,  999.0,   22.3,   18.1,   16.4,   14.1,   13.1,   12.0,   10.8,   10.9,   10.6,    8.8,    8.5,    9.0,    6.7,    6.3,    7.6,    6.4,    7.0,    8.0,    7.0,    7.0,    6.4,    5.8,    9.6,   11.2,    9.3,    7.8,    9.0,   11.3,   11.0
2008/12/06 00:20,   32.4,   23.3,   20.9,   18.8,   17.0,   16.0,   14.2,   11.9,   12.1,   10.9,    9.2,    6.9,    7.2,    8.7,    9.2,   10.5,   10.2,   10.7,   11.3,   11.7,   12.4,   11.5,   12.6,   13.9,   18.9,   14.7,   12.9,   13.2,   11.7,   10.1
2008/12/06 00:30,   32.8,   20.9,   16.1,   13.0,   11.3,   12.9,   10.5,   10.1,   10.6,   10.2,   11.6,   11.8,   12.5,   13.8,   14.4,   15.7,   16.2,   16.6,   17.6,   17.6,   17.4,   16.9,   16.6,   18.8,   24.4,   16.5,   13.0,   12.5,    9.3,    7.7
2008/12/06 00:40,   32.0,   24.4,   24.9,   24.3,   20.1,   23.1,   23.2,   21.7,   22.1,   21.2,   20.9,   20.6,   20.3,   20.2,   19.3,   18.8,   18.8,   18.2,   17.3,   16.5,   15.8,   15.5,   13.9,   14.5,   18.0,    9.0,    6.9,    3.4,  999.0,  999.0
2008/12/06 00:50,   33.6,   27.8,   25.6,   23.1,   21.3,   20.0,   18.8,   18.4,   17.6,   15.7,   14.8,   14.3,   13.9,   12.8,   11.7,   10.8,   11.5,   10.7,    9.3,    9.7,    8.2,    8.0,    8.0,    8.2,    9.8,    7.0,    8.0,    7.2,    9.4,    8.1
2008/12/06 01:00,   31.7,   23.9,   20.8,   19.2,   18.3,   15.7,   14.4,   13.9,   12.6,   12.1,   10.9,   10.2,    9.7,    8.0,    7.8,    7.1,    6.3,    7.8,    4.3,  999.0,    4.9,    5.2,    8.6,   11.1,   16.4,    9.3,    5.3,    8.2,    9.7,    7.5
2008/12/06 01:10,   33.6,   21.6,   19.4,   17.2,   14.4,   11.6,   10.4,    8.8,   11.7,    6.8,    7.1,    6.7,    6.3,    5.4,    6.5,    6.5,    9.3,   10.0,    9.8,   10.3,   11.2,   11.6,   12.2,   13.1,   15.8,    8.0,    7.8,    6.6,    5.8,    6.0
2008/12/06 01:20,   32.5,   20.8,   16.4,   12.4,    9.3,    7.2,  999.0,    7.7,    7.1,   10.7,   11.2,   10.6,   11.6,   12.2,   13.0,   13.5,   13.5,   13.3,   12.9,   12.9,   13.0,   13.0,   13.0,   15.7,   17.3,   10.9,   10.4,   10.2,    8.1,    8.3
2008/12/06 01:30,   31.4,   20.3,   15.3,  999.0,    8.5,   10.3,    9.5,   11.9,   13.8,   13.9,   16.0,   16.6,   17.1,   13.5,   14.1,   17.9,   18.2,   18.3,   18.5,   17.7,   16.7,   16.2,   14.7,   15.9,   14.8,    7.9,    6.1,  999.0,  999.0,  999.0
2008/12/06 01:40,   34.0,   24.9,  999.0,   25.2,   25.4,   22.6,   22.7,   22.5,   22.4,   21.7,   21.2,   20.5,   18.9,   17.6,   16.3,   14.9,   13.5,   11.7,   10.8,    8.7,    7.3,    5.1,    5.2,    3.1,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 01:50,   33.6,   29.8,   27.3,   24.8,   22.9,   21.2,   19.9,   18.3,   16.7,   15.1,   13.4,   11.1,   10.6,    9.1,    7.4,    7.4,    5.2,    4.4,    7.5,    9.2,   13.3,   10.1,   17.9,   18.6,   11.5,   10.6,   11.6,   12.2,   10.8,    8.7
2008/12/06 02:00,   32.5,   24.3,   20.4,   16.2,   12.5,   10.2,   10.4,    9.1,    9.5,    9.6,   15.9,   14.2,   12.3,   14.8,   14.6,   15.9,   15.5,   18.3,   19.0,   19.2,   19.6,   19.8,   20.0,   24.3,   20.9,   16.8,   13.5,   12.1,   12.0,   10.2
2008/12/06 02:10,   29.5,   27.1,   24.1,   21.4,   19.6,   18.1,   18.1,   19.1,   20.0,   20.9,   21.4,   21.4,   20.8,   19.9,   19.7,   19.2,   18.7,   18.3,   18.1,   17.8,   17.5,   17.5,   17.9,   21.4,   25.9,   19.3,   19.3,   16.3,   12.4,    7.3
2008/12/06 02:20,   32.6,   29.5,   26.3,   25.1,   22.0,   20.9,   22.3,   22.1,   22.1,   22.0,   22.4,   22.2,   22.3,   22.1,   21.9,   21.9,   21.8,   21.7,   21.5,   21.2,   20.6,   20.2,   22.9,  999.0,   23.6,   16.6,   15.0,   10.5,    8.0,    5.2
2008/12/06 02:30,   40.3,   36.4,   34.2,   32.3,   30.3,   29.0,   27.7,   27.0,   26.1,   24.8,   24.5,   23.6,   23.0,   22.1,   21.2,   20.7,   20.0,   18.8,   18.7,   18.3,   17.7,   16.7,   16.6,   20.2,   19.0,   16.3,    9.1,    8.6,    7.2,    8.3
2008/12/06 02:40,   37.1,   33.1,   30.4,   27.8,   26.4,   24.8,   22.8,   21.6,   20.6,   19.5,   18.4,   17.8,   17.4,   16.4,   15.5,   14.8,   14.1,   13.6,   12.9,   11.5,   11.5,   10.8,   10.6,   15.4,   14.8,    9.4,   10.6,    9.8,   10.1,    9.8
2008/12/06 02:50,   35.2,   27.5,   23.5,   19.9,   17.9,   14.5,   15.0,   12.8,   11.4,   10.9,    8.2,    9.5,    9.7,    9.1,    9.3,   10.1,   10.3,   10.7,   10.9,   11.5,   11.1,   13.0,   14.0,   20.8,   20.3,   12.0,   11.3,   11.0,   10.0,    9.0
2008/12/06 03:00,   33.2,   24.5,   18.4,   16.6,   14.0,   13.4,   13.2,   15.6,   13.9,   13.6,   13.7,   14.3,   15.0,   14.9,   14.7,   15.0,   14.4,   13.8,   13.0,   11.3,   11.7,   11.3,   11.9,   19.9,   17.0,   10.1,    7.5,    8.8,    5.2,    5.7
2008/12/06 03:10,   31.7,   25.4,   23.7,   21.9,   22.7,   20.7,   20.1,   18.7,   17.5,   17.1,   15.2,   13.9,   14.2,   12.5,   13.1,   13.4,   11.9,   11.9,   11.7,    8.5,    8.3,   10.1,    7.0,    9.2,   12.9,  999.0,    3.6,    8.7,    5.9,  999.0
2008/12/06 03:20,   33.6,   27.7,   24.6,   21.6,   19.4,   18.5,   15.9,   14.7,   12.6,   11.8,   10.7,    9.5,    8.7,    6.8,    9.0,    6.3,    7.2,    6.6,    6.9,    5.6,    7.7,    5.3,    8.9,   13.2,   12.6,    5.8,    5.4,  999.0,  999.0,  999.0
2008/12/06 03:30,   31.9,   22.4,   18.0,   15.1,   12.0,    8.6,    7.8,    5.9,    9.3,    4.0,    8.5,    6.1,    5.9,    5.9,    5.9,    6.8,    6.7,    6.9,    6.8,    7.3,    7.6,    6.7,    8.8,    9.1,    3.7,  999.0,  999.0,  999.0,    2.6,  999.0
2008/12/06 03:40,   32.5,   20.1,   10.8,   11.6,    4.5,    9.4,    2.8,    5.7,    5.3,  999.0,    4.2,    5.4,    5.7,    4.6,    4.8,  999.0,  999.0,  999.0,  999.0,    4.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 03:50,   31.5,   19.9,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 04:00,   32.9,   21.3,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 04:10,   31.8,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 04:20,   33.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0
2008/12/06 04:30,   31.2,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 04:40,   31.5,   20.7,   15.1,  999.0,  999.0,  999.0,  999.0,    5.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0
2008/12/06 04:50,   31.2,   20.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 05:00,   32.4,   19.4,  999.0,    9.9,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 05:10,   31.6,   20.0,  999.0,    2.9,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 05:20,   32.2,   24.1,   16.0,   19.9,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 05:30,   32.1,   20.7,   15.4,   15.0,  999.0,  999.0,  999.0,    8.7,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 05:40,   33.5,   26.7,  999.0,   21.1,   12.7,   13.7,   15.4,    7.5,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 05:50,   36.6,   20.8,  999.0,  999.0,  999.0,  999.0,    3.5,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 06:00,   35.2,   20.8,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 06:10,   31.5,   20.7,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,    2.6,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 06:20,   32.1,   19.5,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 06:30,   32.2,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 06:40,  999.0,   21.4,  999.0,    5.0,  999.0,  999.0,   17.1,   16.2,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 06:50,   33.4,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 07:00,   32.7,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 07:10,   32.6,   18.5,  999.0,  999.0,    6.4,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 07:20,   32.9,   18.8,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 07:30,   33.2,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 07:40,   32.7,   18.7,   10.6,  999.0,  999.0,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 07:50,   32.3,   18.5,   16.8,    8.6,   14.5,  999.0,    4.3,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 08:00,   32.7,   19.9,  999.0,   13.7,  999.0,  999.0,    4.0,    1.8,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 08:10,   33.1,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 08:20,   32.2,   19.9,   15.8,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 08:30,   32.2,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 08:40,   31.2,   20.2,   12.8,  999.0,   16.1,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 08:50,   31.9,   21.3,    9.6,  999.0,   11.7,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 09:00,   31.0,   20.5,  999.0,  999.0,   10.7,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 09:10,   29.8,   20.3,   14.9,  999.0,   10.2,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 09:20,   32.2,   21.6,    9.4,   10.4,   10.1,   14.2,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 09:30,   30.1,   21.4,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 09:40,   29.9,   22.1,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 09:50,   31.0,   19.6,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 10:00,   31.2,   20.1,   10.9,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 10:10,   31.2,   20.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 10:20,   32.3,   20.8,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,    3.8,   12.3
2008/12/06 10:30,   31.4,   20.2,  999.0,  999.0,    3.2,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,   13.8,   24.0,    8.5,   10.7,    8.2,   10.4
2008/12/06 10:40,   29.9,   20.5,   10.1,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,   25.1,   26.6,   26.7,   25.3,  999.0,  999.0,  999.0,   20.2,   17.9,   15.7,   13.4,   12.2,    9.6,  999.0,    4.6,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0
2008/12/06 10:50,   28.9,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   22.9,   22.0,   20.0,   18.7,   17.3,   16.2,   14.2,   13.3,   11.3,   10.8,    8.6,    5.1,    7.0,    5.7,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 11:00,   30.9,   18.3,  999.0,  999.0,  999.0,  999.0,    7.3,   11.6,   12.6,   12.9,   14.2,   11.5,    9.2,    7.1,    4.9,    6.0,    6.6,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,    6.9,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 11:10,   30.4,   19.4,   11.4,    8.5,   12.1,  999.0,  999.0,  999.0,    4.1,    6.7,    7.4,    5.5,  999.0,    1.8,  999.0,  999.0,  999.0,    3.3,    4.5,    4.0,    4.0,    5.0,    5.1,    6.7,    6.1,    3.1,    2.8,    1.8,    0.8,    2.4
2008/12/06 11:20,   30.5,   21.1,   18.1,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    6.0,    8.7,    6.0,    8.5,    6.7,    6.1,    3.3,    4.1,    3.6,    9.3,    9.8,    5.3,    3.9,    5.3,    7.2,  999.0
2008/12/06 11:30,   28.6,   21.0,   19.7,   18.5,  999.0,  999.0,   12.7,   12.7,   11.8,   11.8,   11.3,    8.9,    7.3,    4.9,    7.2,    6.1,    6.9,   12.0,   10.6,   12.1,   11.7,   12.3,   13.7,   18.6,   18.8,   14.6,   15.2,   14.1,   11.6,   10.7
2008/12/06 11:40,   29.7,   20.8,  999.0,  999.0,  999.0,    6.9,   12.7,   15.5,   14.7,   14.2,   11.9,   10.8,    9.4,    7.8,    7.5,  999.0,   18.7,   19.1,   19.8,   19.9,   20.0,   20.4,   22.1,  999.0,   24.4,   18.8,   13.1,  999.0,  999.0,  999.0
2008/12/06 11:50,   30.0,   20.9,   20.9,    7.9,   10.7,   13.6,   16.5,   15.5,   14.8,   13.8,   12.0,   12.5,   15.1,   17.4,   18.4,   20.0,   20.1,   20.7,   20.0,   19.8,   19.1,   18.4,   16.2,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 12:00,   31.2,   25.8,   24.1,   20.4,   18.4,   14.5,   10.8,   13.2,    8.6,    9.1,    8.4,   10.6,   13.3,   15.1,   15.7,   16.2,   15.6,   15.1,   14.1,   13.2,   12.8,   12.1,   11.0,   11.8,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 12:10,   30.1,   20.0,   18.6,   16.1,   13.4,   11.3,    7.4,    4.5,    6.0,    6.2,    5.3,    5.8,    9.3,    9.3,    9.8,   10.7,   10.7,    9.9,    9.6,    8.4,    6.7,    7.8,    6.5,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2
2008/12/06 12:20,   29.4,   19.5,   11.3,   10.8,    8.4,  999.0,  999.0,  999.0,    2.9,    2.6,  999.0,  999.0,    1.5,    5.0,    6.6,    4.4,    2.0,    5.5,    4.4,  999.0,    4.9,    5.0,    4.2,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 12:30,   29.3,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    4.0,  999.0,    6.1,    3.7,    4.2,  999.0,    6.2,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 12:40,   28.8,   17.2,   12.5,   12.2,   14.6,   16.7,   14.5,   11.5,    6.7,    5.8,    4.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 12:50,   28.4,   18.9,   16.5,   14.5,   11.3,    9.8,    8.9,    4.8,    3.8,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 13:00,   30.1,   23.2,   15.5,   10.0,    6.7,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,    4.9,   11.9,   10.6,   14.6,  999.0,  999.0,  999.0,  999.0
2008/12/06 13:10,   27.7,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 13:20,   27.7,   24.5,   10.3,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 13:30,   27.3,   23.1,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 13:40,   26.5,   22.4,   17.1,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 13:50,   29.0,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 14:00,   29.4,   24.2,   16.3,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 14:10,   28.6,   27.9,   16.3,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 14:20,   30.2,   26.1,   15.2,   12.4,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 14:30,   25.2,   24.0,   24.7,   12.7,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 14:40,   30.2,   25.5,   16.5,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 14:50,   32.0,   21.5,   21.5,   14.4,   12.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 15:00,   29.7,   25.4,   20.1,   15.4,  999.0,  999.0,  999.0,    1.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/06 15:10,   28.7,   24.0,   18.0,   14.9,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0