                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2005/10/22 00:00,   33.8,   30.5,   27.8,   25.6,   23.7,   21.7,   20.7,   19.6,   18.9,   18.5,   17.9,   17.2,   16.9,   16.5,   15.9,   15.2,   14.9,   14.0,   13.7,   13.0,   12.9,   12.9,  999.0,  999.0,   13.3,    9.1,    6.4,    4.6,    1.8,    0.6
2005/10/22 00:10,   31.4,   28.2,   25.3,   23.5,   21.6,   20.0,   18.6,   17.3,   16.3,   15.5,   14.8,   14.3,   13.9,   13.1,   12.6,   12.3,   11.7,   11.2,   10.5,   10.3,    9.8,    9.7,   13.7,   16.4,    9.4,    5.6,    4.6,    2.5,    0.5,   -2.0
2005/10/22 00:20,   29.1,   26.2,   23.7,   21.5,   20.1,   18.0,   16.9,   15.7,   14.5,   13.5,   12.8,   11.8,   11.3,   10.7,   10.1,    9.5,    8.6,    7.9,    7.2,    6.6,    6.1,    5.5,    6.5,   11.8,    6.4,    3.4,    2.1,    1.3,    1.4,    1.0
2005/10/22 00:30,   21.2,   18.9,   16.7,   15.3,   13.8,   12.8,   12.0,   11.5,   11.1,   10.6,   10.3,    9.7,    9.2,    8.9,    8.0,    7.7,    7.4,    6.9,    6.6,    5.7,    5.0,    4.4,    4.6,    8.9,    3.5,    0.6,    1.4,    3.1,    5.1,    5.0
2005/10/22 00:40,   25.7,   22.9,   20.4,   18.6,   16.7,   15.6,   15.1,   14.4,   13.5,   12.9,   12.2,   11.6,   11.6,   11.3,   10.8,   10.8,   10.7,   10.4,   10.3,   10.2,    9.6,    9.8,   12.9,   15.9,    9.3,    8.7,    8.5,    8.3,    7.6,    7.0
2005/10/22 00:50,   30.6,   27.5,   24.8,   22.8,   21.2,   19.7,   18.9,   17.8,   17.3,   16.7,   16.6,   16.2,   15.9,   15.6,   15.4,   15.0,   14.3,   14.1,   13.6,   13.3,   13.0,   13.0,   18.0,   19.3,   11.0,    9.0,    7.7,    7.1,    6.3,    5.6
2005/10/22 01:00,   31.1,   28.0,   25.6,   24.0,   22.4,   21.5,   20.5,   19.6,   19.0,   18.4,   17.8,   17.5,   17.0,   16.4,   15.9,   15.7,   15.2,   14.8,   14.2,   13.8,   13.3,   13.4,   18.0,   20.0,   11.7,    9.3,    8.6,    8.0,    7.2,    6.7
2005/10/22 01:10,   32.8,   30.0,   27.7,   26.0,   24.7,   23.8,   22.6,   21.5,   20.8,   20.0,   19.1,   18.3,   17.7,   17.0,   16.5,   15.8,   15.4,   14.9,   14.4,   13.7,   13.2,   13.4,   18.5,   19.4,   11.1,    8.9,    7.8,    7.1,    6.1,    5.2
2005/10/22 01:20,   31.4,   28.3,   25.6,   23.6,   22.3,   20.9,   19.8,   18.8,   17.9,   16.7,   16.3,   15.5,   14.9,   14.0,   13.2,   12.6,   11.7,   11.0,   10.1,    9.5,    8.5,    8.4,   13.2,   15.6,    7.8,    4.5,    4.2,    3.8,    3.0,    3.1
2005/10/22 01:30,   26.9,   23.7,   21.7,   19.7,   17.8,   16.4,   15.3,   14.3,   13.4,   12.6,   11.8,   11.2,   10.6,   10.0,    9.4,    8.8,    8.1,    7.3,    6.7,    6.4,    5.6,    5.0,    8.5,   12.8,    5.6,    2.4,    2.2,    2.7,    2.0,    1.2
2005/10/22 01:40,   24.9,   21.5,   18.8,   16.8,   15.2,   14.1,   12.8,   12.0,   11.0,   10.4,    9.8,    9.1,    8.5,    7.6,    7.6,    6.9,    6.3,    5.6,    5.1,    5.1,    4.1,    3.9,    6.2,   11.3,    5.3,    0.5,   -0.1,    0.3,   -0.5,   -1.7
2005/10/22 01:50,   21.6,   17.9,   15.3,   13.4,   11.2,    9.8,    9.6,    8.0,    6.7,    5.9,    5.0,    4.2,    3.6,    2.7,    1.8,    1.2,    0.8,    0.1,    1.9,    1.3,    1.8,    0.7,    0.5,    3.4,   -2.0,   -3.7,   -4.0,   -2.9,   -3.5,   -4.9
2005/10/22 02:00,   16.6,   11.0,    7.9,    4.8,    5.0,    0.4,    2.8,   -1.2,   -2.2,   -1.3,   -3.1,   -4.8,  999.0,   -2.1,   -4.7,   -8.3,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 02:10,   14.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0
2005/10/22 02:20,   12.3,  999.0,  999.0,    4.1,   -5.4,  999.0,    7.5,    0.9,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -6.4,  999.0,  999.0,  999.0,  999.0
2005/10/22 02:30,    9.6,    2.4,    0.3,   14.6,  999.0,   10.9,    0.6,    0.4,    0.5,    7.2,    5.5,    1.9,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 02:40,    8.9,    6.1,  999.0,    9.2,  999.0,   10.9,    4.9,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 02:50,   10.2,   11.1,    5.1,  999.0,    4.2,  999.0,   -2.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,   -2.8,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 03:00,   10.6,    5.9,    0.6,  999.0,    5.3,  999.0,    5.1,    2.3,   -5.1,    5.7,    4.1,   -0.4,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 03:10,    9.7,    3.1,  999.0,    8.3,  999.0,   -1.2,  999.0,  999.0,  999.0,    2.5,    7.2,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 03:20,    9.1,    5.5,    5.9,    5.7,    7.8,  999.0,   -4.6,    0.6,  999.0,  999.0,    3.0,   -0.9,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 03:30,    7.6,    4.6,    5.6,    5.7,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 03:40,   10.2,  999.0,    7.1,    5.7,    7.1,   -4.4,   -3.0,  999.0,   -1.4,  999.0,   -2.2,  999.0,  999.0,  999.0,   -4.5,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 03:50,   15.1,    9.2,   10.9,    1.6,    5.8,   -0.0,   -2.5,   -6.3,   -2.1,   -0.2,  999.0,  999.0,  999.0,   -3.9,   -4.1,   -2.9,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 04:00,   11.5,    5.4,    7.0,    6.2,    6.1,   -2.1,   -2.6,   -7.9,   -1.2,   -2.3,   -0.5,   -2.5,    6.0,    3.7,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 04:10,   11.9,   10.9,    4.4,    0.7,    1.2,   -3.2,   -2.3,   -3.3,   -2.0,  999.0,   -0.4,    3.5,  999.0,  999.0,   -3.5,   -2.6,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 04:20,   10.4,   12.1,    3.9,    2.2,    2.6,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,   -3.1,    3.4,   -3.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 04:30,   12.7,    8.7,    1.9,    3.6,  999.0,   -4.4,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 04:40,   10.8,    8.3,    7.3,    1.5,   -1.9,    2.5,    0.7,   -0.8,   -2.4,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -1.1,  999.0,  999.0,  999.0,   -6.4,   -5.9,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0
2005/10/22 04:50,   10.3,    7.7,    4.9,    3.8,    4.5,  999.0,   -2.2,   -3.8,   -4.2,  999.0,  999.0,  999.0,   -0.7,   -1.6,   -3.5,   -1.2,   -8.1,  999.0,  999.0,   -3.6,   -7.2,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 05:00,   11.8,    5.2,    3.9,    5.3,  999.0,   -1.7,   -4.0,   -2.0,   -1.3,   -4.0,  999.0,  999.0,  999.0,  999.0,    8.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,   -3.6
2005/10/22 05:10,   11.0,  999.0,  999.0,    4.5,    8.4,  999.0,  999.0,    0.1,   -2.2,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 05:20,   10.9,    8.7,    5.8,   10.2,    4.1,   -2.0,    7.8,    5.7,   -1.6,    5.6,  999.0,  999.0,  999.0,  999.0,   -6.7,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 05:30,   13.3,   12.5,    9.2,   12.9,   10.8,   13.3,   12.1,    5.7,    3.9,    5.1,   -2.2,    7.3,    5.7,   -0.8,   -2.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 05:40,   18.0,   25.7,   20.5,   14.3,   16.4,   10.0,    1.3,    6.7,    6.2,    6.9,   -1.5,    6.3,    4.4,    4.1,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 05:50,   20.7,   12.7,    6.9,    3.7,  999.0,   -2.3,    3.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 06:00,   12.4,    6.0,    1.2,   -1.1,  999.0,   -1.3,   -2.8,  999.0,   -9.3,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 06:10,   12.0,   18.7,    2.7,   -3.2,   12.4,   -0.6,   -0.9,    7.7,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 06:20,   13.1,    6.7,    3.5,   23.4,    6.0,    4.6,    3.1,   -2.1,  999.0,    6.1,    1.2,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 06:30,   11.6,   16.6,    2.8,  999.0,   13.2,    6.8,    2.2,  999.0,  999.0,   -4.7,   -5.3,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 06:40,   15.4,   10.7,  999.0,   20.8,    8.1,    4.4,    1.3,    4.0,  999.0,    5.6,   -2.2,    2.7,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 06:50,   15.2,    9.8,   22.7,    6.6,    2.6,    6.5,    6.7,    7.0,   14.5,    2.3,    1.8,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 07:00,   11.4,    8.8,    7.9,    5.8,    2.8,    0.4,   -2.4,   -2.1,   20.9,    0.7,    4.3,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 07:10,   12.5,   12.2,    6.9,    8.0,    4.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -4.6,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 07:20,   12.7,   10.9,    6.8,    1.6,    2.4,   -3.3,    2.4,   13.1,    0.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 07:30,   14.6,   13.7,   11.0,    8.2,    3.8,  999.0,   -4.9,   -3.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 07:40,   11.3,   10.4,    4.0,    0.8,    3.0,   -1.2,   -3.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 07:50,   11.3,    8.5,    5.4,    5.5,   -2.5,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 08:00,   14.2,   10.6,    6.0,    0.0,   -6.3,   -2.2,   -4.9,   -3.2,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0
2005/10/22 08:10,   12.9,    7.7,    3.9,    0.8,  999.0,   -5.4,  999.0,   -4.8,   -6.1,  999.0,   -4.6,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 08:20,   13.9,    5.4,    7.7,    5.9,   -1.1,   -2.0,   -2.2,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 08:30,   13.2,    8.3,    8.1,    4.7,  999.0,  999.0,   -3.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,   -3.8,   -1.5,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0
2005/10/22 08:40,   17.4,    9.5,    6.2,    6.9,  999.0,   -2.3,   -3.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 08:50,   19.4,    9.7,    8.8,    6.8,   -0.2,    2.0,   -4.1,   -2.3,   -8.0,    4.3,  999.0,  999.0,   -4.0,   -5.8,   -3.2,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0
2005/10/22 09:00,   18.2,   13.1,    7.0,    8.1,    1.2,    1.1,    1.2,    2.0,  999.0,  999.0,  999.0,   -5.2,  999.0,   -4.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 09:10,   21.7,   13.2,   11.8,    7.4,    7.1,   -3.9,   -0.0,   -4.1,  999.0,  999.0,  999.0,  999.0,   -5.7,   -1.8,   -4.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,   -6.7,  999.0,  999.0
2005/10/22 09:20,   25.1,   13.0,   12.8,    4.9,    0.7,    1.7,   -4.4,   -3.2,  -10.0,  999.0,  999.0,  -12.0,  999.0,   -4.4,   -2.2,   -1.4,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4
2005/10/22 09:30,   21.8,   12.4,    9.5,    3.2,    0.3,    2.1,  999.0,   -5.4,   -4.8,  999.0,  999.0,  999.0,  999.0,   -4.0,   -3.8,   -4.5,   -6.1,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 09:40,   28.3,   20.9,   10.6,    5.5,    2.0,   -0.1,   -1.6,    1.9,   -6.5,   -4.9,  999.0,  999.0,  999.0,   -6.7,   -6.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 09:50,   24.5,   20.4,   14.5,    5.7,    4.2,    2.7,    5.4,    2.9,   -3.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0
2005/10/22 10:00,   24.5,   16.4,    8.7,    5.3,    5.3,    4.3,    0.5,    1.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 10:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 11:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 11:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 12:00,   21.7,   18.3,   10.8,    7.7,    6.1,  999.0,  999.0,   -3.1,   -2.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,   -5.0,   -5.2,   -1.1,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -3.8
2005/10/22 12:10,   26.0,   22.4,   17.3,    9.5,    6.0,   -0.6,   -4.0,   -3.9,   -2.1,   -3.1,  999.0,   -4.6,   -4.2,   -2.5,   -0.7,    0.7,   -3.6,   -3.4,   -2.3,   -1.2,   -4.9,   -3.5,   -2.2,   -2.5,   -2.5,  999.0,  999.0,  999.0,   -3.9,   -4.4
2005/10/22 12:20,   22.3,   17.7,   12.9,    8.6,    6.0,    5.1,   -0.3,   -3.4,    0.1,   -3.5,  999.0,  999.0,   -2.8,   -2.5,   -0.2,    0.7,  999.0,   -4.4,   -2.9,   -3.5,   -4.4,   -2.8,   -1.7,   -2.7,   -2.1,   -5.6,   -3.5,  999.0,  999.0,   -4.6
2005/10/22 12:30,   21.8,   16.7,   11.1,    5.9,    4.3,    7.0,    2.7,    0.8,    0.8,   -3.6,    1.6,    2.0,   -3.6,   -2.5,   -2.0,    1.9,  999.0,   -2.7,   -2.7,   -2.9,   -4.1,   -3.8,   -2.9,   -2.1,   -2.3,  999.0,  999.0,  999.0,  999.0,   -2.7
2005/10/22 12:40,   21.7,   22.0,   17.9,   17.3,   17.6,   14.3,   15.2,   12.9,   11.6,    8.6,    4.4,    4.2,    1.4,   -0.4,   -0.6,    1.7,   -2.7,   -1.5,   -2.3,   -1.9,   -4.3,   -3.8,   -3.0,   -2.1,   -1.8,  999.0,  999.0,  999.0,  999.0,   -2.5
2005/10/22 12:50,   20.3,   13.2,   10.7,    6.4,    5.6,    4.8,    3.6,    3.7,    4.3,    2.0,    1.8,   -0.3,    1.2,    2.0,    1.4,    4.8,   -4.0,   -2.3,   -1.4,   -2.0,   -3.5,   -4.5,   -3.0,   -2.3,  999.0,   -3.1,  999.0,  999.0,  999.0,   -2.9
2005/10/22 13:00,   20.6,   10.9,    8.0,    6.0,    2.9,    2.3,    1.7,    0.4,   -1.0,    0.8,    0.1,   -3.9,   -3.0,   -0.9,    0.2,    4.1,  999.0,   -2.5,   -1.7,   -2.3,   -3.8,   -4.3,   -2.7,   -1.2,   -1.7,  999.0,  999.0,   -3.4,  999.0,   -0.9
2005/10/22 13:10,   18.4,   10.7,   11.9,    7.8,    6.6,  999.0,   -1.7,   -0.7,    0.8,    8.1,    5.9,    0.5,   -1.9,   -2.6,    2.0,    3.4,  999.0,   -1.3,   -1.7,   -2.6,   -3.2,   -3.8,   -2.4,   -3.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -2.9
2005/10/22 13:20,   20.5,   13.0,   11.2,    7.5,  999.0,   -2.7,   -4.7,  999.0,  999.0,   -1.6,  999.0,  999.0,   -4.8,   -2.3,   -1.1,    3.1,   -4.9,  999.0,   -3.5,   -3.0,   -3.4,   -3.5,   -3.5,   -2.1,   -2.2,   -3.1,  999.0,  999.0,  999.0,   -1.7
2005/10/22 13:30,   24.9,   15.9,   11.0,    8.0,    5.1,   -1.0,   -2.3,   -4.4,   -2.6,   -3.0,  999.0,  999.0,   -3.6,   -0.9,   -0.4,    4.4,   -3.4,   -2.5,   -2.9,   -2.1,   -3.0,   -4.7,   -2.1,   -1.2,   -3.2,   -3.1,  999.0,  999.0,  999.0,   -1.7
2005/10/22 13:40,   23.6,   16.6,   14.8,   10.1,    1.6,   -1.1,   -2.9,  999.0,  999.0,   -2.9,  999.0,  999.0,   -4.2,   -2.2,    1.2,    3.7,   -2.9,   -1.8,   -3.4,   -1.2,   -4.9,  999.0,   -2.4,    0.1,   -2.7,  999.0,  999.0,  999.0,  999.0,   -2.3
2005/10/22 13:50,   21.6,   15.0,   14.6,   12.1,    5.6,    0.8,   -3.7,  999.0,  999.0,  999.0,   -3.6,   -4.8,   -4.5,   -2.5,    0.3,    4.0,   -2.3,   -1.7,   -3.2,   -1.0,   -3.1,   -4.1,   -1.9,   -1.7,   -2.0,  999.0,  999.0,  999.0,  999.0,   -2.8
2005/10/22 14:00,   19.6,   12.6,   10.4,    5.1,    4.6,    3.2,    4.9,    0.3,  999.0,   -3.3,  999.0,   -3.1,  999.0,   -2.4,   -0.9,    2.7,   -3.6,   -1.9,   -2.2,   -1.8,   -6.8,   -4.1,   -2.5,   -1.9,   -2.4,  999.0,  999.0,  999.0,  999.0,   -3.5
2005/10/22 14:10,   19.7,   12.5,    6.7,    4.2,    4.7,    3.0,    6.3,   -2.0,   -3.7,  999.0,  999.0,  999.0,   -2.1,   -2.3,   -0.9,    1.1,  999.0,   -2.7,   -2.6,   -1.9,   -3.1,   -6.5,   -3.7,   -0.8,   -1.4,  999.0,  999.0,  999.0,  999.0,   -3.4
2005/10/22 14:20,   17.7,   11.5,    7.9,    5.9,    3.9,    5.4,    1.7,   -2.9,   -4.5,  999.0,   -3.7,  999.0,   -4.0,   -2.3,   -2.9,    2.7,  999.0,   -2.7,   -3.5,   -1.5,   -5.5,   -6.7,   -4.0,   -0.8,   -3.0,  999.0,  999.0,  999.0,  999.0,   -3.5
2005/10/22 14:30,   19.4,   12.5,    9.7,    6.1,    2.1,    4.0,    7.2,   -0.0,  999.0,  999.0,   -2.4,  999.0,  999.0,   -1.0,   -2.0,    0.5,  999.0,   -3.4,   -2.6,  999.0,  999.0,  999.0,   -2.1,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,   -4.5
2005/10/22 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 14:50,   20.2,   11.2,    7.2,    5.8,    4.1,    8.5,    0.7,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -2.5,   -0.0,  999.0,  999.0,   -5.1,   -1.0,   -9.6,  999.0,  999.0,   -2.1,   -4.9,  999.0,  999.0,  999.0,  999.0,   -4.7
2005/10/22 15:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/22 15:10,  999.0,   11.0,    7.9,    4.9,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -2.2,  999.0,   -3.3,  999.0,   -3.4,  999.0,  999.0,  999.0,   -4.1,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0