2017/05/13, +9, 136.10,  34.85, 385
00:00:00,  968.7,   14.7,   85.3,   -0.82,    1.58,    0.0,   -2.0
00:00:05,  968.6,   14.8,   85.4,   -1.31,    1.47,    0.0,   -1.8
00:00:10,  968.7,   14.8,   85.3,   -0.12,    1.35,    0.0,   -2.0
00:00:15,  968.7,   14.8,   85.3,    0.53,    0.17,    0.0,   -2.2
00:00:20,  968.6,   14.8,   85.3,    0.69,    0.32,    0.0,   -2.4
00:00:25,  968.6,   14.8,   85.4,   -0.44,    0.22,    0.0,   -2.4
00:00:30,  968.6,   14.8,   85.4,    0.05,    0.30,    0.0,   -2.2
00:00:35,  968.6,   14.8,   85.5,    0.30,    0.12,    0.0,   -2.4
00:00:40,  968.6,   14.8,   85.5,    0.28,   -0.39,    0.0,   -2.6
00:00:45,  968.6,   14.8,   85.4,    0.04,   -0.46,    0.0,   -2.4
00:00:50,  968.6,   14.8,   85.4,    0.02,   -0.81,    0.0,   -2.4
00:00:55,  968.6,   14.8,   85.4,    0.47,   -0.60,    0.0,   -2.4
00:01:00,  968.6,   14.8,   85.4,    0.29,   -0.34,    0.0,   -2.4
00:01:05,  968.6,   14.8,   85.5,    0.59,   -0.81,    0.0,   -2.4
00:01:10,  968.6,   14.8,   85.5,    0.63,   -0.70,    0.0,   -2.4
00:01:15,  968.7,   14.8,   85.5,    0.71,   -0.03,    0.0,   -2.2
00:01:20,  968.6,   14.8,   85.5,    0.23,   -0.37,    0.0,   -2.2
00:01:25,  968.6,   14.8,   85.4,    0.04,   -0.28,    0.0,   -2.2
00:01:30,  968.6,   14.7,   85.5,    0.09,   -0.42,    0.0,   -2.2
00:01:35,  968.6,   14.8,   85.5,    0.30,   -0.32,    0.0,   -2.2
00:01:40,  968.6,   14.8,   85.4,    0.64,   -0.68,    0.0,   -2.2
00:01:45,  968.6,   14.8,   85.5,    0.07,   -1.05,    0.0,   -2.2
00:01:50,  968.6,   14.8,   85.5,    0.50,   -0.65,    0.0,   -2.2
00:01:55,  968.6,   14.7,   85.5,   -0.28,   -0.07,    0.0,   -2.2
00:02:00,  968.6,   14.8,   85.5,    0.03,   -0.03,    0.0,   -2.2
00:02:05,  968.6,   14.7,   85.5,    0.22,   -0.18,    0.0,   -2.4
00:02:10,  968.6,   14.7,   85.6,    0.64,   -0.69,    0.0,   -2.4
00:02:15,  968.6,   14.7,   85.6,   -0.16,   -1.31,    0.0,   -2.4
00:02:20,  968.6,   14.7,   85.7,    0.09,   -0.93,    0.0,   -2.4
00:02:25,  968.6,   14.8,   85.6,    0.02,   -0.94,    0.0,   -2.4
00:02:30,  968.5,   14.7,   85.7,   -0.19,   -0.77,    0.0,   -2.4
00:02:35,  968.6,   14.7,   85.6,   -0.28,   -0.77,    0.0,   -2.4
00:02:40,  968.5,   14.7,   85.6,    0.18,   -0.74,    0.0,   -2.4
00:02:45,  968.6,   14.7,   85.7,   -0.55,   -0.82,    0.0,   -2.8
00:02:50,  968.6,   14.7,   85.7,   -0.29,   -0.80,    0.0,   -2.8
00:02:55,  968.5,   14.8,   85.7,   -0.36,   -0.23,    0.0,   -3.0
00:03:00,  968.6,   14.8,   85.7,   -0.73,   -0.49,    0.0,   -3.0
00:03:05,  968.5,   14.8,   85.8,   -1.13,   -0.37,    0.0,   -3.0
00:03:10,  968.6,   14.8,   85.7,   -0.59,   -0.43,    0.0,   -3.0
00:03:15,  968.5,   14.8,   85.8,   -1.05,   -0.68,    0.0,   -3.0
00:03:20,  968.5,   14.8,   85.8,   -1.14,    0.39,    0.0,   -3.0
00:03:25,  968.5,   14.8,   85.8,   -0.01,    0.92,    0.0,   -3.0
00:03:30,  968.5,   14.7,   85.9,   -2.23,    1.00,    0.0,   -3.0
00:03:35,  968.5,   14.8,   85.8,   -1.64,    1.08,    0.0,   -3.0
00:03:40,  968.5,   14.8,   85.8,   -1.16,    0.57,    0.0,   -3.0
00:03:45,  968.5,   14.8,   85.9,   -2.50,   -0.33,    0.0,   -3.4
00:03:50,  968.5,   14.8,   85.9,   -2.32,   -0.72,    0.0,   -3.0
00:03:55,  968.4,   14.8,   85.9,   -0.97,    1.05,    0.0,   -3.0
00:04:00,  968.5,   14.8,   85.9,   -0.78,    0.95,    0.0,   -2.8
00:04:05,  968.4,   14.8,   85.9,   -0.90,   -0.28,    0.0,   -2.8
00:04:10,  968.4,   14.8,   86.0,   -0.52,   -0.33,    0.0,   -2.8
00:04:15,  968.5,   14.8,   86.0,   -0.39,    0.19,    0.0,   -2.8
00:04:20,  968.5,   14.8,   86.0,   -0.13,    0.31,    0.0,   -2.8
00:04:25,  968.5,   14.8,   86.0,    0.03,    0.25,    0.0,   -2.8
00:04:30,  968.4,   14.8,   86.0,    0.00,    0.00,    0.0,   -2.8
00:04:35,  968.4,   14.8,   86.1,   -0.02,    0.03,    0.0,   -2.8
00:04:40,  968.4,   14.8,   86.0,    0.00,   -0.00,    0.0,   -2.8
00:04:45,  968.5,   14.8,   86.1,    0.00,    0.00,    0.0,   -2.8
00:04:50,  968.5,   14.8,   86.1,    0.02,   -0.04,    0.0,   -2.8
00:04:55,  968.5,   14.8,   86.1,   -0.02,   -0.02,    0.0,   -2.8
00:05:00,  968.5,   14.8,   86.1,   -0.09,   -0.05,    0.0,   -2.8
00:05:05,  968.5,   14.8,   86.2,   -0.00,    0.00,    0.0,   -2.8
00:05:10,  968.5,   14.8,   86.2,   -0.00,   -0.00,    0.0,   -2.8
00:05:15,  968.5,   14.8,   86.2,   -0.00,   -0.01,    0.0,   -2.8
00:05:20,  968.5,   14.8,   86.2,    0.01,   -0.01,    0.0,   -2.8
00:05:25,  968.5,   14.8,   86.2,    0.00,   -0.00,    0.0,   -2.8
00:05:30,  968.5,   14.8,   86.3,    0.01,   -0.00,    0.0,   -2.8
00:05:35,  968.4,   14.8,   86.3,   -0.04,   -0.02,    0.0,   -2.8
00:05:40,  968.5,   14.8,   86.3,   -0.00,    0.00,    0.0,   -2.8
00:05:45,  968.5,   14.8,   86.4,    0.44,    0.36,    0.0,   -3.0
00:05:50,  968.5,   14.8,   86.4,    0.42,    1.18,    0.0,   -2.8
00:05:55,  968.6,   14.8,   86.4,    1.38,    2.00,    0.0,   -3.0
00:06:00,  968.6,   14.8,   86.5,    0.71,    1.37,    0.0,   -3.0
00:06:05,  968.5,   14.8,   86.4,    0.79,    1.09,    0.0,   -3.0
00:06:10,  968.6,   14.8,   86.5,    0.79,    0.49,    0.0,   -2.8
00:06:15,  968.5,   14.8,   86.4,   -0.24,    0.39,    0.0,   -2.8
00:06:20,  968.6,   14.8,   86.5,   -0.26,   -0.05,    0.0,   -2.8
00:06:25,  968.6,   14.8,   86.5,   -0.28,    0.03,    0.0,   -2.6
00:06:30,  968.6,   14.8,   86.5,    0.00,   -0.00,    0.0,   -2.6
00:06:35,  968.6,   14.8,   86.6,   -0.00,   -0.00,    0.0,   -2.6
00:06:40,  968.6,   14.8,   86.6,    0.12,   -0.26,    0.0,   -2.6
00:06:45,  968.6,   14.8,   86.6,    0.14,   -0.44,    0.0,   -2.4
00:06:50,  968.6,   14.8,   86.5,    0.41,   -0.32,    0.0,   -2.4
00:06:55,  968.6,   14.8,   86.6,    0.08,   -0.43,    0.0,   -2.0
00:07:00,  968.6,   14.8,   86.6,   -0.08,   -0.45,    0.0,   -2.0
00:07:05,  968.6,   14.8,   86.6,    0.07,   -0.28,    0.0,   -2.0
00:07:10,  968.6,   14.8,   86.6,    0.16,   -0.51,    0.0,   -2.0
00:07:15,  968.6,   14.8,   86.6,    1.06,   -0.77,    0.0,   -2.0
00:07:20,  968.6,   14.8,   86.7,    0.95,   -0.80,    0.0,   -2.0
00:07:25,  968.6,   14.8,   86.7,    0.89,   -0.54,    0.0,   -2.4
00:07:30,  968.6,   14.8,   86.7,    1.22,   -1.30,    0.0,   -2.2
00:07:35,  968.6,   14.8,   86.7,    0.72,   -1.29,    0.0,   -2.2
00:07:40,  968.6,   14.8,   86.7,    1.20,   -0.81,    0.0,   -2.4
00:07:45,  968.6,   14.8,   86.7,    1.66,   -0.75,    0.0,   -2.4
00:07:50,  968.6,   14.8,   86.7,    1.53,   -1.55,    0.0,   -2.4
00:07:55,  968.6,   14.8,   86.7,    1.24,   -0.72,    0.0,   -2.4
00:08:00,  968.6,   14.8,   86.7,    1.39,   -0.57,    0.0,   -2.4
00:08:05,  968.6,   14.8,   86.7,    1.19,   -0.54,    0.0,   -2.4
00:08:10,  968.7,   14.8,   86.6,    0.70,   -0.59,    0.0,   -2.4
00:08:15,  968.6,   14.8,   86.7,    1.29,    0.09,    0.0,   -2.4
00:08:20,  968.6,   14.8,   86.8,    1.11,   -0.50,    0.0,   -2.4
00:08:25,  968.6,   14.7,   86.7,    1.34,   -1.17,    0.0,   -2.4
00:08:30,  968.6,   14.7,   86.7,    1.74,   -0.61,    0.0,   -2.4
00:08:35,  968.6,   14.7,   86.8,    0.94,   -0.07,    0.0,   -2.6
00:08:40,  968.6,   14.7,   86.8,    0.55,   -0.61,    0.0,   -2.6
00:08:45,  968.6,   14.7,   86.7,    0.90,   -0.28,    0.0,   -2.6
00:08:50,  968.6,   14.7,   86.7,    2.37,   -0.59,    0.0,   -2.6
00:08:55,  968.6,   14.7,   86.7,    2.18,    0.02,    0.0,   -2.6
00:09:00,  968.6,   14.7,   86.7,    1.45,    0.28,    0.0,   -2.4
00:09:05,  968.6,   14.7,   86.8,    1.27,   -0.46,    0.0,   -2.2
00:09:10,  968.6,   14.7,   86.8,    0.97,   -0.94,    0.0,   -2.0
00:09:15,  968.5,   14.7,   86.8,    0.73,   -0.17,    0.0,   -2.0
00:09:20,  968.6,   14.7,   86.8,    0.65,   -1.05,    0.0,   -2.0
00:09:25,  968.6,   14.7,   86.7,    0.95,   -1.60,    0.0,   -2.4
00:09:30,  968.5,   14.7,   86.7,    0.76,   -1.99,    0.0,   -2.4
00:09:35,  968.5,   14.7,   86.8,    1.30,   -0.72,    0.0,   -2.4
00:09:40,  968.5,   14.7,   86.7,    1.24,    0.01,    0.0,   -2.4
00:09:45,  968.5,   14.7,   86.7,    2.11,    0.14,    0.0,   -2.2
00:09:50,  968.5,   14.7,   86.7,    2.13,    0.18,    0.0,   -2.0
00:09:55,  968.4,   14.7,   86.7,    1.66,    1.87,    0.0,   -2.0
00:10:00,  968.4,   14.7,   86.6,    1.90,    1.67,    0.0,   -2.0
00:10:05,  968.4,   14.7,   86.7,    1.16,    1.36,    0.0,   -1.8
00:10:10,  968.4,   14.6,   86.6,    1.88,    0.28,    0.0,   -1.8
00:10:15,  968.4,   14.6,   86.5,    2.53,    1.31,    0.0,   -2.0
00:10:20,  968.4,   14.6,   86.6,    1.73,    0.33,    0.0,   -2.0
00:10:25,  968.4,   14.6,   86.6,    0.45,    1.91,    0.0,   -2.0
00:10:30,  968.5,   14.6,   86.5,    1.44,    1.33,    0.0,   -2.2
00:10:35,  968.4,   14.6,   86.5,   -0.17,   -0.74,    0.0,   -2.2
00:10:40,  968.4,   14.6,   86.4,   -0.64,    0.65,    0.0,   -2.4
00:10:45,  968.4,   14.6,   86.4,   -0.56,    0.50,    0.0,   -2.2
00:10:50,  968.4,   14.6,   86.4,    0.66,    0.39,    0.0,   -2.2
00:10:55,  968.4,   14.6,   86.4,    1.53,    1.41,    0.0,   -2.2
00:11:00,  968.4,   14.6,   86.4,    1.48,    1.00,    0.0,   -2.2
00:11:05,  968.4,   14.6,   86.4,    1.78,   -0.07,    0.0,   -2.4
00:11:10,  968.4,   14.6,   86.4,    0.89,    0.28,    0.0,   -2.4
00:11:15,  968.4,   14.6,   86.3,    2.18,    1.41,    0.0,   -2.4
00:11:20,  968.3,   14.6,   86.4,    1.47,   -0.08,    0.0,   -2.4
00:11:25,  968.3,   14.6,   86.4,    1.17,   -0.68,    0.0,   -2.4
00:11:30,  968.4,   14.6,   86.4,    1.04,   -0.11,    0.0,   -2.4
00:11:35,  968.4,   14.6,   86.4,    0.95,   -0.79,    0.0,   -2.4
00:11:40,  968.4,   14.6,   86.4,   -0.11,    0.75,    0.0,   -2.4
00:11:45,  968.4,   14.5,   86.4,    0.29,    0.03,    0.0,   -2.6
00:11:50,  968.4,   14.5,   86.3,    0.25,   -0.04,    0.0,   -2.6
00:11:55,  968.4,   14.5,   86.4,    0.58,    0.05,    0.0,   -2.6
00:12:00,  968.5,   14.5,   86.4,    0.80,    0.50,    0.0,   -2.4
00:12:05,  968.4,   14.5,   86.4,    0.92,    0.24,    0.0,   -2.4
00:12:10,  968.5,   14.5,   86.4,    1.50,    1.01,    0.0,   -2.4
00:12:15,  968.4,   14.5,   86.3,    1.05,    1.45,    0.0,   -2.4
00:12:20,  968.4,   14.5,   86.3,    0.89,    1.13,    0.0,   -2.4
00:12:25,  968.5,   14.5,   86.4,   -0.46,    1.91,    0.0,   -2.4
00:12:30,  968.4,   14.5,   86.3,   -1.34,   -0.24,    0.0,   -2.6
00:12:35,  968.4,   14.5,   86.3,   -0.37,    1.43,    0.0,   -2.6
00:12:40,  968.4,   14.5,   86.3,   -3.55,    2.63,    0.0,   -2.8
00:12:45,  968.4,   14.5,   86.3,   -3.35,    0.73,    0.0,   -2.8
00:12:50,  968.5,   14.5,   86.3,   -0.54,    1.45,    0.0,   -2.8
00:12:55,  968.5,   14.5,   86.3,   -1.23,    2.24,    0.0,   -2.8
00:13:00,  968.5,   14.5,   86.3,   -1.17,    1.42,    0.0,   -2.8
00:13:05,  968.5,   14.5,   86.3,    0.70,    1.02,    0.0,   -2.8
00:13:10,  968.5,   14.5,   86.3,    0.55,    0.70,    0.0,   -2.8
00:13:15,  968.5,   14.5,   86.3,    0.24,    0.39,    0.0,   -2.8
00:13:20,  968.5,   14.5,   86.4,    0.37,    0.09,    0.0,   -2.8
00:13:25,  968.6,   14.5,   86.4,    0.25,    0.11,    0.0,   -2.8
00:13:30,  968.5,   14.5,   86.4,    0.20,    0.41,    0.0,   -3.0
00:13:35,  968.6,   14.5,   86.4,    0.18,   -0.18,    0.0,   -3.0
00:13:40,  968.5,   14.5,   86.4,    1.06,    0.01,    0.0,   -3.0
00:13:45,  968.5,   14.5,   86.4,    1.25,   -0.13,    0.0,   -2.8
00:13:50,  968.5,   14.5,   86.3,    0.91,    0.12,    0.0,   -2.8
00:13:55,  968.5,   14.5,   86.4,    0.91,   -0.20,    0.0,   -2.8
00:14:00,  968.5,   14.5,   86.4,    0.88,   -0.03,    0.0,   -2.8
00:14:05,  968.5,   14.5,   86.3,    0.86,   -0.35,    0.0,   -2.8
00:14:10,  968.6,   14.5,   86.4,    0.68,    0.26,    0.0,   -2.8
00:14:15,  968.6,   14.5,   86.4,    0.73,    0.57,    0.0,   -2.8
00:14:20,  968.6,   14.5,   86.4,    0.48,    0.82,    0.0,   -2.6
00:14:25,  968.6,   14.5,   86.4,    0.14,    0.56,    0.0,   -2.6
00:14:30,  968.6,   14.5,   86.3,    0.52,    0.66,    0.0,   -2.6
00:14:35,  968.6,   14.5,   86.3,    0.92,    0.14,    0.0,   -2.8
00:14:40,  968.6,   14.5,   86.3,    1.01,    0.89,    0.0,   -2.8
00:14:45,  968.6,   14.5,   86.3,    1.30,    0.68,    0.0,   -2.8
00:14:50,  968.6,   14.5,   86.2,    1.83,    0.70,    0.0,   -2.8
00:14:55,  968.6,   14.5,   86.3,    1.58,    0.82,    0.0,   -2.8
00:15:00,  968.7,   14.5,   86.3,    1.15,    1.35,    0.0,   -2.8
00:15:05,  968.6,   14.5,   86.2,    1.08,    1.64,    0.0,   -2.8
00:15:10,  968.7,   14.5,   86.3,    1.29,    0.80,    0.0,   -2.8
00:15:15,  968.7,   14.5,   86.2,    1.45,    0.01,    0.0,   -2.8
00:15:20,  968.7,   14.5,   86.3,    0.37,   -0.44,    0.0,   -2.6
00:15:25,  968.7,   14.5,   86.2,    0.83,    0.43,    0.0,   -2.6
00:15:30,  968.7,   14.5,   86.2,    1.49,    0.38,    0.0,   -2.8
00:15:35,  968.7,   14.5,   86.2,    1.54,   -0.19,    0.0,   -2.8
00:15:40,  968.7,   14.5,   86.2,    1.44,    1.83,    0.0,   -2.6
00:15:45,  968.7,   14.5,   86.1,    1.88,    1.57,    0.0,   -2.4
00:15:50,  968.7,   14.5,   86.1,    1.69,    2.46,    0.0,   -2.4
00:15:55,  968.7,   14.5,   86.2,    1.77,    1.62,    0.0,   -2.6
00:16:00,  968.7,   14.5,   86.0,    2.32,    0.74,    0.0,   -2.6
00:16:05,  968.7,   14.5,   86.0,    2.11,   -0.22,    0.0,   -2.4
00:16:10,  968.8,   14.5,   86.1,    2.29,    0.87,    0.0,   -2.6
00:16:15,  968.7,   14.5,   86.0,    1.89,    1.17,    0.0,   -2.8
00:16:20,  968.8,   14.5,   86.1,    1.38,    0.86,    0.0,   -2.8
00:16:25,  968.7,   14.5,   86.0,   -0.19,    0.74,    0.0,   -2.6
00:16:30,  968.8,   14.5,   86.0,    0.93,    0.06,    0.0,   -2.8
00:16:35,  968.8,   14.5,   85.9,    2.26,   -0.92,    0.0,   -2.8
00:16:40,  968.8,   14.5,   86.0,    2.02,   -0.47,    0.0,   -2.8
00:16:45,  968.7,   14.5,   86.0,    1.10,   -0.80,    0.0,   -2.8
00:16:50,  968.7,   14.5,   86.0,    1.09,   -0.80,    0.0,   -2.8
00:16:55,  968.8,   14.5,   86.0,    1.29,   -0.72,    0.0,   -2.6
00:17:00,  968.8,   14.5,   86.0,    1.22,    0.16,    0.0,   -2.4
00:17:05,  968.7,   14.5,   86.0,    1.74,   -0.40,    1.0,   -2.8
00:17:10,  968.7,   14.5,   86.0,    1.72,   -0.40,    0.0,   -2.8
00:17:15,  968.8,   14.5,   86.0,    2.13,   -0.22,    0.0,   -2.4
00:17:20,  968.7,   14.5,   86.0,    1.20,   -0.30,    0.0,   -2.4
00:17:25,  968.8,   14.5,   86.0,    1.31,    0.11,    0.0,   -2.4
00:17:30,  968.7,   14.5,   86.0,    1.67,   -0.59,    0.0,   -2.4
00:17:35,  968.8,   14.5,   85.9,    1.95,    0.26,    0.0,   -2.4
00:17:40,  968.7,   14.5,   85.9,    1.98,    0.83,    0.0,   -2.4
00:17:45,  968.8,   14.5,   85.9,    2.14,    0.02,    0.0,   -2.4
00:17:50,  968.8,   14.5,   85.8,    2.65,   -0.33,    0.0,   -2.2
00:17:55,  968.7,   14.5,   85.9,    1.53,    0.91,    0.0,   -2.2
00:18:00,  968.8,   14.5,   85.8,    1.30,    1.47,    0.0,   -2.4
00:18:05,  968.7,   14.5,   85.8,    1.43,    0.12,    0.0,   -2.4
00:18:10,  968.7,   14.5,   85.7,    0.69,    0.33,    0.0,   -2.4
00:18:15,  968.7,   14.5,   85.8,    0.47,    1.09,    0.0,   -2.4
00:18:20,  968.8,   14.5,   85.7,   -0.48,    0.81,    0.0,   -2.4
00:18:25,  968.7,   14.5,   85.7,    1.39,    1.23,    0.0,   -2.4
00:18:30,  968.7,   14.5,   85.7,    2.51,    0.96,    0.0,   -2.4
00:18:35,  968.7,   14.5,   85.7,    2.22,    0.88,    0.0,   -2.2
00:18:40,  968.8,   14.5,   85.7,    0.67,    0.59,    0.0,   -2.4
00:18:45,  968.7,   14.5,   85.7,    1.64,    1.27,    0.0,   -2.4
00:18:50,  968.8,   14.5,   85.6,    2.61,    1.68,    0.0,   -2.4
00:18:55,  968.8,   14.5,   85.7,    1.22,    2.08,    0.0,   -2.4
00:19:00,  968.8,   14.5,   85.6,    1.50,    1.48,    0.0,   -2.4
00:19:05,  968.8,   14.5,   85.6,    1.91,    1.47,    0.0,   -2.4
00:19:10,  968.7,   14.5,   85.6,    1.38,    0.53,    0.0,   -2.4
00:19:15,  968.8,   14.5,   85.6,    1.29,   -0.23,    0.0,   -2.4
00:19:20,  968.8,   14.5,   85.6,    1.78,    0.12,    0.0,   -2.4
00:19:25,  968.8,   14.5,   85.6,    2.65,    0.50,    0.0,   -2.4
00:19:30,  968.8,   14.5,   85.5,    2.48,    1.14,    0.0,   -2.4
00:19:35,  968.8,   14.5,   85.5,    1.50,    0.23,    0.0,   -2.4
00:19:40,  968.7,   14.5,   85.5,    1.36,    1.73,    0.0,   -2.4
00:19:45,  968.7,   14.6,   85.5,    1.40,    1.91,    0.0,   -2.4
00:19:50,  968.7,   14.6,   85.5,    1.48,    0.99,    0.0,   -2.6
00:19:55,  968.7,   14.6,   85.5,    1.93,    0.93,    0.0,   -2.4
00:20:00,  968.7,   14.6,   85.3,    2.33,    1.07,    0.0,   -2.4
00:20:05,  968.7,   14.6,   85.5,    1.84,    0.12,    0.0,   -2.4
00:20:10,  968.8,   14.6,   85.4,    2.15,    0.99,    0.0,   -2.4
00:20:15,  968.8,   14.6,   85.4,   -0.09,    1.28,    0.0,   -2.4
00:20:20,  968.8,   14.6,   85.4,    1.23,   -0.07,    0.0,   -2.4
00:20:25,  968.8,   14.6,   85.4,    2.09,   -0.22,    0.0,   -2.4
00:20:30,  968.8,   14.6,   85.4,    1.26,   -0.77,    0.0,   -2.4
00:20:35,  968.7,   14.6,   85.4,    1.13,    0.87,    0.0,   -2.4
00:20:40,  968.8,   14.6,   85.5,    1.10,    0.57,    0.0,   -2.4
00:20:45,  968.8,   14.6,   85.5,    1.13,    0.62,    0.0,   -2.4
00:20:50,  968.8,   14.6,   85.4,    1.97,    0.82,    0.0,   -2.4
00:20:55,  968.8,   14.6,   85.4,    1.95,    0.01,    0.0,   -2.4
00:21:00,  968.7,   14.6,   85.4,    1.29,    1.46,    0.0,   -2.2
00:21:05,  968.8,   14.6,   85.4,    1.14,    0.82,    0.0,   -2.4
00:21:10,  968.8,   14.6,   85.4,    0.86,    0.88,    0.0,   -2.4
00:21:15,  968.7,   14.6,   85.4,    1.96,    0.16,    0.0,   -2.4
00:21:20,  968.8,   14.6,   85.4,    1.70,    0.67,    0.0,   -2.4
00:21:25,  968.8,   14.6,   85.3,    1.38,    0.53,    0.0,   -2.4
00:21:30,  968.8,   14.6,   85.5,    2.17,    1.12,    0.0,   -2.4
00:21:35,  968.8,   14.6,   85.4,    1.34,   -0.61,    0.0,   -2.4
00:21:40,  968.8,   14.6,   85.4,    0.51,   -0.55,    0.0,   -2.4
00:21:45,  968.8,   14.6,   85.4,    1.74,    0.90,    0.0,   -2.4
00:21:50,  968.7,   14.6,   85.4,    1.40,    1.38,    0.0,   -2.4
00:21:55,  968.8,   14.6,   85.5,    1.83,    1.62,    0.0,   -2.4
00:22:00,  968.8,   14.6,   85.4,    1.52,    1.50,    0.0,   -2.4
00:22:05,  968.8,   14.6,   85.5,    0.86,    1.55,    0.0,   -2.4
00:22:10,  968.8,   14.6,   85.5,    1.13,    0.95,    0.0,   -2.4
00:22:15,  968.8,   14.6,   85.5,    1.13,    1.32,    0.0,   -2.4
00:22:20,  968.7,   14.6,   85.4,    0.80,    0.50,    0.0,   -2.4
00:22:25,  968.7,   14.6,   85.4,    1.38,   -0.50,    0.0,   -2.4
00:22:30,  968.8,   14.6,   85.4,    1.21,    0.94,    0.0,   -2.4
00:22:35,  968.8,   14.6,   85.4,    0.76,   -0.56,    0.0,   -2.4
00:22:40,  968.8,   14.6,   85.4,    0.01,   -0.73,    0.0,   -2.4
00:22:45,  968.8,   14.6,   85.3,    1.57,    0.93,    0.0,   -2.4
00:22:50,  968.8,   14.6,   85.3,   -0.25,    2.97,    0.0,   -2.4
00:22:55,  968.7,   14.6,   85.4,    1.18,    1.72,    0.0,   -2.4
00:23:00,  968.7,   14.6,   85.4,    0.18,    2.43,    0.0,   -2.4
00:23:05,  968.7,   14.6,   85.5,   -0.21,    3.03,    0.0,   -2.4
00:23:10,  968.7,   14.6,   85.4,    1.49,    2.56,    0.0,   -2.4
00:23:15,  968.7,   14.6,   85.4,    1.02,    3.30,    0.0,   -2.4
00:23:20,  968.7,   14.6,   85.4,    0.67,    1.65,    0.0,   -2.4
00:23:25,  968.7,   14.6,   85.5,    1.46,   -0.24,    0.0,   -2.4
00:23:30,  968.8,   14.6,   85.4,    0.15,   -0.93,    0.0,   -2.4
00:23:35,  968.7,   14.6,   85.5,    0.00,   -0.28,    0.0,   -2.4
00:23:40,  968.7,   14.6,   85.4,    0.41,   -0.21,    0.0,   -2.4
00:23:45,  968.8,   14.6,   85.5,    1.48,    0.10,    0.0,   -2.4
00:23:50,  968.7,   14.6,   85.4,    1.43,    0.01,    0.0,   -2.4
00:23:55,  968.8,   14.6,   85.4,    1.48,    1.47,    0.0,   -2.4
00:24:00,  968.7,   14.6,   85.5,   -0.72,    1.93,    0.0,   -2.4
00:24:05,  968.7,   14.6,   85.4,   -0.76,    0.98,    0.0,   -2.0
00:24:10,  968.7,   14.6,   85.5,    0.70,    0.22,    0.0,   -2.0
00:24:15,  968.7,   14.6,   85.5,   -0.13,    1.96,    0.0,   -2.2
00:24:20,  968.7,   14.6,   85.5,    0.38,    2.39,    0.0,   -2.2
00:24:25,  968.7,   14.6,   85.5,   -0.44,    2.10,    0.0,   -2.2
00:24:30,  968.7,   14.6,   85.4,   -0.31,    2.05,    0.0,   -2.0
00:24:35,  968.6,   14.6,   85.5,    1.01,    1.07,    0.0,   -2.4
00:24:40,  968.6,   14.6,   85.5,    1.68,    0.53,    0.0,   -2.4
00:24:45,  968.6,   14.6,   85.5,    0.37,    1.68,    0.0,   -2.4
00:24:50,  968.6,   14.7,   85.5,    0.69,    1.33,    0.0,   -2.4
00:24:55,  968.6,   14.6,   85.5,   -0.57,    0.86,    0.0,   -2.2
00:25:00,  968.6,   14.7,   85.5,    0.51,    0.54,    0.0,   -2.2
00:25:05,  968.5,   14.7,   85.4,   -0.44,    1.69,    0.0,   -2.2
00:25:10,  968.6,   14.7,   85.4,    0.61,    1.63,    0.0,   -2.2
00:25:15,  968.6,   14.7,   85.5,    0.68,    3.09,    0.0,   -2.0
00:25:20,  968.6,   14.7,   85.4,    2.14,    1.65,    0.0,   -2.2
00:25:25,  968.6,   14.7,   85.6,    0.91,    2.24,    0.0,   -2.4
00:25:30,  968.6,   14.7,   85.4,    0.24,    1.82,    0.0,   -2.4
00:25:35,  968.5,   14.7,   85.5,   -0.25,    0.96,    0.0,   -2.4
00:25:40,  968.5,   14.7,   85.4,    0.89,   -0.21,    0.0,   -2.4
00:25:45,  968.6,   14.7,   85.4,    1.14,    0.48,    0.0,   -2.4
00:25:50,  968.5,   14.7,   85.4,   -0.01,    0.50,    0.0,   -2.2
00:25:55,  968.5,   14.7,   85.4,    0.76,   -0.08,    0.0,   -2.2
00:26:00,  968.5,   14.7,   85.4,    0.85,   -0.21,    0.0,   -2.0
00:26:05,  968.5,   14.7,   85.3,    1.18,   -0.12,    0.0,   -2.2
00:26:10,  968.5,   14.7,   85.3,    1.88,   -0.54,    0.0,   -2.4
00:26:15,  968.5,   14.7,   85.3,    1.69,   -0.59,    0.0,   -2.4
00:26:20,  968.5,   14.7,   85.2,    1.22,   -0.62,    0.0,   -2.4
00:26:25,  968.4,   14.7,   85.3,    2.08,   -0.22,    0.0,   -2.4
00:26:30,  968.5,   14.6,   85.2,    2.07,   -0.16,    0.0,   -2.4
00:26:35,  968.5,   14.7,   85.2,   -0.03,    2.96,    0.0,   -2.4
00:26:40,  968.5,   14.7,   85.1,    0.64,    3.53,    0.0,   -2.4
00:26:45,  968.4,   14.7,   85.2,    0.71,    3.21,    0.0,   -2.4
00:26:50,  968.4,   14.7,   85.1,   -0.03,    2.59,    0.0,   -2.6
00:26:55,  968.5,   14.7,   85.1,   -1.11,    0.41,    0.0,   -2.6
00:27:00,  968.5,   14.7,   85.1,   -1.34,   -0.53,    0.0,   -2.8
00:27:05,  968.4,   14.7,   85.1,    0.75,    1.34,    0.0,   -2.8
00:27:10,  968.4,   14.7,   85.1,   -0.02,    1.94,    0.0,   -2.8
00:27:15,  968.4,   14.7,   85.0,    0.86,    1.74,    0.0,   -2.8
00:27:20,  968.5,   14.6,   85.0,    2.55,    1.58,    0.0,   -2.8
00:27:25,  968.4,   14.6,   85.0,    2.22,    1.15,    0.0,   -2.8
00:27:30,  968.4,   14.7,   84.9,    2.02,    1.86,    0.0,   -2.8
00:27:35,  968.5,   14.6,   84.9,    1.21,    1.66,    0.0,   -2.8
00:27:40,  968.4,   14.6,   84.9,    1.21,    1.54,    0.0,   -2.8
00:27:45,  968.4,   14.6,   84.9,   -0.65,   -0.41,    0.0,   -2.8
00:27:50,  968.5,   14.6,   84.9,    0.39,   -0.85,    0.0,   -2.8
00:27:55,  968.5,   14.6,   84.8,    0.40,    0.24,    0.0,   -2.8
00:28:00,  968.5,   14.6,   84.8,    1.39,    0.53,    0.0,   -2.8
00:28:05,  968.5,   14.6,   84.8,    1.49,    1.01,    0.0,   -2.8
00:28:10,  968.5,   14.6,   84.8,    1.56,   -0.28,    0.0,   -2.8
00:28:15,  968.5,   14.6,   84.7,    1.19,   -0.19,    0.0,   -2.8
00:28:20,  968.5,   14.6,   84.8,    0.78,   -0.03,    0.0,   -2.8
00:28:25,  968.5,   14.6,   84.8,    0.76,    0.51,    0.0,   -2.8
00:28:30,  968.5,   14.6,   84.9,    0.82,    0.43,    0.0,   -2.8
00:28:35,  968.5,   14.6,   84.9,    1.94,    0.25,    0.0,   -2.8
00:28:40,  968.6,   14.6,   84.8,    1.45,    0.01,    0.0,   -2.8
00:28:45,  968.6,   14.6,   84.8,    1.73,   -0.07,    0.0,   -2.8
00:28:50,  968.6,   14.6,   84.9,    1.22,   -0.07,    0.0,   -2.8
00:28:55,  968.5,   14.6,   84.8,    0.91,    0.19,    0.0,   -2.8
00:29:00,  968.5,   14.6,   84.8,    0.60,    1.07,    0.0,   -2.8
00:29:05,  968.5,   14.6,   84.8,    0.42,    1.75,    0.0,   -2.8
00:29:10,  968.6,   14.6,   84.8,   -0.87,    1.87,    0.0,   -2.8
00:29:15,  968.5,   14.6,   84.8,   -1.72,    1.27,    0.0,   -2.8
00:29:20,  968.6,   14.6,   84.7,   -0.01,    0.90,    0.0,   -2.8
00:29:25,  968.6,   14.6,   84.7,   -0.48,    0.59,    0.0,   -2.8
00:29:30,  968.6,   14.6,   84.8,    0.19,   -0.16,    0.0,   -3.0
00:29:35,  968.6,   14.6,   84.7,    0.87,    0.12,    0.0,   -3.0
00:29:40,  968.5,   14.6,   84.8,   -0.67,    1.08,    0.0,   -3.0