2007/12/18, +9, 136.10,  34.85, 385
00:00:00,  971.2,    2.8,   79.8,    0.25,   -0.18,    0.0, -999.0
00:00:05,  971.2,    2.8,   79.1,    0.49,   -0.79,    0.0, -999.0
00:00:10,  971.2,    2.9,   79.8,    1.10,   -0.59,    0.0, -999.0
00:00:15,  971.2,    2.9,   79.6,    1.39,   -0.56,    0.0, -999.0
00:00:20,  971.1,    2.9,   79.8,    0.77,   -0.64,    0.0, -999.0
00:00:25,  971.2,    2.9,   79.8,    0.65,    0.01,    0.0, -999.0
00:00:30,  971.2,    2.9,   80.6,    1.33,    0.71,    0.0, -999.0
00:00:35,  971.2,    3.0,   78.7,   -0.74,    0.13,    0.0, -999.0
00:00:40,  971.2,    3.0,   79.4,    0.27,   -0.16,    0.0, -999.0
00:00:45,  971.1,    3.0,   79.5,    0.06,   -0.01,    0.0, -999.0
00:00:50,  971.2,    3.0,   80.2,    0.50,   -0.62,    0.0, -999.0
00:00:55,  971.2,    3.0,   79.0,    0.84,   -0.18,    0.0, -999.0
00:01:00,  971.2,    3.1,   78.6,    0.82,   -0.12,    0.0, -999.0
00:01:05,  971.1,    3.1,   78.8,    2.04,   -0.04,    0.0, -999.0
00:01:10,  971.2,    3.1,   79.0,    1.99,   -0.07,    0.0, -999.0
00:01:15,  971.1,    3.1,   79.6,    1.79,   -0.12,    0.0, -999.0
00:01:20,  971.2,    3.1,   78.8,    1.81,   -0.38,    0.0, -999.0
00:01:25,  971.2,    3.1,   79.0,    1.93,   -0.52,    0.0, -999.0
00:01:30,  971.2,    3.1,   78.5,    0.75,   -0.92,    0.0, -999.0
00:01:35,  971.2,    3.2,   79.3,    1.40,   -0.07,    0.0, -999.0
00:01:40,  971.1,    3.2,   78.8,    1.36,    0.02,    0.0, -999.0
00:01:45,  971.2,    3.2,   79.8,    1.14,   -0.14,    0.0, -999.0
00:01:50,  971.1,    3.2,   78.5,    1.03,   -0.84,    0.0, -999.0
00:01:55,  971.1,    3.2,   78.4,    0.50,   -0.81,    0.0, -999.0
00:02:00,  971.1,    3.2,   78.7,    0.42,   -0.60,    0.0, -999.0
00:02:05,  971.1,    3.2,   78.2,    0.60,   -0.58,    0.0, -999.0
00:02:10,  971.1,    3.2,   79.4,    0.76,   -0.84,    0.0, -999.0
00:02:15,  971.2,    3.3,   79.9,    0.92,   -0.37,    0.0, -999.0
00:02:20,  971.1,    3.3,   79.6,    0.81,   -0.46,    0.0, -999.0
00:02:25,  971.1,    3.3,   78.4,    0.80,   -0.54,    0.0, -999.0
00:02:30,  971.1,    3.3,   77.8,    0.60,   -0.43,    0.0, -999.0
00:02:35,  971.1,    3.3,   78.9,    0.49,   -0.62,    0.0, -999.0
00:02:40,  971.1,    3.3,   79.4,    0.59,   -0.72,    0.0, -999.0
00:02:45,  971.1,    3.3,   78.4,    0.78,   -0.39,    0.0, -999.0
00:02:50,  971.2,    3.3,   78.1,    0.69,   -0.60,    0.0, -999.0
00:02:55,  971.1,    3.3,   78.3,   -0.07,   -0.82,    0.0, -999.0
00:03:00,  971.1,    3.3,   78.3,    0.66,   -0.60,    0.0, -999.0
00:03:05,  971.1,    3.3,   77.3,    0.68,   -0.38,    0.0, -999.0
00:03:10,  971.1,    3.3,   78.5,    0.54,   -0.71,    0.0, -999.0
00:03:15,  971.1,    3.3,   78.1,    0.66,   -0.73,    0.0, -999.0
00:03:20,  971.1,    3.3,   78.7,    0.25,   -0.12,    0.0, -999.0
00:03:25,  971.1,    3.3,   77.8,    0.72,   -1.07,    0.0, -999.0
00:03:30,  971.1,    3.3,   78.6,    0.67,   -0.72,    0.0, -999.0
00:03:35,  971.1,    3.2,   79.5,    0.80,   -0.50,    0.0, -999.0
00:03:40,  971.1,    3.2,   79.1,    0.75,   -0.50,    0.0, -999.0
00:03:45,  971.1,    3.1,   79.1,    0.69,   -0.24,    0.0, -999.0
00:03:50,  971.1,    3.1,   79.2,    0.56,   -0.54,    0.0, -999.0
00:03:55,  971.1,    3.0,   79.6,    0.77,   -0.56,    0.0, -999.0
00:04:00,  971.2,    3.0,   80.1,    0.89,   -0.43,    0.0, -999.0
00:04:05,  971.1,    3.0,   80.0,    1.21,   -0.35,    0.0, -999.0
00:04:10,  971.1,    2.9,   79.7,    1.53,   -0.32,    0.0, -999.0
00:04:15,  971.2,    2.9,   79.8,    1.17,    0.06,    0.0, -999.0
00:04:20,  971.1,    2.8,   79.4,    1.36,   -0.22,    0.0, -999.0
00:04:25,  971.2,    2.8,   80.5,    1.24,   -0.13,    0.0, -999.0
00:04:30,  971.1,    2.7,   80.8,    1.39,   -0.42,    0.0, -999.0
00:04:35,  971.1,    2.7,   80.5,    0.97,   -0.54,    0.0, -999.0
00:04:40,  971.1,    2.6,   81.0,    1.24,   -0.58,    0.0, -999.0
00:04:45,  971.1,    2.6,   80.8,    0.81,   -0.97,    0.0, -999.0
00:04:50,  971.1,    2.5,   80.8,    0.75,   -0.16,    0.0, -999.0
00:04:55,  971.2,    2.5,   80.6,    0.10,   -0.61,    0.0, -999.0
00:05:00,  971.1,    2.5,   80.8,    0.79,   -0.85,    0.0, -999.0
00:05:05,  971.1,    2.4,   81.1,    0.88,   -0.88,    0.0, -999.0
00:05:10,  971.1,    2.4,   80.7,    0.56,   -1.25,    0.0, -999.0
00:05:15,  971.1,    2.4,   80.6,    1.12,   -0.82,    0.0, -999.0
00:05:20,  971.2,    2.4,   82.0,    0.75,   -0.70,    0.0, -999.0
00:05:25,  971.2,    2.4,   81.1,    0.78,   -0.99,    0.0, -999.0
00:05:30,  971.1,    2.4,   81.7,    0.12,   -0.75,    0.0, -999.0
00:05:35,  971.1,    2.4,   80.3,   -0.26,   -0.85,    0.0, -999.0
00:05:40,  971.1,    2.4,   81.0,   -0.14,   -0.61,    0.0, -999.0
00:05:45,  971.1,    2.4,   81.0,    0.28,   -1.04,    0.0, -999.0
00:05:50,  971.1,    2.4,   80.8,    0.62,   -0.69,    0.0, -999.0
00:05:55,  971.1,    2.4,   81.2,    0.64,   -0.62,    0.0, -999.0
00:06:00,  971.1,    2.4,   81.5,    0.24,   -1.04,    0.0, -999.0
00:06:05,  971.1,    2.4,   80.5,    0.77,   -0.96,    0.0, -999.0
00:06:10,  971.1,    2.4,   80.6,    0.39,   -0.81,    0.0, -999.0
00:06:15,  971.1,    2.4,   81.6,    0.65,   -1.04,    0.0, -999.0
00:06:20,  971.1,    2.4,   80.8,    0.65,   -0.72,    0.0, -999.0
00:06:25,  971.1,    2.4,   81.9,    0.06,   -0.46,    0.0, -999.0
00:06:30,  971.1,    2.4,   80.4,    1.21,   -0.44,    0.0, -999.0
00:06:35,  971.0,    2.4,   80.9,    0.93,   -1.03,    0.0, -999.0
00:06:40,  971.1,    2.4,   81.0,    1.57,   -0.84,    0.0, -999.0
00:06:45,  971.1,    2.4,   81.7,    0.84,   -0.66,    0.0, -999.0
00:06:50,  971.1,    2.4,   81.3,    0.73,   -1.17,    0.0, -999.0
00:06:55,  971.1,    2.4,   81.6,    1.21,   -0.76,    0.0, -999.0
00:07:00,  971.1,    2.3,   80.8,    1.53,   -1.00,    0.0, -999.0
00:07:05,  971.0,    2.3,   81.5,    1.21,   -0.88,    0.0, -999.0
00:07:10,  971.1,    2.3,   80.9,    0.99,   -0.69,    0.0, -999.0
00:07:15,  971.1,    2.3,   81.2,    0.86,   -0.44,    0.0, -999.0
00:07:20,  971.1,    2.3,   82.1,    0.92,   -0.67,    0.0, -999.0
00:07:25,  971.1,    2.2,   81.4,    0.54,   -0.47,    0.0, -999.0
00:07:30,  971.1,    2.2,   82.3,    0.39,   -0.22,    0.0, -999.0
00:07:35,  971.1,    2.2,   80.8,    0.39,   -0.64,    0.0, -999.0
00:07:40,  971.0,    2.2,   82.0,    0.09,   -0.35,    0.0, -999.0
00:07:45,  971.1,    2.2,   81.8,    0.16,   -0.20,    0.0, -999.0
00:07:50,  971.1,    2.2,   83.1,    0.28,   -0.34,    0.0, -999.0
00:07:55,  971.1,    2.2,   81.5,   -0.30,   -0.22,    0.0, -999.0
00:08:00,  971.1,    2.2,   81.4,   -0.22,   -0.14,    0.0, -999.0
00:08:05,  971.1,    2.2,   81.7,    0.07,    0.01,    0.0, -999.0
00:08:10,  971.1,    2.2,   82.1,   -0.26,   -0.40,    0.0, -999.0
00:08:15,  971.1,    2.2,   82.1,   -0.31,   -0.05,    0.0, -999.0
00:08:20,  971.1,    2.2,   81.9,   -0.18,    0.16,    0.0, -999.0
00:08:25,  971.1,    2.2,   81.6,   -0.00,    0.00,    0.0, -999.0
00:08:30,  971.0,    2.2,   81.6,    0.10,    0.24,    0.0, -999.0
00:08:35,  971.1,    2.2,   81.8,   -0.01,    0.17,    0.0, -999.0
00:08:40,  971.1,    2.2,   82.2,   -0.00,    0.00,    0.0, -999.0
00:08:45,  971.0,    2.2,   82.7,   -0.00,   -0.00,    0.0, -999.0
00:08:50,  971.0,    2.2,   82.6,    0.00,   -0.00,    0.0, -999.0
00:08:55,  971.1,    2.2,   82.0,    0.03,    0.02,    0.0, -999.0
00:09:00,  971.0,    2.2,   81.8,    0.41,   -0.01,    0.0, -999.0
00:09:05,  971.0,    2.2,   82.4,    0.48,    0.04,    0.0, -999.0
00:09:10,  971.1,    2.2,   82.0,    0.47,    0.00,    0.0, -999.0
00:09:15,  971.1,    2.2,   82.9,    0.34,   -0.08,    0.0, -999.0
00:09:20,  971.1,    2.3,   81.7,    1.02,    0.13,    0.0, -999.0
00:09:25,  971.1,    2.3,   82.0,    1.82,   -0.77,    0.0, -999.0
00:09:30,  971.1,    2.3,   81.7,    1.53,   -0.05,    0.0, -999.0
00:09:35,  971.1,    2.3,   82.1,    1.53,   -0.05,    0.0, -999.0
00:09:40,  971.1,    2.3,   82.6,    0.89,   -1.18,    0.0, -999.0
00:09:45,  971.0,    2.4,   82.5,    0.94,   -0.22,    0.0, -999.0
00:09:50,  971.0,    2.4,   81.8,    1.92,   -0.41,    0.0, -999.0
00:09:55,  971.0,    2.4,   82.2,    2.21,   -0.51,    0.0, -999.0
00:10:00,  971.0,    2.4,   82.0,    2.03,   -0.43,    0.0, -999.0
00:10:05,  971.1,    2.5,   81.8,    1.47,   -0.05,    0.0, -999.0
00:10:10,  971.0,    2.5,   82.9,    0.66,   -0.91,    0.0, -999.0
00:10:15,  971.0,    2.5,   81.8,    0.19,   -0.70,    0.0, -999.0
00:10:20,  971.0,    2.5,   81.4,    0.14,   -0.47,    0.0, -999.0
00:10:25,  971.0,    2.5,   81.3,    0.18,   -0.72,    0.0, -999.0
00:10:30,  971.0,    2.5,   82.1,    0.16,   -0.75,    0.0, -999.0
00:10:35,  971.0,    2.5,   83.0,    0.08,   -0.79,    0.0, -999.0
00:10:40,  971.1,    2.5,   82.6,   -0.34,   -0.92,    0.0, -999.0
00:10:45,  971.0,    2.5,   82.1,   -0.42,   -0.73,    0.0, -999.0
00:10:50,  971.0,    2.5,   82.3,    0.17,   -1.08,    0.0, -999.0
00:10:55,  971.0,    2.4,   81.9,    0.31,   -0.74,    0.0, -999.0
00:11:00,  971.0,    2.4,   82.1,    0.88,   -0.19,    0.0, -999.0
00:11:05,  971.0,    2.4,   83.2,   -0.23,   -0.75,    0.0, -999.0
00:11:10,  971.0,    2.4,   82.9,    0.02,   -0.87,    0.0, -999.0
00:11:15,  971.0,    2.3,   82.6,    0.03,   -0.88,    0.0, -999.0
00:11:20,  971.0,    2.3,   81.8,   -0.07,   -0.95,    0.0, -999.0
00:11:25,  971.0,    2.3,   82.9,   -0.82,    0.38,    0.0, -999.0
00:11:30,  971.0,    2.2,   83.1,   -0.42,    0.63,    0.0, -999.0
00:11:35,  971.0,    2.2,   83.1,   -0.15,    0.33,    0.0, -999.0
00:11:40,  971.0,    2.2,   82.6,   -0.27,    0.13,    0.0, -999.0
00:11:45,  971.0,    2.2,   82.5,   -0.27,    0.22,    0.0, -999.0
00:11:50,  971.0,    2.1,   82.5,    0.10,    0.45,    0.0, -999.0
00:11:55,  971.0,    2.1,   83.1,   -0.01,    0.08,    0.0, -999.0
00:12:00,  971.0,    2.1,   83.4,   -0.16,    0.24,    0.0, -999.0
00:12:05,  971.0,    2.1,   83.4,   -0.04,    0.39,    0.0, -999.0
00:12:10,  971.0,    2.0,   83.5,    0.00,    0.00,    0.0, -999.0
00:12:15,  971.0,    2.0,   82.9,    0.04,    0.23,    0.0, -999.0
00:12:20,  971.0,    2.0,   83.2,    0.18,    0.38,    0.0, -999.0
00:12:25,  971.0,    2.0,   83.2,    0.29,    0.30,    0.0, -999.0
00:12:30,  971.0,    2.0,   84.0,    0.06,    0.35,    0.0, -999.0
00:12:35,  971.0,    2.0,   82.2,    0.83,   -0.42,    0.0, -999.0
00:12:40,  971.0,    2.0,   82.8,    1.26,    0.02,    0.0, -999.0
00:12:45,  971.0,    2.0,   83.3,    0.85,   -0.47,    0.0, -999.0
00:12:50,  971.0,    2.1,   83.4,    0.77,   -0.18,    0.0, -999.0
00:12:55,  971.0,    2.0,   83.4,    0.47,   -0.34,    0.0, -999.0
00:13:00,  971.0,    2.1,   83.2,    0.68,   -0.22,    0.0, -999.0
00:13:05,  971.1,    2.1,   83.1,    0.75,   -0.16,    0.0, -999.0
00:13:10,  971.0,    2.0,   83.1,    1.01,   -0.41,    0.0, -999.0
00:13:15,  971.0,    2.1,   82.9,    0.20,   -0.75,    0.0, -999.0
00:13:20,  971.0,    2.1,   83.3,    0.26,   -0.36,    0.0, -999.0
00:13:25,  971.0,    2.1,   83.3,    1.77,   -0.41,    0.0, -999.0
00:13:30,  971.0,    2.1,   83.4,    1.46,   -0.71,    0.0, -999.0
00:13:35,  971.0,    2.1,   83.5,    1.08,   -0.67,    0.0, -999.0
00:13:40,  971.0,    2.1,   83.0,    1.31,   -0.88,    0.0, -999.0
00:13:45,  971.0,    2.1,   83.4,    1.79,   -0.51,    0.0, -999.0
00:13:50,  971.0,    2.1,   83.2,    1.93,   -0.20,    0.0, -999.0
00:13:55,  971.0,    2.1,   83.7,    1.74,   -0.96,    0.0, -999.0
00:14:00,  971.0,    2.1,   82.9,    1.84,   -0.53,    0.0, -999.0
00:14:05,  970.9,    2.1,   83.8,    1.77,   -0.34,    0.0, -999.0
00:14:10,  971.0,    2.1,   82.8,    1.11,   -0.54,    0.0, -999.0
00:14:15,  971.0,    2.1,   83.8,    1.34,   -0.65,    0.0, -999.0
00:14:20,  971.0,    2.1,   83.6,    1.57,   -0.11,    0.0, -999.0
00:14:25,  970.9,    2.2,   83.6,    1.18,   -0.60,    0.0, -999.0
00:14:30,  971.0,    2.2,   83.6,    1.19,   -0.19,    0.0, -999.0
00:14:35,  971.0,    2.2,   83.9,    0.83,   -0.60,    0.0, -999.0
00:14:40,  971.0,    2.3,   83.1,    0.66,   -0.41,    0.0, -999.0
00:14:45,  971.0,    2.3,   82.6,    0.88,   -0.03,    0.0, -999.0
00:14:50,  971.0,    2.3,   83.9,    0.50,   -0.25,    0.0, -999.0
00:14:55,  971.0,    2.3,   83.4,    1.75,    0.71,    0.0, -999.0
00:15:00,  971.0,    2.3,   82.9,    1.90,    0.85,    0.0, -999.0
00:15:05,  971.0,    2.3,   83.3,    2.14,    0.22,    0.0, -999.0
00:15:10,  971.0,    2.2,   83.3,    0.49,    1.15,    0.0, -999.0
00:15:15,  971.0,    2.2,   83.5,    1.13,    0.74,    0.0, -999.0
00:15:20,  970.9,    2.2,   83.6,   -0.19,   -0.46,    0.0, -999.0
00:15:25,  970.9,    2.2,   82.9,    0.06,   -0.53,    0.0, -999.0
00:15:30,  971.0,    2.2,   83.6,    0.14,   -0.34,    0.0, -999.0
00:15:35,  971.0,    2.1,   82.8,    0.68,   -0.46,    0.0, -999.0
00:15:40,  971.0,    2.1,   83.9,    0.40,   -0.27,    0.0, -999.0
00:15:45,  971.0,    2.1,   84.4,    0.06,   -0.02,    0.0, -999.0
00:15:50,  971.0,    2.0,   83.9,   -0.14,    0.10,    0.0, -999.0
00:15:55,  971.0,    2.0,   84.5,   -0.16,    0.42,    0.0, -999.0
00:16:00,  971.0,    2.0,   83.6,    0.13,    0.37,    0.0, -999.0
00:16:05,  971.0,    1.9,   84.6,    0.81,    0.01,    0.0, -999.0
00:16:10,  971.0,    1.9,   84.0,    0.07,   -0.45,    0.0, -999.0
00:16:15,  971.0,    1.9,   84.3,    0.45,   -0.50,    0.0, -999.0
00:16:20,  971.0,    1.8,   84.8,    0.42,   -0.29,    0.0, -999.0
00:16:25,  971.0,    1.8,   85.1,    0.60,    0.01,    0.0, -999.0
00:16:30,  971.0,    1.8,   84.0,    0.19,    0.11,    0.0, -999.0
00:16:35,  971.0,    1.8,   84.6,    0.43,   -0.12,    0.0, -999.0
00:16:40,  971.0,    1.8,   84.0,    0.59,   -0.04,    0.0, -999.0
00:16:45,  971.0,    1.7,   85.4,    0.40,    0.30,    0.0, -999.0
00:16:50,  971.0,    1.7,   85.4,    0.51,    0.15,    0.0, -999.0
00:16:55,  970.9,    1.7,   84.5,    0.56,    0.22,    0.0, -999.0
00:17:00,  971.0,    1.7,   84.1,    0.63,    0.49,    0.0, -999.0
00:17:05,  971.0,    1.7,   84.9,    0.57,    0.10,    0.0, -999.0
00:17:10,  971.0,    1.7,   84.8,    0.40,   -0.39,    0.0, -999.0
00:17:15,  970.9,    1.7,   84.4,    1.26,   -0.82,    0.0, -999.0
00:17:20,  971.0,    1.7,   85.4,    0.87,   -0.32,    0.0, -999.0
00:17:25,  970.9,    1.7,   85.8,    0.38,   -0.34,    0.0, -999.0
00:17:30,  971.0,    1.7,   85.3,    0.45,    0.62,    0.0, -999.0
00:17:35,  971.0,    1.6,   85.5,    0.75,    0.35,    0.0, -999.0
00:17:40,  970.9,    1.6,   85.7,    0.66,    0.23,    0.0, -999.0
00:17:45,  970.9,    1.6,   86.1,    0.73,    0.00,    0.0, -999.0
00:17:50,  971.0,    1.6,   84.9,    0.73,    0.22,    0.0, -999.0
00:17:55,  971.0,    1.6,   85.5,    0.42,    0.07,    0.0, -999.0
00:18:00,  971.0,    1.6,   86.1,    0.19,   -0.20,    0.0, -999.0
00:18:05,  971.0,    1.5,   86.4,    0.18,   -0.34,    0.0, -999.0
00:18:10,  971.0,    1.5,   85.4,    0.31,   -0.19,    0.0, -999.0
00:18:15,  971.0,    1.5,   85.7,    1.40,   -0.62,    0.0, -999.0
00:18:20,  971.0,    1.5,   85.8,    0.83,    0.42,    0.0, -999.0
00:18:25,  971.0,    1.5,   86.1,    0.57,    0.14,    0.0, -999.0
00:18:30,  971.0,    1.5,   85.7,    0.76,    0.19,    0.0, -999.0
00:18:35,  971.0,    1.5,   86.4,    1.26,    0.11,    0.0, -999.0
00:18:40,  970.9,    1.5,   86.5,    0.96,   -0.20,    0.0, -999.0
00:18:45,  971.0,    1.5,   86.4,    1.25,    0.00,    0.0, -999.0
00:18:50,  971.0,    1.5,   85.3,    2.95,   -0.31,    0.0, -999.0
00:18:55,  971.0,    1.5,   86.8,    2.45,   -0.30,    0.0, -999.0
00:19:00,  971.0,    1.5,   86.4,    2.17,    0.00,    0.0, -999.0
00:19:05,  971.0,    1.5,   86.4,    1.57,   -0.77,    0.0, -999.0
00:19:10,  971.0,    1.5,   85.7,    2.43,   -0.43,    0.0, -999.0
00:19:15,  970.9,    1.4,   86.3,    2.80,   -0.96,    0.0, -999.0
00:19:20,  971.0,    1.4,   86.5,    2.41,   -0.04,    0.0, -999.0
00:19:25,  970.9,    1.4,   86.4,    2.39,   -0.08,    0.0, -999.0
00:19:30,  970.9,    1.4,   86.8,    2.43,   -0.79,    0.0, -999.0
00:19:35,  971.0,    1.4,   87.5,    1.95,   -0.79,    0.0, -999.0
00:19:40,  971.0,    1.4,   87.2,    1.33,   -1.83,    0.0, -999.0
00:19:45,  971.0,    1.4,   86.6,    1.80,   -0.55,    0.0, -999.0
00:19:50,  971.0,    1.4,   87.4,    1.38,   -0.22,    0.0, -999.0
00:19:55,  971.0,    1.4,   87.1,    0.94,   -0.32,    0.0, -999.0
00:20:00,  971.0,    1.4,   87.3,    0.76,   -0.51,    0.0, -999.0
00:20:05,  971.0,    1.4,   87.5,    0.65,   -0.96,    0.0, -999.0
00:20:10,  971.0,    1.4,   87.1,    0.53,   -0.27,    0.0, -999.0
00:20:15,  971.0,    1.4,   86.7,    0.73,   -0.25,    0.0, -999.0
00:20:20,  971.0,    1.4,   87.3,    0.87,   -0.43,    0.0, -999.0
00:20:25,  971.0,    1.4,   88.3,    1.15,   -0.83,    0.0, -999.0
00:20:30,  971.0,    1.4,   87.3,    0.56,   -0.96,    0.0, -999.0
00:20:35,  971.0,    1.4,   86.7,    1.18,   -1.02,    0.0, -999.0
00:20:40,  971.0,    1.4,   87.4,    1.25,   -0.91,    0.0, -999.0
00:20:45,  971.0,    1.4,   87.7,    1.16,   -0.97,    0.0, -999.0
00:20:50,  971.0,    1.4,   87.1,    1.50,   -0.97,    0.0, -999.0
00:20:55,  970.9,    1.4,   88.0,    1.86,   -0.71,    0.0, -999.0
00:21:00,  971.0,    1.4,   87.5,    2.29,   -0.83,    0.0, -999.0
00:21:05,  970.9,    1.4,   87.7,    1.68,   -1.80,    0.0, -999.0
00:21:10,  971.0,    1.4,   87.4,    2.56,   -1.36,    0.0, -999.0
00:21:15,  971.0,    1.4,   88.0,    1.75,   -0.78,    0.0, -999.0
00:21:20,  970.9,    1.4,   87.6,    1.64,   -1.42,    0.0, -999.0
00:21:25,  971.0,    1.4,   87.9,    1.12,   -1.34,    0.0, -999.0
00:21:30,  971.0,    1.4,   87.5,    1.00,   -1.53,    0.0, -999.0
00:21:35,  971.0,    1.4,   88.1,    0.89,   -1.22,    0.0, -999.0
00:21:40,  971.0,    1.4,   87.5,    1.14,   -0.71,    0.0, -999.0
00:21:45,  971.0,    1.3,   87.5,    1.71,   -1.02,    0.0, -999.0
00:21:50,  971.0,    1.3,   87.9,    1.96,   -0.45,    0.0, -999.0
00:21:55,  971.1,    1.3,   88.1,    1.32,   -0.73,    0.0, -999.0
00:22:00,  970.9,    1.3,   87.6,    1.37,   -1.28,    0.0, -999.0
00:22:05,  970.9,    1.3,   87.7,    2.03,   -0.58,    0.0, -999.0
00:22:10,  970.9,    1.3,   87.4,    1.90,   -0.47,    0.0, -999.0
00:22:15,  971.0,    1.3,   87.5,    1.46,   -0.34,    0.0, -999.0
00:22:20,  971.0,    1.3,   87.7,    0.62,   -1.07,    0.0, -999.0
00:22:25,  971.0,    1.3,   87.4,    0.62,   -0.45,    0.0, -999.0
00:22:30,  970.9,    1.3,   87.7,    1.20,   -0.78,    0.0, -999.0
00:22:35,  970.9,    1.3,   88.1,    1.49,   -0.54,    0.0, -999.0
00:22:40,  971.0,    1.3,   88.0,    0.90,   -1.03,    0.0, -999.0
00:22:45,  971.0,    1.3,   88.6,    1.71,   -0.95,    0.0, -999.0
00:22:50,  970.9,    1.3,   88.4,    1.92,   -1.02,    0.0, -999.0
00:22:55,  970.9,    1.3,   88.6,    1.54,   -0.79,    0.0, -999.0
00:23:00,  970.9,    1.3,   87.4,    1.37,   -0.61,    0.0, -999.0
00:23:05,  970.9,    1.3,   87.8,    1.25,   -0.31,    0.0, -999.0
00:23:10,  971.0,    1.3,   87.9,    1.73,   -0.53,    0.0, -999.0
00:23:15,  970.9,    1.3,   89.3,    1.54,   -0.93,    0.0, -999.0
00:23:20,  971.0,    1.3,   88.3,    2.02,   -0.82,    0.0, -999.0
00:23:25,  971.0,    1.3,   88.4,    1.14,   -1.10,    0.0, -999.0
00:23:30,  971.0,    1.3,   89.0,    1.26,   -1.31,    0.0, -999.0
00:23:35,  971.0,    1.3,   88.9,    1.40,   -1.10,    0.0, -999.0
00:23:40,  970.9,    1.3,   88.7,    1.47,   -0.99,    0.0, -999.0
00:23:45,  971.0,    1.3,   89.5,    1.21,   -0.88,    0.0, -999.0
00:23:50,  970.9,    1.2,   88.4,    1.06,   -0.75,    0.0, -999.0
00:23:55,  970.9,    1.2,   88.5,    0.23,   -0.28,    0.0, -999.0
00:24:00,  970.9,    1.2,   87.8,    1.98,   -0.93,    0.0, -999.0
00:24:05,  970.9,    1.2,   88.7,    0.99,   -0.96,    0.0, -999.0
00:24:10,  971.0,    1.2,   88.8,    0.83,   -1.15,    0.0, -999.0
00:24:15,  971.0,    1.2,   88.9,    1.80,   -0.62,    0.0, -999.0
00:24:20,  970.9,    1.2,   88.6,    0.77,   -0.99,    0.0, -999.0
00:24:25,  971.0,    1.2,   88.3,    0.76,   -0.42,    0.0, -999.0
00:24:30,  970.9,    1.3,   88.8,    0.52,   -0.38,    0.0, -999.0
00:24:35,  970.9,    1.3,   88.8,    0.63,   -0.49,    0.0, -999.0
00:24:40,  971.0,    1.2,   89.9,    1.35,   -1.21,    0.0, -999.0
00:24:45,  971.0,    1.3,   88.9,    1.73,   -1.12,    0.0, -999.0
00:24:50,  970.9,    1.3,   89.1,    2.42,   -0.13,    0.0, -999.0
00:24:55,  971.0,    1.3,   88.4,    2.86,   -0.40,    0.0, -999.0
00:25:00,  970.9,    1.3,   89.0,    3.47,    0.06,    0.0, -999.0
00:25:05,  971.0,    1.3,   88.9,    3.19,   -0.56,    0.0, -999.0
00:25:10,  971.0,    1.3,   89.5,    2.52,   -0.63,    0.0, -999.0
00:25:15,  970.9,    1.3,   88.8,    1.59,   -1.03,    0.0, -999.0
00:25:20,  971.0,    1.3,   88.3,    1.13,   -0.58,    0.0, -999.0
00:25:25,  971.0,    1.4,   88.6,    1.57,   -0.17,    0.0, -999.0
00:25:30,  970.9,    1.4,   88.7,    1.44,   -0.23,    0.0, -999.0
00:25:35,  970.9,    1.4,   89.1,    1.27,    0.41,    0.0, -999.0
00:25:40,  971.0,    1.5,   88.4,    0.82,    0.09,    0.0, -999.0
00:25:45,  971.0,    1.5,   89.1,    0.57,   -0.06,    0.0, -999.0
00:25:50,  970.9,    1.5,   88.8,    0.09,   -0.82,    0.0, -999.0
00:25:55,  970.9,    1.6,   89.4,    0.66,   -1.40,    0.0, -999.0
00:26:00,  971.0,    1.6,   88.9,    1.45,   -1.21,    0.0, -999.0
00:26:05,  970.9,    1.6,   89.0,    1.18,   -1.62,    0.0, -999.0
00:26:10,  971.0,    1.6,   89.2,    2.38,   -1.73,    0.0, -999.0
00:26:15,  970.9,    1.7,   88.8,    4.66,   -2.28,    0.0, -999.0
00:26:20,  970.9,    1.7,   88.4,    4.71,   -1.62,    0.0, -999.0
00:26:25,  971.0,    1.7,   88.6,    4.73,   -0.17,    0.0, -999.0
00:26:30,  971.0,    1.7,   89.4,    3.02,   -2.12,    0.0, -999.0
00:26:35,  970.9,    1.7,   88.3,    2.38,   -0.64,    0.0, -999.0
00:26:40,  971.0,    1.7,   87.9,    3.41,   -0.54,    0.0, -999.0
00:26:45,  971.0,    1.7,   89.0,    3.60,   -0.25,    0.0, -999.0
00:26:50,  971.0,    1.7,   88.7,    3.28,    0.06,    0.0, -999.0
00:26:55,  971.0,    1.6,   88.2,    3.89,   -0.14,    0.0, -999.0
00:27:00,  971.0,    1.6,   89.4,    2.82,    0.97,    0.0, -999.0
00:27:05,  971.0,    1.6,   89.3,    1.57,    0.87,    0.0, -999.0
00:27:10,  970.9,    1.6,   89.5,    1.29,   -0.87,    0.0, -999.0
00:27:15,  971.0,    1.6,   88.7,    1.61,   -0.72,    0.0, -999.0
00:27:20,  970.9,    1.6,   88.7,    1.44,   -1.34,    0.0, -999.0
00:27:25,  970.9,    1.6,   88.8,    2.03,   -0.36,    0.0, -999.0
00:27:30,  970.9,    1.5,   89.3,    1.88,   -1.04,    0.0, -999.0
00:27:35,  970.9,    1.6,   88.8,    2.31,   -0.71,    0.0, -999.0
00:27:40,  971.0,    1.6,   88.8,    1.91,   -1.49,    0.0, -999.0
00:27:45,  970.9,    1.5,   88.5,    1.60,   -1.20,    0.0, -999.0
00:27:50,  971.0,    1.5,   88.1,    1.94,   -1.88,    0.0, -999.0
00:27:55,  971.0,    1.6,   88.8,    2.80,   -1.19,    0.0, -999.0
00:28:00,  970.9,    1.6,   88.0,    1.67,   -1.12,    0.0, -999.0
00:28:05,  971.0,    1.6,   88.8,    1.31,   -0.73,    0.0, -999.0
00:28:10,  970.9,    1.6,   88.2,    1.28,   -0.80,    0.0, -999.0
00:28:15,  970.9,    1.6,   88.8,    2.08,   -0.48,    0.0, -999.0
00:28:20,  971.0,    1.7,   88.5,    1.95,   -0.87,    0.0, -999.0
00:28:25,  971.0,    1.7,   88.3,    2.10,   -0.89,    0.0, -999.0
00:28:30,  970.9,    1.7,   87.3,    1.77,    0.94,    0.0, -999.0
00:28:35,  970.9,    1.7,   88.5,    1.92,    0.78,    0.0, -999.0
00:28:40,  971.0,    1.7,   87.8,    2.05,    0.25,    0.0, -999.0
00:28:45,  971.0,    1.8,   88.7,    1.30,   -0.72,    0.0, -999.0
00:28:50,  971.0,    1.8,   88.6,    1.39,    0.53,    0.0, -999.0
00:28:55,  971.0,    1.8,   87.7,    0.79,   -0.04,    0.0, -999.0
00:29:00,  970.9,    1.8,   87.5,    0.35,    0.28,    0.0, -999.0
00:29:05,  971.0,    1.8,   87.5,    1.17,    0.45,    0.0, -999.0
00:29:10,  970.9,    1.9,   87.8,    0.51,    0.51,    0.0, -999.0
00:29:15,  971.0,    1.9,   87.9,   -0.09,    0.47,    0.0, -999.0
00:29:20,  971.0,    1.9,   87.9,    0.43,    0.21,    0.0, -999.0
00:29:25,  971.0,    2.0,   87.5,    0.39,   -0.13,    0.0, -999.0
00:29:30,  971.0,    2.0,   88.0,    0.30,   -0.77,    0.0, -999.0
00:29:35,  971.0,    2.0,   86.2,    0.82,   -0.91,    0.0, -999.0
00:29:40,  971.0,    2.0,   87.2,    1.43,   -1.24,    0.0, -999.0