                ,  1.013,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444,  5.592,  5.740,  5.888
2005/05/26 00:00,   16.5,   12.9,    9.3,    7.7,    4.4,    2.9,    8.0,    5.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 00:10,   15.9,   16.1,   12.3,    5.1,    5.7,    4.8,    4.8,    3.6,    1.6,    2.3,    0.3,  999.0,  999.0,    2.1,    2.3,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 00:20,   14.9,   13.8,   12.7,   12.2,    8.2,    7.2,    5.4,    5.7,    3.3,    3.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 00:30,   15.3,   14.2,   16.1,   11.7,    6.9,    4.1,    4.3,    3.6,   -0.3,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,    3.2,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    1.3,    1.5,    4.8
2005/05/26 00:40,   17.4,   19.6,   14.7,    7.6,    6.5,    3.4,    4.7,    4.5,    2.1,    1.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 00:50,   19.4,   18.2,   14.8,   13.8,    6.7,    4.5,    3.2,    4.3,    2.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 01:00,   22.1,   22.6,   20.0,    8.4,    6.8,  999.0,  999.0,    0.9,    2.1,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 01:10,   26.3,   20.7,   18.4,    7.3,    2.6,  999.0,    4.9,    4.2,    4.3,    4.2,    1.9,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 01:20,   27.4,   20.9,   17.3,    4.5,    4.9,    0.5,    1.6,    2.7,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 01:30,   24.1,   20.2,   17.4,  999.0,    7.0,    5.3,    3.9,    3.0,    7.1,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 01:40,   21.5,   17.9,   19.4,    7.4,    5.6,    4.4,    5.3,    6.5,    5.6,    6.8,    7.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 01:50,   20.1,   15.6,    9.6,    7.2,    6.7,    6.7,    6.8,    6.5,    6.4,    7.2,    7.7,    7.0,    6.1,    4.5,    4.9,    4.3,    3.9,    2.5,    3.7,    3.3,    3.3,    3.6,    1.8,    1.7,    3.3,  999.0,  999.0,   11.1,   14.9,   15.7,   14.5,   13.8,   12.9,   13.3
2005/05/26 02:00,   13.9,   11.6,   11.5,    8.5,    7.0,    6.4,    7.7,    7.4,    6.6,    6.6,    8.0,    7.3,    7.0,    7.5,    7.5,    6.8,    6.4,    5.9,    6.4,    5.0,    4.1,    2.5,   13.5,   10.0,   11.9,   13.4,   16.6,   18.2,   17.9,   17.8,   17.5,   17.4,   17.7,   17.6
2005/05/26 02:10,   22.8,   24.2,   19.3,   19.0,   19.2,   18.5,   17.6,   17.6,   17.7,   17.9,   17.6,   17.1,   17.5,   23.7,   22.8,   23.3,   20.7,   20.9,   21.1,   21.2,   18.6,   24.1,  999.0,   25.4,   22.7,   22.2,   22.2,   21.6,   21.3,   20.7,   19.6,   19.1,   18.6,   17.8
2005/05/26 02:20,   42.6,   39.0,   36.6,   34.9,   33.6,   32.9,   31.8,   30.9,   30.2,   29.6,   28.9,   28.2,   27.8,   27.3,   27.0,   26.6,   26.2,   25.6,   25.4,   25.0,   25.4,   29.8,  999.0,   26.0,   24.1,   22.7,   22.2,   21.5,   20.4,   19.3,   18.5,   17.7,   16.8,   16.7
2005/05/26 02:30,   44.6,   40.5,   38.2,   36.6,   35.2,   33.9,   32.7,   31.9,   30.9,   30.0,   29.1,   28.7,   28.0,   27.4,   27.0,   26.4,   25.7,   25.4,   25.0,   24.7,   25.1,   29.5,   33.3,   25.5,   23.3,   22.4,   21.1,   20.6,   19.4,   18.8,   17.5,   16.6,   14.9,   13.5
2005/05/26 02:40,   42.6,   39.1,   36.8,   35.2,   33.8,   32.6,   31.5,   30.6,   29.9,   29.1,   28.6,   28.0,   27.5,   26.7,   26.5,   25.8,   25.4,   24.7,   24.3,   23.8,   24.4,   29.2,   31.7,   23.1,   20.0,   17.9,   17.0,   16.0,   15.3,   14.9,   15.0,   15.4,   14.2,   16.1
2005/05/26 02:50,   40.2,   36.5,   33.7,   31.7,   30.1,   28.7,   27.7,   26.6,   25.6,   24.6,   24.2,   23.5,   23.0,   22.3,   21.9,   21.2,   21.2,   20.6,   20.1,   19.8,   19.6,   23.6,   27.1,   21.2,   20.4,   20.6,   21.5,   22.1,   21.5,   22.1,   22.1,   21.2,   20.6,   20.1
2005/05/26 03:00,   38.7,   36.1,   34.0,   32.4,   31.8,   32.1,   31.2,   30.7,   31.5,   30.4,   30.2,   29.8,   29.4,   29.1,   28.7,   28.3,   28.0,   28.7,   28.1,   27.9,   28.9,  999.0,   36.1,   29.3,   26.9,   25.5,   25.0,   24.5,   23.6,   23.3,   22.4,   21.7,   21.1,   20.5
2005/05/26 03:10,   50.7,   47.2,   44.9,   43.0,   41.6,   40.5,   39.4,   38.4,   37.6,   36.8,   36.1,   35.4,   35.0,   34.5,   33.9,   33.5,   32.8,   32.6,   32.1,   32.4,   36.1,  999.0,   38.9,   33.1,   27.3,   25.6,   24.3,   23.5,   22.5,   22.2,   21.8,   20.8,   19.3,   18.9
2005/05/26 03:20,   49.7,   45.4,   42.7,   40.8,   39.1,   37.9,   36.7,   35.8,   34.9,   34.0,   33.4,   32.8,   32.0,   31.4,   30.8,   30.2,   29.5,   29.1,   28.6,   29.4,   33.3,   36.7,   36.8,   30.5,   25.4,   23.8,   22.4,   21.5,   20.9,   20.1,   19.7,   19.0,   18.6,   17.7
2005/05/26 03:30,   48.2,   44.6,   41.9,   39.9,   38.3,   37.0,   35.9,   35.0,   34.1,   33.2,   32.5,   31.9,   31.2,   30.8,   30.0,   29.4,   28.9,   28.6,   28.0,   28.4,   31.9,   36.5,   35.9,   29.5,   24.7,   23.4,   22.2,   20.9,   19.4,   19.5,   18.5,   18.0,   17.5,   16.8
2005/05/26 03:40,   47.3,   43.5,   41.1,   39.0,   37.5,   36.2,   35.2,   34.1,   33.3,   32.5,   31.7,   30.9,   30.2,   29.8,   29.2,   28.5,   27.7,   27.5,   27.0,   26.8,   28.8,   33.4,   34.7,   28.4,   23.3,   22.0,   21.4,   20.2,   19.4,   18.1,   17.3,   16.2,   15.2,   14.4
2005/05/26 03:50,   45.8,   41.8,   39.3,   37.3,   35.8,   34.2,   33.1,   32.1,   31.2,   30.3,   29.7,   28.9,   28.2,   27.5,   26.9,   26.3,   25.8,   25.2,   24.7,   24.6,   25.7,  999.0,  999.0,   29.9,   22.1,   20.2,   18.6,   17.2,   16.0,   14.3,   13.1,   11.6,   10.6,    9.8
2005/05/26 04:00,   43.2,   39.2,   36.6,   34.6,   32.8,   31.5,   29.9,   29.0,   27.9,   27.0,   26.1,   25.2,   24.3,   23.7,   22.7,   22.2,   21.7,   20.7,   20.5,   19.7,   19.5,   22.2,   24.5,   24.3,   17.4,   14.9,   14.4,   13.5,   12.6,   12.9,   13.3,   13.7,   13.3,   12.9
2005/05/26 04:10,   35.1,   32.8,   28.9,   27.9,   26.1,   25.0,   23.8,   23.1,   22.0,   21.0,   20.5,   19.7,   19.4,   18.6,   18.3,   17.8,   17.6,   17.3,   17.1,   17.0,   17.6,   19.2,   23.7,   23.8,   19.6,   17.6,   16.9,   17.0,   16.6,   16.1,   15.6,   15.3,   14.4,   14.3
2005/05/26 04:20,   35.4,   32.0,   29.9,   28.7,   28.5,   26.7,   26.3,   25.6,   25.3,   24.6,   24.1,   23.8,   23.4,   22.7,   22.6,   22.0,   21.8,   21.4,   21.2,   21.1,   21.2,   24.3,   29.3,   28.5,   21.1,   19.1,   18.2,   17.3,   16.7,   15.8,   14.5,   13.5,   12.8,   11.4
2005/05/26 04:30,   38.7,   35.1,   32.8,   31.0,   29.8,   28.7,   27.9,   27.0,   26.3,   25.6,   25.0,   24.5,   23.7,   23.2,   22.6,   22.0,   21.7,   21.3,   20.9,   20.5,   20.6,   24.1,   29.4,   28.2,   19.8,   17.2,   15.5,   13.9,   12.3,   11.8,    9.9,    9.7,    8.9,    7.6
2005/05/26 04:40,   37.7,   34.5,   32.0,   30.1,   28.4,   27.2,   25.9,   25.0,   23.8,   22.7,   22.0,   21.2,   20.2,   19.6,   19.1,   18.4,   17.9,   17.2,   16.7,   16.2,   15.7,   17.4,  999.0,   22.7,   14.5,   12.2,   10.6,    9.9,    9.9,   10.0,    9.9,    9.2,    8.8,    7.7
2005/05/26 04:50,   32.8,   28.4,   26.0,   24.1,   21.9,   20.7,   20.1,   18.2,   17.5,   16.8,   16.0,   15.8,   15.6,   15.2,   14.7,   14.3,   14.0,   13.9,   13.6,   13.4,   13.3,   14.4,   19.2,   21.7,   14.1,   12.7,   12.0,   11.4,   10.5,    9.8,    9.4,    8.7,    8.1,    7.3
2005/05/26 05:00,   28.9,   25.5,   23.3,   21.4,   20.5,   19.6,   18.9,   18.0,   17.8,   17.6,   17.1,   16.7,   16.3,   16.0,   15.7,   15.5,   15.4,   15.3,   15.0,   14.9,   14.8,   15.1,   18.9,   21.6,   13.7,   11.7,   11.1,   11.0,   10.3,    9.9,    9.4,    9.1,    9.3,    8.6
2005/05/26 05:10,   27.2,   23.2,   21.1,   20.1,   18.8,   17.5,   17.2,   16.9,   16.8,   16.6,   16.2,   16.5,   16.1,   15.3,   15.5,   15.7,   14.4,   14.6,   17.0,   17.0,   16.9,   16.6,   18.7,   24.7,   17.4,   15.8,   14.9,   14.1,   13.2,   11.9,   10.8,   10.2,    9.0,    8.6
2005/05/26 05:20,   30.7,   27.3,   26.0,   24.8,   23.9,   24.3,   26.1,   24.0,   26.0,   25.9,   25.3,   23.6,   24.3,   23.3,   23.4,   24.1,  999.0,   24.0,   23.8,   24.3,   23.9,   24.3,  999.0,   29.5,   20.4,   16.2,   13.8,   12.1,   10.4,    9.2,    8.5,    8.5,    7.7,    7.7
2005/05/26 05:30,   36.7,   33.1,   30.6,   28.8,   27.5,   26.1,   24.7,   24.7,   25.3,   25.1,   23.0,   21.0,   20.6,   20.4,   20.8,   20.6,   20.4,   20.2,   20.2,   20.0,   19.5,   19.5,   22.6,   25.2,   17.1,   12.8,   12.0,   10.9,    9.9,    9.9,    9.2,    9.4,    9.4,    9.6
2005/05/26 05:40,   30.4,   26.4,   24.0,   22.5,   21.1,   20.9,   19.8,   18.6,   21.6,  999.0,   20.3,   19.5,   17.8,   17.5,   17.3,   17.4,   16.2,   15.7,   15.7,   16.6,   16.0,   15.5,   16.7,   20.9,   15.1,   12.1,   11.5,   10.9,    9.2,    9.3,    5.3,    4.0,    3.9,    4.1
2005/05/26 05:50,   26.0,   23.0,   22.4,   21.4,  999.0,   27.1,  999.0,  999.0,  999.0,   18.6,   18.4,   17.9,   17.2,   17.7,   17.6,   17.6,   17.2,   16.9,   16.6,   16.4,   15.8,   15.0,   16.4,   20.2,   16.6,    9.0,    5.5,    5.2,    3.5,    3.9,    5.1,    3.3,    2.5,    2.3
2005/05/26 06:00,   25.1,   20.9,   21.3,   22.4,   13.1,   12.3,   15.5,    9.5,    4.1,    4.5,    5.8,    6.8,    5.8,    6.0,    6.2,    5.2,    8.2,    7.0,    5.7,    7.0,    7.3,    7.1,    7.5,   12.3,    7.1,    4.1,    4.4,    4.5,    4.4,    4.5,    1.9,    2.4,    1.3,  999.0
2005/05/26 06:10,   17.6,    8.7,    2.7,  999.0,  999.0,    4.2,    6.2,  999.0,    4.0,    4.2,    3.0,    3.9,    5.0,    3.7,    5.7,    6.4,    6.7,    7.6,    6.9,    7.6,    7.0,    7.0,    6.6,   12.1,    7.1,    3.9,    3.0,    3.3,    3.2,    2.5,    1.4,   -0.2,  999.0,  999.0
2005/05/26 06:20,   17.3,    6.2,   14.9,    3.7,    3.4,    5.2,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,    1.8,    4.7,    4.0,    1.1,  999.0,    3.7,    1.9,    4.5,    5.4,    2.7,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 06:30,   25.4,   18.1,    8.2,   22.3,    0.6,  999.0,    6.5,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 06:40,   17.5,    5.8,    2.9,  999.0,  999.0,  999.0,    6.8,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 06:50,   17.9,    8.2,  999.0,  999.0,  999.0,   20.6,   16.0,   13.7,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 07:00,   18.4,    5.0,    2.1,    9.7,  999.0,   11.6,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 07:10,   14.8,    4.7,  999.0,  999.0,    8.4,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 07:20,   12.1,    6.4,   16.2,    8.1,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 07:30,   14.5,   11.8,   27.7,   13.7,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 07:40,   19.2,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 07:50,   17.8,   13.5,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 08:00,   20.7,    8.1,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 08:10,   16.0,    7.5,    4.4,    0.3,  999.0,    1.4,    2.5,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 08:20,   26.1,   22.0,   13.6,    4.2,    1.2,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 08:30,   12.8,   14.3,    8.3,    6.4,    6.9,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 08:40,   17.5,   15.1,    7.7,    4.8,   -0.9,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 08:50,   17.4,   12.2,    7.4,    4.0,    7.8,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 09:00,   19.4,   12.3,    8.2,  999.0,    2.9,   -1.6,    6.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 09:10,   28.1,   16.2,    6.7,    4.2,  999.0,    4.1,    2.3,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 09:20,   23.6,   12.2,    6.2,    5.5,    5.1,    4.1,  999.0,    3.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9
2005/05/26 09:30,   26.5,   14.7,    9.7,    4.5,  999.0,    6.7,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 09:40,   23.7,   14.5,   11.0,    7.6,    5.8,    4.5,    4.1,    7.2,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 09:50,   23.1,   19.2,   11.7,   11.6,    3.7,    3.5,    0.9,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 10:00,   20.8,   16.1,    8.7,   14.8,    7.5,    5.7,    1.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 10:10,   29.3,   17.7,   13.7,   13.6,    6.6,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 10:20,   25.4,   16.9,   13.4,   11.6,    6.0,  999.0,    3.2,    0.7,    3.5,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 10:30,   26.6,   28.7,   16.5,   10.3,    6.2,    4.8,    2.9,   -0.2,    4.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 10:40,   29.8,   20.1,    8.0,   11.7,    0.9,    4.8,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 10:50,   27.4,   17.5,   11.2,   11.9,    8.4,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 11:00,   24.7,   19.7,   12.7,    7.0,   11.7,    2.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 11:10,   23.9,   18.2,   14.9,   14.3,   13.7,   12.4,   10.6,   -0.3,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 11:20,   23.0,   16.0,   14.1,   15.9,   16.1,   18.6,   18.4,   13.5,    4.7,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 11:30,   27.9,   18.5,   25.6,   19.3,   13.9,   13.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 11:40,   33.7,   28.7,   18.2,   15.6,   16.8,   17.0,   13.9,   19.3,  999.0,    3.3,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 11:50,  999.0,   42.0,   24.8,   11.9,   13.1,   10.7,   19.9,    8.0,   11.1,   12.5,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 12:00,   26.6,   21.8,   17.7,   12.7,   12.4,   11.3,   11.8,   12.7,   10.1,   11.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 12:10,   33.7,   21.3,   17.9,   12.6,   11.3,   13.1,   14.1,   11.4,   11.0,   13.8,   15.6,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 12:20,   26.6,   21.8,   16.8,   10.0,   10.2,   11.2,    6.9,    5.0,    5.4,   12.9,    7.0,    8.0,   10.1,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 12:30,   30.1,   28.2,   19.1,   10.3,   11.1,   10.5,    7.8,    9.0,    4.6,    9.1,    6.1,    7.4,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 12:40,   22.8,   20.6,   18.8,   10.7,    8.5,    6.5,    7.6,    7.5,    3.7,   10.3,    5.1,    2.7,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 12:50,   34.2,   29.3,   23.5,   18.3,   13.6,   13.2,    5.7,    3.3,    8.5,   11.2,  999.0,    6.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 13:00,   32.5,   25.5,   26.1,   18.8,   17.1,   12.0,   13.7,   10.6,    6.9,    7.2,    6.2,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 13:10,   26.5,   25.4,   25.3,   19.8,   14.9,   14.8,   15.1,   15.7,    7.8,    8.4,   11.3,   16.4,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,    3.8
2005/05/26 13:20,   34.2,   25.6,   23.9,   15.9,   13.1,   14.4,   10.7,   13.2,    6.1,    3.7,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/26 13:30,   27.4,   23.3,   25.9,   19.1,   15.0,    4.3,    5.7,    3.9,    5.1,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0