                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/06/21 00:00,  999.0,   52.9,   50.2,   47.7,   52.0,   42.9,   41.8,   39.6,   38.3,   34.9,   33.5,   29.4,   26.4,   27.5,   22.7,  999.0,   34.9,   30.5,   32.5,   31.7,   38.2,   36.2,   34.3,   27.2,   20.7,   22.7,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,   23.4,   23.0,   22.0,   23.3,   21.2,  999.0,   20.5,  999.0,   21.4
2005/06/21 00:10,  999.0,   49.6,   51.1,   49.2,   53.5,   42.5,   43.6,   39.0,   36.6,   33.9,   33.7,   30.2,   28.8,   26.1,   26.9,   31.4,   37.3,   33.8,   28.6,   34.1,   38.1,   38.0,   32.8,   28.4,   21.1,   21.7,   20.9,   20.2,  999.0,   20.4,   20.3,   19.8,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,   21.8,   21.9,   23.7,   23.6,   24.4,   22.4,   24.4,   22.1,   21.5,  999.0,  999.0
2005/06/21 00:20,  999.0,   53.2,   51.9,   47.9,   45.1,   47.4,   49.5,   36.1,   40.0,   36.4,   36.2,   31.9,   29.7,   30.5,   26.4,   29.7,   36.9,   32.9,   29.7,   30.2,   33.9,   37.1,   32.6,   30.6,   21.9,   18.2,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   24.2,   24.4,   23.9,   24.9,   22.6,   22.6,   21.9,   21.8,   20.2
2005/06/21 00:30,  999.0,   48.4,   51.8,   45.1,   46.9,   52.5,   51.0,   40.0,   37.5,   36.6,   35.4,   34.1,   29.9,   29.6,   27.1,   25.2,   35.6,   34.2,   29.8,   28.8,   31.3,   35.3,   34.1,   29.3,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   25.2,   25.2,   24.6,   23.0,   23.6,   21.7,   23.0,   20.1,   22.4,  999.0
2005/06/21 00:40,  999.0,   52.1,   50.2,   49.8,   43.0,   51.7,   43.1,   46.3,   43.0,   36.9,   38.7,   32.4,   25.4,   24.6,   30.3,   30.0,   38.3,   35.0,   23.4,   22.0,   29.7,   35.6,   31.3,   25.9,   21.5,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,   22.6,   24.2,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   22.1,   21.9,   22.2,   23.4,   23.3,   20.6,  999.0,  999.0,  999.0,   25.4,  999.0
2005/06/21 00:50,  999.0,   48.7,   50.6,   47.6,   46.6,   49.6,   39.7,   43.7,   44.8,   38.0,   35.3,   30.2,   28.3,   24.6,   21.1,   21.6,   33.0,   36.0,   26.5,   31.2,   31.4,   34.6,   31.3,   25.1,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   22.1,  999.0,  999.0,  999.0,  999.0,   17.2,   15.9,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   20.1,   25.6,   26.2,   25.1,   27.5,   27.6,   28.0,   26.5,   27.4,   23.5,   25.2,   24.6,   23.3,  999.0,  999.0
2005/06/21 01:00,  999.0,   50.9,   44.9,   45.9,   45.6,   49.5,   37.5,   42.9,   44.4,   33.6,   32.8,   31.5,   28.3,   28.5,   21.4,   23.8,   33.3,   34.5,   22.5,   32.4,   35.5,   36.0,   32.1,   28.8,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,   21.5,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   23.4,   25.4,   25.2,   27.0,   27.0,   27.6,   27.7,   25.3,   26.9,   26.9,   28.4,   26.7,   28.6,   25.6
2005/06/21 01:10,  999.0,   47.5,   48.1,   50.1,   45.7,   46.2,   41.1,   42.0,   49.0,   39.5,   36.5,   28.8,   28.9,  999.0,   21.4,   20.3,   26.6,   28.5,   22.7,   26.5,   28.8,   26.0,   24.0,   26.5,   19.3,   22.2,   20.3,   19.5,   20.6,  999.0,   22.0,   23.2,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   25.1,   23.4,   24.7,   23.4,   22.3,   25.9,   25.1,   25.3,   22.6,   23.4,   16.4,   15.4,  999.0,   15.9,  999.0
2005/06/21 01:20,  999.0,   46.7,   47.5,   46.6,   41.7,   47.3,   42.3,   45.8,   45.4,   38.3,   38.4,   30.2,   26.1,   21.3,   22.3,   23.5,   26.6,   25.2,   22.2,   29.2,   28.7,   19.7,   23.6,   27.5,   20.9,   23.1,   23.1,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   21.9,   27.8,   28.6,   29.2,   27.6,   29.2,   29.1,   28.7,   28.7,   27.0,   29.5,   28.7,   24.8,   28.0
2005/06/21 01:30,  999.0,  999.0,   46.0,   41.2,   41.2,   41.5,   44.0,   48.2,   38.1,   39.3,   34.9,   29.7,   27.6,   25.5,   21.8,   23.8,   31.3,   32.9,   23.4,   24.6,   28.4,   22.0,   24.9,   24.0,   20.5,   24.1,   21.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   17.8,  999.0,  999.0,   18.7,  999.0,   19.2,   23.1,   25.2,   28.1,   29.6,   30.0,   30.8,   29.1,   29.6,   27.4,   26.5,   25.9,   26.4,   22.6,  999.0,  999.0
2005/06/21 01:40,  999.0,  999.0,   39.9,   39.8,   40.5,   43.0,   44.7,   46.0,   45.3,   42.1,   35.7,   29.3,   23.0,   22.3,   24.1,   22.1,   26.5,   28.6,   22.0,   27.6,   27.2,   23.9,   32.5,   28.0,   24.5,   24.0,  999.0,  999.0,   22.5,   25.3,   23.7,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   24.5,   23.6,   25.7,   23.0,   25.0,   19.4,   20.4,  999.0,  999.0,  999.0
2005/06/21 01:50,  999.0,  999.0,   43.3,   42.2,   42.5,   41.7,   46.0,   41.9,   38.1,   41.6,   34.1,   28.3,   26.8,   23.0,   21.5,   22.6,   27.1,   26.3,   23.0,   26.0,   20.8,   29.2,   32.5,   28.4,   23.3,   21.3,   23.3,   19.4,   25.8,   23.1,   28.5,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,   16.7,   21.0,   23.1,   23.3,   23.3,   25.3,   27.2,   25.4,   26.6,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 02:00,  999.0,  999.0,   40.7,   41.4,   39.1,   43.3,   38.6,   41.0,   39.7,   44.3,   38.5,   29.6,   22.8,   26.4,   27.0,   27.4,   29.5,   28.6,   28.0,   25.8,   26.6,   27.9,   24.5,   25.8,   19.0,   18.3,  999.0,   16.8,   20.7,   18.0,  999.0,   17.7,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0
2005/06/21 02:10,  999.0,  999.0,   40.3,   47.1,   46.4,   43.9,   42.8,   43.7,   43.0,   42.5,   35.8,   36.7,   35.3,   23.0,   20.4,  999.0,   27.0,   24.6,   26.6,   25.2,   30.8,   27.5,   23.6,   20.2,  999.0,  999.0,   17.9,   20.8,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 02:20,  999.0,  999.0,   42.7,   47.7,   50.9,   42.2,   44.1,   47.0,   41.9,   39.5,   34.2,   28.5,   30.2,   30.6,   21.4,   23.7,   28.2,   25.9,   25.4,   27.4,   29.6,   27.9,   23.8,   20.7,   22.7,   21.6,   20.4,   21.0,   19.6,   20.0,  999.0,  999.0,  999.0,  999.0,   17.8,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 02:30,  999.0,  999.0,   39.5,   45.8,   49.1,   37.8,   44.3,   47.2,   43.0,   39.3,   39.1,   26.1,   30.6,   23.9,   22.5,   21.1,   26.1,   29.0,  999.0,   25.0,   31.4,   31.9,   28.1,   20.3,   20.6,  999.0,   20.8,   19.4,   19.6,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0
2005/06/21 02:40,  999.0,  999.0,   38.4,   44.4,   43.0,   36.3,   46.0,   45.2,   42.4,   36.4,   34.3,   25.9,   24.6,   27.5,   23.0,   23.6,   26.7,   26.2,   28.5,   20.0,   32.0,   33.0,   22.9,   19.8,   19.1,   19.5,  999.0,   17.2,   19.1,   27.9,   18.6,  999.0,  999.0,  999.0,   17.6,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,   16.8,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0
2005/06/21 02:50,  999.0,  999.0,   42.7,   43.4,   37.9,   39.4,   41.7,   39.5,   40.7,   38.2,   30.6,   26.3,   27.2,   24.9,   25.4,   20.7,   30.9,   23.7,   28.1,   23.8,   35.9,   35.7,   21.9,   19.1,   27.7,   17.9,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   19.2,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 03:00,  999.0,  999.0,   41.7,   42.7,   40.7,   41.2,   41.0,   41.4,   39.1,   39.0,   29.1,   30.7,   27.6,   26.4,   24.8,   22.0,   32.5,   27.8,   21.5,   28.7,   38.8,   34.9,   21.8,   22.3,   22.6,   17.3,   18.6,  999.0,  999.0,  999.0,   18.5,  999.0,   18.3,  999.0,   18.7,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   20.9,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 03:10,  999.0,  999.0,   43.5,   41.2,   45.6,   41.4,   38.5,   39.5,   37.5,   38.3,   29.6,   26.6,   26.2,   22.0,   22.0,   21.6,  999.0,   23.0,   24.4,   27.4,   32.0,   29.4,   28.0,   20.7,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   22.2,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,   10.5,    9.7,  999.0,  999.0,  999.0,  999.0
2005/06/21 03:20,  999.0,  999.0,   47.8,   44.3,   40.1,   41.3,   39.4,   38.2,   36.5,   39.5,   27.5,   30.4,   26.1,   27.1,   23.4,   28.2,   36.3,   21.9,   21.5,   24.3,  999.0,   30.7,   23.1,   24.9,   27.0,   19.4,   18.2,   17.4,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,   27.4,   24.7,   22.5,   23.3,   23.9,   23.5,   24.8,   24.8,   21.8,   23.4,   16.7,   19.5,  999.0,  999.0,  999.0,  999.0
2005/06/21 03:30,  999.0,  999.0,   44.9,   41.5,   41.7,   44.1,   39.7,   39.7,   35.1,   40.0,   30.3,   25.1,   26.5,   25.4,   28.0,   29.0,   35.1,   27.8,   28.5,   30.3,  999.0,   33.5,   24.3,   23.1,   22.1,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   26.1,   27.8,   28.3,   29.3,   27.4,   28.8,   27.8,   26.6,   24.8,   28.2,   25.9,   26.2,   25.7,   27.0,   26.6,   27.1,   27.0
2005/06/21 03:40,  999.0,  999.0,   42.1,   40.5,   45.4,   44.1,   40.5,   39.9,   33.6,   41.8,   25.8,   24.0,   25.3,  999.0,   29.6,   32.2,   37.0,  999.0,   31.1,   30.8,   30.7,   23.1,   24.4,   20.5,   19.4,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,   25.4,   27.7,   27.3,   26.4,   28.0,   24.2,   25.4,  999.0,   23.5,   21.3,   19.6,   18.1,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0
2005/06/21 03:50,  999.0,  999.0,   41.3,   40.5,   46.6,   39.1,   41.6,   40.9,   32.8,   43.1,   25.2,   26.7,   25.4,   26.0,   22.4,   35.9,   36.3,   25.1,   29.1,   35.0,   27.0,   28.1,   28.4,   20.4,   23.6,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,   19.3,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   21.9,   24.6,   25.6,   25.0,   25.1,   25.2,   25.7,   25.3,   26.5,   24.1,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,   17.8
2005/06/21 04:00,  999.0,  999.0,   42.0,   39.9,   47.8,   33.8,   41.8,   45.7,   32.3,   44.0,   31.3,   29.9,   24.5,   30.3,   20.1,   36.2,   35.8,   23.3,   30.2,   22.4,   21.6,   29.5,   22.4,   21.8,   27.4,   26.6,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,   19.2,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,   26.2,   23.9,   23.8,   27.3,   25.9,   25.3,   22.7,   23.5,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 04:10,  999.0,   38.5,   39.1,   41.2,   42.4,   33.3,   43.4,   49.9,   35.0,   38.6,   27.1,   25.4,   27.5,   33.1,   26.2,   37.7,   36.0,   23.4,   30.0,   26.1,   28.4,   27.8,   21.7,   23.2,   28.2,   26.5,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,   20.2,   21.3,   26.1,   22.2,   22.7,   21.7,   22.3,   25.8,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 04:20,  999.0,   28.7,   41.2,   45.3,   38.6,   35.6,   47.6,   45.6,   38.4,   36.8,   24.9,   24.8,   25.1,   36.0,   27.9,   39.3,   30.5,   26.1,   24.2,   25.8,   24.2,   26.1,   29.7,   25.7,   34.0,   27.1,   18.7,   17.0,  999.0,  999.0,  999.0,   17.6,  999.0,   18.2,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 04:30,  999.0,   28.8,   39.7,   38.8,   38.6,   36.9,   47.6,   47.0,   41.2,   33.4,   29.4,   22.6,   31.9,   34.4,   27.0,   37.7,   33.3,   26.4,   29.8,   23.5,   26.6,   27.8,   27.9,   28.6,   30.8,   26.8,   21.7,   21.8,   20.5,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 04:40,  999.0,  999.0,   39.0,   40.4,   37.7,   34.0,   47.9,   47.6,   42.2,   33.0,   26.5,   20.9,   31.3,   33.2,   39.4,   39.2,   32.1,   32.6,   25.5,   22.1,   28.9,   27.2,   32.7,   32.7,   32.4,   23.5,   20.4,   23.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 04:50,  999.0,   30.4,   42.8,   38.3,   35.3,   35.9,   42.3,   46.2,   41.9,   30.0,   22.7,   21.3,   37.9,   26.0,   40.3,   40.3,   34.9,   34.5,   25.1,   26.6,   25.3,   34.2,   32.1,   30.3,   23.6,   20.3,   22.4,   21.6,   20.1,   19.0,  999.0,   17.6,   19.0,   18.4,  999.0,  999.0,  999.0,   17.3,  999.0,   19.2,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1
2005/06/21 05:00,  999.0,   27.9,   40.5,   37.7,   34.5,   37.8,   44.1,   44.0,   34.9,   34.9,   30.1,   31.6,   33.1,   31.9,   40.8,   36.0,   34.3,   35.8,   28.7,   28.8,   26.1,   36.7,   29.5,   29.1,   22.7,   20.1,   21.1,   24.1,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   18.9,  999.0,   19.0,   18.7,  999.0,  999.0,   18.4,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,   17.3,   15.2,  999.0,   18.5,   16.9
2005/06/21 05:10,  999.0,   28.4,   42.5,   39.7,   39.9,   36.6,   43.8,   38.2,   34.2,   39.7,   35.4,   35.4,   33.5,   26.2,   38.5,   34.3,   28.7,   32.2,   33.8,   26.4,   30.6,   32.8,   28.1,   30.3,   22.4,   18.3,   21.8,   24.2,  999.0,   16.8,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,   15.4,   16.0,   18.0,  999.0,  999.0,   15.2,  999.0,   16.3,   16.8,   15.0,   18.1,   16.8,   16.2
2005/06/21 05:20,  999.0,   40.4,   47.7,   42.1,   42.4,   38.8,   40.1,   36.1,   34.6,   38.1,   36.0,   31.9,   26.9,   29.9,   35.3,   34.2,   31.5,   35.4,   33.5,   26.2,   31.5,   31.7,   27.3,   26.0,   18.2,   19.9,   22.9,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   14.6,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,   15.3,  999.0,  999.0,   15.3
2005/06/21 05:30,  999.0,   43.2,   48.4,   41.1,   36.6,   40.8,   40.5,   33.4,   35.0,   40.2,   37.7,   31.5,   35.3,   31.8,   32.1,   30.8,   28.6,   36.1,   32.8,   28.5,   27.5,   30.9,   24.7,   21.7,   19.2,   21.1,  999.0,   23.0,  999.0,   18.9,  999.0,  999.0,   19.5,  999.0,  999.0,   16.8,   16.5,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0
2005/06/21 05:40,  999.0,   41.8,   47.9,   43.2,   40.7,   43.9,   38.1,   30.8,   33.9,   40.0,   34.9,   32.3,   36.8,   31.6,   32.2,   33.0,   30.6,   35.8,   30.3,   28.6,   26.5,   29.3,   26.0,   24.3,   17.3,   19.7,   20.3,   21.5,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   20.7,  999.0,  999.0,   18.7,   19.4,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 05:50,  999.0,   33.6,   45.2,   43.6,   39.0,   44.9,   41.1,   34.4,   36.7,   42.2,   34.0,   33.7,   36.8,   34.6,   37.2,   34.7,   31.1,   33.6,   27.1,   28.2,   25.1,   23.3,   23.7,   22.1,   19.3,   18.3,   17.7,   18.9,   10.7,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,   20.4,   18.2,   12.0,   16.2,   17.3,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,   17.0,  999.0,   17.7,   17.8,   17.8,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,  999.0,   13.1,  999.0,   15.3
2005/06/21 06:00,  999.0,   36.1,   43.8,   43.1,   39.0,   44.7,   42.4,   36.4,   32.8,   46.1,   32.8,   37.8,   34.8,   32.9,   33.0,   36.1,   35.6,   31.1,   22.5,   21.2,   21.4,   24.7,   22.2,  999.0,   20.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,   19.7,   18.6,   15.3,   16.5,   14.8,  999.0,   12.5,   18.2,  999.0,   17.9,   18.2,   15.6,   19.1,  999.0,   14.0,  999.0,  999.0,   14.2,  999.0,   15.1
2005/06/21 06:10,  999.0,   34.2,   41.7,   43.9,   37.7,   43.7,   41.9,   31.8,   37.4,   35.4,   39.8,   37.8,   36.3,   33.9,   32.1,   27.6,   26.5,   23.1,   23.1,   20.7,   21.0,   28.6,   22.3,   20.4,   19.2,   19.5,   17.2,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,   15.1,  999.0,   14.3,  999.0,  999.0,  999.0,   13.4
2005/06/21 06:20,  999.0,   35.9,   43.7,   46.2,   40.2,   45.9,   42.7,   36.8,   35.1,   32.9,   39.8,   36.1,   39.0,   35.3,   35.9,   36.7,   37.0,   38.2,   22.8,   21.1,   26.1,   29.3,   25.0,   20.8,   22.3,   19.6,  999.0,   21.5,   16.5,  999.0,  999.0,   19.3,   21.2,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   14.4,  999.0,  999.0,  999.0,   14.8,   13.8,   16.0,   14.0,   12.5,   14.0,   12.4,   16.6,   13.7,   18.9,   13.9,   15.8,   15.4,   14.7,  999.0,   13.9
2005/06/21 06:30,  999.0,   46.8,   46.9,   45.2,   41.8,   47.1,   41.0,   37.7,   34.2,   35.7,   37.6,   39.0,   36.2,   31.4,   35.7,   39.8,   31.1,   26.9,   23.8,   20.3,   24.7,   27.2,   21.6,   18.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   17.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,   15.4,   15.1,  999.0,   17.4,   17.8,   14.1,   15.0,   17.1,   14.6,   11.6
2005/06/21 06:40,  999.0,   47.6,   44.4,   47.5,   41.8,   48.6,   44.0,   43.8,   35.1,   36.6,   36.8,   37.5,   38.5,   33.5,   28.6,   33.1,   35.6,   30.0,   22.6,   24.3,   25.7,   27.2,   21.5,   24.9,   21.3,  999.0,   17.8,   23.0,  999.0,   28.8,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,   17.3,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 06:50,  999.0,   48.5,   45.1,   41.3,   45.0,   41.9,   48.3,   45.1,   37.2,   39.3,   34.2,   34.2,   36.5,   37.6,   31.2,   32.1,   36.0,   25.6,   21.4,   23.1,   25.1,   25.0,   21.6,  999.0,   14.5,   18.2,  999.0,   18.7,  999.0,   24.9,   34.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,   17.4,   19.1,   24.2,   22.1,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,   21.1,  999.0,  999.0
2005/06/21 07:00,  999.0,   48.2,   43.6,   42.5,   47.2,   43.0,   50.6,   45.3,   40.9,   40.9,   34.4,   32.0,   34.2,   37.9,   35.4,   28.4,   28.4,   23.4,   21.9,   21.2,  999.0,   29.5,   20.1,   23.6,   23.6,  999.0,  999.0,   22.9,   24.2,   35.0,   30.2,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,   20.2,   23.6,   21.4,   19.5,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 07:10,  999.0,   49.8,   49.0,   46.6,   49.3,   47.4,   51.9,   45.4,   43.8,   38.3,   40.4,   31.7,   29.3,   38.7,   37.5,   33.7,   29.5,   26.3,   24.0,   22.7,   24.7,   29.6,   22.8,   21.5,   21.4,   20.5,  999.0,   25.1,   26.4,   32.0,   28.1,   20.2,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   21.5,  999.0,  999.0,  999.0,   19.7,  999.0,   18.1,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/21 07:20,  999.0,   50.9,   46.7,   45.6,   45.8,   43.8,   51.6,   46.9,   45.3,   37.8,   36.7,   36.0,   25.7,   31.7,   37.8,   32.2,   33.3,   27.1,   24.0,   22.7,   24.0,   29.7,   23.5,   23.5,   19.4,   19.9,   19.2,   24.0,   25.4,   28.7,   24.3,   17.1,  999.0,   18.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0