2011/09/23, +9, 136.10,  34.85, 385
00:00:00,  966.6,   12.4,   92.7,    2.44,    0.79,    0.0, -999.0
00:00:05,  966.6,   12.4,   92.8,    2.21,   -1.27,    0.0, -999.0
00:00:10,  966.6,   12.4,   92.7,    1.95,    0.27,    0.0, -999.0
00:00:15,  966.6,   12.4,   92.6,    1.47,    0.29,    0.0, -999.0
00:00:20,  966.6,   12.4,   92.6,    0.68,   -0.20,    0.0, -999.0
00:00:25,  966.6,   12.4,   92.9,    1.44,   -0.36,    0.0, -999.0
00:00:30,  966.6,   12.4,   92.5,    1.72,   -0.63,    0.0, -999.0
00:00:35,  966.6,   12.4,   92.7,    1.65,   -1.29,    0.0, -999.0
00:00:40,  966.6,   12.4,   92.7,    2.83,   -0.60,    0.0, -999.0
00:00:45,  966.6,   12.4,   92.7,    3.64,    0.06,    0.0, -999.0
00:00:50,  966.6,   12.4,   92.7,    2.47,   -0.57,    0.0, -999.0
00:00:55,  966.6,   12.4,   92.6,    2.39,    0.00,    0.0, -999.0
00:01:00,  966.6,   12.4,   92.6,    1.68,   -0.68,    0.0, -999.0
00:01:05,  966.6,   12.4,   92.9,    1.72,   -0.49,    0.0, -999.0
00:01:10,  966.5,   12.4,   92.7,    1.72,    0.37,    0.0, -999.0
00:01:15,  966.6,   12.4,   92.7,    1.14,   -0.24,    0.0, -999.0
00:01:20,  966.6,   12.4,   92.7,    1.81,   -0.22,    0.0, -999.0
00:01:25,  966.6,   12.4,   92.7,    1.95,    0.49,    0.0, -999.0
00:01:30,  966.5,   12.4,   92.6,    2.70,   -0.48,    0.0, -999.0
00:01:35,  966.5,   12.4,   92.7,    3.00,    0.05,    0.0, -999.0
00:01:40,  966.5,   12.4,   92.8,    2.56,   -0.78,    0.0, -999.0
00:01:45,  966.6,   12.4,   92.6,    2.12,   -0.45,    0.0, -999.0
00:01:50,  966.5,   12.4,   92.3,    1.84,    0.13,    0.0, -999.0
00:01:55,  966.5,   12.4,   92.8,    1.52,   -0.16,    0.0, -999.0
00:02:00,  966.5,   12.4,   92.6,    1.51,   -0.24,    0.0, -999.0
00:02:05,  966.6,   12.4,   92.4,    2.78,   -0.69,    0.0, -999.0
00:02:10,  966.5,   12.4,   92.7,    2.56,   -0.88,    0.0, -999.0
00:02:15,  966.5,   12.4,   92.7,    2.62,   -1.51,    0.0, -999.0
00:02:20,  966.5,   12.4,   92.5,    1.78,   -0.91,    0.0, -999.0
00:02:25,  966.5,   12.4,   92.6,    2.74,   -0.19,    0.0, -999.0
00:02:30,  966.5,   12.4,   92.7,    3.00,   -0.32,    0.0, -999.0
00:02:35,  966.5,   12.4,   92.9,    2.42,   -0.08,    0.0, -999.0
00:02:40,  966.5,   12.4,   92.7,    3.22,   -0.57,    0.0, -999.0
00:02:45,  966.5,   12.4,   92.8,    2.92,   -0.67,    0.0, -999.0
00:02:50,  966.5,   12.4,   92.7,    2.12,    0.41,    0.0, -999.0
00:02:55,  966.5,   12.4,   92.8,    1.97,   -0.14,    0.0, -999.0
00:03:00,  966.4,   12.4,   92.9,    2.96,    0.05,    0.0, -999.0
00:03:05,  966.5,   12.4,   93.0,    1.80,   -0.06,    0.0, -999.0
00:03:10,  966.5,   12.4,   92.7,    2.61,    1.39,    0.0, -999.0
00:03:15,  966.5,   12.4,   92.8,    2.45,   -0.39,    0.0, -999.0
00:03:20,  966.5,   12.4,   92.5,    2.04,   -0.43,    0.0, -999.0
00:03:25,  966.5,   12.4,   92.8,    1.36,   -0.58,    0.0, -999.0
00:03:30,  966.5,   12.4,   92.8,    1.42,   -1.37,    0.0, -999.0
00:03:35,  966.5,   12.4,   93.1,    1.46,    0.03,    0.0, -999.0
00:03:40,  966.4,   12.4,   92.7,    2.25,   -0.95,    0.0, -999.0
00:03:45,  966.5,   12.4,   92.8,    1.73,   -0.60,    0.0, -999.0
00:03:50,  966.4,   12.4,   92.9,    2.41,   -0.08,    0.0, -999.0
00:03:55,  966.5,   12.4,   92.8,    2.18,   -0.11,    0.0, -999.0
00:04:00,  966.5,   12.4,   92.9,    2.12,   -0.26,    0.0, -999.0
00:04:05,  966.5,   12.4,   92.6,    2.26,   -0.82,    0.0, -999.0
00:04:10,  966.5,   12.4,   92.7,    2.47,   -0.53,    0.0, -999.0
00:04:15,  966.5,   12.4,   92.9,    2.98,    0.31,    0.0, -999.0
00:04:20,  966.5,   12.4,   92.8,    2.42,   -0.08,    0.0, -999.0
00:04:25,  966.5,   12.4,   92.8,    2.73,   -1.22,    0.0, -999.0
00:04:30,  966.5,   12.4,   92.6,    2.64,    0.56,    0.0, -999.0
00:04:35,  966.5,   12.4,   93.0,    2.04,   -0.47,    0.0, -999.0
00:04:40,  966.5,   12.4,   92.6,    2.91,   -0.73,    0.0, -999.0
00:04:45,  966.5,   12.4,   92.9,    3.79,   -1.09,    0.0, -999.0
00:04:50,  966.5,   12.4,   93.0,    2.48,   -1.00,    0.0, -999.0
00:04:55,  966.5,   12.4,   92.7,    2.35,   -0.25,    0.0, -999.0
00:05:00,  966.6,   12.4,   92.9,    2.46,   -1.09,    0.0, -999.0
00:05:05,  966.5,   12.4,   92.8,    3.19,   -1.36,    0.0, -999.0
00:05:10,  966.5,   12.4,   92.9,    3.17,    0.17,    0.0, -999.0
00:05:15,  966.5,   12.4,   92.8,    3.64,    0.06,    0.0, -999.0
00:05:20,  966.5,   12.4,   93.0,    3.65,   -0.45,    0.0, -999.0
00:05:25,  966.5,   12.4,   92.8,    3.71,    0.39,    0.0, -999.0
00:05:30,  966.5,   12.4,   92.9,    3.61,    0.57,    0.0, -999.0
00:05:35,  966.5,   12.4,   92.9,    3.42,   -0.85,    0.0, -999.0
00:05:40,  966.5,   12.4,   92.8,    3.66,   -1.26,    0.0, -999.0
00:05:45,  966.6,   12.4,   92.7,    3.88,   -1.57,    0.0, -999.0
00:05:50,  966.5,   12.4,   92.9,    2.63,   -1.17,    0.0, -999.0
00:05:55,  966.5,   12.4,   92.9,    1.81,   -0.13,    0.0, -999.0
00:06:00,  966.5,   12.4,   92.8,    2.95,    0.79,    0.0, -999.0
00:06:05,  966.5,   12.4,   93.2,    2.45,   -0.13,    0.0, -999.0
00:06:10,  966.5,   12.4,   93.2,    1.85,   -0.90,    0.0, -999.0
00:06:15,  966.5,   12.4,   93.2,    1.81,   -0.13,    0.0, -999.0
00:06:20,  966.5,   12.4,   92.6,    1.96,   -1.33,    0.0, -999.0
00:06:25,  966.5,   12.4,   93.0,    2.65,   -0.61,    0.0, -999.0
00:06:30,  966.5,   12.4,   93.0,    3.31,   -1.01,    0.0, -999.0
00:06:35,  966.5,   12.4,   93.0,    3.60,    0.00,    0.0, -999.0
00:06:40,  966.5,   12.4,   92.9,    2.99,    0.21,    0.0, -999.0
00:06:45,  966.5,   12.4,   92.8,    2.40,   -0.55,    0.0, -999.0
00:06:50,  966.5,   12.4,   93.0,    3.60,   -0.83,    0.0, -999.0
00:06:55,  966.5,   12.5,   93.2,    3.19,   -0.39,    0.0, -999.0
00:07:00,  966.5,   12.5,   93.1,    2.49,   -0.58,    0.0, -999.0
00:07:05,  966.5,   12.5,   93.1,    3.04,   -0.93,    0.0, -999.0
00:07:10,  966.5,   12.5,   93.1,    2.61,   -1.50,    0.0, -999.0
00:07:15,  966.5,   12.5,   92.8,    3.46,   -1.47,    0.0, -999.0
00:07:20,  966.5,   12.5,   93.0,    3.31,   -0.12,    0.0, -999.0
00:07:25,  966.5,   12.5,   93.0,    2.67,   -0.47,    0.0, -999.0
00:07:30,  966.5,   12.5,   93.1,    3.76,   -0.20,    0.0, -999.0
00:07:35,  966.5,   12.5,   92.9,    3.12,    1.52,    0.0, -999.0
00:07:40,  966.5,   12.5,   93.2,    3.10,    0.33,    0.0, -999.0
00:07:45,  966.5,   12.5,   93.0,    2.68,    0.00,    0.0, -999.0
00:07:50,  966.5,   12.5,   92.9,    2.10,   -0.15,    0.0, -999.0
00:07:55,  966.5,   12.5,   93.3,    1.81,   -0.16,    0.0, -999.0
00:08:00,  966.4,   12.5,   93.1,    1.94,   -0.31,    0.0, -999.0
00:08:05,  966.4,   12.6,   93.0,    3.02,   -0.11,    0.0, -999.0
00:08:10,  966.5,   12.6,   92.9,    4.18,    0.29,    0.0, -999.0
00:08:15,  966.5,   12.6,   93.0,    3.60,    0.57,    0.0, -999.0
00:08:20,  966.5,   12.6,   93.2,    3.07,   -0.65,    0.0, -999.0
00:08:25,  966.5,   12.6,   93.1,    1.94,   -0.20,    0.0, -999.0
00:08:30,  966.5,   12.6,   92.9,    2.30,   -0.93,    0.0, -999.0
00:08:35,  966.5,   12.6,   93.0,    4.50,   -1.82,    0.0, -999.0
00:08:40,  966.5,   12.6,   93.2,    3.66,   -2.03,    0.0, -999.0
00:08:45,  966.4,   12.6,   93.4,    3.30,   -1.01,    0.0, -999.0
00:08:50,  966.5,   12.6,   93.2,    3.76,    1.01,    0.0, -999.0
00:08:55,  966.5,   12.6,   93.1,    2.78,    1.54,    0.0, -999.0
00:09:00,  966.5,   12.6,   92.9,    2.69,   -0.57,    0.0, -999.0
00:09:05,  966.5,   12.6,   92.9,    1.48,   -1.29,    0.0, -999.0
00:09:10,  966.5,   12.6,   93.0,    2.23,   -0.81,    0.0, -999.0
00:09:15,  966.5,   12.6,   92.9,    3.93,    0.00,    0.0, -999.0
00:09:20,  966.5,   12.6,   93.3,    3.88,   -0.27,    0.0, -999.0
00:09:25,  966.5,   12.6,   93.1,    3.49,   -0.37,    0.0, -999.0
00:09:30,  966.4,   12.6,   93.0,    3.23,   -0.93,    0.0, -999.0
00:09:35,  966.5,   12.6,   93.2,    4.87,   -0.34,    0.0, -999.0
00:09:40,  966.4,   12.6,   93.2,    4.99,   -0.17,    0.0, -999.0
00:09:45,  966.5,   12.7,   92.8,    3.99,   -0.92,    0.0, -999.0
00:09:50,  966.5,   12.7,   92.9,    3.09,   -0.38,    0.0, -999.0
00:09:55,  966.5,   12.7,   93.0,    3.74,   -0.13,    0.0, -999.0
00:10:00,  966.4,   12.7,   93.1,    2.13,    0.19,    0.0, -999.0
00:10:05,  966.5,   12.7,   93.1,    1.85,   -1.55,    0.0, -999.0
00:10:10,  966.5,   12.7,   93.2,    2.06,   -0.44,    0.0, -999.0
00:10:15,  966.5,   12.7,   93.0,    2.57,    0.04,    0.0, -999.0
00:10:20,  966.5,   12.7,   93.0,    2.12,    0.30,    0.0, -999.0
00:10:25,  966.4,   12.7,   93.1,    2.71,   -0.33,    0.0, -999.0
00:10:30,  966.5,   12.7,   93.1,    3.19,    0.06,    0.0, -999.0
00:10:35,  966.4,   12.7,   93.1,    3.66,   -0.38,    0.0, -999.0
00:10:40,  966.4,   12.7,   93.0,    3.69,   -1.13,    0.0, -999.0
00:10:45,  966.4,   12.7,   92.9,    3.56,    0.00,    0.0, -999.0
00:10:50,  966.5,   12.7,   92.9,    2.56,   -0.78,    0.0, -999.0
00:10:55,  966.4,   12.7,   92.9,    3.85,   -0.47,    0.0, -999.0
00:11:00,  966.5,   12.7,   92.9,    2.88,   -1.22,    0.0, -999.0
00:11:05,  966.4,   12.7,   93.0,    3.37,   -0.84,    0.0, -999.0
00:11:10,  966.5,   12.7,   93.0,    1.86,   -0.68,    0.0, -999.0
00:11:15,  966.5,   12.8,   92.8,    2.90,    0.94,    0.0, -999.0
00:11:20,  966.4,   12.8,   92.9,    2.98,   -0.31,    0.0, -999.0
00:11:25,  966.4,   12.8,   93.0,    2.90,   -1.00,    0.0, -999.0
00:11:30,  966.4,   12.8,   92.8,    4.07,   -1.01,    0.0, -999.0
00:11:35,  966.4,   12.8,   92.8,    3.42,   -1.90,    0.0, -999.0
00:11:40,  966.4,   12.8,   92.9,    3.64,   -0.19,    0.0, -999.0
00:11:45,  966.5,   12.8,   93.1,    4.14,    0.88,    0.0, -999.0
00:11:50,  966.5,   12.8,   93.2,    4.22,    0.44,    0.0, -999.0
00:11:55,  966.4,   12.8,   93.0,    4.49,   -0.47,    0.0, -999.0
00:12:00,  966.4,   12.8,   92.6,    4.79,    0.08,    0.0, -999.0
00:12:05,  966.4,   12.8,   92.8,    4.06,   -1.16,    0.0, -999.0
00:12:10,  966.4,   12.8,   92.7,    2.14,   -1.09,    0.0, -999.0
00:12:15,  966.4,   12.8,   92.8,    2.04,   -0.62,    0.0, -999.0
00:12:20,  966.4,   12.8,   92.8,    3.33,   -1.21,    0.0, -999.0
00:12:25,  966.4,   12.8,   92.8,    2.97,   -0.26,    0.0, -999.0
00:12:30,  966.4,   12.8,   92.7,    3.08,    0.65,    0.0, -999.0
00:12:35,  966.4,   12.8,   92.6,    2.64,    0.56,    0.0, -999.0
00:12:40,  966.4,   12.8,   92.6,    2.65,    0.23,    0.0, -999.0
00:12:45,  966.4,   12.8,   92.8,    2.40,   -0.42,    0.0, -999.0
00:12:50,  966.4,   12.9,   92.9,    3.83,   -0.61,    0.0, -999.0
00:12:55,  966.4,   12.9,   92.8,    4.32,    0.68,    0.0, -999.0
00:13:00,  966.4,   12.9,   92.8,    3.82,   -0.81,    0.0, -999.0
00:13:05,  966.5,   12.9,   92.6,    2.96,   -0.68,    0.0, -999.0
00:13:10,  966.4,   12.9,   92.4,    3.76,   -1.60,    0.0, -999.0
00:13:15,  966.4,   12.9,   92.4,    2.16,   -0.27,    0.0, -999.0
00:13:20,  966.5,   12.9,   92.3,    3.51,   -0.12,    0.0, -999.0
00:13:25,  966.4,   12.9,   92.5,    2.88,    0.77,    0.0, -999.0
00:13:30,  966.5,   12.9,   92.7,    4.06,   -0.86,    0.0, -999.0
00:13:35,  966.4,   12.9,   92.5,    3.85,   -0.47,    0.0, -999.0
00:13:40,  966.4,   12.9,   92.4,    2.63,   -1.52,    0.0, -999.0
00:13:45,  966.4,   12.9,   92.6,    3.07,   -0.38,    0.0, -999.0
00:13:50,  966.5,   12.9,   92.6,    2.12,   -0.22,    0.0, -999.0
00:13:55,  966.4,   12.9,   92.4,    2.15,   -0.23,    0.0, -999.0
00:14:00,  966.4,   12.9,   92.4,    1.61,   -0.78,    0.0, -999.0
00:14:05,  966.5,   12.9,   92.6,    1.77,   -0.28,    0.0, -999.0
00:14:10,  966.5,   12.9,   92.1,    1.74,   -0.40,    0.0, -999.0
00:14:15,  966.4,   12.9,   92.3,    1.28,   -0.80,    0.0, -999.0
00:14:20,  966.4,   12.9,   92.4,    2.06,   -1.24,    0.0, -999.0
00:14:25,  966.5,   12.9,   92.3,    2.90,   -0.67,    0.0, -999.0
00:14:30,  966.4,   13.0,   92.4,    3.35,   -0.96,    0.0, -999.0
00:14:35,  966.4,   13.0,   92.1,    4.36,   -1.01,    0.0, -999.0
00:14:40,  966.5,   13.0,   92.3,    3.90,   -1.34,    0.0, -999.0
00:14:45,  966.4,   13.0,   92.2,    3.45,    1.61,    0.0, -999.0
00:14:50,  966.4,   13.0,   92.1,    3.80,    0.81,    0.0, -999.0
00:14:55,  966.5,   13.0,   92.5,    3.74,   -0.66,    0.0, -999.0
00:15:00,  966.4,   13.0,   92.0,    3.75,   -1.59,    0.0, -999.0
00:15:05,  966.4,   13.0,   92.2,    4.09,   -0.94,    0.0, -999.0
00:15:10,  966.4,   13.0,   92.1,    3.61,   -1.24,    0.0, -999.0
00:15:15,  966.5,   13.0,   92.0,    3.19,   -0.11,    0.0, -999.0
00:15:20,  966.4,   13.0,   92.0,    4.16,   -0.44,    0.0, -999.0
00:15:25,  966.4,   13.0,   91.8,    3.44,    0.06,    0.0, -999.0
00:15:30,  966.4,   13.0,   91.9,    3.63,   -0.13,    0.0, -999.0
00:15:35,  966.4,   13.0,   91.7,    3.08,   -0.11,    0.0, -999.0
00:15:40,  966.4,   13.0,   91.9,    3.30,   -0.95,    0.0, -999.0
00:15:45,  966.4,   13.0,   91.9,    3.03,    0.26,    0.0, -999.0
00:15:50,  966.4,   13.0,   91.8,    2.88,    0.05,    0.0, -999.0
00:15:55,  966.4,   13.0,   91.5,    3.05,    0.05,    0.0, -999.0
00:16:00,  966.4,   13.0,   91.8,    2.31,   -0.84,    0.0, -999.0
00:16:05,  966.4,   13.0,   91.6,    1.13,   -1.45,    0.0, -999.0
00:16:10,  966.4,   13.0,   91.5,    0.89,   -0.65,    0.0, -999.0
00:16:15,  966.5,   13.0,   91.6,    1.86,   -0.64,    0.0, -999.0
00:16:20,  966.5,   13.0,   91.6,    2.87,   -0.88,    0.0, -999.0
00:16:25,  966.4,   13.0,   91.4,    3.38,   -1.95,    0.0, -999.0
00:16:30,  966.4,   13.0,   91.6,    3.57,   -0.82,    0.0, -999.0
00:16:35,  966.4,   13.0,   91.6,    4.40,    1.69,    0.0, -999.0
00:16:40,  966.5,   13.0,   91.3,    2.84,    1.39,    0.0, -999.0
00:16:45,  966.4,   13.0,   91.3,    1.09,   -1.02,    0.0, -999.0
00:16:50,  966.4,   13.0,   91.2,    1.51,   -1.14,    0.0, -999.0
00:16:55,  966.4,   13.0,   91.3,    4.13,   -1.50,    0.0, -999.0
00:17:00,  966.5,   13.1,   91.3,    3.59,   -0.19,    0.0, -999.0
00:17:05,  966.4,   13.1,   91.0,    2.38,    1.16,    0.0, -999.0
00:17:10,  966.4,   13.1,   91.3,    2.05,    0.33,    0.0, -999.0
00:17:15,  966.4,   13.1,   91.1,    1.13,   -0.46,    0.0, -999.0
00:17:20,  966.4,   13.1,   91.1,    1.90,   -0.47,    0.0, -999.0
00:17:25,  966.4,   13.1,   90.9,    1.89,   -0.54,    0.0, -999.0
00:17:30,  966.4,   13.1,   90.8,    1.26,    0.82,    0.0, -999.0
00:17:35,  966.4,   13.1,   90.6,    2.26,   -0.82,    0.0, -999.0
00:17:40,  966.4,   13.1,   90.9,    4.18,    1.36,    0.0, -999.0
00:17:45,  966.4,   13.1,   90.8,    3.57,    0.25,    0.0, -999.0
00:17:50,  966.4,   13.1,   90.6,    2.33,   -0.67,    0.0, -999.0
00:17:55,  966.4,   13.1,   90.8,    3.08,    1.50,    0.0, -999.0
00:18:00,  966.4,   13.1,   90.6,    3.33,   -1.15,    0.0, -999.0
00:18:05,  966.3,   13.1,   90.6,    2.20,   -1.12,    0.0, -999.0
00:18:10,  966.4,   13.1,   90.9,    2.36,   -0.54,    0.0, -999.0
00:18:15,  966.4,   13.1,   90.4,    1.62,   -1.40,    0.0, -999.0
00:18:20,  966.4,   13.1,   90.3,    2.65,   -1.53,    0.0, -999.0
00:18:25,  966.4,   13.1,   90.4,    3.28,    0.34,    0.0, -999.0
00:18:30,  966.4,   13.1,   90.8,    2.08,   -1.25,    0.0, -999.0
00:18:35,  966.4,   13.1,   90.3,    2.44,   -0.84,    0.0, -999.0
00:18:40,  966.4,   13.1,   90.4,    1.97,    0.10,    0.0, -999.0
00:18:45,  966.4,   13.1,   90.3,    2.95,   -0.21,    0.0, -999.0
00:18:50,  966.4,   13.1,   90.3,    1.43,   -0.41,    0.0, -999.0
00:18:55,  966.4,   13.1,   90.0,    2.53,   -0.87,    0.0, -999.0
00:19:00,  966.4,   13.1,   90.3,    2.45,   -0.13,    0.0, -999.0
00:19:05,  966.4,   13.1,   90.1,    2.01,   -0.81,    0.0, -999.0
00:19:10,  966.4,   13.1,   90.0,    2.36,   -0.54,    0.0, -999.0
00:19:15,  966.4,   13.1,   89.9,    3.46,   -0.24,    0.0, -999.0
00:19:20,  966.4,   13.1,   90.1,    1.40,   -1.67,    0.0, -999.0
00:19:25,  966.3,   13.1,   89.6,    2.12,    0.04,    0.0, -999.0
00:19:30,  966.4,   13.1,   89.8,    1.91,   -0.97,    0.0, -999.0
00:19:35,  966.4,   13.1,   89.6,    1.96,    0.17,    0.0, -999.0
00:19:40,  966.4,   13.1,   89.7,    2.00,    0.81,    0.0, -999.0
00:19:45,  966.4,   13.1,   89.6,    2.98,    0.21,    0.0, -999.0
00:19:50,  966.4,   13.1,   89.6,    4.61,    0.65,    0.0, -999.0
00:19:55,  966.4,   13.1,   89.5,    3.29,   -3.07,    0.0, -999.0
00:20:00,  966.4,   13.1,   89.4,    3.40,   -1.04,    0.0, -999.0
00:20:05,  966.4,   13.1,   89.6,    3.39,   -1.23,    0.0, -999.0
00:20:10,  966.4,   13.1,   89.4,    2.54,   -0.88,    0.0, -999.0
00:20:15,  966.4,   13.1,   89.1,    3.41,   -0.60,    0.0, -999.0
00:20:20,  966.4,   13.1,   89.3,    3.48,    0.87,    0.0, -999.0
00:20:25,  966.4,   13.1,   89.3,    3.01,    0.26,    0.0, -999.0
00:20:30,  966.4,   13.1,   89.5,    1.29,   -0.71,    0.0, -999.0
00:20:35,  966.4,   13.1,   89.3,    2.58,   -0.94,    0.0, -999.0
00:20:40,  966.4,   13.1,   89.4,    2.20,   -1.84,    0.0, -999.0
00:20:45,  966.5,   13.1,   89.2,    3.57,   -0.38,    0.0, -999.0
00:20:50,  966.4,   13.1,   88.8,    1.59,   -0.81,    0.0, -999.0
00:20:55,  966.4,   13.1,   89.1,    1.92,   -0.59,    0.0, -999.0
00:21:00,  966.4,   13.1,   89.1,    3.55,   -0.63,    0.0, -999.0
00:21:05,  966.4,   13.1,   89.0,    4.49,   -0.47,    0.0, -999.0
00:21:10,  966.4,   13.1,   88.7,    3.95,   -0.91,    0.0, -999.0
00:21:15,  966.4,   13.1,   88.7,    2.43,   -0.38,    0.0, -999.0
00:21:20,  966.3,   13.2,   88.7,    2.42,   -2.03,    0.0, -999.0
00:21:25,  966.4,   13.2,   89.0,    2.96,   -1.19,    0.0, -999.0
00:21:30,  966.4,   13.2,   88.7,    4.79,    1.28,    0.0, -999.0
00:21:35,  966.4,   13.2,   88.8,    3.28,    0.64,    0.0, -999.0
00:21:40,  966.4,   13.2,   88.7,    4.88,    0.95,    0.0, -999.0
00:21:45,  966.4,   13.2,   88.4,    4.76,   -0.58,    0.0, -999.0
00:21:50,  966.4,   13.2,   88.6,    4.68,   -0.82,    0.0, -999.0
00:21:55,  966.4,   13.2,   88.4,    3.30,   -1.40,    0.0, -999.0
00:22:00,  966.4,   13.2,   88.5,    3.01,    0.00,    0.0, -999.0
00:22:05,  966.4,   13.2,   88.6,    2.71,   -0.93,    0.0, -999.0
00:22:10,  966.4,   13.2,   88.3,    3.20,    0.06,    0.0, -999.0
00:22:15,  966.4,   13.2,   88.3,    0.97,   -1.50,    0.0, -999.0
00:22:20,  966.4,   13.2,   88.3,    2.24,   -1.51,    0.0, -999.0
00:22:25,  966.4,   13.2,   88.2,    2.95,   -0.52,    0.0, -999.0
00:22:30,  966.4,   13.2,   88.1,    3.54,    0.25,    0.0, -999.0
00:22:35,  966.4,   13.2,   87.9,    2.33,   -1.18,    0.0, -999.0
00:22:40,  966.4,   13.2,   88.1,    1.74,   -1.26,    0.0, -999.0
00:22:45,  966.4,   13.2,   88.1,    4.06,   -1.64,    0.0, -999.0
00:22:50,  966.4,   13.2,   88.2,    3.83,   -0.68,    0.0, -999.0
00:22:55,  966.4,   13.2,   88.0,    4.74,    0.50,    0.0, -999.0
00:23:00,  966.4,   13.2,   88.1,    6.06,   -0.74,    0.0, -999.0
00:23:05,  966.4,   13.2,   88.0,    3.34,   -2.61,    0.0, -999.0
00:23:10,  966.4,   13.2,   87.9,    2.98,    0.58,    0.0, -999.0
00:23:15,  966.4,   13.2,   87.9,    3.03,   -0.37,    0.0, -999.0
00:23:20,  966.4,   13.2,   87.9,    3.30,    0.06,    0.0, -999.0
00:23:25,  966.4,   13.2,   87.8,    2.64,   -1.52,    0.0, -999.0
00:23:30,  966.4,   13.2,   87.6,    2.06,   -0.51,    0.0, -999.0
00:23:35,  966.4,   13.2,   87.6,    2.71,   -0.33,    0.0, -999.0
00:23:40,  966.4,   13.2,   87.7,    1.74,   -0.40,    0.0, -999.0
00:23:45,  966.4,   13.2,   87.6,    0.99,   -0.03,    0.0, -999.0
00:23:50,  966.4,   13.2,   87.5,    2.72,   -0.09,    0.0, -999.0
00:23:55,  966.4,   13.2,   87.4,    2.13,   -1.09,    0.0, -999.0
00:24:00,  966.4,   13.2,   87.6,    1.11,   -1.65,    0.0, -999.0
00:24:05,  966.5,   13.2,   87.4,    3.03,   -1.75,    0.0, -999.0
00:24:10,  966.4,   13.2,   87.2,    2.93,   -0.31,    0.0, -999.0
00:24:15,  966.5,   13.3,   87.2,    2.07,   -0.36,    0.0, -999.0
00:24:20,  966.4,   13.2,   87.4,    1.98,    0.31,    0.0, -999.0
00:24:25,  966.5,   13.3,   87.3,    1.93,   -0.99,    0.0, -999.0
00:24:30,  966.4,   13.3,   87.1,    1.96,   -0.71,    0.0, -999.0
00:24:35,  966.5,   13.3,   87.2,    2.66,   -0.47,    0.0, -999.0
00:24:40,  966.5,   13.3,   87.1,    1.95,   -1.63,    0.0, -999.0
00:24:45,  966.5,   13.3,   87.1,    2.87,   -1.16,    0.0, -999.0
00:24:50,  966.5,   13.3,   87.1,    2.15,   -1.24,    0.0, -999.0
00:24:55,  966.5,   13.3,   86.8,    3.14,   -1.53,    0.0, -999.0
00:25:00,  966.5,   13.3,   87.0,    3.49,   -0.55,    0.0, -999.0
00:25:05,  966.4,   13.3,   86.8,    2.85,   -2.48,    0.0, -999.0
00:25:10,  966.5,   13.3,   86.8,    3.94,   -0.98,    0.0, -999.0
00:25:15,  966.4,   13.3,   86.8,    3.97,   -0.92,    0.0, -999.0
00:25:20,  966.5,   13.3,   86.4,    2.84,   -0.35,    0.0, -999.0
00:25:25,  966.5,   13.3,   87.0,    3.99,   -1.61,    0.0, -999.0
00:25:30,  966.5,   13.3,   86.8,    2.91,   -0.89,    0.0, -999.0
00:25:35,  966.5,   13.3,   86.8,    3.64,    0.32,    0.0, -999.0
00:25:40,  966.4,   13.3,   86.8,    3.24,   -1.65,    0.0, -999.0
00:25:45,  966.5,   13.3,   86.7,    3.79,   -0.67,    0.0, -999.0
00:25:50,  966.5,   13.3,   86.6,    2.74,    1.28,    0.0, -999.0
00:25:55,  966.5,   13.3,   86.4,    2.41,    0.38,    0.0, -999.0
00:26:00,  966.5,   13.3,   86.4,    2.83,   -1.14,    0.0, -999.0
00:26:05,  966.5,   13.3,   86.4,    3.04,   -0.21,    0.0, -999.0
00:26:10,  966.5,   13.3,   86.7,    2.93,    0.62,    0.0, -999.0
00:26:15,  966.5,   13.3,   86.5,    1.90,    1.90,    0.0, -999.0
00:26:20,  966.4,   13.3,   86.6,    3.03,    0.05,    0.0, -999.0
00:26:25,  966.5,   13.3,   86.6,    2.08,   -0.60,    0.0, -999.0
00:26:30,  966.5,   13.3,   86.9,    2.09,    0.22,    0.0, -999.0
00:26:35,  966.5,   13.3,   86.1,    5.67,   -1.00,    0.0, -999.0
00:26:40,  966.4,   13.3,   86.3,    5.98,   -0.42,    0.0, -999.0
00:26:45,  966.5,   13.3,   86.4,    3.81,   -0.67,    0.0, -999.0
00:26:50,  966.5,   13.3,   86.3,    3.17,    0.06,    0.0, -999.0
00:26:55,  966.5,   13.3,   86.4,    1.60,   -3.28,    0.0, -999.0
00:27:00,  966.5,   13.3,   86.4,    3.44,   -1.19,    0.0, -999.0
00:27:05,  966.4,   13.3,   86.4,    6.03,    1.17,    0.0, -999.0
00:27:10,  966.5,   13.3,   86.1,    4.89,   -0.95,    0.0, -999.0
00:27:15,  966.5,   13.3,   86.4,    4.82,    0.25,    0.0, -999.0
00:27:20,  966.5,   13.3,   86.3,    3.39,    1.10,    0.0, -999.0
00:27:25,  966.5,   13.3,   86.1,    1.59,   -0.78,    0.0, -999.0
00:27:30,  966.5,   13.3,   86.3,    1.13,   -1.45,    0.0, -999.0
00:27:35,  966.5,   13.3,   86.2,    1.06,   -0.61,    0.0, -999.0
00:27:40,  966.5,   13.3,   86.3,    2.10,   -1.21,    0.0, -999.0
00:27:45,  966.5,   13.3,   86.3,    0.67,   -1.21,    0.0, -999.0
00:27:50,  966.5,   13.3,   85.9,    0.77,   -0.03,    0.0, -999.0
00:27:55,  966.5,   13.3,   86.2,    2.61,    0.65,    0.0, -999.0
00:28:00,  966.5,   13.3,   86.0,    2.01,    0.04,    0.0, -999.0
00:28:05,  966.5,   13.3,   85.7,    2.44,   -0.13,    0.0, -999.0
00:28:10,  966.5,   13.3,   85.7,    3.09,    0.77,    0.0, -999.0
00:28:15,  966.5,   13.3,   86.0,    4.39,    2.64,    0.0, -999.0
00:28:20,  966.5,   13.3,   86.1,    3.47,   -0.55,    0.0, -999.0
00:28:25,  966.5,   13.3,   86.0,    2.34,   -0.72,    0.0, -999.0
00:28:30,  966.5,   13.3,   85.9,    2.14,    0.22,    0.0, -999.0
00:28:35,  966.5,   13.3,   85.8,    1.57,   -0.90,    0.0, -999.0
00:28:40,  966.5,   13.3,   86.2,    3.24,    0.69,    0.0, -999.0
00:28:45,  966.5,   13.3,   86.0,    1.99,    0.84,    0.0, -999.0
00:28:50,  966.5,   13.3,   86.0,    2.34,    0.76,    0.0, -999.0
00:28:55,  966.5,   13.3,   85.8,    1.89,    2.17,    0.0, -999.0
00:29:00,  966.5,   13.3,   85.8,    2.14,   -0.15,    0.0, -999.0
00:29:05,  966.5,   13.3,   85.8,    1.94,    0.14,    0.0, -999.0
00:29:10,  966.5,   13.3,   85.8,    2.28,    1.78,    0.0, -999.0
00:29:15,  966.5,   13.3,   85.6,    1.75,    0.28,    0.0, -999.0
00:29:20,  966.5,   13.3,   85.6,    1.09,   -0.17,    0.0, -999.0
00:29:25,  966.5,   13.3,   85.6,    0.63,   -1.36,    0.0, -999.0
00:29:30,  966.5,   13.3,   85.5,    0.76,   -0.03,    0.0, -999.0
00:29:35,  966.5,   13.3,   85.3,    1.06,    0.66,    0.0, -999.0
00:29:40,  966.5,   13.4,   85.5,    0.84,   -0.93,    0.0, -999.0