,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-12-30, 08:20:04,VALID,920.708,VALID,0,VALID,102.878,VALID,78.9692,VALID,19.3923,VALID,159,VALID,1.81602,
2015-12-30, 08:21:04,VALID,920.718,VALID,0,VALID,102.893,VALID,79.7213,VALID,19.4298,VALID,143,VALID,1.85469,
2015-12-30, 08:25:04,VALID,920.676,VALID,0,VALID,103.473,VALID,94.4408,VALID,19.5288,VALID,170,VALID,1.11719,
2015-12-30, 08:26:04,VALID,920.708,VALID,0,VALID,103.427,VALID,111.309,VALID,19.5093,VALID,162,VALID,1.4293,
2015-12-30, 08:27:04,VALID,920.73,VALID,0,VALID,103.534,VALID,130.863,VALID,19.5078,VALID,161,VALID,0.388281,
2015-12-30, 08:28:04,VALID,920.753,VALID,0,VALID,103.48,VALID,142.574,VALID,19.5273,VALID,137,VALID,1.63945,
2015-12-30, 08:29:04,VALID,920.777,VALID,0,VALID,103.206,VALID,141.5,VALID,19.5678,VALID,169,VALID,1.41289,
2015-12-30, 08:30:04,VALID,920.812,VALID,0,VALID,103.137,VALID,138.814,VALID,19.6068,VALID,157,VALID,1.1625,
2015-12-30, 08:31:04,VALID,920.809,VALID,0,VALID,103.328,VALID,141.285,VALID,19.6848,VALID,164,VALID,0.539063,
2015-12-30, 08:32:04,VALID,920.796,VALID,0,VALID,103.03,VALID,139.781,VALID,19.6833,VALID,181,VALID,0.742969,
2015-12-30, 08:33:04,VALID,920.823,VALID,0,VALID,103,VALID,133.334,VALID,19.7223,VALID,128,VALID,1.58359,
2015-12-30, 08:34:04,VALID,920.834,VALID,0,VALID,102.619,VALID,137.31,VALID,19.7223,VALID,130,VALID,1.47187,
2015-12-30, 08:35:04,VALID,920.804,VALID,0,VALID,102.558,VALID,152.996,VALID,19.7028,VALID,146,VALID,1.47773,
2015-12-30, 08:36:04,VALID,920.832,VALID,0,VALID,102.809,VALID,171.584,VALID,19.7433,VALID,163,VALID,1.23242,
2015-12-30, 08:37:04,VALID,920.849,VALID,0,VALID,102.848,VALID,180.071,VALID,19.7613,VALID,155,VALID,1.80547,
2015-12-30, 08:38:04,VALID,920.856,VALID,0,VALID,102.71,VALID,180.931,VALID,19.8003,VALID,143,VALID,1.78711,
2015-12-30, 08:39:04,VALID,920.831,VALID,0,VALID,102.764,VALID,191.568,VALID,19.8393,VALID,169,VALID,1.1957,
2015-12-30, 08:40:04,VALID,920.873,VALID,0,VALID,102.771,VALID,194.683,VALID,19.8978,VALID,176,VALID,2.16641,
2015-12-30, 08:41:04,VALID,920.863,VALID,0,VALID,102.543,VALID,197.692,VALID,19.9563,VALID,164,VALID,1.81055,
2015-12-30, 08:42:04,VALID,920.837,VALID,0,VALID,102.52,VALID,203.923,VALID,19.9953,VALID,158,VALID,1.69102,
2015-12-30, 08:43:04,VALID,920.847,VALID,0,VALID,102.131,VALID,209.08,VALID,20.0538,VALID,145,VALID,1.13008,
2015-12-30, 08:44:04,VALID,920.833,VALID,0,VALID,102.039,VALID,217.353,VALID,20.0928,VALID,156,VALID,1.00625,
2015-12-30, 08:45:04,VALID,920.824,VALID,0,VALID,101.43,VALID,227.345,VALID,20.1513,VALID,157,VALID,2.28164,
2015-12-30, 08:46:04,VALID,920.832,VALID,0,VALID,100.728,VALID,235.189,VALID,20.1903,VALID,155,VALID,2.15352,
2015-12-30, 08:47:04,VALID,920.808,VALID,0,VALID,101.071,VALID,243.032,VALID,20.2489,VALID,150,VALID,1.27695,
2015-12-30, 08:48:04,VALID,920.818,VALID,0,VALID,100.217,VALID,260.33,VALID,20.2473,VALID,126,VALID,2.54492,
2015-12-30, 08:49:04,VALID,920.875,VALID,0,VALID,99.8668,VALID,266.884,VALID,20.3659,VALID,134,VALID,1.83086,
2015-12-30, 08:50:04,VALID,920.788,VALID,0,VALID,99.0587,VALID,270.752,VALID,20.4439,VALID,131,VALID,1.45977,
2015-12-30, 08:51:04,VALID,920.814,VALID,0,VALID,98.9977,VALID,277.95,VALID,20.5219,VALID,149,VALID,2.025,
2015-12-30, 08:52:04,VALID,920.824,VALID,0,VALID,99.3712,VALID,278.917,VALID,20.6194,VALID,162,VALID,1.11016,
2015-12-30, 08:53:04,VALID,920.85,VALID,0,VALID,97.2443,VALID,275.909,VALID,20.639,VALID,138,VALID,2.90898,
2015-12-30, 08:54:04,VALID,920.83,VALID,0,VALID,96.0474,VALID,275.909,VALID,20.678,VALID,146,VALID,0.833984,
2015-12-30, 08:55:04,VALID,920.8,VALID,0,VALID,97.8694,VALID,280.099,VALID,20.7349,VALID,158,VALID,0.605078,
2015-12-30, 08:56:04,VALID,920.78,VALID,0,VALID,85.672,VALID,279.454,VALID,20.7739,VALID,113,VALID,3.5457,
2015-12-30, 08:57:04,VALID,920.825,VALID,0,VALID,86.4114,VALID,285.471,VALID,20.8714,VALID,149,VALID,2.16367,
2015-12-30, 08:58:04,VALID,920.8,VALID,0,VALID,86.6935,VALID,298.579,VALID,20.9105,VALID,163,VALID,0.919922,
2015-12-30, 08:59:04,VALID,920.793,VALID,0,VALID,87.8599,VALID,316.951,VALID,21.008,VALID,176,VALID,1.82656,
2015-12-30, 09:00:04,VALID,920.797,VALID,0,VALID,88.4316,VALID,432.343,VALID,21.0259,VALID,188,VALID,1.45781,
2015-12-30, 09:01:04,VALID,920.79,VALID,0,VALID,91.2904,VALID,490.361,VALID,21.125,VALID,167,VALID,1.54531,
2015-12-30, 09:02:04,VALID,920.774,VALID,0,VALID,91.8012,VALID,385.821,VALID,21.2226,VALID,166,VALID,1.48281,
2015-12-30, 09:03:04,VALID,920.77,VALID,0,VALID,90.2536,VALID,475.642,VALID,21.3591,VALID,145,VALID,0.751172,
2015-12-30, 09:04:04,VALID,920.759,VALID,0,VALID,87.5016,VALID,344.564,VALID,21.5737,VALID,137,VALID,1.54414,
2015-12-30, 09:05:04,VALID,920.79,VALID,0,VALID,85.0087,VALID,624.555,VALID,21.6306,VALID,115,VALID,1.29062,
2015-12-30, 09:06:04,VALID,920.782,VALID,0,VALID,83.2553,VALID,352.622,VALID,21.7282,VALID,167,VALID,2.13906,
2015-12-30, 09:07:04,VALID,920.802,VALID,0,VALID,83.2858,VALID,332.315,VALID,21.7672,VALID,175,VALID,1.31133,
2015-12-30, 09:08:04,VALID,920.812,VALID,0,VALID,83.4459,VALID,407.417,VALID,21.8062,VALID,107,VALID,1.40156,
2015-12-30, 09:09:04,VALID,920.782,VALID,0,VALID,85.0849,VALID,384.21,VALID,21.9428,VALID,124,VALID,1.57734,
2015-12-30, 09:10:04,VALID,920.766,VALID,0,VALID,81.7154,VALID,344.564,VALID,22.0403,VALID,167,VALID,0.449219,
2015-12-30, 09:11:04,VALID,920.743,VALID,0,VALID,81.6468,VALID,387.755,VALID,22.0989,VALID,142,VALID,0.734766,
2015-12-30, 09:12:04,VALID,920.769,VALID,0,VALID,83.6517,VALID,397.317,VALID,22.1574,VALID,72,VALID,1.60781,
2015-12-30, 09:13:04,VALID,920.717,VALID,0,VALID,79.8705,VALID,347.25,VALID,22.255,VALID,156,VALID,1.64883,
2015-12-30, 09:14:04,VALID,920.74,VALID,0,VALID,79.9468,VALID,352.192,VALID,22.1769,VALID,108,VALID,2.33555,
2015-12-30, 09:15:04,VALID,920.695,VALID,0,VALID,81.4333,VALID,362.184,VALID,22.2354,VALID,138,VALID,0.820313,
2015-12-30, 09:16:04,VALID,920.735,VALID,0,VALID,82.2719,VALID,347.357,VALID,22.3508,VALID,84,VALID,1.65391,
2015-12-30, 09:17:04,VALID,920.737,VALID,0,VALID,77.0575,VALID,373.573,VALID,22.4306,VALID,121,VALID,1.69766,
2015-12-30, 09:18:04,VALID,920.706,VALID,0,VALID,79.4436,VALID,367.126,VALID,22.4501,VALID,128,VALID,0.823438,
2015-12-30, 09:19:04,VALID,920.725,VALID,0,VALID,77.8808,VALID,380.127,VALID,22.5086,VALID,144,VALID,2.18945,
2015-12-30, 09:20:04,VALID,920.74,VALID,0,VALID,75.3956,VALID,374.11,VALID,22.5672,VALID,112,VALID,2.18867,
2015-12-30, 09:21:04,VALID,920.682,VALID,0,VALID,77.2328,VALID,370.027,VALID,22.5672,VALID,104,VALID,0,
2015-12-30, 09:22:04,VALID,920.714,VALID,0,VALID,77.2404,VALID,370.565,VALID,22.5867,VALID,122,VALID,1.78867,
2015-12-30, 09:23:04,VALID,920.701,VALID,0,VALID,78.1705,VALID,362.721,VALID,22.5281,VALID,125,VALID,1.74023,
2015-12-30, 09:24:04,VALID,920.694,VALID,0,VALID,78.9252,VALID,366.159,VALID,22.4501,VALID,145,VALID,1.69648,
2015-12-30, 09:25:04,VALID,920.692,VALID,0,VALID,77.1185,VALID,360.68,VALID,22.333,VALID,178,VALID,2.48203,
2015-12-30, 09:26:04,VALID,920.655,VALID,0,VALID,78.8261,VALID,313.513,VALID,22.2923,VALID,164,VALID,1.40234,
2015-12-30, 09:27:04,VALID,920.666,VALID,0,VALID,78.3916,VALID,281.711,VALID,22.3703,VALID,135,VALID,1.54414,
2015-12-30, 09:28:04,VALID,920.651,VALID,0,VALID,78.5898,VALID,280.207,VALID,22.2728,VALID,145,VALID,1.87969,
2015-12-30, 09:29:04,VALID,920.669,VALID,0,VALID,77.6064,VALID,292.455,VALID,22.1947,VALID,126,VALID,2.89609,
2015-12-30, 09:30:04,VALID,920.646,VALID,0,VALID,79.436,VALID,304.381,VALID,22.1362,VALID,139,VALID,1.93711,
2015-12-30, 09:31:04,VALID,920.674,VALID,0,VALID,77.4387,VALID,332.853,VALID,22.1167,VALID,108,VALID,2.76289,
2015-12-30, 09:32:04,VALID,920.544,VALID,0,VALID,76.4247,VALID,341.448,VALID,22.1752,VALID,34,VALID,3.66602,
2015-12-30, 09:33:04,VALID,920.63,VALID,0,VALID,76.4476,VALID,313.406,VALID,22.2728,VALID,101,VALID,1.52383,
2015-12-30, 09:34:04,VALID,920.636,VALID,0,VALID,76.7373,VALID,303.629,VALID,22.1947,VALID,147,VALID,1.78516,
2015-12-30, 09:35:04,VALID,920.634,VALID,0,VALID,77.2023,VALID,305.025,VALID,22.1752,VALID,122,VALID,0.396484,
2015-12-30, 09:36:04,VALID,920.61,VALID,0,VALID,79.2454,VALID,342.952,VALID,22.2762,VALID,108,VALID,0,
2015-12-30, 09:37:04,VALID,920.592,VALID,0,VALID,79.3521,VALID,333.605,VALID,22.333,VALID,144,VALID,0.00390625,
2015-12-30, 09:38:04,VALID,920.594,VALID,0,VALID,78.0638,VALID,327.481,VALID,22.372,VALID,170,VALID,0,
2015-12-30, 09:39:04,VALID,920.563,VALID,0,VALID,77.2252,VALID,312.331,VALID,22.372,VALID,121,VALID,1.74141,
2015-12-30, 09:40:04,VALID,920.549,VALID,0,VALID,78.1171,VALID,309.645,VALID,22.4518,VALID,72,VALID,1.41602,
2015-12-30, 09:41:04,VALID,920.586,VALID,0,VALID,77.431,VALID,326.836,VALID,22.4501,VALID,90,VALID,2.06523,
2015-12-30, 09:42:04,VALID,920.557,VALID,0,VALID,76.5315,VALID,291.595,VALID,22.3525,VALID,127,VALID,1.70039,
2015-12-30, 09:43:04,VALID,920.584,VALID,0,VALID,76.7144,VALID,271.396,VALID,22.3135,VALID,100,VALID,0,
2015-12-30, 09:44:04,VALID,920.624,VALID,0,VALID,76.2647,VALID,242.065,VALID,22.2354,VALID,144,VALID,1.73203,
2015-12-30, 09:45:04,VALID,920.6,VALID,0,VALID,76.7449,VALID,209.51,VALID,22.1769,VALID,157,VALID,2.13789,
2015-12-30, 09:46:04,VALID,920.598,VALID,0,VALID,77.614,VALID,200.7,VALID,22.0598,VALID,131,VALID,2.39727,
2015-12-30, 09:47:04,VALID,920.613,VALID,0,VALID,78.3077,VALID,202.741,VALID,21.964,VALID,139,VALID,1.41367,
2015-12-30, 09:48:04,VALID,920.578,VALID,0,VALID,78.4907,VALID,197.692,VALID,21.9233,VALID,141,VALID,1.59063,
2015-12-30, 09:49:04,VALID,920.569,VALID,0,VALID,79.7257,VALID,193.072,VALID,21.9818,VALID,157,VALID,0.476953,
2015-12-30, 09:50:04,VALID,920.573,VALID,0,VALID,79.1158,VALID,197.477,VALID,21.9818,VALID,97,VALID,2.18242,
2015-12-30, 09:51:04,VALID,920.539,VALID,0,VALID,76.2647,VALID,207.791,VALID,21.9444,VALID,131,VALID,3.01094,
2015-12-30, 09:52:04,VALID,920.51,VALID,0,VALID,77.5073,VALID,224.122,VALID,21.9233,VALID,92,VALID,1.86563,
2015-12-30, 09:53:04,VALID,920.505,VALID,0,VALID,79.9391,VALID,248.941,VALID,21.9428,VALID,65,VALID,1.79219,
2015-12-30, 09:54:04,VALID,920.524,VALID,0,VALID,78.8795,VALID,406.235,VALID,21.9428,VALID,81,VALID,1.23672,
2015-12-30, 09:55:04,VALID,920.521,VALID,0,VALID,78.971,VALID,313.084,VALID,22.0794,VALID,87,VALID,1.07656,
2015-12-30, 09:56:04,VALID,920.5,VALID,0,VALID,76.7449,VALID,323.613,VALID,22.1574,VALID,147,VALID,2.15859,
2015-12-30, 09:57:04,VALID,920.517,VALID,0,VALID,77.7436,VALID,384.854,VALID,22.2354,VALID,127,VALID,0,
2015-12-30, 09:58:04,VALID,920.529,VALID,0,VALID,75.8454,VALID,327.373,VALID,22.3135,VALID,115,VALID,1.25508,
2015-12-30, 09:59:04,VALID,920.521,VALID,0,VALID,75.2584,VALID,323.183,VALID,22.3135,VALID,141,VALID,0.302734,
2015-12-30, 10:00:04,VALID,920.537,VALID,0,VALID,76.4705,VALID,338.762,VALID,22.3916,VALID,169,VALID,0,
2015-12-30, 10:01:04,VALID,920.462,VALID,0,VALID,74.8924,VALID,348.539,VALID,22.4501,VALID,107,VALID,0,
2015-12-30, 10:02:04,VALID,920.499,VALID,0,VALID,76.6077,VALID,368.738,VALID,22.5867,VALID,165,VALID,0,
2015-12-30, 10:03:04,VALID,920.501,VALID,0,VALID,75.3117,VALID,392.16,VALID,22.7038,VALID,154,VALID,0,
2015-12-30, 10:04:04,VALID,920.493,VALID,0,VALID,73.7947,VALID,437.178,VALID,22.8014,VALID,188,VALID,0.989453,
2015-12-30, 10:05:04,VALID,920.473,VALID,0,VALID,74.8467,VALID,392.16,VALID,22.9185,VALID,167,VALID,0.560156,
2015-12-30, 10:06:04,VALID,920.488,VALID,0,VALID,75.2355,VALID,369.92,VALID,22.9557,VALID,70,VALID,0.219141,
2015-12-30, 10:07:04,VALID,920.494,VALID,0,VALID,74.6027,VALID,372.069,VALID,22.9575,VALID,67,VALID,2.15586,
2015-12-30, 10:08:04,VALID,920.497,VALID,0,VALID,73.9166,VALID,387.97,VALID,22.8989,VALID,71,VALID,2.75742,
2015-12-30, 10:09:04,VALID,920.503,VALID,0,VALID,73.3373,VALID,383.35,VALID,22.7623,VALID,111,VALID,2.85898,
2015-12-30, 10:10:04,VALID,920.476,VALID,0,VALID,73.9624,VALID,365.73,VALID,22.7428,VALID,149,VALID,0.933594,
2015-12-30, 10:11:04,VALID,920.514,VALID,0,VALID,74.5036,VALID,344.456,VALID,22.7818,VALID,112,VALID,1.47734,
2015-12-30, 10:12:04,VALID,920.466,VALID,0,VALID,72.0718,VALID,348.969,VALID,22.7216,VALID,110,VALID,2.65742,
2015-12-30, 10:13:04,VALID,920.486,VALID,0,VALID,74.1911,VALID,359.82,VALID,22.663,VALID,102,VALID,1.10586,
2015-12-30, 10:14:04,VALID,920.455,VALID,0,VALID,74.9153,VALID,359.391,VALID,22.6825,VALID,90,VALID,0.409766,
2015-12-30, 10:15:04,VALID,920.436,VALID,0,VALID,72.8036,VALID,345.423,VALID,22.7038,VALID,52,VALID,0.959375,
2015-12-30, 10:16:04,VALID,920.435,VALID,0,VALID,74.7705,VALID,336.613,VALID,22.7818,VALID,100,VALID,0.584766,
2015-12-30, 10:17:04,VALID,920.427,VALID,0,VALID,75.7844,VALID,336.183,VALID,22.8191,VALID,53,VALID,1.99023,
2015-12-30, 10:18:04,VALID,920.477,VALID,0,VALID,71.8659,VALID,350.043,VALID,22.7216,VALID,116,VALID,3.58984,
2015-12-30, 10:19:04,VALID,920.429,VALID,0,VALID,72.026,VALID,367.449,VALID,22.6045,VALID,67,VALID,3.11406,
2015-12-30, 10:20:04,VALID,920.437,VALID,0,VALID,72.4606,VALID,409.351,VALID,22.585,VALID,129,VALID,1.13281,
2015-12-30, 10:21:04,VALID,920.446,VALID,0,VALID,73.7565,VALID,443.517,VALID,22.624,VALID,107,VALID,1.48906,
2015-12-30, 10:22:04,VALID,920.376,VALID,0,VALID,75.7234,VALID,455.336,VALID,22.7233,VALID,69,VALID,1.47656,
2015-12-30, 10:23:04,VALID,920.382,VALID,0,VALID,74.1149,VALID,456.195,VALID,22.7996,VALID,55,VALID,0.00585938,
2015-12-30, 10:24:04,VALID,920.348,VALID,0,VALID,74.5875,VALID,458.774,VALID,22.9948,VALID,165,VALID,0,
2015-12-30, 10:25:04,VALID,920.358,VALID,0,VALID,73.7108,VALID,469.518,VALID,23.1899,VALID,132,VALID,1.19727,
2015-12-30, 10:26:04,VALID,920.357,VALID,0,VALID,73.7489,VALID,472.741,VALID,23.2094,VALID,109,VALID,2.22187,
2015-12-30, 10:27:04,VALID,920.341,VALID,0,VALID,72.8036,VALID,485.204,VALID,23.1704,VALID,92,VALID,0.771094,
2015-12-30, 10:28:04,VALID,920.29,VALID,0,VALID,73.5431,VALID,509.271,VALID,23.268,VALID,62,VALID,1.78398,
2015-12-30, 10:29:04,VALID,920.3,VALID,0,VALID,73.2534,VALID,608.332,VALID,23.3265,VALID,108,VALID,0.941406,
2015-12-30, 10:30:04,VALID,920.257,VALID,0,VALID,72.7274,VALID,822.784,VALID,23.4046,VALID,94,VALID,2.36562,
2015-12-30, 10:31:04,VALID,920.198,VALID,0,VALID,71.3552,VALID,722.219,VALID,23.3851,VALID,136,VALID,1.46211,
2015-12-30, 10:32:04,VALID,920.256,VALID,0,VALID,68.9081,VALID,769.816,VALID,23.5608,VALID,68,VALID,2.09063,
2015-12-30, 10:33:04,VALID,920.26,VALID,0,VALID,73.0018,VALID,595.439,VALID,23.6388,VALID,58,VALID,0.764063,
2015-12-30, 10:34:04,VALID,920.252,VALID,0,VALID,69.8991,VALID,522.271,VALID,23.7755,VALID,61,VALID,2.87539,
2015-12-30, 10:35:04,VALID,920.302,VALID,0,VALID,69.2359,VALID,423.64,VALID,23.7169,VALID,99,VALID,2.53086,
2015-12-30, 10:36:04,VALID,920.186,VALID,0,VALID,67.0403,VALID,403.871,VALID,23.6193,VALID,49,VALID,3.30312,
2015-12-30, 10:37:04,VALID,920.204,VALID,0,VALID,69.6933,VALID,398.607,VALID,23.5217,VALID,55,VALID,3.36836,
2015-12-30, 10:38:04,VALID,920.219,VALID,0,VALID,66.9412,VALID,397.21,VALID,23.3265,VALID,130,VALID,4.47852,
2015-12-30, 10:39:04,VALID,920.219,VALID,0,VALID,69.9448,VALID,403.549,VALID,23.1882,VALID,100,VALID,3.42617,
2015-12-30, 10:40:04,VALID,920.114,VALID,0,VALID,70.4709,VALID,409.995,VALID,23.1119,VALID,63,VALID,3.08437,
2015-12-30, 10:41:04,VALID,920.151,VALID,0,VALID,68.8852,VALID,414.401,VALID,23.1331,VALID,88,VALID,2.67188,
2015-12-30, 10:42:04,VALID,920.075,VALID,0,VALID,69.9753,VALID,424.285,VALID,23.0924,VALID,50,VALID,3.31797,
2015-12-30, 10:43:04,VALID,920.089,VALID,0,VALID,70.2879,VALID,444.591,VALID,23.1527,VALID,68,VALID,1.79258,
2015-12-30, 10:44:04,VALID,920.081,VALID,0,VALID,72.613,VALID,454.369,VALID,23.1331,VALID,104,VALID,0.847656,
2015-12-30, 10:45:04,VALID,920.059,VALID,0,VALID,70.4632,VALID,470.807,VALID,23.2112,VALID,120,VALID,0.917188,
2015-12-30, 10:46:04,VALID,920.078,VALID,0,VALID,67.9704,VALID,473.278,VALID,23.2893,VALID,114,VALID,3.87852,
2015-12-30, 10:47:04,VALID,920.014,VALID,0,VALID,69.4569,VALID,466.295,VALID,23.2502,VALID,79,VALID,3.44648,
2015-12-30, 10:48:04,VALID,920.048,VALID,0,VALID,70.1278,VALID,451.038,VALID,23.2893,VALID,109,VALID,2.54609,
2015-12-30, 10:49:04,VALID,920.016,VALID,0,VALID,68.6107,VALID,428.368,VALID,23.1899,VALID,111,VALID,2.63086,
2015-12-30, 10:50:04,VALID,919.956,VALID,0,VALID,66.8878,VALID,460.17,VALID,23.1917,VALID,100,VALID,0.966016,
2015-12-30, 10:51:04,VALID,919.968,VALID,0,VALID,69.8457,VALID,535.272,VALID,23.2112,VALID,68,VALID,1.21992,
2015-12-30, 10:52:04,VALID,919.871,VALID,0,VALID,67.9018,VALID,649.589,VALID,23.3461,VALID,22,VALID,0.0558594,
2015-12-30, 10:53:04,VALID,919.91,VALID,0,VALID,71.1341,VALID,964.177,VALID,23.4437,VALID,66,VALID,3.77148,
2015-12-30, 10:54:04,VALID,919.885,VALID,0,VALID,70.0744,VALID,931.515,VALID,23.6406,VALID,60,VALID,1.73789,
2015-12-30, 10:55:04,VALID,919.882,VALID,0,VALID,67.3757,VALID,971.698,VALID,23.795,VALID,45,VALID,2.41094,
2015-12-30, 10:56:04,VALID,919.863,VALID,0,VALID,63.869,VALID,914.539,VALID,23.9139,VALID,42,VALID,0.907031,
2015-12-30, 10:57:04,VALID,919.931,VALID,0,VALID,64.273,VALID,884.993,VALID,23.9725,VALID,107,VALID,3.12578,
2015-12-30, 10:58:04,VALID,919.877,VALID,0,VALID,66.1941,VALID,956.441,VALID,24.0115,VALID,87,VALID,2.17109,
2015-12-30, 10:59:04,VALID,919.765,VALID,0,VALID,65.3403,VALID,860.711,VALID,24.0878,VALID,83,VALID,2.54531,
2015-12-30, 11:00:04,VALID,919.85,VALID,0,VALID,63.7546,VALID,787.973,VALID,24.1464,VALID,116,VALID,3.35469,
2015-12-30, 11:01:04,VALID,919.834,VALID,0,VALID,66.1636,VALID,746.286,VALID,23.9512,VALID,141,VALID,3.02539,
2015-12-30, 11:02:04,VALID,919.83,VALID,0,VALID,65.3251,VALID,769.494,VALID,23.9902,VALID,125,VALID,3.34414,
2015-12-30, 11:03:04,VALID,919.814,VALID,0,VALID,63.991,VALID,798.825,VALID,23.9902,VALID,88,VALID,4.06641,
2015-12-30, 11:04:04,VALID,919.763,VALID,0,VALID,67.8484,VALID,873.282,VALID,24.0097,VALID,66,VALID,2.40664,
2015-12-30, 11:05:04,VALID,919.732,VALID,0,VALID,65.6757,VALID,898.315,VALID,24.1659,VALID,56,VALID,2.58203,
2015-12-30, 11:06:04,VALID,919.707,VALID,0,VALID,67.4062,VALID,432.988,VALID,24.4002,VALID,57,VALID,2.00586,
2015-12-30, 11:07:04,VALID,919.73,VALID,0,VALID,62.4358,VALID,816.016,VALID,24.5368,VALID,75,VALID,0.0625,
2015-12-30, 11:08:04,VALID,919.628,VALID,0,VALID,61.6963,VALID,776.799,VALID,24.6345,VALID,59,VALID,1.41953,
2015-12-30, 11:09:04,VALID,919.671,VALID,0,VALID,62.9618,VALID,402.475,VALID,24.654,VALID,36,VALID,1.04688,
2015-12-30, 11:10:04,VALID,919.614,VALID,0,VALID,62.9313,VALID,834.925,VALID,24.8492,VALID,79,VALID,1.44062,
2015-12-30, 11:11:04,VALID,919.594,VALID,0,VALID,63.7775,VALID,744.997,VALID,24.7321,VALID,83,VALID,2.22109,
2015-12-30, 11:12:04,VALID,919.592,VALID,0,VALID,63.7165,VALID,804.09,VALID,24.6131,VALID,54,VALID,1.81133,
2015-12-30, 11:13:04,VALID,919.516,VALID,0,VALID,65.0125,VALID,716.31,VALID,24.6131,VALID,31,VALID,2.3375,
2015-12-30, 11:14:04,VALID,919.537,VALID,0,VALID,62.9237,VALID,800.974,VALID,24.7907,VALID,57,VALID,0.439063,
2015-12-30, 11:15:04,VALID,919.526,VALID,0,VALID,65.4394,VALID,635.944,VALID,24.7693,VALID,79,VALID,0.485156,
2015-12-30, 11:16:04,VALID,919.479,VALID,0,VALID,60.1106,VALID,724.905,VALID,24.7321,VALID,94,VALID,2.13516,
2015-12-30, 11:17:04,VALID,919.511,VALID,0,VALID,65.4775,VALID,792.701,VALID,24.6735,VALID,63,VALID,2.00469,
2015-12-30, 11:18:04,VALID,919.452,VALID,0,VALID,61.0407,VALID,697.293,VALID,24.4587,VALID,138,VALID,2.10391,
2015-12-30, 11:19:04,VALID,919.532,VALID,0,VALID,67.0098,VALID,557.942,VALID,24.4002,VALID,81,VALID,0.796875,
2015-12-30, 11:20:04,VALID,919.525,VALID,0,VALID,66.4076,VALID,539.247,VALID,24.5173,VALID,46,VALID,1.91484,
2015-12-30, 11:21:04,VALID,919.473,VALID,0,VALID,64.921,VALID,580.719,VALID,24.535,VALID,62,VALID,4.57734,
2015-12-30, 11:22:04,VALID,919.454,VALID,0,VALID,62.4358,VALID,512.279,VALID,24.3398,VALID,197,VALID,0.916797,
2015-12-30, 11:23:04,VALID,919.478,VALID,0,VALID,65.4928,VALID,493.907,VALID,24.3398,VALID,118,VALID,2.61719,
2015-12-30, 11:24:04,VALID,919.437,VALID,0,VALID,63.9681,VALID,518.618,VALID,24.2617,VALID,140,VALID,2.7207,
2015-12-30, 11:25:04,VALID,919.432,VALID,0,VALID,65.8511,VALID,404.731,VALID,24.2421,VALID,81,VALID,2.65742,
2015-12-30, 11:26:04,VALID,919.429,VALID,0,VALID,63.9757,VALID,411.177,VALID,24.2031,VALID,155,VALID,1.16094,
2015-12-30, 11:27:04,VALID,919.411,VALID,0,VALID,63.6784,VALID,420.525,VALID,24.2226,VALID,154,VALID,1.04453,
2015-12-30, 11:28:04,VALID,919.399,VALID,0,VALID,63.9452,VALID,370.994,VALID,24.1836,VALID,82,VALID,1.16094,
2015-12-30, 11:29:04,VALID,919.376,VALID,0,VALID,66.2246,VALID,399.789,VALID,24.2031,VALID,119,VALID,0.354688,
2015-12-30, 11:30:04,VALID,919.404,VALID,0,VALID,66.5295,VALID,407.524,VALID,24.1055,VALID,108,VALID,1.8668,
2015-12-30, 11:31:04,VALID,919.427,VALID,0,VALID,66.2932,VALID,398.929,VALID,23.9475,VALID,99,VALID,2.41211,
2015-12-30, 11:32:04,VALID,919.419,VALID,0,VALID,66.1941,VALID,409.028,VALID,23.9689,VALID,117,VALID,1.16016,
2015-12-30, 11:33:04,VALID,919.416,VALID,0,VALID,64.2425,VALID,406.02,VALID,23.9512,VALID,127,VALID,0.98125,
2015-12-30, 11:34:04,VALID,919.317,VALID,0,VALID,64.395,VALID,375.507,VALID,23.9103,VALID,72,VALID,1.22461,
2015-12-30, 11:35:04,VALID,919.364,VALID,0,VALID,64.2425,VALID,367.664,VALID,23.8713,VALID,176,VALID,0.362109,
2015-12-30, 11:36:04,VALID,919.335,VALID,0,VALID,64.8067,VALID,421.169,VALID,23.8517,VALID,118,VALID,2.68984,
2015-12-30, 11:37:04,VALID,919.352,VALID,0,VALID,66.5143,VALID,394.954,VALID,23.8145,VALID,120,VALID,2.79375,
2015-12-30, 11:38:04,VALID,919.292,VALID,0,VALID,66.2322,VALID,386.681,VALID,23.7151,VALID,126,VALID,2.31836,
2015-12-30, 11:39:04,VALID,919.319,VALID,0,VALID,67.8484,VALID,373.573,VALID,23.7151,VALID,148,VALID,2.12227,
2015-12-30, 11:40:04,VALID,919.352,VALID,0,VALID,64.517,VALID,365.622,VALID,23.6974,VALID,79,VALID,3.06289,
2015-12-30, 11:41:04,VALID,919.348,VALID,0,VALID,66.2017,VALID,401.83,VALID,23.6388,VALID,88,VALID,2.40547,
2015-12-30, 11:42:04,VALID,919.329,VALID,0,VALID,65.6605,VALID,354.233,VALID,23.6388,VALID,128,VALID,1.39805,
2015-12-30, 11:43:04,VALID,919.305,VALID,0,VALID,64.8372,VALID,350.688,VALID,23.6779,VALID,91,VALID,1.00977,
2015-12-30, 11:44:04,VALID,919.28,VALID,0,VALID,66.6363,VALID,364.118,VALID,23.6584,VALID,118,VALID,1.52383,
2015-12-30, 11:45:04,VALID,919.224,VALID,0,VALID,69.3578,VALID,389.797,VALID,23.7364,VALID,107,VALID,0.192188,
2015-12-30, 11:46:04,VALID,919.312,VALID,0,VALID,67.0556,VALID,406.128,VALID,23.834,VALID,79,VALID,1.90352,
2015-12-30, 11:47:04,VALID,919.255,VALID,0,VALID,66.4686,VALID,404.838,VALID,23.8731,VALID,85,VALID,1.60938,
2015-12-30, 11:48:04,VALID,919.206,VALID,0,VALID,64.3645,VALID,396.458,VALID,23.9121,VALID,40,VALID,2.74727,
2015-12-30, 11:49:04,VALID,919.262,VALID,0,VALID,66.0721,VALID,401.185,VALID,23.9725,VALID,104,VALID,0.474609,
2015-12-30, 11:50:04,VALID,919.204,VALID,0,VALID,66.4305,VALID,411.285,VALID,24.0097,VALID,121,VALID,0.5,
2015-12-30, 11:51:04,VALID,919.232,VALID,0,VALID,65.4013,VALID,423.533,VALID,24.0701,VALID,105,VALID,2.05156,
2015-12-30, 11:52:04,VALID,919.231,VALID,0,VALID,64.2197,VALID,437.393,VALID,23.9725,VALID,129,VALID,1.21094,
2015-12-30, 11:53:04,VALID,919.223,VALID,0,VALID,64.3188,VALID,472.956,VALID,23.9512,VALID,92,VALID,0.761328,
2015-12-30, 11:54:04,VALID,919.198,VALID,0,VALID,65.2946,VALID,532.371,VALID,24.0488,VALID,107,VALID,0.473047,
2015-12-30, 11:55:04,VALID,919.186,VALID,0,VALID,63.7775,VALID,532.478,VALID,24.086,VALID,106,VALID,2.00703,
2015-12-30, 11:56:04,VALID,919.183,VALID,0,VALID,63.0609,VALID,566.859,VALID,24.0469,VALID,130,VALID,1.96211,
2015-12-30, 11:57:04,VALID,919.108,VALID,0,VALID,63.7623,VALID,531.082,VALID,24.0665,VALID,143,VALID,1.14727,
2015-12-30, 11:58:04,VALID,919.144,VALID,0,VALID,63.1371,VALID,459.526,VALID,24.2031,VALID,147,VALID,0.189844,