                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/12/13 00:00,  999.0,  999.0,  999.0,  999.0,   38.2,   30.2,   26.0,   25.8,   27.7,   20.8,   23.1,   19.8,  999.0,  999.0,  999.0,  999.0,   19.0,   17.7,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   19.3,   19.0,  999.0,   16.1,   19.4,   19.4,   18.4,   20.2,  999.0,   19.2,   21.4,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    5.9,  999.0
2005/12/13 00:10,  999.0,   39.7,   41.4,   41.8,   38.6,   32.9,   28.4,   31.3,   30.2,   25.1,   21.4,   21.1,   23.3,   19.4,   22.4,   20.5,   22.8,   22.6,   19.9,   22.4,   21.1,   23.2,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,   17.6,   16.5,   17.9,   17.0,   17.5,   17.1,   19.0,  999.0,   19.2,   17.3,   17.4,   20.5,   20.6,   18.7,   19.2,   18.4,   20.6,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   18.9,   21.8
2005/12/13 00:20,  999.0,   38.7,   40.5,   40.6,   35.7,   32.8,   27.8,   31.5,   32.5,   27.9,   26.8,   26.1,   23.0,   29.5,   27.1,   27.4,   22.5,   22.9,   22.7,   21.8,   21.4,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   19.8,   18.7,  999.0,   15.5,   16.1,  999.0,   18.5,   17.5,   18.4,   16.5,  999.0,   18.8,   16.1,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/13 00:30,  999.0,   37.1,   39.1,   40.2,   33.0,   32.7,   28.7,   31.2,   31.2,   24.5,   24.7,   22.8,   21.3,   20.6,   21.5,   22.9,   26.9,   26.3,   22.4,   20.8,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,   16.7,   17.2,   20.0,  999.0,   19.6,   20.3,  999.0,   19.0,  999.0,   16.7,   16.3,  999.0,   18.9,  999.0,   18.1,   19.4,   16.6,  999.0,  999.0,   16.5,   17.7,  999.0,   13.2,  999.0,  999.0,  999.0
2005/12/13 00:40,  999.0,   34.1,   38.9,   40.0,   32.0,   31.1,   28.1,   30.1,   31.8,   25.1,   24.0,   23.6,   24.1,   22.8,   20.9,   22.3,   20.8,   22.2,   18.2,   20.0,   24.2,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,   18.9,  999.0,   17.3,  999.0,   17.2,   17.7,   18.3,   18.3,  999.0,   18.8,   18.6,  999.0,   15.7,   16.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/13 00:50,  999.0,   31.7,   36.6,   38.1,   32.8,   32.0,   28.1,   29.8,   30.5,   25.9,   23.4,   24.0,   23.0,   22.5,   21.0,   21.2,   19.6,  999.0,   16.7,   21.0,   19.6,   24.4,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   17.0,   19.4,   20.4,  999.0,   15.4,  999.0,  999.0,   19.6,   20.1,   20.5,   20.2,   22.1,   21.8,   19.6,   19.4,  999.0,   18.0,   20.7,  999.0,   17.1,   20.7,   20.4,   20.5,   17.8,  999.0,   19.4,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,   19.9
2005/12/13 01:00,  999.0,   30.9,   34.2,   36.8,   32.9,   30.1,   27.1,   27.2,   31.3,   28.2,   24.9,   24.1,   23.4,   24.5,   21.2,   22.1,  999.0,   19.1,   15.8,   17.2,   18.1,   22.8,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   18.1,   19.7,  999.0,   18.4,   20.2,  999.0,   19.8,   18.7,   20.2,   18.5,   18.5,   20.3,   19.7,   20.4,   21.0,   19.5,   21.9,   21.3,   19.7,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/13 01:10,  999.0,   31.6,   31.6,   34.9,   30.7,   30.9,   27.0,   29.0,   30.2,   31.3,  999.0,   26.4,   20.6,   21.4,   23.3,   23.1,  999.0,  999.0,   21.7,   20.8,   20.0,   21.3,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,   19.5,  999.0,   19.8,   20.5,   18.8,   19.7,  999.0,   21.5,   20.9,   20.8,   20.1,   16.9,   21.6,   21.8,   20.4,   20.5,   20.1,   20.5,   21.2,   18.8,  999.0,   20.9,   20.2,   19.0,   17.8,  999.0,   21.0,   18.9,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/13 01:20,  999.0,   26.2,   28.9,   35.0,   28.4,   26.7,   27.6,   27.9,   24.4,   25.5,   25.4,   29.3,   24.9,   22.2,   23.2,   25.4,   19.9,   19.2,   19.1,   21.0,   20.7,   17.9,   15.5,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   18.3,   19.3,   20.3,   21.0,   21.7,   19.4,   18.4,   19.4,   20.6,   20.3,   20.1,   21.5,   20.1,   21.8,   23.2,   20.3,   19.4,   18.9,   19.7,   19.7,   17.7,   19.6,   20.1,   20.2,   21.4,  999.0,  999.0,   15.9,  999.0,  999.0
2005/12/13 01:30,  999.0,   29.5,   33.3,   35.7,   28.9,   30.0,   33.0,   30.2,   25.5,   26.0,   23.7,   24.8,   26.2,   26.1,   23.8,   23.2,   18.7,  999.0,  999.0,   22.3,   21.2,   19.0,   17.5,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,   17.1,   17.1,   21.2,   21.5,   19.3,   18.6,   19.6,   22.6,   20.6,   16.9,   17.1,   17.8,   21.1,   21.0,   19.9,   21.0,   20.8,   20.6,   20.0,   19.2,   16.8,   17.1,   20.8,   21.6,   19.7,   20.4,   20.3,   17.4,   19.7,   16.3,  999.0,   19.0,   19.5,   18.5
2005/12/13 01:40,  999.0,   33.9,   37.2,   38.6,   34.7,   33.9,   28.2,   25.5,   26.4,   27.9,   29.8,   30.0,   28.9,   27.8,   21.9,   23.3,   19.5,   19.0,   20.0,   18.8,   20.9,   19.2,   20.0,  999.0,  999.0,  999.0,  999.0,   22.4,   20.2,   20.2,   19.2,   20.7,   20.0,   20.1,   18.7,   19.8,   22.1,   22.8,   20.4,   20.7,   19.9,   20.7,   19.5,   20.6,   20.2,   20.9,   22.2,   23.0,   19.4,   18.1,   20.6,   20.2,   20.9,   17.1,   20.3,   20.8,   20.8,   21.7,   19.3,   19.1,   20.4,   19.7,   19.7
2005/12/13 01:50,  999.0,   33.4,   37.8,   38.0,   36.0,   36.9,   26.6,   25.3,   26.9,   27.9,   29.6,   28.4,   27.8,   24.6,   20.5,   21.4,   15.9,   19.1,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   19.1,  999.0,   18.2,   17.8,   19.3,   22.2,   21.0,   19.7,   17.8,   20.1,  999.0,   19.4,   20.9,   20.5,   20.3,   21.3,   20.7,   22.0,   21.0,   22.3,   22.4,   20.0,   20.5,   20.2,   18.5,   21.6,   21.0,   19.5,   19.8,   20.6,   23.2,   20.5,   21.8,   18.4,   20.0,   20.6
2005/12/13 02:00,  999.0,   34.3,   38.0,   36.3,   36.8,   37.2,   30.4,   27.4,   27.8,   27.8,   30.4,   25.9,   21.6,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   17.1,   19.4,   21.1,   20.6,   23.8,   20.6,   20.6,   19.7,   18.4,   17.9,   18.3,   19.5,   21.9,   22.7,   22.8,   20.7,   20.1,   20.5,   19.9,   20.5,   17.8,   19.8,   18.3,   22.6,   23.4,   20.8,   20.2,   20.5,   20.6,   19.8,   16.6,  999.0,   16.9,   17.6,   21.3
2005/12/13 02:10,  999.0,   39.1,   39.3,   41.3,   39.2,   35.3,   30.3,   26.3,   29.7,   27.8,   29.5,   30.3,   24.8,   25.6,   18.7,   16.9,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   18.8,   18.9,   19.1,   18.9,   19.3,   17.8,   16.1,   18.8,   20.7,   20.6,   19.9,   20.8,   20.9,   21.0,   19.9,   18.2,   18.2,   20.0,   19.8,   19.8,   20.7,   18.8,   19.0,   20.2,   20.5,   18.5,   18.6,   19.5,   22.5,   21.9,   19.0,   19.5,   19.6,   18.9,   19.0
2005/12/13 02:20,  999.0,   37.3,   38.4,   40.3,   36.6,   31.1,   25.7,   26.7,   30.3,   26.9,   24.7,   22.9,   22.1,   18.5,   17.5,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,   21.4,   19.3,   19.8,   20.4,   21.1,   19.2,   21.4,   19.3,   22.0,   19.3,   19.3,   19.5,   21.2,   22.1,   21.2,   21.9,   18.3,   20.3,   20.5,   21.4,   19.3,   20.5,   19.8,   20.1,   21.7,   20.6,   22.3,   21.7,   22.6,   18.7,   19.5,   18.8,   18.7,   19.8
2005/12/13 02:30,  999.0,   34.5,   38.7,   39.0,   35.2,   31.8,   29.2,   26.6,   23.8,   26.8,   24.5,   22.6,   20.8,   19.4,   19.6,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   20.9,   19.5,   20.2,   20.1,   19.1,   16.6,   19.4,   20.9,   20.4,   19.5,   20.7,   22.6,   22.8,   21.8,  999.0,   19.8,   20.3,   20.2,  999.0,   20.3,   20.0,   19.7,   18.2,   17.8,   20.4,   20.5,   19.0,   20.9,   20.5,   19.5,   16.5,   18.8,   18.6
2005/12/13 02:40,  999.0,   37.4,   38.3,   40.4,   36.2,   37.1,   33.8,   31.5,   23.1,   24.1,   26.1,   21.4,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   20.5,   21.7,   19.6,   21.0,   18.9,   22.3,   20.9,   19.1,   19.7,   19.2,   20.9,   20.3,   21.6,   21.2,   20.9,   21.3,   19.1,   20.1,   21.1,   19.3,   20.7,   21.1,   22.9,   20.0,   18.9,   18.7,   18.6,   21.7,   20.0,   20.1,   17.6,   20.8,   19.8,   19.6
2005/12/13 02:50,  999.0,   37.4,   41.6,   41.0,   38.3,   38.1,   30.9,   29.9,   26.9,   26.0,   25.7,   22.1,   21.7,   20.7,   19.1,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   20.1,   19.8,   19.8,   19.5,   20.9,   19.6,   19.9,   18.8,   20.4,   22.3,   21.9,   21.7,   21.0,   20.7,   21.6,   20.3,   19.9,   18.7,   20.7,   21.9,   20.6,   20.3,   20.1,   18.7,  999.0,  999.0,  999.0,   18.4,   17.8,   21.7,   20.1,   18.6,   15.8,   18.9,   18.8
2005/12/13 03:00,  999.0,   37.3,   40.3,   41.2,   38.7,   37.2,   32.5,   29.8,   28.0,   23.6,   23.6,   20.5,   21.5,   15.8,  999.0,   21.1,   23.1,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   16.3,   19.6,   18.7,   21.5,   21.4,   20.4,   20.2,   22.5,   20.1,   19.5,   19.5,   18.7,   22.4,   20.8,   21.3,   18.1,   21.4,   21.0,   20.7,   22.9,   18.9,   22.0,  999.0,   19.0,   18.7,  999.0,   18.7,   21.7,   20.7,   21.6,   20.4,   19.3,   21.8,   21.7,  999.0
2005/12/13 03:10,  999.0,   37.9,   39.2,   42.3,   38.9,   31.0,   32.5,   27.7,   26.6,   27.7,   22.4,   23.1,   22.7,   22.9,   21.5,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   18.3,   19.4,   18.6,   20.5,   20.7,   18.6,   19.2,   17.8,   19.3,   20.3,   16.5,   18.3,   18.2,   21.0,   21.9,   19.5,   19.7,   19.4,   19.5,   18.3,   18.0,   19.0,   20.3,   22.0,   22.4,   19.7,   19.8,   16.0,   18.8,   18.9,   18.3,   18.9,   19.7,   20.5,   20.2
2005/12/13 03:20,  999.0,   37.0,   42.8,   42.7,   34.2,   33.5,   28.6,   30.2,   27.8,   29.1,   27.4,   23.9,   20.8,   23.5,   22.3,   21.4,   17.7,   22.1,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   19.9,   21.7,   21.7,   19.2,   18.0,   17.9,   20.5,   19.8,   21.2,   21.2,   20.9,   21.4,   20.8,   18.6,   18.9,   20.0,   20.3,   20.0,   19.8,   19.8,   20.6,   21.1,   20.1,   19.1,   19.6,   20.1,   21.1,   19.7,   17.8,   17.4,   20.7,   22.6
2005/12/13 03:30,  999.0,   37.6,   41.0,   41.0,   33.4,   28.2,   29.1,   27.4,   29.0,   25.0,   25.1,   28.1,   26.9,   25.2,   20.4,   21.7,   24.5,   22.7,   23.2,   19.5,   19.7,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   19.4,   17.7,   19.3,   21.5,   20.4,   21.1,  999.0,  999.0,   19.6,   18.3,   18.2,   18.8,   17.7,   18.7,   15.8,  999.0,  999.0,   20.1,   19.3,   20.1,   20.2,   20.1,  999.0,   20.0,   19.3,  999.0,  999.0,   14.5,   19.9
2005/12/13 03:40,  999.0,   40.0,   43.1,   42.0,   32.5,   31.7,   28.9,   29.7,   26.6,   25.1,  999.0,   31.2,   29.0,   29.7,   30.2,   27.4,   24.1,   26.8,   21.0,   20.1,   17.5,   21.1,   20.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,   18.0,  999.0,  999.0,   17.1,   16.9,   18.9,   19.0,   18.4,   19.2,   19.8,   21.0,   21.7,   18.6,   18.2,  999.0,   18.8,   20.6,   18.5,   19.2,  999.0,   19.4,   21.3,   19.2,   17.8,   16.4,   18.4,   21.2,   17.4,   16.8,   18.1,   17.9,   20.6
2005/12/13 03:50,  999.0,   36.8,   41.3,   42.2,   34.8,   29.7,   29.1,   33.2,   27.2,   25.1,   24.3,   30.8,   29.9,   27.6,   28.3,   26.8,   25.2,   23.3,   21.8,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   19.7,   19.9,  999.0,   20.6,   19.3,   17.5,   17.0,  999.0,   18.1,   21.4,   22.2,   19.6,   20.3,   19.8,   17.5,   20.5,   17.6,   19.9,   16.7,   22.1,   21.3,   19.7,   18.5,   17.5,   19.3,   20.1,  999.0,   19.6,   19.3,   21.5,   20.0,   20.0,   19.0,   18.5,   19.7,   18.7
2005/12/13 04:00,  999.0,   37.8,   41.0,   40.1,   33.8,   29.7,   29.8,   27.6,   27.7,   25.1,   23.9,   24.0,   20.1,   22.8,   19.1,   17.9,   21.3,   19.9,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   14.7,  999.0,   19.8,   18.3,   21.2,   20.0,   19.6,   20.9,   20.6,   20.4,   18.3,   18.5,   17.2,  999.0,   20.0,   21.3,   21.3,   17.9,   20.4,   20.1,  999.0,   16.9,  999.0,   17.8,   16.9,   19.2,   19.5,   21.1,   21.5,   19.8,   17.6,   14.0,   19.4,   22.6,   22.9
2005/12/13 04:10,  999.0,   37.0,   38.3,   38.1,   39.1,   27.2,   27.7,   26.7,   27.0,   28.9,   26.1,   21.0,   20.6,   19.8,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   20.4,   17.1,   17.7,   18.2,   19.0,   18.2,   18.0,   17.7,   18.5,   20.6,   21.6,   21.3,   20.0,   21.3,   16.6,   19.1,   19.1,   19.2,   22.3,   21.2,   22.1,   20.4,   17.5,   18.4,   14.5,   19.7,   17.2,   19.6,   19.4,   20.3,   21.8,  999.0,   18.0,   17.5,   19.9,   19.4
2005/12/13 04:20,  999.0,   34.2,   39.4,   39.5,   38.0,  999.0,   27.4,   28.9,   28.1,   26.3,   27.6,   27.1,   24.1,   18.7,   19.6,   18.5,   17.8,   21.3,   20.2,   20.8,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   20.5,   18.5,   17.7,   20.0,   18.2,   18.5,   18.9,   18.3,   21.4,   21.5,   20.6,   20.4,   20.5,   22.9,   20.4,   19.4,   19.6,   19.8,   20.8,   21.2,   20.8,   20.9,   20.4,   22.4,   16.1,   17.4,   17.0,   18.7,   20.4,   21.6,   19.2,   19.2,   17.9,   18.7,   19.7
2005/12/13 04:30,  999.0,   31.8,   36.1,   38.6,   36.3,   34.0,   30.2,   30.0,   26.2,   25.7,   21.0,   21.1,   21.0,   18.3,   20.0,   19.6,   18.4,   23.4,   23.7,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   21.7,   18.7,   18.2,  999.0,  999.0,   17.3,   17.0,  999.0,   19.9,   22.1,   22.6,   21.3,   19.7,   17.8,   22.2,   18.7,   17.6,   21.2,   20.8,   20.6,   21.5,   20.4,   21.7,   22.1,   20.3,   19.6,   19.2,   21.7,   21.0,   20.9,   21.1,   20.6,   21.2,   19.7,   19.0,   20.7
2005/12/13 04:40,  999.0,   32.8,   37.1,   37.2,   34.1,   33.4,   29.0,   28.9,   26.4,   25.1,   27.8,   24.6,   24.5,   21.0,   20.1,   19.9,   22.5,   25.4,   24.4,   21.6,   18.9,   19.1,  999.0,   17.8,   21.1,  999.0,  999.0,   21.8,   19.5,   19.5,   15.2,   18.3,   19.7,  999.0,   19.0,   18.8,   22.0,   21.2,   19.0,   19.3,   20.7,   21.8,   19.9,   20.5,   19.9,   19.3,   20.3,   19.9,   20.2,   19.6,   20.0,   21.9,   20.5,   19.9,   20.2,   19.2,   20.6,   19.1,   18.3,   20.0,  999.0,   19.3,   18.9
2005/12/13 04:50,  999.0,   36.6,   41.6,   39.4,   33.6,   31.9,   32.9,   35.7,   25.6,   24.4,   22.4,   22.8,   20.6,   18.5,   18.7,   22.8,   25.4,   28.4,   26.3,   21.7,   16.8,   17.4,  999.0,   20.9,   24.1,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,   21.7,   21.0,   18.6,   15.3,   17.9,   20.5,   19.5,   19.0,   18.3,   21.9,   18.5,   20.6,   19.5,   19.0,   18.6,   20.9,   21.1,   19.6,   18.0,  999.0,   22.4,   19.6,   22.6,   17.2,   21.0,   21.5,   20.3,  999.0,  999.0,  999.0,   20.4,   20.2
2005/12/13 05:00,  999.0,   34.5,   38.9,   38.1,   31.5,   29.1,   29.5,   31.9,   33.8,   32.8,   26.0,   21.8,   21.1,   18.8,   25.7,   25.1,   23.9,   27.6,   25.6,   20.3,   17.7,   19.4,   18.5,   21.3,  999.0,  999.0,  999.0,   18.9,   19.8,   20.2,   21.8,   22.5,   22.4,   20.7,   21.1,   18.9,   18.5,   18.0,   17.5,   19.8,   20.1,   23.1,   22.5,   22.0,   21.8,   21.4,   22.0,   22.3,   20.6,   17.9,   21.2,   23.2,   23.5,   23.1,   22.6,   21.8,   21.9,   23.1,   21.5,   17.3,   19.7,   21.1,   23.2
2005/12/13 05:10,  999.0,   39.9,   42.4,   42.0,   34.1,   33.0,   30.5,   27.2,   31.0,   35.8,   26.3,   20.7,   22.0,   21.3,   25.3,   22.0,   20.3,   21.9,   20.0,   19.2,   19.2,  999.0,   19.5,  999.0,  999.0,  999.0,   19.9,   19.4,   18.7,  999.0,   17.9,   18.5,   18.3,  999.0,   17.0,   19.3,   20.4,   21.8,   22.0,   19.3,   17.9,   19.1,   19.1,   16.6,   18.4,   19.3,   21.8,   22.8,   22.5,   21.4,   21.6,   17.7,   20.9,  999.0,   19.5,   18.1,   22.0,   22.6,   21.1,   19.2,   18.7,  999.0,   15.3
2005/12/13 05:20,  999.0,   41.0,   44.2,   42.4,   33.3,   29.6,   32.7,   30.4,   31.2,   27.9,   25.7,   23.9,   24.0,   23.4,   22.0,   20.7,   20.4,   18.4,   19.0,   20.3,   16.8,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   16.6,   20.4,   20.7,   22.0,   21.0,   20.2,  999.0,   19.5,   19.2,   18.3,   20.2,   19.9,   20.1,   19.9,  999.0,   19.3,   18.7,   18.6,   20.4,   19.7,   19.4,   17.1,   19.8,   19.3,   19.9,   20.8,   20.0,   21.1,   21.2,   19.6,   20.3,   17.9,   20.7,   20.9
2005/12/13 05:30,  999.0,   42.6,   48.3,   44.3,   36.1,   32.7,   30.0,   28.4,   28.0,   27.2,   25.6,   23.6,   25.0,   25.6,   22.5,   24.3,   24.8,   17.9,   17.9,  999.0,  999.0,   17.9,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,   19.1,  999.0,   19.3,   18.3,   19.1,   20.4,   17.8,   18.8,   18.3,   18.3,   19.3,   16.9,   20.7,   20.4,   21.6,   20.0,   19.7,   17.1,   17.7,   19.2,   18.7,   17.9,   18.8,   18.3,   17.6,   19.7
2005/12/13 05:40,  999.0,   38.6,   42.2,   43.3,   35.7,   28.1,   26.5,   26.3,   24.4,   22.8,   21.8,   20.0,  999.0,   18.9,   20.2,   23.7,   21.5,   18.5,   15.5,   18.5,   18.2,   20.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,   14.3,  999.0,  999.0,   15.8,   17.1,   18.5,   19.3,   19.8,   18.8,   18.5,   18.1,   19.1,   19.8,   20.0,   20.1,   21.6,   21.0,   21.6,   18.2,   18.9,   18.6,  999.0,   18.5,   21.4,   20.5,  999.0,  999.0,  999.0
2005/12/13 05:50,  999.0,   39.4,   42.6,   41.2,   37.6,   29.5,   29.4,   26.7,   26.8,   24.9,   24.7,   23.9,   22.1,   18.7,   20.6,   19.8,   20.1,   18.9,   18.2,   17.4,   18.6,   20.2,   18.8,  999.0,  999.0,  999.0,  999.0,   20.4,   19.6,   18.3,   18.3,   16.9,  999.0,   16.7,   18.3,   18.1,   21.7,   21.3,   18.9,   17.8,   17.8,   18.5,   21.3,   19.1,   19.9,   20.7,   21.7,   21.0,   19.4,   20.2,   16.7,   18.2,   20.6,   18.3,   20.7,   20.4,   19.5,   19.9,   17.1,   17.8,   17.4,   18.4,   18.4
2005/12/13 06:00,  999.0,   38.0,   43.9,   41.9,   38.5,   29.1,   31.6,   28.9,   28.4,   24.8,   24.0,   20.5,   21.1,   22.6,   21.1,   19.6,   17.4,   16.5,   16.6,   16.4,   18.4,   22.0,   18.0,   18.3,  999.0,  999.0,  999.0,   20.4,   17.7,   20.0,   17.5,   19.5,   19.2,   16.1,  999.0,   17.2,   19.2,   18.8,   18.9,   19.0,   19.1,   19.0,   19.7,   20.5,   19.3,   17.0,   17.4,   18.6,   18.7,   19.7,   20.6,   20.5,   20.7,   19.3,   19.6,   17.3,   19.1,   20.4,   18.6,   18.4,   16.7,   19.5,   19.5
2005/12/13 06:10,  999.0,   36.0,   41.1,   43.3,   35.4,   31.1,   26.8,   25.7,   28.8,   27.6,   26.1,   24.1,   23.5,   22.6,   22.3,   20.0,   21.8,   21.9,   19.0,   20.0,   19.4,   26.4,   16.1,   18.8,  999.0,  999.0,   19.7,   19.6,   17.1,   19.5,  999.0,   19.0,  999.0,   17.8,   17.2,   18.9,   21.3,   21.6,   19.8,   19.8,   19.3,   19.2,   18.5,   18.6,   17.7,   19.9,   18.5,   21.5,   18.7,   17.9,  999.0,   18.1,   19.6,   18.8,   19.1,   20.0,   20.4,   20.7,   20.1,  999.0,   17.1,   18.9,   20.8
2005/12/13 06:20,  999.0,   42.4,   45.3,   46.0,   37.2,   29.3,   27.6,   28.8,   29.4,   25.3,   27.9,   27.7,   26.2,   22.9,   21.3,   20.9,   23.3,   22.2,  999.0,   20.4,   24.3,   18.6,   20.1,  999.0,  999.0,  999.0,   17.6,  999.0,   17.2,   17.7,   19.6,   20.0,   20.2,   19.6,   17.7,  999.0,   19.7,   18.0,  999.0,   20.0,   21.1,   21.4,   22.7,   20.7,   19.1,   18.3,  999.0,   20.1,   17.9,   19.4,   18.8,   20.9,   21.5,   21.0,   21.4,   19.4,   20.3,   20.4,   18.0,   17.7,   18.3,   17.6,   20.7
2005/12/13 06:30,  999.0,   37.8,   42.6,   41.5,   32.9,   26.0,   29.0,   27.8,   30.1,   30.5,   29.8,   24.4,   22.1,   21.5,   17.7,   22.6,   24.2,   20.1,   21.7,   18.9,  999.0,   20.9,   22.0,  999.0,  999.0,  999.0,  999.0,   19.9,   18.0,   20.4,   18.0,   17.4,   16.5,   19.5,   18.3,   19.0,   21.4,   21.4,   20.2,   20.1,   19.3,   19.4,   21.2,   18.9,   19.5,   20.0,   20.2,   22.3,   20.2,   21.0,   20.1,   17.3,   19.1,   19.0,   20.4,   22.4,   21.1,   21.5,   18.7,   18.7,   18.4,   19.5,   20.3
2005/12/13 06:40,  999.0,   39.1,   43.7,   42.3,   32.2,   27.4,   28.6,   29.1,   31.1,   29.7,   29.0,   23.4,   25.1,   22.8,   23.4,   24.6,   26.9,   22.6,  999.0,   18.7,   17.8,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,   19.0,   19.1,   19.0,   18.3,   20.2,  999.0,   15.4,   21.0,   20.9,   21.2,   20.4,   23.7,   21.9,   21.6,   20.7,  999.0,   20.2,   20.3,   21.1,   18.7,   21.7,   22.4,   22.4,   25.0,   20.6,   18.4,   21.2,   18.7,   18.7,   19.3,   19.8,   21.1,   24.2,   21.1
2005/12/13 06:50,  999.0,   41.2,   45.1,   44.4,   36.7,   31.2,   29.9,   30.5,   30.0,   26.8,   24.9,   25.6,   27.1,   24.4,   23.9,   25.2,   22.1,   20.9,   18.5,  999.0,   21.4,   22.9,  999.0,  999.0,  999.0,  999.0,   21.2,   21.4,   20.1,   20.3,   19.7,   20.9,   20.3,   18.1,   19.3,   17.7,   20.8,   22.0,   20.9,   20.5,   21.1,   18.1,   21.8,   19.8,   21.4,  999.0,   22.2,   22.4,   21.0,   21.6,   20.3,   21.1,   21.3,   18.2,   18.3,   20.4,   21.1,   21.6,   20.8,   20.8,   18.1,   20.1,   20.3
2005/12/13 07:00,  999.0,   39.2,   44.2,   44.2,   35.4,   30.8,   30.7,   30.1,   27.7,   28.8,   28.7,   22.7,   24.5,   22.7,   21.7,   24.4,   20.2,   19.7,   18.7,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,   18.8,   20.0,   19.0,   20.9,   21.2,   21.3,   18.8,   21.2,   19.2,   21.5,   18.5,   18.3,   20.6,   20.5,   21.0,   19.3,   21.4,   22.9,   20.7,   21.0,   19.4,   18.7,   17.8,   18.3,   20.8,   18.6,   19.9,   19.1,   21.1,   22.5,   19.4,   18.7,   17.4,  999.0,   18.4
2005/12/13 07:10,  999.0,   40.1,   45.7,   44.1,   34.4,   30.5,   30.4,   30.5,   28.5,   30.9,   31.6,   26.9,   23.3,   20.1,   19.4,   21.1,   21.8,   20.7,   17.7,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   19.6,   21.6,   20.7,   21.9,   19.9,   19.2,   17.5,   18.4,   19.6,   22.1,   21.5,   20.3,   20.8,   19.7,   19.3,   19.8,   16.7,   17.5,   19.7,   22.0,   21.4,   21.4,   21.1,   19.7,   19.3,   20.2,   18.2,   17.3,   19.7,   21.4,   23.4,   20.6,   20.8,   19.1,   17.9,   19.2
2005/12/13 07:20,  999.0,   42.8,   46.4,   46.1,   36.7,   33.1,   34.2,   33.7,   33.5,   33.0,   32.7,   30.1,   28.3,   26.7,   27.7,   22.5,   22.0,   21.4,   23.1,   20.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   18.2,   17.9,   19.3,   19.6,   20.1,   21.3,   17.7,   20.4,   18.9,  999.0,   20.0,   18.4,   19.3,   19.5,   22.1,   22.5,   21.5,   17.5,   18.4,   22.3,   23.4,   17.5,   19.3,   18.7,   20.3,   21.7,   20.2,   20.7,   20.9,   23.0,   24.9,   21.4,   18.2,  999.0,   20.2,   19.2