2021/08/28, +9, 136.10,  34.85, 385
00:00:00,  969.5,   20.2,   86.0,   -0.00,   -0.00,    0.0,  -28.9
00:00:10,  969.9,   19.8,   86.0,   -0.00,   -0.24,    0.0,  -17.2
00:00:20,  970.1,   23.4,   86.1,   -0.00,   -0.04,    0.0,  -28.4
00:00:30,  970.0,   21.4,   86.3,    0.08,   -0.58,    0.0,  -17.2
00:00:40,  969.7,   24.7,   86.5,    0.05,   -0.48,    0.0,  -26.7
00:00:50,  969.9,   21.4,   86.1,   -0.00,   -0.00,    0.0,  -35.8
00:01:00,  970.1,   21.6,   86.0,    0.09,   -0.63,    0.0,  -32.8
00:01:10,  969.7,   20.3,   85.9,   -0.00,   -0.00,    0.0,  -26.9
00:01:20,  969.5,   24.3,   86.1,    0.00,   -0.00,    0.0,  -25.6
00:01:30,  969.5,   24.5,   86.4,    0.00,   -0.00,    0.0,  -33.0
00:01:40,  970.2,   22.8,   86.5,   -0.00,   -0.00,    0.0,  -23.7
00:01:50,  969.6,   19.9,   86.7,    0.00,   -0.00,    0.0,  -22.4
00:02:00,  969.6,   24.1,   87.0,    0.00,   -0.00,    0.0,  -17.0
00:02:10,  969.7,   21.0,   87.1,    0.10,   -0.62,    0.0,  -12.7
00:02:20,  969.9,   19.8,   87.1,    0.00,   -0.24,    0.0,  -25.2
00:02:30,  969.9,   19.6,   87.1,   -0.00,   -0.08,    0.0,  -37.5
00:02:40,  969.9,   21.1,   87.0,   -0.00,   -0.28,    0.0,  -19.0
00:02:50,  969.5,   24.1,   87.1,    0.00,   -0.00,    0.0,  -33.6
00:03:00,  970.0,   21.8,   87.3,   -0.00,   -0.09,    0.0,  -54.3
00:03:10,  969.7,   24.5,   87.2,   -0.01,   -0.52,    0.0,  -36.4
00:03:20,  969.7,   19.9,   86.9,   -0.00,   -0.30,    0.0,  -21.3
00:03:30,  970.1,   19.8,   86.8,   -0.00,   -0.00,    0.0,  -27.4
00:03:40,  969.5,   21.3,   86.8,   -0.01,   -0.11,    0.0,  -56.0
00:03:50,  969.6,   24.3,   86.8,    0.00,   -0.00,    0.0,  -33.4
00:04:00,  969.7,   23.7,   86.8,    0.00,   -0.00,    0.0,  -13.6
00:04:10,  969.7,   15.8,   87.0,   -0.02,   -0.32,    0.0,  -22.6
00:04:20,  970.1,   20.4,   87.1,   -0.00,   -0.00,    0.0,  -34.7
00:04:30,  969.6,   24.3,   87.2,    0.00,   -0.00,    0.0,  -38.1
00:04:40,  970.1,   23.0,   87.4,   -0.00,   -0.05,    0.0,  -36.0
00:04:50,  970.3,   20.1,   87.6,    0.09,   -0.60,    0.0,  -14.4
00:05:00,  969.8,   21.8,   87.7,   -0.00,   -0.00,    0.0,  -26.3
00:05:10,  970.2,   24.7,   87.7,    0.01,   -0.45,    0.0,  -18.1
00:05:20,  969.7,   24.2,   87.6,    0.02,   -0.27,    0.0,  -14.7
00:05:30,  970.0,   19.5,   87.6,   -0.00,   -0.21,    0.0,  -19.8
00:05:40,  969.6,   23.1,   87.5,   -0.00,   -0.00,    0.0,  -52.6
00:05:50,  970.2,   23.5,   87.3,   -0.00,   -0.06,    0.0,  -50.6
00:06:00,  970.1,   19.9,   87.2,    0.00,   -0.25,    0.0,  -22.2
00:06:10,  969.7,   24.4,   87.3,   -0.01,   -0.45,    0.0,  -44.2
00:06:20,  969.5,   24.4,   87.4,    0.00,   -0.00,    0.0,  -48.3
00:06:30,  969.7,   15.4,   87.5,    0.01,   -0.42,    0.0,  -25.2
00:06:40,  969.6,   21.9,   87.5,    0.05,   -0.34,    0.0,  -12.5
00:06:50,  969.8,   24.5,   87.8,    0.02,   -0.31,    0.0,  -36.2
00:07:00,  969.8,   20.2,   88.0,   -0.00,   -0.00,    0.0,  -48.7
00:07:10,  969.7,   23.6,   87.9,    0.00,   -0.25,    0.0,  -12.9
00:07:20,  969.7,   25.0,   87.5,    0.00,   -0.00,    0.0,  -49.1
00:07:30,  969.8,   15.9,   87.2,   -0.03,   -0.38,    0.0,  -25.4
00:07:40,  970.0,   24.2,   87.1,    0.02,   -0.34,    0.0,  -29.1
00:07:50,  970.4,   20.4,   87.1,   -0.00,   -0.00,    0.0,  -32.5
00:08:00,  969.8,   23.3,   87.4,    0.07,   -0.60,    0.0,  -19.4
00:08:10,  969.6,   10.9,   87.5,    0.00,   -0.00,    0.0,  -25.0
00:08:20,  970.3,   20.9,   87.8,   -0.00,   -0.00,    0.0,  -42.7
00:08:30,  969.9,   23.6,   88.0,    0.06,   -0.54,    0.0,  -22.0
00:08:40,  969.9,   19.8,   88.0,   -0.01,   -0.12,    0.0,  -45.0
00:08:50,  969.9,   21.6,   87.9,    0.07,   -0.44,    0.0,  -11.0
00:09:00,  969.7,   24.5,   87.9,    0.00,   -0.00,    0.0,  -49.6
00:09:10,  970.1,   19.1,   87.9,   -0.00,   -0.27,    0.0,  -10.6
00:09:20,  969.7,   21.4,   88.0,   -0.00,   -0.00,    0.0,  -52.1
00:09:30,  970.0,   21.1,   87.9,   -0.00,   -0.09,    0.0,  -48.5
00:09:40,  970.4,   21.9,   88.0,   -0.00,   -0.05,    0.0,  -54.3
00:09:50,  969.9,   24.0,   88.0,   -0.00,   -0.10,    0.0,  -52.6
00:10:00,  969.9,   21.6,   88.6,   -0.01,   -0.12,    0.0,  -31.5
00:10:10,  970.2,   22.7,   88.6,   -0.00,   -0.00,    0.0,  -45.9
00:10:20,  969.9,   24.5,   88.6,   -0.00,   -0.00,    0.0,  -22.6
00:10:30,  969.6,   24.8,   88.2,    0.00,   -0.00,    0.0,  -51.3
00:10:40,  969.9,   16.0,   88.0,   -0.02,   -0.25,    0.0,  -23.9
00:10:50,  969.6,   10.1,   87.9,   -0.00,   -0.26,    0.0,  -21.6
00:11:00,  969.8,   21.6,   87.9,    0.06,   -0.40,    0.0,  -13.6
00:11:10,  970.0,   22.7,   87.8,    0.09,   -0.63,    0.0,  -16.8
00:11:20,  970.1,   22.8,   87.4,    0.08,   -0.61,    0.0,  -15.9
00:11:30,  970.2,   21.7,   87.2,    0.09,   -0.64,    0.0,  -12.9
00:11:40,  970.2,   18.9,   87.2,   -0.00,   -0.25,    0.0,  -17.7
00:11:50,  969.6,   23.5,   87.5,    0.00,   -0.00,    0.0,  -10.8
00:12:00,  969.9,   25.0,   87.9,    0.04,   -0.49,    0.0,  -26.5
00:12:10,  969.6,   25.1,   87.9,    0.00,   -0.00,    0.0,  -29.5
00:12:20,  970.0,   23.8,   87.8,   -0.00,   -0.08,    0.0,  -47.2
00:12:30,  969.8,   24.1,   87.6,   -0.00,   -0.00,    0.0,  -46.1
00:12:40,  969.8,   24.4,   87.7,   -0.01,   -0.47,    0.0,  -26.5
00:12:50,  969.8,   19.5,   87.8,   -0.00,   -0.28,    0.0,  -10.8
00:13:00,  970.0,   25.2,   87.9,   -0.00,   -0.00,    0.0,  -54.3
00:13:10,  970.1,   20.1,   87.9,   -0.00,   -0.24,    0.0,  -16.6
00:13:20,  969.8,   23.4,   87.9,    0.06,   -0.54,    0.0,  -22.8
00:13:30,  969.8,   24.5,   87.9,   -0.02,   -0.45,    0.0,  -44.6
00:13:40,  969.8,   22.1,   88.4,   -0.00,   -0.00,    0.0,  -21.3
00:13:50,  970.0,   25.1,   88.7,    0.04,   -0.45,    0.0,  -23.9
00:14:00,  970.0,   19.7,   88.7,   -0.00,   -0.25,    0.0,  -17.9
00:14:10,  969.7,   22.7,   88.7,   -0.00,   -0.00,    0.0,  -49.1
00:14:20,  969.7,   24.5,   88.8,   -0.02,   -0.56,    0.0,  -26.7
00:14:30,  970.0,   20.2,   88.4,   -0.00,   -0.27,    0.0,  -14.0
00:14:40,  969.5,   21.1,   88.1,   -0.00,   -0.10,    0.0,  -51.5
00:14:50,  969.5,   25.2,   88.0,    0.00,   -0.00,    0.0,  -11.6
00:15:00,  970.4,   20.6,   87.9,   -0.00,   -0.00,    0.0,  -38.6
00:15:10,  969.8,   24.5,   88.0,   -0.02,   -0.58,    0.0,  -36.0
00:15:20,  970.3,   19.7,   88.1,   -0.00,   -0.29,    0.0,  -14.4
00:15:30,  969.8,   24.2,   88.4,    0.01,   -0.26,    0.0,  -28.2
00:15:40,  969.8,   24.7,   88.5,    0.00,   -0.00,    0.0,  -54.5
00:15:50,  970.1,   19.2,   88.5,   -0.00,   -0.27,    0.0,  -22.4
00:16:00,  969.5,   24.3,   88.5,    0.00,   -0.00,    0.0,  -34.9
00:16:10,  969.9,   21.5,   88.4,   -0.00,   -0.00,    0.0,  -26.3
00:16:20,  969.8,   24.6,   88.4,    0.04,   -0.45,    0.0,  -34.7
00:16:30,  969.7,   12.2,   88.4,    0.00,   -0.02,    0.0,  -26.3
00:16:40,  969.8,   17.9,   88.5,   -0.00,   -0.01,    0.0,  -27.8
00:16:50,  970.2,   20.4,   88.6,   -0.00,   -0.00,    0.0,  -30.6
00:17:00,  969.7,   22.3,   89.0,    0.02,   -0.11,    0.0,  -34.9
00:17:10,  970.0,   22.2,   89.2,    0.00,   -0.29,    0.0,  -23.7
00:17:20,  969.9,   12.5,   89.2,    0.00,   -0.00,    0.0,  -27.4
00:17:30,  970.2,   20.9,   89.1,    0.09,   -0.64,    0.0,  -17.0
00:17:40,  969.7,   24.7,   89.0,    0.00,   -0.00,    0.0,  -14.4
00:17:50,  969.6,   23.6,   89.1,    0.00,   -0.00,    0.0,   -9.7
00:18:00,  969.7,   10.5,   89.2,    0.00,   -0.00,    0.0,  -22.2
00:18:10,  969.7,   15.2,   89.6,    0.02,   -0.46,    0.0,  -27.8
00:18:20,  969.8,   20.0,   89.7,   -0.00,   -0.00,    0.0,  -26.7
00:18:30,  969.7,   25.0,   89.7,    0.00,   -0.00,    0.0,  -58.0
00:18:40,  969.7,   24.8,   89.6,   -0.00,   -0.00,    0.0,  -56.9
00:18:50,  970.2,   22.4,   89.5,    0.09,   -0.66,    0.0,  -17.9
00:19:00,  969.7,   15.4,   89.3,    0.04,   -0.42,    0.0,  -26.3
00:19:10,  969.9,   24.1,   88.9,   -0.00,   -0.09,    0.0,  -56.5
00:19:20,  969.8,   21.6,   88.4,    0.06,   -0.44,    0.0,  -11.2
00:19:30,  969.6,   10.5,   87.9,    0.00,   -0.00,    0.0,  -24.8
00:19:40,  970.0,   19.5,   87.7,   -0.00,   -0.00,    0.0,  -30.4
00:19:50,  969.6,   25.3,   87.6,    0.00,   -0.00,    0.0,  -53.0
00:20:00,  969.9,   24.7,   88.1,   -0.00,   -0.00,    0.0,  -22.4
00:20:10,  969.6,   19.6,   88.7,    0.03,   -0.31,    0.0,  -25.6
00:20:20,  969.8,   21.2,   89.1,    0.10,   -0.67,    0.0,  -16.6
00:20:30,  969.7,   25.0,   89.1,    0.00,   -0.00,    0.0,  -50.4
00:20:40,  969.9,   22.9,   89.1,   -0.00,   -0.00,    0.0,  -42.0
00:20:50,  969.8,   25.3,   89.1,    0.00,   -0.00,    0.0,  -22.8
00:21:00,  969.8,   21.6,   88.8,    0.09,   -0.66,    0.0,  -12.1
00:21:10,  969.9,   21.4,   88.9,   -0.01,   -0.12,    0.0,  -52.6
00:21:20,  970.0,   20.1,   89.0,   -0.00,   -0.00,    0.0,  -23.5
00:21:30,  969.8,   22.2,   88.9,   -0.01,   -0.14,    0.0,  -56.0
00:21:40,  969.8,   20.8,   88.7,    0.10,   -0.67,    0.0,  -10.6
00:21:50,  969.7,   22.8,   88.7,   -0.00,   -0.00,    0.0,  -22.2
00:22:00,  969.9,   22.2,   88.1,    0.07,   -0.60,    0.0,  -13.1
00:22:10,  969.5,   16.0,   88.0,   -0.01,   -0.07,    0.0,  -21.6
00:22:20,  969.8,   22.9,   88.1,   -0.01,   -0.11,    0.0,  -54.1
00:22:30,  969.8,   23.3,   88.5,   -0.00,   -0.30,    0.0,  -10.6
00:22:40,  969.3,   25.2,   88.5,    0.00,   -0.00,    0.0,  -11.6
00:22:50,  969.6,   25.1,   88.5,    0.05,   -0.54,    0.0,  -20.0
00:23:00,  969.8,   23.0,   88.5,   -0.00,   -0.00,    0.0,  -47.8
00:23:10,  969.4,   23.2,   88.9,    0.00,   -0.00,    0.0,  -10.6
00:23:20,  969.7,   24.1,   89.1,   -0.00,   -0.03,    0.0,  -33.8
00:23:30,  969.8,   20.0,   89.1,   -0.00,   -0.00,    0.0,  -26.9
00:23:40,  970.0,   19.7,   89.0,   -0.00,   -0.30,    0.0,  -14.9
00:23:50,  969.2,   23.9,   89.0,    0.10,   -0.69,    0.0,  -10.3
00:24:00,  969.8,   21.8,   89.3,    0.10,   -0.67,    0.0,  -10.3
00:24:10,  969.7,   19.8,   89.5,   -0.00,   -0.32,    0.0,  -12.3
00:24:20,  969.6,   24.6,   89.8,   -0.00,   -0.00,    0.0,  -26.1
00:24:30,  969.6,   23.2,   89.7,   -0.01,   -0.16,    0.0,  -56.9
00:24:40,  969.8,   19.1,   89.7,   -0.00,   -0.28,    0.0,   -8.4
00:24:50,  969.9,   24.0,   89.7,   -0.00,   -0.10,    0.0,  -52.6
00:25:00,  969.4,   16.1,   89.8,   -0.04,   -0.40,    0.0,  -24.6
00:25:10,  969.8,   21.8,   89.6,    0.10,   -0.67,    0.0,  -15.1
00:25:20,  969.9,   24.2,   89.5,   -0.00,   -0.08,    0.0,  -53.0
00:25:30,  969.5,   24.7,   89.4,   -0.00,   -0.00,    0.0,  -47.2
00:25:40,  969.6,   16.2,   89.3,   -0.00,   -0.00,    0.0,  -22.2
00:25:50,  969.6,   19.7,   89.2,   -0.00,   -0.27,    0.0,  -25.4
00:26:00,  969.4,   10.6,   89.0,    0.00,   -0.00,    0.0,  -21.8
00:26:10,  969.5,   23.8,   88.7,   -0.00,   -0.00,    0.0,  -46.1
00:26:20,  969.8,   23.3,   88.6,   -0.00,   -0.00,    0.0,  -46.8
00:26:30,  969.8,   21.9,   88.8,   -0.01,   -0.15,    0.0,  -52.1
00:26:40,  969.7,   21.5,   89.0,   -0.01,   -0.12,    0.0,  -51.7
00:26:50,  969.6,   20.4,   89.2,   -0.00,   -0.00,    0.0,  -25.9
00:27:00,  969.3,   24.8,   89.4,    0.00,   -0.00,    0.0,  -12.1
00:27:10,  969.6,   23.6,   89.3,   -0.01,   -0.15,    0.0,  -53.9
00:27:20,  969.7,   20.0,   89.2,   -0.00,   -0.25,    0.0,  -17.4
00:27:30,  969.7,   20.8,   89.1,   -0.00,   -0.00,    0.0,  -29.3
00:27:40,  970.0,   22.1,   88.9,   -0.01,   -0.12,    0.0,  -57.1
00:27:50,  969.5,   24.4,   88.9,   -0.01,   -0.48,    0.0,  -31.0
00:28:00,  970.2,   21.6,   89.0,    0.10,   -0.68,    0.0,  -12.5
00:28:10,  969.6,   22.2,   89.0,   -0.00,   -0.29,    0.0,  -10.8
00:28:20,  969.3,   13.2,   89.1,    0.00,   -0.00,    0.0,  -27.4
00:28:30,  969.6,   16.5,   89.3,   -0.00,   -0.00,    0.0,  -23.5
00:28:40,  969.6,   24.6,   89.4,   -0.00,   -0.00,    0.0,  -37.9
00:28:50,  969.7,   22.1,   89.3,   -0.00,   -0.00,    0.0,  -48.9
00:29:00,  969.3,   24.0,   89.5,    0.00,   -0.00,    0.0,  -56.0
00:29:10,  969.8,   24.1,   89.4,   -0.00,   -0.08,    0.0,  -55.8
00:29:20,  969.6,   24.3,   89.3,   -0.00,   -0.00,    0.0,  -40.9
00:29:30,  969.8,   24.2,   89.4,   -0.00,   -0.07,    0.0,  -52.4
00:29:40,  969.4,   21.6,   89.5,   -0.01,   -0.14,    0.0,  -57.1
00:29:50,  969.5,   23.8,   89.5,   -0.00,   -0.00,    0.0,  -39.0
00:30:00,  969.9,   24.4,   89.7,    0.00,   -0.00,    0.0,  -28.7
00:30:10,  969.4,   24.1,   89.7,   -0.00,   -0.00,    0.0,  -49.1
00:30:20,  969.5,   23.5,   89.6,   -0.00,   -0.00,    0.0,  -55.2
00:30:30,  969.5,   23.0,   89.6,   -0.00,   -0.00,    0.0,  -50.6
00:30:40,  969.6,   20.5,   89.6,   -0.00,   -0.00,    0.0,  -25.2
00:30:50,  969.8,   19.8,   89.4,   -0.00,   -0.23,    0.0,  -15.5
00:31:00,  970.0,   19.9,   89.4,    0.04,   -0.31,    0.0,  -11.4
00:31:10,  969.6,   19.2,   89.4,   -0.00,   -0.26,    0.0,  -24.1
00:31:20,  969.7,   24.2,   89.3,   -0.01,   -0.10,    0.0,  -33.2
00:31:30,  969.5,   15.7,   89.4,   -0.03,   -0.40,    0.0,  -25.4
00:31:40,  969.4,   23.4,   89.4,    0.00,   -0.00,    0.0,  -11.6
00:31:50,  969.6,   24.9,   89.4,    0.05,   -0.50,    0.0,  -25.2
00:32:00,  969.4,   24.6,   89.4,   -0.02,   -0.56,    0.0,  -28.4
00:32:10,  969.5,   24.4,   89.4,   -0.00,   -0.00,    0.0,  -42.0
00:32:20,  969.6,   24.7,   89.4,   -0.00,   -0.00,    0.0,  -26.5
00:32:30,  969.3,   12.6,   89.3,    0.00,   -0.00,    0.0,  -27.4
00:32:40,  969.4,   12.2,   89.2,    0.00,   -0.00,    0.0,  -25.4
00:32:50,  969.5,   11.2,   89.1,    0.00,   -0.00,    0.0,  -24.8
00:33:00,  969.6,   16.1,   89.3,   -0.00,   -0.00,    0.0,  -24.8
00:33:10,  969.5,   24.7,   89.4,   -0.00,   -0.00,    0.0,  -54.7
00:33:20,  969.6,   24.1,   89.7,    0.02,   -0.35,    0.0,  -30.2
00:33:30,  970.0,   19.6,   89.7,   -0.00,   -0.22,    0.0,  -26.7
00:33:40,  969.9,   19.5,   89.9,   -0.00,   -0.00,    0.0,  -28.0
00:33:50,  969.7,   23.9,   89.8,   -0.00,   -0.10,    0.0,  -53.9
00:34:00,  969.3,   24.8,   89.8,    0.00,   -0.00,    0.0,  -13.4
00:34:10,  969.4,   23.3,   89.5,   -0.00,   -0.31,    0.0,  -18.1
00:34:20,  969.8,   19.3,   89.4,   -0.00,   -0.20,    0.0,  -25.4
00:34:30,  969.4,   15.4,   89.5,   -0.02,   -0.42,    0.0,  -27.8
00:34:40,  969.6,   21.5,   89.5,    0.00,   -0.00,    0.0,  -36.4
00:34:50,  969.5,   24.4,   89.2,   -0.02,   -0.54,    0.0,  -31.2
00:35:00,  969.5,   22.9,   89.0,    0.00,   -0.00,    0.0,  -10.6
00:35:10,  969.4,   19.9,   89.2,   -0.00,   -0.26,    0.0,  -19.0
00:35:20,  969.4,   10.1,   89.3,    0.00,   -0.00,    0.0,  -23.5
00:35:30,  970.1,   19.4,   89.4,   -0.00,   -0.27,    0.0,   -9.3
00:35:40,  969.4,   21.8,   89.5,    0.03,   -0.15,    0.0,  -12.1
00:35:50,  969.8,   21.7,   89.6,    0.06,   -0.41,    0.0,  -14.2
00:36:00,  969.6,   24.6,   89.6,   -0.00,   -0.00,    0.0,  -26.3
00:36:10,  969.6,   24.1,   89.6,    0.03,   -0.38,    0.0,  -28.0
00:36:20,  969.2,   12.4,   89.4,    0.00,   -0.00,    0.0,  -26.3
00:36:30,  969.5,   24.4,   89.1,   -0.01,   -0.53,    0.0,  -29.5
00:36:40,  969.8,   22.6,   88.9,   -0.00,   -0.00,    0.0,  -46.1
00:36:50,  969.7,   18.7,   88.9,   -0.00,   -0.26,    0.0,  -17.0
00:37:00,  969.4,   22.8,   88.9,    0.01,   -0.08,    0.0,  -11.6
00:37:10,  969.7,   21.1,   89.0,   -0.00,   -0.10,    0.0,  -37.5
00:37:20,  969.5,   15.9,   89.0,   -0.02,   -0.20,    0.0,  -23.9
00:37:30,  969.2,   12.6,   89.0,    0.00,   -0.00,    0.0,  -26.5
00:37:40,  969.5,   15.8,   89.1,   -0.00,   -0.00,    0.0,  -25.4
00:37:50,  969.3,   23.6,   88.9,   -0.00,   -0.00,    0.0,  -53.0
00:38:00,  969.2,   24.6,   89.0,    0.00,   -0.00,    0.0,  -49.1
00:38:10,  969.8,   19.9,   89.0,   -0.00,   -0.25,    0.0,  -13.2
00:38:20,  969.5,   23.2,   88.9,   -0.00,   -0.00,    0.0,  -53.9
00:38:30,  969.3,   24.3,   89.0,    0.00,   -0.00,    0.0,  -35.8
00:38:40,  969.1,   24.8,   88.9,    0.00,   -0.00,    0.0,  -13.4
00:38:50,  969.8,   19.5,   88.5,   -0.00,   -0.00,    0.0,  -24.6
00:39:00,  969.9,   21.6,   88.3,   -0.00,   -0.09,    0.0,  -51.9
00:39:10,  969.5,   24.2,   88.3,    0.00,   -0.34,    0.0,  -26.5
00:39:20,  970.1,   20.9,   88.2,    0.09,   -0.61,    0.0,  -14.9
00:39:30,  969.3,   23.4,   88.3,    0.00,   -0.00,    0.0,  -24.8
00:39:40,  969.3,   24.6,   88.4,    0.00,   -0.00,    0.0,  -11.6
00:39:50,  969.7,   18.7,   88.3,   -0.00,   -0.26,    0.0,  -12.7
00:40:00,  969.2,   12.8,   88.2,    0.00,   -0.00,    0.0,  -23.5
00:40:10,  969.5,   20.5,   88.1,   -0.00,   -0.00,    0.0,  -24.1
00:40:20,  969.9,   19.9,   87.8,   -0.00,   -0.00,    0.0,  -35.1
00:40:30,  969.7,   20.3,   87.5,   -0.00,   -0.00,    0.0,  -28.0
00:40:40,  969.4,   24.4,   87.3,   -0.00,   -0.00,    0.0,  -45.9
00:40:50,  970.3,   20.1,   86.8,   -0.00,   -0.00,    0.0,  -41.2
00:41:00,  969.2,   22.5,   86.5,    0.00,   -0.00,    0.0,  -51.7
00:41:10,  969.2,   25.4,   86.4,    0.00,   -0.00,    0.0,  -44.8
00:41:20,  969.4,   25.1,   86.2,    0.00,   -0.00,    0.0,  -28.0
00:41:30,  969.5,   23.9,   86.4,   -0.00,   -0.00,    0.0,  -43.5
00:41:40,  969.5,   24.1,   86.6,    0.01,   -0.26,    0.0,  -27.4
00:41:50,  969.4,   17.1,   86.6,   -0.00,   -0.28,    0.0,  -20.7
00:42:00,  969.4,   14.1,   86.8,    0.00,   -0.00,    0.0,  -20.7
00:42:10,  970.1,   20.0,   86.7,   -0.00,   -0.00,    0.0,  -29.9
00:42:20,  969.3,   21.2,   86.7,   -0.00,   -0.08,    0.0,  -50.0
00:42:30,  969.9,   21.6,   86.5,    0.09,   -0.63,    0.0,  -12.7
00:42:40,  969.4,   12.6,   86.9,    0.00,   -0.00,    0.0,  -22.4
00:42:50,  969.7,   19.5,   86.9,   -0.00,   -0.08,    0.0,  -50.9
00:43:00,  969.2,   12.8,   87.0,    0.00,   -0.00,    0.0,  -18.8
00:43:10,  969.5,   14.2,   87.0,    0.00,   -0.01,    0.0,  -22.6
00:43:20,  969.7,   23.8,   86.9,   -0.01,   -0.10,    0.0,  -51.5
00:43:30,  969.2,   24.5,   87.0,    0.00,   -0.00,    0.0,  -17.2
00:43:40,  969.3,   14.8,   87.0,    0.02,   -0.36,    0.0,  -22.6
00:43:50,  969.5,   20.4,   87.0,   -0.00,   -0.00,    0.0,  -22.2
00:44:00,  969.5,   24.2,   87.1,   -0.00,   -0.00,    0.0,  -22.2
00:44:10,  969.8,   19.7,   86.9,    0.00,   -0.28,    0.0,  -10.1
00:44:20,  969.7,   23.1,   86.8,    0.00,   -0.29,    0.0,  -15.3
00:44:30,  969.4,   24.4,   86.5,   -0.01,   -0.54,    0.0,  -27.8
00:44:40,  969.2,   24.7,   86.3,    0.00,   -0.00,    0.0,  -29.1
00:44:50,  969.2,   24.0,   86.3,    0.00,   -0.00,    0.0,   -9.3
00:45:00,  969.4,   23.2,   86.3,    0.00,   -0.00,    0.0,   -8.0
00:45:10,  969.6,   16.7,   86.4,    0.00,   -0.13,    0.0,  -18.1
00:45:20,  969.2,   13.1,   86.7,    0.00,   -0.00,    0.0,  -19.4
00:45:30,  969.7,   20.9,   86.8,   -0.03,   -0.44,    0.0,  -27.4
00:45:40,  969.6,   24.1,   86.8,   -0.00,   -0.00,    0.0,  -25.0
00:45:50,  969.6,   24.1,   86.9,   -0.00,   -0.00,    0.0,  -22.2
00:46:00,  969.4,   15.7,   86.9,   -0.02,   -0.19,    0.0,  -25.0
00:46:10,  970.0,   20.3,   86.8,   -0.00,   -0.00,    0.0,  -42.0
00:46:20,  969.9,   23.6,   86.7,   -0.00,   -0.04,    0.0,  -51.1
00:46:30,  970.2,   20.1,   86.7,    0.09,   -0.61,    0.0,  -11.4
00:46:40,  969.9,   23.8,   86.5,   -0.00,   -0.00,    0.0,  -47.0
00:46:50,  969.3,   24.5,   86.6,    0.00,   -0.00,    0.0,  -51.5
00:47:00,  969.4,   24.6,   86.5,    0.00,   -0.00,    0.0,  -47.6
00:47:10,  969.6,   24.7,   86.6,    0.04,   -0.43,    0.0,  -25.0
00:47:20,  969.3,   23.8,   86.6,    0.05,   -0.27,    0.0,  -10.6
00:47:30,  969.7,   18.4,   86.8,   -0.00,   -0.28,    0.0,  -12.5
00:47:40,  969.5,   12.3,   86.9,    0.00,   -0.00,    0.0,  -23.1
00:47:50,  969.4,   24.8,   87.0,   -0.00,   -0.00,    0.0,  -51.3
00:48:00,  969.4,   24.3,   86.9,    0.00,   -0.00,    0.0,  -53.5
00:48:10,  969.9,   20.6,   86.6,    0.09,   -0.66,    0.0,  -14.7
00:48:20,  969.5,   14.5,   86.6,    0.03,   -0.25,    0.0,  -19.8
00:48:30,  970.0,   22.0,   86.5,   -0.00,   -0.06,    0.0,  -50.9
00:48:40,  969.7,   24.0,   86.6,    0.03,   -0.42,    0.0,  -25.4
00:48:50,  969.8,   23.0,   86.6,    0.08,   -0.61,    0.0,  -14.9
00:49:00,  969.4,   23.3,   86.7,    0.00,   -0.00,    0.0,   -9.7
00:49:10,  969.4,   12.6,   86.7,    0.00,   -0.00,    0.0,  -20.7
00:49:20,  969.5,   22.8,   86.7,    0.00,   -0.00,    0.0,  -50.4
00:49:30,  969.4,   12.0,   86.7,   -0.00,   -0.25,    0.0,  -22.0
00:49:40,  969.7,   24.0,   87.1,    0.01,   -0.49,    0.0,  -42.2
00:49:50,  969.7,   18.8,   87.1,   -0.00,   -0.29,    0.0,   -9.7
00:50:00,  969.3,   24.6,   86.9,   -0.00,   -0.03,    0.0,  -39.4
00:50:10,  969.4,   12.9,   86.7,    0.00,   -0.00,    0.0,  -21.6
00:50:20,  970.3,   20.8,   86.6,    0.02,   -0.32,    0.0,  -13.6
00:50:30,  969.6,   15.8,   86.6,   -0.00,   -0.00,    0.0,  -22.4
00:50:40,  969.6,   25.0,   86.3,    0.00,   -0.00,    0.0,  -55.6
00:50:50,  969.7,   22.2,   86.4,    0.00,   -0.00,    0.0,  -11.4
00:51:00,  969.6,   12.6,   86.7,    0.00,   -0.00,    0.0,  -25.2
00:51:10,  970.1,   19.4,   86.8,   -0.00,   -0.00,    0.0,  -25.9
00:51:20,  969.7,   24.7,   86.8,   -0.00,   -0.00,    0.0,  -52.6
00:51:30,  969.8,   23.3,   87.0,    0.03,   -0.29,    0.0,  -14.7
00:51:40,  969.9,   22.7,   87.3,    0.09,   -0.64,    0.0,  -18.3
00:51:50,  969.6,    9.5,   87.4,   -0.00,   -0.07,    0.0,  -21.6
00:52:00,  969.9,   23.8,   87.4,   -0.00,   -0.04,    0.0,  -51.3
00:52:10,  969.6,   10.4,   87.4,    0.00,   -0.00,    0.0,  -19.4
00:52:20,  969.5,   24.5,   87.3,    0.00,   -0.00,    0.0,  -45.5
00:52:30,  969.6,   14.0,   87.2,    0.00,   -0.00,    0.0,  -22.4
00:52:40,  969.6,   22.5,   87.0,    0.12,   -0.65,    0.0,  -11.4
00:52:50,  969.6,   15.5,   87.1,   -0.03,   -0.40,    0.0,  -22.2
00:53:00,  969.6,   24.8,   87.1,   -0.00,   -0.05,    0.0,  -51.7
00:53:10,  969.5,   24.5,   87.1,    0.00,   -0.00,    0.0,  -30.8
00:53:20,  969.4,   24.7,   87.2,    0.00,   -0.00,    0.0,  -30.6
00:53:30,  969.8,   23.2,   87.2,   -0.00,   -0.08,    0.0,  -41.8
00:53:40,  969.4,   24.3,   87.4,    0.00,   -0.00,    0.0,  -49.4
00:53:50,  969.5,   23.5,   87.4,   -0.00,   -0.00,    0.0,  -47.2
00:54:00,  969.6,   21.1,   87.4,   -0.00,   -0.00,    0.0,  -45.3
00:54:10,  969.7,   20.9,   87.6,   -0.00,   -0.07,    0.0,  -55.0
00:54:20,  969.9,   23.6,   87.7,   -0.00,   -0.07,    0.0,  -45.0
00:54:30,  969.6,   24.9,   87.7,    0.00,   -0.00,    0.0,  -48.9
00:54:40,  969.6,   24.1,   87.8,   -0.01,   -0.44,    0.0,  -28.0
00:54:50,  969.9,   20.9,   87.5,    0.10,   -0.64,    0.0,  -14.9
00:55:00,  970.1,   20.2,   87.3,    0.10,   -0.64,    0.0,  -12.5
00:55:10,  969.7,   21.8,   87.3,    0.00,   -0.00,    0.0,  -22.4
00:55:20,  969.8,   18.6,   87.3,   -0.00,   -0.26,    0.0,   -9.5
00:55:30,  969.4,   14.8,   87.3,    0.02,   -0.36,    0.0,  -24.4
00:55:40,  969.7,   19.3,   87.1,   -0.00,   -0.05,    0.0,  -51.3
00:55:50,  969.4,   21.9,   87.0,    0.00,   -0.00,    0.0,  -11.8
00:56:00,  969.4,   12.6,   87.0,    0.00,   -0.00,    0.0,  -16.4
00:56:10,  969.7,   24.0,   87.1,   -0.00,   -0.00,    0.0,  -24.1
00:56:20,  969.8,   20.0,   87.1,   -0.01,   -0.13,    0.0,  -26.3
00:56:30,  969.5,   10.4,   87.1,    0.00,   -0.00,    0.0,  -24.8
00:56:40,  969.3,   13.1,   87.1,    0.00,   -0.00,    0.0,  -21.1
00:56:50,  970.0,   19.7,   87.1,   -0.00,   -0.00,    0.0,  -28.7
00:57:00,  969.9,   22.0,   87.2,   -0.00,   -0.05,    0.0,  -51.5
00:57:10,  969.8,   23.6,   87.2,   -0.00,   -0.00,    0.0,  -35.8
00:57:20,  969.5,   23.8,   87.2,   -0.00,   -0.02,    0.0,  -48.3
00:57:30,  969.5,   24.3,   87.3,    0.00,   -0.00,    0.0,  -42.0
00:57:40,  970.1,   21.6,   87.3,   -0.00,   -0.01,    0.0,  -45.5
00:57:50,  969.2,   24.2,   87.3,    0.00,   -0.00,    0.0,  -36.0
00:58:00,  969.4,   24.7,   87.3,    0.00,   -0.00,    0.0,  -12.5
00:58:10,  969.6,   22.5,   87.3,    0.01,   -0.38,    0.0,  -20.9
00:58:20,  969.7,   22.3,   87.1,   -0.00,   -0.00,    0.0,  -44.6
00:58:30,  969.5,   25.0,   87.2,    0.00,   -0.00,    0.0,  -48.3
00:58:40,  969.5,   12.5,   87.2,    0.00,   -0.00,    0.0,  -19.6
00:58:50,  970.0,   19.8,   87.3,   -0.00,   -0.29,    0.0,  -20.0
00:59:00,  969.2,   12.9,   87.4,    0.00,   -0.00,    0.0,  -25.2
00:59:10,  969.9,   21.3,   87.2,   -0.00,   -0.00,    0.0,  -45.7
00:59:20,  969.6,   24.3,   87.2,   -0.00,   -0.00,    0.0,  -52.6