                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/04/24 00:00,   43.5,   41.0,   38.9,   37.5,   36.0,   35.4,   34.7,   33.6,   32.7,   31.5,   30.6,   29.7,   29.6,   28.7,   28.4,   28.1,   27.2,   26.7,   26.4,   25.4,   25.8,   26.6,   30.6,  999.0,   24.5,   17.6,   15.7,   14.1,   14.6,   11.7
2004/04/24 00:10,   40.4,   38.3,   36.6,   35.0,   33.7,   32.5,   31.4,   30.6,   29.8,   28.3,   27.8,   26.8,   26.5,   26.9,   27.3,   26.9,   26.3,   25.8,   26.2,   25.4,   23.8,   25.3,  999.0,  999.0,  999.0,   17.3,   14.7,   14.1,   13.1,   11.6
2004/04/24 00:20,   41.6,   39.5,   37.6,   35.6,   34.0,   32.8,   31.5,   31.0,   29.2,   28.0,   27.2,   26.7,   26.3,   26.0,   25.5,   25.1,   24.4,   23.7,   22.8,   22.1,   22.0,   23.8,  999.0,  999.0,   18.6,   15.7,   12.8,   12.2,   10.7,    9.5
2004/04/24 00:30,  999.0,   37.0,   35.1,   33.1,   32.4,   31.3,   30.5,   29.3,   28.1,   26.4,   26.5,   25.2,   24.6,   23.2,   22.6,   22.0,   21.5,   20.8,   20.0,   19.5,   19.0,   20.0,   24.4,   20.8,   17.6,   14.8,   12.4,   10.1,    7.9,    7.3
2004/04/24 00:40,   40.3,   35.6,   33.3,   31.9,   30.5,   29.2,   28.3,   27.3,   26.2,   24.7,   24.1,   23.3,   22.4,   21.9,   21.0,   20.4,   20.2,   19.9,   18.8,   18.4,   17.4,   19.4,   23.9,   20.6,   12.1,   10.9,    9.4,    7.4,    6.4,    5.6
2004/04/24 00:50,   31.6,   29.7,   27.8,   25.8,   25.1,   24.1,   23.2,   22.6,   21.7,   21.3,   20.5,   20.2,   19.7,   19.5,   19.1,   18.2,   17.8,   17.5,   16.7,   16.0,   15.8,   17.1,  999.0,   16.6,   11.5,    9.8,    8.7,    6.7,    6.4,    5.1
2004/04/24 01:00,   33.8,   32.0,   29.4,   29.1,   27.3,   26.6,   26.0,   24.6,   23.9,   23.3,   22.9,   22.0,   21.1,   20.4,   19.7,   19.1,   18.2,   17.9,   17.1,   16.7,   15.8,   18.1,  999.0,   18.7,   10.4,    9.8,    7.3,    6.0,    5.2,    3.6
2004/04/24 01:10,   34.9,   34.6,   30.3,   30.0,   27.8,   27.1,   30.4,   27.0,   24.4,   26.4,   25.6,   22.6,   21.6,   21.5,   20.8,   19.6,   18.6,   18.2,   17.9,   17.1,   16.6,   19.1,   21.4,   16.7,   11.5,    8.9,    7.4,    5.4,    4.3,    3.7
2004/04/24 01:20,   33.4,   30.5,   28.9,   27.5,   26.0,   24.9,   24.3,   23.6,   22.8,   22.1,   21.5,   21.1,   20.8,   20.3,   20.1,   19.9,   19.4,   19.1,   18.7,   18.1,   18.7,  999.0,  999.0,   16.7,   11.7,    9.7,    8.4,    8.1,    7.7,    7.4
2004/04/24 01:30,   34.8,   33.1,   31.0,   29.7,   28.1,   26.7,   25.6,   24.7,   23.5,   22.5,   21.6,   21.0,   20.4,   19.8,   19.5,   19.1,   18.6,   17.9,   17.4,   17.0,   17.6,   23.0,  999.0,   16.2,   12.3,   10.4,    8.5,    8.1,    6.8,    7.8
2004/04/24 01:40,   31.4,   29.1,   27.5,   26.2,   24.7,   23.8,   22.8,   22.1,   21.5,   20.5,   20.4,   19.7,   19.5,   19.4,   19.1,   18.7,   18.6,   18.2,   17.6,   17.1,   17.3,   21.5,   22.2,   15.8,   12.0,   10.1,    8.6,    7.7,    6.0,    4.4
2004/04/24 01:50,   32.2,   30.0,   28.2,   26.8,   25.8,   24.6,   23.6,   23.0,   22.1,   21.4,   20.8,   19.8,   19.3,   18.7,   18.4,   17.9,   17.7,   17.7,   17.2,   16.9,   16.5,   18.8,   21.4,   14.0,   11.1,    9.4,    7.9,    6.5,    5.9,    4.4
2004/04/24 02:00,   31.3,   28.3,   26.7,   25.4,   24.3,   22.7,   21.7,   21.0,   20.4,   19.4,   18.8,   17.9,   17.7,   17.6,   18.3,   18.6,   18.8,   18.3,   17.8,   17.5,   16.8,   18.3,   21.6,   15.0,   10.5,    8.0,    6.2,    4.9,    3.4,    1.9
2004/04/24 02:10,   28.7,   26.1,   24.4,   23.3,   22.3,   21.6,   20.4,   19.6,   19.2,   19.1,   18.3,   18.4,   17.9,   18.2,   18.5,   18.7,   18.7,   18.0,   17.8,   17.2,   16.7,   18.6,   21.2,   12.9,    8.9,    6.8,    5.1,    4.4,    3.1,    1.9
2004/04/24 02:20,   27.1,   25.3,   23.8,   22.9,   21.3,   21.0,   20.1,   19.4,   18.7,   18.0,   17.0,   16.6,   16.1,   15.9,   15.7,   15.6,   15.2,   14.8,   14.7,   13.9,   14.3,   17.8,   18.8,   10.4,    8.0,    5.9,    4.9,    4.0,    3.7,    2.4
2004/04/24 02:30,   29.3,   27.1,   25.4,   24.0,   23.4,   22.5,   21.8,   21.3,   20.6,   20.6,   20.3,   19.9,   19.7,   19.6,   19.9,   19.7,   19.7,   18.7,   18.3,   18.0,   18.0,   19.9,   20.9,   12.5,   11.5,    9.1,    8.0,    6.5,    3.0,    1.3
2004/04/24 02:40,   30.8,   28.1,   26.1,   24.8,   23.6,   23.1,   21.8,   21.6,   21.1,   19.9,   19.2,   18.8,   18.6,   18.0,   18.0,   17.5,   17.4,   16.9,   16.3,   15.9,   16.4,   19.9,   19.7,   11.5,    9.6,    7.5,    7.4,    7.8,    6.0,    4.4
2004/04/24 02:50,   32.4,   29.8,   28.5,   26.4,   24.5,   23.7,   22.8,   21.9,   21.1,   19.6,   19.0,   18.0,   18.7,   17.8,   16.6,   15.9,   15.3,   14.6,   14.7,   14.7,   16.0,   18.1,   20.2,   11.2,   10.5,    9.1,    9.2,    7.1,    7.4,    6.9
2004/04/24 03:00,   27.4,   25.1,   23.8,   23.0,   21.7,   21.3,   20.8,   20.6,   18.9,   18.2,   18.1,   18.2,   18.9,   18.3,   17.6,   17.3,   17.4,   16.1,   15.8,   15.6,   18.3,  999.0,   19.9,   12.9,   11.7,   10.8,    9.8,    9.0,    7.3,    6.5
2004/04/24 03:10,   29.9,   26.4,   24.9,   24.6,   23.3,   22.2,   21.2,   20.4,   19.5,   18.8,   18.9,   18.3,   18.1,   17.8,   17.7,   17.3,   17.3,   17.1,   17.0,   16.8,   18.4,   22.2,   22.6,   13.6,   10.7,    8.1,    8.2,    5.3,    8.7,    2.1
2004/04/24 03:20,   30.3,   28.2,   26.5,   25.1,   23.6,   22.9,   21.7,   20.9,   20.0,   18.9,   18.4,   18.1,   17.5,   17.4,   17.1,   16.8,   17.0,   16.5,   16.2,   15.4,   15.1,   17.6,   17.6,   13.2,   12.1,   10.4,    8.5,    6.5,    5.1,    3.1
2004/04/24 03:30,   28.4,   26.7,   25.3,   24.0,   23.1,   22.3,   22.8,   22.1,   21.9,   21.6,   20.9,   20.4,   19.7,   19.1,   18.6,   17.7,   16.9,   16.3,   15.4,   14.6,   14.6,   17.9,   16.2,    8.6,    6.4,    5.6,    2.5,   -1.1,   -0.2,    0.6
2004/04/24 03:40,   27.0,   25.2,   23.7,   22.4,   21.1,   19.7,   18.4,   17.4,   16.4,   15.1,   14.5,   13.9,   13.2,   12.7,   12.3,   11.9,   11.3,   10.6,    9.4,    8.4,    8.0,   10.4,   10.9,    4.2,    0.3,    0.0,    1.7,    2.0,    2.3,    0.4
2004/04/24 03:50,   17.0,   15.3,   13.5,   11.9,   10.0,   11.0,   12.9,   11.6,    6.2,    5.6,    4.2,    3.6,    2.9,    2.4,    2.0,    1.6,    0.4,    0.6,   -1.6,    2.0,   -0.5,   -0.1,   -2.3,   -3.1,   -3.5,   -2.0,    0.2,    2.1,   -3.1,   -2.0
2004/04/24 04:00,  999.0,    1.0,    9.6,    9.1,    2.1,    2.5,   -3.5,    0.6,   -0.2,   -1.9,   -6.6,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 04:10,    9.6,   15.4,    7.0,   10.3,   13.9,    3.7,   -2.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -2.3
2004/04/24 04:20,   10.7,    7.8,   13.4,    2.8,    3.0,    1.5,   -1.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -1.1,    1.7,    5.0
2004/04/24 04:30,  999.0,    8.1,    8.6,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    3.3,    5.0,    4.8
2004/04/24 04:40,  999.0,   14.9,  999.0,   11.6,    6.9,    5.1,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.9,    0.8,    3.9,    4.7,    5.7,    5.2
2004/04/24 04:50,    8.1,   11.1,    7.8,    0.5,   10.7,    3.8,    6.9,   -2.6,   -3.3,   -6.3,  999.0,  999.0,  999.0,  999.0,   -4.0,   -2.9,   -3.9,   -1.9,   -3.7,   -2.4,   -1.7,   -3.0,    2.4,    4.0,    1.2,    4.5,    4.3,    7.1,    6.9,    8.3
2004/04/24 05:00,   17.4,   16.5,    8.8,    8.9,    5.6,   10.6,    8.1,  999.0,  999.0,  999.0,   -2.8,   -0.7,   -1.7,   -0.7,   -1.2,    0.3,    0.2,    2.2,    2.0,    2.1,    2.1,    1.3,    6.4,    8.5,    1.1,    2.8,    4.1,    8.0,    6.7,    7.8
2004/04/24 05:10,   16.2,  999.0,    6.8,    2.7,  999.0,    2.8,    2.4,    2.1,    3.9,    3.4,    4.1,    4.3,    5.4,    5.9,    6.2,    6.2,    6.2,    6.2,    5.0,    5.5,    4.2,    4.8,    9.8,    6.2,    2.3,    3.2,    4.3,    6.2,    6.6,    6.8
2004/04/24 05:20,   13.6,   12.6,  999.0,  999.0,   11.3,    6.9,    7.2,    7.2,    8.2,    8.0,    8.1,    8.0,    7.6,    7.7,    6.8,    5.9,    5.8,    5.3,    4.6,    3.8,    2.9,    2.6,    6.1,    8.4,    5.3,    5.4,    5.1,    4.3,    2.7,   -0.4
2004/04/24 05:30,   10.8,   10.2,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,    4.5,    5.0,    5.6,    6.4,    7.2,    7.1,    7.5,    7.2,    6.3,    6.6,    5.7,    5.2,    5.2,    9.6,    9.1,    4.1,    6.9,    3.9,    4.0,    3.1,    2.5
2004/04/24 05:40,   11.7,    7.4,   11.8,  999.0,   11.9,  999.0,  999.0,  999.0,    0.8,    2.1,    1.5,   -0.3,    1.7,    1.5,    1.7,    2.5,    3.2,    3.2,    2.9,    1.8,    1.8,    1.1,    4.6,    5.9,    2.6,    0.4,   -0.8,    0.7,   -2.2,   -1.8
2004/04/24 05:50,  999.0,   11.4,  999.0,   11.7,    7.3,    6.2,  999.0,   10.4,    8.8,   -0.4,    2.5,   -2.5,   -3.3,   -2.0,   -2.4,   -0.5,   -1.6,   -0.7,   -2.0,   -1.3,   -0.2,    0.6,    0.6,    4.7,   -2.8,   -1.8,   -4.5,   -3.0,   -3.2,   -2.1
2004/04/24 06:00,  999.0,  999.0,  999.0,   18.9,   10.1,    6.1,  999.0,   -1.4,  999.0,   -3.6,    5.8,    1.8,    9.4,    3.1,    1.2,    7.8,    5.6,    8.4,    6.7,    6.3,    5.8,    5.5,    2.6,    7.0,    3.1,    3.0,    8.3,    7.5,    3.4,   -3.1
2004/04/24 06:10,   12.6,    9.0,    7.0,    7.9,    6.5,    6.5,    6.7,    7.6,    7.4,    8.2,    8.3,    8.2,    7.9,    7.0,    5.3,    2.6,    3.7,    4.4,    0.8,   -0.9,   -0.9,   -0.1,    0.5,    0.9,   -3.2,  999.0,   -2.8,  999.0,    4.9,    2.9
2004/04/24 06:20,   14.3,   12.5,   11.5,   12.7,    7.5,    7.0,    3.6,    2.0,    0.9,    1.0,    1.8,   -0.2,   -1.6,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0
2004/04/24 06:30,   11.8,   14.7,   13.1,   15.5,    5.1,    3.4,    2.6,    3.0,    2.1,    2.8,    3.0,    3.2,    1.5,   -1.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 06:40,   13.2,   10.6,    7.7,    5.4,    5.5,    4.2,    2.6,    3.7,   -2.2,   -1.0,   -1.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 06:50,   15.4,  999.0,    2.5,    9.3,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 07:00,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 07:10,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 07:20,   20.4,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 07:40,   12.8,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 07:50,  999.0,    9.6,   -2.4,  999.0,   -4.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 08:00,  999.0,  999.0,   -2.9,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 08:10,   15.9,    6.7,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 08:20,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 08:30,   19.0,   13.1,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 08:50,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 09:00,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 09:10,   13.0,    9.6,  999.0,    5.9,   -3.7,   -5.5,   -0.7,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 09:20,   12.2,    9.5,  999.0,  999.0,    3.9,  999.0,   -4.4,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5
2004/04/24 09:30,   17.0,   12.9,    5.5,    6.6,  999.0,   -6.7,   -4.7,   -2.7,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 09:40,   18.3,   15.3,    7.0,    4.9,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,   -1.7,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 09:50,   22.3,   15.3,   11.1,    4.9,    4.2,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 10:00,   28.4,   18.6,   15.2,    5.6,    0.3,  999.0,  999.0,    2.8,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 10:10,   27.6,   22.1,   18.3,    7.5,    2.4,   -0.0,   -1.0,    0.6,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 10:20,   27.7,   22.4,   17.2,   13.2,    6.3,    1.0,   -2.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 10:30,   28.1,   12.5,   19.7,   13.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 10:40,   26.1,   21.4,   20.8,   10.3,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 10:50,   26.9,   21.9,   21.3,   10.8,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -5.8,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 11:00,   29.2,   26.3,   18.3,    9.9,    5.7,    3.0,  999.0,  999.0,    4.9,   -6.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 11:10,   26.7,   24.7,   18.0,   10.6,    4.4,   -2.8,   -4.9,  999.0,   -5.3,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 11:20,   22.5,   20.4,   17.9,   14.5,    5.8,    2.1,   -2.6,   -4.9,  999.0,   -7.3,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 11:30,   21.1,   22.2,   14.4,   10.0,    3.4,   -4.8,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,   -6.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7
2004/04/24 11:40,   26.4,   19.1,   10.4,    8.0,    9.9,    2.0,   -1.6,   -2.8,   -6.1,  999.0,   -6.7,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 11:50,   27.1,   19.2,   10.3,   14.0,    4.3,    2.2,    4.9,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 12:00,   27.4,   24.6,   11.7,   10.7,    5.9,  999.0,    1.0,   -2.1,   -4.4,   -0.6,  999.0,   -7.4,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 12:10,   23.9,   25.8,   14.4,   11.5,    9.3,   -4.5,    0.0,   -3.5,   -7.1,   -5.0,   -6.8,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0
2004/04/24 12:20,   22.7,   26.7,   17.6,   14.2,    9.1,   -1.3,    1.8,   -5.4,    2.8,   -3.8,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,  999.0,  999.0,  999.0,   -3.3,   -6.2,  999.0,  999.0
2004/04/24 12:30,   27.0,   24.8,   15.6,   12.2,    5.7,   -0.6,   -3.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0
2004/04/24 12:40,   25.1,   18.3,   13.2,   13.7,    1.7,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 12:50,   24.9,   18.6,   15.4,   14.6,    9.6,    5.1,  999.0,   -2.4,   -5.7,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,   -5.0,  999.0,   -6.1
2004/04/24 13:00,   24.9,   21.9,   18.0,   14.5,    4.0,    6.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3
2004/04/24 13:10,   24.1,   18.4,   20.6,    8.0,  999.0,    5.0,    0.6,   -3.3,   -3.9,   -0.9,  999.0,  999.0,  999.0,   -5.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 13:20,   22.9,   19.4,   21.2,    8.4,    7.4,    3.9,  999.0,   -3.0,  999.0,   -5.8,  999.0,  999.0,  999.0,   -5.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0
2004/04/24 13:30,   18.7,   18.2,   23.3,   11.4,    2.8,    2.2,  999.0,   -9.1,    2.6,  999.0,  -14.6,   -3.4,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 13:40,   25.3,   21.6,   19.8,    9.0,    0.1,    2.0,  999.0,  999.0,   -1.7,   -0.2,   -3.2,   -2.1,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 13:50,   22.3,   20.0,   16.4,   11.9,    2.9,    6.3,    0.1,   -3.8,   -4.1,   -5.3,   -7.6,   -4.9,   -4.5,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 14:00,   24.3,   25.0,   19.1,   14.0,    5.5,    3.8,    1.3,  999.0,   -6.0,   -3.3,  999.0,  999.0,   -3.8,   -4.1,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 14:10,   25.4,   26.6,   20.4,   12.4,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 14:20,   22.0,   24.1,   24.6,   14.7,    4.7,    2.2,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,   -5.4,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0
2004/04/24 14:30,   15.8,   21.2,   23.3,   21.0,   16.7,    8.8,    0.3,   -4.3,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 14:40,   22.6,   24.0,   20.3,   26.0,   24.6,   28.2,    8.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 14:50,   23.2,   23.2,   25.3,   22.8,   23.8,    7.8,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 15:00,   22.1,   26.6,   27.1,   25.4,   16.0,    7.8,  999.0,  999.0,   -2.0,  999.0,  999.0,   -2.9,  999.0,   -3.2,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/24 15:10,   22.1,  999.0,   24.7,   14.8,    8.2,   -1.4,   -3.4,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0