2020/01/13, +9, 136.10,  34.85, 385
00:00:30,  964.5,    5.9,   87.9,    2.43,    0.49,    0.0,   -3.2
00:00:35,  964.5,    5.9,   87.9,    1.79,    0.17,    0.0,   -3.2
00:00:40,  964.6,    5.8,   87.9,    1.22,   -1.26,    0.0,   -3.0
00:00:45,  964.5,    5.8,   87.9,    1.17,   -0.51,    0.0,   -3.0
00:00:50,  964.5,    5.9,   87.9,    1.29,   -0.72,    0.0,   -3.0
00:00:55,  964.6,    5.9,   87.9,    0.74,    0.15,    0.0,   -3.0
00:01:00,  964.5,    5.9,   87.9,    2.20,   -0.18,    0.0,   -3.0
00:01:05,  964.6,    5.9,   87.9,    2.88,   -0.24,    0.0,   -3.0
00:01:10,  964.5,    5.8,   87.9,    1.36,   -1.46,    0.0,   -3.0
00:01:15,  964.5,    5.9,   87.9,    0.98,    0.78,    0.0,   -3.0
00:01:20,  964.6,    5.9,   88.0,    0.06,    1.28,    0.0,   -3.0
00:01:25,  964.5,    5.9,   87.9,    1.18,    0.47,    0.0,   -3.0
00:01:30,  964.5,    5.9,   87.9,    1.39,    0.06,    0.0,   -3.0
00:01:35,  964.6,    5.9,   87.9,    2.46,   -0.36,    0.0,   -3.0
00:01:40,  964.5,    5.9,   87.9,    1.47,    1.32,    0.0,   -3.0
00:01:45,  964.5,    5.9,   87.9,    1.53,    0.21,    0.0,   -2.8
00:01:50,  964.6,    5.9,   87.9,    2.15,   -1.05,    0.0,   -2.8
00:01:55,  964.5,    5.8,   87.9,    1.67,   -1.35,    0.0,   -2.8
00:02:00,  964.6,    5.9,   87.9,    2.37,   -0.70,    0.0,   -2.8
00:02:05,  964.6,    5.9,   87.9,    2.43,   -0.57,    0.0,   -2.8
00:02:10,  964.5,    5.9,   88.0,    1.94,   -1.37,    0.0,   -2.8
00:02:15,  964.6,    5.9,   88.0,    2.34,   -1.37,    0.0,   -2.8
00:02:20,  964.6,    5.8,   88.0,    2.26,   -1.47,    0.0,   -2.8
00:02:25,  964.5,    5.8,   88.0,    1.63,   -1.15,    0.0,   -2.8
00:02:30,  964.6,    5.9,   88.0,    1.40,   -0.57,    0.0,   -2.6
00:02:35,  964.6,    5.9,   88.0,    1.65,   -0.72,    0.0,   -2.6
00:02:40,  964.6,    5.9,   88.0,    1.65,   -0.72,    0.0,   -2.6
00:02:45,  964.6,    5.9,   88.0,    1.74,   -0.98,    0.0,   -2.6
00:02:50,  964.5,    5.9,   88.0,    1.51,   -0.98,    0.0,   -2.6
00:02:55,  964.6,    5.9,   88.1,    1.07,   -0.63,    0.0,   -2.6
00:03:00,  964.6,    5.9,   88.1,    0.74,   -0.60,    0.0,   -2.6
00:03:05,  964.5,    5.9,   88.1,    1.51,   -0.12,    0.0,   -2.4
00:03:10,  964.7,    5.9,   88.1,    1.96,    0.39,    0.0,   -2.4
00:03:15,  964.6,    5.8,   88.2,    1.39,    0.41,    0.0,   -2.4
00:03:20,  964.6,    5.8,   88.2,    1.18,    0.97,    0.0,   -2.4
00:03:25,  964.7,    5.8,   88.2,    1.46,    0.40,    0.0,   -2.4
00:03:30,  964.6,    5.8,   88.2,    1.98,   -0.16,    0.0,   -2.4
00:03:35,  964.6,    5.8,   88.3,    1.79,   -0.16,    0.0,   -2.4
00:03:40,  964.7,    5.8,   88.3,    1.78,    0.29,    0.0,   -2.4
00:03:45,  964.6,    5.8,   88.3,    1.48,    0.33,    0.0,   -2.4
00:03:50,  964.6,    5.8,   88.3,    1.54,    0.22,    0.0,   -2.4
00:03:55,  964.6,    5.8,   88.3,    1.75,   -0.48,    0.0,   -2.4
00:04:00,  964.6,    5.9,   88.4,    1.49,   -0.31,    0.0,   -2.4
00:04:05,  964.7,    5.8,   88.4,    0.86,   -0.51,    0.0,   -2.4
00:04:10,  964.6,    5.8,   88.3,    0.91,    0.18,    0.0,   -2.4
00:04:15,  964.6,    5.8,   88.4,    0.93,   -0.22,    0.0,   -2.2
00:04:20,  964.7,    5.8,   88.3,    0.97,   -0.20,    0.0,   -2.2
00:04:25,  964.6,    5.8,   88.3,    0.87,   -0.43,    0.0,   -2.2
00:04:30,  964.6,    5.8,   88.3,    0.91,   -0.39,    0.0,   -2.0
00:04:35,  964.7,    5.8,   88.3,    0.75,   -0.11,    0.0,   -2.0
00:04:40,  964.6,    5.8,   88.3,    0.79,   -0.31,    0.0,   -2.0
00:04:45,  964.7,    5.8,   88.3,    1.03,   -0.11,    0.0,   -2.0
00:04:50,  964.7,    5.8,   88.3,    1.18,   -0.48,    0.0,   -2.0
00:04:55,  964.6,    5.8,   88.3,    1.19,    0.51,    0.0,   -2.0
00:05:00,  964.7,    5.8,   88.3,    1.46,   -0.04,    0.0,   -2.0
00:05:05,  964.7,    5.8,   88.3,    1.38,   -0.30,    0.0,   -2.0
00:05:10,  964.6,    5.8,   88.3,    1.21,    0.16,    0.0,   -2.0
00:05:15,  964.7,    5.8,   88.3,    0.75,    0.53,    0.0,   -2.0
00:05:20,  964.6,    5.8,   88.3,    0.75,    0.37,    0.0,   -2.0
00:05:25,  964.6,    5.8,   88.3,    0.42,    0.15,    0.0,   -2.0
00:05:30,  964.7,    5.8,   88.3,    0.45,    0.04,    0.0,   -2.0
00:05:35,  964.6,    5.8,   88.3,    0.30,    0.39,    0.0,   -1.8
00:05:40,  964.6,    5.8,   88.3,    0.59,    0.50,    0.0,   -1.8
00:05:45,  964.7,    5.8,   88.3,    1.86,   -0.17,    0.0,   -1.8
00:05:50,  964.6,    5.9,   88.2,    1.52,    0.44,    0.0,   -1.8
00:05:55,  964.7,    5.8,   88.2,    0.89,   -0.31,    0.0,   -1.8
00:06:00,  964.7,    5.8,   88.2,    1.79,   -0.19,    0.0,   -1.8
00:06:05,  964.6,    5.8,   88.1,    1.55,   -0.88,    0.0,   -1.6
00:06:10,  964.7,    5.8,   88.1,    1.52,   -0.12,    0.0,   -1.6
00:06:15,  964.6,    5.9,   88.1,    0.88,    0.62,    0.0,   -1.6
00:06:20,  964.6,    5.9,   88.0,    0.77,    0.49,    0.0,   -1.6
00:06:25,  964.7,    5.8,   88.0,    0.39,    0.93,    0.0,   -1.8
00:06:30,  964.6,    5.9,   88.0,    0.25,    0.83,    0.0,   -1.8
00:06:35,  964.6,    5.9,   87.9,    0.42,    0.21,    0.0,   -1.8
00:06:40,  964.7,    5.9,   87.9,    0.41,    0.29,    0.0,   -1.8
00:06:45,  964.6,    5.9,   87.8,    0.59,   -0.29,    0.0,   -1.8
00:06:50,  964.6,    5.9,   87.8,    0.26,   -0.76,    0.0,   -1.8
00:06:55,  964.6,    5.8,   87.7,    0.69,   -0.28,    0.0,   -1.8
00:07:00,  964.6,    5.9,   87.7,    0.66,   -0.37,    0.0,   -2.0
00:07:05,  964.7,    5.9,   87.7,    0.55,   -0.64,    0.0,   -1.8
00:07:10,  964.6,    5.9,   87.6,    0.59,    0.29,    0.0,   -2.0
00:07:15,  964.5,    5.9,   87.6,    0.91,    0.32,    0.0,   -2.0
00:07:20,  964.7,    5.9,   87.5,   -0.49,    0.60,    0.0,   -2.0
00:07:25,  964.6,    5.9,   87.5,    0.28,    0.94,    0.0,   -2.0
00:07:30,  964.6,    5.9,   87.5,    1.04,    0.76,    0.0,   -2.0
00:07:35,  964.7,    5.9,   87.4,    0.88,    0.92,    0.0,   -2.2
00:07:40,  964.6,    5.9,   87.4,    1.71,    1.25,    0.0,   -2.2
00:07:45,  964.6,    5.9,   87.4,    2.25,    1.49,    0.0,   -2.4
00:07:50,  964.6,    5.8,   87.4,    1.26,    1.51,    0.0,   -2.4
00:07:55,  964.5,    5.9,   87.4,    1.47,   -0.16,    0.0,   -2.4
00:08:00,  964.6,    5.9,   87.4,    1.48,   -0.35,    0.0,   -2.4
00:08:05,  964.6,    5.9,   87.4,    1.72,   -0.51,    0.0,   -2.6
00:08:10,  964.5,    5.9,   87.3,    1.69,   -1.19,    0.0,   -2.6
00:08:15,  964.6,    5.9,   87.4,    0.67,   -1.65,    0.0,   -2.6
00:08:20,  964.6,    5.8,   87.4,    0.99,   -1.48,    0.0,   -2.8
00:08:25,  964.5,    5.9,   87.4,    0.69,   -1.36,    0.0,   -2.8
00:08:30,  964.6,    5.9,   87.4,    1.85,   -0.76,    0.0,   -2.8
00:08:35,  964.5,    5.9,   87.4,    1.20,   -0.35,    0.0,   -2.8
00:08:40,  964.5,    5.8,   87.4,    0.32,   -0.74,    0.0,   -3.0
00:08:45,  964.6,    5.9,   87.4,    0.20,    0.79,    0.0,   -3.0
00:08:50,  964.5,    5.9,   87.3,    1.58,    1.89,    0.0,   -3.0
00:08:55,  964.6,    5.9,   87.3,    1.56,    1.28,    0.0,   -3.0
00:09:00,  964.6,    5.9,   87.3,    2.00,   -0.05,    0.0,   -3.0
00:09:05,  964.5,    5.9,   87.3,    1.55,    0.15,    0.0,   -3.2
00:09:10,  964.6,    5.9,   87.3,    1.29,    0.10,    0.0,   -3.2
00:09:15,  964.6,    5.9,   87.3,    0.99,    0.10,    0.0,   -3.2
00:09:20,  964.5,    5.9,   87.2,    0.78,    0.20,    0.0,   -3.2
00:09:25,  964.6,    5.9,   87.2,    0.92,    0.31,    0.0,   -3.2
00:09:30,  964.5,    5.9,   87.2,    1.52,   -0.25,    0.0,   -3.2
00:09:35,  964.5,    5.8,   87.2,    1.74,    0.35,    0.0,   -3.2
00:09:40,  964.6,    5.9,   87.2,    1.71,   -0.58,    0.0,   -3.4
00:09:45,  964.5,    5.9,   87.2,    1.75,    0.46,    0.0,   -3.4
00:09:50,  964.5,    5.9,   87.1,    1.70,    0.69,    0.0,   -3.4
00:09:55,  964.6,    5.9,   87.1,    1.81,    0.17,    0.0,   -3.2
00:10:00,  964.5,    5.9,   87.1,    3.34,    0.98,    0.0,   -3.2
00:10:05,  964.6,    5.9,   87.1,    3.37,    1.34,    0.0,   -3.4
00:10:10,  964.5,    5.9,   87.0,    3.49,   -0.09,    0.0,   -3.4
00:10:15,  964.5,    5.9,   87.0,    1.75,    2.45,    0.0,   -3.4
00:10:20,  964.6,    5.9,   87.0,    3.07,    2.42,    0.0,   -3.7
00:10:25,  964.5,    5.9,   87.0,    2.33,    2.34,    0.0,   -3.7
00:10:30,  964.5,    5.8,   87.0,    2.74,    1.67,    0.0,   -3.7
00:10:35,  964.6,    5.9,   87.0,    1.35,    2.00,    0.0,   -3.7
00:10:40,  964.5,    5.9,   87.0,    1.68,    1.06,    0.0,   -3.7
00:10:45,  964.5,    5.9,   87.0,    2.40,    0.65,    0.0,   -3.7
00:10:50,  964.6,    5.9,   86.9,    1.55,   -1.00,    0.0,   -3.7
00:10:55,  964.5,    5.8,   86.9,    1.53,   -0.96,    0.0,   -3.7
00:11:00,  964.5,    5.8,   87.0,    2.46,   -0.22,    0.0,   -3.7
00:11:05,  964.6,    5.9,   87.0,    2.14,    0.21,    0.0,   -3.7
00:11:10,  964.5,    5.8,   87.0,    2.19,   -0.24,    0.0,   -3.4
00:11:15,  964.6,    5.8,   87.0,    1.58,    2.21,    0.0,   -3.4
00:11:20,  964.5,    5.8,   87.0,    1.49,    2.21,    0.0,   -3.4
00:11:25,  964.5,    5.8,   87.0,    0.98,    1.94,    0.0,   -3.7
00:11:30,  964.6,    5.8,   87.0,    1.16,    1.39,    0.0,   -3.7
00:11:35,  964.5,    5.9,   87.1,    1.49,    1.09,    0.0,   -3.7
00:11:40,  964.5,    5.8,   87.1,    1.24,    0.28,    0.0,   -3.7
00:11:45,  964.6,    5.8,   87.1,    1.50,    0.33,    0.0,   -3.9
00:11:50,  964.5,    5.8,   87.2,    1.23,    0.78,    0.0,   -3.9
00:11:55,  964.5,    5.8,   87.2,    1.40,    0.75,    0.0,   -3.9
00:12:00,  964.6,    5.8,   87.2,    1.78,    0.99,    0.0,   -3.9
00:12:05,  964.5,    5.8,   87.2,    1.75,    0.46,    0.0,   -4.1
00:12:10,  964.6,    5.8,   87.2,    1.86,    0.74,    0.0,   -4.1
00:12:15,  964.5,    5.8,   87.2,    1.71,    1.05,    0.0,   -4.1
00:12:20,  964.5,    5.8,   87.2,    2.67,   -1.74,    0.0,   -4.1
00:12:25,  964.6,    5.8,   87.2,    3.57,   -0.77,    0.0,   -4.3
00:12:30,  964.5,    5.8,   87.2,    4.47,    0.64,    0.0,   -4.3
00:12:35,  964.5,    5.8,   87.2,    4.22,    0.32,    0.0,   -4.1
00:12:40,  964.6,    5.8,   87.3,    2.57,    0.38,    0.0,   -4.3
00:12:45,  964.5,    5.8,   87.3,    1.68,    1.43,    0.0,   -4.3
00:12:50,  964.5,    5.8,   87.3,    3.19,    0.04,    0.0,   -4.1
00:12:55,  964.6,    5.8,   87.3,    2.01,    0.15,    0.0,   -4.3
00:13:00,  964.5,    5.8,   87.3,    2.68,    2.42,    0.0,   -4.3
00:13:05,  964.5,    5.8,   87.3,    3.48,   -0.09,    0.0,   -4.3
00:13:10,  964.5,    5.8,   87.3,    2.16,    0.31,    0.0,   -4.3
00:13:15,  964.5,    5.8,   87.3,    2.00,   -0.16,    0.0,   -4.3
00:13:20,  964.5,    5.8,   87.3,    2.00,   -0.18,    0.0,   -4.3
00:13:25,  964.5,    5.8,   87.3,    1.10,    0.67,    0.0,   -4.3
00:13:30,  964.5,    5.8,   87.2,    1.10,    1.11,    0.0,   -4.3
00:13:35,  964.6,    5.8,   87.2,    0.94,    0.09,    0.0,   -4.3
00:13:40,  964.5,    5.8,   87.2,    0.50,   -0.58,    0.0,   -4.3
00:13:45,  964.5,    5.8,   87.2,    0.46,    0.04,    0.0,   -4.3
00:13:50,  964.6,    5.8,   87.1,    0.75,   -0.15,    0.0,   -4.3
00:13:55,  964.5,    5.8,   87.1,    1.24,    0.10,    0.0,   -4.3
00:14:00,  964.5,    5.8,   87.1,    1.52,   -0.25,    0.0,   -4.3
00:14:05,  964.5,    5.8,   87.1,    1.25,    0.25,    0.0,   -4.3
00:14:10,  964.5,    5.8,   87.1,    0.84,    0.45,    0.0,   -4.3
00:14:15,  964.5,    5.8,   87.0,    1.46,    0.42,    0.0,   -4.5
00:14:20,  964.5,    5.8,   87.0,    0.92,    1.54,    0.0,   -4.5
00:14:25,  964.4,    5.8,   87.1,    0.50,    0.59,    0.0,   -4.5
00:14:30,  964.5,    5.8,   87.1,    0.39,    0.71,    0.0,   -4.5
00:14:35,  964.5,    5.8,   87.1,    0.71,    0.58,    0.0,   -4.5
00:14:40,  964.5,    5.8,   87.1,    0.72,    0.36,    0.0,   -4.5
00:14:45,  964.6,    5.8,   87.0,    0.52,   -0.11,    0.0,   -4.5
00:14:50,  964.5,    5.8,   87.0,    0.35,   -0.44,    0.0,   -4.5
00:14:55,  964.5,    5.8,   87.0,    0.41,   -0.29,    0.0,   -4.5
00:15:00,  964.6,    5.8,   87.0,    0.45,   -0.07,    0.0,   -4.5
00:15:05,  964.5,    5.9,   87.0,    0.45,    0.21,    0.0,   -4.5
00:15:10,  964.5,    5.8,   87.0,    0.36,   -0.39,    0.0,   -4.5
00:15:15,  964.5,    5.8,   86.9,    0.74,   -0.32,    0.0,   -4.5
00:15:20,  964.5,    5.8,   86.9,    1.20,   -0.17,    0.0,   -4.5
00:15:25,  964.6,    5.8,   86.9,    1.12,   -1.01,    0.0,   -4.5
00:15:30,  964.5,    5.8,   86.8,    1.07,   -0.60,    0.0,   -4.5
00:15:35,  964.5,    5.8,   86.7,    0.13,   -0.79,    0.0,   -4.5
00:15:40,  964.6,    5.7,   86.5,    0.35,   -0.36,    0.0,   -4.5
00:15:45,  964.5,    5.7,   86.4,    0.38,    0.24,    0.0,   -4.5
00:15:50,  964.5,    5.7,   86.3,    0.83,    0.08,    0.0,   -4.5
00:15:55,  964.6,    5.7,   86.3,    0.66,   -0.36,    0.0,   -4.5
00:16:00,  964.5,    5.7,   86.3,    0.25,    0.23,    0.0,   -4.5
00:16:05,  964.5,    5.6,   86.3,    0.25,    0.17,    0.0,   -4.5
00:16:10,  964.5,    5.6,   86.5,    0.35,    0.69,    0.0,   -4.7
00:16:15,  964.4,    5.6,   86.6,    0.48,    0.68,    0.0,   -4.7
00:16:20,  964.5,    5.5,   86.8,    0.62,    0.71,    0.0,   -4.7
00:16:25,  964.5,    5.5,   87.0,    0.24,    0.96,    0.0,   -4.7
00:16:30,  964.5,    5.5,   87.2,    1.15,    0.81,    0.0,   -4.9
00:16:35,  964.6,    5.5,   87.4,    1.37,    1.17,    0.0,   -4.9
00:16:40,  964.5,    5.5,   87.7,    1.63,    1.34,    0.0,   -4.9
00:16:45,  964.5,    5.5,   87.8,    1.70,    1.08,    0.0,   -4.9
00:16:50,  964.6,    5.5,   88.0,    2.92,   -0.85,    0.0,   -4.7
00:16:55,  964.4,    5.5,   88.1,    2.19,   -2.13,    0.0,   -4.7
00:17:00,  964.5,    5.6,   88.3,    2.45,   -0.41,    0.0,   -4.7
00:17:05,  964.5,    5.5,   88.4,    1.87,   -1.17,    0.0,   -4.5
00:17:10,  964.4,    5.5,   88.5,    1.99,   -1.46,    0.0,   -4.5
00:17:15,  964.5,    5.5,   88.5,    1.30,   -1.56,    0.0,   -4.5
00:17:20,  964.5,    5.5,   88.6,    1.94,   -0.42,    0.0,   -4.5
00:17:25,  964.5,    5.5,   88.6,    1.00,   -0.81,    0.0,   -4.5
00:17:30,  964.6,    5.6,   88.7,    0.70,   -0.72,    0.0,   -4.5
00:17:35,  964.5,    5.6,   88.7,    0.32,   -0.71,    0.0,   -4.5
00:17:40,  964.5,    5.5,   88.7,    0.77,   -0.18,    0.0,   -4.5
00:17:45,  964.6,    5.5,   88.6,    0.47,   -0.23,    0.0,   -4.5
00:17:50,  964.5,    5.5,   88.6,    0.37,   -0.45,    0.0,   -4.5
00:17:55,  964.5,    5.5,   88.5,    0.42,    0.34,    0.0,   -4.5
00:18:00,  964.6,    5.5,   88.5,    0.47,    0.13,    0.0,   -4.7
00:18:05,  964.5,    5.5,   88.5,    0.40,    0.17,    0.0,   -4.7
00:18:10,  964.5,    5.5,   88.5,    0.45,    0.30,    0.0,   -4.5
00:18:15,  964.5,    5.4,   88.5,    0.25,   -0.42,    0.0,   -4.5
00:18:20,  964.5,    5.4,   88.5,    0.38,    0.15,    0.0,   -4.5
00:18:25,  964.6,    5.4,   88.5,    0.28,   -0.15,    0.0,   -4.5
00:18:30,  964.5,    5.4,   88.6,    0.78,   -0.11,    0.0,   -4.7
00:18:35,  964.5,    5.4,   88.6,    1.48,   -0.24,    0.0,   -4.5
00:18:40,  964.6,    5.4,   88.7,    1.26,    0.26,    0.0,   -4.5
00:18:45,  964.5,    5.5,   88.9,    1.23,    0.32,    0.0,   -4.5
00:18:50,  964.5,    5.4,   88.9,    0.95,    0.09,    0.0,   -4.5
00:18:55,  964.6,    5.4,   89.1,    0.95,    0.28,    0.0,   -4.5
00:19:00,  964.5,    5.4,   89.2,    1.24,    0.02,    0.0,   -4.5
00:19:05,  964.6,    5.4,   89.2,    1.05,    1.06,    0.0,   -4.5
00:19:10,  964.6,    5.4,   89.3,    1.19,    1.42,    0.0,   -4.7
00:19:15,  964.5,    5.4,   89.3,    2.39,    0.70,    0.0,   -4.7
00:19:20,  964.6,    5.4,   89.3,    3.39,    0.69,    0.0,   -4.7
00:19:25,  964.5,    5.5,   89.4,    1.77,    2.48,    0.0,   -4.5
00:19:30,  964.5,    5.4,   89.4,    2.37,    0.79,    0.0,   -4.5
00:19:35,  964.6,    5.4,   89.4,    1.76,    0.94,    0.0,   -4.5
00:19:40,  964.5,    5.4,   89.4,    2.02,    0.80,    0.0,   -4.5
00:19:45,  964.5,    5.4,   89.4,    2.36,    1.44,    0.0,   -4.5
00:19:50,  964.6,    5.4,   89.4,    1.83,    1.16,    0.0,   -4.5
00:19:55,  964.5,    5.4,   89.4,    1.96,    0.39,    0.0,   -4.3
00:20:00,  964.6,    5.4,   89.4,    2.17,    0.21,    0.0,   -4.3
00:20:05,  964.6,    5.5,   89.4,    1.81,    0.17,    0.0,   -4.5
00:20:10,  964.5,    5.4,   89.4,    0.91,    1.27,    0.0,   -4.5
00:20:15,  964.6,    5.4,   89.4,    0.95,    0.14,    0.0,   -4.3
00:20:20,  964.6,    5.4,   89.4,    0.78,   -0.17,    0.0,   -4.3
00:20:25,  964.5,    5.5,   89.3,    0.49,    0.05,    0.0,   -4.3
00:20:30,  964.6,    5.5,   89.3,    0.80,    0.22,    0.0,   -4.3
00:20:35,  964.5,    5.5,   89.2,    0.53,    0.01,    0.0,   -4.3
00:20:40,  964.5,    5.5,   89.2,    0.31,   -0.07,    0.0,   -4.1
00:20:45,  964.6,    5.4,   89.1,    0.22,   -0.23,    0.0,   -4.1
00:20:50,  964.5,    5.5,   89.1,    0.46,   -0.07,    0.0,   -3.9
00:20:55,  964.6,    5.4,   89.1,    0.37,   -0.39,    0.0,   -3.9
00:21:00,  964.6,    5.5,   89.0,    3.31,    0.04,    0.0,   -3.9
00:21:05,  964.5,    5.5,   89.0,    3.53,    0.93,    0.0,   -3.7
00:21:10,  964.6,    5.5,   89.0,    1.97,    0.32,    0.0,   -3.7
00:21:15,  964.6,    5.5,   89.0,    1.57,   -1.15,    0.0,   -3.7
00:21:20,  964.5,    5.5,   88.9,    2.64,   -0.55,    0.0,   -3.7
00:21:25,  964.6,    5.5,   88.9,    1.99,    0.28,    0.0,   -3.4
00:21:30,  964.6,    5.5,   88.9,    1.38,    2.05,    0.0,   -3.2
00:21:35,  964.5,    5.5,   88.8,    0.89,    1.63,    0.0,   -3.2
00:21:40,  964.6,    5.5,   88.8,    0.62,    1.69,    0.0,   -3.2
00:21:45,  964.6,    5.5,   88.8,    0.89,   -0.39,    0.0,   -3.2
00:21:50,  964.6,    5.5,   88.8,    1.18,    0.48,    0.0,   -3.0
00:21:55,  964.6,    5.5,   88.8,    1.23,   -0.03,    0.0,   -3.0
00:22:00,  964.6,    5.5,   88.7,    2.14,    0.30,    0.0,   -3.0
00:22:05,  964.7,    5.5,   88.7,    3.09,    0.81,    0.0,   -3.0
00:22:10,  964.6,    5.5,   88.7,    1.08,    1.89,    0.0,   -3.0
00:22:15,  964.5,    5.5,   88.6,    1.30,   -0.81,    0.0,   -2.8
00:22:20,  964.7,    5.6,   88.6,    1.35,    0.67,    0.0,   -2.8
00:22:25,  964.6,    5.6,   88.6,    0.04,    1.40,    0.0,   -2.6
00:22:30,  964.6,    5.5,   88.5,    1.41,    0.56,    0.0,   -2.6
00:22:35,  964.7,    5.6,   88.5,    1.24,   -0.29,    0.0,   -2.6
00:22:40,  964.6,    5.5,   88.5,    0.94,   -0.02,    0.0,   -2.6
00:22:45,  964.6,    5.5,   88.4,    1.11,   -0.10,    0.0,   -2.4
00:22:50,  964.7,    5.6,   88.4,    1.98,    0.08,    0.0,   -2.4
00:22:55,  964.6,    5.6,   88.3,    2.79,    1.49,    0.0,   -2.4
00:23:00,  964.7,    5.6,   88.3,    3.99,    1.33,    0.0,   -2.4
00:23:05,  964.7,    5.5,   88.2,    2.67,    1.69,    0.0,   -2.4
00:23:10,  964.6,    5.5,   88.2,    2.33,    0.52,    0.0,   -2.4
00:23:15,  964.7,    5.5,   88.2,    3.07,   -0.84,    0.0,   -2.2
00:23:20,  964.6,    5.6,   88.2,    2.39,    0.34,    0.0,   -2.2
00:23:25,  964.6,    5.6,   88.2,    3.91,   -0.10,    0.0,   -2.0
00:23:30,  964.7,    5.6,   88.1,    3.09,    0.51,    0.0,   -2.0
00:23:35,  964.6,    5.6,   88.1,    3.21,    2.26,    0.0,   -1.8
00:23:40,  964.6,    5.5,   88.1,    2.90,   -0.97,    0.0,   -1.8
00:23:45,  964.7,    5.6,   88.1,    2.86,    0.41,    0.0,   -1.6
00:23:50,  964.6,    5.6,   88.1,    4.08,   -0.18,    0.0,   -1.6
00:23:55,  964.7,    5.6,   88.0,    4.76,    0.69,    0.0,   -1.6
00:24:00,  964.7,    5.6,   88.0,    3.06,   -0.72,    0.0,   -1.4
00:24:05,  964.6,    5.6,   88.0,    5.70,   -0.14,    0.0,   -1.4
00:24:10,  964.7,    5.6,   87.9,    6.40,    1.06,    0.0,   -1.4
00:24:15,  964.7,    5.6,   87.9,    6.28,   -0.56,    0.0,   -1.4
00:24:20,  964.6,    5.6,   87.9,    6.31,   -0.15,    0.0,   -1.2
00:24:25,  964.7,    5.6,   87.9,    6.10,   -1.79,    0.0,   -1.2
00:24:30,  964.7,    5.6,   87.8,    4.04,   -1.18,    0.0,   -1.2
00:24:35,  964.6,    5.6,   87.7,    4.12,    1.08,    0.0,   -1.2
00:24:40,  964.7,    5.6,   87.7,    3.32,    1.10,    0.0,   -1.2
00:24:45,  964.6,    5.6,   87.6,    2.07,    0.74,    0.0,   -1.2
00:24:50,  964.7,    5.7,   87.6,    1.12,    1.01,    0.0,   -1.4
00:24:55,  964.7,    5.6,   87.5,    1.07,   -1.48,    0.0,   -1.2
00:25:00,  964.6,    5.6,   87.5,    1.27,   -0.11,    0.0,   -1.2
00:25:05,  964.7,    5.6,   87.5,    1.23,    0.18,    0.0,   -1.2
00:25:10,  964.7,    5.6,   87.4,    1.88,    0.51,    0.0,   -1.2
00:25:15,  964.6,    5.7,   87.4,    1.27,    1.78,    0.0,   -1.2
00:25:20,  964.7,    5.7,   87.3,    1.14,    1.37,    0.0,   -1.2
00:25:25,  964.7,    5.7,   87.3,    1.79,   -0.49,    0.0,   -1.2
00:25:30,  964.6,    5.7,   87.3,    1.81,    0.48,    0.0,   -1.2
00:25:35,  964.7,    5.6,   87.3,    2.21,    0.09,    0.0,   -1.2
00:25:40,  964.6,    5.7,   87.2,    2.21,   -0.06,    0.0,   -1.2
00:25:45,  964.7,    5.7,   87.2,    2.16,   -0.18,    0.0,   -1.2
00:25:50,  964.7,    5.7,   87.2,    2.42,    0.64,    0.0,   -1.2
00:25:55,  964.6,    5.7,   87.2,    1.95,    0.19,    0.0,   -1.2
00:26:00,  964.7,    5.7,   87.1,    2.01,    0.20,    0.0,   -1.2
00:26:05,  964.7,    5.7,   87.1,    0.76,   -1.24,    0.0,   -1.2
00:26:10,  964.6,    5.7,   87.1,    0.99,    0.20,    0.0,   -1.2
00:26:15,  964.7,    5.7,   87.0,    0.87,   -0.51,    0.0,   -1.2
00:26:20,  964.7,    5.7,   87.0,    1.81,   -0.60,    0.0,   -1.2
00:26:25,  964.6,    5.7,   87.0,    1.80,   -0.30,    0.0,   -1.2
00:26:30,  964.7,    5.7,   87.0,    2.63,   -0.78,    0.0,   -1.2
00:26:35,  964.6,    5.7,   86.9,    1.94,   -0.40,    0.0,   -1.2
00:26:40,  964.6,    5.7,   86.9,    2.14,    0.35,    0.0,   -1.4
00:26:45,  964.7,    5.7,   86.9,    1.74,   -0.98,    0.0,   -1.2
00:26:50,  964.6,    5.7,   86.9,    2.31,   -1.69,    0.0,   -1.2
00:26:55,  964.7,    5.7,   86.9,    0.72,   -1.98,    0.0,   -1.4
00:27:00,  964.7,    5.7,   86.9,    3.11,   -2.38,    0.0,   -1.4
00:27:05,  964.6,    5.7,   86.8,    3.01,   -0.33,    0.0,   -1.4
00:27:10,  964.7,    5.7,   86.8,    2.71,   -0.12,    0.0,   -1.4
00:27:15,  964.7,    5.7,   86.8,    2.44,   -0.36,    0.0,   -1.6
00:27:20,  964.6,    5.7,   86.8,    2.15,    0.57,    0.0,   -1.6
00:27:25,  964.7,    5.7,   86.8,    3.49,    0.04,    0.0,   -1.8
00:27:30,  964.6,    5.7,   86.8,    2.43,   -0.36,    0.0,   -1.8
00:27:35,  964.6,    5.7,   86.8,    1.91,    0.63,    0.0,   -1.8
00:27:40,  964.7,    5.7,   86.8,    1.84,   -0.76,    0.0,   -2.0
00:27:45,  964.6,    5.7,   86.7,    2.95,   -0.61,    0.0,   -2.0
00:27:50,  964.6,    5.7,   86.7,    2.95,    0.12,    0.0,   -2.0
00:27:55,  964.7,    5.8,   86.7,    1.88,    1.55,    0.0,   -2.2
00:28:00,  964.6,    5.8,   86.6,    2.34,    0.47,    0.0,   -2.2
00:28:05,  964.6,    5.7,   86.6,    1.52,    0.96,    0.0,   -2.2
00:28:10,  964.6,    5.7,   86.6,    2.00,   -0.16,    0.0,   -2.2
00:28:15,  964.6,    5.7,   86.6,    3.36,    1.33,    0.0,   -2.2
00:28:20,  964.7,    5.7,   86.5,    3.52,    1.03,    0.0,   -2.4
00:28:25,  964.6,    5.8,   86.5,    2.25,    0.89,    0.0,   -2.4
00:28:30,  964.6,    5.7,   86.5,    2.73,   -1.07,    0.0,   -2.6
00:28:35,  964.7,    5.7,   86.5,    1.94,   -1.04,    0.0,   -2.6
00:28:40,  964.6,    5.7,   86.5,    1.94,   -1.42,    0.0,   -2.6
00:28:45,  964.6,    5.7,   86.5,    2.95,    0.59,    0.0,   -2.4
00:28:50,  964.7,    5.7,   86.5,    3.40,   -0.80,    0.0,   -2.6
00:28:55,  964.6,    5.8,   86.5,    4.25,   -0.34,    0.0,   -2.6
00:29:00,  964.6,    5.7,   86.5,    2.41,   -0.50,    0.0,   -2.6
00:29:05,  964.7,    5.7,   86.5,    3.04,   -0.65,    0.0,   -2.6
00:29:10,  964.6,    5.7,   86.5,    3.27,   -0.55,    0.0,   -2.8
00:29:15,  964.7,    5.7,   86.5,    2.98,   -0.44,    0.0,   -2.8
00:29:20,  964.6,    5.7,   86.5,    2.34,   -1.31,    0.0,   -3.0
00:29:25,  964.6,    5.7,   86.5,    2.36,   -0.70,    0.0,   -3.0
00:29:30,  964.7,    5.8,   86.5,    2.95,    0.81,    0.0,   -3.0
00:29:35,  964.6,    5.8,   86.5,    3.25,   -0.70,    0.0,   -3.2
00:29:40,  964.6,    5.7,   86.5,    3.45,   -0.51,    0.0,   -3.2
00:29:45,  964.7,    5.8,   86.5,    2.41,   -0.84,    0.0,   -3.2
00:29:50,  964.6,    5.7,   86.6,    1.04,   -1.69,    0.0,   -3.2
00:29:55,  964.6,    5.8,   86.6,    0.55,   -1.78,    0.0,   -3.2
00:30:00,  964.6,    5.8,   86.6,   -0.71,   -0.69,    0.0,   -3.2
00:30:05,  964.6,    5.8,   86.6,    0.30,    0.69,    0.0,   -3.2
00:30:10,  964.7,    5.8,   86.6,    0.62,    0.39,    0.0,   -3.2