2019/09/26, +9, 136.10,  34.85, 385
00:00:10,  977.9,   16.5,   97.2,   -0.02,    0.49,    0.0,   -3.0
00:00:15,  978.0,   16.6,   97.2,    0.01,    0.37,    0.0,   -3.0
00:00:20,  978.0,   16.5,   97.2,    0.09,    0.30,    0.0,   -3.0
00:00:25,  977.9,   16.5,   97.2,    0.23,    0.42,    0.0,   -3.0
00:00:30,  978.0,   16.5,   97.2,    0.23,    0.43,    0.0,   -3.0
00:00:35,  977.9,   16.5,   97.2,    0.31,    0.38,    0.0,   -3.0
00:00:40,  977.9,   16.5,   97.3,    0.36,    0.32,    0.0,   -3.0
00:00:45,  978.0,   16.5,   97.3,    0.38,    0.31,    0.0,   -3.0
00:00:50,  977.9,   16.6,   97.3,    0.27,    0.40,    0.0,   -3.0
00:00:55,  978.0,   16.5,   97.3,    0.31,    0.36,    0.0,   -3.0
00:01:00,  978.0,   16.5,   97.3,    0.32,    0.37,    0.0,   -3.0
00:01:05,  977.9,   16.5,   97.3,    0.45,    0.22,    0.0,   -3.0
00:01:10,  978.0,   16.5,   97.3,    0.47,    0.11,    0.0,   -3.0
00:01:15,  978.0,   16.5,   97.3,    0.38,    0.31,    0.0,   -3.2
00:01:20,  977.9,   16.5,   97.3,    0.33,    0.36,    0.0,   -3.0
00:01:25,  978.0,   16.5,   97.3,    0.26,    0.18,    0.0,   -3.0
00:01:30,  977.9,   16.5,   97.3,    0.08,    0.31,    0.0,   -3.0
00:01:35,  977.9,   16.5,   97.3,    0.02,    0.49,    0.0,   -3.2
00:01:40,  978.0,   16.5,   97.3,    0.03,    0.31,    0.0,   -3.2
00:01:45,  977.9,   16.5,   97.3,    0.19,    0.33,    0.0,   -3.0
00:01:50,  978.0,   16.5,   97.3,    0.24,    0.20,    0.0,   -3.0
00:01:55,  978.0,   16.5,   97.4,    0.24,    0.20,    0.0,   -3.2
00:02:00,  977.9,   16.5,   97.4,   -0.04,    0.29,    0.0,   -3.2
00:02:05,  978.0,   16.5,   97.4,   -0.00,    0.31,    0.0,   -3.2
00:02:10,  978.0,   16.5,   97.5,    0.01,    0.32,    0.0,   -3.0
00:02:15,  977.9,   16.5,   97.5,    0.03,    0.37,    0.0,   -3.2
00:02:20,  978.0,   16.5,   97.6,    0.04,    0.37,    0.0,   -3.2
00:02:25,  978.0,   16.5,   97.6,    0.19,    0.44,    0.0,   -3.2
00:02:30,  977.9,   16.5,   97.6,    0.16,    0.53,    0.0,   -3.0
00:02:35,  978.0,   16.5,   97.6,    0.06,    0.49,    0.0,   -3.2
00:02:40,  977.9,   16.5,   97.6,    0.12,    0.54,    0.0,   -3.2
00:02:45,  978.0,   16.5,   97.6,   -0.08,    0.47,    0.0,   -3.2
00:02:50,  978.0,   16.6,   97.6,   -0.26,    0.41,    0.0,   -3.2
00:02:55,  977.9,   16.5,   97.6,   -0.33,    0.36,    0.0,   -3.2
00:03:00,  978.0,   16.5,   97.6,   -0.46,    0.19,    0.0,   -3.2
00:03:05,  978.0,   16.5,   97.6,   -0.44,    0.19,    0.0,   -3.2
00:03:10,  977.9,   16.5,   97.6,   -0.44,    0.22,    0.0,   -3.0
00:03:15,  978.1,   16.5,   97.6,   -0.48,    0.24,    0.0,   -3.0
00:03:20,  978.0,   16.6,   97.6,   -0.43,    0.25,    0.0,   -3.0
00:03:25,  978.0,   16.5,   97.6,   -0.37,    0.31,    0.0,   -3.2
00:03:30,  978.1,   16.6,   97.6,   -0.35,    0.35,    0.0,   -3.0
00:03:35,  977.9,   16.5,   97.6,   -0.36,    0.28,    0.0,   -3.2
00:03:40,  978.0,   16.5,   97.6,   -0.33,    0.36,    0.0,   -3.0
00:03:45,  978.0,   16.5,   97.6,   -0.21,    0.44,    0.0,   -3.0
00:03:50,  977.9,   16.5,   97.6,   -0.33,    0.42,    0.0,   -3.0
00:03:55,  978.0,   16.5,   97.6,   -0.30,    0.43,    0.0,   -3.0
00:04:00,  978.0,   16.5,   97.6,   -0.23,    0.42,    0.0,   -3.0
00:04:05,  978.0,   16.5,   97.6,   -0.25,    0.42,    0.0,   -3.2
00:04:10,  978.1,   16.5,   97.5,   -0.24,    0.39,    0.0,   -3.2
00:04:15,  978.0,   16.5,   97.5,   -0.15,    0.28,    0.0,   -3.2
00:04:20,  978.0,   16.5,   97.5,   -0.15,    0.28,    0.0,   -3.2
00:04:25,  978.1,   16.5,   97.5,   -0.18,    0.32,    0.0,   -3.2
00:04:30,  978.0,   16.5,   97.6,   -0.15,    0.27,    0.0,   -3.2
00:04:35,  978.0,   16.5,   97.6,   -0.14,    0.27,    0.0,   -3.2
00:04:40,  978.0,   16.5,   97.6,   -0.03,    0.30,    0.0,   -3.2
00:04:45,  977.9,   16.5,   97.6,   -0.03,    0.31,    0.0,   -3.2
00:04:50,  978.0,   16.6,   97.7,   -0.03,    0.31,    0.0,   -3.2
00:04:55,  978.0,   16.5,   97.6,   -0.03,    0.30,    0.0,   -3.2
00:05:00,  977.9,   16.5,   97.7,   -0.03,    0.31,    0.0,   -3.2
00:05:05,  978.1,   16.5,   97.6,   -0.03,    0.30,    0.0,   -3.2
00:05:10,  978.0,   16.5,   97.6,   -0.03,    0.30,    0.0,   -3.2
00:05:15,  978.0,   16.5,   97.6,   -0.03,    0.31,    0.0,   -3.4
00:05:20,  978.1,   16.6,   97.7,   -0.03,    0.30,    0.0,   -3.4
00:05:25,  977.9,   16.6,   97.7,   -0.03,    0.30,    0.0,   -3.7
00:05:30,  978.0,   16.5,   97.7,   -0.00,    0.05,    0.0,   -3.7
00:05:35,  978.0,   16.5,   97.7,    0.03,    0.03,    0.0,   -3.7
00:05:40,  977.9,   16.6,   97.6,    0.04,    0.00,    0.0,   -3.7
00:05:45,  978.0,   16.6,   97.6,    0.05,    0.01,    0.0,   -3.7
00:05:50,  978.0,   16.5,   97.6,    0.05,    0.01,    0.0,   -3.7
00:05:55,  977.9,   16.6,   97.5,    0.30,    0.05,    0.0,   -3.7
00:06:00,  978.0,   16.5,   97.5,    0.31,    0.06,    0.0,   -3.7
00:06:05,  977.9,   16.6,   97.5,    0.34,    0.10,    0.0,   -3.7
00:06:10,  977.9,   16.6,   97.5,    0.32,   -0.02,    0.0,   -3.7
00:06:15,  978.0,   16.6,   97.5,    0.10,   -0.35,    0.0,   -3.7
00:06:20,  977.9,   16.5,   97.5,    0.10,   -0.28,    0.0,   -3.4
00:06:25,  978.0,   16.6,   97.5,    0.22,   -0.23,    0.0,   -3.7
00:06:30,  978.0,   16.6,   97.5,    0.35,    0.08,    0.0,   -3.7
00:06:35,  977.9,   16.6,   97.5,    0.28,    0.16,    0.0,   -3.7
00:06:40,  978.0,   16.6,   97.5,    0.28,    0.12,    0.0,   -3.7
00:06:45,  978.0,   16.6,   97.5,    0.37,    0.08,    0.0,   -3.7
00:06:50,  977.9,   16.6,   97.4,    0.29,    0.09,    0.0,   -3.7
00:06:55,  978.0,   16.6,   97.4,    0.31,    0.08,    0.0,   -3.7
00:07:00,  977.9,   16.6,   97.5,    0.31,    0.01,    0.0,   -3.7
00:07:05,  977.9,   16.6,   97.5,    0.28,   -0.15,    0.0,   -3.4
00:07:10,  978.0,   16.6,   97.5,    0.27,   -0.17,    0.0,   -3.7
00:07:15,  977.9,   16.6,   97.5,    0.24,   -0.20,    0.0,   -3.4
00:07:20,  978.0,   16.6,   97.5,    0.17,   -0.27,    0.0,   -3.4
00:07:25,  978.0,   16.6,   97.5,    0.31,   -0.03,    0.0,   -3.4
00:07:30,  977.9,   16.6,   97.5,    0.31,    0.06,    0.0,   -3.2
00:07:35,  978.0,   16.6,   97.5,    0.31,    0.05,    0.0,   -3.2
00:07:40,  978.0,   16.6,   97.5,    0.27,   -0.16,    0.0,   -3.2
00:07:45,  977.9,   16.6,   97.5,    0.31,    0.03,    0.0,   -3.2
00:07:50,  978.0,   16.6,   97.5,    0.38,    0.04,    0.0,   -3.2
00:07:55,  977.9,   16.6,   97.5,    0.33,   -0.13,    0.0,   -3.2
00:08:00,  977.9,   16.6,   97.5,    0.47,   -0.08,    0.0,   -3.2
00:08:05,  978.0,   16.6,   97.4,    0.42,   -0.20,    0.0,   -3.2
00:08:10,  977.9,   16.6,   97.4,    0.67,   -0.39,    0.0,   -3.2
00:08:15,  978.0,   16.6,   97.3,    0.47,   -0.16,    0.0,   -3.2
00:08:20,  978.0,   16.6,   97.3,    0.45,   -0.21,    0.0,   -3.2
00:08:25,  977.9,   16.6,   97.3,    0.44,   -0.19,    0.0,   -3.2
00:08:30,  978.0,   16.6,   97.3,    0.37,   -0.31,    0.0,   -3.2
00:08:35,  977.9,   16.6,   97.3,    0.36,   -0.32,    0.0,   -3.2
00:08:40,  977.9,   16.6,   97.3,    0.63,   -0.46,    0.0,   -3.2
00:08:45,  978.0,   16.6,   97.2,    0.63,   -0.56,    0.0,   -3.2
00:08:50,  977.9,   16.6,   97.2,    0.75,   -0.60,    0.0,   -3.2
00:08:55,  977.9,   16.6,   97.2,    0.59,   -0.53,    0.0,   -3.0
00:09:00,  978.0,   16.6,   97.2,    0.49,   -0.60,    0.0,   -3.0
00:09:05,  977.9,   16.6,   97.2,    0.45,   -0.40,    0.0,   -3.0
00:09:10,  978.0,   16.6,   97.2,    0.62,   -0.45,    0.0,   -3.0
00:09:15,  978.0,   16.6,   97.2,    0.49,   -0.36,    0.0,   -3.0
00:09:20,  977.9,   16.6,   97.3,    0.68,   -0.36,    0.0,   -3.0
00:09:25,  978.0,   16.6,   97.3,    0.43,   -0.20,    0.0,   -3.0
00:09:30,  978.0,   16.6,   97.3,    0.43,   -0.23,    0.0,   -3.0
00:09:35,  977.9,   16.6,   97.3,    0.42,   -0.22,    0.0,   -3.0
00:09:40,  978.0,   16.6,   97.3,    0.42,   -0.25,    0.0,   -3.0
00:09:45,  977.9,   16.5,   97.3,    0.43,   -0.24,    0.0,   -3.0
00:09:50,  977.9,   16.6,   97.3,    0.38,   -0.31,    0.0,   -3.0
00:09:55,  978.0,   16.6,   97.3,    0.39,   -0.27,    0.0,   -3.2
00:10:00,  977.9,   16.5,   97.3,    0.39,   -0.31,    0.0,   -3.2
00:10:05,  978.0,   16.5,   97.3,    0.30,   -0.22,    0.0,   -3.2
00:10:10,  978.0,   16.6,   97.3,    0.33,   -0.20,    0.0,   -3.2
00:10:15,  977.9,   16.6,   97.3,    0.26,   -0.16,    0.0,   -3.2
00:10:20,  978.0,   16.5,   97.3,    0.28,   -0.16,    0.0,   -3.2
00:10:25,  978.0,   16.5,   97.3,    0.31,   -0.06,    0.0,   -3.2
00:10:30,  977.9,   16.5,   97.2,    0.32,   -0.01,    0.0,   -3.0
00:10:35,  978.0,   16.5,   97.2,    0.32,   -0.01,    0.0,   -3.0
00:10:40,  977.9,   16.5,   97.2,    0.30,   -0.06,    0.0,   -3.0
00:10:45,  977.9,   16.5,   97.2,    0.27,   -0.16,    0.0,   -3.0
00:10:50,  978.0,   16.5,   97.2,    0.25,   -0.15,    0.0,   -3.0
00:10:55,  977.9,   16.5,   97.2,    0.20,   -0.20,    0.0,   -3.0
00:11:00,  978.0,   16.5,   97.2,    0.22,   -0.21,    0.0,   -3.0
00:11:05,  978.0,   16.5,   97.2,    0.24,   -0.20,    0.0,   -3.0
00:11:10,  977.9,   16.5,   97.3,    0.29,   -0.12,    0.0,   -3.0
00:11:15,  978.0,   16.5,   97.3,    0.30,   -0.09,    0.0,   -3.0
00:11:20,  977.9,   16.5,   97.3,    0.30,   -0.09,    0.0,   -3.0
00:11:25,  977.9,   16.6,   97.3,    0.30,   -0.05,    0.0,   -3.0
00:11:30,  978.0,   16.6,   97.3,    0.28,    0.08,    0.0,   -3.0
00:11:35,  977.9,   16.6,   97.4,    0.03,    0.02,    0.0,   -3.0
00:11:40,  977.9,   16.5,   97.4,    0.04,    0.03,    0.0,   -3.0
00:11:45,  978.0,   16.6,   97.5,    0.04,    0.02,    0.0,   -3.0
00:11:50,  977.9,   16.6,   97.5,    0.30,   -0.06,    0.0,   -3.0
00:11:55,  978.0,   16.6,   97.5,    0.30,   -0.07,    0.0,   -3.0
00:12:00,  978.0,   16.6,   97.5,    0.46,   -0.15,    0.0,   -3.0
00:12:05,  977.9,   16.6,   97.5,    0.47,   -0.14,    0.0,   -3.0
00:12:10,  978.0,   16.6,   97.5,    0.54,   -0.26,    0.0,   -3.0
00:12:15,  977.9,   16.6,   97.6,    0.43,   -0.21,    0.0,   -3.0
00:12:20,  977.9,   16.6,   97.6,    0.49,   -0.08,    0.0,   -3.0
00:12:25,  978.0,   16.6,   97.6,    0.44,   -0.21,    0.0,   -3.0
00:12:30,  977.9,   16.6,   97.6,    0.37,   -0.28,    0.0,   -3.0
00:12:35,  977.9,   16.6,   97.6,    0.28,   -0.39,    0.0,   -2.8
00:12:40,  978.0,   16.6,   97.6,    0.40,   -0.28,    0.0,   -3.0
00:12:45,  977.9,   16.6,   97.6,    0.38,   -0.31,    0.0,   -3.0
00:12:50,  977.9,   16.6,   97.5,    0.43,   -0.23,    0.0,   -3.0
00:12:55,  978.0,   16.6,   97.5,    0.42,   -0.23,    0.0,   -3.0
00:13:00,  977.9,   16.5,   97.5,    0.42,   -0.23,    0.0,   -3.0
00:13:05,  978.0,   16.5,   97.5,    0.37,   -0.30,    0.0,   -3.0
00:13:10,  977.9,   16.5,   97.5,    0.38,   -0.31,    0.0,   -3.0
00:13:15,  977.9,   16.5,   97.5,    0.40,   -0.28,    0.0,   -3.0
00:13:20,  978.0,   16.6,   97.5,    0.43,   -0.24,    0.0,   -2.8
00:13:25,  977.9,   16.6,   97.5,    0.63,   -0.26,    0.0,   -3.0
00:13:30,  977.9,   16.6,   97.5,    0.43,   -0.18,    0.0,   -2.8
00:13:35,  977.9,   16.6,   97.4,    0.47,   -0.16,    0.0,   -3.0
00:13:40,  977.9,   16.6,   97.4,    0.48,    0.07,    0.0,   -3.0
00:13:45,  977.9,   16.5,   97.3,    0.31,    0.05,    0.0,   -3.0
00:13:50,  977.9,   16.5,   97.3,    0.30,    0.04,    0.0,   -3.0
00:13:55,  977.9,   16.6,   97.3,    0.31,   -0.01,    0.0,   -3.0
00:14:00,  977.9,   16.5,   97.3,    0.45,   -0.04,    0.0,   -3.0
00:14:05,  977.9,   16.6,   97.3,    0.36,    0.10,    0.0,   -3.0
00:14:10,  977.9,   16.6,   97.3,    0.48,    0.05,    0.0,   -3.0
00:14:15,  977.9,   16.6,   97.3,    0.49,    0.05,    0.0,   -3.0
00:14:20,  977.9,   16.5,   97.2,    0.47,    0.07,    0.0,   -3.0
00:14:25,  977.9,   16.6,   97.2,    0.34,    0.10,    0.0,   -3.0
00:14:30,  977.9,   16.6,   97.2,    0.28,    0.14,    0.0,   -3.0
00:14:35,  977.9,   16.6,   97.2,    0.30,    0.08,    0.0,   -3.0
00:14:40,  977.9,   16.6,   97.2,    0.31,    0.07,    0.0,   -3.0
00:14:45,  977.9,   16.6,   97.3,    0.31,    0.08,    0.0,   -3.0
00:14:50,  977.9,   16.6,   97.3,    0.29,    0.10,    0.0,   -2.8
00:14:55,  977.9,   16.6,   97.3,    0.48,    0.11,    0.0,   -3.0
00:15:00,  977.9,   16.6,   97.3,    0.74,    0.20,    0.0,   -3.0
00:15:05,  977.9,   16.6,   97.3,    0.70,    0.35,    0.0,   -3.0
00:15:10,  977.9,   16.6,   97.3,    0.45,    0.18,    0.0,   -3.0
00:15:15,  977.9,   16.6,   97.3,    0.45,    0.15,    0.0,   -3.0
00:15:20,  977.9,   16.6,   97.3,    0.47,   -0.01,    0.0,   -3.0
00:15:25,  977.9,   16.6,   97.4,    0.49,   -0.01,    0.0,   -3.0
00:15:30,  977.9,   16.6,   97.4,    0.39,   -0.41,    0.0,   -3.0
00:15:35,  977.9,   16.6,   97.4,    0.34,   -0.34,    0.0,   -3.0
00:15:40,  977.9,   16.6,   97.4,    0.30,   -0.37,    0.0,   -3.0
00:15:45,  977.9,   16.6,   97.4,    0.47,   -0.61,    0.0,   -3.0
00:15:50,  977.9,   16.6,   97.3,    0.38,   -0.67,    0.0,   -3.0
00:15:55,  977.9,   16.6,   97.3,    0.31,   -0.37,    0.0,   -3.0
00:16:00,  977.9,   16.6,   97.3,    0.31,    0.08,    0.0,   -3.0
00:16:05,  977.9,   16.7,   97.3,    0.15,    0.28,    0.0,   -3.0
00:16:10,  977.9,   16.7,   97.3,    0.13,    0.28,    0.0,   -3.0
00:16:15,  977.9,   16.6,   97.3,    0.15,    0.27,    0.0,   -3.0
00:16:20,  977.9,   16.6,   97.3,    0.04,    0.09,    0.0,   -3.0
00:16:25,  977.9,   16.6,   97.3,    0.17,    0.27,    0.0,   -3.0
00:16:30,  977.9,   16.6,   97.3,    0.25,    0.16,    0.0,   -3.0
00:16:35,  977.9,   16.6,   97.3,    0.07,    0.06,    0.0,   -3.0
00:16:40,  977.9,   16.6,   97.3,    0.23,    0.22,    0.0,   -3.0
00:16:45,  977.9,   16.6,   97.3,    0.03,    0.04,    0.0,   -2.8
00:16:50,  977.9,   16.6,   97.2,    0.20,    0.24,    0.0,   -2.8
00:16:55,  977.9,   16.6,   97.2,    0.22,    0.44,    0.0,   -3.0
00:17:00,  977.9,   16.6,   97.2,    0.13,    0.45,    0.0,   -3.0
00:17:05,  977.9,   16.6,   97.2,    0.15,    0.45,    0.0,   -3.0
00:17:10,  977.9,   16.6,   97.3,    0.02,    0.49,    0.0,   -3.0
00:17:15,  977.9,   16.6,   97.3,    0.14,    0.47,    0.0,   -3.0
00:17:20,  977.9,   16.6,   97.3,    0.13,    0.84,    0.0,   -2.8
00:17:25,  977.9,   16.6,   97.3,    0.27,    0.90,    0.0,   -2.8
00:17:30,  977.9,   16.6,   97.3,    0.22,    0.73,    0.0,   -2.8
00:17:35,  977.9,   16.6,   97.2,    0.28,    0.82,    0.0,   -2.8
00:17:40,  977.9,   16.6,   97.2,    0.08,    0.79,    0.0,   -2.8
00:17:45,  977.9,   16.6,   97.2,    0.41,    0.69,    0.0,   -2.6
00:17:50,  977.9,   16.7,   97.2,    0.11,    0.89,    0.0,   -2.6
00:17:55,  978.0,   16.6,   97.3,    0.27,    0.90,    0.0,   -2.6
00:18:00,  977.9,   16.6,   97.3,    0.31,    1.05,    0.0,   -2.8
00:18:05,  977.9,   16.6,   97.3,    0.26,    1.25,    0.0,   -2.8
00:18:10,  978.0,   16.6,   97.3,    0.10,    0.96,    0.0,   -2.8
00:18:15,  977.9,   16.6,   97.3,   -0.33,    0.69,    0.0,   -2.8
00:18:20,  977.9,   16.6,   97.2,   -0.25,    0.76,    0.0,   -2.8
00:18:25,  977.9,   16.6,   97.2,    0.10,    1.02,    0.0,   -2.8
00:18:30,  977.9,   16.7,   97.3,   -0.02,    0.95,    0.0,   -2.8
00:18:35,  978.0,   16.6,   97.3,   -0.15,    0.94,    0.0,   -2.8
00:18:40,  977.9,   16.6,   97.3,   -0.36,    0.76,    0.0,   -2.8
00:18:45,  977.9,   16.6,   97.3,   -0.38,    0.69,    0.0,   -2.8
00:18:50,  978.0,   16.6,   97.4,   -0.18,    0.45,    0.0,   -3.0
00:18:55,  977.9,   16.7,   97.4,   -0.24,    0.73,    0.0,   -3.0
00:19:00,  977.9,   16.6,   97.4,    0.22,    0.73,    0.0,   -3.0
00:19:05,  978.0,   16.6,   97.4,   -0.10,    0.80,    0.0,   -3.0
00:19:10,  977.9,   16.6,   97.4,    0.03,    0.96,    0.0,   -3.0
00:19:15,  977.9,   16.6,   97.4,   -0.00,    0.99,    0.0,   -3.0
00:19:20,  978.0,   16.6,   97.4,   -0.02,    0.88,    0.0,   -3.0
00:19:25,  977.9,   16.6,   97.5,   -0.07,    0.77,    0.0,   -3.0
00:19:30,  978.0,   16.6,   97.5,   -0.09,    0.76,    0.0,   -3.0
00:19:35,  977.9,   16.6,   97.5,    0.07,    0.80,    0.0,   -3.0
00:19:40,  977.9,   16.6,   97.5,    0.13,    0.76,    0.0,   -3.0
00:19:45,  978.0,   16.7,   97.5,    0.23,    0.56,    0.0,   -3.0
00:19:50,  977.9,   16.6,   97.5,    0.35,    0.69,    0.0,   -3.0
00:19:55,  977.9,   16.6,   97.5,    0.19,    0.45,    0.0,   -3.0
00:20:00,  978.0,   16.6,   97.5,    0.17,    0.46,    0.0,   -3.0
00:20:05,  977.9,   16.6,   97.6,    0.25,    0.73,    0.0,   -3.0
00:20:10,  978.0,   16.7,   97.6,    0.26,    0.73,    0.0,   -3.0
00:20:15,  978.0,   16.6,   97.6,    0.23,    0.76,    0.0,   -3.0
00:20:20,  977.9,   16.6,   97.6,    0.28,    0.71,    0.0,   -3.0
00:20:25,  978.0,   16.6,   97.5,    0.30,    0.72,    0.0,   -3.0
00:20:30,  978.0,   16.6,   97.5,    0.04,    0.77,    0.0,   -3.0
00:20:35,  977.9,   16.7,   97.5,    0.48,    0.65,    0.0,   -3.0
00:20:40,  978.0,   16.6,   97.4,    0.30,    0.77,    0.0,   -3.0
00:20:45,  977.9,   16.6,   97.4,    0.23,    0.76,    0.0,   -3.0
00:20:50,  978.0,   16.6,   97.4,    0.16,    0.78,    0.0,   -3.0
00:20:55,  978.0,   16.6,   97.3,    0.13,    0.64,    0.0,   -3.0
00:21:00,  977.9,   16.6,   97.3,    0.20,    0.78,    0.0,   -3.0
00:21:05,  978.0,   16.6,   97.3,    0.22,    0.79,    0.0,   -3.0
00:21:10,  978.0,   16.6,   97.3,    0.20,    0.82,    0.0,   -3.0
00:21:15,  977.9,   16.6,   97.3,    0.17,    0.75,    0.0,   -3.0
00:21:20,  978.0,   16.6,   97.3,    0.14,    0.83,    0.0,   -3.0
00:21:25,  978.0,   16.6,   97.2,    0.10,    0.46,    0.0,   -3.0
00:21:30,  977.9,   16.6,   97.2,    0.11,    0.48,    0.0,   -3.0
00:21:35,  978.0,   16.6,   97.2,    0.11,    0.48,    0.0,   -3.0
00:21:40,  977.9,   16.6,   97.2,    0.10,    0.45,    0.0,   -2.8
00:21:45,  978.0,   16.6,   97.2,    0.11,    0.47,    0.0,   -3.0
00:21:50,  978.0,   16.6,   97.2,    0.12,    0.47,    0.0,   -3.0
00:21:55,  977.9,   16.6,   97.2,    0.05,    0.48,    0.0,   -3.0
00:22:00,  978.0,   16.5,   97.2,    0.05,    0.46,    0.0,   -3.0
00:22:05,  978.0,   16.5,   97.2,   -0.08,    0.49,    0.0,   -3.0
00:22:10,  977.9,   16.6,   97.2,    0.05,    0.49,    0.0,   -3.0
00:22:15,  978.0,   16.6,   97.2,   -0.01,    0.48,    0.0,   -2.8
00:22:20,  978.0,   16.6,   97.2,   -0.02,    0.48,    0.0,   -2.8
00:22:25,  977.9,   16.5,   97.2,   -0.03,    0.31,    0.0,   -2.8
00:22:30,  978.1,   16.6,   97.3,   -0.03,    0.30,    0.0,   -2.8
00:22:35,  977.9,   16.6,   97.4,   -0.07,    0.47,    0.0,   -2.8
00:22:40,  978.0,   16.6,   97.4,   -0.08,    0.48,    0.0,   -2.6
00:22:45,  978.1,   16.6,   97.4,   -0.08,    0.48,    0.0,   -2.8
00:22:50,  977.9,   16.6,   97.4,   -0.08,    0.47,    0.0,   -2.8
00:22:55,  978.0,   16.5,   97.4,   -0.04,    0.46,    0.0,   -2.8
00:23:00,  978.0,   16.6,   97.4,    0.07,    0.30,    0.0,   -2.8
00:23:05,  977.9,   16.5,   97.4,   -0.05,    0.31,    0.0,   -3.0
00:23:10,  978.0,   16.5,   97.4,   -0.20,    0.24,    0.0,   -3.0
00:23:15,  978.0,   16.6,   97.5,   -0.13,    0.28,    0.0,   -3.0
00:23:20,  978.0,   16.6,   97.5,   -0.13,    0.27,    0.0,   -3.0
00:23:25,  978.1,   16.5,   97.5,   -0.15,    0.28,    0.0,   -3.0
00:23:30,  977.9,   16.5,   97.5,   -0.15,    0.28,    0.0,   -3.0
00:23:35,  978.0,   16.6,   97.4,   -0.18,    0.33,    0.0,   -3.0
00:23:40,  978.0,   16.6,   97.4,   -0.15,    0.27,    0.0,   -3.0
00:23:45,  977.9,   16.6,   97.4,   -0.16,    0.26,    0.0,   -3.0
00:23:50,  978.0,   16.5,   97.4,   -0.15,    0.28,    0.0,   -3.0
00:23:55,  978.0,   16.6,   97.4,   -0.13,    0.28,    0.0,   -3.0
00:24:00,  977.9,   16.6,   97.5,   -0.11,    0.30,    0.0,   -3.0
00:24:05,  978.0,   16.5,   97.5,   -0.11,    0.29,    0.0,   -3.0
00:24:10,  978.0,   16.5,   97.5,   -0.11,    0.28,    0.0,   -3.2
00:24:15,  977.9,   16.5,   97.5,   -0.11,    0.30,    0.0,   -3.2
00:24:20,  978.0,   16.5,   97.5,   -0.11,    0.29,    0.0,   -3.2
00:24:25,  977.9,   16.5,   97.5,   -0.03,    0.31,    0.0,   -3.2
00:24:30,  978.0,   16.6,   97.5,    0.10,    0.29,    0.0,   -3.2
00:24:35,  978.0,   16.5,   97.5,    0.11,    0.31,    0.0,   -3.2
00:24:40,  977.9,   16.5,   97.5,    0.11,    0.30,    0.0,   -3.2
00:24:45,  978.0,   16.5,   97.5,    0.12,    0.35,    0.0,   -3.2
00:24:50,  978.0,   16.5,   97.6,    0.10,    0.29,    0.0,   -3.2
00:24:55,  977.9,   16.5,   97.6,    0.11,    0.30,    0.0,   -3.2
00:25:00,  978.0,   16.6,   97.6,    0.15,    0.45,    0.0,   -3.2
00:25:05,  978.0,   16.6,   97.6,    0.16,    0.46,    0.0,   -3.2
00:25:10,  977.9,   16.5,   97.6,    0.15,    0.45,    0.0,   -3.2
00:25:15,  978.0,   16.6,   97.6,    0.16,    0.46,    0.0,   -3.2
00:25:20,  977.9,   16.6,   97.6,    0.14,    0.47,    0.0,   -3.2
00:25:25,  978.0,   16.5,   97.6,    0.18,    0.58,    0.0,   -3.2
00:25:30,  978.0,   16.6,   97.6,    0.27,    0.81,    0.0,   -3.2
00:25:35,  977.9,   16.6,   97.6,    0.23,    0.77,    0.0,   -3.2
00:25:40,  978.0,   16.6,   97.6,    0.17,    0.63,    0.0,   -3.2
00:25:45,  978.0,   16.6,   97.7,    0.13,    0.47,    0.0,   -3.2
00:25:50,  977.9,   16.6,   97.6,    0.11,    0.46,    0.0,   -3.0
00:25:55,  978.0,   16.6,   97.6,    0.11,    0.49,    0.0,   -3.0
00:26:00,  977.9,   16.6,   97.6,    0.04,    0.48,    0.0,   -3.0
00:26:05,  977.9,   16.5,   97.6,   -0.00,    0.37,    0.0,   -3.0
00:26:10,  978.0,   16.6,   97.6,   -0.09,    0.36,    0.0,   -3.0
00:26:15,  977.9,   16.6,   97.6,   -0.10,    0.29,    0.0,   -3.0
00:26:20,  977.9,   16.5,   97.6,   -0.10,    0.30,    0.0,   -3.0
00:26:25,  978.0,   16.6,   97.7,   -0.19,    0.24,    0.0,   -3.0
00:26:30,  977.9,   16.6,   97.7,   -0.25,    0.30,    0.0,   -3.0
00:26:35,  978.0,   16.5,   97.7,   -0.20,    0.24,    0.0,   -3.0
00:26:40,  978.0,   16.6,   97.7,   -0.19,    0.25,    0.0,   -3.0
00:26:45,  977.9,   16.6,   97.7,   -0.18,    0.23,    0.0,   -3.0
00:26:50,  978.0,   16.6,   97.7,   -0.19,    0.24,    0.0,   -3.0
00:26:55,  977.9,   16.6,   97.7,   -0.17,    0.27,    0.0,   -3.0
00:27:00,  977.9,   16.6,   97.7,   -0.09,    0.30,    0.0,   -3.0
00:27:05,  978.0,   16.6,   97.7,   -0.12,    0.31,    0.0,   -3.0
00:27:10,  977.9,   16.5,   97.7,   -0.13,    0.28,    0.0,   -3.0
00:27:15,  977.9,   16.6,   97.7,   -0.02,    0.04,    0.0,   -3.0
00:27:20,  978.0,   16.5,   97.7,   -0.11,    0.28,    0.0,   -3.0
00:27:25,  977.9,   16.6,   97.7,   -0.02,    0.10,    0.0,   -3.0
00:27:30,  978.0,   16.6,   97.6,   -0.01,    0.09,    0.0,   -3.0
00:27:35,  977.9,   16.6,   97.6,    0.02,    0.10,    0.0,   -3.0
00:27:40,  977.9,   16.5,   97.5,    0.01,    0.05,    0.0,   -3.0
00:27:45,  978.0,   16.6,   97.5,    0.00,    0.03,    0.0,   -3.0
00:27:50,  977.9,   16.6,   97.5,   -0.01,    0.04,    0.0,   -3.0
00:27:55,  977.9,   16.5,   97.5,   -0.01,    0.05,    0.0,   -3.0
00:28:00,  978.0,   16.6,   97.5,   -0.00,    0.03,    0.0,   -3.0
00:28:05,  977.9,   16.5,   97.5,    0.00,    0.05,    0.0,   -3.0
00:28:10,  977.9,   16.5,   97.5,    0.09,    0.30,    0.0,   -3.0
00:28:15,  977.9,   16.5,   97.5,    0.09,    0.29,    0.0,   -3.0
00:28:20,  977.9,   16.5,   97.4,    0.11,    0.35,    0.0,   -3.0
00:28:25,  977.9,   16.6,   97.4,    0.19,    0.45,    0.0,   -3.0
00:28:30,  978.0,   16.6,   97.4,    0.14,    0.50,    0.0,   -3.0
00:28:35,  977.9,   16.5,   97.4,    0.14,    0.47,    0.0,   -3.2
00:28:40,  978.0,   16.5,   97.4,    0.19,    0.54,    0.0,   -3.2
00:28:45,  977.9,   16.5,   97.5,    0.10,    0.29,    0.0,   -3.2
00:28:50,  977.9,   16.6,   97.5,    0.12,    0.28,    0.0,   -3.2
00:28:55,  978.0,   16.6,   97.5,    0.18,    0.25,    0.0,   -3.2
00:29:00,  977.9,   16.5,   97.5,    0.12,    0.28,    0.0,   -3.2
00:29:05,  977.9,   16.6,   97.5,    0.14,    0.33,    0.0,   -3.2
00:29:10,  978.0,   16.5,   97.5,    0.19,    0.43,    0.0,   -3.2
00:29:15,  977.9,   16.6,   97.5,    0.11,    0.48,    0.0,   -3.2
00:29:20,  977.9,   16.6,   97.5,    0.13,    0.47,    0.0,   -3.2
00:29:25,  977.9,   16.6,   97.5,    0.17,    0.47,    0.0,   -3.2
00:29:30,  977.9,   16.6,   97.6,    0.14,    0.47,    0.0,   -3.2
00:29:35,  978.0,   16.6,   97.6,    0.22,    0.73,    0.0,   -3.2
00:29:40,  977.9,   16.6,   97.6,    0.28,    0.76,    0.0,   -3.2
00:29:45,  977.9,   16.5,   97.6,    0.22,    0.94,    0.0,   -3.2
00:29:50,  978.0,   16.5,   97.6,    0.17,    0.75,    0.0,   -3.2