                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/06/27 00:00,  999.0,   43.5,   43.8,   38.5,   38.4,   38.4,   44.2,  999.0,   37.3,   32.0,   32.9,  999.0,  999.0,   35.2,   36.9,   37.1,   37.5,   37.1,  999.0,  999.0,   27.9,  999.0,  999.0,   26.0,   30.0,   28.4,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/27 00:10,  999.0,   43.3,   43.9,   39.0,   40.5,   39.2,   48.6,   38.2,   33.3,   34.0,   33.6,   33.6,   30.7,   30.4,   34.6,   40.4,   38.8,   32.8,   37.8,   41.4,   28.2,   31.0,   35.8,   30.4,   32.4,   31.4,   32.5,   26.5,   23.3,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/27 00:20,  999.0,   43.7,   40.4,   44.3,   40.5,   39.2,   45.5,   43.1,   33.7,   32.1,   33.2,   34.7,   29.7,   31.8,   32.7,   41.3,   38.0,   31.0,   32.9,   38.3,   31.6,   34.7,   31.2,   31.5,   32.0,   32.7,   30.6,   30.8,   28.9,   22.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/27 00:30,  999.0,   44.5,   44.8,   39.7,   42.8,   35.5,   45.3,   41.4,   35.3,   31.9,   32.7,   39.4,   34.1,   33.0,   29.3,  999.0,  999.0,   33.0,   30.9,   38.5,   30.6,   28.1,   28.9,   25.4,   31.2,   34.4,   28.9,   27.4,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/27 00:40,  999.0,   44.3,   43.5,   44.0,   39.8,   35.0,   37.5,   38.0,   39.4,   29.2,   33.5,   35.1,   31.6,   31.1,   35.0,   41.8,   42.8,   31.4,   28.1,   38.1,   36.6,   28.8,   35.0,   24.7,   27.0,   30.2,   27.5,   24.1,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/27 00:50,  999.0,   43.2,   42.4,   41.2,   41.6,   39.7,   36.7,   34.8,   34.0,   27.0,   33.1,   37.0,   33.6,   30.9,   35.9,   37.4,   36.2,   27.1,   31.2,   30.7,   34.8,   33.4,   35.9,   25.4,   27.2,   31.9,   25.8,   23.6,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/27 01:00,   53.0,   45.9,   44.4,   42.4,   41.4,   37.6,   36.7,   33.3,   35.8,   31.7,   29.2,   34.2,   37.7,   37.4,   37.0,   37.9,   33.8,   33.7,   30.0,   35.1,   33.3,   32.1,   24.6,   28.3,   28.9,   30.4,   26.4,   25.4,   29.7,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   24.9,   25.6,   24.5
2000/06/27 01:10,  999.0,   46.8,   44.3,   41.6,   42.7,   40.1,   41.8,   32.7,   35.0,   34.3,   29.5,   32.0,   36.0,   37.3,   39.9,   42.0,   43.1,   34.0,   33.8,   38.0,   36.5,   26.2,   24.2,   29.9,   29.0,   26.2,   27.0,   26.0,   29.5,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   21.7,   24.5,   22.7,   23.3
2000/06/27 01:20,  999.0,   46.0,   41.4,   42.2,   41.0,   37.2,   34.4,   37.8,   31.5,   25.9,   30.3,   31.1,   33.7,   38.1,   41.0,   37.6,   36.8,   27.5,   26.3,   36.2,   35.7,   23.5,   24.7,   24.9,   28.9,   28.6,   27.8,   27.4,   27.1,   22.8,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/27 01:30,  999.0,   48.1,   40.6,   41.9,   41.2,   39.1,   37.5,   32.8,   34.7,   23.0,   24.0,   33.8,   36.1,   36.3,   37.4,   33.2,   33.5,   32.2,   30.2,   38.1,  999.0,  999.0,   24.0,   24.6,   23.6,   29.7,   29.9,   27.0,   29.1,   27.5,  999.0,   23.9,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/27 01:40,  999.0,   49.3,   40.3,  999.0,   43.5,   45.3,   39.5,   41.6,   36.2,   30.5,   27.5,   31.0,   36.6,   35.0,   39.6,   39.6,   35.9,   35.5,   33.1,   33.8,   27.2,   26.7,   24.1,   25.1,   29.1,   31.6,   31.3,   28.9,   30.5,   25.1,  999.0,  999.0,   23.6,   21.9,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   24.0
2000/06/27 01:50,  999.0,   46.9,   42.3,   42.4,   41.6,   38.6,   36.9,   32.6,   34.3,   39.8,   38.1,   25.6,   35.4,   31.2,   44.5,   44.1,   35.2,   36.6,   33.2,   28.5,   25.3,   29.3,   31.0,   30.0,   25.6,   24.2,   30.0,   26.6,   27.7,   25.8,   27.2,  999.0,   25.4,   23.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   23.8,   23.9,   23.1
2000/06/27 02:00,  999.0,   49.1,   42.3,   41.3,   41.3,   38.5,   36.6,   36.8,   35.0,   35.0,   42.1,   37.8,   27.1,   24.0,   40.2,   46.8,   43.1,   38.5,   34.4,   32.7,   25.9,   28.7,   35.0,   34.0,   31.9,   30.4,   32.8,   26.3,   23.4,   30.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,   21.3,   22.4,   22.6,   24.8,   22.1,   21.6
2000/06/27 02:10,   51.5,   46.7,   43.9,   42.0,   42.6,   39.5,   33.0,   35.9,   32.1,   32.6,   36.3,   38.1,   31.9,   28.3,   43.7,   42.5,   41.5,   43.6,   42.0,   41.5,   40.4,   39.5,   34.4,   35.4,   32.9,   33.1,   34.8,   31.4,   27.5,   27.5,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,   24.2,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   24.9,   26.6,   25.3,   25.2
2000/06/27 02:20,   51.9,   48.8,   44.8,   43.1,   43.0,   38.6,   34.0,   34.9,   30.7,   34.9,   40.3,   41.9,   41.7,   33.3,   32.6,   36.3,   43.5,   40.5,   38.7,   35.6,  999.0,   29.1,   31.0,   30.2,   28.8,   29.8,   34.4,   27.5,   29.1,   26.6,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   21.4,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   24.7,   25.0,   26.0,   25.1,   24.1
2000/06/27 02:30,  999.0,  999.0,   42.9,   45.4,   44.6,   37.8,   36.0,   34.1,   32.6,   35.0,   39.3,   38.7,   42.9,   41.4,   40.3,   47.2,   44.5,   44.4,   41.5,   34.4,   30.8,   27.8,   26.4,   26.3,   26.1,   22.5,  999.0,   25.3,   29.2,   26.8,   26.5,   21.8,  999.0,  999.0,  999.0,  999.0,   19.0,   23.2,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   25.3,   25.9,   26.3,   26.5,   27.0,   25.9
2000/06/27 02:40,  999.0,  999.0,   43.1,   44.4,   42.3,   39.5,   34.6,   33.3,   31.6,   32.5,   33.6,   36.7,   36.3,   37.0,   38.5,   41.8,   35.1,   36.9,   33.1,   27.5,   24.9,   29.2,   27.6,   26.5,   26.7,   28.7,   26.4,   25.1,   26.9,   27.1,   26.8,   22.6,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   25.8,   25.1,   24.6,   24.6,   24.3
2000/06/27 02:50,  999.0,   41.6,   41.1,   42.4,   42.2,   44.3,   33.7,   37.7,   30.7,   31.9,   34.5,   35.0,   32.4,   32.5,   38.6,   45.2,   40.7,   44.4,   41.0,   43.9,   40.5,   42.7,   40.2,   37.3,   35.9,   38.5,   36.4,   36.5,   36.1,   33.1,   31.3,   25.3,   24.1,   23.8,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   24.3,   24.8,   25.0,   25.7,   26.1,   25.7
2000/06/27 03:00,  999.0,   44.9,   44.3,   43.3,   44.4,   45.4,  999.0,   39.5,   40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   43.1,   39.9,   41.9,   41.0,   35.8,   36.1,   33.4,   34.0,   31.5,   30.2,   30.8,   29.8,   33.4,   34.8,   32.0,   28.1,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   24.9,   26.6,   28.3,   29.0,   28.2,   27.1,   26.2,   25.5
2000/06/27 03:10,  999.0,   45.5,   43.3,   41.9,   44.5,   47.5,   36.9,   40.8,  999.0,  999.0,  999.0,  999.0,   47.0,   44.2,   44.7,   42.8,   40.6,   35.7,   31.2,   30.3,   29.5,   24.9,   28.4,   26.8,   27.6,   24.6,   26.8,   25.3,   30.2,   24.1,   24.5,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   26.8,   28.6,   28.7,   29.2,   29.3,   27.9,   27.1,   27.1,   26.2
2000/06/27 03:20,   51.2,   46.1,   45.6,   42.7,   42.8,   44.2,   38.8,   33.5,   31.5,   28.4,   31.6,   32.9,   42.5,   46.5,   47.7,   45.9,   44.4,   36.5,   30.5,   26.1,   28.4,   27.8,  999.0,   28.5,   29.9,   29.0,   27.9,   26.1,   23.0,  999.0,   25.2,   24.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   26.6,   29.4,   29.7,   29.8,   29.5,   29.0,   28.3,   26.2,   25.4,   25.2
2000/06/27 03:30,   54.3,   46.7,   44.1,   41.8,   42.7,   42.1,   36.0,   28.8,   30.0,   30.6,   34.7,   37.6,   32.0,   39.7,   43.7,   39.4,   37.0,   31.1,   31.9,   29.3,   29.6,   27.1,   27.5,   28.6,   29.2,   28.4,   25.8,   25.7,  999.0,  999.0,   24.7,   24.6,   23.7,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   25.8,   26.2,   27.7,   29.2,   28.5,   28.7,   26.3,   26.9,   26.9,   26.2,   23.9,   24.5
2000/06/27 03:40,  999.0,   46.8,   43.5,   41.4,   43.7,   44.7,   37.2,  999.0,   33.2,   30.3,   33.0,   37.7,  999.0,  999.0,  999.0,   41.2,   44.2,   38.1,   34.7,   33.7,   34.1,   35.9,   34.3,   32.9,   30.1,   26.4,   25.2,   24.9,   24.7,   25.5,   20.4,   22.9,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   30.6,   25.7,   28.9,   28.6,   28.7,   28.4,   27.2,   26.7,   25.7,   25.6,   24.8,   24.5,   23.8,   25.1,   21.8,   23.9
2000/06/27 03:50,  999.0,   47.3,   47.0,   45.6,   43.2,   46.4,   39.1,   38.3,   30.2,   27.6,   28.4,   31.4,   35.4,   49.9,   51.0,  999.0,   44.6,   38.7,   32.9,   33.9,   32.3,   28.8,   32.1,   30.8,   29.5,   24.7,   25.2,   22.2,  999.0,   23.7,   24.4,   23.5,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   25.6,   27.7,   31.2,   30.2,   30.3,   29.6,   28.3,   28.4,   28.8,   28.5,   27.9,   27.8,   25.5,   25.1,   25.3,   23.3,   25.5,   24.6,   24.8
2000/06/27 04:00,  999.0,   47.8,   45.5,   50.2,   46.5,   44.1,   37.8,   38.5,   33.3,   31.6,  999.0,  999.0,   47.7,   48.0,   48.4,   41.8,   44.3,   39.9,   36.1,   34.1,   24.7,   21.3,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   28.6,   27.0,   27.4,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,   27.2,   27.7,   28.3,   25.7,   29.9,   26.5,   28.8,   29.4,   28.1,   30.2,   30.0,   29.5,   28.8,   27.6,   26.7,   26.9,   25.7,   26.6,   29.8,  999.0
2000/06/27 04:10,   56.3,  999.0,   50.7,   49.4,   46.5,   41.1,   35.7,  999.0,  999.0,   31.8,   35.5,   43.9,   47.5,   45.6,   43.0,   40.4,   37.6,   32.0,   30.5,   23.0,   27.3,   26.2,   27.9,  999.0,  999.0,  999.0,  999.0,   24.8,   26.0,   29.7,   26.8,   25.4,   22.7,   24.5,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,   27.0,   28.3,   26.5,   25.8,   24.2,   24.8,   21.8,   23.9,   26.5,   28.0,   28.3,   29.4,   29.9,   31.5,   34.0,   32.0,   30.7,   28.8,   27.5,   27.1,   25.8,   24.7,   24.1
2000/06/27 04:20,   56.0,   48.9,   46.3,   47.6,   45.2,   37.7,   31.4,   30.2,   32.9,   34.0,   30.8,   38.0,   35.5,   42.1,   43.9,   41.1,   45.4,   45.6,   44.3,   41.3,   36.9,   31.4,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   25.0,  999.0,   24.3,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   21.9,   25.4,   28.4,   28.2,  999.0,   26.0,   26.3,   24.7,   25.0,   25.0,   25.7,   26.2,   30.6,   31.1,   33.6,   33.3,   32.3,   31.2,   29.7,   27.9,   26.8,   25.7,   27.6,   25.2
2000/06/27 04:30,   61.1,   52.2,   46.8,   47.1,   43.5,   40.3,   34.3,   30.9,   35.2,   34.5,   39.6,   46.0,   48.4,   54.1,   54.7,   53.1,   51.4,   48.5,   46.5,   42.2,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,   24.3,   25.2,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   25.7,   27.2,   27.1,   27.1,   29.3,   28.1,   28.2,   26.7,   29.8,   32.1,   32.3,   33.1,   34.1,   35.0,   34.6,   33.4,   31.6,   31.6,   30.1,   30.6,   29.4,   30.0,   29.0
2000/06/27 04:40,   55.9,   49.8,   47.3,   44.5,   41.0,   40.2,   34.8,   37.6,   38.4,   39.0,   40.6,   43.6,   46.4,   48.7,   48.2,   47.7,   48.6,   46.5,   44.7,   43.3,   39.9,   44.6,   38.0,  999.0,  999.0,   41.8,   40.1,   36.3,   36.1,   31.2,   29.3,   22.1,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   24.7,   22.4,   29.1,   33.0,   33.8,   33.8,   31.7,   31.0,   31.5,   31.5,   31.5,   32.8,   33.7,   33.4,   34.1,   32.7,   32.1,   31.3,   30.9,   29.8,   28.9,   27.5,   26.6
2000/06/27 04:50,   53.3,  999.0,   45.2,   43.8,   42.1,   39.1,   34.8,   39.0,   39.0,   45.1,   49.6,   46.5,   46.0,   47.3,   41.7,   47.2,   44.9,   39.7,   35.6,   25.6,   25.3,   35.9,   27.8,   26.9,   24.1,   24.3,   26.9,   29.7,   30.0,   29.3,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   24.6,   24.0,   25.9,   28.7,   29.8,   30.3,   33.5,   34.2,   35.9,   34.9,   37.1,   36.4,   36.6,   35.4,   34.6,   33.5,   32.8,   32.2,   31.7,   27.7,   28.5,   28.3
2000/06/27 05:00,  999.0,   48.0,   45.7,   41.1,   42.8,   38.3,   43.3,   47.1,   47.3,   48.6,   49.0,   45.1,   43.6,   37.8,   37.0,   35.1,   33.4,   31.8,   28.0,  999.0,   22.6,  999.0,   21.0,  999.0,   25.9,   25.9,   26.9,   29.7,   25.8,   24.8,   26.5,   24.5,  999.0,  999.0,  999.0,   23.3,   24.7,   26.9,   28.2,   28.4,   25.5,   25.9,   24.4,   24.4,   23.8,   27.1,   28.7,   32.0,   32.8,   34.1,   34.4,   36.8,   38.5,   37.5,   36.8,  999.0,   36.0,   34.2,   35.9,   35.6,   33.2,   31.8,   31.5
2000/06/27 05:10,  999.0,   47.8,   43.0,   40.9,   42.8,   38.2,   40.2,   44.2,   45.6,   47.9,   42.9,   45.5,   45.0,   46.3,   42.3,   40.8,  999.0,   31.4,   29.3,  999.0,   22.4,   21.6,  999.0,  999.0,   24.4,   25.3,   27.4,   27.7,   22.7,   23.7,   27.0,  999.0,  999.0,  999.0,   27.7,   27.3,   26.7,   26.8,   27.1,   29.1,   27.8,   28.8,   28.4,   34.2,   28.2,   25.4,   28.0,   34.6,   31.6,   36.4,   36.3,   36.9,   39.6,   38.5,   36.4,   35.7,   36.9,   37.4,   37.2,   34.2,   33.6,   31.1,   29.5
2000/06/27 05:20,  999.0,   46.7,   39.6,   39.9,   40.7,   38.0,   35.6,   32.5,   36.4,   35.9,   39.4,   41.4,   41.8,   39.2,   35.6,   34.5,   37.6,   37.8,   39.6,   35.8,   36.9,   37.9,   38.1,   39.2,   36.7,   34.0,   38.9,   30.4,  999.0,   33.9,   33.0,   36.6,   39.5,   43.1,   43.2,   42.0,   40.1,  999.0,   41.8,   39.9,   38.0,   39.5,   39.3,   38.6,   39.4,   38.8,   37.4,   37.4,  999.0,   38.7,   36.4,  999.0,   36.6,   35.4,   37.5,   36.2,   35.4,   35.7,   35.4,   29.8,   30.6,   28.3,   30.6
2000/06/27 05:30,  999.0,   52.6,   53.0,   49.8,   51.4,   52.9,   51.9,   54.2,   60.4,   58.4,   57.7,   58.0,   58.3,   58.7,   58.5,   57.5,   57.0,   56.7,   56.6,   55.9,   56.1,   55.8,   55.1,   54.4,   53.7,   53.1,   54.1,   57.3,  999.0,  999.0,  999.0,   50.3,   49.8,  999.0,   49.0,   47.7,   45.1,   45.4,   44.4,   43.0,  999.0,   40.6,  999.0,  999.0,  999.0,  999.0,   42.8,   42.0,   40.0,   38.6,   39.2,  999.0,   40.9,   42.9,  999.0,  999.0,  999.0,   39.8,   38.4,   36.4,   33.8,   34.9,   35.6
2000/06/27 05:40,   72.6,   71.6,   69.5,   69.4,   68.9,   68.2,   68.0,   68.0,   67.6,   66.4,   65.8,   65.7,   64.8,   64.1,   63.6,   62.8,   62.4,   61.6,   61.1,   60.7,   60.3,   59.8,   60.3,   59.2,   59.4,   58.6,   62.5,   59.5,   52.7,   48.5,   47.5,   45.7,   46.2,  999.0,   45.5,   45.9,   44.8,   44.8,   44.9,   45.5,   45.1,  999.0,  999.0,  999.0,  999.0,   39.7,  999.0,  999.0,   39.5,   38.2,   41.3,  999.0,  999.0,   34.0,  999.0,   35.9,   36.9,   37.4,   36.0,   34.8,   34.3,   33.6,   31.8
2000/06/27 05:50,   70.6,   69.3,   69.0,   68.4,   67.7,   67.1,   67.3,   66.3,   68.6,   66.8,   68.2,   65.2,   64.7,   64.0,   63.5,   63.1,   62.5,   61.8,   61.1,   60.6,   59.6,   59.2,   58.6,   58.2,   57.7,   57.6,   61.7,   61.5,   52.4,   49.3,   48.2,   47.2,  999.0,  999.0,   46.5,   47.7,   46.4,   46.3,   47.5,   45.6,  999.0,   44.1,   46.5,   45.3,   40.4,   45.8,   44.3,   42.8,   41.8,   39.7,   39.3,   37.6,   34.9,   33.0,   32.9,   31.9,   32.3,   32.4,   32.7,   31.5,   29.3,   34.3,   31.5
2000/06/27 06:00,   72.7,   72.1,   71.4,   70.7,   69.9,   70.3,   70.3,   70.2,   69.6,   68.4,   68.0,   67.0,   66.2,   65.9,   65.4,   65.1,   64.4,   63.5,   63.2,   62.5,   62.0,   61.2,   61.0,   60.1,   59.5,   58.8,   63.0,   62.6,   55.4,  999.0,   49.6,   48.5,  999.0,   46.1,  999.0,  999.0,  999.0,  999.0,  999.0,   44.8,   44.2,   46.1,   43.7,   43.6,  999.0,  999.0,   42.2,   44.3,   42.6,   39.7,   40.8,   38.0,   35.8,   34.3,   36.1,   38.6,   33.6,   32.6,   30.7,   27.0,   29.5,   29.3,   31.9
2000/06/27 06:10,   72.5,   72.7,   71.1,   71.3,   67.7,   70.4,   66.9,   67.5,   66.1,   65.3,   64.9,   63.9,   63.6,   63.4,   62.9,   62.0,   62.0,   62.6,   62.2,   61.9,   61.7,   61.6,   61.6,   61.4,   61.3,   61.2,   64.5,   64.1,  999.0,  999.0,  999.0,  999.0,   50.0,  999.0,  999.0,  999.0,  999.0,   46.7,   46.9,   45.5,   46.2,   45.0,   42.8,   43.3,  999.0,  999.0,  999.0,   44.4,   42.6,   40.6,  999.0,   39.5,   38.6,  999.0,   39.8,   39.0,   36.7,   34.9,   33.5,   31.1,   31.0,   31.4,   29.3
2000/06/27 06:20,   70.1,   68.4,   68.3,   65.2,   64.8,   66.1,   66.2,   65.7,   65.0,   64.4,   63.9,   63.4,   62.8,   62.1,   62.0,   61.2,   60.6,   60.1,   59.7,   59.4,   59.0,   58.5,   58.2,   57.7,   57.0,   56.8,   61.0,   57.3,  999.0,  999.0,   49.5,   50.6,  999.0,  999.0,   48.9,  999.0,   48.7,   47.6,   47.5,   46.4,   45.2,   45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   43.0,   41.0,   42.1,  999.0,   35.9,   33.9,   35.5,   33.4,   33.6,   34.4,   31.3,   33.3,   33.8,   30.7,   32.4
2000/06/27 06:30,   68.0,   68.4,   67.4,   66.2,   66.7,   66.8,   66.5,   66.0,   65.9,   65.6,   64.0,   63.2,   62.4,   62.4,   61.8,   60.5,   59.9,   59.3,   58.9,   58.8,   58.5,   57.9,   57.5,   57.0,   56.8,   56.3,   62.2,   58.9,  999.0,  999.0,  999.0,  999.0,  999.0,   46.3,  999.0,  999.0,   43.4,  999.0,  999.0,  999.0,   36.6,  999.0,   32.2,   26.9,  999.0,  999.0,   28.8,   28.6,   26.1,   28.5,  999.0,   30.7,   34.2,   27.6,   28.9,   28.4,   27.2,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/27 06:40,   70.1,   69.9,   69.0,   67.9,   67.5,   66.7,   66.3,   65.9,   65.4,   64.8,   63.8,   63.0,   62.1,   61.2,   60.5,   59.8,   59.2,   58.5,   58.0,   57.5,   57.1,   56.8,   56.5,   56.2,   55.7,   56.6,   62.8,   57.0,   53.6,   52.0,   51.3,   49.5,   48.2,   48.2,  999.0,   46.5,   42.4,   40.1,  999.0,   37.7,  999.0,  999.0,  999.0,  999.0,  999.0,   37.0,   36.4,   33.7,   28.3,   34.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/27 06:50,   72.0,   71.3,   70.4,   69.6,   68.9,   69.2,   69.9,   69.7,   68.6,   68.0,   66.7,   66.1,   65.3,   64.4,   63.7,   63.3,   63.4,   63.0,   62.6,   61.9,   60.9,   60.9,   60.3,   60.1,   59.8,   60.2,   66.9,   63.9,   56.2,   54.7,   52.4,   53.0,   51.4,   50.7,   47.5,   48.2,   48.5,   48.6,   45.9,  999.0,   48.0,   44.8,   41.8,  999.0,   37.4,   33.6,   29.1,   26.9,   27.3,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/27 07:00,   72.5,   71.9,   70.9,   70.2,   69.6,   68.7,   69.0,   67.8,   67.8,   66.5,   65.6,   65.4,   64.5,   63.7,   62.4,   62.0,   60.5,   60.2,   59.5,   59.4,   58.8,   58.7,   58.0,   57.4,   56.6,   55.9,   65.7,   62.6,   57.0,   54.4,   54.1,   52.6,   52.7,   52.6,   51.4,   50.6,   52.7,   50.8,   48.1,   47.6,   50.6,   48.1,   41.5,   38.9,   38.2,   33.7,   28.5,   28.6,   28.0,   31.2,   33.5,   37.8,   33.4,  999.0,   32.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/27 07:10,   71.1,   70.6,   67.3,   68.4,   68.6,   68.0,   66.9,   66.3,   66.6,   65.7,   64.4,   65.0,   64.0,   63.0,   63.0,   63.2,   62.4,   61.7,   60.6,   60.3,   58.7,   60.4,   59.6,   58.9,   58.8,   61.4,   67.5,   63.0,   58.8,   54.2,   55.1,   54.9,   55.0,   56.5,   55.3,   56.7,   55.9,   54.6,   54.5,   53.1,   51.2,   53.8,   51.9,   51.6,   40.8,  999.0,   44.7,   42.0,   38.8,   37.8,   43.3,   39.9,   35.0,   35.1,   30.7,   30.6,   29.8,   31.8,   28.3,   26.2,   27.9,   27.1,   25.1
2000/06/27 07:20,   72.5,   71.4,   70.6,   70.6,   72.2,   72.5,   71.2,   71.6,   71.2,   70.9,   71.5,   72.8,   67.8,   72.3,   69.4,  999.0,   66.1,   66.5,   65.8,   65.1,   64.0,   62.1,   62.1,   63.0,   63.9,   72.0,   72.0,   66.0,   62.1,   60.6,   59.8,   58.4,   57.3,   59.0,   58.1,  999.0,   56.8,   57.8,   58.5,   56.9,   56.5,   55.2,   53.9,   51.5,   50.8,   50.2,   48.6,   49.5,   46.1,   46.3,   44.8,   42.9,   43.0,   40.0,   39.6,   36.7,   36.0,   35.5,   35.0,   35.0,   34.6,   33.9,   33.4