2005/01/12, +9, 136.10,  34.85, 385
00:00:02,  967.7,    0.6,    0.5,    3.26,   -0.87,    0.0, -999.0
00:00:07,  967.7,    0.6,    0.2,    2.20,   -0.35,    0.0, -999.0
00:00:12,  967.7,    0.6,    0.3,    4.28,    0.91,    0.0, -999.0
00:00:17,  967.7,    0.6,    0.2,    2.49,    1.38,    0.0, -999.0
00:00:22,  967.7,    0.6,    0.4,    3.66,    0.13,    0.0, -999.0
00:00:27,  967.7,    0.6,    0.3,    4.40,    1.87,    0.0, -999.0
00:00:32,  967.7,    0.6,    0.3,    3.18,    0.39,    0.0, -999.0
00:00:37,  967.7,    0.6,    0.3,    1.89,   -1.83,    0.0, -999.0
00:00:42,  967.7,    0.6,    0.3,    2.85,   -1.09,    0.0, -999.0
00:00:47,  967.7,    0.6,    0.2,    3.96,   -1.14,    0.0, -999.0
00:00:52,  967.7,    0.6,    0.3,    4.92,    0.52,    0.0, -999.0
00:00:57,  967.7,    0.6,    0.3,    4.51,   -0.71,    0.0, -999.0
00:01:02,  967.7,    0.6,    0.2,    4.22,   -0.74,    0.0, -999.0
00:01:07,  967.7,    0.6,    0.2,    4.49,    0.55,    0.0, -999.0
00:01:12,  967.7,    0.6,    0.2,    4.61,    0.49,    0.0, -999.0
00:01:17,  967.7,    0.6,    0.4,    4.45,    0.55,    0.0, -999.0
00:01:22,  967.7,    0.6,    0.3,    2.50,    2.33,    0.0, -999.0
00:01:27,  967.7,    0.6,    0.4,    3.35,    0.12,    0.0, -999.0
00:01:32,  967.7,    0.6,    0.2,    2.25,   -0.86,    0.0, -999.0
00:01:37,  967.7,    0.6,    0.2,    1.88,   -0.65,    0.0, -999.0
00:01:42,  967.7,    0.6,    0.4,    1.46,   -0.91,    0.0, -999.0
00:01:47,  967.7,    0.6,    0.3,    1.28,   -0.07,    0.0, -999.0
00:01:52,  967.7,    0.6,    0.3,    2.42,    0.21,    0.0, -999.0
00:01:57,  967.7,    0.6,    0.3,    3.01,    1.34,    0.0, -999.0
00:02:02,  967.7,    0.6,    0.3,    1.25,   -0.91,    0.0, -999.0
00:02:07,  967.7,    0.6,    0.2,    1.30,   -0.28,    0.0, -999.0
00:02:12,  967.7,    0.6,    0.1,    0.61,   -0.06,    0.0, -999.0
00:02:17,  967.6,    0.6,    0.4,    1.31,   -0.14,    0.0, -999.0
00:02:22,  967.6,    0.6,    0.4,    2.68,    0.00,    0.0, -999.0
00:02:27,  967.7,    0.6,    0.1,    2.70,    0.24,    0.0, -999.0
00:02:32,  967.7,    0.6,    0.3,    3.96,   -0.63,    0.0, -999.0
00:02:37,  967.7,    0.6,    0.2,    4.12,    0.36,    0.0, -999.0
00:02:42,  967.7,    0.6,    0.3,    3.36,    0.59,    0.0, -999.0
00:02:47,  967.7,    0.6,    0.4,    3.72,    1.14,    0.0, -999.0
00:02:52,  967.7,    0.6,    0.3,    3.03,    1.68,    0.0, -999.0
00:02:57,  967.7,    0.6,    0.3,    2.27,    1.97,    0.0, -999.0
00:03:02,  967.6,    0.6,    0.2,    1.46,    1.18,    0.0, -999.0
00:03:07,  967.6,    0.6,    0.4,    1.61,   -0.28,    0.0, -999.0
00:03:12,  967.7,    0.6,    0.3,    1.64,   -1.19,    0.0, -999.0
00:03:17,  967.7,    0.6,    0.3,    2.34,    0.00,    0.0, -999.0
00:03:22,  967.7,    0.6,    0.3,    2.74,    1.34,    0.0, -999.0
00:03:27,  967.6,    0.6,    0.2,    2.95,    2.30,    0.0, -999.0
00:03:32,  967.6,    0.6,    0.3,    2.80,    1.37,    0.0, -999.0
00:03:37,  967.7,    0.6,    0.2,    3.11,    0.05,    0.0, -999.0
00:03:42,  967.6,    0.6,    0.2,    1.98,    1.19,    0.0, -999.0
00:03:47,  967.6,    0.6,    0.2,    1.85,    2.13,    0.0, -999.0
00:03:52,  967.7,    0.6,    0.4,    2.57,    1.25,    0.0, -999.0
00:03:57,  967.6,    0.6,    0.2,    2.64,   -0.71,    0.0, -999.0
00:04:02,  967.6,    0.6,    0.2,    3.03,   -1.68,    0.0, -999.0
00:04:07,  967.6,    0.6,    0.4,    3.93,    1.59,    0.0, -999.0
00:04:12,  967.6,    0.6,    0.3,    6.32,    0.89,    0.0, -999.0
00:04:17,  967.6,    0.6,    0.3,    6.84,    1.33,    0.0, -999.0
00:04:22,  967.6,    0.6,    0.1,    6.50,    0.11,    0.0, -999.0
00:04:27,  967.6,    0.6,    0.2,    6.33,   -1.35,    0.0, -999.0
00:04:32,  967.6,    0.6,    0.2,    6.00,    0.84,    0.0, -999.0
00:04:37,  967.6,    0.6,    0.1,    5.06,    0.35,    0.0, -999.0
00:04:42,  967.6,    0.6,    0.4,    3.24,    1.80,    0.0, -999.0
00:04:47,  967.6,    0.6,    0.3,    1.82,    0.89,    0.0, -999.0
00:04:52,  967.6,    0.6,    0.2,    4.22,   -0.90,    0.0, -999.0
00:04:57,  967.6,    0.6,    0.4,    4.39,   -1.18,    0.0, -999.0
00:05:02,  967.6,    0.6,    0.4,    3.11,   -2.10,    0.0, -999.0
00:05:07,  967.6,    0.6,    0.2,    4.07,   -0.94,    0.0, -999.0
00:05:12,  967.6,    0.6,    0.2,    4.18,   -0.44,    0.0, -999.0
00:05:17,  967.6,    0.6,    0.2,    2.63,    0.00,    0.0, -999.0
00:05:22,  967.6,    0.7,    0.3,    2.26,   -1.58,    0.0, -999.0
00:05:27,  967.6,    0.7,    0.2,    3.77,   -1.15,    0.0, -999.0
00:05:32,  967.6,    0.7,    0.3,    4.05,   -0.14,    0.0, -999.0
00:05:37,  967.6,    0.7,    0.4,    4.39,    0.46,    0.0, -999.0
00:05:42,  967.6,    0.7,    0.3,    3.88,    0.07,    0.0, -999.0
00:05:47,  967.7,    0.7,    0.3,    3.62,    0.19,    0.0, -999.0
00:05:52,  967.6,    0.7,    0.4,    2.91,    0.25,    0.0, -999.0
00:05:57,  967.6,    0.7,    0.2,    2.32,    0.66,    0.0, -999.0
00:06:02,  967.6,    0.7,    0.4,    1.23,   -1.15,    0.0, -999.0
00:06:07,  967.6,    0.7,    0.3,    2.17,    0.15,    0.0, -999.0
00:06:12,  967.6,    0.7,    0.3,    5.25,    0.46,    0.0, -999.0
00:06:17,  967.6,    0.7,    0.3,    4.82,   -0.51,    0.0, -999.0
00:06:22,  967.6,    0.7,    0.2,    4.00,   -1.61,    0.0, -999.0
00:06:27,  967.6,    0.7,    0.4,    5.55,   -0.49,    0.0, -999.0
00:06:32,  967.6,    0.7,    0.2,    4.44,   -1.03,    0.0, -999.0
00:06:37,  967.6,    0.7,    0.5,    4.75,   -1.36,    0.0, -999.0
00:06:42,  967.6,    0.7,    0.3,    6.77,   -1.81,    0.0, -999.0
00:06:47,  967.6,    0.7,    0.4,    5.80,   -1.45,    0.0, -999.0
00:06:52,  967.6,    0.7,    0.3,    5.59,   -0.39,    0.0, -999.0
00:06:57,  967.6,    0.7,    0.2,    5.27,    0.37,    0.0, -999.0
00:07:02,  967.6,    0.7,    0.3,    5.05,   -0.35,    0.0, -999.0
00:07:07,  967.7,    0.7,    0.3,    3.88,   -0.14,    0.0, -999.0
00:07:12,  967.6,    0.7,    0.3,    3.83,    1.10,    0.0, -999.0
00:07:17,  967.6,    0.7,    0.3,    2.14,    0.11,    0.0, -999.0
00:07:22,  967.6,    0.7,    0.3,    4.30,    2.01,    0.0, -999.0
00:07:27,  967.6,    0.7,    0.4,    5.21,    0.27,    0.0, -999.0
00:07:32,  967.6,    0.7,    0.2,    5.00,   -1.53,    0.0, -999.0
00:07:37,  967.6,    0.7,    0.2,    4.67,    0.00,    0.0, -999.0
00:07:42,  967.6,    0.7,    0.3,    3.62,    0.06,    0.0, -999.0
00:07:47,  967.6,    0.7,    0.2,    3.46,    0.30,    0.0, -999.0
00:07:52,  967.6,    0.7,    0.4,    4.04,   -0.86,    0.0, -999.0
00:07:57,  967.6,    0.7,    0.4,    3.69,   -0.59,    0.0, -999.0
00:08:02,  967.6,    0.7,    0.2,    4.53,   -1.30,    0.0, -999.0
00:08:07,  967.6,    0.7,    0.2,    4.61,    0.49,    0.0, -999.0
00:08:12,  967.6,    0.7,    0.3,    3.72,    1.50,    0.0, -999.0
00:08:17,  967.6,    0.7,    0.4,    2.74,   -0.14,    0.0, -999.0
00:08:22,  967.6,    0.7,    0.4,    1.53,   -1.16,    0.0, -999.0
00:08:27,  967.6,    0.7,    0.3,    1.92,   -0.98,    0.0, -999.0
00:08:32,  967.6,    0.7,    0.4,    2.24,   -0.91,    0.0, -999.0
00:08:37,  967.6,    0.7,    0.3,    3.07,   -1.99,    0.0, -999.0
00:08:42,  967.6,    0.7,    0.3,    2.64,   -1.34,    0.0, -999.0
00:08:47,  967.6,    0.7,    0.2,    2.57,   -0.45,    0.0, -999.0
00:08:52,  967.6,    0.7,    0.2,    2.40,    0.87,    0.0, -999.0
00:08:57,  967.6,    0.7,    0.3,    2.83,    1.32,    0.0, -999.0
00:09:02,  967.6,    0.7,    0.2,    3.17,    1.22,    0.0, -999.0
00:09:07,  967.6,    0.7,    0.2,    3.23,    1.30,    0.0, -999.0
00:09:12,  967.6,    0.7,    0.3,    2.88,    1.05,    0.0, -999.0
00:09:17,  967.6,    0.7,    0.4,    1.72,   -0.53,    0.0, -999.0
00:09:22,  967.6,    0.7,    0.4,    0.91,   -0.64,    0.0, -999.0
00:09:27,  967.6,    0.7,    0.4,    0.55,   -0.15,    0.0, -999.0
00:09:32,  967.6,    0.7,    0.3,    1.10,   -0.47,    0.0, -999.0
00:09:37,  967.6,    0.7,    0.3,    2.03,   -0.07,    0.0, -999.0
00:09:42,  967.6,    0.7,    0.2,    2.52,   -0.35,    0.0, -999.0
00:09:47,  967.6,    0.7,    0.2,    2.73,    0.05,    0.0, -999.0
00:09:52,  967.6,    0.7,    0.2,    1.57,   -0.14,    0.0, -999.0
00:09:57,  967.6,    0.7,    0.3,    1.30,   -0.66,    0.0, -999.0
00:10:02,  967.6,    0.7,    0.3,    1.18,    0.57,    0.0, -999.0
00:10:07,  967.6,    0.7,    0.2,    3.36,    1.16,    0.0, -999.0
00:10:12,  967.6,    0.6,    0.3,    3.54,    0.12,    0.0, -999.0
00:10:17,  967.6,    0.6,    0.3,    3.76,    1.08,    0.0, -999.0
00:10:22,  967.6,    0.6,    0.3,    4.84,    0.77,    0.0, -999.0
00:10:27,  967.6,    0.6,    0.3,    3.61,   -0.64,    0.0, -999.0
00:10:32,  967.6,    0.6,    0.2,    3.26,   -0.17,    0.0, -999.0
00:10:37,  967.6,    0.6,    0.4,    3.35,   -0.59,    0.0, -999.0
00:10:42,  967.6,    0.6,    0.2,    1.69,   -0.12,    0.0, -999.0
00:10:47,  967.6,    0.6,    0.3,    1.78,   -2.55,    0.0, -999.0
00:10:52,  967.6,    0.6,    0.2,    2.92,   -2.28,    0.0, -999.0
00:10:57,  967.6,    0.6,    0.3,    2.50,   -1.06,    0.0, -999.0
00:11:02,  967.6,    0.6,    0.2,    2.05,   -0.79,    0.0, -999.0
00:11:07,  967.6,    0.6,    0.3,    1.70,   -0.21,    0.0, -999.0
00:11:12,  967.6,    0.6,    0.2,    0.89,   -1.28,    0.0, -999.0
00:11:17,  967.6,    0.6,    0.4,    1.02,   -0.24,    0.0, -999.0
00:11:22,  967.5,    0.6,    0.4,    0.99,    0.42,    0.0, -999.0
00:11:27,  967.5,    0.6,    0.4,    1.01,    0.20,    0.0, -999.0
00:11:32,  967.5,    0.6,    0.2,    1.38,   -1.01,    0.0, -999.0
00:11:37,  967.6,    0.6,    0.1,    4.19,   -0.81,    0.0, -999.0
00:11:42,  967.6,    0.6,    0.3,    4.10,   -0.36,    0.0, -999.0
00:11:47,  967.6,    0.6,    0.4,    4.37,    0.77,    0.0, -999.0
00:11:52,  967.6,    0.6,    0.4,    3.77,   -0.87,    0.0, -999.0
00:11:57,  967.6,    0.6,    0.2,    3.64,   -1.11,    0.0, -999.0
00:12:02,  967.6,    0.6,    0.3,    3.86,    1.04,    0.0, -999.0
00:12:07,  967.6,    0.6,    0.2,    4.07,    1.73,    0.0, -999.0
00:12:12,  967.6,    0.6,    0.4,    4.49,    0.63,    0.0, -999.0
00:12:17,  967.6,    0.6,    0.3,    2.86,   -1.22,    0.0, -999.0
00:12:22,  967.6,    0.6,    0.1,    4.51,   -1.82,    0.0, -999.0
00:12:27,  967.6,    0.6,    0.2,    5.86,   -0.41,    0.0, -999.0
00:12:32,  967.6,    0.6,    0.3,    4.76,    0.93,    0.0, -999.0
00:12:37,  967.6,    0.6,    0.2,    5.87,    0.00,    0.0, -999.0
00:12:42,  967.6,    0.6,    0.4,    4.96,    0.17,    0.0, -999.0
00:12:47,  967.6,    0.6,    0.3,    4.22,    0.52,    0.0, -999.0
00:12:52,  967.6,    0.6,    0.2,    2.58,   -0.32,    0.0, -999.0
00:12:57,  967.6,    0.6,    0.2,    2.83,   -1.44,    0.0, -999.0
00:13:02,  967.6,    0.6,    0.3,    3.15,    0.00,    0.0, -999.0
00:13:07,  967.6,    0.6,    0.3,    2.98,    0.05,    0.0, -999.0
00:13:12,  967.6,    0.6,    0.4,    2.72,    0.88,    0.0, -999.0
00:13:17,  967.6,    0.6,    0.4,    4.11,    0.14,    0.0, -999.0
00:13:22,  967.6,    0.6,    0.2,    6.72,   -1.55,    0.0, -999.0
00:13:27,  967.6,    0.6,    0.4,    5.58,   -0.78,    0.0, -999.0
00:13:32,  967.6,    0.6,    0.1,    5.25,    1.81,    0.0, -999.0
00:13:37,  967.6,    0.6,    0.4,    4.38,    1.51,    0.0, -999.0
00:13:42,  967.6,    0.6,    0.2,    4.06,    0.21,    0.0, -999.0
00:13:47,  967.6,    0.6,    0.2,    4.72,   -0.33,    0.0, -999.0
00:13:52,  967.5,    0.6,    0.3,    4.82,    0.17,    0.0, -999.0
00:13:57,  967.6,    0.6,    0.2,    4.09,   -1.91,    0.0, -999.0
00:14:02,  967.6,    0.6,    0.2,    4.11,    0.36,    0.0, -999.0
00:14:07,  967.6,    0.6,    0.3,    4.86,    0.17,    0.0, -999.0
00:14:12,  967.6,    0.6,    0.4,    4.69,    0.08,    0.0, -999.0
00:14:17,  967.6,    0.6,    0.2,    3.63,    0.90,    0.0, -999.0
00:14:22,  967.6,    0.6,    0.2,    2.98,    0.58,    0.0, -999.0
00:14:27,  967.6,    0.6,    0.2,    1.72,    1.55,    0.0, -999.0
00:14:32,  967.6,    0.6,    0.3,    1.71,    2.27,    0.0, -999.0
00:14:37,  967.6,    0.6,    0.3,    1.05,    1.25,    0.0, -999.0
00:14:42,  967.6,    0.6,    0.2,    1.12,   -0.34,    0.0, -999.0
00:14:47,  967.6,    0.6,    0.3,    0.68,   -0.78,    0.0, -999.0
00:14:52,  967.6,    0.6,    0.3,    1.55,    0.16,    0.0, -999.0
00:14:57,  967.6,    0.6,    0.2,    1.35,    0.95,    0.0, -999.0
00:15:02,  967.6,    0.6,    0.4,    2.72,    0.19,    0.0, -999.0
00:15:07,  967.6,    0.6,    0.4,    2.62,    0.61,    0.0, -999.0
00:15:12,  967.5,    0.6,    0.3,    4.00,    1.22,    0.0, -999.0
00:15:17,  967.6,    0.6,    0.2,    2.98,    1.20,    0.0, -999.0
00:15:22,  967.6,    0.6,    0.2,    2.61,   -0.23,    0.0, -999.0
00:15:27,  967.6,    0.6,    0.3,    1.96,   -0.96,    0.0, -999.0
00:15:32,  967.6,    0.6,    0.4,    2.26,    1.10,    0.0, -999.0
00:15:37,  967.5,    0.6,    0.2,    4.73,    1.45,    0.0, -999.0
00:15:42,  967.6,    0.6,    0.2,    4.71,    0.41,    0.0, -999.0
00:15:47,  967.6,    0.6,    0.4,    5.25,   -0.37,    0.0, -999.0
00:15:52,  967.6,    0.6,    0.3,    4.68,   -1.89,    0.0, -999.0
00:15:57,  967.6,    0.6,    0.3,    4.97,   -0.26,    0.0, -999.0
00:16:02,  967.6,    0.6,    0.3,    5.51,   -0.58,    0.0, -999.0
00:16:07,  967.5,    0.5,    0.3,    3.91,    0.83,    0.0, -999.0
00:16:12,  967.6,    0.5,    0.3,    5.40,   -0.38,    0.0, -999.0
00:16:17,  967.6,    0.5,    0.2,    5.73,   -0.20,    0.0, -999.0
00:16:22,  967.6,    0.5,    0.3,    3.05,   -2.22,    0.0, -999.0
00:16:27,  967.6,    0.5,    0.3,    2.17,   -1.64,    0.0, -999.0
00:16:32,  967.6,    0.5,    0.4,    2.29,   -0.83,    0.0, -999.0
00:16:37,  967.6,    0.5,    0.2,    1.86,   -0.91,    0.0, -999.0
00:16:42,  967.6,    0.5,    0.2,    4.19,   -0.59,    0.0, -999.0
00:16:47,  967.6,    0.5,    0.3,    3.14,   -0.90,    0.0, -999.0
00:16:52,  967.6,    0.5,    0.3,    2.54,   -0.54,    0.0, -999.0
00:16:57,  967.6,    0.5,    0.3,    2.40,    0.51,    0.0, -999.0
00:17:02,  967.6,    0.4,    0.5,    0.87,   -0.32,    0.0, -999.0
00:17:07,  967.6,    0.4,    0.3,    0.82,   -0.14,    0.0, -999.0
00:17:12,  967.6,    0.4,    0.3,    0.88,   -0.74,    0.0, -999.0
00:17:17,  967.6,    0.4,    0.3,    0.99,   -0.18,    0.0, -999.0
00:17:22,  967.6,    0.4,    0.3,    1.25,    0.07,    0.0, -999.0
00:17:27,  967.6,    0.4,    0.3,    0.39,   -0.93,    0.0, -999.0
00:17:32,  967.6,    0.4,    0.2,    0.79,    0.35,    0.0, -999.0
00:17:37,  967.6,    0.4,    0.2,    1.13,    0.58,    0.0, -999.0
00:17:42,  967.6,    0.4,    0.4,    0.92,    0.37,    0.0, -999.0
00:17:47,  967.6,    0.4,    0.4,    3.57,    0.00,    0.0, -999.0
00:17:52,  967.6,    0.4,    0.3,    5.20,    1.79,    0.0, -999.0
00:17:57,  967.6,    0.4,    0.3,    3.97,    2.20,    0.0, -999.0
00:18:02,  967.6,    0.4,    0.3,    2.60,   -0.51,    0.0, -999.0
00:18:07,  967.5,    0.4,    0.2,    4.75,    0.50,    0.0, -999.0
00:18:12,  967.6,    0.4,    0.2,    4.70,   -0.58,    0.0, -999.0
00:18:17,  967.6,    0.4,    0.4,    5.26,   -1.02,    0.0, -999.0
00:18:22,  967.5,    0.4,    0.3,    4.77,   -1.74,    0.0, -999.0
00:18:27,  967.5,    0.4,    0.2,    6.29,   -2.80,    0.0, -999.0
00:18:32,  967.6,    0.4,    0.1,    5.14,   -1.57,    0.0, -999.0
00:18:37,  967.5,    0.4,    0.2,    4.45,    0.08,    0.0, -999.0
00:18:42,  967.6,    0.4,    0.2,    4.65,   -0.41,    0.0, -999.0
00:18:47,  967.6,    0.4,    0.3,    3.91,   -0.27,    0.0, -999.0
00:18:52,  967.6,    0.4,    0.4,    3.33,    1.34,    0.0, -999.0
00:18:57,  967.5,    0.4,    0.3,    3.64,   -0.19,    0.0, -999.0
00:19:02,  967.6,    0.4,    0.4,    4.06,   -1.40,    0.0, -999.0
00:19:07,  967.6,    0.4,    0.2,    5.26,   -0.55,    0.0, -999.0
00:19:12,  967.6,    0.4,    0.4,    4.20,   -0.66,    0.0, -999.0
00:19:17,  967.6,    0.4,    0.3,    3.76,    1.59,    0.0, -999.0
00:19:22,  967.6,    0.4,    0.4,    3.58,    1.37,    0.0, -999.0
00:19:27,  967.6,    0.4,    0.2,    3.35,   -0.18,    0.0, -999.0
00:19:32,  967.6,    0.4,    0.3,    5.33,   -0.65,    0.0, -999.0
00:19:37,  967.6,    0.4,    0.2,    5.29,   -1.62,    0.0, -999.0
00:19:42,  967.6,    0.4,    0.3,    4.09,   -1.25,    0.0, -999.0
00:19:47,  967.6,    0.4,    0.2,    2.72,   -1.38,    0.0, -999.0
00:19:52,  967.6,    0.4,    0.4,    1.68,   -0.85,    0.0, -999.0
00:19:57,  967.6,    0.4,    0.1,    2.06,   -1.39,    0.0, -999.0
00:20:02,  967.6,    0.4,    0.2,    3.28,   -1.67,    0.0, -999.0
00:20:07,  967.6,    0.4,    0.3,    4.16,    0.51,    0.0, -999.0
00:20:12,  967.6,    0.4,    0.2,    4.92,    0.09,    0.0, -999.0
00:20:17,  967.6,    0.4,    0.3,    3.08,   -0.38,    0.0, -999.0
00:20:22,  967.6,    0.4,    0.2,    2.09,   -0.89,    0.0, -999.0
00:20:27,  967.6,    0.4,    0.1,    1.93,   -0.34,    0.0, -999.0
00:20:32,  967.6,    0.4,    0.1,    1.96,   -0.14,    0.0, -999.0
00:20:37,  967.6,    0.4,    0.2,    3.36,    0.29,    0.0, -999.0
00:20:42,  967.6,    0.4,    0.3,    3.69,    0.19,    0.0, -999.0
00:20:47,  967.5,    0.4,    0.3,    3.14,   -0.90,    0.0, -999.0
00:20:52,  967.5,    0.4,    0.3,    2.91,   -0.25,    0.0, -999.0
00:20:57,  967.6,    0.4,    0.3,    3.89,    0.07,    0.0, -999.0
00:21:02,  967.6,    0.4,    0.2,    4.93,    0.34,    0.0, -999.0
00:21:07,  967.6,    0.4,    0.5,    5.17,   -1.58,    0.0, -999.0
00:21:12,  967.6,    0.4,    0.4,    5.20,   -1.49,    0.0, -999.0
00:21:17,  967.5,    0.4,    0.3,    6.10,   -1.52,    0.0, -999.0
00:21:22,  967.6,    0.4,    0.2,    5.92,   -1.37,    0.0, -999.0
00:21:27,  967.6,    0.4,    0.4,    5.18,   -0.73,    0.0, -999.0
00:21:32,  967.6,    0.4,    0.2,    6.30,   -0.55,    0.0, -999.0
00:21:37,  967.6,    0.4,    0.2,    6.22,   -0.65,    0.0, -999.0
00:21:42,  967.6,    0.4,    0.4,    5.55,    0.10,    0.0, -999.0
00:21:47,  967.6,    0.4,    0.3,    4.88,   -0.95,    0.0, -999.0
00:21:52,  967.6,    0.4,    0.3,    5.33,   -1.63,    0.0, -999.0
00:21:57,  967.6,    0.4,    0.4,    4.95,   -1.71,    0.0, -999.0
00:22:02,  967.6,    0.4,    0.2,    4.43,   -0.86,    0.0, -999.0
00:22:07,  967.6,    0.4,    0.3,    3.88,   -1.64,    0.0, -999.0
00:22:12,  967.6,    0.4,    0.3,    2.66,   -0.19,    0.0, -999.0
00:22:17,  967.6,    0.4,    0.2,    3.85,   -0.27,    0.0, -999.0
00:22:22,  967.6,    0.4,    0.4,    3.28,   -0.88,    0.0, -999.0
00:22:27,  967.6,    0.4,    0.3,    2.52,   -1.97,    0.0, -999.0
00:22:32,  967.6,    0.4,    0.3,    1.12,   -1.54,    0.0, -999.0
00:22:37,  967.6,    0.4,    0.3,    2.13,   -0.57,    0.0, -999.0
00:22:42,  967.6,    0.4,    0.2,    4.03,    1.08,    0.0, -999.0
00:22:47,  967.5,    0.4,    0.4,    3.43,   -1.39,    0.0, -999.0
00:22:52,  967.5,    0.4,    0.4,    3.30,   -1.40,    0.0, -999.0
00:22:57,  967.5,    0.4,    0.2,    3.55,   -1.29,    0.0, -999.0
00:23:02,  967.6,    0.4,    0.4,    3.69,   -1.88,    0.0, -999.0
00:23:07,  967.5,    0.4,    0.3,    3.67,   -1.34,    0.0, -999.0
00:23:12,  967.5,    0.4,    0.2,    4.06,   -0.14,    0.0, -999.0
00:23:17,  967.6,    0.4,    0.2,    4.36,   -1.50,    0.0, -999.0
00:23:22,  967.6,    0.4,    0.5,    6.38,    0.00,    0.0, -999.0
00:23:27,  967.6,    0.4,    0.3,    6.30,    0.22,    0.0, -999.0
00:23:32,  967.6,    0.4,    0.4,    3.88,    0.68,    0.0, -999.0
00:23:37,  967.5,    0.4,    0.4,    3.38,   -0.06,    0.0, -999.0
00:23:42,  967.5,    0.4,    0.3,    3.77,    0.07,    0.0, -999.0
00:23:47,  967.5,    0.4,    0.2,    2.47,    0.17,    0.0, -999.0
00:23:52,  967.5,    0.4,    0.4,    2.39,   -0.13,    0.0, -999.0
00:23:57,  967.5,    0.4,    0.2,    2.58,   -0.60,    0.0, -999.0
00:24:02,  967.5,    0.4,    0.2,    2.68,    0.38,    0.0, -999.0
00:24:07,  967.5,    0.4,    0.3,    2.21,   -0.47,    0.0, -999.0
00:24:12,  967.5,    0.4,    0.2,    2.59,   -0.74,    0.0, -999.0
00:24:17,  967.6,    0.4,    0.1,    1.53,   -0.11,    0.0, -999.0
00:24:22,  967.5,    0.4,    0.2,    2.15,   -0.46,    0.0, -999.0
00:24:27,  967.5,    0.4,    0.4,    2.20,   -0.15,    0.0, -999.0
00:24:32,  967.5,    0.4,    0.2,    3.27,   -1.06,    0.0, -999.0
00:24:37,  967.5,    0.4,    0.3,    2.58,   -0.94,    0.0, -999.0
00:24:42,  967.5,    0.4,    0.3,    3.06,   -1.36,    0.0, -999.0
00:24:47,  967.5,    0.4,    0.4,    3.14,   -2.73,    0.0, -999.0
00:24:52,  967.5,    0.4,    0.4,    3.43,   -1.25,    0.0, -999.0
00:24:57,  967.5,    0.4,    0.3,    3.50,   -0.49,    0.0, -999.0
00:25:02,  967.5,    0.4,    0.2,    3.08,   -1.44,    0.0, -999.0
00:25:07,  967.5,    0.4,    0.3,    5.08,   -0.62,    0.0, -999.0
00:25:12,  967.5,    0.4,    0.2,    6.17,   -0.87,    0.0, -999.0
00:25:17,  967.5,    0.4,    0.2,    5.42,   -1.55,    0.0, -999.0
00:25:22,  967.5,    0.4,    0.3,    5.30,   -0.74,    0.0, -999.0
00:25:27,  967.5,    0.4,    0.3,    4.23,   -0.98,    0.0, -999.0
00:25:32,  967.5,    0.4,    0.3,    3.49,    0.49,    0.0, -999.0
00:25:37,  967.6,    0.4,    0.3,    3.87,   -0.20,    0.0, -999.0
00:25:42,  967.5,    0.4,    0.3,    4.21,    0.52,    0.0, -999.0
00:25:47,  967.5,    0.4,    0.4,    3.01,    0.86,    0.0, -999.0
00:25:52,  967.6,    0.4,    0.3,    3.30,    0.00,    0.0, -999.0
00:25:57,  967.5,    0.4,    0.3,    3.33,   -0.89,    0.0, -999.0
00:26:02,  967.5,    0.4,    0.2,    3.31,   -0.76,    0.0, -999.0
00:26:07,  967.5,    0.4,    0.2,    3.03,   -0.99,    0.0, -999.0
00:26:12,  967.5,    0.4,    0.5,    3.19,   -0.74,    0.0, -999.0
00:26:17,  967.5,    0.4,    0.3,    3.08,   -0.94,    0.0, -999.0
00:26:22,  967.6,    0.4,    0.4,    3.59,    0.31,    0.0, -999.0
00:26:27,  967.6,    0.4,    0.4,    3.65,    0.32,    0.0, -999.0
00:26:32,  967.5,    0.4,    0.1,    3.10,    0.22,    0.0, -999.0
00:26:37,  967.5,    0.4,    0.2,    4.70,    0.00,    0.0, -999.0
00:26:42,  967.5,    0.4,    0.1,    4.96,   -0.43,    0.0, -999.0
00:26:47,  967.5,    0.4,    0.3,    5.22,   -0.46,    0.0, -999.0
00:26:52,  967.5,    0.4,    0.3,    4.18,   -0.44,    0.0, -999.0
00:26:57,  967.5,    0.4,    0.2,    3.90,    0.00,    0.0, -999.0
00:27:02,  967.5,    0.4,    0.2,    3.57,   -1.52,    0.0, -999.0
00:27:07,  967.6,    0.4,    0.2,    2.34,   -1.29,    0.0, -999.0
00:27:12,  967.6,    0.4,    0.3,    2.42,   -1.69,    0.0, -999.0
00:27:17,  967.6,    0.4,    0.3,    3.27,   -0.64,    0.0, -999.0
00:27:22,  967.5,    0.4,    0.3,    4.54,   -0.48,    0.0, -999.0
00:27:27,  967.5,    0.4,    0.5,    3.43,    0.73,    0.0, -999.0
00:27:32,  967.5,    0.4,    0.4,    2.87,   -0.40,    0.0, -999.0
00:27:37,  967.5,    0.4,    0.2,    2.61,   -1.57,    0.0, -999.0
00:27:42,  967.5,    0.3,    0.2,    4.21,   -0.59,    0.0, -999.0
00:27:47,  967.5,    0.3,    0.2,    6.41,   -0.34,    0.0, -999.0
00:27:52,  967.5,    0.3,    0.3,    6.04,   -0.42,    0.0, -999.0
00:27:57,  967.5,    0.3,    0.2,    4.87,   -0.60,    0.0, -999.0
00:28:02,  967.5,    0.3,    0.2,    4.36,    0.30,    0.0, -999.0
00:28:07,  967.5,    0.3,    0.3,    4.48,    0.31,    0.0, -999.0
00:28:12,  967.5,    0.3,    0.3,    3.33,    0.35,    0.0, -999.0
00:28:17,  967.5,    0.3,    0.3,    3.04,   -1.29,    0.0, -999.0
00:28:22,  967.5,    0.3,    0.2,    4.94,   -1.05,    0.0, -999.0
00:28:27,  967.6,    0.3,    0.3,    4.22,   -1.05,    0.0, -999.0
00:28:32,  967.5,    0.3,    0.2,    3.75,   -1.36,    0.0, -999.0
00:28:37,  967.5,    0.3,    0.3,    4.78,   -1.02,    0.0, -999.0
00:28:42,  967.5,    0.3,    0.4,    4.84,   -0.51,    0.0, -999.0
00:28:47,  967.5,    0.3,    0.2,    4.30,    0.08,    0.0, -999.0
00:28:52,  967.5,    0.3,    0.3,    3.43,   -1.67,    0.0, -999.0
00:28:57,  967.5,    0.3,    0.2,    3.56,   -1.30,    0.0, -999.0
00:29:02,  967.5,    0.3,    0.2,    3.12,   -1.20,    0.0, -999.0
00:29:07,  967.5,    0.3,    0.4,    3.39,   -1.03,    0.0, -999.0
00:29:12,  967.5,    0.3,    0.4,    3.76,   -0.60,    0.0, -999.0
00:29:17,  967.5,    0.3,    0.4,    3.70,    0.65,    0.0, -999.0
00:29:22,  967.5,    0.3,    0.1,    2.53,    2.28,    0.0, -999.0
00:29:27,  967.5,    0.3,    0.2,    1.92,    1.73,    0.0, -999.0
00:29:32,  967.5,    0.3,    0.2,    1.65,    0.23,    0.0, -999.0
00:29:37,  967.5,    0.3,    0.3,    2.65,    0.37,    0.0, -999.0
00:29:42,  967.5,    0.3,    0.3,    3.93,    0.34,    0.0, -999.0