                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1993/08/25 00:00,  999.0,  -36.6,  -27.6,  -28.4,  -32.8,  -38.1,  -39.1,  -44.1,  -42.9,  -43.7,  -48.0,  -46.0,  -47.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 00:10,  -28.6,  -20.5,  -24.4,  -30.7,  -37.9,  -40.7,  -39.6,  -45.8,  -42.5,  -44.3,  -47.6,  -45.8,  999.0,  -47.6,  -48.0,  999.0,  -49.6,  -49.5,  -49.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6
1993/08/25 00:20,  -39.7,  -21.6,  -36.4,  -35.3,  -36.2,  -40.4,  -39.8,  -49.0,  -43.0,  -45.1,  -47.2,  -47.3,  -41.7,  -44.3,  -47.0,  -49.9,  -51.0,  999.0,  -51.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 00:30,  -36.0,  -23.7,  -29.0,  -32.1,  -31.5,  -32.9,  -35.5,  -41.7,  -42.5,  -46.0,  -46.3,  999.0,  -48.6,  -46.5,  -48.7,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 00:40,  -35.1,  -31.6,  -32.5,  -32.6,  -34.8,  -36.1,  -34.8,  -37.1,  -38.5,  -39.9,  -39.3,  -44.7,  -49.5,  -47.9,  -47.9,  999.0,  999.0,  999.0,  -50.4,  -49.6,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 00:50,  -42.6,  -30.7,  -30.1,  -35.2,  -32.4,  -34.7,  -35.7,  -38.2,  -38.0,  -38.3,  -38.7,  -38.5,  -40.2,  -42.8,  -43.7,  -47.7,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -55.6,  -50.4,  -56.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 01:00,  -44.0,  -31.5,  -31.2,  -38.9,  -34.8,  -42.7,  -38.5,  -40.2,  -37.8,  -38.5,  -41.2,  -40.5,  -36.7,  -33.1,  -41.7,  -46.7,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 01:10,  -34.7,  -20.8,  -23.5,  -33.8,  -36.1,  -41.1,  -38.4,  -42.7,  -40.9,  -39.5,  -42.9,  -40.0,  -41.7,  -46.2,  999.0,  -50.5,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 01:20,  -40.8,  -30.6,  -34.1,  -34.9,  -37.3,  -41.9,  -38.7,  -46.4,  -41.9,  -41.9,  -43.6,  -43.0,  -49.1,  -47.6,  -48.4,  -47.9,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 01:30,  -43.0,  -30.6,  -32.7,  -41.7,  -37.7,  -41.5,  -39.5,  -46.7,  -42.0,  -44.2,  -43.8,  -45.5,  -42.4,  -41.7,  -43.8,  -47.5,  -49.9,  999.0,  -50.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 01:40,  -42.8,  -28.9,  -29.5,  -38.9,  -37.6,  -41.4,  -39.1,  -43.1,  -42.4,  -42.1,  -40.7,  -45.1,  -47.0,  -43.5,  -44.4,  -47.6,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 01:50,  -40.3,  -31.5,  -37.2,  -35.4,  -36.7,  -43.3,  -36.8,  -44.5,  -41.6,  -42.6,  -46.3,  -46.2,  -45.6,  -46.4,  -46.6,  -49.7,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 02:00,  -42.3,  -32.5,  -38.5,  -38.9,  -37.9,  -42.6,  -37.8,  -47.4,  -42.2,  -44.1,  -42.3,  -44.4,  -42.9,  -42.0,  -46.5,  999.0,  -50.7,  999.0,  -49.7,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 02:10,  -36.5,  -33.5,  999.0,  -38.4,  -38.4,  -43.6,  -39.4,  -46.0,  -42.6,  -43.8,  -39.8,  -42.3,  -46.2,  -44.1,  -46.2,  999.0,  -51.8,  999.0,  -49.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 02:20,  -40.2,  -33.9,  -37.8,  -31.7,  -34.3,  -37.6,  -38.7,  -45.8,  -42.1,  -44.4,  -45.7,  -45.9,  -48.3,  -46.8,  -46.9,  -52.4,  999.0,  -50.6,  -51.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0
1993/08/25 02:30,  -43.1,  -33.3,  -41.1,  -38.7,  -38.2,  -45.0,  -37.6,  -46.9,  -43.0,  -44.4,  -44.0,  -46.6,  999.0,  -47.5,  -47.4,  -49.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 02:40,  -43.0,  -32.9,  -39.2,  -43.3,  -37.6,  -43.5,  -38.7,  -44.7,  -42.7,  -42.8,  -45.8,  -45.3,  -50.9,  -46.9,  -47.0,  -49.5,  999.0,  999.0,  -49.0,  -50.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -52.3,  -59.4,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -57.8,  -57.6,  999.0,  -58.7,  -57.6,  999.0,  999.0,  -59.7
1993/08/25 02:50,  -41.0,  -31.2,  -40.7,  -40.2,  -38.2,  -41.5,  -39.3,  -46.2,  -42.9,  -44.5,  -46.1,  -44.7,  -52.2,  -46.5,  -48.1,  -47.9,  999.0,  -52.7,  -49.9,  -51.1,  999.0,  -52.2,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  -59.1
1993/08/25 03:00,  -42.4,  -35.4,  -37.7,  -36.1,  -39.2,  -43.6,  -39.4,  -43.2,  -43.3,  -44.6,  -46.1,  -46.1,  -47.2,  -46.7,  -48.3,  -47.4,  -52.0,  999.0,  -49.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -54.8,  999.0,  -49.5,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 03:10,  -46.0,  -35.6,  -42.2,  -43.6,  -39.4,  -43.9,  -39.3,  999.0,  -43.9,  -45.1,  999.0,  999.0,  999.0,  -47.1,  -44.8,  -48.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 03:20,  -40.0,  -32.5,  -35.9,  -41.4,  -37.9,  -43.7,  -39.8,  -48.5,  -43.5,  -44.7,  -46.8,  -47.2,  -51.2,  -47.2,  -46.5,  -52.6,  -48.6,  999.0,  -48.8,  -54.7,  999.0,  999.0,  -51.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 03:30,  -41.4,  -31.5,  -36.6,  -41.4,  -37.3,  -39.9,  -40.8,  -44.2,  -41.7,  -44.3,  -44.2,  -38.2,  -49.2,  -46.9,  -49.4,  -52.2,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -52.6,  -50.4,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -51.9,  -51.8
1993/08/25 03:40,  -41.7,  -34.0,  -35.9,  -36.4,  -39.0,  -42.9,  -39.1,  -46.4,  -44.1,  -44.6,  -45.4,  -46.5,  -49.3,  -45.2,  -48.9,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0
1993/08/25 03:50,  -28.9,  -35.7,  -38.1,  -40.7,  -36.6,  -43.9,  -39.9,  -41.3,  -40.4,  -44.0,  -46.6,  -45.1,  -50.5,  -47.2,  -47.0,  -48.8,  999.0,  -51.1,  -47.8,  -50.3,  999.0,  -49.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -47.6,  999.0,  999.0,  999.0,  999.0
1993/08/25 04:00,  -42.2,  -31.5,  -38.4,  -39.9,  -38.9,  -33.8,  -40.3,  -38.8,  -43.0,  -45.1,  -40.4,  -46.5,  -48.8,  -47.0,  -47.8,  -48.7,  -51.4,  -50.8,  -50.3,  999.0,  -50.9,  999.0,  999.0,  -49.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 04:10,  -43.8,  -35.7,  -34.7,  -37.7,  -39.6,  -40.6,  -39.1,  -38.8,  -43.4,  -46.1,  -46.6,  -45.0,  999.0,  -46.8,  -48.7,  -47.0,  -47.8,  999.0,  -48.0,  -51.1,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 04:20,  -43.1,  -31.0,  -27.5,  -37.1,  -39.3,  -39.2,  -37.7,  -46.1,  -45.4,  999.0,  -46.6,  -42.3,  -46.4,  999.0,  -47.1,  -46.9,  999.0,  999.0,  999.0,  -51.2,  999.0,  -50.6,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0
1993/08/25 04:30,  -43.0,  -35.0,  -32.7,  -35.0,  -37.7,  -40.1,  -39.5,  -47.7,  -45.2,  -45.1,  -48.4,  -45.3,  -48.5,  -47.3,  -47.0,  -46.9,  -49.4,  999.0,  -49.4,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 04:40,  -42.4,  -31.8,  -38.1,  -40.2,  -39.1,  -39.0,  -42.0,  -44.3,  -42.5,  -46.1,  -46.4,  999.0,  -51.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 04:50,  -39.1,  -35.5,  -39.4,  -40.2,  -38.5,  -40.0,  -41.4,  -40.9,  -44.0,  -46.1,  -46.0,  -45.9,  999.0,  -47.2,  -48.6,  -48.0,  -49.0,  999.0,  -50.2,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 05:00,  -42.7,  -33.1,  -34.1,  -35.8,  -39.1,  -40.8,  -40.3,  -46.4,  -42.1,  -44.4,  -46.5,  -46.0,  -49.8,  -47.5,  -48.9,  -47.8,  -47.3,  999.0,  -48.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -47.9,  -49.1,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0
1993/08/25 05:10,  -41.0,  -32.9,  -40.1,  -35.5,  -37.8,  -41.7,  -40.1,  -47.9,  -44.7,  -45.6,  -47.4,  -47.1,  999.0,  -47.3,  -47.0,  -40.7,  -39.4,  -41.1,  -48.0,  -51.8,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0
1993/08/25 05:20,  -35.5,  -31.1,  -34.7,  -33.8,  -34.0,  -39.3,  -42.0,  -43.8,  -46.0,  -44.9,  999.0,  -44.3,  -49.3,  -46.7,  -48.9,  -48.5,  -45.1,  -38.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 05:30,  -39.2,  -29.0,  -37.7,  -33.4,  -34.9,  -38.2,  -42.0,  -45.3,  -45.2,  -44.5,  -45.7,  -45.0,  -51.2,  -47.0,  -46.6,  999.0,  -49.6,  -42.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0
1993/08/25 05:40,  -40.6,  -34.0,  -35.1,  -38.2,  -39.2,  -42.1,  -40.9,  -46.5,  -44.2,  -42.9,  -46.6,  -47.0,  999.0,  -46.6,  -49.1,  -50.9,  999.0,  -46.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 05:50,  -43.2,  -33.6,  -38.2,  -39.9,  -37.1,  -43.6,  -39.7,  -47.6,  -44.3,  999.0,  -46.7,  -47.1,  -49.9,  -47.4,  -47.4,  -50.2,  -45.7,  -48.2,  -47.5,  -47.1,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 06:00,  -43.7,  -33.8,  -37.3,  -40.0,  -37.0,  -38.9,  -40.3,  -44.0,  -44.2,  -43.6,  -46.3,  -44.5,  -47.3,  -46.3,  -49.6,  999.0,  999.0,  -49.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0
1993/08/25 06:10,  -41.5,  -33.7,  -37.4,  -36.7,  -37.3,  -40.4,  -40.7,  -45.1,  -42.4,  -42.6,  -44.7,  -45.1,  -47.7,  -45.7,  -51.1,  999.0,  999.0,  -48.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 06:20,  -43.3,  -33.8,  -34.9,  -37.7,  -36.5,  -40.1,  -40.1,  -45.4,  -41.8,  -44.4,  -46.3,  -45.9,  -47.1,  -43.0,  -48.3,  999.0,  -50.3,  999.0,  -49.4,  999.0,  999.0,  -50.4,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 06:30,  -44.1,  -31.7,  -33.0,  -36.1,  -37.0,  -41.6,  -42.5,  -45.6,  -44.0,  -45.6,  -46.6,  -45.3,  -47.3,  -46.2,  -47.7,  -47.7,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 06:40,  -33.6,  -15.1,  -25.5,  -31.8,  -37.1,  -37.1,  -42.4,  -44.4,  -43.9,  -43.9,  999.0,  -45.9,  -45.3,  -44.6,  -49.6,  -49.9,  -50.5,  999.0,  999.0,  -53.4,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 06:50,  -37.1,  -31.4,  -37.9,  -38.1,  -37.9,  -40.2,  -41.0,  -46.0,  -43.8,  -45.1,  -46.6,  -46.8,  -46.1,  -48.5,  -47.7,  -48.5,  -50.7,  999.0,  -51.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 07:00,  -42.2,  -34.0,  -39.1,  -40.7,  -38.2,  -41.3,  -39.8,  -44.8,  -43.5,  -46.3,  -46.4,  -46.9,  -45.8,  -44.5,  -47.3,  -50.2,  -50.1,  999.0,  -49.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 07:10,  -42.9,  -37.1,  -39.8,  -39.2,  -38.1,  -41.4,  -41.4,  -46.6,  -44.3,  -43.8,  -47.2,  -45.0,  -46.3,  -46.1,  -48.1,  -44.9,  -49.1,  -48.2,  -50.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -51.8,  -48.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/25 07:20,  -44.3,  -34.5,  -38.7,  -40.4,  -39.0,  -42.1,  -41.0,  -44.3,  -44.4,  -43.4,  -46.1,  -43.4,  -47.3,  -43.8,  -49.5,  -47.7,  -47.9,  -49.1,  -47.7,  999.0,  999.0,  999.0,  -50.5,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -56.1,  -48.9,  -50.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4
1993/08/25 07:30,  -43.9,  -32.0,  -39.2,  -41.3,  -39.2,  -46.3,  -40.3,  -45.5,  -42.7,  -45.1,  -48.2,  -46.8,  -50.0,  -46.5,  -47.6,  -49.4,  -49.9,  -48.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -54.5,  -55.5,  999.0,  999.0
1993/08/25 07:40,  -41.3,  -32.8,  -39.3,  -41.5,  -40.2,  -45.6,  -40.0,  999.0,  -42.7,  -44.2,  -48.4,  -47.1,  -47.9,  -47.2,  -48.4,  -50.6,  -48.8,  999.0,  -48.8,  999.0,  -51.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -51.1,  -50.8,  999.0,  -52.3,  999.0,  -49.1,  -46.9,  -47.7,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -56.8,  -54.1,  -54.5,  999.0,  -54.9,  -52.6,  999.0
1993/08/25 07:50,  -44.0,  -35.1,  -35.3,  -40.2,  -39.7,  -45.9,  -40.1,  -46.2,  -41.5,  -41.2,  -42.8,  -46.5,  -51.5,  -47.3,  -46.7,  -46.9,  -47.3,  999.0,  -48.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0