,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-03-22, 07:24:04,VALID,919.303,VALID,0,VALID,98.5174,VALID,90.6803,VALID,19.1388,VALID,106,VALID,0,
2015-03-22, 07:25:04,VALID,919.315,VALID,0,VALID,98.525,VALID,84.1264,VALID,19.1973,VALID,106,VALID,0,
2015-03-22, 07:26:04,VALID,919.382,VALID,0,VALID,98.4869,VALID,83.052,VALID,19.2168,VALID,134,VALID,0,
2015-03-22, 07:27:04,VALID,919.401,VALID,0,VALID,98.5174,VALID,85.9529,VALID,19.2363,VALID,137,VALID,0,
2015-03-22, 07:28:04,VALID,919.41,VALID,0,VALID,98.5098,VALID,89.391,VALID,19.2363,VALID,139,VALID,0,
2015-03-22, 07:29:04,VALID,919.467,VALID,0,VALID,98.5174,VALID,92.9366,VALID,19.2168,VALID,144,VALID,0,
2015-03-22, 07:30:04,VALID,919.463,VALID,0,VALID,98.5098,VALID,96.3747,VALID,19.2753,VALID,152,VALID,0,
2015-03-22, 07:31:04,VALID,919.484,VALID,0,VALID,98.5327,VALID,99.8128,VALID,19.3143,VALID,140,VALID,0,
2015-03-22, 07:32:04,VALID,919.508,VALID,0,VALID,98.4869,VALID,102.929,VALID,19.4118,VALID,141,VALID,0,
2015-03-22, 07:33:04,VALID,919.519,VALID,0,VALID,98.4869,VALID,105.615,VALID,19.4103,VALID,141,VALID,0,
2015-03-22, 07:34:04,VALID,919.551,VALID,0,VALID,98.5098,VALID,108.301,VALID,19.4118,VALID,139,VALID,0,
2015-03-22, 07:35:04,VALID,919.569,VALID,0,VALID,98.5022,VALID,110.664,VALID,19.4313,VALID,143,VALID,0,
2015-03-22, 07:36:04,VALID,919.594,VALID,0,VALID,98.4945,VALID,112.813,VALID,19.5093,VALID,137,VALID,0,
2015-03-22, 07:37:04,VALID,919.634,VALID,0,VALID,98.4869,VALID,114.855,VALID,19.5678,VALID,157,VALID,0,
2015-03-22, 07:38:04,VALID,919.644,VALID,0,VALID,98.4793,VALID,116.896,VALID,19.6263,VALID,157,VALID,0,
2015-03-22, 07:39:04,VALID,919.677,VALID,0,VALID,98.4412,VALID,119.367,VALID,19.7238,VALID,157,VALID,0,
2015-03-22, 07:40:04,VALID,919.647,VALID,0,VALID,98.464,VALID,121.838,VALID,19.6848,VALID,154,VALID,0,
2015-03-22, 07:41:04,VALID,919.682,VALID,0,VALID,98.5022,VALID,123.987,VALID,19.6443,VALID,160,VALID,0,
2015-03-22, 07:42:04,VALID,919.676,VALID,0,VALID,98.4869,VALID,126.888,VALID,19.6833,VALID,141,VALID,0,
2015-03-22, 07:43:04,VALID,919.662,VALID,0,VALID,98.4945,VALID,128.5,VALID,19.7238,VALID,148,VALID,0,
2015-03-22, 07:44:04,VALID,919.666,VALID,0,VALID,98.525,VALID,130.756,VALID,19.7043,VALID,142,VALID,0,
2015-03-22, 07:45:04,VALID,919.681,VALID,0,VALID,98.4945,VALID,133.012,VALID,19.7043,VALID,158,VALID,0,
2015-03-22, 07:46:04,VALID,919.679,VALID,0,VALID,98.5098,VALID,135.483,VALID,19.7028,VALID,157,VALID,0,
2015-03-22, 07:47:04,VALID,919.668,VALID,0,VALID,98.5098,VALID,138.169,VALID,19.7823,VALID,155,VALID,0,
2015-03-22, 07:48:04,VALID,919.708,VALID,0,VALID,98.5174,VALID,141.822,VALID,19.8003,VALID,150,VALID,0,
2015-03-22, 07:49:04,VALID,919.715,VALID,0,VALID,98.4945,VALID,145.583,VALID,19.8588,VALID,129,VALID,0,
2015-03-22, 07:50:04,VALID,919.733,VALID,0,VALID,98.4793,VALID,167.716,VALID,19.9188,VALID,125,VALID,0,
2015-03-22, 07:51:04,VALID,919.752,VALID,0,VALID,98.4717,VALID,154.5,VALID,19.9953,VALID,135,VALID,0,
2015-03-22, 07:52:04,VALID,919.743,VALID,0,VALID,98.4717,VALID,173.088,VALID,20.0553,VALID,134,VALID,0,
2015-03-22, 07:53:04,VALID,919.765,VALID,0,VALID,98.4259,VALID,152.459,VALID,20.1919,VALID,134,VALID,0,
2015-03-22, 07:54:04,VALID,919.779,VALID,0,VALID,98.4107,VALID,162.129,VALID,20.1888,VALID,124,VALID,0,
2015-03-22, 07:55:04,VALID,919.791,VALID,0,VALID,98.3954,VALID,153.856,VALID,20.2489,VALID,120,VALID,0,
2015-03-22, 07:56:04,VALID,919.81,VALID,0,VALID,98.464,VALID,155.038,VALID,20.2293,VALID,88,VALID,0,
2015-03-22, 07:57:04,VALID,919.834,VALID,0,VALID,98.4488,VALID,156.327,VALID,20.2489,VALID,90,VALID,0,
2015-03-22, 07:58:04,VALID,919.831,VALID,0,VALID,98.4564,VALID,157.079,VALID,20.2879,VALID,85,VALID,0,
2015-03-22, 07:59:04,VALID,919.865,VALID,0,VALID,98.4717,VALID,158.046,VALID,20.3074,VALID,85,VALID,0,
2015-03-22, 08:00:04,VALID,919.87,VALID,0,VALID,98.4564,VALID,159.335,VALID,20.3854,VALID,85,VALID,0,
2015-03-22, 08:01:04,VALID,919.875,VALID,0,VALID,98.4412,VALID,160.517,VALID,20.4634,VALID,85,VALID,0,
2015-03-22, 08:02:04,VALID,919.862,VALID,0,VALID,98.4564,VALID,161.914,VALID,20.4228,VALID,103,VALID,0,
2015-03-22, 08:03:04,VALID,919.864,VALID,0,VALID,98.464,VALID,163.848,VALID,20.5219,VALID,116,VALID,0,
2015-03-22, 08:04:04,VALID,919.835,VALID,0,VALID,98.4869,VALID,166.534,VALID,20.4439,VALID,163,VALID,0,
2015-03-22, 08:05:04,VALID,919.861,VALID,0,VALID,98.4945,VALID,169.972,VALID,20.4423,VALID,163,VALID,0,
2015-03-22, 08:06:04,VALID,919.818,VALID,0,VALID,98.5022,VALID,173.84,VALID,20.4439,VALID,164,VALID,0,
2015-03-22, 08:07:04,VALID,919.849,VALID,0,VALID,98.5098,VALID,177.923,VALID,20.4423,VALID,164,VALID,0,
2015-03-22, 08:08:04,VALID,919.841,VALID,0,VALID,98.4869,VALID,182.005,VALID,20.5399,VALID,164,VALID,0,
2015-03-22, 08:09:04,VALID,919.841,VALID,0,VALID,98.4869,VALID,186.088,VALID,20.5204,VALID,164,VALID,0,
2015-03-22, 08:10:04,VALID,919.846,VALID,0,VALID,98.4869,VALID,190.386,VALID,20.5594,VALID,164,VALID,0,
2015-03-22, 08:11:04,VALID,919.849,VALID,0,VALID,98.4717,VALID,194.898,VALID,20.5789,VALID,164,VALID,0,
2015-03-22, 08:12:04,VALID,919.827,VALID,0,VALID,98.4488,VALID,198.874,VALID,20.5984,VALID,164,VALID,0,
2015-03-22, 08:13:04,VALID,919.837,VALID,0,VALID,98.4183,VALID,201.56,VALID,20.6374,VALID,164,VALID,0,
2015-03-22, 08:14:04,VALID,919.813,VALID,0,VALID,98.3573,VALID,202.419,VALID,20.7154,VALID,164,VALID,0,
2015-03-22, 08:15:04,VALID,919.847,VALID,0,VALID,98.2735,VALID,201.774,VALID,20.7934,VALID,164,VALID,0,
2015-03-22, 08:16:04,VALID,919.849,VALID,0,VALID,98.2277,VALID,199.733,VALID,20.8324,VALID,164,VALID,0,
2015-03-22, 08:17:04,VALID,919.853,VALID,0,VALID,98.1515,VALID,196.51,VALID,20.8324,VALID,163,VALID,0,
2015-03-22, 08:18:04,VALID,919.811,VALID,0,VALID,98.0066,VALID,193.287,VALID,20.8324,VALID,146,VALID,0,
2015-03-22, 08:19:04,VALID,919.849,VALID,0,VALID,97.8313,VALID,187.807,VALID,20.891,VALID,163,VALID,0,
2015-03-22, 08:20:04,VALID,919.863,VALID,0,VALID,97.6255,VALID,183.939,VALID,20.9105,VALID,144,VALID,0,
2015-03-22, 08:21:04,VALID,919.843,VALID,0,VALID,97.2138,VALID,180.286,VALID,20.8714,VALID,142,VALID,0,
2015-03-22, 08:22:04,VALID,919.849,VALID,0,VALID,96.7335,VALID,177.17,VALID,20.8519,VALID,146,VALID,0,
2015-03-22, 08:23:04,VALID,919.851,VALID,0,VALID,96.36,VALID,174.484,VALID,20.8519,VALID,147,VALID,0,
2015-03-22, 08:24:04,VALID,919.838,VALID,0,VALID,96.1389,VALID,172.55,VALID,20.8504,VALID,151,VALID,0,
2015-03-22, 08:25:04,VALID,919.864,VALID,0,VALID,95.9483,VALID,170.402,VALID,20.8714,VALID,151,VALID,0,
2015-03-22, 08:26:04,VALID,919.872,VALID,0,VALID,95.6053,VALID,170.724,VALID,20.8699,VALID,119,VALID,0,
2015-03-22, 08:27:04,VALID,919.879,VALID,0,VALID,95.4985,VALID,165.244,VALID,20.9105,VALID,142,VALID,0,
2015-03-22, 08:28:04,VALID,919.848,VALID,0,VALID,95.3842,VALID,163.74,VALID,20.9284,VALID,141,VALID,0,
2015-03-22, 08:29:04,VALID,919.87,VALID,0,VALID,95.468,VALID,163.096,VALID,20.9869,VALID,122,VALID,0,
2015-03-22, 08:30:04,VALID,919.891,VALID,0,VALID,95.7196,VALID,163.096,VALID,21.0649,VALID,115,VALID,0,
2015-03-22, 08:31:04,VALID,919.9,VALID,0,VALID,95.4985,VALID,164.063,VALID,21.0844,VALID,119,VALID,0,
2015-03-22, 08:32:04,VALID,919.929,VALID,0,VALID,94.9649,VALID,166.426,VALID,21.1039,VALID,92,VALID,0,
2015-03-22, 08:33:04,VALID,919.931,VALID,0,VALID,94.9344,VALID,164.385,VALID,21.1819,VALID,61,VALID,0,
2015-03-22, 08:34:04,VALID,919.963,VALID,0,VALID,93.5622,VALID,164.063,VALID,21.1039,VALID,110,VALID,0,
2015-03-22, 08:35:04,VALID,920.003,VALID,0,VALID,92.6474,VALID,163.525,VALID,21.1039,VALID,112,VALID,0,
2015-03-22, 08:36:04,VALID,919.985,VALID,0,VALID,93.5927,VALID,173.303,VALID,21.1624,VALID,96,VALID,0,
2015-03-22, 08:37:04,VALID,920.023,VALID,0,VALID,91.6945,VALID,182.757,VALID,21.0649,VALID,115,VALID,0,
2015-03-22, 08:38:04,VALID,919.994,VALID,0,VALID,91.0922,VALID,311.579,VALID,21.0649,VALID,111,VALID,0,
2015-03-22, 08:39:04,VALID,920.035,VALID,0,VALID,90.8406,VALID,198.981,VALID,21.1445,VALID,127,VALID,0,
2015-03-22, 08:40:04,VALID,920.049,VALID,0,VALID,90.1774,VALID,193.179,VALID,21.1445,VALID,110,VALID,0,
2015-03-22, 08:41:04,VALID,920.076,VALID,0,VALID,90.2841,VALID,201.452,VALID,21.1461,VALID,127,VALID,0,
2015-03-22, 08:42:04,VALID,920.081,VALID,0,VALID,91.1379,VALID,222.511,VALID,21.2226,VALID,127,VALID,0,
2015-03-22, 08:43:04,VALID,920.066,VALID,0,VALID,90.7873,VALID,250.983,VALID,21.2616,VALID,127,VALID,0,
2015-03-22, 08:44:04,VALID,920.084,VALID,0,VALID,91.5191,VALID,345.746,VALID,21.3591,VALID,127,VALID,0,
2015-03-22, 08:45:04,VALID,920.073,VALID,0,VALID,89.5142,VALID,303.736,VALID,21.4762,VALID,139,VALID,0,
2015-03-22, 08:46:04,VALID,920.089,VALID,0,VALID,87.5549,VALID,216.279,VALID,21.5542,VALID,138,VALID,0,
2015-03-22, 08:47:04,VALID,920.071,VALID,0,VALID,86.015,VALID,214.56,VALID,21.6518,VALID,138,VALID,0,
2015-03-22, 08:48:04,VALID,920.083,VALID,0,VALID,86.7926,VALID,225.519,VALID,21.7867,VALID,138,VALID,0,
2015-03-22, 08:49:04,VALID,920.059,VALID,0,VALID,86.5868,VALID,492.618,VALID,21.964,VALID,139,VALID,0,
2015-03-22, 08:50:04,VALID,920.107,VALID,0,VALID,85.9693,VALID,567.504,VALID,22.1981,VALID,138,VALID,0,
2015-03-22, 08:51:04,VALID,920.147,VALID,0,VALID,84.0863,VALID,465.865,VALID,22.4111,VALID,138,VALID,0,
2015-03-22, 08:52:04,VALID,920.155,VALID,0,VALID,82.6455,VALID,260.33,VALID,22.647,VALID,89,VALID,0,
2015-03-22, 08:53:04,VALID,920.176,VALID,0,VALID,81.7154,VALID,241.743,VALID,22.7428,VALID,89,VALID,0,
2015-03-22, 08:54:04,VALID,920.172,VALID,0,VALID,79.9696,VALID,367.126,VALID,22.7836,VALID,88,VALID,0,
2015-03-22, 08:55:04,VALID,920.174,VALID,0,VALID,79.9544,VALID,499.064,VALID,22.8421,VALID,88,VALID,0,
2015-03-22, 08:56:04,VALID,920.168,VALID,0,VALID,81.6697,VALID,646.473,VALID,22.9983,VALID,88,VALID,0,
2015-03-22, 08:57:04,VALID,920.185,VALID,0,VALID,80.549,VALID,581.579,VALID,23.2307,VALID,88,VALID,0,
2015-03-22, 08:58:04,VALID,920.2,VALID,0,VALID,81.8755,VALID,408.491,VALID,23.5253,VALID,152,VALID,0,
2015-03-22, 08:59:04,VALID,920.176,VALID,0,VALID,80.793,VALID,507.337,VALID,23.7187,VALID,178,VALID,0,
2015-03-22, 09:00:04,VALID,920.198,VALID,0,VALID,79.0243,VALID,399.896,VALID,23.8163,VALID,183,VALID,0,
2015-03-22, 09:01:04,VALID,920.205,VALID,0,VALID,79.0701,VALID,411.5,VALID,23.8944,VALID,183,VALID,0,
2015-03-22, 09:02:04,VALID,920.221,VALID,0,VALID,78.4831,VALID,530.867,VALID,23.8926,VALID,184,VALID,0,
2015-03-22, 09:03:04,VALID,920.175,VALID,0,VALID,78.3154,VALID,556.653,VALID,23.992,VALID,183,VALID,0,
2015-03-22, 09:04:04,VALID,920.179,VALID,0,VALID,77.7512,VALID,536.131,VALID,24.0896,VALID,177,VALID,0,
2015-03-22, 09:05:04,VALID,920.191,VALID,0,VALID,75.609,VALID,610.588,VALID,24.0488,VALID,198,VALID,0,
2015-03-22, 09:06:04,VALID,920.224,VALID,0,VALID,77.2786,VALID,604.249,VALID,24.0488,VALID,171,VALID,0,
2015-03-22, 09:07:04,VALID,920.215,VALID,0,VALID,77.2176,VALID,502.717,VALID,24.2245,VALID,171,VALID,0,
2015-03-22, 09:08:04,VALID,920.232,VALID,0,VALID,73.4821,VALID,499.386,VALID,24.3806,VALID,189,VALID,0,
2015-03-22, 09:09:04,VALID,920.257,VALID,0,VALID,74.2521,VALID,561.38,VALID,24.5582,VALID,208,VALID,0,
2015-03-22, 09:10:04,VALID,920.272,VALID,0,VALID,72.6664,VALID,527.429,VALID,24.7126,VALID,208,VALID,0,
2015-03-22, 09:11:04,VALID,920.296,VALID,0,VALID,72.9866,VALID,447.278,VALID,24.8297,VALID,138,VALID,0,
2015-03-22, 09:12:04,VALID,920.327,VALID,0,VALID,71.744,VALID,371.639,VALID,24.8102,VALID,152,VALID,0,
2015-03-22, 09:13:04,VALID,920.335,VALID,0,VALID,70.8139,VALID,340.481,VALID,24.8278,VALID,153,VALID,0,
2015-03-22, 09:14:04,VALID,920.345,VALID,0,VALID,69.7695,VALID,536.776,VALID,25.025,VALID,153,VALID,0,
2015-03-22, 09:15:04,VALID,920.345,VALID,0,VALID,68.4202,VALID,654.531,VALID,24.945,VALID,151,VALID,0,
2015-03-22, 09:16:04,VALID,920.316,VALID,0,VALID,68.1915,VALID,773.791,VALID,24.9292,VALID,150,VALID,0,
2015-03-22, 09:17:04,VALID,920.333,VALID,0,VALID,70.8596,VALID,780.13,VALID,25.1031,VALID,142,VALID,0,
2015-03-22, 09:18:04,VALID,920.306,VALID,0,VALID,69.1596,VALID,659.151,VALID,25.4351,VALID,207,VALID,0,
2015-03-22, 09:19:04,VALID,920.277,VALID,0,VALID,66.4457,VALID,381.846,VALID,25.5327,VALID,215,VALID,0,
2015-03-22, 09:20:04,VALID,920.281,VALID,0,VALID,68.0771,VALID,339.514,VALID,25.4937,VALID,178,VALID,0.492578,
2015-03-22, 09:21:04,VALID,920.278,VALID,0,VALID,66.8726,VALID,316.414,VALID,25.3765,VALID,183,VALID,0.885547,
2015-03-22, 09:22:04,VALID,920.264,VALID,0,VALID,65.9883,VALID,310.29,VALID,25.2007,VALID,198,VALID,0.233594,
2015-03-22, 09:23:04,VALID,920.254,VALID,0,VALID,67.6654,VALID,307.174,VALID,25.0055,VALID,193,VALID,0,
2015-03-22, 09:24:04,VALID,920.255,VALID,0,VALID,70.2193,VALID,303.091,VALID,24.9078,VALID,201,VALID,0,
2015-03-22, 09:25:04,VALID,920.266,VALID,0,VALID,71.8354,VALID,298.901,VALID,24.9078,VALID,201,VALID,0,
2015-03-22, 09:26:04,VALID,920.297,VALID,0,VALID,72.8875,VALID,298.364,VALID,24.8102,VALID,226,VALID,0,
2015-03-22, 09:27:04,VALID,920.324,VALID,0,VALID,74.1149,VALID,300.083,VALID,24.6716,VALID,216,VALID,0,
2015-03-22, 09:28:04,VALID,920.319,VALID,0,VALID,74.7019,VALID,301.05,VALID,24.654,VALID,226,VALID,0,
2015-03-22, 09:29:04,VALID,920.347,VALID,0,VALID,75.9902,VALID,303.306,VALID,24.6345,VALID,225,VALID,0,
2015-03-22, 09:30:04,VALID,920.363,VALID,0,VALID,76.8669,VALID,309.108,VALID,24.4783,VALID,225,VALID,0,
2015-03-22, 09:31:04,VALID,920.373,VALID,0,VALID,76.4781,VALID,321.786,VALID,24.244,VALID,227,VALID,0,
2015-03-22, 09:32:04,VALID,920.4,VALID,0,VALID,78.9938,VALID,336.828,VALID,24.2049,VALID,227,VALID,0,
2015-03-22, 09:33:04,VALID,920.418,VALID,0,VALID,79.6418,VALID,363.796,VALID,24.1269,VALID,242,VALID,0,
2015-03-22, 09:34:04,VALID,920.414,VALID,0,VALID,78.9633,VALID,336.613,VALID,24.0506,VALID,242,VALID,0,
2015-03-22, 09:35:04,VALID,920.384,VALID,0,VALID,79.375,VALID,336.183,VALID,23.8554,VALID,242,VALID,0,
2015-03-22, 09:36:04,VALID,920.402,VALID,0,VALID,79.314,VALID,334.787,VALID,23.6406,VALID,260,VALID,0,
2015-03-22, 09:37:04,VALID,920.384,VALID,0,VALID,81.014,VALID,335.754,VALID,23.5626,VALID,247,VALID,0.0136719,
2015-03-22, 09:38:04,VALID,920.402,VALID,0,VALID,80.5185,VALID,340.696,VALID,23.4241,VALID,237,VALID,0,
2015-03-22, 09:39:04,VALID,920.389,VALID,0,VALID,81.2504,VALID,349.828,VALID,23.3869,VALID,249,VALID,0,
2015-03-22, 09:40:04,VALID,920.393,VALID,0,VALID,80.0535,VALID,378.3,VALID,23.3088,VALID,256,VALID,0,
2015-03-22, 09:41:04,VALID,920.43,VALID,0,VALID,81.3114,VALID,345.961,VALID,23.2502,VALID,257,VALID,0,
2015-03-22, 09:42:04,VALID,920.404,VALID,0,VALID,81.3876,VALID,342.845,VALID,23.307,VALID,257,VALID,0,
2015-03-22, 09:43:04,VALID,920.448,VALID,0,VALID,79.1311,VALID,343.812,VALID,23.3478,VALID,255,VALID,0,
2015-03-22, 09:44:04,VALID,920.452,VALID,0,VALID,79.2073,VALID,345.638,VALID,23.3088,VALID,254,VALID,0,
