                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/04/03 00:00,  999.0,   -0.4,   -0.7,  999.0,   -0.1,   -0.4,   -0.3,   -0.3,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 00:10,  999.0,   -0.4,   -0.8,   -0.4,    0.0,   -0.1,   -0.0,   -0.2,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 00:20,  999.0,   -0.4,   -0.7,   -0.2,   -0.4,    0.3,   -0.3,   -0.3,   -0.4,    0.9,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 00:30,  999.0,   -0.4,   -0.7,    0.2,    0.3,    0.2,   -0.2,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 00:40,  999.0,   -0.4,   -0.8,   -0.0,    0.3,    0.4,   -0.3,   -0.3,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 00:50,  999.0,   -0.4,   -0.7,   -0.2,    0.1,    0.0,   -0.3,   -0.4,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.6,   -1.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 01:00,  999.0,  999.0,   -0.6,    0.1,  999.0,   -0.1,   -0.3,   -0.3,   -0.3,   -0.2,  999.0,  999.0,  999.0,   -0.7,  999.0,   -1.2,   -1.1,   -0.5,   -1.0,   -0.8,   -1.0,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 01:10,  999.0,   -0.4,   -0.6,    0.0,   -0.1,    0.1,   -0.3,   -0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,    0.2,  999.0,  999.0,  999.0
2007/04/03 01:20,  999.0,   -0.4,   -0.6,   -0.1,  999.0,  999.0,   -0.3,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 01:30,  999.0,   -0.4,   -0.5,   -0.0,  999.0,   -0.0,   -0.3,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,   -1.1
2007/04/03 01:40,  999.0,   -0.3,   -0.5,    0.1,  999.0,  999.0,   -0.3,   -0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,   -0.9,   -1.1
2007/04/03 01:50,  999.0,   -0.4,   -0.6,   -0.2,   -0.1,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,   -0.9,   -1.1,   -1.0,   -1.0,  999.0
2007/04/03 02:00,  999.0,  999.0,   -0.6,   -0.3,    0.2,  999.0,   -0.2,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.1,  999.0,  999.0,    0.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,   -1.2,  999.0,  999.0,  999.0
2007/04/03 02:10,  999.0,   -0.4,   -0.6,   -0.4,  999.0,  999.0,   -0.2,   -0.3,   -0.4,  999.0,   -0.2,  999.0,    0.7,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 02:20,  999.0,   -0.4,   -0.5,   -0.4,   -0.2,  999.0,   -0.3,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 02:30,  999.0,   -0.4,   -0.5,   -0.0,    0.4,  999.0,   -0.3,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 02:40,  999.0,   -0.3,   -0.5,    0.2,  999.0,  999.0,   -0.3,   -0.3,   -0.3,  999.0,  999.0,    0.0,  999.0,    0.3,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0
2007/04/03 02:50,  999.0,   -0.4,   -0.5,   -0.2,  999.0,  999.0,   -0.3,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,   -0.3,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 03:00,  999.0,  999.0,   -0.5,  999.0,    0.7,  999.0,   -0.3,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 03:10,  999.0,   -0.4,   -0.5,   -0.4,  999.0,  999.0,   -0.3,   -0.3,   -0.4,  999.0,   -0.1,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 03:20,  999.0,   -0.4,   -0.5,   -0.1,  999.0,    0.1,   -0.3,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 03:30,  999.0,   -0.4,   -0.5,  999.0,  999.0,   -0.0,   -0.2,   -0.2,  999.0,  999.0,    0.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 03:40,  999.0,   -0.4,   -0.5,   -0.1,    0.1,  999.0,   -0.3,   -0.2,    0.5,   -0.1,    0.3,    0.2,  999.0,  999.0,  999.0,    0.1,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 03:50,  999.0,   -0.4,   -0.5,   -0.2,  999.0,  999.0,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 04:00,  999.0,   -0.4,   -0.5,    0.7,   -0.3,  999.0,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 04:10,  999.0,   -0.4,   -0.6,   -0.5,   -0.1,   -0.1,   -0.3,   -0.4,   -0.7,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 04:20,  999.0,   -0.4,   -0.5,   -0.1,    0.3,    0.4,   -0.0,   -0.2,   -0.4,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 04:30,  999.0,   -0.4,   -1.4,   -0.8,   -0.4,    0.2,   -0.0,    0.1,    0.2,   -0.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 04:40,  999.0,   -0.4,   -0.7,   -0.4,   -0.5,    0.0,   -0.3,   -0.4,   -0.4,   -0.1,   -0.5,   -0.1,    0.0,  999.0,  999.0,  999.0,    0.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0
2007/04/03 04:50,  999.0,   -0.4,   -0.7,   -0.2,   -0.3,   -0.4,   -0.3,   -0.3,   -0.1,   -0.6,   -0.0,   -0.0,  999.0,   -0.6,    0.1,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 05:00,  999.0,  999.0,   -0.9,   -0.3,   -0.1,   -0.4,   -0.3,   -0.3,   -0.4,  999.0,   -0.4,  999.0,   -0.0,   -0.2,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 05:10,  999.0,   -0.4,   -0.9,   -0.2,   -0.4,    0.1,   -0.3,   -0.3,   -0.1,  999.0,   -0.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 05:20,  999.0,   -0.4,   -0.8,   -0.1,   -0.5,   -0.5,   -0.2,   -0.1,   -0.0,    0.5,   -0.4,  999.0,    0.5,    0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,   -1.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 05:30,  999.0,  999.0,   -0.9,   -0.3,  999.0,   -0.6,   -0.3,   -0.3,  999.0,  999.0,  999.0,   -0.7,   -0.6,    0.4,   -0.5,  999.0,  999.0,   -1.2,  999.0,  999.0,    0.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 05:40,  999.0,   -0.4,   -0.9,   -0.6,   -0.7,   -0.2,    0.0,   -0.4,   -0.3,   -0.3,    0.4,   -1.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 05:50,  999.0,   -0.4,   -0.4,   -0.2,   -0.9,    0.2,   -0.3,   -0.6,   -0.4,   -0.5,  999.0,   -1.1,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 06:00,  999.0,   -0.4,   -0.8,   -0.6,   -1.8,    0.2,   -0.2,   -0.3,  999.0,    0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 06:10,  999.0,   -0.4,   -0.9,   -0.5,   -0.9,    0.3,   -0.3,   -0.3,   -0.2,    0.1,   -0.2,  999.0,  999.0,  999.0,    0.3,  999.0,   -0.8,  999.0,  999.0,    0.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 06:20,  999.0,   -0.4,   -0.5,    0.6,   -0.1,   -0.1,   -0.3,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,   -0.8
2007/04/03 06:30,  999.0,   -0.4,   -1.0,  999.0,  999.0,  999.0,   -0.3,   -0.4,  999.0,   -0.5,    0.2,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,   -0.8,  999.0,   -0.8,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 06:40,  999.0,   -0.4,   -1.0,   -0.4,  999.0,  999.0,   -0.3,   -0.4,   -0.3,   -0.5,  999.0,   -0.5,  999.0,   -0.3,    0.2,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9
2007/04/03 06:50,  999.0,   -0.4,   -1.0,  999.0,  999.0,  999.0,   -0.3,   -0.3,   -0.3,  999.0,    0.0,  999.0,  999.0,    0.2,    0.1,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.4,  999.0
2007/04/03 07:00,  999.0,   -0.4,   -0.9,   -0.0,  999.0,  999.0,   -0.3,   -0.4,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,    0.1,  999.0
2007/04/03 07:10,  999.0,   -0.4,   -1.0,   -0.5,   -0.5,  999.0,   -0.3,   -0.4,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 07:20,  999.0,   -0.4,   -1.0,   -0.4,  999.0,    0.2,   -0.3,   -0.4,   -0.1,  999.0,  999.0,    0.2,  999.0,  999.0,   -0.7,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 07:30,  999.0,   -0.4,   -0.9,   -0.2,   -0.2,    0.1,   -0.3,   -0.4,   -0.5,   -0.4,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 07:40,  999.0,   -0.4,   -1.0,  999.0,    0.2,    0.3,   -0.3,   -0.4,   -0.3,   -0.2,  999.0,  999.0,   -0.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 07:50,  999.0,   -0.4,   -0.6,   -0.3,   -0.3,    0.6,   -0.3,   -0.3,   -0.2,    0.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 08:00,  999.0,   -0.4,   -0.5,   -0.2,    0.0,   -0.4,   -0.3,   -0.3,   -0.2,    0.1,   -0.1,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 08:10,  999.0,   -0.4,   -0.4,   -0.1,   -0.4,    0.2,   -0.3,   -0.3,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 08:20,  999.0,   -0.4,   -0.6,   -0.1,   -0.4,   -0.4,   -0.4,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0
2007/04/03 08:30,   -0.2,   -0.4,   -0.2,   -0.2,   -0.4,   -0.4,   -0.3,   -0.3,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 08:40,   -0.2,   -0.3,   -0.5,   -0.1,   -0.1,   -0.3,   -0.2,   -0.2,   -0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0
2007/04/03 08:50,   -0.2,   -0.2,   -0.2,   -0.3,   -0.4,   -0.5,   -0.2,   -0.2,   -0.1,   -0.1,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0
2007/04/03 09:00,  999.0,   -0.2,   -0.2,   -0.1,   -0.1,  999.0,   -0.1,   -0.2,    0.2,    0.2,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.3
2007/04/03 09:10,  999.0,   -0.2,   -0.2,   -0.3,   -0.3,   -0.3,   -0.2,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 09:20,  999.0,   -0.4,    0.0,   -0.1,    0.3,    0.2,   -0.0,   -0.2,   -0.2,   -1.1,  999.0,   -0.2,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 09:30,   -0.4,    0.0,    0.2,   -0.1,   -0.0,   -0.2,   -0.3,   -0.2,   -0.5,   -0.8,   -0.7,   -0.5,   -0.6,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 09:40,   -0.1,   -0.3,   -0.2,   -0.1,   -0.3,   -0.6,   -0.1,   -0.1,    0.4,   -0.1,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 09:50,  999.0,    0.1,    0.2,   -0.1,    0.0,   -0.2,    0.1,    0.2,    0.0,   -0.4,   -0.4,    0.2,  999.0,  999.0,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 10:00,    0.4,   -0.2,    0.6,    0.7,    0.4,    0.3,    0.4,    0.3,   -0.0,    0.3,    0.2,   -0.2,  999.0,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 10:10,    0.2,    1.0,    1.5,    0.6,    0.4,   -0.1,    0.3,    0.1,   -0.4,   -0.6,   -0.3,   -1.2,   -0.2,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 10:20,    0.4,    0.3,    0.4,   -0.1,   -0.3,    0.0,    0.0,   -0.1,   -0.3,    0.1,    0.1,  999.0,   -0.4,  999.0,   -0.1,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0
2007/04/03 10:30,    0.3,   -0.5,   -0.3,   -0.4,   -0.4,   -0.3,   -0.5,   -0.6,   -0.6,   -0.4,  999.0,   -0.3,   -0.3,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0
2007/04/03 10:40,    0.4,    0.2,    0.4,    0.2,    0.2,   -0.2,   -0.5,   -0.5,   -0.7,   -0.9,   -0.6,   -0.5,    0.0,  999.0,    0.1,    0.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 10:50,    0.7,    0.9,    0.4,    0.1,   -0.4,   -0.4,   -0.6,   -0.4,   -0.3,   -0.5,   -0.6,   -0.7,   -0.6,   -0.6,   -0.2,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 11:00,    0.6,    0.1,   -0.3,   -0.3,   -0.1,   -1.0,   -0.6,   -0.6,   -0.3,   -0.2,   -0.4,   -0.4,   -0.4,   -0.5,   -0.3,   -0.5,   -0.6,   -0.7,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 11:10,    0.5,    0.4,    0.7,    0.8,   -0.2,   -0.5,   -0.5,   -1.6,   -1.0,   -0.4,   -0.3,   -0.4,   -0.4,   -0.6,    0.2,    0.2,    0.1,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 11:20,    0.7,    0.4,    0.1,    1.2,    1.1,    0.4,    0.4,    0.2,    0.6,    0.0,   -0.6,   -0.5,   -0.9,   -0.9,   -0.8,   -0.7,   -0.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 11:30,    0.6,    0.1,   -0.0,   -1.1,   -0.3,   -0.3,   -0.3,   -0.3,   -0.1,   -0.8,   -0.4,   -1.0,   -0.6,   -0.2,   -0.5,   -0.9,   -0.6,   -0.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 11:40,  999.0,    0.4,   -0.2,   -0.5,   -0.4,   -0.4,   -0.8,   -0.9,   -1.4,   -1.1,   -0.8,   -0.6,   -0.6,   -0.2,   -0.3,   -0.3,   -1.0,   -0.6,   -0.6,   -0.5,  999.0,   -0.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 11:50,    0.7,    0.1,    0.1,   -0.1,   -0.5,   -0.0,    0.6,    0.8,    0.8,    1.1,    0.7,    0.8,   -1.1,    0.0,    0.2,   -0.6,   -0.7,   -0.9,   -1.1,   -1.4,   -0.0,    0.4,    0.4,    0.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 12:00,    0.8,    0.1,    0.2,    0.7,   -0.3,   -0.5,   -0.1,    0.0,    0.7,    0.1,   -0.2,   -0.2,    0.1,    0.1,   -0.8,   -1.4,   -2.1,   -2.2,   -1.5,   -1.5,   -2.8,  999.0,   -0.5,   -0.3,   -2.5,   -1.0,   -0.7,   -1.0,   -0.2,   -1.2
2007/04/03 12:10,    0.8,   -0.0,   -0.0,    0.2,    0.3,   -0.4,   -0.6,   -0.4,   -0.6,   -0.3,   -1.1,   -1.3,   -0.5,   -0.9,   -0.6,   -0.6,   -0.7,    0.5,    0.6,   -0.4,  999.0,   -0.2,   -0.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 12:20,   -8.8,   -6.4,   -6.9,   -7.9,   -7.6,   -7.7,   -7.8,   -8.2,   -8.1,   -7.8,   -7.3,   -6.7,   -5.4,   -5.4,   -5.8,   -5.4,   -4.9,   -4.3,   -3.2,   -3.5,   -2.8,   -3.7,   -4.0,   -3.0,   -3.7,   -3.1,   -2.1,   -2.6,   -1.1,   -1.3
2007/04/03 12:30,   -7.4,   -6.8,   -6.7,   -8.3,   -8.0,   -8.2,   -8.2,   -7.7,   -7.7,   -6.7,   -6.9,   -7.2,   -7.2,   -6.9,   -6.6,   -6.7,   -6.5,   -6.4,   -6.3,   -5.5,   -5.3,   -5.0,   -4.4,   -3.7,   -2.9,   -2.3,   -1.7,   -1.2,   -0.9,   -0.7
2007/04/03 12:40,   -5.5,   -5.1,   -5.9,   -6.2,   -6.4,   -5.9,   -6.8,   -5.8,   -5.9,   -6.3,   -7.5,   -8.2,   -7.5,   -8.4,   -9.7,   -8.0,   -8.0,   -7.3,   -7.2,   -6.5,   -5.8,   -5.6,   -5.8,   -5.6,   -5.3,   -4.6,   -4.1,   -3.9,   -3.6,   -3.7
2007/04/03 12:50,   -7.0,   -3.3,   -7.3,   -7.4,   -7.5,   -7.4,   -6.9,   -6.7,   -6.7,   -6.5,   -6.5,   -6.6,   -6.8,   -7.1,   -7.6,   -7.7,   -8.4,   -8.5,   -8.7,   -8.4,   -8.1,   -7.7,   -7.1,   -6.5,   -5.8,   -5.3,   -5.1,   -4.7,   -3.9,   -4.0
2007/04/03 13:00,  999.0,    0.1,   -0.1,   -0.4,   -0.4,   -0.8,   -0.5,  999.0,   -2.5,   -5.0,   -5.2,   -4.5,   -0.3,   -3.5,   -6.3,   -6.7,   -6.2,   -6.0,   -6.2,   -6.0,   -5.9,   -5.6,   -5.0,   -3.8,   -3.8,   -3.5,   -3.1,   -3.0,   -3.0,   -2.8
2007/04/03 13:10,  999.0,  999.0,   -0.0,   -0.4,   -0.4,   -0.5,   -0.4,   -0.2,   -0.2,  999.0,   -0.8,   -0.2,   -0.4,   -0.9,   -0.5,   -0.6,   -5.1,   -4.6,   -4.6,   -4.2,   -4.8,   -4.3,   -3.8,   -3.4,  999.0,   -2.6,   -2.2,   -2.0,   -2.3,   -2.5
2007/04/03 13:20,  999.0,   -0.1,   -0.1,   -0.9,   -0.3,    0.2,    0.1,    0.2,   -0.5,    0.0,    0.2,  999.0,   -0.1,   -0.5,   -0.3,   -0.1,   -0.7,   -0.2,  999.0,    0.0,   -0.2,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 13:30,  999.0,   -0.2,   -1.1,   -1.1,   -1.1,   -0.9,   -0.9,   -0.7,   -0.4,  999.0,  999.0,    0.3,    0.2,   -0.1,   -0.1,    0.2,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 13:40,  999.0,   -0.2,    0.2,   -0.1,  999.0,   -0.7,    0.2,    0.4,   -0.2,  999.0,   -0.2,  999.0,    0.4,    0.3,  999.0,    0.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 13:50,  999.0,   -0.2,    0.1,   -0.3,   -0.1,    0.0,   -0.0,    0.1,    0.2,   -0.1,    0.4,  999.0,   -0.4,   -0.4,   -0.6,   -0.4,  999.0,  999.0,   -0.1,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 14:00,   -0.1,   -0.2,  999.0,    0.3,    0.4,  999.0,   -0.0,    0.1,   -0.4,   -6.8,   -3.5,   -5.6,   -5.4,   -2.3,   -3.7,   -1.9,   -1.5,   -0.6,    0.3,    0.9,    2.4,    2.1,    1.1,    0.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/03 14:10,  999.0,  999.0,   -3.4,  999.0,   -0.6,  999.0,  999.0,  999.0,   -3.5,   -3.6,   -5.3,   -4.3,   -5.4,   -4.5,   -4.7,   -7.1,   -7.2,   -4.0,   -4.0,   -3.5,   -3.1,   -2.9,   -2.6,   -4.9,   -2.8,   -4.0,   -2.4,   -1.7,  999.0,   -0.3
2007/04/03 14:20,   -6.9,   -4.2,   -3.8,   -6.2,   -4.8,   -0.5,   -0.6,   -7.9,   -4.8,   -4.8,   -6.7,   -5.5,   -4.2,   -5.4,   -5.2,   -5.7,   -7.2,   -6.6,   -5.6,   -5.3,   -3.7,   -3.2,   -4.1,   -3.4,   -3.7,   -3.3,   -2.6,   -2.3,   -1.5,   -1.0
2007/04/03 14:30,  999.0,   -8.3,   -8.3,   -8.3,   -8.4,   -8.1,   -7.9,   -8.1,   -8.6,   -8.7,   -8.9,   -8.4,   -8.6,   -8.1,   -7.4,   -6.8,   -7.1,   -6.4,   -6.1,   -4.7,   -4.0,   -2.9,   -2.6,   -1.7,   -1.7,   -1.2,   -0.9,   -0.8,   -0.8,    0.1
2007/04/03 14:40,   -6.5,   -7.1,   -7.8,   -8.1,   -8.8,   -8.2,   -9.4,   -7.7,   -8.9,   -9.1,   -9.5,   -8.3,   -8.2,   -8.1,   -7.1,   -6.6,   -6.6,   -6.9,   -8.2,   -6.1,   -4.7,   -3.5,   -4.2,   -4.7,   -5.4,   -5.7,   -4.6,   -2.8,   -1.5,   -3.5
2007/04/03 14:50,   -8.9,   -8.1,   -8.0,   -7.7,   -8.5,   -7.2,   -8.2,   -8.2,   -8.3,   -8.2,   -8.5,   -8.5,   -7.3,   -7.5,   -7.4,   -7.5,   -7.0,   -6.6,   -6.6,   -5.7,   -5.2,   -5.0,   -3.9,   -4.1,   -3.9,   -3.4,   -3.3,   -3.7,   -3.8,   -3.7
2007/04/03 15:00,   -7.1,   -5.7,   -5.2,   -4.9,   -5.0,   -4.8,   -4.5,   -4.3,   -4.1,   -3.8,   -3.7,   -3.7,   -3.5,   -3.5,   -3.9,   -3.9,   -5.5,   -5.4,   -5.5,   -6.5,   -3.5,   -3.8,   -3.3,   -2.9,   -3.3,   -3.0,   -2.9,   -2.6,   -2.6,   -2.2
2007/04/03 15:10,  999.0,   -4.5,   -4.3,   -5.7,   -5.9,   -8.3,   -8.6,   -8.9,   -8.7,   -8.4,   -8.3,   -8.1,   -7.7,   -7.1,   -6.8,   -5.8,   -6.3,   -6.3,   -6.4,   -6.2,   -5.9,   -5.8,   -5.2,   -4.3,   -3.6,   -3.4,   -3.0,   -2.9,   -3.1,   -2.9