,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-03-27, 00:00:00,VALID,918.211,VALID,0,VALID,97.0374,VALID,0.0169808,VALID,19.7104,VALID,176,VALID,0,
2000-03-27, 00:01:00,VALID,918.2,VALID,0,VALID,97.2523,VALID,0,VALID,19.7397,VALID,165,VALID,0,
2000-03-27, 00:02:00,VALID,918.199,VALID,0,VALID,97.3706,VALID,-0.0169808,VALID,19.7594,VALID,150,VALID,0,
2000-03-27, 00:03:00,VALID,918.195,VALID,0,VALID,97.3731,VALID,0,VALID,19.7559,VALID,150,VALID,0,
2000-03-27, 00:04:00,VALID,918.174,VALID,0,VALID,97.4812,VALID,0,VALID,19.778,VALID,150,VALID,0,
2000-03-27, 00:05:00,VALID,918.154,VALID,0,VALID,97.541,VALID,0.0339617,VALID,19.8043,VALID,150,VALID,0,
2000-03-27, 00:06:00,VALID,918.144,VALID,0,VALID,97.4825,VALID,0.101885,VALID,19.7934,VALID,149,VALID,0,
2000-03-27, 00:07:00,VALID,918.124,VALID,0,VALID,97.5219,VALID,0.101885,VALID,19.7864,VALID,144,VALID,0,
2000-03-27, 00:08:00,VALID,918.095,VALID,0,VALID,97.6351,VALID,0.101885,VALID,19.8195,VALID,130,VALID,0,
2000-03-27, 00:09:00,VALID,918.068,VALID,0,VALID,97.6274,VALID,0.101885,VALID,19.813,VALID,119,VALID,0,
2000-03-27, 00:10:00,VALID,918.052,VALID,0,VALID,97.3528,VALID,0.0849042,VALID,19.7574,VALID,92,VALID,0,
2000-03-27, 00:11:00,VALID,918.035,VALID,0,VALID,97.2142,VALID,0.0849042,VALID,19.7313,VALID,87,VALID,0,
2000-03-27, 00:12:00,VALID,918.026,VALID,0,VALID,97.1315,VALID,0.101885,VALID,19.7059,VALID,89,VALID,0,
2000-03-27, 00:13:00,VALID,918.014,VALID,0,VALID,97.0527,VALID,0.0679233,VALID,19.6704,VALID,102,VALID,0,
2000-03-27, 00:14:00,VALID,918.005,VALID,0,VALID,97.0209,VALID,0.101885,VALID,19.6481,VALID,101,VALID,0,
2000-03-27, 00:15:00,VALID,917.997,VALID,0,VALID,96.9967,VALID,0.0849042,VALID,19.619,VALID,96,VALID,0,
2000-03-27, 00:16:00,VALID,917.988,VALID,0,VALID,97.2002,VALID,0.101885,VALID,19.619,VALID,107,VALID,0,
2000-03-27, 00:17:00,VALID,917.987,VALID,0,VALID,97.3057,VALID,0.101885,VALID,19.6187,VALID,110,VALID,0,
2000-03-27, 00:18:00,VALID,917.975,VALID,0,VALID,97.3273,VALID,0.101885,VALID,19.6031,VALID,109,VALID,0,
2000-03-27, 00:19:00,VALID,917.973,VALID,0,VALID,97.2587,VALID,0.101885,VALID,19.5805,VALID,103,VALID,0,
2000-03-27, 00:20:00,VALID,917.966,VALID,0,VALID,97.41,VALID,0.0679233,VALID,19.5643,VALID,101,VALID,0,
2000-03-27, 00:21:00,VALID,917.948,VALID,0,VALID,97.4036,VALID,0,VALID,19.5693,VALID,84,VALID,0,
2000-03-27, 00:22:00,VALID,917.95,VALID,0,VALID,97.3426,VALID,0,VALID,19.53,VALID,88,VALID,0,
2000-03-27, 00:23:00,VALID,917.938,VALID,0,VALID,97.4367,VALID,0,VALID,19.5338,VALID,97,VALID,0,
2000-03-27, 00:24:00,VALID,917.924,VALID,0,VALID,97.4418,VALID,0,VALID,19.5047,VALID,97,VALID,0,
2000-03-27, 00:25:00,VALID,917.915,VALID,0,VALID,97.555,VALID,0,VALID,19.5109,VALID,97,VALID,0,
2000-03-27, 00:26:00,VALID,917.915,VALID,0,VALID,97.6478,VALID,-0.0339617,VALID,19.5044,VALID,97,VALID,0,
2000-03-27, 00:27:00,VALID,917.911,VALID,0,VALID,97.6669,VALID,0,VALID,19.498,VALID,97,VALID,0,
2000-03-27, 00:28:00,VALID,917.916,VALID,0,VALID,97.705,VALID,-0.0339617,VALID,19.5119,VALID,97,VALID,0,
2000-03-27, 00:29:00,VALID,917.9,VALID,0,VALID,97.7978,VALID,-0.0169808,VALID,19.5104,VALID,109,VALID,0,
2000-03-27, 00:30:00,VALID,917.896,VALID,0,VALID,97.7889,VALID,0,VALID,19.5208,VALID,199,VALID,0,
2000-03-27, 00:31:00,VALID,917.888,VALID,0,VALID,97.8245,VALID,0.0169808,VALID,19.5236,VALID,240,VALID,0,
2000-03-27, 00:32:00,VALID,917.883,VALID,0,VALID,97.8614,VALID,0,VALID,19.5333,VALID,251,VALID,0,
2000-03-27, 00:33:00,VALID,917.868,VALID,0,VALID,97.9466,VALID,0,VALID,19.5494,VALID,251,VALID,0,
2000-03-27, 00:34:00,VALID,917.88,VALID,0,VALID,98.0928,VALID,-0.0169808,VALID,19.5755,VALID,238,VALID,0,
2000-03-27, 00:35:00,VALID,917.87,VALID,0,VALID,98.1526,VALID,-0.0339617,VALID,19.5912,VALID,212,VALID,0,
2000-03-27, 00:36:00,VALID,917.876,VALID,0,VALID,98.1984,VALID,0.0679233,VALID,19.6133,VALID,208,VALID,0,
2000-03-27, 00:37:00,VALID,917.87,VALID,0,VALID,98.2963,VALID,0.0679233,VALID,19.6391,VALID,176,VALID,0,
2000-03-27, 00:38:00,VALID,917.873,VALID,0,VALID,98.2849,VALID,0.0679233,VALID,19.6254,VALID,153,VALID,0,
2000-03-27, 00:39:00,VALID,917.847,VALID,0,VALID,98.3039,VALID,0.0509425,VALID,19.6485,VALID,132,VALID,0,
2000-03-27, 00:40:00,VALID,917.84,VALID,0,VALID,98.3192,VALID,0.0339617,VALID,19.6453,VALID,129,VALID,0,
2000-03-27, 00:41:00,VALID,917.829,VALID,0,VALID,98.3027,VALID,0.0339617,VALID,19.6389,VALID,130,VALID,0,
2000-03-27, 00:42:00,VALID,917.815,VALID,0,VALID,98.3383,VALID,0.0509425,VALID,19.6421,VALID,130,VALID,0,
2000-03-27, 00:43:00,VALID,917.806,VALID,0,VALID,98.4298,VALID,0.0509425,VALID,19.6741,VALID,61,VALID,0,
2000-03-27, 00:44:00,VALID,917.8,VALID,0,VALID,98.5074,VALID,0.0679233,VALID,19.6967,VALID,46,VALID,0,
2000-03-27, 00:45:00,VALID,917.779,VALID,0,VALID,98.5048,VALID,0.0679233,VALID,19.703,VALID,143,VALID,0,
2000-03-27, 00:46:00,VALID,917.775,VALID,0,VALID,98.4273,VALID,0.101885,VALID,19.6935,VALID,164,VALID,0,
2000-03-27, 00:47:00,VALID,917.766,VALID,0,VALID,98.323,VALID,0.0849042,VALID,19.6612,VALID,165,VALID,0,
2000-03-27, 00:48:00,VALID,917.761,VALID,0,VALID,98.2289,VALID,0.0339617,VALID,19.6324,VALID,165,VALID,0,
2000-03-27, 00:49:00,VALID,917.725,VALID,0,VALID,98.2493,VALID,0.0509425,VALID,19.5996,VALID,170,VALID,0,
2000-03-27, 00:50:00,VALID,917.713,VALID,0,VALID,98.3192,VALID,0.0679233,VALID,19.6068,VALID,179,VALID,0,
2000-03-27, 00:51:00,VALID,917.687,VALID,0,VALID,98.323,VALID,0.0509425,VALID,19.6001,VALID,181,VALID,0,
2000-03-27, 00:52:00,VALID,917.669,VALID,0,VALID,98.3001,VALID,0.0679233,VALID,19.574,VALID,183,VALID,0,
2000-03-27, 00:53:00,VALID,917.657,VALID,0,VALID,98.2989,VALID,0.0849042,VALID,19.5611,VALID,183,VALID,0,
2000-03-27, 00:54:00,VALID,917.651,VALID,0,VALID,98.2531,VALID,0.0849042,VALID,19.5258,VALID,183,VALID,0,
2000-03-27, 00:55:00,VALID,917.635,VALID,0,VALID,98.2836,VALID,0.0339617,VALID,19.4965,VALID,184,VALID,0,
2000-03-27, 00:56:00,VALID,917.614,VALID,0,VALID,98.2963,VALID,0.0339617,VALID,19.464,VALID,184,VALID,0,
2000-03-27, 00:57:00,VALID,917.609,VALID,0,VALID,98.3243,VALID,0.0679233,VALID,19.4518,VALID,184,VALID,0,
2000-03-27, 00:58:00,VALID,917.593,VALID,0,VALID,98.3815,VALID,0,VALID,19.4391,VALID,183,VALID,0,
2000-03-27, 00:59:00,VALID,917.588,VALID,0,VALID,98.4184,VALID,0.0339617,VALID,19.4195,VALID,182,VALID,0,
2000-03-27, 01:00:00,VALID,917.577,VALID,0,VALID,98.4464,VALID,0.0339617,VALID,19.4033,VALID,187,VALID,0,
2000-03-27, 01:01:00,VALID,917.565,VALID,0,VALID,98.5646,VALID,0.0339617,VALID,19.4033,VALID,199,VALID,0,
2000-03-27, 01:02:00,VALID,917.541,VALID,0,VALID,98.6129,VALID,0.0339617,VALID,19.4098,VALID,229,VALID,0,
2000-03-27, 01:03:00,VALID,917.524,VALID,0,VALID,98.6663,VALID,0.0169808,VALID,19.4225,VALID,229,VALID,0,
2000-03-27, 01:04:00,VALID,917.49,VALID,0,VALID,98.688,VALID,0.0509425,VALID,19.4093,VALID,228,VALID,0,
2000-03-27, 01:05:00,VALID,917.48,VALID,0,VALID,98.7058,VALID,0.0679233,VALID,19.4093,VALID,230,VALID,0,
2000-03-27, 01:06:00,VALID,917.459,VALID,0,VALID,98.7388,VALID,0.0509425,VALID,19.3961,VALID,233,VALID,0,
2000-03-27, 01:07:00,VALID,917.454,VALID,0,VALID,98.7503,VALID,0.0339617,VALID,19.3996,VALID,239,VALID,0,
2000-03-27, 01:08:00,VALID,917.422,VALID,0,VALID,98.7579,VALID,0.0679233,VALID,19.4031,VALID,232,VALID,0,
2000-03-27, 01:09:00,VALID,917.411,VALID,0,VALID,98.777,VALID,0.0169808,VALID,19.3971,VALID,229,VALID,0,
2000-03-27, 01:10:00,VALID,917.396,VALID,0,VALID,98.8139,VALID,0.0679233,VALID,19.4033,VALID,217,VALID,0,
2000-03-27, 01:11:00,VALID,917.387,VALID,0,VALID,98.8482,VALID,0.0339617,VALID,19.3837,VALID,208,VALID,0,
2000-03-27, 01:12:00,VALID,917.368,VALID,0,VALID,98.8863,VALID,0.0679233,VALID,19.3934,VALID,210,VALID,0,
2000-03-27, 01:13:00,VALID,917.364,VALID,0,VALID,98.8762,VALID,0.0679233,VALID,19.384,VALID,202,VALID,0,
2000-03-27, 01:14:00,VALID,917.348,VALID,0,VALID,98.7744,VALID,0.0169808,VALID,19.3323,VALID,168,VALID,0,
2000-03-27, 01:15:00,VALID,917.334,VALID,0,VALID,98.7732,VALID,0.0509425,VALID,19.2903,VALID,166,VALID,0,
2000-03-27, 01:16:00,VALID,917.309,VALID,0,VALID,98.8113,VALID,0.0509425,VALID,19.2771,VALID,165,VALID,0,
2000-03-27, 01:17:00,VALID,917.281,VALID,0,VALID,98.8482,VALID,0.0509425,VALID,19.2675,VALID,166,VALID,0,
2000-03-27, 01:18:00,VALID,917.261,VALID,0,VALID,98.9079,VALID,0.0169808,VALID,19.2709,VALID,166,VALID,0,
2000-03-27, 01:19:00,VALID,917.235,VALID,0,VALID,98.9474,VALID,0.0509425,VALID,19.2578,VALID,176,VALID,0,
2000-03-27, 01:20:00,VALID,917.221,VALID,0,VALID,99.016,VALID,0,VALID,19.2679,VALID,197,VALID,0,
2000-03-27, 01:21:00,VALID,917.208,VALID,0,VALID,99.0656,VALID,-0.0679233,VALID,19.2853,VALID,203,VALID,0,
2000-03-27, 01:22:00,VALID,917.186,VALID,0,VALID,99.1152,VALID,-0.0849042,VALID,19.3116,VALID,210,VALID,0,
2000-03-27, 01:23:00,VALID,917.172,VALID,0,VALID,99.1216,VALID,-0.0339617,VALID,19.3012,VALID,202,VALID,0,
2000-03-27, 01:24:00,VALID,917.16,VALID,0,VALID,99.1292,VALID,-0.0169808,VALID,19.2977,VALID,185,VALID,0,
2000-03-27, 01:25:00,VALID,917.125,VALID,0,VALID,99.1254,VALID,-0.0679233,VALID,19.2985,VALID,181,VALID,0,
2000-03-27, 01:26:00,VALID,917.124,VALID,0,VALID,99.1216,VALID,-0.0679233,VALID,19.2786,VALID,181,VALID,0,
2000-03-27, 01:27:00,VALID,917.107,VALID,0,VALID,99.133,VALID,-0.0339617,VALID,19.2525,VALID,171,VALID,0,
2000-03-27, 01:28:00,VALID,917.087,VALID,0,VALID,99.1254,VALID,-0.0339617,VALID,19.2433,VALID,168,VALID,0,
2000-03-27, 01:29:00,VALID,917.055,VALID,0,VALID,99.147,VALID,-0.0169808,VALID,19.2234,VALID,169,VALID,0,
2000-03-27, 01:30:00,VALID,917.031,VALID,0,VALID,99.1521,VALID,-0.0509425,VALID,19.214,VALID,171,VALID,0,
2000-03-27, 01:31:00,VALID,916.999,VALID,0,VALID,99.1852,VALID,-0.0339617,VALID,19.2147,VALID,171,VALID,0,
2000-03-27, 01:32:00,VALID,916.973,VALID,0,VALID,99.2195,VALID,-0.0509425,VALID,19.208,VALID,178,VALID,0,
2000-03-27, 01:33:00,VALID,916.95,VALID,0,VALID,99.2653,VALID,-0.0509425,VALID,19.2142,VALID,198,VALID,0,
2000-03-27, 01:34:00,VALID,916.93,VALID,0,VALID,99.3238,VALID,-0.0339617,VALID,19.2436,VALID,200,VALID,0,
2000-03-27, 01:35:00,VALID,916.914,VALID,0,VALID,99.3416,VALID,-0.0169808,VALID,19.2396,VALID,202,VALID,0,
2000-03-27, 01:36:00,VALID,916.908,VALID,0,VALID,99.3734,VALID,0.0849042,VALID,19.2486,VALID,203,VALID,0,
2000-03-27, 01:37:00,VALID,916.895,VALID,0,VALID,99.3937,VALID,0.0339617,VALID,19.2615,VALID,204,VALID,0,
2000-03-27, 01:38:00,VALID,916.88,VALID,0,VALID,99.4102,VALID,0.0509425,VALID,19.2841,VALID,205,VALID,0,
2000-03-27, 01:39:00,VALID,916.869,VALID,0,VALID,99.4331,VALID,0.0509425,VALID,19.3005,VALID,210,VALID,0,
2000-03-27, 01:40:00,VALID,916.852,VALID,0,VALID,99.4446,VALID,0.0509425,VALID,19.3037,VALID,209,VALID,0,
2000-03-27, 01:41:00,VALID,916.842,VALID,0,VALID,99.4535,VALID,0.0339617,VALID,19.3134,VALID,202,VALID,0,
2000-03-27, 01:42:00,VALID,916.818,VALID,0,VALID,99.4547,VALID,0,VALID,19.3129,VALID,202,VALID,0,
2000-03-27, 01:43:00,VALID,916.812,VALID,0,VALID,99.4713,VALID,0,VALID,19.3064,VALID,202,VALID,0,
2000-03-27, 01:44:00,VALID,916.785,VALID,0,VALID,99.4764,VALID,0.0169808,VALID,19.3196,VALID,202,VALID,0,
2000-03-27, 01:45:00,VALID,916.776,VALID,0,VALID,99.4891,VALID,0.0509425,VALID,19.3258,VALID,202,VALID,0,
2000-03-27, 01:46:00,VALID,916.767,VALID,0,VALID,99.4802,VALID,0.0509425,VALID,19.3288,VALID,205,VALID,0,
2000-03-27, 01:47:00,VALID,916.743,VALID,0,VALID,99.4802,VALID,0.0509425,VALID,19.3291,VALID,206,VALID,0,
2000-03-27, 01:48:00,VALID,916.735,VALID,0,VALID,99.4853,VALID,0.0169808,VALID,19.333,VALID,206,VALID,0,
2000-03-27, 01:49:00,VALID,916.704,VALID,0,VALID,99.4903,VALID,0.0509425,VALID,19.3164,VALID,206,VALID,0,
2000-03-27, 01:50:00,VALID,916.677,VALID,0,VALID,99.4916,VALID,0.0509425,VALID,19.3127,VALID,206,VALID,0,
2000-03-27, 01:51:00,VALID,916.668,VALID,0,VALID,99.5132,VALID,0.0679233,VALID,19.3427,VALID,206,VALID,0,
2000-03-27, 01:52:00,VALID,916.654,VALID,0,VALID,99.5056,VALID,0.0169808,VALID,19.3291,VALID,206,VALID,0,
2000-03-27, 01:53:00,VALID,916.628,VALID,0,VALID,99.4713,VALID,0.0339617,VALID,19.3199,VALID,206,VALID,0,
2000-03-27, 01:54:00,VALID,916.619,VALID,0,VALID,99.4687,VALID,0.0509425,VALID,19.297,VALID,203,VALID,0,
2000-03-27, 01:55:00,VALID,916.589,VALID,0,VALID,99.4802,VALID,0.0339617,VALID,19.2905,VALID,201,VALID,0,
2000-03-27, 01:56:00,VALID,916.583,VALID,0,VALID,99.4484,VALID,0.0169808,VALID,19.2582,VALID,201,VALID,0,
2000-03-27, 01:57:00,VALID,916.581,VALID,0,VALID,99.4446,VALID,0.0339617,VALID,19.2426,VALID,195,VALID,0,
2000-03-27, 01:58:00,VALID,916.568,VALID,0,VALID,99.4611,VALID,0.0339617,VALID,19.2264,VALID,188,VALID,0,
2000-03-27, 01:59:00,VALID,916.553,VALID,0,VALID,99.484,VALID,0.0339617,VALID,19.1999,VALID,180,VALID,0,
2000-03-27, 02:00:00,VALID,916.536,VALID,0,VALID,99.47,VALID,0.0339617,VALID,19.1937,VALID,170,VALID,0,
2000-03-27, 02:01:00,VALID,916.527,VALID,0,VALID,99.4942,VALID,0.0339617,VALID,19.1939,VALID,165,VALID,0,
2000-03-27, 02:02:00,VALID,916.5,VALID,0,VALID,99.4865,VALID,0,VALID,19.1879,VALID,164,VALID,0,
2000-03-27, 02:03:00,VALID,916.494,VALID,0,VALID,99.4891,VALID,0.0169808,VALID,19.1611,VALID,145,VALID,0,
2000-03-27, 02:04:00,VALID,916.47,VALID,0,VALID,99.5018,VALID,0.0339617,VALID,19.1748,VALID,150,VALID,0,
2000-03-27, 02:05:00,VALID,916.472,VALID,0,VALID,99.4929,VALID,0.0169808,VALID,19.1519,VALID,150,VALID,0,
2000-03-27, 02:06:01,VALID,916.454,VALID,0,VALID,99.5043,VALID,-0.0509425,VALID,19.1499,VALID,150,VALID,0,
2000-03-27, 02:07:00,VALID,916.432,VALID,0,VALID,99.5069,VALID,-0.101885,VALID,19.1437,VALID,150,VALID,0,
2000-03-27, 02:08:00,VALID,916.423,VALID,0,VALID,99.5209,VALID,-0.101885,VALID,19.1305,VALID,150,VALID,0,
2000-03-27, 02:09:00,VALID,916.419,VALID,0,VALID,99.5298,VALID,-0.0849042,VALID,19.1471,VALID,150,VALID,0,
2000-03-27, 02:10:00,VALID,916.413,VALID,0,VALID,99.545,VALID,-0.0849042,VALID,19.1471,VALID,150,VALID,0,
2000-03-27, 02:11:01,VALID,916.42,VALID,0,VALID,99.5666,VALID,-0.0679233,VALID,19.1531,VALID,150,VALID,0,
2000-03-27, 02:12:00,VALID,916.417,VALID,0,VALID,99.5743,VALID,-0.0339617,VALID,19.1593,VALID,150,VALID,0,
2000-03-27, 02:13:00,VALID,916.422,VALID,0,VALID,99.5908,VALID,-0.0849042,VALID,19.1857,VALID,150,VALID,0,
2000-03-27, 02:14:00,VALID,916.408,VALID,0,VALID,99.587,VALID,-0.0509425,VALID,19.1983,VALID,150,VALID,0,
2000-03-27, 02:15:00,VALID,916.406,VALID,0,VALID,99.573,VALID,0.0169808,VALID,19.1807,VALID,150,VALID,0,
2000-03-27, 02:16:00,VALID,916.405,VALID,0,VALID,99.5565,VALID,0.0169808,VALID,19.1561,VALID,150,VALID,0,
2000-03-27, 02:17:00,VALID,916.404,VALID,0,VALID,99.5692,VALID,0.0339617,VALID,19.1589,VALID,150,VALID,0,
2000-03-27, 02:18:01,VALID,916.385,VALID,0,VALID,99.5628,VALID,0.0169808,VALID,19.1388,VALID,150,VALID,0,
2000-03-27, 02:19:00,VALID,916.379,VALID,0,VALID,99.5641,VALID,0.0509425,VALID,19.136,VALID,141,VALID,0,
2000-03-27, 02:20:00,VALID,916.368,VALID,0,VALID,99.5616,VALID,0.0169808,VALID,19.1201,VALID,127,VALID,0,
2000-03-27, 02:21:00,VALID,916.36,VALID,0,VALID,99.5641,VALID,0,VALID,19.1099,VALID,125,VALID,0,
2000-03-27, 02:22:00,VALID,916.352,VALID,0,VALID,99.5819,VALID,0.0169808,VALID,19.0903,VALID,125,VALID,0,
2000-03-27, 02:23:00,VALID,916.359,VALID,0,VALID,99.5883,VALID,0.0509425,VALID,19.0901,VALID,126,VALID,0,
2000-03-27, 02:24:00,VALID,916.348,VALID,0,VALID,99.5832,VALID,0.0509425,VALID,19.0806,VALID,126,VALID,0,
2000-03-27, 02:25:00,VALID,916.343,VALID,0,VALID,99.587,VALID,0.0509425,VALID,19.0776,VALID,127,VALID,0,
2000-03-27, 02:26:00,VALID,916.344,VALID,0,VALID,99.6035,VALID,0,VALID,19.0776,VALID,127,VALID,0,
2000-03-27, 02:27:01,VALID,916.338,VALID,0,VALID,99.5921,VALID,0,VALID,19.0714,VALID,137,VALID,0,
2000-03-27, 02:28:01,VALID,916.331,VALID,0,VALID,99.5781,VALID,0.0509425,VALID,19.0446,VALID,142,VALID,0,
2000-03-27, 02:29:00,VALID,916.346,VALID,0,VALID,99.5641,VALID,0.0509425,VALID,19.029,VALID,142,VALID,0,
2000-03-27, 02:30:00,VALID,916.338,VALID,0,VALID,99.5832,VALID,0.0679233,VALID,19.0128,VALID,142,VALID,0,
2000-03-27, 02:31:00,VALID,916.336,VALID,0,VALID,99.6086,VALID,0.0169808,VALID,19.0128,VALID,145,VALID,0,
2000-03-27, 02:32:01,VALID,916.33,VALID,0,VALID,99.6137,VALID,0.0679233,VALID,18.9959,VALID,145,VALID,0,
2000-03-27, 02:33:00,VALID,916.327,VALID,0,VALID,99.6061,VALID,0.0679233,VALID,18.9964,VALID,145,VALID,0,
2000-03-27, 02:34:00,VALID,916.33,VALID,0,VALID,99.5959,VALID,0.0169808,VALID,18.9875,VALID,145,VALID,0,
2000-03-27, 02:35:00,VALID,916.321,VALID,0,VALID,99.6175,VALID,0.0509425,VALID,18.9937,VALID,145,VALID,0,
2000-03-27, 02:36:00,VALID,916.328,VALID,0,VALID,99.601,VALID,-0.0679233,VALID,18.9755,VALID,145,VALID,0,
2000-03-27, 02:37:00,VALID,916.331,VALID,0,VALID,99.6111,VALID,-0.0169808,VALID,18.9755,VALID,145,VALID,0,
2000-03-27, 02:38:00,VALID,916.325,VALID,0,VALID,99.6061,VALID,-0.0679233,VALID,18.9559,VALID,145,VALID,0,
2000-03-27, 02:39:01,VALID,916.346,VALID,0,VALID,99.5781,VALID,-0.0509425,VALID,18.9236,VALID,145,VALID,0,
2000-03-27, 02:40:00,VALID,916.329,VALID,0,VALID,99.5781,VALID,-0.0509425,VALID,18.9079,VALID,148,VALID,0,
2000-03-27, 02:41:00,VALID,916.336,VALID,0,VALID,99.573,VALID,-0.0339617,VALID,18.8784,VALID,152,VALID,0,
2000-03-27, 02:42:00,VALID,916.328,VALID,0,VALID,99.5755,VALID,-0.0679233,VALID,18.8662,VALID,152,VALID,0,
2000-03-27, 02:43:00,VALID,916.322,VALID,0,VALID,99.5921,VALID,-0.0679233,VALID,18.8565,VALID,152,VALID,0,
2000-03-27, 02:44:00,VALID,916.319,VALID,0,VALID,99.5679,VALID,-0.0169808,VALID,18.8366,VALID,152,VALID,0,
2000-03-27, 02:45:00,VALID,916.311,VALID,0,VALID,99.5819,VALID,-0.0849042,VALID,18.8376,VALID,152,VALID,0,
2000-03-27, 02:46:00,VALID,916.313,VALID,0,VALID,99.5806,VALID,-0.0679233,VALID,18.8341,VALID,151,VALID,0,
2000-03-27, 02:47:00,VALID,916.312,VALID,0,VALID,99.5819,VALID,-0.0509425,VALID,18.8274,VALID,151,VALID,0,
2000-03-27, 02:48:01,VALID,916.31,VALID,0,VALID,99.5857,VALID,-0.0339617,VALID,18.8237,VALID,151,VALID,0,
2000-03-27, 02:49:00,VALID,916.304,VALID,0,VALID,99.5679,VALID,-0.0509425,VALID,18.8009,VALID,151,VALID,0,
2000-03-27, 02:50:00,VALID,916.29,VALID,0,VALID,99.5819,VALID,-0.0509425,VALID,18.7981,VALID,151,VALID,0,
2000-03-27, 02:51:00,VALID,916.296,VALID,0,VALID,99.6048,VALID,-0.0169808,VALID,18.8135,VALID,151,VALID,0,
2000-03-27, 02:52:00,VALID,916.281,VALID,0,VALID,99.6048,VALID,0,VALID,18.8334,VALID,151,VALID,0,
2000-03-27, 02:53:01,VALID,916.265,VALID,0,VALID,99.6048,VALID,-0.0509425,VALID,18.8309,VALID,151,VALID,0,
2000-03-27, 02:54:00,VALID,916.265,VALID,0,VALID,99.6022,VALID,-0.0849042,VALID,18.8239,VALID,151,VALID,0,
2000-03-27, 02:55:00,VALID,916.267,VALID,0,VALID,99.5959,VALID,-0.0509425,VALID,18.8304,VALID,151,VALID,0,
2000-03-27, 02:56:00,VALID,916.268,VALID,0,VALID,99.5883,VALID,-0.0849042,VALID,18.8341,VALID,151,VALID,0,
2000-03-27, 02:57:00,VALID,916.269,VALID,0,VALID,99.5552,VALID,-0.101885,VALID,18.8214,VALID,152,VALID,0,
2000-03-27, 02:58:00,VALID,916.281,VALID,0,VALID,99.5145,VALID,-0.0679233,VALID,18.7919,VALID,155,VALID,0,
2000-03-27, 02:59:00,VALID,916.288,VALID,0,VALID,99.484,VALID,-0.0679233,VALID,18.7628,VALID,155,VALID,0,
2000-03-27, 03:00:01,VALID,916.29,VALID,0,VALID,99.4827,VALID,-0.0849042,VALID,18.7338,VALID,155,VALID,0,
2000-03-27, 03:01:00,VALID,916.31,VALID,0,VALID,99.4954,VALID,-0.0679233,VALID,18.7241,VALID,156,VALID,0,
2000-03-27, 03:02:00,VALID,916.314,VALID,0,VALID,99.5132,VALID,-0.0509425,VALID,18.6975,VALID,156,VALID,0,
2000-03-27, 03:03:00,VALID,916.323,VALID,0,VALID,99.5348,VALID,-0.0679233,VALID,18.7052,VALID,157,VALID,0,
2000-03-27, 03:04:00,VALID,916.328,VALID,0,VALID,99.5654,VALID,-0.0169808,VALID,18.6911,VALID,162,VALID,0,
2000-03-27, 03:05:00,VALID,916.344,VALID,0,VALID,99.5933,VALID,-0.0169808,VALID,18.7072,VALID,198,VALID,0,
2000-03-27, 03:06:00,VALID,916.335,VALID,0,VALID,99.6099,VALID,0.0509425,VALID,18.7197,VALID,200,VALID,0,
2000-03-27, 03:07:00,VALID,916.324,VALID,0,VALID,99.6162,VALID,0.0339617,VALID,18.7162,VALID,202,VALID,0,
2000-03-27, 03:08:00,VALID,916.307,VALID,0,VALID,99.6124,VALID,0.0339617,VALID,18.7123,VALID,218,VALID,0,
2000-03-27, 03:09:01,VALID,916.305,VALID,0,VALID,99.6239,VALID,0.0509425,VALID,18.739,VALID,225,VALID,0,
2000-03-27, 03:10:01,VALID,916.284,VALID,0,VALID,99.6455,VALID,0.0509425,VALID,18.7554,VALID,227,VALID,0,
2000-03-27, 03:11:01,VALID,916.274,VALID,0,VALID,99.6442,VALID,0.0679233,VALID,18.7619,VALID,228,VALID,0,
2000-03-27, 03:12:00,VALID,916.273,VALID,0,VALID,99.6378,VALID,0.0509425,VALID,18.7748,VALID,228,VALID,0,
2000-03-27, 03:13:00,VALID,916.258,VALID,0,VALID,99.6493,VALID,0.0509425,VALID,18.7619,VALID,228,VALID,0,
2000-03-27, 03:14:01,VALID,916.268,VALID,0,VALID,99.6493,VALID,0.0679233,VALID,18.7679,VALID,219,VALID,0,
2000-03-27, 03:15:00,VALID,916.262,VALID,0,VALID,99.6378,VALID,0.0169808,VALID,18.7683,VALID,219,VALID,0,
2000-03-27, 03:16:00,VALID,916.265,VALID,0,VALID,99.6391,VALID,0.0509425,VALID,18.7612,VALID,219,VALID,0,
2000-03-27, 03:17:00,VALID,916.245,VALID,0,VALID,99.6442,VALID,0.0339617,VALID,18.7575,VALID,219,VALID,0,
2000-03-27, 03:18:00,VALID,916.243,VALID,0,VALID,99.6468,VALID,0.0509425,VALID,18.7679,VALID,219,VALID,0,
2000-03-27, 03:19:00,VALID,916.236,VALID,0.2,VALID,99.6289,VALID,0.0679233,VALID,18.7679,VALID,219,VALID,0,
2000-03-27, 03:20:00,VALID,916.237,VALID,0,VALID,99.6188,VALID,0.0339617,VALID,18.7524,VALID,218,VALID,0,
2000-03-27, 03:21:01,VALID,916.223,VALID,0,VALID,99.6086,VALID,0,VALID,18.7467,VALID,192,VALID,0,
2000-03-27, 03:22:00,VALID,916.215,VALID,0,VALID,99.5883,VALID,-0.0339617,VALID,18.7144,VALID,172,VALID,0,
2000-03-27, 03:23:00,VALID,916.216,VALID,0,VALID,99.5692,VALID,0,VALID,18.6918,VALID,171,VALID,0,
2000-03-27, 03:24:00,VALID,916.209,VALID,0,VALID,99.5679,VALID,-0.0169808,VALID,18.6722,VALID,124,VALID,0,
2000-03-27, 03:25:00,VALID,916.209,VALID,0,VALID,99.5743,VALID,-0.0509425,VALID,18.6565,VALID,115,VALID,0,
2000-03-27, 03:26:00,VALID,916.209,VALID,0,VALID,99.5476,VALID,-0.0339617,VALID,18.6436,VALID,115,VALID,0,
2000-03-27, 03:27:00,VALID,916.196,VALID,0,VALID,99.512,VALID,0,VALID,18.6018,VALID,114,VALID,0,
2000-03-27, 03:28:00,VALID,916.195,VALID,0,VALID,99.5272,VALID,-0.0679233,VALID,18.5658,VALID,115,VALID,0,
2000-03-27, 03:29:00,VALID,916.182,VALID,0,VALID,99.5234,VALID,-0.0339617,VALID,18.5598,VALID,115,VALID,0,
2000-03-27, 03:30:01,VALID,916.174,VALID,0,VALID,99.512,VALID,-0.0679233,VALID,18.5273,VALID,115,VALID,0,
2000-03-27, 03:31:00,VALID,916.164,VALID,0,VALID,99.5183,VALID,-0.0509425,VALID,18.4978,VALID,125,VALID,0,
2000-03-27, 03:32:00,VALID,916.147,VALID,0,VALID,99.5348,VALID,0,VALID,18.5077,VALID,130,VALID,0,
2000-03-27, 03:33:00,VALID,916.147,VALID,0,VALID,99.559,VALID,-0.0169808,VALID,18.5144,VALID,130,VALID,0,
2000-03-27, 03:34:00,VALID,916.135,VALID,0,VALID,99.5336,VALID,-0.0169808,VALID,18.5043,VALID,144,VALID,0,
2000-03-27, 03:35:01,VALID,916.126,VALID,0,VALID,99.5107,VALID,0,VALID,18.4888,VALID,149,VALID,0.396701,
2000-03-27, 03:36:00,VALID,916.145,VALID,0,VALID,99.4954,VALID,-0.0509425,VALID,18.4727,VALID,152,VALID,0.36875,
2000-03-27, 03:37:01,VALID,916.147,VALID,0,VALID,99.5069,VALID,-0.0339617,VALID,18.4821,VALID,160,VALID,0,
2000-03-27, 03:38:00,VALID,916.161,VALID,0,VALID,99.512,VALID,-0.0509425,VALID,18.463,VALID,173,VALID,0,
2000-03-27, 03:39:00,VALID,916.185,VALID,0,VALID,99.5069,VALID,-0.0339617,VALID,18.463,VALID,203,VALID,0,
2000-03-27, 03:40:00,VALID,916.189,VALID,0,VALID,99.5031,VALID,-0.0679233,VALID,18.4567,VALID,221,VALID,0,
2000-03-27, 03:41:00,VALID,916.209,VALID,0,VALID,99.5031,VALID,0,VALID,18.4498,VALID,212,VALID,0,
2000-03-27, 03:42:01,VALID,916.21,VALID,0,VALID,99.4967,VALID,-0.0509425,VALID,18.4436,VALID,188,VALID,0,
2000-03-27, 03:43:00,VALID,916.208,VALID,0,VALID,99.4954,VALID,-0.0339617,VALID,18.4302,VALID,168,VALID,0,