,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-07-23, 00:00:00,VALID,917.633,VALID,0,VALID,96.6369,VALID,-0.0169808,VALID,20.1932,VALID,240,VALID,0,
2000-07-23, 00:01:00,VALID,917.625,VALID,0,VALID,96.5504,VALID,0,VALID,20.1219,VALID,240,VALID,0,
2000-07-23, 00:02:00,VALID,917.61,VALID,0,VALID,96.5618,VALID,0,VALID,20.0735,VALID,226,VALID,0,
2000-07-23, 00:03:00,VALID,917.593,VALID,0,VALID,96.6585,VALID,0.0169808,VALID,20.0342,VALID,214,VALID,0,
2000-07-23, 00:04:00,VALID,917.593,VALID,0,VALID,96.6826,VALID,0,VALID,19.9989,VALID,222,VALID,0,
2000-07-23, 00:05:00,VALID,917.599,VALID,0,VALID,96.7411,VALID,0,VALID,19.9572,VALID,224,VALID,0,
2000-07-23, 00:06:00,VALID,917.612,VALID,0,VALID,96.8454,VALID,0,VALID,19.9313,VALID,235,VALID,0,
2000-07-23, 00:07:00,VALID,917.615,VALID,0,VALID,96.8009,VALID,0.0339617,VALID,19.903,VALID,235,VALID,0,
2000-07-23, 00:08:00,VALID,917.621,VALID,0,VALID,96.8619,VALID,0,VALID,19.8575,VALID,235,VALID,0,
2000-07-23, 00:09:00,VALID,917.611,VALID,0,VALID,96.9573,VALID,-0.0339617,VALID,19.8389,VALID,235,VALID,0,
2000-07-23, 00:10:00,VALID,917.611,VALID,0,VALID,96.9649,VALID,-0.0339617,VALID,19.8033,VALID,235,VALID,0,
2000-07-23, 00:11:00,VALID,917.599,VALID,0,VALID,97.0145,VALID,-0.0169808,VALID,19.7611,VALID,221,VALID,0,
2000-07-23, 00:12:00,VALID,917.588,VALID,0,VALID,97.293,VALID,-0.0169808,VALID,19.7544,VALID,220,VALID,0.38528,
2000-07-23, 00:13:00,VALID,917.564,VALID,0,VALID,97.4634,VALID,-0.0339617,VALID,19.7447,VALID,234,VALID,0.34707,
2000-07-23, 00:14:00,VALID,917.532,VALID,0,VALID,97.5397,VALID,0,VALID,19.7318,VALID,228,VALID,0.124599,
2000-07-23, 00:15:00,VALID,917.493,VALID,0,VALID,97.5524,VALID,-0.0169808,VALID,19.729,VALID,206,VALID,0.534375,
2000-07-23, 00:16:00,VALID,917.467,VALID,0,VALID,97.4825,VALID,-0.0509425,VALID,19.6838,VALID,195,VALID,0.552837,
2000-07-23, 00:17:00,VALID,917.449,VALID,0,VALID,97.6681,VALID,0,VALID,19.6575,VALID,186,VALID,0.580664,
2000-07-23, 00:18:00,VALID,917.433,VALID,0,VALID,97.7788,VALID,-0.0169808,VALID,19.6483,VALID,179,VALID,0.561298,
2000-07-23, 00:19:00,VALID,917.422,VALID,0,VALID,98.0534,VALID,0,VALID,19.6577,VALID,168,VALID,0.56543,
2000-07-23, 00:20:00,VALID,917.427,VALID,0,VALID,98.1399,VALID,-0.0169808,VALID,19.6736,VALID,167,VALID,0.487459,
2000-07-23, 00:21:00,VALID,917.424,VALID,0,VALID,97.9975,VALID,0,VALID,19.6289,VALID,150,VALID,0.29082,
2000-07-23, 00:22:00,VALID,917.422,VALID,0,VALID,98.1412,VALID,0,VALID,19.6349,VALID,145,VALID,0,
2000-07-23, 00:23:00,VALID,917.436,VALID,0,VALID,98.3128,VALID,-0.0339617,VALID,19.6677,VALID,158,VALID,0,
2000-07-23, 00:24:00,VALID,917.421,VALID,0,VALID,98.543,VALID,-0.0509425,VALID,19.7261,VALID,156,VALID,0,
2000-07-23, 00:25:00,VALID,917.409,VALID,0,VALID,98.6536,VALID,0,VALID,19.7713,VALID,179,VALID,0,
2000-07-23, 00:26:00,VALID,917.39,VALID,0,VALID,98.7197,VALID,-0.0339617,VALID,19.8071,VALID,179,VALID,0,
2000-07-23, 00:27:00,VALID,917.365,VALID,0,VALID,98.7058,VALID,-0.101885,VALID,19.8185,VALID,178,VALID,0,
2000-07-23, 00:28:00,VALID,917.342,VALID,0,VALID,98.6574,VALID,-0.101885,VALID,19.7822,VALID,178,VALID,0,
2000-07-23, 00:29:00,VALID,917.319,VALID,0,VALID,98.6511,VALID,-0.135847,VALID,19.7571,VALID,176,VALID,0,
2000-07-23, 00:30:00,VALID,917.303,VALID,0,VALID,98.6778,VALID,-0.135847,VALID,19.7338,VALID,171,VALID,0,
2000-07-23, 00:31:00,VALID,917.268,VALID,0,VALID,98.7922,VALID,-0.118866,VALID,19.744,VALID,167,VALID,0,
2000-07-23, 00:32:00,VALID,917.241,VALID,0,VALID,98.81,VALID,-0.135847,VALID,19.7375,VALID,167,VALID,0,
2000-07-23, 00:33:00,VALID,917.23,VALID,0,VALID,98.7592,VALID,-0.101885,VALID,19.7022,VALID,167,VALID,0,
2000-07-23, 00:34:00,VALID,917.217,VALID,0,VALID,98.9868,VALID,-0.101885,VALID,19.734,VALID,170,VALID,0,
2000-07-23, 00:35:00,VALID,917.191,VALID,0,VALID,99.0427,VALID,-0.135847,VALID,19.7696,VALID,175,VALID,0.124414,
2000-07-23, 00:36:00,VALID,917.178,VALID,0,VALID,99.119,VALID,-0.118866,VALID,19.8178,VALID,177,VALID,0.0863487,
2000-07-23, 00:37:00,VALID,917.161,VALID,0,VALID,99.161,VALID,-0.118866,VALID,19.8729,VALID,167,VALID,0,
2000-07-23, 00:38:00,VALID,917.144,VALID,0,VALID,99.1089,VALID,-0.101885,VALID,19.8635,VALID,162,VALID,0,
2000-07-23, 00:39:00,VALID,917.135,VALID,0,VALID,99.1585,VALID,-0.101885,VALID,19.8568,VALID,180,VALID,0.00117188,
2000-07-23, 00:40:00,VALID,917.119,VALID,0,VALID,99.2119,VALID,-0.101885,VALID,19.9184,VALID,168,VALID,0,
2000-07-23, 00:41:00,VALID,917.132,VALID,0,VALID,99.1712,VALID,-0.101885,VALID,19.9117,VALID,143,VALID,0,
2000-07-23, 00:42:00,VALID,917.11,VALID,0,VALID,99.1559,VALID,0,VALID,19.8948,VALID,155,VALID,0,
2000-07-23, 00:43:00,VALID,917.115,VALID,0,VALID,99.1712,VALID,0,VALID,19.894,VALID,163,VALID,0,
2000-07-23, 00:44:00,VALID,917.102,VALID,0,VALID,99.1852,VALID,0,VALID,19.8938,VALID,157,VALID,0,
2000-07-23, 00:45:00,VALID,917.092,VALID,0,VALID,99.161,VALID,0,VALID,19.8876,VALID,180,VALID,0,
2000-07-23, 00:46:00,VALID,917.08,VALID,0,VALID,99.1496,VALID,0,VALID,19.8516,VALID,187,VALID,0,
2000-07-23, 00:47:00,VALID,917.062,VALID,0,VALID,99.2068,VALID,0,VALID,19.8814,VALID,192,VALID,0,
2000-07-23, 00:48:00,VALID,917.034,VALID,0,VALID,99.208,VALID,0,VALID,19.8849,VALID,230,VALID,0.0193257,
2000-07-23, 00:49:00,VALID,917.009,VALID,0,VALID,99.1941,VALID,0,VALID,19.8645,VALID,219,VALID,0,
2000-07-23, 00:50:00,VALID,917.006,VALID,0,VALID,99.1966,VALID,-0.0169808,VALID,19.8617,VALID,202,VALID,0,
2000-07-23, 00:51:00,VALID,916.993,VALID,0,VALID,99.2309,VALID,0,VALID,19.8714,VALID,193,VALID,0,
2000-07-23, 00:52:00,VALID,916.994,VALID,0,VALID,99.2398,VALID,0,VALID,19.8779,VALID,192,VALID,0,
2000-07-23, 00:53:00,VALID,917,VALID,0,VALID,99.2398,VALID,0,VALID,19.8814,VALID,200,VALID,0,
2000-07-23, 00:54:00,VALID,917.009,VALID,0,VALID,99.2475,VALID,0.0169808,VALID,19.8747,VALID,190,VALID,0,
2000-07-23, 00:55:00,VALID,917.004,VALID,0,VALID,99.2729,VALID,0.0169808,VALID,19.8876,VALID,197,VALID,0,
2000-07-23, 00:56:00,VALID,917.014,VALID,0,VALID,99.2729,VALID,0,VALID,19.8806,VALID,195,VALID,0,
2000-07-23, 00:57:00,VALID,917.038,VALID,0,VALID,99.222,VALID,0.0169808,VALID,19.8583,VALID,187,VALID,0,
2000-07-23, 00:58:00,VALID,917.041,VALID,0,VALID,99.1737,VALID,0,VALID,19.8043,VALID,168,VALID,0,
2000-07-23, 00:59:00,VALID,917.043,VALID,0,VALID,99.2119,VALID,0,VALID,19.7812,VALID,161,VALID,0,
2000-07-23, 01:00:00,VALID,917.044,VALID,0,VALID,99.2564,VALID,-0.0169808,VALID,19.7944,VALID,149,VALID,0,
2000-07-23, 01:01:00,VALID,917.034,VALID,0,VALID,99.2678,VALID,0,VALID,19.7872,VALID,170,VALID,0,
2000-07-23, 01:02:00,VALID,917.03,VALID,0,VALID,99.2551,VALID,0,VALID,19.7773,VALID,170,VALID,0,
2000-07-23, 01:03:00,VALID,917.031,VALID,0,VALID,99.2347,VALID,0,VALID,19.7618,VALID,170,VALID,0,
2000-07-23, 01:04:00,VALID,917.005,VALID,0,VALID,99.2169,VALID,-0.0169808,VALID,19.7258,VALID,170,VALID,0,
2000-07-23, 01:05:00,VALID,916.97,VALID,0,VALID,99.2233,VALID,0.0169808,VALID,19.7067,VALID,174,VALID,0,
2000-07-23, 01:06:00,VALID,916.957,VALID,0,VALID,99.2475,VALID,0.0169808,VALID,19.6967,VALID,183,VALID,0,
2000-07-23, 01:07:00,VALID,916.935,VALID,0,VALID,99.2335,VALID,0,VALID,19.6647,VALID,183,VALID,0,
2000-07-23, 01:08:00,VALID,916.915,VALID,0,VALID,99.222,VALID,0.0169808,VALID,19.6552,VALID,183,VALID,0,
2000-07-23, 01:09:00,VALID,916.924,VALID,0,VALID,99.2284,VALID,0.0339617,VALID,19.6292,VALID,183,VALID,0,
2000-07-23, 01:10:00,VALID,916.909,VALID,0,VALID,99.2691,VALID,0,VALID,19.6197,VALID,184,VALID,0,
2000-07-23, 01:11:00,VALID,916.907,VALID,0,VALID,99.3149,VALID,-0.0169808,VALID,19.6364,VALID,199,VALID,0,
2000-07-23, 01:12:00,VALID,916.911,VALID,0,VALID,99.3466,VALID,-0.0169808,VALID,19.6488,VALID,199,VALID,0,
2000-07-23, 01:13:00,VALID,916.9,VALID,0,VALID,99.3199,VALID,0,VALID,19.6485,VALID,199,VALID,0,
2000-07-23, 01:14:00,VALID,916.889,VALID,0,VALID,99.2729,VALID,-0.0169808,VALID,19.6227,VALID,199,VALID,0,
2000-07-23, 01:15:00,VALID,916.877,VALID,0,VALID,99.0287,VALID,0,VALID,19.4483,VALID,166,VALID,0,
2000-07-23, 01:16:00,VALID,916.859,VALID,0,VALID,98.8545,VALID,0.0169808,VALID,19.2445,VALID,126,VALID,0,
2000-07-23, 01:17:00,VALID,916.848,VALID,0,VALID,99.0275,VALID,0,VALID,19.2326,VALID,123,VALID,0,
2000-07-23, 01:18:00,VALID,916.816,VALID,0,VALID,99.2195,VALID,0,VALID,19.2738,VALID,126,VALID,0,
2000-07-23, 01:19:00,VALID,916.802,VALID,0,VALID,99.3581,VALID,0.0169808,VALID,19.3583,VALID,128,VALID,0,
2000-07-23, 01:20:00,VALID,916.779,VALID,0,VALID,99.4115,VALID,-0.0169808,VALID,19.4135,VALID,130,VALID,0,
2000-07-23, 01:21:00,VALID,916.756,VALID,0,VALID,99.4051,VALID,-0.0169808,VALID,19.4227,VALID,130,VALID,0,
2000-07-23, 01:22:00,VALID,916.738,VALID,0,VALID,99.3734,VALID,-0.0169808,VALID,19.4296,VALID,127,VALID,0,
2000-07-23, 01:23:00,VALID,916.721,VALID,0,VALID,99.3517,VALID,-0.0339617,VALID,19.4202,VALID,118,VALID,0,
2000-07-23, 01:24:00,VALID,916.688,VALID,0,VALID,99.339,VALID,-0.0169808,VALID,19.401,VALID,111,VALID,0,
2000-07-23, 01:25:00,VALID,916.679,VALID,0,VALID,99.306,VALID,0,VALID,19.3493,VALID,105,VALID,0,
2000-07-23, 01:26:00,VALID,916.662,VALID,0,VALID,99.292,VALID,-0.0169808,VALID,19.2937,VALID,107,VALID,0,
2000-07-23, 01:27:00,VALID,916.642,VALID,0,VALID,99.25,VALID,-0.0169808,VALID,19.2534,VALID,109,VALID,0,
2000-07-23, 01:28:00,VALID,916.645,VALID,0,VALID,99.2691,VALID,-0.0679233,VALID,19.2176,VALID,109,VALID,0,
2000-07-23, 01:29:00,VALID,916.636,VALID,0,VALID,99.2271,VALID,-0.0169808,VALID,19.1463,VALID,110,VALID,0,
2000-07-23, 01:30:00,VALID,916.626,VALID,0,VALID,99.2958,VALID,-0.101885,VALID,19.1431,VALID,120,VALID,0,
2000-07-23, 01:31:00,VALID,916.613,VALID,0,VALID,99.3708,VALID,-0.0339617,VALID,19.1791,VALID,121,VALID,0,
2000-07-23, 01:32:00,VALID,916.606,VALID,0,VALID,99.4013,VALID,-0.0679233,VALID,19.1913,VALID,122,VALID,0,
2000-07-23, 01:33:00,VALID,916.595,VALID,0,VALID,99.4217,VALID,-0.0679233,VALID,19.2144,VALID,130,VALID,0,
2000-07-23, 01:34:00,VALID,916.576,VALID,0,VALID,99.4433,VALID,-0.0509425,VALID,19.2365,VALID,133,VALID,0,
2000-07-23, 01:35:00,VALID,916.565,VALID,0,VALID,99.47,VALID,-0.0849042,VALID,19.2534,VALID,131,VALID,0,
2000-07-23, 01:36:00,VALID,916.543,VALID,0,VALID,99.4293,VALID,-0.0679233,VALID,19.2313,VALID,122,VALID,0,
2000-07-23, 01:37:00,VALID,916.523,VALID,0,VALID,99.4001,VALID,-0.0849042,VALID,19.1923,VALID,132,VALID,0,
2000-07-23, 01:38:00,VALID,916.494,VALID,0,VALID,99.4687,VALID,-0.0679233,VALID,19.2077,VALID,144,VALID,0,
2000-07-23, 01:39:00,VALID,916.477,VALID,0,VALID,99.5005,VALID,-0.0679233,VALID,19.2465,VALID,152,VALID,0.0390625,
2000-07-23, 01:40:00,VALID,916.463,VALID,0,VALID,99.5234,VALID,-0.0849042,VALID,19.2889,VALID,154,VALID,0,
2000-07-23, 01:41:00,VALID,916.474,VALID,0,VALID,99.5348,VALID,-0.0679233,VALID,19.3083,VALID,151,VALID,0,
2000-07-23, 01:42:00,VALID,916.463,VALID,0,VALID,99.5081,VALID,0.0679233,VALID,19.2935,VALID,131,VALID,0,
2000-07-23, 01:43:00,VALID,916.481,VALID,0,VALID,99.5399,VALID,0.0679233,VALID,19.2902,VALID,120,VALID,0,
2000-07-23, 01:44:00,VALID,916.479,VALID,0,VALID,99.5043,VALID,-0.186789,VALID,19.2971,VALID,114,VALID,0,
2000-07-23, 01:45:00,VALID,916.482,VALID,0,VALID,99.4458,VALID,-0.169808,VALID,19.1995,VALID,112,VALID,0,
2000-07-23, 01:46:00,VALID,916.483,VALID,0,VALID,99.3899,VALID,-0.20377,VALID,19.1157,VALID,109,VALID,0,
2000-07-23, 01:47:00,VALID,916.482,VALID,0,VALID,99.4102,VALID,-0.169808,VALID,19.0933,VALID,119,VALID,0,
2000-07-23, 01:48:00,VALID,916.487,VALID,0,VALID,99.4369,VALID,-0.152827,VALID,19.0901,VALID,114,VALID,0,
2000-07-23, 01:49:00,VALID,916.485,VALID,0,VALID,99.4687,VALID,-0.186789,VALID,19.0931,VALID,81,VALID,0,
2000-07-23, 01:50:00,VALID,916.476,VALID,0,VALID,99.5196,VALID,-0.152827,VALID,19.1383,VALID,80,VALID,0,
2000-07-23, 01:51:00,VALID,916.488,VALID,0,VALID,99.5743,VALID,-0.152827,VALID,19.226,VALID,47,VALID,0,
2000-07-23, 01:52:00,VALID,916.476,VALID,0,VALID,99.5768,VALID,-0.186789,VALID,19.2422,VALID,47,VALID,0,
2000-07-23, 01:53:00,VALID,916.466,VALID,0,VALID,99.5704,VALID,-0.169808,VALID,19.2387,VALID,49,VALID,0,
2000-07-23, 01:54:00,VALID,916.465,VALID,0,VALID,99.573,VALID,-0.186789,VALID,19.2616,VALID,49,VALID,0,
2000-07-23, 01:55:00,VALID,916.431,VALID,0,VALID,99.5476,VALID,-0.169808,VALID,19.2519,VALID,49,VALID,0,
2000-07-23, 01:56:00,VALID,916.408,VALID,0,VALID,99.517,VALID,-0.135847,VALID,19.2196,VALID,49,VALID,0,
2000-07-23, 01:57:00,VALID,916.37,VALID,0,VALID,99.5272,VALID,-0.0849042,VALID,19.1823,VALID,49,VALID,0,
2000-07-23, 01:58:00,VALID,916.341,VALID,0,VALID,99.5247,VALID,-0.0849042,VALID,19.1726,VALID,49,VALID,0,
2000-07-23, 01:59:00,VALID,916.303,VALID,0,VALID,99.5247,VALID,-0.0849042,VALID,19.1597,VALID,112,VALID,0,
2000-07-23, 02:00:00,VALID,916.276,VALID,0,VALID,99.5285,VALID,-0.0679233,VALID,19.16,VALID,122,VALID,0,
2000-07-23, 02:01:00,VALID,916.259,VALID,0,VALID,99.5298,VALID,-0.0849042,VALID,19.1533,VALID,122,VALID,0,
2000-07-23, 02:02:00,VALID,916.253,VALID,0,VALID,99.5336,VALID,-0.101885,VALID,19.1371,VALID,122,VALID,0,
2000-07-23, 02:03:00,VALID,916.25,VALID,0,VALID,99.5298,VALID,-0.0679233,VALID,19.111,VALID,122,VALID,0,
2000-07-23, 02:04:00,VALID,916.254,VALID,0,VALID,99.5094,VALID,-0.0679233,VALID,19.0626,VALID,122,VALID,0,
2000-07-23, 02:05:00,VALID,916.258,VALID,0,VALID,99.5132,VALID,-0.0849042,VALID,19.0469,VALID,122,VALID,0.127539,
2000-07-23, 02:06:00,VALID,916.245,VALID,0,VALID,99.5285,VALID,-0.0679233,VALID,19.037,VALID,122,VALID,0,
2000-07-23, 02:07:00,VALID,916.214,VALID,0,VALID,99.5399,VALID,-0.0849042,VALID,19.0568,VALID,122,VALID,0,
2000-07-23, 02:08:00,VALID,916.188,VALID,0,VALID,99.587,VALID,-0.0679233,VALID,19.0956,VALID,122,VALID,0.0530428,
2000-07-23, 02:09:00,VALID,916.181,VALID,0,VALID,99.6022,VALID,-0.0679233,VALID,19.1279,VALID,254,VALID,0,
2000-07-23, 02:10:00,VALID,916.163,VALID,0,VALID,99.5819,VALID,-0.0849042,VALID,19.1247,VALID,261,VALID,0,
2000-07-23, 02:11:00,VALID,916.158,VALID,0,VALID,99.5107,VALID,-0.0509425,VALID,19.0596,VALID,260,VALID,0,
2000-07-23, 02:12:00,VALID,916.179,VALID,0,VALID,99.4242,VALID,0.0169808,VALID,18.9617,VALID,260,VALID,0,
2000-07-23, 02:13:00,VALID,916.175,VALID,0,VALID,99.306,VALID,0,VALID,18.8291,VALID,249,VALID,0.43457,
2000-07-23, 02:14:00,VALID,916.196,VALID,0,VALID,99.2055,VALID,0,VALID,18.681,VALID,237,VALID,0.853566,
2000-07-23, 02:15:00,VALID,916.214,VALID,0,VALID,99.3377,VALID,-0.0339617,VALID,18.6102,VALID,224,VALID,0.701758,
2000-07-23, 02:16:00,VALID,916.228,VALID,0,VALID,99.5259,VALID,0,VALID,18.6323,VALID,217,VALID,0.808799,
2000-07-23, 02:17:00,VALID,916.241,VALID,0,VALID,99.6366,VALID,-0.0339617,VALID,18.7167,VALID,209,VALID,0.460742,
2000-07-23, 02:18:00,VALID,916.236,VALID,0,VALID,99.6417,VALID,0,VALID,18.7553,VALID,198,VALID,0.344752,
2000-07-23, 02:19:00,VALID,916.221,VALID,0,VALID,99.6251,VALID,0,VALID,18.7523,VALID,200,VALID,0.578906,
2000-07-23, 02:20:00,VALID,916.223,VALID,0,VALID,99.62,VALID,-0.0169808,VALID,18.7583,VALID,217,VALID,0.26213,
2000-07-23, 02:21:00,VALID,916.223,VALID,0,VALID,99.6607,VALID,0,VALID,18.7972,VALID,213,VALID,0,
2000-07-23, 02:22:00,VALID,916.22,VALID,0,VALID,99.6824,VALID,0,VALID,18.8199,VALID,205,VALID,0,
2000-07-23, 02:23:00,VALID,916.2,VALID,0,VALID,99.7205,VALID,0,VALID,18.8524,VALID,205,VALID,0,
2000-07-23, 02:24:00,VALID,916.181,VALID,0,VALID,99.704,VALID,0,VALID,18.8879,VALID,196,VALID,0.0476974,
2000-07-23, 02:25:00,VALID,916.165,VALID,0,VALID,99.7561,VALID,0,VALID,18.9165,VALID,194,VALID,0.655078,
2000-07-23, 02:26:00,VALID,916.158,VALID,0,VALID,99.6874,VALID,-0.0169808,VALID,18.9366,VALID,197,VALID,0.77484,
2000-07-23, 02:27:00,VALID,916.143,VALID,0,VALID,99.6722,VALID,-0.0169808,VALID,18.9011,VALID,203,VALID,0.778711,
2000-07-23, 02:28:00,VALID,916.13,VALID,0,VALID,99.7421,VALID,-0.0169808,VALID,18.9297,VALID,211,VALID,1.07751,
2000-07-23, 02:29:00,VALID,916.147,VALID,0,VALID,99.7421,VALID,-0.0169808,VALID,18.9587,VALID,221,VALID,0.458594,
2000-07-23, 02:30:00,VALID,916.144,VALID,0,VALID,99.7269,VALID,-0.0169808,VALID,18.9719,VALID,217,VALID,0.915264,
2000-07-23, 02:31:00,VALID,916.151,VALID,0,VALID,99.7421,VALID,-0.0339617,VALID,18.9717,VALID,219,VALID,0.888867,
2000-07-23, 02:32:00,VALID,916.157,VALID,0,VALID,99.7612,VALID,-0.0339617,VALID,19.0014,VALID,221,VALID,0.685238,
2000-07-23, 02:33:00,VALID,916.155,VALID,0,VALID,99.7408,VALID,0,VALID,19.0104,VALID,218,VALID,0.658398,
2000-07-23, 02:34:00,VALID,916.133,VALID,0,VALID,99.7663,VALID,-0.0169808,VALID,19.0372,VALID,217,VALID,0.978566,
2000-07-23, 02:35:00,VALID,916.127,VALID,0,VALID,99.779,VALID,-0.0169808,VALID,19.072,VALID,208,VALID,1.00273,
2000-07-23, 02:36:00,VALID,916.119,VALID,0,VALID,99.7892,VALID,-0.0169808,VALID,19.1145,VALID,212,VALID,0.954564,
2000-07-23, 02:37:00,VALID,916.098,VALID,0,VALID,99.7854,VALID,-0.0339617,VALID,19.1237,VALID,196,VALID,0.593359,
2000-07-23, 02:38:00,VALID,916.087,VALID,0,VALID,99.7815,VALID,-0.0169808,VALID,19.1173,VALID,219,VALID,0.126002,
2000-07-23, 02:39:00,VALID,916.056,VALID,0,VALID,99.7701,VALID,0,VALID,19.117,VALID,206,VALID,0.508789,
2000-07-23, 02:40:00,VALID,916.021,VALID,0,VALID,99.7765,VALID,-0.0169808,VALID,19.1106,VALID,214,VALID,0.719778,
2000-07-23, 02:41:00,VALID,915.998,VALID,0,VALID,99.7726,VALID,-0.0169808,VALID,19.1073,VALID,197,VALID,1.05586,
2000-07-23, 02:42:00,VALID,915.959,VALID,0,VALID,99.7548,VALID,-0.0169808,VALID,19.1177,VALID,194,VALID,0.725361,
2000-07-23, 02:43:00,VALID,915.911,VALID,0,VALID,99.7587,VALID,0,VALID,19.0981,VALID,199,VALID,1.09121,
2000-07-23, 02:44:00,VALID,915.884,VALID,0,VALID,99.7625,VALID,-0.0169808,VALID,19.0917,VALID,205,VALID,0.878701,
2000-07-23, 02:45:00,VALID,915.86,VALID,0,VALID,99.7612,VALID,0,VALID,19.0912,VALID,203,VALID,0.850781,
2000-07-23, 02:46:00,VALID,915.839,VALID,0,VALID,99.7485,VALID,0,VALID,19.0785,VALID,184,VALID,0.860176,
2000-07-23, 02:47:00,VALID,915.826,VALID,0,VALID,99.7523,VALID,0,VALID,19.0658,VALID,196,VALID,0.955469,
2000-07-23, 02:48:00,VALID,915.829,VALID,0,VALID,99.7752,VALID,0,VALID,19.0723,VALID,193,VALID,1.0185,
2000-07-23, 02:49:00,VALID,915.826,VALID,0,VALID,99.765,VALID,-0.0169808,VALID,19.0621,VALID,180,VALID,0.838672,
2000-07-23, 02:50:00,VALID,915.83,VALID,0,VALID,99.765,VALID,-0.0169808,VALID,19.0626,VALID,178,VALID,0.744992,
2000-07-23, 02:51:00,VALID,915.841,VALID,0,VALID,99.7625,VALID,0,VALID,19.0531,VALID,144,VALID,0.384375,
2000-07-23, 02:52:00,VALID,915.841,VALID,0,VALID,99.7497,VALID,-0.0509425,VALID,19.0141,VALID,133,VALID,0.512541,
2000-07-23, 02:53:00,VALID,915.855,VALID,0,VALID,99.7459,VALID,-0.0339617,VALID,19.001,VALID,126,VALID,0.623828,
2000-07-23, 02:54:00,VALID,915.87,VALID,0,VALID,99.7625,VALID,-0.0169808,VALID,18.9915,VALID,131,VALID,0.358173,
2000-07-23, 02:55:00,VALID,915.877,VALID,0,VALID,99.7587,VALID,-0.0509425,VALID,18.9719,VALID,136,VALID,0.392383,
2000-07-23, 02:56:00,VALID,915.883,VALID,0,VALID,99.7561,VALID,-0.0169808,VALID,18.9491,VALID,134,VALID,0.463816,
2000-07-23, 02:57:00,VALID,915.891,VALID,0,VALID,99.7523,VALID,-0.0169808,VALID,18.9262,VALID,129,VALID,0.806055,
2000-07-23, 02:58:00,VALID,915.871,VALID,0,VALID,99.7523,VALID,-0.0169808,VALID,18.9175,VALID,159,VALID,0.843349,
2000-07-23, 02:59:00,VALID,915.841,VALID,0,VALID,99.751,VALID,-0.0169808,VALID,18.8976,VALID,182,VALID,0.825195,
2000-07-23, 03:00:00,VALID,915.817,VALID,0,VALID,99.7739,VALID,0,VALID,18.8971,VALID,179,VALID,1.07586,
2000-07-23, 03:01:00,VALID,915.791,VALID,0,VALID,99.7777,VALID,-0.0169808,VALID,18.8912,VALID,178,VALID,0.924414,
2000-07-23, 03:02:00,VALID,915.774,VALID,0,VALID,99.7943,VALID,-0.0339617,VALID,18.8946,VALID,180,VALID,1.32472,
2000-07-23, 03:03:00,VALID,915.739,VALID,0,VALID,99.7993,VALID,0,VALID,18.8976,VALID,176,VALID,0.955469,
2000-07-23, 03:04:00,VALID,915.742,VALID,0,VALID,99.8019,VALID,-0.0509425,VALID,18.9006,VALID,150,VALID,0.8125,
2000-07-23, 03:05:00,VALID,915.73,VALID,0,VALID,99.8082,VALID,-0.0169808,VALID,18.9073,VALID,151,VALID,0.858789,
2000-07-23, 03:06:00,VALID,915.715,VALID,0,VALID,99.807,VALID,-0.0339617,VALID,18.9011,VALID,174,VALID,1.22436,
2000-07-23, 03:07:00,VALID,915.704,VALID,0,VALID,99.8133,VALID,-0.0169808,VALID,18.9068,VALID,181,VALID,0.734375,
2000-07-23, 03:08:00,VALID,915.692,VALID,0,VALID,99.8044,VALID,0,VALID,18.9038,VALID,175,VALID,0.554276,
2000-07-23, 03:09:01,VALID,915.657,VALID,0,VALID,99.7981,VALID,-0.0339617,VALID,18.9008,VALID,172,VALID,0.778711,
2000-07-23, 03:10:00,VALID,915.635,VALID,0,VALID,99.8121,VALID,0,VALID,18.8907,VALID,189,VALID,0.928686,
2000-07-23, 03:11:00,VALID,915.612,VALID,0,VALID,99.8286,VALID,-0.0509425,VALID,18.8914,VALID,200,VALID,1.12383,
2000-07-23, 03:12:00,VALID,915.605,VALID,0,VALID,99.8362,VALID,0.0679233,VALID,18.8992,VALID,204,VALID,1.08326,
2000-07-23, 03:13:00,VALID,915.608,VALID,0,VALID,99.8451,VALID,0.0679233,VALID,18.9255,VALID,225,VALID,0.653125,
2000-07-23, 03:14:00,VALID,915.621,VALID,0,VALID,99.84,VALID,0.0679233,VALID,18.922,VALID,218,VALID,0.916266,
2000-07-23, 03:15:00,VALID,915.627,VALID,0,VALID,99.8324,VALID,0.0849042,VALID,18.9158,VALID,218,VALID,1.31934,
2000-07-23, 03:16:00,VALID,915.624,VALID,0,VALID,99.8375,VALID,0.0339617,VALID,18.9156,VALID,230,VALID,0.440173,
2000-07-23, 03:17:01,VALID,915.596,VALID,0,VALID,99.8349,VALID,0.0509425,VALID,18.9056,VALID,214,VALID,0.460547,
2000-07-23, 03:18:00,VALID,915.582,VALID,0,VALID,99.8527,VALID,0.0339617,VALID,18.9121,VALID,197,VALID,0.45012,
2000-07-23, 03:19:01,VALID,915.562,VALID,0,VALID,99.8451,VALID,0.0339617,VALID,18.9188,VALID,207,VALID,0.945117,
2000-07-23, 03:20:00,VALID,915.554,VALID,0,VALID,99.8273,VALID,0.0339617,VALID,18.8997,VALID,225,VALID,0.71875,
2000-07-23, 03:21:01,VALID,915.539,VALID,0,VALID,99.8438,VALID,0.0339617,VALID,18.893,VALID,210,VALID,0.65625,
2000-07-23, 03:22:00,VALID,915.535,VALID,0,VALID,99.8464,VALID,0,VALID,18.8895,VALID,217,VALID,0.715345,
2000-07-23, 03:23:00,VALID,915.544,VALID,0,VALID,99.8375,VALID,0.101885,VALID,18.8833,VALID,189,VALID,0.232617,
2000-07-23, 03:24:00,VALID,915.545,VALID,0,VALID,99.8311,VALID,0.0339617,VALID,18.8768,VALID,224,VALID,0.441406,
2000-07-23, 03:25:00,VALID,915.545,VALID,0,VALID,99.8375,VALID,0.0509425,VALID,18.8572,VALID,198,VALID,0.691992,
2000-07-23, 03:26:00,VALID,915.535,VALID,0,VALID,99.8311,VALID,0.0339617,VALID,18.8507,VALID,189,VALID,0.551683,
2000-07-23, 03:27:00,VALID,915.512,VALID,0,VALID,99.8375,VALID,-0.0679233,VALID,18.8367,VALID,170,VALID,0.577344,
2000-07-23, 03:28:00,VALID,915.492,VALID,0,VALID,99.8324,VALID,-0.0679233,VALID,18.8268,VALID,147,VALID,0.627467,
2000-07-23, 03:29:01,VALID,915.454,VALID,0,VALID,99.8311,VALID,-0.0339617,VALID,18.8042,VALID,149,VALID,0.704297,
2000-07-23, 03:30:00,VALID,915.443,VALID,0,VALID,99.8349,VALID,-0.0339617,VALID,18.7813,VALID,167,VALID,0.560296,
2000-07-23, 03:31:01,VALID,915.414,VALID,0,VALID,99.8413,VALID,-0.0339617,VALID,18.7684,VALID,190,VALID,0.664453,
2000-07-23, 03:32:00,VALID,915.398,VALID,0,VALID,99.8477,VALID,-0.0509425,VALID,18.759,VALID,190,VALID,0.719984,
2000-07-23, 03:33:01,VALID,915.403,VALID,0,VALID,99.8566,VALID,-0.0339617,VALID,18.7421,VALID,195,VALID,0.654297,
2000-07-23, 03:34:00,VALID,915.407,VALID,0,VALID,99.8604,VALID,-0.0679233,VALID,18.7525,VALID,199,VALID,0.735978,
2000-07-23, 03:35:00,VALID,915.416,VALID,0,VALID,99.854,VALID,0,VALID,18.7364,VALID,207,VALID,0.502344,
2000-07-23, 03:36:00,VALID,915.435,VALID,0,VALID,99.8655,VALID,-0.0339617,VALID,18.7234,VALID,198,VALID,0.706003,
2000-07-23, 03:37:00,VALID,915.444,VALID,0,VALID,99.8642,VALID,-0.0509425,VALID,18.71,VALID,205,VALID,0.958594,
2000-07-23, 03:38:00,VALID,915.455,VALID,0,VALID,99.8616,VALID,-0.0509425,VALID,18.7202,VALID,184,VALID,0.823718,
2000-07-23, 03:39:00,VALID,915.454,VALID,0,VALID,99.854,VALID,-0.0509425,VALID,18.708,VALID,160,VALID,0.703125,