2013/01/15, +9, 136.10,  34.85, 385
00:00:00,  964.6,    1.5,   75.0,    1.32,   -3.45,    0.0,   -0.8
00:00:05,  964.7,    1.5,   75.0,    3.06,   -3.69,    0.0,   -0.8
00:00:10,  964.6,    1.5,   75.0,    2.38,   -2.24,    0.0,   -0.8
00:00:15,  964.6,    1.5,   75.0,    1.43,   -1.25,    0.0,   -1.0
00:00:20,  964.6,    1.5,   75.0,    0.69,   -1.31,    0.0,   -1.0
00:00:25,  964.6,    1.5,   75.1,    0.61,   -0.39,    0.0,   -0.8
00:00:30,  964.7,    1.5,   75.1,    2.42,    1.17,    0.0,   -1.0
00:00:35,  964.6,    1.5,   75.2,    1.23,    0.12,    0.0,   -1.0
00:00:40,  964.6,    1.5,   75.3,    2.81,   -1.15,    0.0,   -1.0
00:00:45,  964.7,    1.5,   75.4,    5.27,   -3.42,    0.0,   -1.0
00:00:50,  964.7,    1.5,   75.3,    4.82,   -4.55,    0.0,   -1.2
00:00:55,  964.6,    1.5,   75.3,    2.64,   -2.68,    0.0,   -1.2
00:01:00,  964.6,    1.5,   75.3,    6.69,    1.00,    0.0,   -1.2
00:01:05,  964.7,    1.5,   75.2,    4.06,    0.41,    0.0,   -1.2
00:01:10,  964.6,    1.5,   75.2,    1.17,    2.72,    0.0,   -1.2
00:01:15,  964.6,    1.5,   75.2,    1.15,    0.44,    0.0,   -1.2
00:01:20,  964.7,    1.5,   75.1,    0.73,   -0.74,    0.0,   -1.2
00:01:25,  964.6,    1.5,   75.2,    7.55,    0.07,    0.0,   -1.2
00:01:30,  964.5,    1.5,   75.1,    9.32,   -4.23,    0.0,   -1.4
00:01:35,  964.6,    1.5,   75.2,   12.63,    0.09,    0.0,   -1.6
00:01:40,  964.7,    1.5,   75.2,    6.35,   -2.32,    0.0,   -1.4
00:01:45,  964.7,    1.5,   75.2,    8.41,   -0.50,    0.0,   -1.4
00:01:50,  964.6,    1.5,   75.2,    9.27,   -1.15,    0.0,   -1.6
00:01:55,  964.5,    1.5,   75.2,    7.95,   -1.76,    0.0,   -1.6
00:02:00,  964.6,    1.5,   75.2,    4.69,   -1.92,    0.0,   -1.6
00:02:05,  964.6,    1.5,   75.2,    6.45,   -2.01,    0.0,   -1.6
00:02:10,  964.6,    1.5,   75.1,    2.72,   -2.77,    0.0,   -1.6
00:02:15,  964.6,    1.5,   75.2,    2.52,   -2.37,    0.0,   -1.6
00:02:20,  964.6,    1.5,   75.2,    4.73,   -5.06,    0.0,   -1.6
00:02:25,  964.6,    1.5,   75.3,    3.11,   -2.28,    0.0,   -1.6
00:02:30,  964.6,    1.5,   75.2,    3.68,   -4.79,    0.0,   -1.6
00:02:35,  964.7,    1.5,   75.2,    4.24,   -2.37,    0.0,   -1.6
00:02:40,  964.6,    1.5,   75.2,    6.32,    0.41,    0.0,   -1.6
00:02:45,  964.6,    1.5,   75.2,    3.52,   -0.89,    0.0,   -1.6
00:02:50,  964.7,    1.5,   75.2,    2.98,   -3.04,    0.0,   -1.6
00:02:55,  964.7,    1.5,   75.2,    2.53,   -2.58,    0.0,   -1.6
00:03:00,  964.7,    1.5,   75.2,    5.09,    0.76,    0.0,   -1.6
00:03:05,  964.8,    1.5,   75.2,    1.45,   -2.75,    0.0,   -1.6
00:03:10,  964.8,    1.5,   75.2,    2.28,   -0.81,    0.0,   -1.4
00:03:15,  964.7,    1.5,   75.2,    4.29,   -0.78,    0.0,   -1.6
00:03:20,  964.7,    1.5,   75.2,    2.73,   -2.58,    0.0,   -1.6
00:03:25,  964.7,    1.5,   75.2,    5.17,   -1.20,    0.0,   -1.6
00:03:30,  964.7,    1.5,   75.2,    4.32,   -1.97,    0.0,   -1.6
00:03:35,  964.8,    1.5,   75.2,    6.11,   -0.76,    0.0,   -1.6
00:03:40,  964.8,    1.5,   75.2,    5.36,   -1.57,    0.0,   -1.6
00:03:45,  964.6,    1.5,   75.2,    4.24,   -3.70,    0.0,   -1.6
00:03:50,  964.7,    1.5,   75.1,    5.19,   -2.34,    0.0,   -1.6
00:03:55,  964.7,    1.5,   75.2,    5.92,   -3.61,    0.0,   -1.6
00:04:00,  964.7,    1.5,   75.2,    5.11,   -3.45,    0.0,   -1.6
00:04:05,  964.7,    1.5,   75.3,    6.16,   -4.53,    0.0,   -1.6
00:04:10,  964.6,    1.5,   75.2,    5.50,   -3.71,    0.0,   -1.6
00:04:15,  964.7,    1.5,   75.3,    6.23,   -2.28,    0.0,   -1.6
00:04:20,  964.6,    1.5,   75.3,    6.88,   -2.95,    0.0,   -1.4
00:04:25,  964.7,    1.5,   75.3,    9.80,   -4.89,    0.0,   -1.2
00:04:30,  964.7,    1.5,   75.2,    8.83,   -3.82,    0.0,   -1.2
00:04:35,  964.7,    1.5,   75.3,    9.01,   -5.48,    0.0,   -1.2
00:04:40,  964.7,    1.5,   75.2,    9.15,   -4.15,    0.0,   -1.2
00:04:45,  964.7,    1.5,   75.4,    8.58,   -3.50,    0.0,   -1.2
00:04:50,  964.8,    1.5,   75.3,    6.90,   -5.05,    0.0,   -1.2
00:04:55,  964.8,    1.5,   75.4,    6.75,   -6.61,    0.0,   -1.2
00:05:00,  964.8,    1.5,   75.3,    5.23,   -1.91,    0.0,   -1.2
00:05:05,  964.9,    1.5,   75.3,    6.85,   -2.13,    0.0,   -1.2
00:05:10,  964.8,    1.5,   75.3,    4.34,   -2.22,    0.0,   -1.2
00:05:15,  964.9,    1.5,   75.3,    5.62,   -2.04,    0.0,   -1.2
00:05:20,  964.9,    1.5,   75.3,    7.02,   -3.04,    0.0,   -1.2
00:05:25,  964.8,    1.5,   75.2,    8.17,   -2.89,    0.0,   -1.2
00:05:30,  964.9,    1.5,   75.4,    8.92,   -2.06,    0.0,   -1.2
00:05:35,  964.7,    1.5,   75.3,    7.56,   -1.24,    0.0,   -1.2
00:05:40,  964.8,    1.5,   75.3,    4.74,   -4.81,    0.0,   -1.2
00:05:45,  964.7,    1.5,   75.3,    2.53,   -0.90,    0.0,   -1.2
00:05:50,  964.7,    1.5,   75.3,    2.29,   -0.66,    0.0,   -1.2
00:05:55,  964.6,    1.5,   75.3,    3.57,   -3.00,    0.0,   -1.0
00:06:00,  964.7,    1.5,   75.4,    3.26,   -1.34,    0.0,   -0.8
00:06:05,  964.9,    1.5,   75.4,    2.28,   -0.67,    0.0,   -1.0
00:06:10,  964.8,    1.5,   75.4,    3.49,   -3.74,    0.0,   -1.0
00:06:15,  964.8,    1.5,   75.4,    4.68,   -3.04,    0.0,   -0.8
00:06:20,  964.8,    1.5,   75.4,    6.87,   -3.10,    0.0,   -0.8
00:06:25,  964.8,    1.6,   75.5,    7.25,   -3.70,    0.0,   -1.0
00:06:30,  964.8,    1.5,   75.5,    4.44,   -3.52,    0.0,   -0.8
00:06:35,  964.9,    1.6,   75.5,    4.27,   -1.84,    0.0,   -0.8
00:06:40,  964.7,    1.6,   75.4,    1.58,   -3.27,    0.0,   -0.8
00:06:45,  964.7,    1.6,   75.4,    2.39,   -2.34,    0.0,   -0.8
00:06:50,  964.8,    1.5,   75.5,    1.39,   -1.49,    0.0,   -0.8
00:06:55,  964.8,    1.5,   75.5,    3.12,   -2.29,    0.0,   -0.8
00:07:00,  964.7,    1.5,   75.5,    2.23,   -2.40,    0.0,   -0.8
00:07:05,  964.8,    1.5,   75.5,    3.26,   -1.49,    0.0,   -0.8
00:07:10,  964.7,    1.6,   75.5,    3.78,   -1.54,    0.0,   -0.8
00:07:15,  964.8,    1.6,   75.5,    3.60,   -2.63,    0.0,   -0.8
00:07:20,  964.8,    1.5,   75.6,    3.19,   -2.69,    0.0,   -0.8
00:07:25,  964.8,    1.5,   75.6,    5.71,   -0.61,    0.0,   -0.8
00:07:30,  964.8,    1.5,   75.6,    3.43,    1.10,    0.0,   -0.8
00:07:35,  964.9,    1.6,   75.6,    0.04,   -2.37,    0.0,   -0.8
00:07:40,  964.8,    1.6,   75.6,    1.72,   -0.40,    0.0,   -0.8
00:07:45,  964.7,    1.6,   75.6,    1.49,   -0.27,    0.0,   -0.8
00:07:50,  964.9,    1.5,   75.6,    1.63,   -1.06,    0.0,   -0.8
00:07:55,  964.7,    1.6,   75.6,    4.23,    0.04,    0.0,   -1.0
00:08:00,  964.8,    1.5,   75.6,    3.83,    0.03,    0.0,   -1.2
00:08:05,  964.8,    1.6,   75.6,    7.30,   -0.91,    0.0,   -1.2
00:08:10,  964.7,    1.6,   75.6,    4.47,   -3.54,    0.0,   -1.2
00:08:15,  964.7,    1.5,   75.6,    2.74,   -1.78,    0.0,   -1.2
00:08:20,  964.7,    1.6,   75.6,    1.73,   -1.62,    0.0,   -1.2
00:08:25,  964.7,    1.6,   75.6,    3.12,   -1.74,    0.0,   -1.0
00:08:30,  964.7,    1.6,   75.6,    1.92,   -2.98,    0.0,   -1.2
00:08:35,  964.7,    1.6,   75.6,    3.68,   -3.95,    0.0,   -1.2
00:08:40,  964.8,    1.6,   75.6,    3.18,   -4.37,    0.0,   -1.2
00:08:45,  964.8,    1.6,   75.6,    3.90,   -1.94,    0.0,   -1.2
00:08:50,  964.7,    1.6,   75.5,    6.55,   -1.07,    0.0,   -1.2
00:08:55,  964.9,    1.6,   75.6,    7.66,   -4.66,    0.0,   -1.2
00:09:00,  964.9,    1.6,   75.6,    9.03,    0.08,    0.0,   -1.2
00:09:05,  964.8,    1.6,   75.6,   10.47,    4.10,    0.0,   -1.2
00:09:10,  964.9,    1.6,   75.6,    9.88,   -1.04,    0.0,   -1.2
00:09:15,  964.8,    1.6,   75.7,    8.95,    0.59,    0.0,   -1.4
00:09:20,  964.8,    1.6,   75.8,    4.91,   -2.87,    0.0,   -1.4
00:09:25,  964.9,    1.6,   75.8,   -0.29,   -6.87,    0.0,   -1.4
00:09:30,  964.8,    1.6,   75.8,   -1.56,   -1.79,    0.0,   -1.2
00:09:35,  964.8,    1.6,   75.9,   -1.68,   -1.21,    0.0,   -1.2
00:09:40,  964.9,    1.6,   75.9,    0.64,    1.28,    0.0,   -1.2
00:09:45,  964.9,    1.6,   75.9,    4.62,   -4.34,    0.0,   -1.2
00:09:50,  964.9,    1.6,   76.0,    8.26,    0.06,    0.0,   -1.2
00:09:55,  964.9,    1.6,   76.0,    6.72,   -0.71,    0.0,   -1.2
00:10:00,  964.9,    1.6,   76.0,    9.91,   -1.62,    0.0,   -1.2
00:10:05,  964.9,    1.6,   76.1,    6.24,   -6.95,    0.0,   -1.0
00:10:10,  964.9,    1.6,   76.1,    7.87,   -5.78,    0.0,   -1.0
00:10:15,  964.8,    1.6,   76.1,    5.52,   -4.39,    0.0,   -1.0
00:10:20,  964.9,    1.6,   76.2,    5.55,   -1.23,    0.0,   -1.0
00:10:25,  964.9,    1.6,   76.2,    4.85,   -0.37,    0.0,   -1.0
00:10:30,  964.9,    1.6,   76.3,    8.11,    0.68,    0.0,   -1.0
00:10:35,  964.9,    1.6,   76.3,    8.18,   -2.90,    0.0,   -1.0
00:10:40,  964.9,    1.6,   76.4,    8.35,   -0.64,    0.0,   -1.0
00:10:45,  964.9,    1.6,   76.4,    4.22,   -2.36,    0.0,   -1.0
00:10:50,  964.9,    1.6,   76.5,    5.89,   -1.85,    0.0,   -1.0
00:10:55,  964.9,    1.6,   76.5,    5.17,    0.42,    0.0,   -1.0
00:11:00,  964.9,    1.6,   76.6,    5.37,   -2.74,    0.0,   -1.0
00:11:05,  964.9,    1.6,   76.6,    5.07,   -3.09,    0.0,   -1.2
00:11:10,  965.0,    1.6,   76.7,    5.86,   -2.39,    0.0,   -1.0
00:11:15,  964.9,    1.6,   76.6,    4.34,    0.81,    0.0,   -1.0
00:11:20,  964.9,    1.6,   76.7,    2.54,   -1.87,    0.0,   -1.2
00:11:25,  964.9,    1.6,   76.7,    2.24,   -1.45,    0.0,   -1.0
00:11:30,  964.9,    1.6,   76.8,    4.45,   -2.49,    0.0,   -1.2
00:11:35,  965.0,    1.6,   76.8,    6.82,   -0.85,    0.0,   -1.2
00:11:40,  964.9,    1.6,   77.0,    6.41,   -0.80,    0.0,   -1.2
00:11:45,  965.0,    1.6,   76.9,    5.42,   -1.68,    0.0,   -1.2
00:11:50,  964.9,    1.6,   77.0,    7.12,   -0.89,    0.0,   -1.2
00:11:55,  964.9,    1.6,   77.0,    6.48,   -1.51,    0.0,   -1.2
00:12:00,  965.0,    1.6,   77.1,    7.80,   -3.54,    0.0,   -1.2
00:12:05,  964.9,    1.6,   77.2,    4.64,   -4.06,    0.0,   -1.2
00:12:10,  965.0,    1.6,   77.2,    7.89,   -2.00,    0.0,   -1.2
00:12:15,  965.0,    1.6,   77.3,    9.87,   -0.40,    0.0,   -1.2
00:12:20,  964.9,    1.6,   77.3,    8.16,   -3.72,    0.0,   -1.2
00:12:25,  964.9,    1.6,   77.3,    6.27,   -0.24,    0.0,   -1.2
00:12:30,  964.9,    1.6,   77.4,    4.05,   -0.16,    0.0,   -1.6
00:12:35,  964.9,    1.6,   77.4,    5.60,   -1.24,    0.0,   -1.4
00:12:40,  964.9,    1.6,   77.5,    7.31,   -1.85,    0.0,   -1.4
00:12:45,  965.0,    1.6,   77.6,    6.56,   -4.80,    0.0,   -1.6
00:12:50,  965.0,    1.6,   77.6,    9.50,   -2.21,    0.0,   -1.6
00:12:55,  965.0,    1.6,   77.7,   10.02,    0.82,    0.0,   -1.6
00:13:00,  964.9,    1.6,   77.7,   15.78,   -3.53,    0.0,   -1.6
00:13:05,  965.0,    1.6,   77.7,   10.34,   -4.43,    0.0,   -1.6
00:13:10,  965.0,    1.6,   77.8,    7.87,   -2.87,    0.0,   -1.6
00:13:15,  964.9,    1.6,   77.9,    8.16,   -4.77,    0.0,   -1.6
00:13:20,  965.0,    1.6,   77.9,    5.50,   -2.49,    0.0,   -1.6
00:13:25,  964.9,    1.6,   77.9,    2.48,   -2.66,    0.0,   -1.6
00:13:30,  965.0,    1.6,   77.9,    7.52,   -0.43,    0.0,   -1.6
00:13:35,  965.0,    1.6,   78.0,    4.15,   -1.69,    0.0,   -1.6
00:13:40,  965.1,    1.6,   78.0,    7.53,   -0.43,    0.0,   -1.6
00:13:45,  965.0,    1.6,   78.1,    6.27,   -1.46,    0.0,   -1.4
00:13:50,  965.1,    1.6,   78.1,    3.89,   -1.68,    0.0,   -1.4
00:13:55,  965.0,    1.6,   78.1,    3.13,   -0.69,    0.0,   -1.6
00:14:00,  965.1,    1.6,   78.3,    6.17,    0.05,    0.0,   -1.6
00:14:05,  965.2,    1.6,   78.3,    7.67,   -2.70,    0.0,   -1.6
00:14:10,  965.1,    1.6,   78.4,    9.51,   -2.21,    0.0,   -1.4
00:14:15,  965.1,    1.6,   78.3,    6.84,   -3.83,    0.0,   -1.6
00:14:20,  965.1,    1.6,   78.4,    8.42,   -3.08,    0.0,   -1.4
00:14:25,  965.1,    1.6,   78.4,    5.37,   -2.75,    0.0,   -1.4
00:14:30,  965.1,    1.6,   78.5,    8.08,   -4.03,    0.0,   -1.4
00:14:35,  965.0,    1.6,   78.5,    8.20,   -6.00,    0.0,   -1.2
00:14:40,  965.1,    1.6,   78.5,    6.14,   -2.80,    0.0,   -1.4
00:14:45,  965.1,    1.6,   78.6,    7.28,   -3.63,    0.0,   -1.4
00:14:50,  965.0,    1.6,   78.7,    9.04,   -3.31,    0.0,   -1.4
00:14:55,  965.0,    1.6,   78.6,    4.90,   -2.98,    0.0,   -1.4
00:15:00,  965.1,    1.6,   78.7,    8.24,   -3.57,    0.0,   -1.4
00:15:05,  965.2,    1.6,   78.7,   10.57,   -1.32,    0.0,   -1.4
00:15:10,  965.1,    1.5,   78.7,    8.93,   -1.98,    0.0,   -1.4
00:15:15,  965.1,    1.6,   78.8,    6.92,   -0.40,    0.0,   -1.4
00:15:20,  965.1,    1.6,   78.8,    5.92,   -4.34,    0.0,   -1.4
00:15:25,  965.2,    1.6,   78.9,    6.25,   -2.84,    0.0,   -1.4
00:15:30,  965.1,    1.5,   78.8,    8.43,   -2.12,    0.0,   -1.4
00:15:35,  965.1,    1.6,   78.9,    6.25,   -2.84,    0.0,   -1.4
00:15:40,  965.1,    1.5,   78.9,    8.74,   -2.03,    0.0,   -1.4
00:15:45,  965.1,    1.5,   79.0,    7.39,   -3.70,    0.0,   -1.4
00:15:50,  965.1,    1.5,   79.0,    7.90,   -2.80,    0.0,   -1.4
00:15:55,  965.2,    1.5,   79.0,    1.46,   -3.86,    0.0,   -1.4
00:16:00,  965.1,    1.5,   79.1,    5.46,    0.05,    0.0,   -1.2
00:16:05,  965.2,    1.5,   79.2,    5.26,   -0.66,    0.0,   -1.2
00:16:10,  965.1,    1.5,   79.2,    4.40,   -4.15,    0.0,   -1.2
00:16:15,  965.1,    1.5,   79.3,    4.05,    0.04,    0.0,   -1.2
00:16:20,  965.0,    1.5,   79.2,    3.91,   -2.19,    0.0,   -1.2
00:16:25,  965.1,    1.5,   79.3,    7.13,   -4.17,    0.0,   -1.2
00:16:30,  965.2,    1.5,   79.4,    7.82,   -0.60,    0.0,   -1.2
00:16:35,  965.1,    1.5,   79.5,    5.06,   -2.58,    0.0,   -1.2
00:16:40,  965.1,    1.5,   79.4,    4.50,   -3.93,    0.0,   -1.2
00:16:45,  965.1,    1.5,   79.5,    3.09,   -0.96,    0.0,   -1.2
00:16:50,  965.1,    1.5,   79.5,    4.24,   -2.37,    0.0,   -1.2
00:16:55,  965.1,    1.5,   79.5,    4.60,   -3.12,    0.0,   -1.2
00:17:00,  965.1,    1.5,   79.7,    2.91,    0.44,    0.0,   -1.0
00:17:05,  965.1,    1.5,   79.7,    0.51,   -1.90,    0.0,   -1.0
00:17:10,  965.2,    1.5,   79.7,    1.96,   -1.43,    0.0,   -1.0
00:17:15,  965.1,    1.5,   79.7,    3.01,    0.96,    0.0,   -1.0
00:17:20,  965.1,    1.5,   79.7,    1.66,   -1.01,    0.0,   -1.0
00:17:25,  965.1,    1.5,   79.8,    2.84,    1.08,    0.0,   -1.0
00:17:30,  965.2,    1.5,   79.8,    0.21,   -2.61,    0.0,   -1.0
00:17:35,  965.1,    1.5,   79.8,    2.59,   -0.65,    0.0,   -0.8
00:17:40,  965.1,    1.5,   79.9,    4.27,   -1.74,    0.0,   -0.8
00:17:45,  965.1,    1.5,   79.9,    5.61,   -0.22,    0.0,   -0.8
00:17:50,  965.1,    1.5,   79.9,    5.61,   -1.25,    0.0,   -1.0
00:17:55,  965.2,    1.5,   80.0,    4.38,   -1.01,    0.0,   -1.0
00:18:00,  965.1,    1.5,   80.0,    3.46,    1.11,    0.0,   -0.8
00:18:05,  965.1,    1.5,   80.1,    1.92,    0.36,    0.0,   -0.8
00:18:10,  965.1,    1.5,   80.1,    0.51,   -1.11,    0.0,   -0.8
00:18:15,  965.1,    1.5,   80.1,   -0.47,   -0.90,    0.0,   -0.8
00:18:20,  965.2,    1.5,   80.2,    1.35,   -1.45,    0.0,   -0.8
00:18:25,  965.2,    1.5,   80.2,    1.36,   -1.14,    0.0,   -0.8
00:18:30,  965.2,    1.5,   80.2,    5.18,   -2.35,    0.0,   -0.8
00:18:35,  965.2,    1.5,   80.2,    4.95,   -0.62,    0.0,   -0.8
00:18:40,  965.2,    1.5,   80.3,    5.99,   -1.87,    0.0,   -0.8
00:18:45,  965.1,    1.5,   80.3,    9.92,   -2.51,    0.0,   -0.8
00:18:50,  965.1,    1.5,   80.4,   11.35,    0.73,    0.0,   -0.8
00:18:55,  965.0,    1.5,   80.4,   10.57,   -1.32,    0.0,   -0.8
00:19:00,  965.1,    1.5,   80.5,    7.83,    2.99,    0.0,   -0.8
00:19:05,  965.1,    1.5,   80.5,    8.53,   -1.57,    0.0,   -0.8
00:19:10,  965.1,    1.5,   80.5,    7.06,    0.06,    0.0,   -0.8
00:19:15,  965.0,    1.5,   80.6,    5.28,    1.68,    0.0,   -0.8
00:19:20,  965.0,    1.5,   80.6,    3.88,   -1.37,    0.0,   -0.8
00:19:25,  965.1,    1.5,   80.6,    3.82,   -1.65,    0.0,   -0.8
00:19:30,  965.2,    1.5,   80.6,    3.13,   -3.37,    0.0,   -0.8
00:19:35,  965.1,    1.5,   80.7,    6.09,   -2.14,    0.0,   -0.8
00:19:40,  965.1,    1.5,   80.8,    2.98,   -4.10,    0.0,   -0.8
00:19:45,  965.1,    1.5,   80.7,    2.21,   -2.66,    0.0,   -0.8
00:19:50,  965.2,    1.5,   80.9,    5.90,   -3.31,    0.0,   -0.8
00:19:55,  965.2,    1.5,   80.8,    5.37,   -3.26,    0.0,   -0.8
00:20:00,  965.2,    1.5,   80.8,    5.22,   -3.82,    0.0,   -0.8
00:20:05,  965.2,    1.5,   80.9,    9.67,   -4.17,    0.0,   -0.8
00:20:10,  965.1,    1.5,   80.9,   13.05,   -3.28,    0.0,   -0.8
00:20:15,  965.2,    1.5,   81.0,    7.92,   -2.88,    0.0,   -0.8
00:20:20,  965.1,    1.5,   81.1,    7.47,    0.05,    0.0,   -0.8
00:20:25,  965.2,    1.5,   81.1,   11.30,   -3.54,    0.0,   -0.8
00:20:30,  965.1,    1.5,   81.2,    7.73,   -4.34,    0.0,   -0.8
00:20:35,  965.1,    1.5,   81.1,   11.20,   -2.81,    0.0,   -0.8
00:20:40,  965.2,    1.5,   81.2,    7.99,    1.19,    0.0,   -0.8
00:20:45,  965.2,    1.5,   81.2,    9.30,   -3.80,    0.0,   -0.8
00:20:50,  965.3,    1.5,   81.2,    9.96,   -4.07,    0.0,   -0.8
00:20:55,  965.3,    1.5,   81.2,    5.86,   -1.08,    0.0,   -0.8
00:21:00,  965.1,    1.5,   81.3,    6.65,   -2.71,    0.0,   -0.8
00:21:05,  965.2,    1.4,   81.3,    7.57,   -1.76,    0.0,   -0.8
00:21:10,  965.2,    1.4,   81.3,    6.98,   -4.73,    0.0,   -0.8
00:21:15,  965.2,    1.5,   81.3,    6.97,   -2.84,    0.0,   -0.8
00:21:20,  965.3,    1.4,   81.4,    5.94,   -1.09,    0.0,   -1.2
00:21:25,  965.3,    1.4,   81.4,    3.69,   -3.98,    0.0,   -0.8
00:21:30,  965.3,    1.4,   81.4,    2.58,   -3.37,    0.0,   -1.0
00:21:35,  965.2,    1.4,   81.4,    3.58,   -0.65,    0.0,   -1.2
00:21:40,  965.2,    1.4,   81.5,    1.86,   -1.75,    0.0,   -1.2
00:21:45,  965.2,    1.4,   81.4,    5.77,   -1.68,    0.0,   -1.2
00:21:50,  965.1,    1.4,   81.5,    3.92,   -3.29,    0.0,   -1.2
00:21:55,  965.2,    1.4,   81.6,    4.12,   -3.46,    0.0,   -1.2
00:22:00,  965.2,    1.4,   81.6,    3.69,   -5.52,    0.0,   -1.2
00:22:05,  965.3,    1.4,   81.6,    7.07,   -2.05,    0.0,   -1.2
00:22:10,  965.2,    1.4,   81.6,    5.11,   -3.76,    0.0,   -1.2
00:22:15,  965.2,    1.4,   81.6,    3.81,   -1.55,    0.0,   -1.0
00:22:20,  965.2,    1.4,   81.7,    5.11,    0.04,    0.0,   -1.0
00:22:25,  965.2,    1.4,   81.7,    4.37,   -3.46,    0.0,   -1.0
00:22:30,  965.2,    1.4,   81.7,    3.50,   -4.55,    0.0,   -1.0
00:22:35,  965.3,    1.4,   81.7,    2.18,   -4.13,    0.0,   -1.0
00:22:40,  965.2,    1.4,   81.7,    1.73,   -4.51,    0.0,   -1.0
00:22:45,  965.3,    1.4,   81.7,    2.54,   -6.72,    0.0,   -1.0
00:22:50,  965.2,    1.4,   81.7,    3.29,   -1.85,    0.0,   -1.0
00:22:55,  965.2,    1.4,   81.8,    4.02,   -2.61,    0.0,   -1.2
00:23:00,  965.2,    1.4,   81.7,    1.99,   -2.59,    0.0,   -1.0
00:23:05,  965.1,    1.4,   81.8,    3.22,   -2.36,    0.0,   -1.2
00:23:10,  965.3,    1.4,   81.9,    2.45,   -5.08,    0.0,   -1.2
00:23:15,  965.3,    1.4,   81.8,    5.49,   -1.61,    0.0,   -1.2
00:23:20,  965.2,    1.4,   81.9,    9.45,    0.08,    0.0,   -1.2
00:23:25,  965.2,    1.4,   81.8,    4.86,   -3.56,    0.0,   -1.2
00:23:30,  965.3,    1.4,   81.9,    3.27,   -4.23,    0.0,   -1.2
00:23:35,  965.2,    1.4,   81.8,    2.82,   -2.06,    0.0,   -1.2
00:23:40,  965.2,    1.4,   81.9,    3.74,   -1.70,    0.0,   -1.2
00:23:45,  965.3,    1.4,   81.9,    7.08,   -3.21,    0.0,   -1.2
00:23:50,  965.3,    1.4,   81.9,    9.51,   -2.20,    0.0,   -1.2
00:23:55,  965.3,    1.4,   82.0,    9.48,   -2.97,    0.0,   -1.2
00:24:00,  965.2,    1.4,   81.9,    6.90,   -4.21,    0.0,   -1.2
00:24:05,  965.2,    1.4,   81.9,    5.93,   -4.34,    0.0,   -1.2
00:24:10,  965.2,    1.4,   82.0,    7.25,   -6.06,    0.0,   -1.2
00:24:15,  965.2,    1.4,   82.0,    5.27,   -5.37,    0.0,   -1.2
00:24:20,  965.3,    1.4,   81.9,    5.81,   -3.79,    0.0,   -1.2
00:24:25,  965.3,    1.4,   82.0,    4.62,   -2.71,    0.0,   -1.2
00:24:30,  965.3,    1.4,   82.1,    6.11,   -3.13,    0.0,   -1.2
00:24:35,  965.3,    1.4,   82.0,    6.66,   -1.93,    0.0,   -1.2
00:24:40,  965.4,    1.4,   82.0,    8.17,   -3.71,    0.0,   -1.2
00:24:45,  965.3,    1.4,   82.1,    6.56,   -4.80,    0.0,   -1.0
00:24:50,  965.3,    1.4,   82.1,    3.58,    0.93,    0.0,   -1.2
00:24:55,  965.2,    1.4,   82.0,    4.13,   -4.96,    0.0,   -1.2
00:25:00,  965.3,    1.4,   82.1,    9.07,   -1.13,    0.0,   -1.2
00:25:05,  965.4,    1.4,   82.0,    8.59,   -2.16,    0.0,   -1.0
00:25:10,  965.4,    1.4,   82.0,    8.75,   -1.96,    0.0,   -1.0
00:25:15,  965.3,    1.4,   82.0,    6.68,   -1.67,    0.0,   -1.0
00:25:20,  965.3,    1.4,   82.0,    7.10,    1.06,    0.0,   -1.0
00:25:25,  965.4,    1.4,   82.0,    6.81,   -3.47,    0.0,   -0.8
00:25:30,  965.3,    1.4,   82.0,    4.97,   -6.45,    0.0,   -0.8
00:25:35,  965.3,    1.4,   82.1,    6.70,   -4.07,    0.0,   -0.8
00:25:40,  965.3,    1.4,   82.0,    2.82,   -2.46,    0.0,   -0.8
00:25:45,  965.3,    1.3,   82.0,    1.10,   -1.78,    0.0,   -0.8
00:25:50,  965.4,    1.4,   82.1,    3.58,    0.47,    0.0,   -0.8
00:25:55,  965.3,    1.4,   82.1,    2.22,   -2.88,    0.0,   -0.8
00:26:00,  965.4,    1.4,   82.1,    5.09,   -2.54,    0.0,   -0.8
00:26:05,  965.4,    1.3,   82.1,    2.21,   -2.24,    0.0,   -0.8
00:26:10,  965.4,    1.3,   82.1,    2.29,   -0.99,    0.0,   -0.8
00:26:15,  965.4,    1.4,   82.1,    4.96,   -1.15,    0.0,   -0.8
00:26:20,  965.4,    1.3,   82.1,    3.16,   -0.70,    0.0,   -0.8
00:26:25,  965.3,    1.3,   82.1,    3.79,    0.25,    0.0,   -0.8
00:26:30,  965.5,    1.3,   82.1,    7.16,   -0.29,    0.0,   -0.8
00:26:35,  965.5,    1.3,   82.1,   -1.80,    0.63,    0.0,   -0.8
00:26:40,  965.4,    1.3,   82.1,    4.11,   -0.17,    0.0,   -0.8
00:26:45,  965.5,    1.3,   82.1,    4.93,   -1.15,    0.0,   -0.8
00:26:50,  965.4,    1.3,   82.1,    4.73,   -1.94,    0.0,   -0.8
00:26:55,  965.3,    1.3,   82.1,    3.66,   -4.75,    0.0,   -0.8
00:27:00,  965.3,    1.3,   82.1,    0.03,   -2.10,    0.0,   -0.8
00:27:05,  965.2,    1.3,   82.1,   -0.37,   -1.75,    0.0,   -0.8
00:27:10,  965.3,    1.3,   82.1,    0.11,   -1.28,    0.0,   -0.8
00:27:15,  965.3,    1.3,   82.2,    3.61,   -0.14,    0.0,   -0.8
00:27:20,  965.4,    1.3,   82.1,    3.03,   -1.24,    0.0,   -0.8
00:27:25,  965.3,    1.3,   82.1,    3.61,   -2.20,    0.0,   -0.8
00:27:30,  965.3,    1.3,   82.1,    3.57,   -0.28,    0.0,   -0.8
00:27:35,  965.5,    1.3,   82.2,    4.16,   -0.17,    0.0,   -0.8
00:27:40,  965.4,    1.3,   82.1,    3.26,   -3.63,    0.0,   -0.8
00:27:45,  965.3,    1.3,   82.1,    4.62,   -1.44,    0.0,   -0.8
00:27:50,  965.3,    1.3,   82.1,    5.09,   -5.48,    0.0,   -0.8
00:27:55,  965.3,    1.3,   82.1,    9.05,   -4.63,    0.0,   -1.0
00:28:00,  965.4,    1.3,   82.1,    8.74,   -5.87,    0.0,   -0.8
00:28:05,  965.5,    1.3,   82.1,    7.29,   -4.24,    0.0,   -0.8
00:28:10,  965.4,    1.3,   82.1,    9.44,   -3.45,    0.0,   -0.8
00:28:15,  965.4,    1.3,   82.1,   11.40,   -1.85,    0.0,   -0.8
00:28:20,  965.4,    1.3,   82.1,   11.48,   -2.11,    0.0,   -0.8
00:28:25,  965.4,    1.3,   82.1,    9.75,   -2.45,    0.0,   -0.8
00:28:30,  965.4,    1.3,   82.2,    5.30,   -0.87,    0.0,   -0.8
00:28:35,  965.3,    1.3,   82.1,    5.83,   -3.41,    0.0,   -0.8
00:28:40,  965.4,    1.3,   82.1,    7.17,   -2.11,    0.0,   -0.8
00:28:45,  965.5,    1.3,   82.2,    6.63,   -2.43,    0.0,   -0.8
00:28:50,  965.5,    1.3,   82.2,    1.45,   -1.88,    0.0,   -0.8
00:28:55,  965.4,    1.3,   82.1,    1.03,   -1.67,    0.0,   -0.8
00:29:00,  965.4,    1.3,   82.2,    0.69,   -2.59,    0.0,   -0.8
00:29:05,  965.3,    1.3,   82.2,    2.58,   -0.75,    0.0,   -0.8
00:29:10,  965.4,    1.3,   82.1,    3.71,   -1.85,    0.0,   -0.8
00:29:15,  965.5,    1.3,   82.2,    1.53,   -2.90,    0.0,   -0.8
00:29:20,  965.4,    1.3,   82.2,    3.04,   -2.42,    0.0,   -1.0
00:29:25,  965.4,    1.3,   82.2,    1.24,   -2.01,    0.0,   -1.0
00:29:30,  965.3,    1.3,   82.1,    3.57,   -2.99,    0.0,   -1.0
00:29:35,  965.4,    1.3,   82.1,    3.17,   -1.77,    0.0,   -1.0
00:29:40,  965.4,    1.3,   82.2,    3.22,   -1.61,    0.0,   -1.0