,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-02-26, 00:00:06,VALID,917.048,VALID,0.0,VALID,83.045,VALID,-0.028,VALID,20.904,INVALID,360.0,VALID,0.0,
2019-02-26, 00:01:06,VALID,917.056,VALID,0.0,VALID,83.704,VALID,-0.007,VALID,20.8,VALID,47.0,VALID,0.0,
2019-02-26, 00:02:06,VALID,917.042,VALID,0.0,VALID,84.055,VALID,-0.022,VALID,20.791,INVALID,360.0,VALID,0.0,
2019-02-26, 00:03:06,VALID,917.04,VALID,0.0,VALID,83.899,VALID,-0.033,VALID,20.745,INVALID,360.0,VALID,0.0,
2019-02-26, 00:04:06,VALID,917.024,VALID,0.0,VALID,83.762,VALID,-0.015,VALID,20.709,INVALID,360.0,VALID,0.0,
2019-02-26, 00:05:06,VALID,917.026,VALID,0.0,VALID,84.045,VALID,-0.014,VALID,20.696,INVALID,360.0,VALID,0.0,
2019-02-26, 00:06:06,VALID,917.031,VALID,0.0,VALID,84.219,VALID,-0.025,VALID,20.713,INVALID,360.0,VALID,0.0,
2019-02-26, 00:07:06,VALID,917.02,VALID,0.0,VALID,84.11,VALID,-0.013,VALID,20.766,INVALID,360.0,VALID,0.0,
2019-02-26, 00:08:06,VALID,917.031,VALID,0.0,VALID,83.895,VALID,-0.023,VALID,20.676,INVALID,360.0,VALID,0.0,
2019-02-26, 00:09:06,VALID,917.048,VALID,0.0,VALID,84.391,VALID,-0.009,VALID,20.454,INVALID,360.0,VALID,0.0,
2019-02-26, 00:10:06,VALID,917.008,VALID,0.0,VALID,84.904,VALID,-0.022,VALID,20.371,INVALID,360.0,VALID,0.0,
2019-02-26, 00:11:06,VALID,917.01,VALID,0.0,VALID,84.015,VALID,-0.021,VALID,20.63,INVALID,360.0,VALID,0.0,
2019-02-26, 00:12:06,VALID,916.977,VALID,0.0,VALID,82.749,VALID,-0.013,VALID,20.899,VALID,47.0,VALID,0.0,
2019-02-26, 00:13:06,VALID,916.976,VALID,0.0,VALID,82.081,VALID,-0.008,VALID,21.053,INVALID,360.0,VALID,0.0,
2019-02-26, 00:14:06,VALID,916.962,VALID,0.0,VALID,81.626,VALID,-0.016,VALID,21.035,INVALID,360.0,VALID,0.0,
2019-02-26, 00:15:06,VALID,916.967,VALID,0.0,VALID,81.412,VALID,0.003,VALID,21.126,INVALID,360.0,VALID,0.0,
2019-02-26, 00:16:06,VALID,916.974,VALID,0.0,VALID,80.777,VALID,0.0,VALID,21.234,INVALID,360.0,VALID,0.0,
2019-02-26, 00:17:06,VALID,916.982,VALID,0.0,VALID,79.94,VALID,-0.006,VALID,21.342,INVALID,360.0,VALID,0.0,
2019-02-26, 00:18:06,VALID,916.986,VALID,0.0,VALID,78.607,VALID,-0.01,VALID,21.588,INVALID,360.0,VALID,0.0,
2019-02-26, 00:19:06,VALID,916.982,VALID,0.0,VALID,78.645,VALID,-0.003,VALID,21.661,INVALID,360.0,VALID,0.0,
2019-02-26, 00:20:06,VALID,916.979,VALID,0.0,VALID,79.073,VALID,-0.002,VALID,21.523,INVALID,360.0,VALID,0.0,
2019-02-26, 00:21:06,VALID,916.967,VALID,0.0,VALID,79.581,VALID,-0.011,VALID,21.461,INVALID,360.0,VALID,0.0,
2019-02-26, 00:22:06,VALID,916.92,VALID,0.0,VALID,78.878,VALID,-0.019,VALID,21.543,INVALID,360.0,VALID,0.0,
2019-02-26, 00:23:06,VALID,916.903,VALID,0.0,VALID,78.778,VALID,-0.005,VALID,21.603,INVALID,360.0,VALID,0.0,
2019-02-26, 00:24:06,VALID,916.891,VALID,0.0,VALID,79.298,VALID,-0.008,VALID,21.478,INVALID,360.0,VALID,0.0,
2019-02-26, 00:25:06,VALID,916.865,VALID,0.0,VALID,79.447,VALID,-0.007,VALID,21.423,INVALID,360.0,VALID,0.0,
2019-02-26, 00:26:06,VALID,916.863,VALID,0.0,VALID,78.823,VALID,-0.007,VALID,21.522,INVALID,360.0,VALID,0.0,
2019-02-26, 00:27:06,VALID,916.859,VALID,0.0,VALID,78.304,VALID,-0.015,VALID,21.674,INVALID,360.0,VALID,0.0,
2019-02-26, 00:28:06,VALID,916.832,VALID,0.0,VALID,78.479,VALID,-0.002,VALID,21.616,INVALID,360.0,VALID,0.0,
2019-02-26, 00:29:06,VALID,916.836,VALID,0.0,VALID,79.024,VALID,-0.007,VALID,21.505,INVALID,360.0,VALID,0.0,
2019-02-26, 00:30:06,VALID,916.844,VALID,0.0,VALID,79.71,VALID,0.002,VALID,21.398,INVALID,360.0,VALID,0.0,
2019-02-26, 00:31:06,VALID,916.829,VALID,0.0,VALID,80.245,VALID,0.003,VALID,21.326,INVALID,360.0,VALID,0.0,
2019-02-26, 00:32:06,VALID,916.852,VALID,0.0,VALID,80.812,VALID,0.002,VALID,21.218,INVALID,360.0,VALID,0.0,
2019-02-26, 00:33:06,VALID,916.864,VALID,0.0,VALID,81.143,VALID,0.017,VALID,21.165,INVALID,360.0,VALID,0.0,
2019-02-26, 00:34:06,VALID,916.881,VALID,0.0,VALID,81.363,VALID,0.002,VALID,21.13,INVALID,360.0,VALID,0.0,
2019-02-26, 00:35:06,VALID,916.897,VALID,0.0,VALID,81.652,VALID,0.005,VALID,21.086,INVALID,360.0,VALID,0.0,
2019-02-26, 00:36:06,VALID,916.9,VALID,0.0,VALID,81.837,VALID,-0.004,VALID,21.071,INVALID,360.0,VALID,0.0,
2019-02-26, 00:37:06,VALID,916.897,VALID,0.0,VALID,81.771,VALID,-0.008,VALID,21.101,INVALID,360.0,VALID,0.0,
2019-02-26, 00:38:06,VALID,916.9,VALID,0.0,VALID,81.64,VALID,-0.015,VALID,21.128,VALID,46.0,VALID,0.0,
2019-02-26, 00:39:06,VALID,916.904,VALID,0.0,VALID,81.554,VALID,-0.007,VALID,21.131,INVALID,360.0,VALID,0.0,
2019-02-26, 00:40:06,VALID,916.894,VALID,0.0,VALID,81.589,VALID,-0.002,VALID,21.097,INVALID,360.0,VALID,0.0,
2019-02-26, 00:41:06,VALID,916.886,VALID,0.0,VALID,81.528,VALID,-0.003,VALID,21.141,VALID,47.0,VALID,0.0,
2019-02-26, 00:42:06,VALID,916.886,VALID,0.0,VALID,81.162,VALID,0.0,VALID,21.242,INVALID,360.0,VALID,0.0,
2019-02-26, 00:43:06,VALID,916.876,VALID,0.0,VALID,81.278,VALID,0.007,VALID,21.183,INVALID,360.0,VALID,0.0,
2019-02-26, 00:44:06,VALID,916.864,VALID,0.0,VALID,81.397,VALID,0.022,VALID,21.175,INVALID,360.0,VALID,0.0,
2019-02-26, 00:45:06,VALID,916.833,VALID,0.0,VALID,81.21,VALID,0.047,VALID,21.267,INVALID,360.0,VALID,0.0,
2019-02-26, 00:46:06,VALID,916.815,VALID,0.0,VALID,80.942,VALID,0.028,VALID,21.332,INVALID,360.0,VALID,0.0,
2019-02-26, 00:47:06,VALID,916.814,VALID,0.0,VALID,80.867,VALID,0.013,VALID,21.369,VALID,46.0,VALID,0.0,
2019-02-26, 00:48:06,VALID,916.812,VALID,0.0,VALID,80.965,VALID,0.024,VALID,21.317,INVALID,360.0,VALID,0.0,
2019-02-26, 00:49:06,VALID,916.81,VALID,0.0,VALID,81.305,VALID,0.024,VALID,21.191,INVALID,360.0,VALID,0.0,
2019-02-26, 00:50:06,VALID,916.79,VALID,0.0,VALID,82.14,VALID,0.022,VALID,20.939,INVALID,360.0,VALID,0.0,
2019-02-26, 00:51:06,VALID,916.742,VALID,0.0,VALID,83.006,VALID,0.017,VALID,20.821,INVALID,360.0,VALID,0.0,
2019-02-26, 00:52:06,VALID,916.74,VALID,0.0,VALID,83.217,VALID,0.009,VALID,20.805,INVALID,360.0,VALID,0.0,
2019-02-26, 00:53:06,VALID,916.723,VALID,0.0,VALID,83.423,VALID,0.016,VALID,20.825,INVALID,360.0,VALID,0.0,
2019-02-26, 00:54:06,VALID,916.679,VALID,0.0,VALID,83.271,VALID,0.024,VALID,20.892,INVALID,360.0,VALID,0.0,
2019-02-26, 00:55:06,VALID,916.681,VALID,0.0,VALID,83.039,VALID,0.016,VALID,20.964,VALID,46.0,VALID,0.0,
2019-02-26, 00:56:06,VALID,916.687,VALID,0.0,VALID,82.668,VALID,0.015,VALID,21.071,VALID,46.0,VALID,0.0,
2019-02-26, 00:57:06,VALID,916.679,VALID,0.0,VALID,82.016,VALID,0.017,VALID,21.234,INVALID,360.0,VALID,0.0,
2019-02-26, 00:58:06,VALID,916.7,VALID,0.0,VALID,81.695,VALID,-0.001,VALID,21.292,INVALID,360.0,VALID,0.0,
2019-02-26, 00:59:06,VALID,916.673,VALID,0.0,VALID,81.37,VALID,0.007,VALID,21.407,INVALID,360.0,VALID,0.0,
2019-02-26, 01:00:06,VALID,916.672,VALID,0.0,VALID,81.207,VALID,0.0,VALID,21.434,VALID,46.0,VALID,0.0,
2019-02-26, 01:01:06,VALID,916.668,VALID,0.0,VALID,81.122,VALID,-0.013,VALID,21.435,INVALID,360.0,VALID,0.0,
2019-02-26, 01:02:06,VALID,916.648,VALID,0.0,VALID,81.576,VALID,-0.015,VALID,21.276,INVALID,360.0,VALID,0.0,
2019-02-26, 01:03:06,VALID,916.645,VALID,0.0,VALID,82.339,VALID,-0.001,VALID,21.116,INVALID,360.0,VALID,0.0,
2019-02-26, 01:04:06,VALID,916.642,VALID,0.0,VALID,82.573,VALID,0.009,VALID,21.11,INVALID,360.0,VALID,0.0,
2019-02-26, 01:05:06,VALID,916.616,VALID,0.0,VALID,82.703,VALID,-0.002,VALID,21.117,INVALID,360.0,VALID,0.0,
2019-02-26, 01:06:06,VALID,916.603,VALID,0.0,VALID,82.607,VALID,0.003,VALID,21.151,INVALID,360.0,VALID,0.0,
2019-02-26, 01:07:06,VALID,916.579,VALID,0.0,VALID,82.568,VALID,0.007,VALID,21.173,INVALID,360.0,VALID,0.0,
2019-02-26, 01:08:06,VALID,916.558,VALID,0.0,VALID,82.481,VALID,0.013,VALID,21.245,INVALID,360.0,VALID,0.0,
2019-02-26, 01:09:06,VALID,916.565,VALID,0.0,VALID,82.291,VALID,0.019,VALID,21.235,INVALID,360.0,VALID,0.0,
2019-02-26, 01:10:06,VALID,916.567,VALID,0.0,VALID,82.529,VALID,0.007,VALID,21.228,INVALID,360.0,VALID,0.0,
2019-02-26, 01:11:06,VALID,916.558,VALID,0.0,VALID,82.417,VALID,0.014,VALID,21.301,INVALID,360.0,VALID,0.0,
2019-02-26, 01:12:06,VALID,916.549,VALID,0.0,VALID,82.303,VALID,0.011,VALID,21.331,INVALID,360.0,VALID,0.0,
2019-02-26, 01:13:06,VALID,916.538,VALID,0.0,VALID,82.236,VALID,-0.002,VALID,21.365,INVALID,360.0,VALID,0.0,
2019-02-26, 01:14:06,VALID,916.537,VALID,0.0,VALID,81.94,VALID,-0.002,VALID,21.465,INVALID,360.0,VALID,0.0,
2019-02-26, 01:15:06,VALID,916.509,VALID,0.0,VALID,81.511,VALID,-0.011,VALID,21.545,INVALID,360.0,VALID,0.0,
2019-02-26, 01:16:06,VALID,916.487,VALID,0.0,VALID,81.652,VALID,-0.014,VALID,21.519,INVALID,360.0,VALID,0.0,
2019-02-26, 01:17:06,VALID,916.465,VALID,0.0,VALID,81.658,VALID,-0.012,VALID,21.517,INVALID,360.0,VALID,0.0,
2019-02-26, 01:18:06,VALID,916.447,VALID,0.0,VALID,81.816,VALID,-0.005,VALID,21.5,INVALID,360.0,VALID,0.0,
2019-02-26, 01:19:06,VALID,916.389,VALID,0.0,VALID,81.795,VALID,-0.006,VALID,21.525,INVALID,360.0,VALID,0.0,
2019-02-26, 01:20:06,VALID,916.382,VALID,0.0,VALID,81.596,VALID,-0.019,VALID,21.6,INVALID,360.0,VALID,0.0,
2019-02-26, 01:21:06,VALID,916.379,VALID,0.0,VALID,81.304,VALID,-0.019,VALID,21.7,INVALID,360.0,VALID,0.0,
2019-02-26, 01:22:06,VALID,916.381,VALID,0.0,VALID,80.952,VALID,-0.014,VALID,21.798,INVALID,360.0,VALID,0.0,
2019-02-26, 01:23:06,VALID,916.383,VALID,0.0,VALID,81.154,VALID,-0.015,VALID,21.718,INVALID,360.0,VALID,0.0,
2019-02-26, 01:24:06,VALID,916.36,VALID,0.0,VALID,81.567,VALID,-0.025,VALID,21.617,INVALID,360.0,VALID,0.0,
2019-02-26, 01:25:06,VALID,916.34,VALID,0.0,VALID,81.728,VALID,-0.012,VALID,21.611,INVALID,360.0,VALID,0.0,
2019-02-26, 01:26:06,VALID,916.338,VALID,0.0,VALID,82.089,VALID,-0.018,VALID,21.506,INVALID,360.0,VALID,0.0,
2019-02-26, 01:27:06,VALID,916.332,VALID,0.0,VALID,82.263,VALID,0.002,VALID,21.501,INVALID,360.0,VALID,0.0,
2019-02-26, 01:28:06,VALID,916.323,VALID,0.0,VALID,82.153,VALID,0.005,VALID,21.506,INVALID,360.0,VALID,0.0,
2019-02-26, 01:29:06,VALID,916.304,VALID,0.0,VALID,82.444,VALID,-0.002,VALID,21.411,INVALID,360.0,VALID,0.0,
2019-02-26, 01:30:06,VALID,916.314,VALID,0.0,VALID,82.491,VALID,0.006,VALID,21.482,INVALID,360.0,VALID,0.0,
2019-02-26, 01:31:06,VALID,916.32,VALID,0.0,VALID,82.277,VALID,0.015,VALID,21.511,INVALID,360.0,VALID,0.0,
2019-02-26, 01:32:06,VALID,916.314,VALID,0.0,VALID,82.428,VALID,0.011,VALID,21.471,INVALID,360.0,VALID,0.0,
2019-02-26, 01:33:06,VALID,916.283,VALID,0.0,VALID,82.661,VALID,0.006,VALID,21.391,INVALID,360.0,VALID,0.0,
2019-02-26, 01:34:06,VALID,916.3,VALID,0.0,VALID,82.879,VALID,-0.007,VALID,21.368,INVALID,360.0,VALID,0.0,
2019-02-26, 01:35:06,VALID,916.297,VALID,0.0,VALID,83.009,VALID,0.003,VALID,21.255,INVALID,360.0,VALID,0.0,
2019-02-26, 01:36:06,VALID,916.279,VALID,0.0,VALID,83.889,VALID,0.009,VALID,21.095,INVALID,360.0,VALID,0.0,
2019-02-26, 01:37:06,VALID,916.256,VALID,0.0,VALID,84.271,VALID,0.014,VALID,21.076,INVALID,360.0,VALID,0.0,
2019-02-26, 01:38:06,VALID,916.245,VALID,0.0,VALID,84.314,VALID,0.015,VALID,21.086,INVALID,360.0,VALID,0.0,
2019-02-26, 01:39:06,VALID,916.272,VALID,0.0,VALID,84.264,VALID,0.033,VALID,21.146,INVALID,360.0,VALID,0.0,
2019-02-26, 01:40:06,VALID,916.255,VALID,0.0,VALID,84.028,VALID,0.018,VALID,21.221,INVALID,360.0,VALID,0.0,
2019-02-26, 01:41:06,VALID,916.226,VALID,0.0,VALID,82.803,VALID,0.028,VALID,21.515,INVALID,360.0,VALID,0.0,
2019-02-26, 01:42:06,VALID,916.211,VALID,0.0,VALID,81.907,VALID,0.006,VALID,21.672,INVALID,360.0,VALID,0.0,
2019-02-26, 01:43:06,VALID,916.19,VALID,0.0,VALID,81.692,VALID,0.015,VALID,21.649,INVALID,360.0,VALID,0.0,
2019-02-26, 01:44:06,VALID,916.18,VALID,0.0,VALID,81.591,VALID,0.033,VALID,21.657,INVALID,360.0,VALID,0.0,
2019-02-26, 01:45:06,VALID,916.16,VALID,0.0,VALID,81.752,VALID,0.022,VALID,21.534,INVALID,360.0,VALID,0.0,
2019-02-26, 01:46:06,VALID,916.118,VALID,0.0,VALID,82.438,VALID,0.018,VALID,21.307,INVALID,360.0,VALID,0.0,
2019-02-26, 01:47:06,VALID,916.069,VALID,0.0,VALID,83.314,VALID,0.014,VALID,21.12,INVALID,360.0,VALID,0.0,
2019-02-26, 01:48:06,VALID,916.046,VALID,0.0,VALID,83.961,VALID,0.016,VALID,21.018,INVALID,360.0,VALID,0.0,
2019-02-26, 01:49:06,VALID,916.032,VALID,0.0,VALID,84.486,VALID,0.013,VALID,21.008,INVALID,360.0,VALID,0.0,
2019-02-26, 01:50:06,VALID,916.001,VALID,0.0,VALID,84.616,VALID,0.027,VALID,21.031,INVALID,360.0,VALID,0.0,
2019-02-26, 01:51:06,VALID,915.95,VALID,0.0,VALID,84.703,VALID,0.028,VALID,20.927,INVALID,360.0,VALID,0.0,
2019-02-26, 01:52:06,VALID,915.942,VALID,0.0,VALID,84.972,VALID,0.025,VALID,20.773,INVALID,360.0,VALID,0.0,
2019-02-26, 01:53:06,VALID,915.915,VALID,0.0,VALID,85.162,VALID,0.011,VALID,20.572,INVALID,360.0,VALID,0.0,
2019-02-26, 01:54:06,VALID,915.93,VALID,0.0,VALID,86.011,VALID,0.021,VALID,20.336,INVALID,360.0,VALID,0.0,
2019-02-26, 01:55:06,VALID,915.927,VALID,0.0,VALID,87.825,VALID,0.02,VALID,20.256,INVALID,360.0,VALID,0.0,
2019-02-26, 01:56:06,VALID,915.907,VALID,0.0,VALID,87.798,VALID,0.018,VALID,20.28,INVALID,360.0,VALID,0.0,
2019-02-26, 01:57:06,VALID,915.888,VALID,0.0,VALID,88.07,VALID,0.017,VALID,20.258,INVALID,360.0,VALID,0.0,
2019-02-26, 01:58:06,VALID,915.855,VALID,0.0,VALID,87.836,VALID,0.011,VALID,20.171,INVALID,360.0,VALID,0.0,
2019-02-26, 01:59:06,VALID,915.855,VALID,0.0,VALID,88.407,VALID,0.025,VALID,20.184,INVALID,360.0,VALID,0.0,
2019-02-26, 02:00:06,VALID,915.842,VALID,0.0,VALID,88.09,VALID,0.016,VALID,20.289,VALID,46.0,VALID,0.0,
2019-02-26, 02:01:06,VALID,915.81,VALID,0.0,VALID,87.468,VALID,0.032,VALID,20.461,INVALID,360.0,VALID,0.0,
2019-02-26, 02:02:06,VALID,915.775,VALID,0.0,VALID,86.37,VALID,0.005,VALID,20.455,INVALID,360.0,VALID,0.0,
2019-02-26, 02:03:06,VALID,915.711,VALID,0.0,VALID,87.019,VALID,0.022,VALID,20.311,INVALID,360.0,VALID,0.0,
2019-02-26, 02:04:06,VALID,915.692,VALID,0.0,VALID,87.717,VALID,0.023,VALID,20.289,INVALID,360.0,VALID,0.0,
2019-02-26, 02:05:06,VALID,915.668,VALID,0.0,VALID,87.414,VALID,0.04,VALID,20.347,INVALID,360.0,VALID,0.0,
2019-02-26, 02:06:06,VALID,915.641,VALID,0.0,VALID,87.523,VALID,0.031,VALID,20.393,INVALID,360.0,VALID,0.0,
2019-02-26, 02:07:06,VALID,915.652,VALID,0.0,VALID,87.938,VALID,0.019,VALID,20.313,INVALID,360.0,VALID,0.0,
2019-02-26, 02:08:06,VALID,915.606,VALID,0.0,VALID,88.19,VALID,0.022,VALID,20.351,INVALID,360.0,VALID,0.0,
2019-02-26, 02:09:06,VALID,915.594,VALID,0.0,VALID,87.648,VALID,0.017,VALID,20.497,INVALID,360.0,VALID,0.0,
2019-02-26, 02:10:06,VALID,915.547,VALID,0.0,VALID,86.715,VALID,0.006,VALID,20.761,INVALID,360.0,VALID,0.0,
2019-02-26, 02:11:06,VALID,915.528,VALID,0.0,VALID,85.448,VALID,0.021,VALID,20.929,INVALID,360.0,VALID,0.0,
2019-02-26, 02:12:06,VALID,915.519,VALID,0.0,VALID,85.098,VALID,0.022,VALID,20.911,INVALID,360.0,VALID,0.0,
2019-02-26, 02:13:06,VALID,915.546,VALID,0.0,VALID,85.143,VALID,0.003,VALID,20.868,INVALID,360.0,VALID,0.0,
2019-02-26, 02:14:06,VALID,915.561,VALID,0.0,VALID,85.416,VALID,0.023,VALID,20.78,INVALID,360.0,VALID,0.0,
2019-02-26, 02:15:06,VALID,915.557,VALID,0.0,VALID,86.017,VALID,-0.002,VALID,20.729,INVALID,360.0,VALID,0.0,
2019-02-26, 02:16:06,VALID,915.557,VALID,0.0,VALID,85.913,VALID,0.01,VALID,20.688,INVALID,360.0,VALID,0.0,
2019-02-26, 02:17:07,VALID,915.603,VALID,0.0,VALID,86.32,VALID,-0.017,VALID,20.627,INVALID,360.0,VALID,0.0,
2019-02-26, 02:18:07,VALID,915.609,VALID,0.0,VALID,86.649,VALID,-0.001,VALID,20.748,VALID,46.0,VALID,0.0,
2019-02-26, 02:19:07,VALID,915.61,VALID,0.0,VALID,85.71,VALID,-0.014,VALID,20.807,INVALID,360.0,VALID,0.0,
2019-02-26, 02:20:07,VALID,915.581,VALID,0.0,VALID,85.842,VALID,-0.008,VALID,20.713,INVALID,360.0,VALID,0.0,
2019-02-26, 02:21:07,VALID,915.569,VALID,0.0,VALID,86.375,VALID,-0.008,VALID,20.675,INVALID,360.0,VALID,0.0,
2019-02-26, 02:22:07,VALID,915.559,VALID,0.0,VALID,86.548,VALID,-0.005,VALID,20.73,VALID,47.0,VALID,0.0,
2019-02-26, 02:23:07,VALID,915.523,VALID,0.0,VALID,85.979,VALID,0.0,VALID,20.886,INVALID,360.0,VALID,0.0,
2019-02-26, 02:24:07,VALID,915.5,VALID,0.0,VALID,85.232,VALID,0.001,VALID,20.91,INVALID,360.0,VALID,0.0,
2019-02-26, 02:25:07,VALID,915.469,VALID,0.0,VALID,85.737,VALID,-0.009,VALID,20.913,INVALID,360.0,VALID,0.0,
2019-02-26, 02:26:07,VALID,915.442,VALID,0.0,VALID,85.291,VALID,-0.01,VALID,21.019,INVALID,360.0,VALID,0.0,
2019-02-26, 02:27:07,VALID,915.417,VALID,0.0,VALID,85.179,VALID,0.005,VALID,20.992,INVALID,360.0,VALID,0.0,
2019-02-26, 02:28:07,VALID,915.385,VALID,0.0,VALID,85.061,VALID,0.01,VALID,21.05,VALID,46.0,VALID,0.0,
2019-02-26, 02:29:07,VALID,915.372,VALID,0.0,VALID,84.566,VALID,0.015,VALID,21.189,VALID,46.0,VALID,0.0,
2019-02-26, 02:30:07,VALID,915.371,VALID,0.0,VALID,84.029,VALID,-0.005,VALID,21.266,INVALID,360.0,VALID,0.0,
2019-02-26, 02:31:07,VALID,915.359,VALID,0.0,VALID,83.928,VALID,-0.011,VALID,21.104,INVALID,360.0,VALID,0.0,
2019-02-26, 02:32:07,VALID,915.372,VALID,0.0,VALID,85.24,VALID,-0.012,VALID,20.897,INVALID,360.0,VALID,0.0,
2019-02-26, 02:33:07,VALID,915.37,VALID,0.0,VALID,85.609,VALID,0.008,VALID,20.945,INVALID,360.0,VALID,0.0,
2019-02-26, 02:34:07,VALID,915.35,VALID,0.0,VALID,85.142,VALID,0.003,VALID,21.14,INVALID,360.0,VALID,0.0,
2019-02-26, 02:35:07,VALID,915.343,VALID,0.0,VALID,84.111,VALID,0.022,VALID,21.307,INVALID,360.0,VALID,0.0,
2019-02-26, 02:36:07,VALID,915.341,VALID,0.0,VALID,84.026,VALID,0.008,VALID,21.247,INVALID,360.0,VALID,0.0,
2019-02-26, 02:37:07,VALID,915.3,VALID,0.0,VALID,84.378,VALID,0.007,VALID,21.147,INVALID,360.0,VALID,0.0,
2019-02-26, 02:38:07,VALID,915.304,VALID,0.0,VALID,84.725,VALID,0.004,VALID,21.089,INVALID,360.0,VALID,0.0,
2019-02-26, 02:39:07,VALID,915.295,VALID,0.0,VALID,84.812,VALID,0.004,VALID,21.142,INVALID,360.0,VALID,0.0,
2019-02-26, 02:40:07,VALID,915.293,VALID,0.0,VALID,84.876,VALID,-0.009,VALID,21.069,INVALID,360.0,VALID,0.0,
2019-02-26, 02:41:07,VALID,915.274,VALID,0.0,VALID,85.475,VALID,0.013,VALID,21.03,INVALID,360.0,VALID,0.0,
2019-02-26, 02:42:07,VALID,915.276,VALID,0.0,VALID,85.125,VALID,-0.001,VALID,21.202,INVALID,360.0,VALID,0.0,
2019-02-26, 02:43:07,VALID,915.305,VALID,0.0,VALID,84.593,VALID,0.007,VALID,21.283,INVALID,360.0,VALID,0.0,
2019-02-26, 02:44:07,VALID,915.287,VALID,0.0,VALID,84.481,VALID,-0.011,VALID,21.2,INVALID,360.0,VALID,0.0,
2019-02-26, 02:45:07,VALID,915.298,VALID,0.0,VALID,85.059,VALID,-0.011,VALID,20.977,INVALID,360.0,VALID,0.0,
2019-02-26, 02:46:07,VALID,915.3,VALID,0.0,VALID,85.982,VALID,0.002,VALID,20.753,INVALID,360.0,VALID,0.0,
2019-02-26, 02:47:07,VALID,915.315,VALID,0.0,VALID,87.092,VALID,-0.019,VALID,20.644,INVALID,360.0,VALID,0.0,
2019-02-26, 02:48:07,VALID,915.321,VALID,0.0,VALID,87.404,VALID,-0.013,VALID,20.682,INVALID,360.0,VALID,0.0,
2019-02-26, 02:49:07,VALID,915.304,VALID,0.0,VALID,87.065,VALID,-0.018,VALID,20.856,INVALID,360.0,VALID,0.0,
2019-02-26, 02:50:07,VALID,915.324,VALID,0.0,VALID,86.1,VALID,-0.023,VALID,20.932,INVALID,360.0,VALID,0.0,
2019-02-26, 02:51:07,VALID,915.305,VALID,0.0,VALID,86.275,VALID,-0.011,VALID,20.93,INVALID,360.0,VALID,0.0,
2019-02-26, 02:52:07,VALID,915.31,VALID,0.0,VALID,86.128,VALID,0.003,VALID,20.976,INVALID,360.0,VALID,0.0,
2019-02-26, 02:53:07,VALID,915.307,VALID,0.0,VALID,85.77,VALID,-0.009,VALID,21.051,INVALID,360.0,VALID,0.0,
2019-02-26, 02:54:07,VALID,915.299,VALID,0.0,VALID,85.348,VALID,-0.015,VALID,21.209,INVALID,360.0,VALID,0.0,
2019-02-26, 02:55:07,VALID,915.302,VALID,0.0,VALID,84.718,VALID,-0.015,VALID,21.3,INVALID,360.0,VALID,0.0,
2019-02-26, 02:56:07,VALID,915.328,VALID,0.0,VALID,84.55,VALID,-0.011,VALID,21.331,INVALID,360.0,VALID,0.0,
2019-02-26, 02:57:07,VALID,915.34,VALID,0.0,VALID,84.658,VALID,-0.004,VALID,21.27,INVALID,360.0,VALID,0.0,
2019-02-26, 02:58:07,VALID,915.357,VALID,0.0,VALID,84.916,VALID,-0.01,VALID,21.188,INVALID,360.0,VALID,0.0,
2019-02-26, 02:59:07,VALID,915.326,VALID,0.0,VALID,85.218,VALID,-0.005,VALID,21.056,INVALID,360.0,VALID,0.0,
2019-02-26, 03:00:07,VALID,915.322,VALID,0.0,VALID,85.738,VALID,-0.001,VALID,21.019,INVALID,360.0,VALID,0.0,
2019-02-26, 03:01:07,VALID,915.329,VALID,0.0,VALID,85.647,VALID,-0.001,VALID,20.998,INVALID,360.0,VALID,0.0,
2019-02-26, 03:02:07,VALID,915.319,VALID,0.0,VALID,86.084,VALID,-0.022,VALID,20.944,INVALID,360.0,VALID,0.0,
2019-02-26, 03:03:07,VALID,915.306,VALID,0.0,VALID,86.253,VALID,-0.029,VALID,20.981,INVALID,360.0,VALID,0.0,
2019-02-26, 03:04:07,VALID,915.311,VALID,0.0,VALID,85.884,VALID,-0.013,VALID,20.949,INVALID,360.0,VALID,0.0,
2019-02-26, 03:05:07,VALID,915.304,VALID,0.0,VALID,86.1,VALID,-0.017,VALID,20.757,INVALID,360.0,VALID,0.0,
2019-02-26, 03:06:07,VALID,915.329,VALID,0.0,VALID,87.332,VALID,-0.034,VALID,20.556,INVALID,360.0,VALID,0.0,
2019-02-26, 03:07:07,VALID,915.298,VALID,0.0,VALID,87.963,VALID,-0.01,VALID,20.566,INVALID,360.0,VALID,0.0,
2019-02-26, 03:08:07,VALID,915.269,VALID,0.0,VALID,87.766,VALID,-0.013,VALID,20.721,VALID,47.0,VALID,0.0,
2019-02-26, 03:09:07,VALID,915.251,VALID,0.0,VALID,87.448,VALID,-0.001,VALID,20.853,INVALID,360.0,VALID,0.0,
2019-02-26, 03:10:07,VALID,915.26,VALID,0.0,VALID,86.322,VALID,0.01,VALID,20.936,INVALID,360.0,VALID,0.0,
2019-02-26, 03:11:07,VALID,915.253,VALID,0.0,VALID,86.588,VALID,0.001,VALID,20.999,INVALID,360.0,VALID,0.0,
2019-02-26, 03:12:07,VALID,915.223,VALID,0.0,VALID,85.793,VALID,0.017,VALID,21.086,INVALID,360.0,VALID,0.0,
2019-02-26, 03:13:07,VALID,915.197,VALID,0.0,VALID,85.812,VALID,-0.004,VALID,21.116,INVALID,360.0,VALID,0.0,
2019-02-26, 03:14:07,VALID,915.185,VALID,0.0,VALID,85.466,VALID,-0.012,VALID,21.271,INVALID,360.0,VALID,0.0,
2019-02-26, 03:15:07,VALID,915.171,VALID,0.0,VALID,84.334,VALID,-0.026,VALID,21.394,INVALID,360.0,VALID,0.0,
2019-02-26, 03:16:07,VALID,915.171,VALID,0.0,VALID,84.949,VALID,-0.027,VALID,21.161,INVALID,360.0,VALID,0.0,
2019-02-26, 03:17:07,VALID,915.148,VALID,0.0,VALID,86.009,VALID,-0.03,VALID,21.007,INVALID,360.0,VALID,0.0,
2019-02-26, 03:18:07,VALID,915.153,VALID,0.0,VALID,86.503,VALID,-0.021,VALID,20.99,INVALID,360.0,VALID,0.0,
2019-02-26, 03:19:07,VALID,915.147,VALID,0.0,VALID,86.498,VALID,-0.017,VALID,21.009,INVALID,360.0,VALID,0.0,
2019-02-26, 03:20:07,VALID,915.119,VALID,0.0,VALID,86.491,VALID,0.006,VALID,21.047,INVALID,360.0,VALID,0.0,
2019-02-26, 03:21:07,VALID,915.098,VALID,0.0,VALID,86.285,VALID,0.008,VALID,21.04,INVALID,360.0,VALID,0.0,
2019-02-26, 03:22:07,VALID,915.103,VALID,0.0,VALID,85.985,VALID,0.0,VALID,20.892,INVALID,360.0,VALID,0.0,
2019-02-26, 03:23:07,VALID,915.119,VALID,0.0,VALID,87.227,VALID,-0.006,VALID,20.798,INVALID,360.0,VALID,0.0,
2019-02-26, 03:24:07,VALID,915.118,VALID,0.0,VALID,87.192,VALID,-0.026,VALID,20.725,INVALID,360.0,VALID,0.0,
2019-02-26, 03:25:07,VALID,915.166,VALID,0.0,VALID,87.921,VALID,-0.024,VALID,20.719,INVALID,360.0,VALID,0.0,
2019-02-26, 03:26:07,VALID,915.143,VALID,0.0,VALID,87.645,VALID,-0.02,VALID,20.852,INVALID,360.0,VALID,0.0,
2019-02-26, 03:27:07,VALID,915.153,VALID,0.0,VALID,87.067,VALID,-0.015,VALID,20.791,INVALID,360.0,VALID,0.0,
2019-02-26, 03:28:07,VALID,915.161,VALID,0.0,VALID,87.699,VALID,-0.008,VALID,20.726,INVALID,360.0,VALID,0.0,
2019-02-26, 03:29:07,VALID,915.164,VALID,0.0,VALID,87.66,VALID,-0.026,VALID,20.7,INVALID,360.0,VALID,0.0,
2019-02-26, 03:30:07,VALID,915.188,VALID,0.0,VALID,88.108,VALID,-0.012,VALID,20.707,INVALID,360.0,VALID,0.0,
2019-02-26, 03:31:07,VALID,915.173,VALID,0.0,VALID,87.762,VALID,-0.01,VALID,20.805,INVALID,360.0,VALID,0.0,
2019-02-26, 03:32:07,VALID,915.159,VALID,0.0,VALID,87.551,VALID,-0.019,VALID,20.828,INVALID,360.0,VALID,0.0,
2019-02-26, 03:33:07,VALID,915.124,VALID,0.0,VALID,87.373,VALID,-0.014,VALID,20.812,INVALID,360.0,VALID,0.0,
2019-02-26, 03:34:07,VALID,915.132,VALID,0.0,VALID,87.458,VALID,-0.01,VALID,20.743,INVALID,360.0,VALID,0.0,
2019-02-26, 03:35:07,VALID,915.134,VALID,0.0,VALID,87.787,VALID,-0.015,VALID,20.664,INVALID,360.0,VALID,0.0,
2019-02-26, 03:36:07,VALID,915.112,VALID,0.0,VALID,87.973,VALID,-0.008,VALID,20.665,VALID,46.0,VALID,0.0,
2019-02-26, 03:37:07,VALID,915.118,VALID,0.0,VALID,87.159,VALID,-0.007,VALID,20.705,INVALID,360.0,VALID,0.0,
2019-02-26, 03:38:07,VALID,915.151,VALID,0.0,VALID,86.599,VALID,-0.002,VALID,20.535,INVALID,360.0,VALID,0.0,