                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/06/04 00:00,  999.0,  999.0,  999.0,   -2.1,   -1.1,  999.0,  999.0,  999.0,  -21.3,  999.0,  -20.9,  -21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  999.0,  999.0,  -21.2,  -21.4,  -21.3,  999.0,  -21.2,  -21.7,  -21.2,  -21.1,  -20.6,  999.0,  999.0,  -21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/04 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -10.6,  -14.5,    2.2,  -21.4,  -21.3,  -21.7,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.7,  999.0,  999.0,   -9.1,  999.0,   -6.2,   -5.0,  999.0,  999.0,   -0.9,   -0.1,   -1.6,  999.0,  999.0,  999.0,   -0.5,   -0.9,  999.0,   -0.2,  999.0,   -1.5,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/04 00:20,  999.0,  999.0,  999.0,   -2.5,   -2.1,  999.0,  999.0,  999.0,  -12.8,  -22.4,    2.1,  999.0,  -21.7,  -19.7,    2.4,    4.2,   26.7,    7.5,   15.9,   10.3,   33.8,   34.9,   -7.2,   -5.5,   -4.0,   -2.8,   -1.8,   -0.4,   -0.6,   -0.2,  999.0,  999.0,    0.2,   -0.8,  999.0,  999.0,   20.7,  999.0,   41.5,   42.1,   -0.4,   42.2,  999.0,   21.0,   20.9,   -1.1,   20.6,   -0.9,   42.7,   13.6,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/04 00:30,  999.0,   -0.7,   -1.2,   -1.7,   -0.6,   -0.8,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  -21.1,  -21.1,  -20.3,  -17.7,  -18.8,  -17.0,  -13.8,  -11.9,  -10.3,   -7.4,   -6.2,   -4.7,   -2.5,   -1.0,   -0.6,   -0.5,   -1.0,   -0.1,   -0.7,   -0.1,   -0.2,   -0.8,   -0.9,   -0.4,   -0.4,   -0.3,   -1.0,  999.0,   -0.3,   -0.9,   -0.8,   20.4,   -0.6,   -0.4,   -0.7,   -0.9,   -0.2,   -0.2,   -1.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/04 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -2.6,   -1.2,  -20.3,  -21.2,  -21.8,  999.0,  -21.5,  -15.7,  999.0,  -19.3,  -20.6,  -19.4,  -17.9,  -13.4,   -9.0,  -13.7,   -8.8,   -3.7,   -6.1,   -8.0,   -3.4,   -2.4,   -2.5,   -1.2,   -0.7,   -0.3,   -0.8,   -1.0,   -1.2,   -1.0,   20.5,   13.6,   13.3,   -0.7,   -0.8,   -0.7,   20.5,   20.4,   -0.8,   -0.8,   20.4,   19.9,   13.1,   20.6,   20.1,   27.6,  999.0,   41.6,   20.4,   42.2,   42.2,  999.0
1999/06/04 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.2,  999.0,  -20.1,  -21.1,  -21.0,  -21.3,  -21.0,  -20.6,  -21.5,  -19.1,  -19.9,  -16.2,  999.0,  -13.6,   -7.3,   -5.8,   -6.5,  999.0,   -2.5,   -0.6,   -0.7,  999.0,   -0.6,   -0.7,   -0.9,   -0.0,   -0.7,   -0.6,   -1.0,   -0.8,   -0.4,   -1.1,   -0.8,   -0.7,   -0.3,   -1.2,   -0.7,   -0.4,   -0.6,  999.0,   -1.1,   -0.4,   -0.7,   -0.3,   -0.6,   -0.4,   -0.7,   -1.1,   -0.4,   -0.7,   -1.5,    0.8
1999/06/04 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  -20.8,  -14.6,  -20.9,  -21.2,  999.0,  -15.8,  -17.4,  -20.2,  -19.2,  -17.2,  -15.3,  -13.1,  999.0,  -10.1,   -0.6,   -6.2,   -3.6,   -1.5,   -0.6,   -0.8,   -1.0,   -1.2,   -0.6,  -19.5,  -20.7,  -14.4,  -41.1,  -25.5,   -1.0,   -0.7,   -0.5,   -1.0,   -0.4,   -0.6,   -0.6,   -0.7,   -0.7,   -0.6,   -0.7,   -0.7,  999.0,   -1.1,   -0.7,   -1.1,   -0.5,   -0.2,  999.0,   -0.3,   -1.0,   -0.6,   -0.8,   -0.6
1999/06/04 01:10,  999.0,  999.0,   -1.9,  999.0,   -2.4,   -3.0,   -3.5,   -2.4,   -2.3,  999.0,  999.0,    2.1,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,   -8.0,   15.6,   -6.1,   -6.4,   -5.0,   -3.1,   -0.5,   -3.4,   -2.4,   -1.5,   -0.9,   -0.5,   -1.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/04 01:20,  999.0,  999.0,    0.6,    1.1,   -3.5,   -0.5,   -2.0,   -2.4,   -2.1,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -26.2,  999.0,  -28.0,  -27.7,  -29.1,  -29.6,  -29.7,  -30.7,  -31.6,  -32.1,  -33.2,  -33.5,  -34.1,  -34.8,  -35.8,  -36.6,  -37.0,  -37.1,  -38.5,  -38.8,  -40.1,  -39.9,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/04 01:30,  999.0,   -0.0,   -0.4,   -2.5,   -1.4,   -3.2,   -2.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -41.8,  999.0,  -39.1,  -37.2,  -30.7,  -32.7,  -30.6,  -30.3,  -26.7,  -41.9,  999.0,  -37.6,  -29.6,  -24.0,  -20.0,  -29.4,  -30.1,  -40.8,  -21.9,  -22.5,  -14.0,  -41.4,  -16.5,  -20.3,  -41.5,  -20.7,  -13.7,  -21.2,    0.1,  999.0,   41.9,  999.0,  999.0,  999.0,   41.6,   41.8,   41.5,  999.0,  999.0,  999.0
1999/06/04 01:40,  999.0,   -0.2,   -4.0,  999.0,   -0.3,   -4.4,   -3.0,   -3.7,   -0.3,  -18.8,  999.0,  -21.8,  -20.6,  -21.7,  999.0,  -21.6,  -21.5,  -21.5,  -22.1,  -10.9,  -10.2,  -15.7,  -15.9,  -23.5,  -23.6,  -24.3,  -13.9,  999.0,   -6.3,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.9,   41.7,   42.1,   41.6,   41.9,   41.5,  999.0,   40.6,   33.0,   34.0,   34.9,  999.0,   42.0,  999.0,   41.7,   41.7,   42.1,  999.0,   41.7,   41.6
1999/06/04 01:50,  999.0,    0.6,   -0.8,   -2.8,   -1.2,   -5.7,   -3.6,   -3.2,  -12.6,  -21.4,  999.0,  -21.4,  -22.0,  -21.2,  -22.4,   -7.8,  -20.7,   -6.7,  -18.7,  -16.0,  999.0,  -13.9,  -12.4,  999.0,   -9.8,   -8.5,   -5.1,  999.0,   -4.2,  999.0,   -0.7,   -3.4,   -1.0,   -1.5,   -1.0,   -1.0,   -0.1,  999.0,   -0.8,   -0.8,   -0.8,   -7.7,  999.0,  999.0,  -17.9,  -27.2,  999.0,   -0.7,   -1.0,   -0.3,   -1.3,   -1.6,  -23.2,  999.0,   -0.6,   -0.4,   -0.4,   -1.0
1999/06/04 02:00,  999.0,   -2.9,   -1.3,   -2.0,   -0.3,   -6.3,   -4.3,   -3.8,   -4.3,  999.0,  -20.6,  -21.2,  -21.4,  -21.2,  -21.4,  -22.6,  -22.9,  -21.3,  -25.7,  -33.7,  -34.7,  -36.4,  -31.1,  -37.2,  -38.9,  -35.0,  -38.8,  -41.6,  -40.3,  -42.0,  -41.9,  -41.4,  -41.6,  -41.7,  -41.9,  999.0,    1.1,  -20.6,  -25.3,  -20.6,  -21.1,  -41.7,  -31.4,  -27.5,  -25.0,  -19.6,    0.9,    1.5,  999.0,  999.0,   19.5,    9.5,    0.6,   20.9,   20.0,   20.4,  999.0,    0.9
1999/06/04 02:10,  999.0,   -3.9,   -3.6,   -3.8,   -3.0,   -3.6,   -3.9,   -4.1,  999.0,  999.0,  -21.7,  -21.5,  999.0,  -23.6,   -6.5,   11.1,  -21.0,  -22.3,  -24.3,  999.0,  999.0,  -28.1,  999.0,  -30.2,  -31.7,  999.0,  -33.9,  -35.4,  -37.1,  -38.2,  999.0,  -20.1,    0.6,    0.7,    1.0,  999.0,    0.5,    0.4,    0.8,    0.6,  -20.4,  -20.5,    0.5,    0.4,   -6.7,    0.5,    0.2,    0.5,  -21.0,    0.8,  -10.0,   -9.6,    0.5,  -20.4,    1.1,   -6.6,  -20.1,    0.6
1999/06/04 02:20,  999.0,   -1.0,   -2.4,   -2.8,   -3.6,   -3.8,   -2.5,   -2.3,  999.0,   -1.8,  -20.9,  -20.9,  -20.4,  999.0,  999.0,  -25.1,  -26.8,  -26.7,  999.0,  999.0,  -32.1,  -33.4,  999.0,  -36.1,  999.0,  -38.6,  -37.5,  -41.7,  -39.8,  -41.0,  -42.3,    1.2,  -20.5,   -6.4,   -6.6,  -20.5,  -20.1,   -0.1,  -20.8,  -20.6,    0.8,  -27.1,    1.2,    0.7,  -20.3,    1.1,    0.7,    0.8,    0.5,    0.8,    0.8,  999.0,    0.4,    1.1,    0.8,  -20.1,    0.7,  -13.8
1999/06/04 02:30,  999.0,   -0.3,   -1.5,    0.2,   -0.5,   -1.6,   -3.0,   -1.6,   -0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    1.4,    0.9,    0.7,    1.3,    0.3,    0.8,    0.6,    0.2,    0.8,    0.7,    0.8,    0.7,    0.3,    0.1,    0.2,    0.7,    0.9,    0.8,    0.8,    0.8,    1.3,    1.1,    0.8,    1.0,    0.2,    0.7
1999/06/04 02:40,  999.0,    0.5,   -2.3,   -1.7,   -2.4,   -2.1,   -3.6,   -1.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   16.2,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,    0.4,    0.9,    1.1,    0.9,    2.4,    0.9,    0.6,    0.7,    0.8,    0.4,    0.7,    0.9,    0.9,    0.5,    0.5,    0.9,    1.0,    1.1,    1.0,    0.7,    0.7,    0.7,   -0.4,    0.9,    0.3,    0.8,    0.8,    1.4,    0.4,    0.3,    0.6,    0.8,    0.7,  999.0,    0.5
1999/06/04 02:50,  999.0,   -2.8,   -2.9,   -2.4,   -2.0,   -4.0,   -4.1,   -6.3,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,    3.2,    0.8,    3.4,  999.0,    0.6,    0.8,    0.4,    0.3,  999.0,    0.5,    0.7,   10.6,   13.4,   20.7,    1.2,    2.9,    0.2,  -42.0,    0.6,   -6.4,  -13.1,    0.7,   -9.9,  -20.7,   -9.8,    2.6,  -10.3,    7.7,   -7.3,    2.4,    0.2,    0.9,   14.3,    0.9,    0.4,    0.9,   10.6
1999/06/04 03:00,  999.0,  999.0,    2.0,   -1.7,   -2.7,   -4.0,   -4.8,   -4.7,  -11.7,   -9.0,  -21.2,  999.0,  -20.9,  999.0,  999.0,  -20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,    1.5,    0.7,  999.0,  999.0,  999.0,  999.0,  -18.1,  -25.0,  999.0,  -13.1,  -17.8,  -18.2,  -23.8,  -35.7,  -25.4,  -27.9,  -41.7,   -0.9,  -30.8,   -3.0,  -42.1,  -42.1,  -41.8,  -31.6,  -20.2,  999.0,  -34.7,  -20.5,  999.0,  -27.0,  -41.2,  -31.0,  -34.6
1999/06/04 03:10,  999.0,  999.0,  999.0,   -3.9,   -3.7,   -4.3,   -4.5,   -4.1,   -3.3,   -3.0,  -14.9,  999.0,  -21.7,  -21.3,  999.0,  -23.9,  -14.7,  -26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -41.8,  -41.5,  -41.8,  -41.7,  -41.6,  -41.7,  -42.2,  -41.7,  -41.8,  -41.3,  -41.9,  -41.8,  -41.9,  -41.7,  -41.7,  -41.5,  -41.7,  -41.0,  999.0,  -41.6,  999.0,  999.0,  -41.5,  -41.4,  -41.5,  -41.7,  -41.5
1999/06/04 03:20,  999.0,   -1.5,   -3.8,   -2.9,   -3.3,   -3.4,   -3.6,   -2.3,   -2.5,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -23.2,  -26.0,  999.0,    3.6,    0.9,  -15.8,    0.7,    1.0,  999.0,  999.0,    0.8,    0.3,  -41.4,  -41.9,  -41.9,  -20.3,  -41.5,  999.0,  -32.3,  -31.0,  -34.5,  -18.8,  -21.3,  999.0,  -27.8,  -41.8,  -41.7,  -27.9,  -42.0,  -32.3,  -38.0,  -41.7,  -42.3,  999.0,  -41.2,  -42.2,  -41.5,  999.0,   -0.3,  -28.0,  -41.0
1999/06/04 03:30,  999.0,   -3.3,   -4.2,   -3.8,   -3.9,   -3.5,   -3.0,   -2.0,   -2.6,   -3.1,  -21.8,  -21.5,  -21.6,  -21.0,  -20.4,  -19.9,  -16.7,  -19.9,  -16.4,  -16.7,  -16.5,  999.0,  -12.8,  999.0,  -39.4,   -5.1,   -4.5,  999.0,  -41.1,  -23.1,   -2.0,   -0.4,   -0.1,   -1.0,  -10.9,    0.2,  -10.6,  -10.9,  -10.5,   -1.3,    3.8,    0.2,    1.3,   -0.2,  999.0,    1.6,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,   -0.1,   20.4,   -1.6,   -0.8,   -1.1,   -0.4
1999/06/04 03:40,  999.0,   -0.5,   -3.0,   -4.0,   -4.1,   -2.4,    1.2,   -2.2,   -2.5,  -11.0,  999.0,  999.0,  999.0,  -21.5,  -21.2,  -21.0,  999.0,  -18.7,  999.0,  -17.5,  -15.9,  -15.2,  -14.3,  -13.8,  -12.7,   -8.8,   -9.5,  -10.0,   -7.7,   -6.6,   -5.5,   -4.7,   -1.1,   -3.7,   -3.7,   -2.1,   -1.4,   -1.0,   -1.1,   -0.8,   -1.2,   -1.1,   -0.8,   -1.0,   -1.1,   -8.2,  -38.1,  -12.2,   -0.6,   10.2,  999.0,   -0.8,   -0.4,   -0.0,   -0.4,  -41.4,  -21.0,  999.0
1999/06/04 03:50,  999.0,   -1.2,   -3.9,   -3.3,   -3.8,   -3.8,   -3.1,   -2.6,   -2.4,  -21.7,  -20.9,  -21.0,  -21.6,  999.0,  -21.0,  -21.0,  -17.7,  -11.5,  -14.2,   -1.0,  -14.4,  -11.3,  -22.4,  -22.3,  -22.2,  -11.9,  999.0,  -23.7,  -13.6,  -11.7,  -24.9,  -28.2,  -14.9,  -15.3,  -26.7,  -18.2,  -23.0,  -33.4,  -32.9,  -32.9,  -29.2,  -29.5,  -32.9,  -34.9,  -33.2,  -36.9,  -41.7,  -40.4,  -40.7,  -40.7,  -42.1,  -42.4,  -41.6,  -41.6,  -41.6,  -41.7,  -42.0,  -42.1
1999/06/04 04:00,  999.0,   -1.7,   -2.3,   -2.6,   -2.0,   -1.7,   -1.0,   -1.4,   -7.8,  999.0,  999.0,  -21.9,  -21.0,  -21.0,  999.0,  -18.9,  999.0,  -22.4,  -22.8,  -23.6,  -24.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  -27.6,  999.0,  999.0,  -29.8,  -15.8,   -7.9,  -31.3,  -19.0,  999.0,  -32.8,   -7.5,  -17.1,  -17.7,  -33.9,   -1.0,    3.2,    2.7,  999.0,   41.6,    1.7,  999.0,    1.2,    0.5,  -40.0,    0.3,   -0.1,   -0.3,  -42.0,  -41.7,  999.0,  -10.3,  -20.5
1999/06/04 04:10,  999.0,  999.0,   -2.2,   -2.0,   -2.2,   -2.1,   -1.3,   -1.3,   -0.6,  -20.7,    0.1,   -0.3,  -21.8,  -10.9,  -21.5,  999.0,  999.0,  -23.5,  -24.8,  -26.8,  -28.1,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -19.9,  -20.6,  -20.5,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,   15.6,   20.9,   21.1,   15.5,   10.0,   21.3,    0.8,   20.3,   19.0,   33.1,   15.2,   13.7,   12.3,   10.7,    9.2,    8.0,    0.8,    3.6,    1.9,    0.8,    0.6,    0.9
1999/06/04 04:20,  999.0,  999.0,   -3.2,   -3.7,   -1.6,   -1.7,   -1.6,   -1.5,   -2.2,  -20.7,  -10.4,   -0.3,  999.0,  -22.2,  -21.5,  999.0,  -22.7,  999.0,  -23.4,  -23.6,  -24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,   11.9,   12.0,   11.5,   11.3,   10.3,    9.5,    9.1,    8.7,    8.1,    7.6,    7.7,    6.6,    5.8,    5.7,    5.5,    4.7,    3.4,    3.4,    3.5,    2.8,    1.8,    1.8,    1.0,    0.5,    0.7,    1.0
1999/06/04 04:30,  999.0,   -3.2,   -2.8,   -4.3,   -3.6,   -3.6,   -3.8,   -3.0,   -2.7,    5.9,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.0,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   27.0,   11.6,   26.9,   11.3,   10.2,   26.5,    9.2,   25.3,    8.5,    8.0,    7.5,    6.8,   40.6,    6.0,   24.0,  -17.1,   41.4,    5.3,   22.7,   15.9,    1.7,    2.1,    0.7,   14.7,  -10.0,    1.5
1999/06/04 04:40,  999.0,   -0.1,   -2.7,   -3.6,   -3.9,   -3.5,   -2.5,   -2.9,   -3.3,   -0.6,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,   18.9,   13.2,   10.1,   15.4,   10.6,   21.2,   17.9,   26.6,   14.5,    9.2,    9.4,    8.4,   16.5,    3.0,    2.9,    0.4,    1.2,    2.2,    1.1,    1.1,    0.6,    1.0,    0.5,    0.7,    1.1,    0.5,    0.4,    1.1
1999/06/04 04:50,  999.0,  999.0,  999.0,   -5.1,   -2.2,   -4.0,   -3.2,   -3.6,   -5.0,   10.3,   21.5,   21.3,  999.0,  999.0,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.5,  999.0,  999.0,   41.9,   -3.3,   -1.6,   42.2,   -0.4,   -3.2,  999.0,  999.0,    7.4,  -17.8,   20.6,   -3.7,  -28.5,    5.1,    6.1,   -0.2,   -7.6,  -27.1,  999.0,  999.0,  -42.0,  999.0,  -20.8,  -20.2,  -41.6,  -41.2,  -19.7,  -42.4
1999/06/04 05:00,  999.0,   -2.5,   -3.7,   -4.2,   -3.8,   -3.1,   -2.6,   -3.5,   -3.8,   -2.8,  999.0,   20.9,  999.0,  999.0,  999.0,   35.2,   19.5,   39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.4,  999.0,  999.0,   41.6,   42.0,   41.8,   24.0,    5.8,  999.0,   13.4,    4.0,    3.1,    1.2,    0.7,    0.1,   -9.7,    0.6,    1.1,    0.0,    0.4,   -9.5,  -21.4,  999.0,    1.6,  -20.6,  -41.1,  -31.2,  -20.7,  -41.6,  -30.9,  -41.3,  -20.4,  -34.9
1999/06/04 05:10,  999.0,   -2.1,   -3.4,   -3.1,   -3.4,   -3.3,   -4.0,   -2.8,   -3.4,   -3.9,  999.0,  999.0,  -20.1,  -16.0,  -11.5,   -7.9,   -3.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  -18.1,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,   -1.5,  999.0,   -0.8,   -0.8,   -0.6,   20.4,   -0.5,  999.0,   41.5,   40.9,   20.5,   -0.9,  999.0,  999.0,  -12.5,   -7.6,  -18.5,  -21.1,   -6.2,  -28.1,  -27.2,  -34.6,   -8.6,  -31.2,  -25.4
1999/06/04 05:20,  999.0,   -1.1,   -3.0,   -2.6,   -3.5,   -3.5,   -3.0,   -1.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.3,   -0.4,   -0.3,   -0.4,   -0.5,   -0.2,   -0.5,   -0.7,   -0.9,   -0.9,   -0.9,   -0.8,   -1.0,   -0.2,   -0.3,   -0.8,  999.0,   -0.6,   -0.5,   -0.4,  999.0,  999.0,   -0.7,   -0.6,   -0.1,   -0.2
1999/06/04 05:30,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.9,   -3.4,   -3.0,   -3.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  999.0,  999.0,   -0.6,  999.0,   -0.6,   -0.2,  999.0,   -0.1,  999.0,   -1.5,  999.0,  999.0,  999.0,   40.7,   13.5,   -1.1,   -0.7,   -0.9,   -1.0,    9.7,   -0.6,   -0.9,  999.0,   20.4,   -0.9,    6.5,   -0.7,   20.2,   20.5,   -0.1,  999.0,   -0.5,   -0.4,   -0.2,   -0.5,   -0.5,   20.5,   20.4,   -0.9,    9.6,   -0.8
1999/06/04 05:40,  999.0,   -1.4,   -1.4,   -1.6,   -3.9,   -3.6,   -3.6,   -2.5,   -3.0,  999.0,  999.0,  -21.4,  999.0,  -21.6,  999.0,   30.2,  -18.5,    1.2,  -12.7,  -10.9,  999.0,   -5.7,   -0.4,  999.0,   -0.9,   -0.6,   -0.7,  999.0,   -1.0,   -0.1,   42.4,   -7.7,  -10.9,  -11.0,   -6.7,   -2.3,    1.7,  -10.6,   10.7,   -1.5,   -0.9,   42.3,   -1.2,  999.0,   -0.6,   -0.9,  -20.7,  999.0,  -41.6,    5.0,   -4.4,  999.0,    5.5,    0.1,  999.0,  999.0,  999.0,   21.3
1999/06/04 05:50,  999.0,  999.0,  999.0,   -4.3,   -4.6,   -3.3,   -3.0,   -2.7,   -3.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.2,  999.0,   -8.9,   -6.4,   -5.4,  999.0,   -1.5,   -0.7,   -1.0,   -1.1,   -1.0,   -0.6,  999.0,   -1.0,   -0.5,   -0.9,   -0.5,   -0.7,   -0.2,   -0.6,   -0.4,   -0.7,   -0.3,   -0.7,   -1.1,   -0.5,   -0.4,   -0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/04 06:00,  999.0,    0.8,  999.0,  999.0,   -3.8,   -6.2,   -2.2,   -3.1,   -3.5,   -3.6,  999.0,   -6.5,  999.0,  999.0,  -24.0,  999.0,  999.0,  -27.2,  999.0,  -28.3,  -28.7,  -29.9,  -31.5,  999.0,  999.0,  -33.9,  -34.9,  -34.9,  -35.8,  999.0,  -38.1,  999.0,  -39.7,  999.0,  -41.3,  -41.1,  -38.5,  -34.3,  999.0,  -26.4,  999.0,  -19.3,  -14.5,  999.0,   -6.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/04 06:10,  999.0,   -3.0,  999.0,   -0.5,   -0.9,   -0.3,    2.7,   -1.1,   -3.1,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/04 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,   -2.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/04 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,   -3.0,   -6.3,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/04 06:40,  999.0,    1.4,    0.9,    0.4,    3.2,    1.8,    2.4,    1.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/04 06:50,  999.0,    1.2,    3.9,   -3.1,   -0.7,   -0.5,   -1.0,   -1.5,   -1.2,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/04 07:00,  999.0,  999.0,   -4.4,   -2.7,  999.0,   -0.9,    0.5,   -1.7,    3.7,    0.7,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/04 07:10,  999.0,  999.0,   -4.0,   -3.8,    2.4,   -4.0,   -0.9,   -2.1,   -3.2,   -3.7,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/04 07:20,  999.0,   -2.4,   -0.5,  999.0,   -1.4,   -1.8,    3.5,   -1.8,    0.8,   -1.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/04 07:30,  999.0,    1.3,    0.6,    0.3,   -0.2,   -0.2,   -1.0,   -3.2,   -1.7,   -0.8,    1.3,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/04 07:40,  999.0,   -0.4,    0.3,    0.6,   -0.2,    0.5,   -1.6,   -1.3,   -2.6,   -4.0,   -5.3,  999.0,   -3.4,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/04 07:50,  999.0,    0.0,    0.8,    0.7,   -0.2,   -0.2,   -1.6,  999.0,   -0.9,   -2.6,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0